createdAt,value
2023-06-19T00:01:03.880Z,91.24
2023-06-19T00:06:07.703Z,91.11
2023-06-19T00:11:11.959Z,90.63
2023-06-19T00:16:14.837Z,90.29
2023-06-19T00:21:18.319Z,93.65
2023-06-19T00:26:23.679Z,93.23
2023-06-19T00:31:28.485Z,94.67
2023-06-19T00:36:31.421Z,98.80
2023-06-19T00:41:37.342Z,100.00
2023-06-19T00:46:42.668Z,98.49
2023-06-19T00:51:45.769Z,98.60
2023-06-19T00:56:52.456Z,95.91
2023-06-19T01:01:55.515Z,97.32
2023-06-19T01:07:04.756Z,100.00
2023-06-19T01:12:15.857Z,100.00
2023-06-19T01:17:18.862Z,100.00
2023-06-19T01:22:27.919Z,100.00
2023-06-19T01:27:32.619Z,100.00
2023-06-19T01:32:46.661Z,100.00
2023-06-19T01:37:54.697Z,100.00
2023-06-19T01:42:57.968Z,100.00
2023-06-19T01:48:01.014Z,100.00
2023-06-19T01:53:05.274Z,100.00
2023-06-19T01:58:08.255Z,100.00
2023-06-19T02:03:11.230Z,100.00
2023-06-19T02:08:15.501Z,100.00
2023-06-19T02:13:18.381Z,100.00
2023-06-19T02:18:21.401Z,100.00
2023-06-19T02:23:26.181Z,100.00
2023-06-19T02:28:29.098Z,100.00
2023-06-19T02:33:32.344Z,100.00
2023-06-19T02:38:36.928Z,100.00
2023-06-19T02:43:39.907Z,100.00
2023-06-19T02:48:42.813Z,100.00
2023-06-19T02:53:47.113Z,100.00
2023-06-19T02:58:50.030Z,100.00
2023-06-19T03:03:53.453Z,100.00
2023-06-19T03:08:57.691Z,100.00
2023-06-19T03:14:02.626Z,100.00
2023-06-19T03:19:05.598Z,100.00
2023-06-19T03:24:11.864Z,100.00
2023-06-19T03:29:14.962Z,100.00
2023-06-19T03:34:40.674Z,100.00
2023-06-19T03:39:46.693Z,100.00
2023-06-19T03:44:50.061Z,100.00
2023-06-19T03:49:54.827Z,100.00
2023-06-19T03:54:59.660Z,100.00
2023-06-19T04:00:02.642Z,100.00
2023-06-19T04:05:16.653Z,100.00
2023-06-19T04:10:21.373Z,100.00
2023-06-19T04:15:24.303Z,100.00
2023-06-19T04:20:27.476Z,100.00
2023-06-19T04:25:31.650Z,100.00
2023-06-19T04:30:34.497Z,95.85
2023-06-19T04:35:41.050Z,93.68
2023-06-19T04:40:45.609Z,91.94
2023-06-19T04:45:48.696Z,91.24
2023-06-19T04:50:51.557Z,91.35
2023-06-19T04:55:56.985Z,92.14
2023-06-19T05:00:59.797Z,92.61
2023-06-19T05:06:02.683Z,92.53
2023-06-19T05:11:06.977Z,91.79
2023-06-19T05:16:09.813Z,91.85
2023-06-19T05:21:12.738Z,92.99
2023-06-19T05:26:17.007Z,93.67
2023-06-19T05:31:20.352Z,94.08
2023-06-19T05:36:23.689Z,93.32
2023-06-19T05:41:27.968Z,95.51
2023-06-19T05:46:30.941Z,97.25
2023-06-19T05:51:33.757Z,96.27
2023-06-19T05:56:38.186Z,93.01
2023-06-19T06:01:41.383Z,93.50
2023-06-19T06:06:44.600Z,95.46
2023-06-19T06:11:49.663Z,94.83
2023-06-19T06:16:52.642Z,92.71
2023-06-19T06:21:55.412Z,89.57
2023-06-19T06:27:00.199Z,88.03
2023-06-19T06:32:07.306Z,90.23
2023-06-19T06:37:10.738Z,91.49
2023-06-19T06:42:14.992Z,90.98
2023-06-19T06:47:17.884Z,90.69
2023-06-19T06:52:20.697Z,91.26
2023-06-19T06:57:24.897Z,92.29
2023-06-19T07:02:27.874Z,93.75
2023-06-19T07:07:30.731Z,92.60
2023-06-19T07:12:35.280Z,92.29
2023-06-19T07:17:38.202Z,90.91
2023-06-19T07:22:41.763Z,90.59
2023-06-19T07:27:46.198Z,90.51
2023-06-19T07:32:49.096Z,91.33
2023-06-19T07:37:52.041Z,91.51
2023-06-19T07:42:56.227Z,93.18
2023-06-19T07:47:59.530Z,89.60
2023-06-19T07:53:02.409Z,89.00
2023-06-19T07:58:06.630Z,86.07
2023-06-19T08:03:09.479Z,85.30
2023-06-19T08:08:14.469Z,83.72
2023-06-19T08:13:18.872Z,85.05
2023-06-19T08:18:21.956Z,81.61
2023-06-19T08:23:25.444Z,77.40
2023-06-19T08:28:29.941Z,76.18
2023-06-19T08:33:32.915Z,75.98
2023-06-19T08:38:35.930Z,74.81
2023-06-19T08:43:42.305Z,72.81
2023-06-19T08:48:45.720Z,69.57
2023-06-19T08:53:51.624Z,71.93
2023-06-19T08:58:56.075Z,71.32
2023-06-19T09:03:59.186Z,68.90
2023-06-19T09:09:04.465Z,69.90
2023-06-19T09:14:11.073Z,66.25
2023-06-19T09:19:22.481Z,67.10
2023-06-19T09:24:25.973Z,62.45
2023-06-19T09:29:31.797Z,59.95
2023-06-19T09:34:37.512Z,62.24
2023-06-19T09:39:41.885Z,63.86
2023-06-19T09:44:51.454Z,63.69
2023-06-19T09:49:57.025Z,62.48
2023-06-19T09:55:00.006Z,62.67
2023-06-19T10:00:13.870Z,63.90
2023-06-19T10:05:19.154Z,60.08
2023-06-19T10:10:26.474Z,61.21
2023-06-19T10:15:31.553Z,59.24
2023-06-19T10:20:38.370Z,56.78
2023-06-19T10:25:51.031Z,57.07
2023-06-19T10:30:56.686Z,55.64
2023-06-19T10:36:00.999Z,55.46
2023-06-19T10:41:04.018Z,54.69
2023-06-19T10:46:09.433Z,54.79
2023-06-19T10:51:12.400Z,52.57
2023-06-19T10:56:15.300Z,52.86
2023-06-19T11:01:20.997Z,53.29
2023-06-19T11:06:24.354Z,52.11
2023-06-19T11:11:37.150Z,50.99
2023-06-19T11:16:42.801Z,50.13
2023-06-19T11:21:48.473Z,48.67
2023-06-19T11:26:53.294Z,48.25
2023-06-19T11:32:08.116Z,47.61
2023-06-19T11:37:15.759Z,46.35
2023-06-19T11:42:19.232Z,46.44
2023-06-19T11:47:23.560Z,46.26
2023-06-19T11:52:26.634Z,46.01
2023-06-19T11:57:29.770Z,45.08
2023-06-19T12:02:34.196Z,43.04
2023-06-19T12:07:37.108Z,45.74
2023-06-19T12:12:40.180Z,43.44
2023-06-19T12:17:44.331Z,42.40
2023-06-19T12:22:47.221Z,40.36
2023-06-19T12:27:53.303Z,42.48
2023-06-19T12:32:59.944Z,41.68
2023-06-19T12:38:04.166Z,40.59
2023-06-19T12:43:08.970Z,38.22
2023-06-19T12:48:13.744Z,39.83
2023-06-19T12:53:16.689Z,39.21
2023-06-19T12:58:19.464Z,38.31
2023-06-19T13:03:23.639Z,38.39
2023-06-19T13:08:26.613Z,36.51
2023-06-19T13:13:29.449Z,35.63
2023-06-19T13:18:33.748Z,35.07
2023-06-19T13:23:36.556Z,33.47
2023-06-19T13:28:39.375Z,33.52
2023-06-19T13:33:43.838Z,33.03
2023-06-19T13:38:46.884Z,32.02
2023-06-19T13:43:49.669Z,31.83
2023-06-19T13:48:54.032Z,31.23
2023-06-19T13:53:56.862Z,29.96
2023-06-19T13:59:00.362Z,32.52
2023-06-19T14:04:04.787Z,32.42
2023-06-19T14:09:07.681Z,34.74
2023-06-19T14:14:10.578Z,34.09
2023-06-19T14:19:15.187Z,36.12
2023-06-19T14:24:18.088Z,35.73
2023-06-19T14:29:21.804Z,36.06
2023-06-19T14:34:26.139Z,38.19
2023-06-19T14:39:29.136Z,35.61
2023-06-19T14:44:31.952Z,33.62
2023-06-19T14:49:36.180Z,34.10
2023-06-19T14:54:39.126Z,34.26
2023-06-19T14:59:42.078Z,35.07
2023-06-19T15:05:01.191Z,35.87
2023-06-19T15:10:09.445Z,34.39
2023-06-19T15:15:12.653Z,33.50
2023-06-19T15:20:19.372Z,33.32
2023-06-19T15:25:23.215Z,29.96
2023-06-19T15:30:26.619Z,28.63
2023-06-19T15:35:31.164Z,26.99
2023-06-19T15:40:33.941Z,27.51
2023-06-19T15:45:37.031Z,29.82
2023-06-19T15:50:41.370Z,30.71
2023-06-19T15:55:44.293Z,29.67
2023-06-19T16:00:49.094Z,26.73
2023-06-19T16:10:59.012Z,24.86
2023-06-19T16:16:01.898Z,26.65
2023-06-19T16:21:06.052Z,24.96
2023-06-19T16:26:09.019Z,25.61
2023-06-19T16:31:12.378Z,24.22
2023-06-19T16:36:16.570Z,24.03
2023-06-19T16:41:20.870Z,22.98
2023-06-19T16:46:23.880Z,23.41
2023-06-19T16:51:28.064Z,23.42
2023-06-19T16:56:30.944Z,22.64
2023-06-19T17:01:33.751Z,23.51
2023-06-19T17:06:37.954Z,24.31
2023-06-19T17:11:42.726Z,24.37
2023-06-19T17:16:45.868Z,25.71
2023-06-19T17:21:50.334Z,26.58
2023-06-19T17:26:58.104Z,30.27
2023-06-19T17:32:00.873Z,32.64
2023-06-19T17:37:05.811Z,33.16
2023-06-19T17:42:09.299Z,35.22
2023-06-19T17:47:13.957Z,36.81
2023-06-19T17:52:18.436Z,37.21
2023-06-19T17:57:21.802Z,37.16
2023-06-19T18:02:24.662Z,38.49
2023-06-19T18:07:28.899Z,39.39
2023-06-19T18:12:31.688Z,39.15
2023-06-19T18:17:34.597Z,40.49
2023-06-19T18:22:39.672Z,41.08
2023-06-19T18:27:42.660Z,41.86
2023-06-19T18:32:45.579Z,42.90
2023-06-19T18:37:50.054Z,42.75
2023-06-19T18:42:53.015Z,43.44
2023-06-19T18:47:56.064Z,45.56
2023-06-19T18:53:00.487Z,48.65
2023-06-19T18:58:03.475Z,47.26
2023-06-19T19:03:06.638Z,47.75
2023-06-19T19:08:11.602Z,47.63
2023-06-19T19:13:15.195Z,47.66
2023-06-19T19:18:18.046Z,47.46
2023-06-19T19:23:22.402Z,49.00
2023-06-19T19:28:25.248Z,53.99
2023-06-19T19:33:28.298Z,57.02
2023-06-19T19:38:34.178Z,56.31
2023-06-19T19:43:37.849Z,59.02
2023-06-19T19:48:40.736Z,59.97
2023-06-19T19:53:45.226Z,60.65
2023-06-19T19:58:49.511Z,66.15
2023-06-19T20:03:54.315Z,69.73
2023-06-19T20:08:58.565Z,68.97
2023-06-19T20:14:01.394Z,70.96
2023-06-19T20:19:04.266Z,71.01
2023-06-19T20:24:08.737Z,70.08
2023-06-19T20:29:11.594Z,69.53
2023-06-19T20:34:14.521Z,71.74
2023-06-19T20:39:19.257Z,74.40
2023-06-19T20:44:22.313Z,74.13
2023-06-19T20:49:25.141Z,74.52
2023-06-19T20:54:29.276Z,75.82
2023-06-19T20:59:32.284Z,74.01
2023-06-19T21:04:35.704Z,70.38
2023-06-19T21:09:40.716Z,76.14
2023-06-19T21:14:43.626Z,75.64
2023-06-19T21:19:47.014Z,78.60
2023-06-19T21:24:51.402Z,79.44
2023-06-19T21:29:54.207Z,79.18
2023-06-19T21:34:56.992Z,80.08
2023-06-19T21:40:04.109Z,80.04
2023-06-19T21:45:08.398Z,81.62
2023-06-19T21:50:11.998Z,82.19
2023-06-19T21:55:16.413Z,83.11
2023-06-19T22:00:20.449Z,85.56
2023-06-19T22:05:23.420Z,84.23
2023-06-19T22:10:27.929Z,83.71
2023-06-19T22:15:31.035Z,82.93
2023-06-19T22:20:33.882Z,84.71
2023-06-19T22:25:38.053Z,86.83
2023-06-19T22:30:41.576Z,89.09
2023-06-19T22:35:44.515Z,88.24
2023-06-19T22:40:48.844Z,87.43
2023-06-19T22:45:51.792Z,87.75
2023-06-19T22:50:54.692Z,88.19
2023-06-19T22:55:58.966Z,88.04
2023-06-19T23:01:02.046Z,85.64
2023-06-19T23:06:07.940Z,89.24
2023-06-19T23:11:12.733Z,91.98
2023-06-19T23:16:15.725Z,92.22
2023-06-19T23:21:18.534Z,92.92
2023-06-19T23:26:25.192Z,91.71
2023-06-19T23:31:28.175Z,94.06
2023-06-19T23:36:31.220Z,92.56
2023-06-19T23:41:35.741Z,93.90
2023-06-19T23:46:40.022Z,95.58
2023-06-19T23:51:43.364Z,100.00
2023-06-19T23:56:47.935Z,100.00
