createdAt,value
2017-09-13T00:00:53.934Z,13.60
2017-09-13T00:03:24.752Z,13.60
2017-09-13T00:05:55.833Z,13.60
2017-09-13T00:08:23.987Z,13.60
2017-09-13T00:10:50.926Z,13.70
2017-09-13T00:13:22.204Z,13.70
2017-09-13T00:15:49.533Z,13.70
2017-09-13T00:18:22.504Z,13.70
2017-09-13T00:20:49.353Z,13.70
2017-09-13T00:23:16.439Z,13.70
2017-09-13T00:25:44.134Z,13.70
2017-09-13T00:28:11.827Z,13.80
2017-09-13T00:30:40.248Z,13.70
2017-09-13T00:33:07.433Z,13.70
2017-09-13T00:35:35.264Z,13.80
2017-09-13T00:38:02.340Z,13.70
2017-09-13T00:40:29.179Z,13.80
2017-09-13T00:42:56.049Z,13.70
2017-09-13T00:45:23.791Z,13.70
2017-09-13T00:47:50.752Z,13.80
2017-09-13T00:50:17.773Z,13.90
2017-09-13T00:52:45.464Z,13.90
2017-09-13T00:55:13.255Z,13.90
2017-09-13T00:57:40.367Z,13.80
2017-09-13T01:00:07.216Z,13.80
2017-09-13T01:02:46.586Z,13.90
2017-09-13T01:05:19.002Z,13.90
2017-09-13T01:07:46.615Z,13.90
2017-09-13T01:10:14.750Z,13.90
2017-09-13T01:12:41.786Z,13.90
2017-09-13T01:15:08.734Z,13.90
2017-09-13T01:17:36.621Z,13.90
2017-09-13T01:20:04.595Z,13.90
2017-09-13T01:22:31.533Z,13.90
2017-09-13T01:24:58.462Z,13.90
2017-09-13T01:27:25.354Z,13.90
2017-09-13T01:29:52.606Z,13.90
2017-09-13T01:32:19.524Z,13.90
2017-09-13T01:34:49.637Z,13.90
2017-09-13T01:37:17.702Z,13.90
2017-09-13T01:39:50.415Z,13.90
2017-09-13T01:42:17.411Z,13.90
2017-09-13T01:44:44.331Z,13.90
2017-09-13T01:47:11.258Z,13.90
2017-09-13T01:49:43.426Z,13.90
2017-09-13T01:52:15.896Z,13.80
2017-09-13T01:54:43.680Z,13.90
2017-09-13T01:57:15.303Z,13.90
2017-09-13T01:59:42.683Z,13.80
2017-09-13T02:02:09.607Z,14.00
2017-09-13T02:04:39.639Z,13.90
2017-09-13T02:07:09.716Z,13.90
2017-09-13T02:09:39.648Z,13.90
2017-09-13T02:12:11.636Z,13.90
2017-09-13T02:14:38.553Z,14.00
2017-09-13T02:17:09.728Z,14.00
2017-09-13T02:19:36.819Z,13.90
2017-09-13T02:22:03.852Z,14.00
2017-09-13T02:24:37.303Z,13.80
2017-09-13T02:27:07.399Z,13.80
2017-09-13T02:29:35.011Z,13.70
2017-09-13T02:32:07.913Z,13.50
2017-09-13T02:34:41.408Z,13.50
2017-09-13T02:37:08.648Z,13.40
2017-09-13T02:39:35.999Z,13.40
2017-09-13T02:42:04.400Z,13.30
2017-09-13T02:44:31.451Z,13.40
2017-09-13T02:47:03.553Z,13.20
2017-09-13T02:49:30.410Z,13.20
2017-09-13T02:51:57.239Z,13.10
2017-09-13T02:54:24.110Z,13.00
2017-09-13T02:56:50.927Z,13.10
2017-09-13T02:59:17.852Z,13.00
2017-09-13T03:01:44.748Z,13.00
2017-09-13T03:04:11.580Z,13.10
2017-09-13T03:06:40.144Z,13.00
2017-09-13T03:09:06.969Z,13.00
2017-09-13T03:11:33.778Z,13.10
2017-09-13T03:14:01.340Z,12.90
2017-09-13T03:16:28.153Z,12.90
2017-09-13T03:18:54.955Z,13.10
2017-09-13T03:21:21.807Z,13.00
2017-09-13T03:23:48.658Z,13.00
2017-09-13T03:26:15.507Z,12.90
2017-09-13T03:28:42.412Z,12.90
2017-09-13T03:31:09.279Z,13.00
2017-09-13T03:33:36.126Z,13.00
2017-09-13T03:36:02.996Z,12.80
2017-09-13T03:38:29.843Z,12.80
2017-09-13T03:40:56.705Z,12.80
2017-09-13T03:43:23.538Z,12.80
2017-09-13T03:45:50.346Z,12.90
2017-09-13T03:48:17.943Z,12.90
2017-09-13T03:50:44.731Z,12.90
2017-09-13T03:53:11.609Z,12.90
2017-09-13T03:55:38.404Z,12.80
2017-09-13T03:58:05.983Z,12.80
2017-09-13T04:00:32.850Z,12.80
2017-09-13T04:02:59.756Z,12.70
2017-09-13T04:05:26.618Z,12.80
2017-09-13T04:07:53.542Z,12.80
2017-09-13T04:10:21.130Z,12.90
2017-09-13T04:12:47.967Z,12.80
2017-09-13T04:15:14.840Z,12.80
2017-09-13T04:17:42.455Z,12.80
2017-09-13T04:20:09.272Z,12.80
2017-09-13T04:22:36.122Z,12.70
2017-09-13T04:25:03.046Z,12.60
2017-09-13T04:27:29.900Z,12.70
2017-09-13T04:29:56.756Z,12.70
2017-09-13T04:32:23.582Z,12.80
2017-09-13T04:34:51.194Z,12.80
2017-09-13T04:37:18.054Z,12.80
2017-09-13T04:39:44.924Z,12.80
2017-09-13T04:42:11.760Z,12.70
2017-09-13T04:44:38.607Z,12.70
2017-09-13T04:47:06.183Z,12.60
2017-09-13T04:49:33.767Z,12.60
2017-09-13T04:52:01.326Z,12.70
2017-09-13T04:54:28.171Z,12.70
2017-09-13T04:56:55.021Z,12.70
2017-09-13T04:59:21.867Z,12.60
2017-09-13T05:01:48.722Z,12.70
2017-09-13T05:04:15.531Z,12.70
2017-09-13T05:06:42.391Z,12.70
2017-09-13T05:09:09.287Z,12.80
2017-09-13T05:11:36.125Z,12.70
2017-09-13T05:14:03.030Z,12.80
2017-09-13T05:16:29.912Z,12.80
2017-09-13T05:18:56.792Z,12.80
2017-09-13T05:21:23.664Z,12.80
2017-09-13T05:23:50.722Z,12.70
2017-09-13T05:26:17.625Z,12.70
2017-09-13T05:28:45.207Z,12.80
2017-09-13T05:31:13.005Z,12.80
2017-09-13T05:33:39.881Z,12.80
2017-09-13T05:36:06.912Z,12.80
2017-09-13T05:38:33.821Z,12.80
2017-09-13T05:41:01.103Z,12.80
2017-09-13T05:43:28.717Z,12.80
2017-09-13T05:45:55.573Z,12.80
2017-09-13T05:48:23.184Z,12.90
2017-09-13T05:50:50.031Z,12.90
2017-09-13T05:53:16.863Z,13.00
2017-09-13T05:55:43.689Z,13.00
2017-09-13T05:58:10.971Z,12.80
2017-09-13T06:00:37.852Z,12.90
2017-09-13T06:03:05.460Z,12.90
2017-09-13T06:05:32.314Z,12.90
2017-09-13T06:07:59.871Z,12.90
2017-09-13T06:10:26.708Z,12.90
2017-09-13T06:12:53.573Z,13.10
2017-09-13T06:15:20.410Z,13.00
2017-09-13T06:17:47.235Z,12.90
2017-09-13T06:20:14.096Z,13.00
2017-09-13T06:22:40.936Z,13.10
2017-09-13T06:25:07.751Z,13.10
2017-09-13T06:27:34.591Z,13.20
2017-09-13T06:30:01.444Z,13.30
2017-09-13T06:32:28.296Z,13.30
2017-09-13T06:34:55.130Z,13.30
2017-09-13T06:37:22.014Z,13.30
2017-09-13T06:39:49.672Z,13.30
2017-09-13T06:42:16.545Z,13.30
2017-09-13T06:44:44.120Z,13.50
2017-09-13T06:47:11.696Z,13.50
2017-09-13T06:49:38.541Z,13.50
2017-09-13T06:52:05.376Z,13.50
2017-09-13T06:54:32.234Z,13.60
2017-09-13T06:56:59.105Z,13.60
2017-09-13T06:59:25.997Z,13.70
2017-09-13T07:01:52.913Z,13.90
2017-09-13T07:04:19.766Z,13.90
2017-09-13T07:06:46.622Z,13.90
2017-09-13T07:09:13.526Z,14.00
2017-09-13T07:11:40.359Z,14.10
2017-09-13T07:14:07.190Z,14.20
2017-09-13T07:16:34.776Z,14.40
2017-09-13T07:19:01.595Z,14.40
2017-09-13T07:21:28.451Z,14.40
2017-09-13T07:23:55.310Z,14.40
2017-09-13T07:26:22.149Z,14.50
2017-09-13T07:28:48.987Z,14.60
2017-09-13T07:31:15.831Z,14.80
2017-09-13T07:33:43.399Z,14.90
2017-09-13T07:36:10.227Z,14.90
2017-09-13T07:38:37.055Z,15.00
2017-09-13T07:41:03.891Z,15.00
2017-09-13T07:43:31.448Z,15.20
2017-09-13T07:45:58.325Z,15.10
2017-09-13T07:48:25.892Z,15.20
2017-09-13T07:50:52.755Z,15.20
2017-09-13T07:53:19.594Z,15.00
2017-09-13T07:55:46.418Z,15.10
2017-09-13T07:58:13.263Z,15.10
2017-09-13T08:00:40.112Z,15.10
2017-09-13T08:03:07.674Z,15.10
2017-09-13T08:05:34.542Z,15.10
2017-09-13T08:08:02.130Z,15.10
2017-09-13T08:10:29.696Z,15.00
2017-09-13T08:12:56.520Z,15.00
2017-09-13T08:15:24.525Z,15.00
2017-09-13T08:17:51.360Z,15.00
2017-09-13T08:20:18.224Z,15.00
2017-09-13T08:22:45.102Z,15.00
2017-09-13T08:25:11.969Z,15.00
2017-09-13T08:27:38.836Z,15.20
2017-09-13T08:30:05.687Z,15.20
2017-09-13T08:32:32.531Z,15.30
2017-09-13T08:34:59.349Z,15.20
2017-09-13T08:37:26.932Z,15.70
2017-09-13T08:39:53.822Z,15.60
2017-09-13T08:42:21.383Z,15.90
2017-09-13T08:44:48.181Z,15.90
2017-09-13T08:47:15.014Z,15.90
2017-09-13T08:49:41.870Z,16.00
2017-09-13T08:52:08.731Z,16.00
2017-09-13T08:54:35.584Z,16.10
2017-09-13T08:57:02.457Z,16.20
2017-09-13T08:59:29.379Z,16.20
2017-09-13T09:01:56.206Z,16.40
2017-09-13T09:04:23.762Z,16.40
2017-09-13T09:06:50.604Z,16.30
2017-09-13T09:09:17.488Z,16.50
2017-09-13T09:11:44.325Z,16.40
2017-09-13T09:14:11.921Z,16.40
2017-09-13T09:16:38.778Z,16.40
2017-09-13T09:19:05.600Z,16.40
2017-09-13T09:21:32.425Z,16.30
2017-09-13T09:23:59.247Z,16.40
2017-09-13T09:26:26.063Z,16.40
2017-09-13T09:28:52.902Z,16.40
2017-09-13T09:31:19.765Z,16.40
2017-09-13T09:33:46.601Z,16.40
2017-09-13T09:36:13.432Z,16.40
2017-09-13T09:38:40.999Z,16.70
2017-09-13T09:41:07.841Z,16.70
2017-09-13T09:43:34.741Z,16.90
2017-09-13T09:46:02.322Z,17.20
2017-09-13T09:48:29.888Z,17.30
2017-09-13T09:50:57.471Z,17.40
2017-09-13T09:53:25.042Z,17.60
2017-09-13T09:55:51.872Z,17.60
2017-09-13T09:58:18.709Z,17.50
2017-09-13T10:00:45.550Z,17.40
2017-09-13T10:03:12.377Z,17.50
2017-09-13T10:05:39.986Z,17.80
2017-09-13T10:08:06.800Z,17.80
2017-09-13T10:10:34.412Z,18.00
2017-09-13T10:13:01.995Z,18.00
2017-09-13T10:15:29.586Z,18.00
2017-09-13T10:17:56.429Z,17.90
2017-09-13T10:20:23.287Z,18.10
2017-09-13T10:22:50.851Z,18.10
2017-09-13T10:25:17.694Z,18.10
2017-09-13T10:27:44.580Z,18.30
2017-09-13T10:30:12.164Z,18.50
2017-09-13T10:32:39.735Z,18.90
2017-09-13T10:35:06.560Z,18.90
2017-09-13T10:37:33.411Z,18.60
2017-09-13T10:40:00.269Z,18.80
2017-09-13T10:42:27.137Z,18.80
2017-09-13T10:44:53.997Z,19.00
2017-09-13T10:47:20.865Z,19.10
2017-09-13T10:49:47.681Z,18.90
2017-09-13T10:52:15.231Z,18.80
2017-09-13T10:54:42.055Z,18.80
2017-09-13T10:57:08.885Z,19.00
2017-09-13T10:59:35.724Z,19.00
2017-09-13T11:02:03.355Z,19.30
2017-09-13T11:04:30.182Z,19.30
2017-09-13T11:06:57.043Z,19.40
2017-09-13T11:09:23.891Z,19.40
2017-09-13T11:11:51.483Z,19.50
2017-09-13T11:14:18.323Z,19.50
2017-09-13T11:16:46.648Z,19.30
2017-09-13T11:19:13.498Z,19.40
2017-09-13T11:21:40.347Z,19.40
2017-09-13T11:24:07.891Z,19.10
2017-09-13T11:26:34.728Z,19.10
2017-09-13T11:29:01.545Z,19.30
2017-09-13T11:31:29.129Z,19.40
2017-09-13T11:33:55.975Z,19.40
2017-09-13T11:36:22.847Z,19.20
2017-09-13T11:38:50.463Z,19.70
2017-09-13T11:41:17.323Z,19.60
2017-09-13T11:43:44.191Z,19.60
2017-09-13T11:46:12.094Z,19.40
2017-09-13T11:48:39.033Z,19.70
2017-09-13T11:51:05.889Z,19.80
2017-09-13T11:53:32.734Z,19.80
2017-09-13T11:55:59.587Z,19.60
2017-09-13T11:58:27.165Z,19.40
2017-09-13T12:00:54.014Z,19.40
2017-09-13T12:03:20.874Z,19.20
2017-09-13T12:05:47.715Z,19.20
2017-09-13T12:08:16.028Z,18.70
2017-09-13T12:10:42.865Z,18.70
2017-09-13T12:13:09.732Z,18.70
2017-09-13T12:15:36.555Z,18.50
2017-09-13T12:18:03.416Z,18.40
2017-09-13T12:20:30.261Z,18.70
2017-09-13T12:22:57.121Z,18.80
2017-09-13T12:25:23.953Z,19.40
2017-09-13T12:27:50.825Z,19.70
2017-09-13T12:30:18.404Z,19.90
2017-09-13T12:32:46.022Z,20.00
2017-09-13T12:35:12.912Z,20.00
2017-09-13T12:37:39.763Z,19.90
2017-09-13T12:40:06.587Z,20.10
2017-09-13T12:42:33.421Z,20.10
2017-09-13T12:45:01.070Z,19.80
2017-09-13T12:47:27.990Z,19.80
2017-09-13T12:49:54.841Z,19.50
2017-09-13T12:52:22.448Z,19.30
2017-09-13T12:54:49.260Z,19.30
2017-09-13T12:57:16.090Z,19.30
2017-09-13T12:59:42.952Z,19.10
2017-09-13T13:02:09.807Z,18.90
2017-09-13T13:04:36.685Z,19.00
2017-09-13T13:07:03.545Z,19.00
2017-09-13T13:09:30.421Z,18.70
2017-09-13T13:11:57.279Z,18.80
2017-09-13T13:14:24.127Z,18.80
2017-09-13T13:16:50.951Z,18.60
2017-09-13T13:19:17.799Z,18.40
2017-09-13T13:21:44.596Z,18.40
2017-09-13T13:24:11.462Z,18.10
2017-09-13T13:26:38.318Z,18.20
2017-09-13T13:29:05.237Z,18.40
2017-09-13T13:31:32.843Z,18.20
2017-09-13T13:33:59.690Z,18.10
2017-09-13T13:36:26.528Z,18.30
2017-09-13T13:38:54.094Z,18.20
2017-09-13T13:41:20.929Z,18.20
2017-09-13T13:43:47.752Z,18.10
2017-09-13T13:46:14.572Z,18.10
2017-09-13T13:48:41.371Z,18.20
2017-09-13T13:51:08.249Z,18.10
2017-09-13T13:53:35.094Z,18.10
2017-09-13T13:56:01.930Z,18.00
2017-09-13T13:58:29.532Z,18.00
2017-09-13T14:00:56.394Z,18.00
2017-09-13T14:03:23.266Z,18.00
2017-09-13T14:05:50.127Z,18.00
2017-09-13T14:08:17.001Z,17.80
2017-09-13T14:10:43.837Z,17.80
2017-09-13T14:13:10.670Z,17.90
2017-09-13T14:15:37.596Z,17.80
2017-09-13T14:18:04.449Z,17.70
2017-09-13T14:20:31.338Z,17.70
2017-09-13T14:22:58.410Z,17.70
2017-09-13T14:25:26.556Z,17.60
2017-09-13T14:27:53.484Z,17.60
2017-09-13T14:30:20.402Z,17.60
2017-09-13T14:32:47.268Z,17.70
2017-09-13T14:35:14.162Z,17.70
2017-09-13T14:37:40.985Z,17.60
2017-09-13T14:40:07.870Z,17.50
2017-09-13T14:42:34.732Z,17.40
2017-09-13T14:45:01.592Z,17.50
2017-09-13T14:47:28.440Z,17.50
2017-09-13T14:49:55.378Z,17.50
2017-09-13T14:52:22.236Z,17.40
2017-09-13T14:54:49.085Z,17.50
2017-09-13T14:57:15.924Z,17.60
2017-09-13T14:59:43.499Z,17.80
2017-09-13T15:02:11.092Z,17.70
2017-09-13T15:04:38.684Z,17.80
2017-09-13T15:07:05.510Z,17.70
2017-09-13T15:09:32.425Z,17.80
2017-09-13T15:11:59.229Z,17.90
2017-09-13T15:14:26.132Z,17.90
2017-09-13T15:16:53.694Z,18.20
2017-09-13T15:19:20.593Z,18.10
2017-09-13T15:21:47.423Z,18.10
2017-09-13T15:24:14.335Z,18.20
2017-09-13T15:26:41.173Z,18.00
2017-09-13T15:29:07.992Z,18.20
2017-09-13T15:31:39.242Z,18.40
2017-09-13T15:34:06.162Z,18.40
2017-09-13T15:36:32.982Z,18.50
2017-09-13T15:39:00.545Z,18.30
2017-09-13T15:41:28.095Z,18.40
2017-09-13T15:43:54.888Z,18.30
2017-09-13T15:46:21.761Z,18.30
2017-09-13T15:48:49.364Z,18.40
2017-09-13T15:51:16.169Z,18.30
2017-09-13T15:53:42.999Z,18.20
2017-09-13T15:56:09.843Z,18.30
2017-09-13T15:58:36.679Z,18.10
2017-09-13T16:01:04.243Z,18.00
2017-09-13T16:03:31.833Z,18.10
2017-09-13T16:05:59.372Z,18.00
2017-09-13T16:08:26.203Z,18.00
2017-09-13T16:10:53.824Z,17.80
2017-09-13T16:13:21.247Z,17.80
2017-09-13T16:15:48.643Z,17.80
2017-09-13T16:18:15.477Z,17.70
2017-09-13T16:20:42.376Z,17.50
2017-09-13T16:23:09.595Z,17.60
2017-09-13T16:25:37.176Z,17.60
2017-09-13T16:28:04.445Z,17.60
2017-09-13T16:30:31.559Z,17.60
2017-09-13T16:32:58.404Z,17.40
2017-09-13T16:35:25.901Z,17.40
2017-09-13T16:37:52.934Z,17.30
2017-09-13T16:40:19.813Z,17.30
2017-09-13T16:42:46.927Z,17.20
2017-09-13T16:45:13.757Z,17.20
2017-09-13T16:47:40.591Z,17.20
2017-09-13T16:50:07.435Z,17.10
2017-09-13T16:52:34.293Z,17.00
2017-09-13T16:55:01.105Z,17.00
2017-09-13T16:57:27.931Z,16.90
2017-09-13T16:59:54.793Z,17.00
2017-09-13T17:02:21.638Z,16.90
2017-09-13T17:04:48.482Z,16.90
2017-09-13T17:07:16.118Z,16.90
2017-09-13T17:09:42.939Z,16.80
2017-09-13T17:12:09.800Z,16.80
2017-09-13T17:14:36.629Z,16.70
2017-09-13T17:17:03.466Z,16.60
2017-09-13T17:19:30.331Z,16.50
2017-09-13T17:21:57.229Z,16.50
2017-09-13T17:24:24.819Z,16.30
2017-09-13T17:26:51.743Z,16.30
2017-09-13T17:29:18.611Z,16.00
2017-09-13T17:31:45.508Z,16.00
2017-09-13T17:34:12.473Z,15.90
2017-09-13T17:36:39.431Z,15.70
2017-09-13T17:39:07.054Z,15.50
2017-09-13T17:41:33.963Z,15.50
2017-09-13T17:44:01.565Z,15.50
2017-09-13T17:46:28.443Z,15.50
2017-09-13T17:48:55.396Z,15.50
2017-09-13T17:51:23.253Z,15.50
2017-09-13T17:53:50.156Z,15.50
2017-09-13T17:56:17.652Z,15.30
2017-09-13T17:58:44.786Z,15.40
2017-09-13T18:01:12.651Z,15.20
2017-09-13T18:03:39.745Z,15.20
2017-09-13T18:06:06.752Z,15.30
2017-09-13T18:08:34.388Z,15.10
2017-09-13T18:11:01.327Z,15.10
2017-09-13T18:13:28.249Z,15.20
2017-09-13T18:15:55.157Z,15.20
2017-09-13T18:18:22.587Z,15.30
2017-09-13T18:20:49.518Z,15.20
2017-09-13T18:23:16.399Z,15.10
2017-09-13T18:25:43.551Z,15.00
2017-09-13T18:28:10.404Z,15.10
2017-09-13T18:30:37.341Z,15.10
2017-09-13T18:33:04.250Z,15.20
2017-09-13T18:35:31.159Z,15.20
2017-09-13T18:37:58.755Z,15.00
2017-09-13T18:40:25.897Z,15.00
2017-09-13T18:42:54.238Z,15.00
2017-09-13T18:45:21.451Z,14.90
2017-09-13T18:47:48.343Z,14.80
2017-09-13T18:50:15.268Z,14.90
2017-09-13T18:52:42.971Z,14.90
2017-09-13T18:55:11.221Z,14.90
2017-09-13T18:57:38.069Z,14.90
2017-09-13T19:00:05.457Z,14.90
2017-09-13T19:02:32.603Z,14.80
2017-09-13T19:04:59.929Z,14.70
2017-09-13T19:07:26.862Z,14.70
2017-09-13T19:09:53.797Z,14.60
2017-09-13T19:12:20.791Z,14.70
2017-09-13T19:14:48.113Z,14.70
2017-09-13T19:17:15.006Z,14.70
2017-09-13T19:19:42.026Z,14.60
2017-09-13T19:22:09.616Z,14.60
2017-09-13T19:24:36.638Z,14.60
2017-09-13T19:27:03.865Z,14.50
2017-09-13T19:29:30.757Z,14.50
2017-09-13T19:31:57.656Z,14.50
2017-09-13T19:34:24.499Z,14.40
2017-09-13T19:36:51.439Z,14.40
2017-09-13T19:39:19.234Z,14.40
2017-09-13T19:41:46.489Z,14.40
2017-09-13T19:44:13.382Z,14.40
2017-09-13T19:46:41.216Z,14.40
2017-09-13T19:49:08.107Z,14.50
2017-09-13T19:51:35.658Z,14.40
2017-09-13T19:54:02.742Z,14.30
2017-09-13T19:56:29.707Z,14.20
2017-09-13T19:58:56.782Z,14.30
2017-09-13T20:01:23.702Z,14.30
2017-09-13T20:03:50.546Z,14.20
2017-09-13T20:06:17.428Z,14.30
2017-09-13T20:08:44.323Z,14.20
2017-09-13T20:11:11.157Z,14.30
2017-09-13T20:13:38.351Z,14.20
2017-09-13T20:16:05.555Z,14.20
2017-09-13T20:18:32.444Z,14.10
2017-09-13T20:21:00.026Z,14.10
2017-09-13T20:23:26.867Z,14.10
2017-09-13T20:25:54.443Z,14.10
2017-09-13T20:28:21.254Z,14.00
2017-09-13T20:30:48.824Z,14.00
2017-09-13T20:33:15.661Z,14.00
2017-09-13T20:35:42.514Z,14.10
2017-09-13T20:38:10.093Z,14.10
2017-09-13T20:40:37.732Z,14.10
2017-09-13T20:43:04.575Z,14.10
2017-09-13T20:45:31.375Z,14.10
2017-09-13T20:47:58.243Z,14.00
2017-09-13T20:50:25.106Z,14.00
2017-09-13T20:52:51.918Z,14.10
2017-09-13T20:55:18.752Z,14.00
2017-09-13T20:57:45.575Z,14.10
2017-09-13T21:00:12.436Z,14.10
2017-09-13T21:02:39.267Z,14.10
2017-09-13T21:05:06.083Z,13.90
2017-09-13T21:07:33.620Z,14.00
2017-09-13T21:10:00.443Z,14.00
2017-09-13T21:12:28.077Z,14.00
2017-09-13T21:14:54.898Z,14.00
2017-09-13T21:17:21.704Z,14.00
2017-09-13T21:19:48.520Z,14.10
2017-09-13T21:22:15.377Z,14.10
2017-09-13T21:24:42.182Z,14.10
2017-09-13T21:27:09.051Z,14.20
2017-09-13T21:29:35.884Z,14.20
2017-09-13T21:32:02.715Z,14.20
2017-09-13T21:34:29.558Z,14.30
2017-09-13T21:36:56.392Z,14.20
2017-09-13T21:39:23.242Z,14.30
2017-09-13T21:41:50.040Z,14.30
2017-09-13T21:44:16.883Z,14.30
2017-09-13T21:46:44.459Z,14.40
2017-09-13T21:49:11.296Z,14.40
2017-09-13T21:51:38.108Z,14.30
2017-09-13T21:54:04.938Z,14.50
2017-09-13T21:56:31.806Z,14.40
2017-09-13T21:58:58.639Z,14.50
2017-09-13T22:01:25.530Z,14.50
2017-09-13T22:03:53.086Z,14.50
2017-09-13T22:06:19.888Z,14.40
2017-09-13T22:08:46.676Z,14.50
2017-09-13T22:11:13.518Z,14.50
2017-09-13T22:13:40.347Z,14.50
2017-09-13T22:16:07.926Z,14.40
2017-09-13T22:18:35.478Z,14.40
2017-09-13T22:21:02.283Z,14.40
2017-09-13T22:23:29.114Z,14.50
2017-09-13T22:25:55.903Z,14.20
2017-09-13T22:33:27.561Z,14.30
2017-09-13T22:35:54.351Z,14.30
2017-09-13T22:38:21.105Z,14.20
2017-09-13T22:40:47.874Z,14.20
2017-09-13T22:43:14.683Z,14.10
2017-09-13T22:45:41.492Z,14.20
2017-09-13T22:48:08.374Z,13.90
2017-09-13T22:50:35.241Z,13.90
2017-09-13T22:53:02.840Z,14.00
2017-09-13T22:55:29.667Z,14.00
2017-09-13T22:57:56.542Z,13.80
2017-09-13T23:00:23.418Z,13.90
2017-09-13T23:02:50.260Z,14.10
2017-09-13T23:05:17.059Z,13.90
2017-09-13T23:15:20.969Z,13.70
2017-09-13T23:17:47.849Z,13.90
2017-09-13T23:20:17.814Z,13.80
2017-09-13T23:22:44.853Z,13.70
2017-09-13T23:25:12.655Z,13.70
2017-09-13T23:27:39.968Z,13.70
2017-09-13T23:30:07.560Z,13.70
2017-09-13T23:32:35.559Z,13.70
2017-09-13T23:35:02.412Z,13.70
2017-09-13T23:37:29.532Z,13.60
2017-09-13T23:39:57.055Z,13.40
2017-09-13T23:42:24.723Z,13.60
2017-09-13T23:44:52.686Z,13.70
2017-09-13T23:47:20.785Z,13.40
2017-09-13T23:49:47.671Z,13.40
2017-09-13T23:52:15.279Z,13.20
2017-09-13T23:54:42.115Z,13.30
2017-09-13T23:57:08.954Z,13.30
2017-09-13T23:59:36.519Z,13.40
