createdAt,value
2019-04-23T00:01:07.528Z,4.70
2019-04-23T00:03:34.422Z,3.87
2019-04-23T00:06:10.228Z,3.10
2019-04-23T00:08:44.783Z,6.13
2019-04-23T00:11:05.664Z,3.97
2019-04-23T00:16:18.675Z,5.93
2019-04-23T00:18:43.296Z,9.20
2019-04-23T00:21:34.577Z,6.23
2019-04-23T00:24:11.756Z,7.30
2019-04-23T00:26:36.629Z,4.67
2019-04-23T00:29:18.498Z,7.67
2019-04-23T00:31:41.310Z,5.83
2019-04-23T00:34:09.256Z,5.73
2019-04-23T00:36:37.832Z,5.00
2019-04-23T00:39:10.325Z,5.07
2019-04-23T00:44:15.076Z,4.90
2019-04-23T00:46:40.057Z,4.60
2019-04-23T00:51:51.673Z,3.63
2019-04-23T00:54:20.724Z,7.60
2019-04-23T00:59:24.513Z,7.70
2019-04-23T01:01:55.794Z,4.10
2019-04-23T01:04:19.001Z,4.50
2019-04-23T01:06:54.627Z,4.93
2019-04-23T01:09:22.716Z,5.53
2019-04-23T01:12:00.456Z,5.77
2019-04-23T01:14:31.542Z,8.17
2019-04-23T01:16:55.192Z,6.40
2019-04-23T01:19:44.452Z,5.63
2019-04-23T01:21:47.445Z,5.23
2019-04-23T01:24:30.691Z,5.90
2019-04-23T01:27:39.750Z,5.97
2019-04-23T01:30:08.451Z,5.67
2019-04-23T01:32:32.069Z,5.77
2019-04-23T01:35:12.824Z,4.83
2019-04-23T01:37:39.508Z,6.77
2019-04-23T01:40:09.724Z,4.93
2019-04-23T01:42:41.853Z,6.27
2019-04-23T01:45:15.417Z,5.67
2019-04-23T01:47:39.027Z,5.57
2019-04-23T01:50:13.761Z,6.57
2019-04-23T01:52:47.752Z,8.03
2019-04-23T01:55:19.892Z,5.93
2019-04-23T01:57:47.127Z,7.67
2019-04-23T02:00:18.752Z,5.90
2019-04-23T02:02:49.853Z,4.67
2019-04-23T02:05:26.027Z,4.63
2019-04-23T02:07:55.008Z,5.13
2019-04-23T02:10:29.515Z,4.93
2019-04-23T02:12:55.735Z,4.83
2019-04-23T02:15:23.087Z,7.03
2019-04-23T02:18:00.086Z,6.80
2019-04-23T02:25:50.531Z,6.97
2019-04-23T02:28:15.952Z,7.00
2019-04-23T02:33:34.426Z,7.23
2019-04-23T02:38:30.848Z,6.53
2019-04-23T02:41:04.770Z,8.03
2019-04-23T02:48:34.954Z,5.87
2019-04-23T02:50:54.243Z,7.43
2019-04-23T02:58:52.265Z,7.90
2019-04-23T03:01:21.752Z,8.97
2019-04-23T03:03:42.736Z,9.10
2019-04-23T03:11:20.019Z,6.63
2019-04-23T03:21:31.375Z,8.00
2019-04-23T03:24:04.447Z,7.03
2019-04-23T03:27:03.542Z,6.13
2019-04-23T03:29:16.253Z,7.73
2019-04-23T03:35:34.455Z,6.40
2019-04-23T03:37:03.978Z,7.83
2019-04-23T03:39:20.721Z,8.80
2019-04-23T03:41:41.755Z,6.87
2019-04-23T03:44:01.969Z,8.90
2019-04-23T03:46:53.923Z,9.73
2019-04-23T03:49:07.139Z,6.20
2019-04-23T03:51:43.320Z,6.70
2019-04-23T03:59:20.397Z,7.67
2019-04-23T04:02:04.347Z,9.20
2019-04-23T04:07:01.239Z,8.80
2019-04-23T04:11:47.626Z,7.20
2019-04-23T04:14:32.136Z,8.37
2019-04-23T04:22:06.852Z,8.43
2019-04-23T04:24:34.395Z,8.60
2019-04-23T04:27:07.968Z,8.60
2019-04-23T04:29:40.380Z,6.43
2019-04-23T04:32:00.335Z,10.97
2019-04-23T04:34:55.545Z,8.40
2019-04-23T04:39:33.515Z,10.27
2019-04-23T04:42:08.753Z,8.27
2019-04-23T04:44:43.281Z,8.80
2019-04-23T04:47:28.382Z,11.57
2019-04-23T04:52:22.251Z,10.23
2019-04-23T04:54:26.501Z,9.47
2019-04-23T04:57:20.429Z,8.57
2019-04-23T04:59:50.810Z,9.27
2019-04-23T05:02:26.384Z,11.60
2019-04-23T05:04:55.926Z,10.13
2019-04-23T05:07:23.512Z,8.50
2019-04-23T05:13:11.757Z,7.80
2019-04-23T05:17:24.401Z,9.47
2019-04-23T05:19:51.036Z,10.23
2019-04-23T05:22:22.592Z,8.73
2019-04-23T05:24:48.043Z,9.47
2019-04-23T05:27:17.577Z,8.43
2019-04-23T05:30:02.933Z,12.37
2019-04-23T05:32:23.730Z,8.80
2019-04-23T05:34:55.767Z,10.17
2019-04-23T05:37:35.176Z,9.27
2019-04-23T05:40:00.493Z,9.37
2019-04-23T05:42:26.099Z,9.37
2019-04-23T05:47:33.239Z,10.23
2019-04-23T05:50:09.420Z,9.10
2019-04-23T05:52:38.097Z,11.50
2019-04-23T05:55:07.620Z,11.53
2019-04-23T05:57:34.499Z,12.03
2019-04-23T06:00:13.863Z,9.23
2019-04-23T06:02:45.358Z,6.27
2019-04-23T06:05:08.858Z,8.90
2019-04-23T06:07:43.917Z,9.67
2019-04-23T06:10:13.267Z,8.20
2019-04-23T06:12:43.532Z,9.00
2019-04-23T06:15:11.480Z,8.17
2019-04-23T06:17:52.625Z,8.77
2019-04-23T06:20:22.506Z,10.97
2019-04-23T06:22:51.053Z,5.80
2019-04-23T06:25:30.818Z,9.20
2019-04-23T06:27:57.466Z,7.60
2019-04-23T06:30:25.715Z,8.03
2019-04-23T06:32:55.163Z,6.50
2019-04-23T06:35:22.556Z,7.97
2019-04-23T06:40:27.680Z,7.67
2019-04-23T06:43:01.017Z,9.10
2019-04-23T06:45:30.650Z,6.57
2019-04-23T06:48:09.007Z,11.70
2019-04-23T06:50:35.530Z,6.83
2019-04-23T06:53:01.913Z,8.23
2019-04-23T06:55:52.726Z,7.83
2019-04-23T06:58:25.441Z,6.00
2019-04-23T07:00:59.213Z,9.47
2019-04-23T07:03:33.997Z,5.70
2019-04-23T07:06:19.180Z,10.93
2019-04-23T07:11:23.627Z,6.83
2019-04-23T07:13:55.008Z,10.23
2019-04-23T07:16:19.241Z,10.27
2019-04-23T07:18:47.100Z,7.53
2019-04-23T07:26:30.418Z,9.23
2019-04-23T07:28:53.336Z,7.83
2019-04-23T07:31:44.492Z,10.90
2019-04-23T07:34:01.078Z,6.40
2019-04-23T07:36:30.852Z,11.33
2019-04-23T07:41:59.397Z,9.77
2019-04-23T07:47:18.699Z,8.70
2019-04-23T07:49:50.571Z,8.37
2019-04-23T07:52:20.293Z,10.80
2019-04-23T07:54:45.705Z,9.60
2019-04-23T07:57:29.202Z,8.43
2019-04-23T07:59:51.742Z,8.77
2019-04-23T08:02:21.858Z,7.97
2019-04-23T08:05:04.894Z,10.53
2019-04-23T08:07:23.123Z,8.77
2019-04-23T08:09:53.362Z,8.90
2019-04-23T08:12:25.586Z,11.03
2019-04-23T08:14:55.218Z,11.40
2019-04-23T08:17:22.426Z,12.73
2019-04-23T08:22:28.623Z,9.00
2019-04-23T08:27:35.318Z,9.10
2019-04-23T08:30:18.000Z,7.00
2019-04-23T08:32:29.203Z,10.83
2019-04-23T08:35:10.947Z,14.53
2019-04-23T08:37:54.457Z,8.40
2019-04-23T08:40:14.704Z,9.00
2019-04-23T08:45:29.782Z,6.67
2019-04-23T08:48:09.810Z,10.03
2019-04-23T08:53:17.932Z,10.20
2019-04-23T08:55:46.342Z,8.40
2019-04-23T08:58:14.190Z,9.30
2019-04-23T09:00:52.619Z,12.73
2019-04-23T09:03:21.986Z,8.27
2019-04-23T09:10:56.808Z,9.28
2019-04-23T09:18:22.965Z,7.33
2019-04-23T09:20:52.904Z,9.25
2019-04-23T09:23:29.380Z,9.38
2019-04-23T09:25:55.879Z,7.35
2019-04-23T09:28:38.651Z,8.63
2019-04-23T09:31:05.205Z,7.78
2019-04-23T09:33:51.751Z,5.40
2019-04-23T09:36:22.412Z,10.00
2019-04-23T09:38:52.481Z,7.95
2019-04-23T09:41:28.041Z,7.97
2019-04-23T09:44:14.574Z,6.90
2019-04-23T09:46:36.115Z,8.25
2019-04-23T09:49:15.219Z,5.33
2019-04-23T09:54:18.589Z,12.18
2019-04-23T09:56:44.341Z,8.15
2019-04-23T10:01:35.708Z,8.50
2019-04-23T10:04:03.966Z,7.83
2019-04-23T10:06:26.516Z,11.95
2019-04-23T10:08:56.223Z,8.20
2019-04-23T10:11:26.072Z,8.80
2019-04-23T10:13:56.580Z,7.83
2019-04-23T10:16:30.105Z,6.85
2019-04-23T10:18:57.536Z,9.20
2019-04-23T10:21:26.957Z,8.95
2019-04-23T10:23:57.089Z,9.08
2019-04-23T10:26:28.095Z,8.95
2019-04-23T10:29:02.312Z,6.72
2019-04-23T10:31:33.361Z,8.18
2019-04-23T10:34:04.426Z,8.58
2019-04-23T10:36:34.605Z,7.37
2019-04-23T10:39:17.106Z,7.70
2019-04-23T10:41:42.604Z,7.72
2019-04-23T10:44:15.234Z,10.03
2019-04-23T10:47:11.532Z,8.68
2019-04-23T10:52:19.103Z,8.73
2019-04-23T10:54:46.943Z,7.67
2019-04-23T10:57:16.702Z,8.20
2019-04-23T11:00:04.402Z,9.23
2019-04-23T11:02:43.511Z,8.20
2019-04-23T11:05:00.390Z,10.23
2019-04-23T11:25:26.586Z,10.23
2019-04-23T11:27:54.864Z,12.45
2019-04-23T11:33:05.108Z,7.03
2019-04-23T11:38:34.834Z,10.65
2019-04-23T11:43:14.719Z,10.78
2019-04-23T11:45:50.802Z,10.08
2019-04-23T11:48:33.290Z,10.00
2019-04-23T11:51:05.064Z,11.05
2019-04-23T11:53:07.169Z,8.05
2019-04-23T11:58:16.569Z,8.23
2019-04-23T12:00:49.237Z,8.43
2019-04-23T12:03:07.643Z,8.78
2019-04-23T12:11:46.858Z,12.13
2019-04-23T12:13:52.766Z,9.78
2019-04-23T12:16:20.557Z,11.53
2019-04-23T12:18:51.419Z,9.20
2019-04-23T12:21:33.077Z,6.55
2019-04-23T12:23:57.192Z,10.10
2019-04-23T12:26:29.849Z,9.03
2019-04-23T12:31:31.492Z,10.82
2019-04-23T12:34:01.050Z,9.33
2019-04-23T12:36:37.713Z,9.10
2019-04-23T12:39:05.364Z,11.50
2019-04-23T12:41:42.094Z,14.28
2019-04-23T12:44:10.926Z,9.65
2019-04-23T12:46:48.749Z,9.80
2019-04-23T12:49:30.357Z,9.48
2019-04-23T12:51:50.258Z,9.15
2019-04-23T12:54:20.039Z,8.98
2019-04-23T12:56:49.111Z,11.20
2019-04-23T12:59:14.685Z,11.03
2019-04-23T13:01:48.926Z,9.23
2019-04-23T13:04:22.196Z,11.65
2019-04-23T13:06:44.094Z,6.92
2019-04-23T13:09:38.291Z,11.15
2019-04-23T13:11:52.877Z,12.35
2019-04-23T13:14:29.427Z,9.38
2019-04-23T13:17:00.735Z,14.23
2019-04-23T13:19:37.418Z,10.48
2019-04-23T13:24:37.454Z,11.35
2019-04-23T13:27:15.827Z,10.82
2019-04-23T13:29:47.878Z,8.63
2019-04-23T13:32:17.314Z,10.98
2019-04-23T13:34:49.946Z,10.32
2019-04-23T13:37:19.046Z,9.90
2019-04-23T13:42:22.460Z,8.65
2019-04-23T13:44:49.946Z,7.62
2019-04-23T13:47:28.231Z,8.03
2019-04-23T13:49:55.263Z,6.50
2019-04-23T13:52:50.526Z,8.58
2019-04-23T13:55:04.518Z,11.88
2019-04-23T14:00:02.526Z,9.98
2019-04-23T14:02:35.733Z,10.38
2019-04-23T14:07:34.647Z,13.50
2019-04-23T14:10:06.075Z,10.32
2019-04-23T14:12:32.233Z,10.35
2019-04-23T14:17:48.953Z,10.72
2019-04-23T14:20:07.153Z,10.05
2019-04-23T14:25:10.186Z,8.85
2019-04-23T14:27:52.126Z,13.25
2019-04-23T14:32:46.950Z,10.05
2019-04-23T14:38:01.637Z,10.80
2019-04-23T14:42:56.770Z,13.68
2019-04-23T14:46:23.067Z,14.55
2019-04-23T14:48:03.976Z,12.15
2019-04-23T14:53:20.255Z,9.58
2019-04-23T14:55:58.016Z,10.75
2019-04-23T15:01:09.863Z,5.87
2019-04-23T15:03:40.305Z,9.63
2019-04-23T15:06:10.445Z,10.75
2019-04-23T15:08:32.083Z,10.05
2019-04-23T15:13:28.379Z,10.53
2019-04-23T15:16:11.484Z,7.47
2019-04-23T15:18:44.496Z,7.75
2019-04-23T15:24:00.210Z,11.03
2019-04-23T15:27:22.378Z,10.43
2019-04-23T15:28:37.257Z,9.18
2019-04-23T15:34:15.372Z,11.33
2019-04-23T15:39:11.811Z,8.48
2019-04-23T15:44:13.211Z,10.08
2019-04-23T15:46:48.960Z,10.90
2019-04-23T15:54:13.586Z,9.23
2019-04-23T15:56:45.946Z,11.85
2019-04-23T16:01:37.584Z,14.45
2019-04-23T16:03:47.251Z,13.00
2019-04-23T16:06:21.208Z,10.65
2019-04-23T16:09:08.060Z,9.90
2019-04-23T16:11:51.784Z,7.70
2019-04-23T16:19:25.813Z,14.07
2019-04-23T16:29:32.752Z,11.75
2019-04-23T16:32:08.469Z,16.30
2019-04-23T16:34:34.084Z,9.43
2019-04-23T16:37:15.360Z,11.88
2019-04-23T16:39:49.307Z,9.95
2019-04-23T16:42:17.533Z,8.93
2019-04-23T16:44:59.499Z,12.68
2019-04-23T16:47:18.638Z,9.65
2019-04-23T16:50:03.171Z,9.20
2019-04-23T16:52:21.577Z,11.48
2019-04-23T16:54:54.740Z,11.60
2019-04-23T16:57:35.698Z,10.60
2019-04-23T17:00:09.689Z,10.63
2019-04-23T17:02:28.028Z,12.18
2019-04-23T17:05:04.743Z,8.45
2019-04-23T17:07:22.151Z,11.95
2019-04-23T17:12:52.939Z,11.85
2019-04-23T17:15:05.379Z,14.40
2019-04-23T17:17:25.013Z,8.73
2019-04-23T17:20:08.886Z,18.07
2019-04-23T17:22:31.433Z,9.95
2019-04-23T17:25:13.407Z,14.75
2019-04-23T17:27:42.476Z,12.05
2019-04-23T17:30:11.479Z,9.15
2019-04-23T17:32:53.080Z,12.75
2019-04-23T17:35:27.438Z,13.85
2019-04-23T17:38:00.428Z,12.45
2019-04-23T17:40:42.549Z,13.75
2019-04-23T17:43:00.211Z,12.05
2019-04-23T17:48:07.139Z,10.68
2019-04-23T17:50:45.548Z,14.20
2019-04-23T17:55:54.251Z,13.58
2019-04-23T17:58:26.816Z,10.00
2019-04-23T18:01:04.031Z,11.83
2019-04-23T18:03:25.768Z,12.25
2019-04-23T18:06:08.793Z,12.80
2019-04-23T18:08:29.081Z,10.88
2019-04-23T18:11:05.944Z,10.03
2019-04-23T18:13:27.672Z,14.50
2019-04-23T18:16:08.449Z,11.22
2019-04-23T18:18:39.264Z,16.70
2019-04-23T18:21:13.213Z,10.03
2019-04-23T18:23:42.449Z,11.43
2019-04-23T18:26:22.327Z,13.55
2019-04-23T18:28:58.765Z,12.55
2019-04-23T18:31:20.110Z,14.30
2019-04-23T18:36:22.575Z,12.93
2019-04-23T18:39:06.344Z,13.53
2019-04-23T18:41:41.614Z,11.23
2019-04-23T18:44:05.831Z,12.78
2019-04-23T18:46:36.958Z,11.23
2019-04-23T18:48:59.915Z,11.15
2019-04-23T18:51:41.805Z,15.45
2019-04-23T18:54:05.427Z,12.50
2019-04-23T18:56:59.712Z,10.93
2019-04-23T18:59:10.710Z,14.00
2019-04-23T19:01:48.728Z,10.47
2019-04-23T19:04:55.003Z,13.57
2019-04-23T19:07:05.413Z,13.48
2019-04-23T19:10:12.264Z,14.43
2019-04-23T19:14:56.313Z,11.10
2019-04-23T19:19:54.998Z,12.47
2019-04-23T19:22:47.226Z,11.93
2019-04-23T19:24:53.389Z,16.07
2019-04-23T19:27:37.006Z,13.47
2019-04-23T19:30:18.872Z,12.03
2019-04-23T19:32:33.585Z,12.57
2019-04-23T19:35:07.057Z,12.03
2019-04-23T19:37:49.128Z,13.53
2019-04-23T19:40:03.388Z,17.17
2019-04-23T19:42:44.615Z,14.03
2019-04-23T19:45:04.898Z,15.17
2019-04-23T19:48:00.195Z,14.27
2019-04-23T19:50:15.150Z,17.40
2019-04-23T19:53:14.366Z,12.60
2019-04-23T19:55:29.827Z,19.43
2019-04-23T19:57:56.514Z,12.20
2019-04-23T20:00:20.167Z,16.67
2019-04-23T20:03:13.638Z,16.67
2019-04-23T20:05:24.696Z,19.00
2019-04-23T20:07:56.664Z,19.20
2019-04-23T20:10:26.615Z,19.90
2019-04-23T20:12:49.952Z,20.07
2019-04-23T20:15:31.961Z,21.67
2019-04-23T20:18:05.226Z,25.97
2019-04-23T20:28:14.899Z,18.07
2019-04-23T20:31:04.110Z,47.73
2019-04-23T20:36:03.707Z,96.03
2019-04-23T20:40:56.986Z,121.33
2019-04-23T20:43:23.678Z,144.30
2019-04-23T20:45:58.879Z,51.60
2019-04-23T20:48:37.805Z,29.17
2019-04-23T20:50:58.825Z,29.43
2019-04-23T20:53:30.988Z,23.70
2019-04-23T20:56:07.219Z,12.63
2019-04-23T20:58:55.617Z,12.87
2019-04-23T21:03:49.075Z,14.00
2019-04-23T21:06:18.865Z,22.77
2019-04-23T21:09:10.035Z,18.80
2019-04-23T21:11:25.035Z,14.83
2019-04-23T21:14:09.424Z,18.63
2019-04-23T21:19:10.612Z,22.73
2019-04-23T21:21:27.525Z,21.70
2019-04-23T21:23:53.231Z,18.97
2019-04-23T21:26:32.470Z,21.60
2019-04-23T21:29:02.598Z,23.97
2019-04-23T21:31:43.822Z,29.63
2019-04-23T21:36:50.950Z,25.83
2019-04-23T21:39:47.995Z,19.07
2019-04-23T21:42:14.820Z,19.47
2019-04-23T21:44:45.623Z,17.13
2019-04-23T21:47:42.581Z,23.20
2019-04-23T21:49:59.443Z,20.40
2019-04-23T21:52:20.499Z,32.77
2019-04-23T21:54:49.608Z,29.53
2019-04-23T21:57:29.518Z,25.20
2019-04-23T22:02:47.142Z,28.27
2019-04-23T22:05:01.040Z,32.77
2019-04-23T22:07:35.679Z,21.47
2019-04-23T22:10:05.937Z,16.87
2019-04-23T22:12:23.135Z,31.70
2019-04-23T22:14:58.781Z,14.73
2019-04-23T22:17:33.079Z,18.07
2019-04-23T22:22:41.844Z,16.60
2019-04-23T22:25:04.449Z,14.60
2019-04-23T22:27:41.134Z,18.70
2019-04-23T22:30:02.966Z,25.37
2019-04-23T22:32:49.733Z,27.63
2019-04-23T22:35:08.007Z,25.70
2019-04-23T22:37:42.818Z,14.57
2019-04-23T22:40:10.218Z,23.80
2019-04-23T22:43:01.311Z,27.43
2019-04-23T22:50:18.596Z,42.77
2019-04-23T22:52:56.813Z,26.40
2019-04-23T22:55:12.703Z,25.23
2019-04-23T23:00:34.037Z,14.70
2019-04-23T23:03:13.332Z,19.23
2019-04-23T23:05:53.911Z,16.17
2019-04-23T23:08:11.418Z,19.90
2019-04-23T23:10:37.347Z,12.83
2019-04-23T23:15:42.057Z,16.80
2019-04-23T23:18:14.074Z,15.30
2019-04-23T23:20:51.219Z,19.73
2019-04-23T23:23:19.482Z,21.47
2019-04-23T23:25:51.561Z,15.90
2019-04-23T23:28:20.129Z,13.77
2019-04-23T23:30:58.344Z,13.57
2019-04-23T23:33:19.240Z,15.07
2019-04-23T23:35:53.548Z,16.77
2019-04-23T23:38:29.256Z,18.47
2019-04-23T23:41:03.732Z,18.27
2019-04-23T23:43:24.160Z,21.03
2019-04-23T23:46:03.610Z,19.20
2019-04-23T23:48:28.041Z,18.63
2019-04-23T23:51:09.972Z,17.17
2019-04-23T23:53:39.771Z,14.57
2019-04-23T23:56:11.250Z,16.07
2019-04-23T23:58:48.239Z,19.27
