createdAt,value
2018-12-12T00:00:23.233Z,0
2018-12-12T00:01:35.336Z,0
2018-12-12T00:02:47.736Z,0
2018-12-12T00:03:59.730Z,0
2018-12-12T00:05:12.001Z,0
2018-12-12T00:06:24.314Z,0
2018-12-12T00:07:36.438Z,0
2018-12-12T00:08:48.596Z,0
2018-12-12T00:10:00.773Z,0
2018-12-12T00:11:12.895Z,0
2018-12-12T00:12:25.287Z,0
2018-12-12T00:13:37.390Z,0
2018-12-12T00:14:49.660Z,0
2018-12-12T00:16:01.809Z,0
2018-12-12T00:17:13.913Z,0
2018-12-12T00:18:26.168Z,0
2018-12-12T00:19:38.288Z,0
2018-12-12T00:20:50.548Z,0
2018-12-12T00:22:04.138Z,0
2018-12-12T00:23:14.948Z,0
2018-12-12T00:24:27.132Z,0
2018-12-12T00:25:39.288Z,0
2018-12-12T00:26:51.510Z,0
2018-12-12T00:28:03.720Z,0
2018-12-12T00:29:15.835Z,0
2018-12-12T00:30:28.223Z,0
2018-12-12T00:31:40.319Z,0
2018-12-12T00:32:52.415Z,0
2018-12-12T00:34:04.650Z,0
2018-12-12T00:35:16.807Z,0
2018-12-12T00:36:29.131Z,0
2018-12-12T00:37:41.284Z,0
2018-12-12T00:38:53.469Z,0
2018-12-12T00:40:05.683Z,0
2018-12-12T00:41:17.913Z,0
2018-12-12T00:42:30.155Z,0
2018-12-12T00:43:42.344Z,0
2018-12-12T00:44:54.465Z,0
2018-12-12T00:46:06.656Z,0
2018-12-12T00:47:18.763Z,0
2018-12-12T00:48:31.043Z,0
2018-12-12T00:49:43.236Z,0
2018-12-12T00:50:55.442Z,0
2018-12-12T00:52:07.613Z,0
2018-12-12T00:53:19.869Z,0
2018-12-12T00:54:32.103Z,0
2018-12-12T00:55:44.308Z,0
2018-12-12T00:56:56.453Z,0
2018-12-12T00:58:08.688Z,0
2018-12-12T00:59:20.797Z,0
2018-12-12T01:00:32.933Z,0
2018-12-12T01:01:45.179Z,0
2018-12-12T01:02:57.408Z,0
2018-12-12T01:04:09.527Z,0
2018-12-12T01:05:21.771Z,0
2018-12-12T01:06:34.060Z,0
2018-12-12T01:07:46.097Z,0
2018-12-12T01:08:58.310Z,0
2018-12-12T01:10:10.611Z,0
2018-12-12T01:11:22.686Z,0
2018-12-12T01:12:34.973Z,0
2018-12-12T01:13:47.068Z,0
2018-12-12T01:14:59.335Z,0
2018-12-12T01:16:11.535Z,0
2018-12-12T01:17:23.720Z,0
2018-12-12T01:18:36.021Z,0
2018-12-12T01:19:48.168Z,0
2018-12-12T01:21:00.330Z,0
2018-12-12T01:22:12.521Z,0
2018-12-12T01:23:24.634Z,0
2018-12-12T01:24:36.902Z,0
2018-12-12T01:25:49.144Z,0
2018-12-12T01:27:01.340Z,0
2018-12-12T01:28:13.412Z,0
2018-12-12T01:29:25.751Z,0
2018-12-12T01:30:37.976Z,0
2018-12-12T01:31:50.073Z,0
2018-12-12T01:33:02.218Z,0
2018-12-12T01:34:14.548Z,0
2018-12-12T01:35:26.670Z,0
2018-12-12T01:36:38.914Z,0
2018-12-12T01:37:51.056Z,0
2018-12-12T01:39:03.255Z,0
2018-12-12T01:40:15.451Z,0
2018-12-12T01:41:27.718Z,0
2018-12-12T01:42:39.930Z,0
2018-12-12T01:43:51.972Z,0
2018-12-12T01:45:04.233Z,0
2018-12-12T01:46:16.345Z,0
2018-12-12T01:47:28.697Z,0
2018-12-12T01:48:40.911Z,0
2018-12-12T01:49:53.011Z,0
2018-12-12T01:51:05.251Z,0
2018-12-12T01:52:17.323Z,0
2018-12-12T01:53:29.768Z,0
2018-12-12T01:54:41.973Z,0
2018-12-12T01:55:54.077Z,0
2018-12-12T01:57:06.117Z,0
2018-12-12T01:58:18.304Z,0
2018-12-12T01:59:30.565Z,0
2018-12-12T02:00:42.779Z,0
2018-12-12T02:01:54.953Z,0
2018-12-12T02:03:07.175Z,0
2018-12-12T02:04:19.351Z,0
2018-12-12T02:05:31.552Z,0
2018-12-12T02:06:43.900Z,0
2018-12-12T02:07:55.939Z,0
2018-12-12T02:09:08.139Z,0
2018-12-12T02:10:20.322Z,0
2018-12-12T02:11:32.578Z,0
2018-12-12T02:12:44.714Z,0
2018-12-12T02:13:56.955Z,0
2018-12-12T02:15:09.036Z,0
2018-12-12T02:16:21.300Z,0
2018-12-12T02:17:33.655Z,0
2018-12-12T02:18:45.817Z,0
2018-12-12T02:19:57.913Z,0
2018-12-12T02:21:10.108Z,0
2018-12-12T02:22:22.298Z,0
2018-12-12T02:23:34.413Z,0
2018-12-12T02:24:46.790Z,0
2018-12-12T02:25:58.872Z,0
2018-12-12T02:27:11.176Z,0
2018-12-12T02:28:23.288Z,0
2018-12-12T02:29:35.468Z,0
2018-12-12T02:30:47.686Z,0
2018-12-12T02:32:00.001Z,0
2018-12-12T02:33:12.094Z,0
2018-12-12T02:34:24.196Z,0
2018-12-12T02:35:36.466Z,0
2018-12-12T02:36:48.784Z,0
2018-12-12T02:38:00.848Z,0
2018-12-12T02:39:13.061Z,0
2018-12-12T02:40:25.148Z,0
2018-12-12T02:41:37.346Z,0
2018-12-12T02:42:49.717Z,0
2018-12-12T02:44:01.817Z,0
2018-12-12T02:45:14.761Z,0
2018-12-12T02:46:26.207Z,0
2018-12-12T02:47:38.335Z,0
2018-12-12T02:48:50.598Z,0
2018-12-12T02:50:02.823Z,0
2018-12-12T02:51:15.014Z,0
2018-12-12T02:52:27.304Z,0
2018-12-12T02:53:39.456Z,0
2018-12-12T02:54:51.708Z,0
2018-12-12T02:56:03.703Z,0
2018-12-12T02:57:15.969Z,0
2018-12-12T02:58:29.488Z,0
2018-12-12T02:59:40.391Z,0
2018-12-12T03:00:52.645Z,0
2018-12-12T03:02:04.748Z,0
2018-12-12T03:03:16.901Z,0
2018-12-12T03:04:29.060Z,0
2018-12-12T03:05:41.374Z,0
2018-12-12T03:06:53.559Z,0
2018-12-12T03:08:05.838Z,0
2018-12-12T03:09:17.935Z,0
2018-12-12T03:10:30.121Z,0
2018-12-12T03:11:42.337Z,0
2018-12-12T03:12:54.620Z,0
2018-12-12T03:14:06.710Z,0
2018-12-12T03:15:18.909Z,0
2018-12-12T03:16:31.103Z,0
2018-12-12T03:17:43.221Z,0
2018-12-12T03:18:55.545Z,0
2018-12-12T03:20:07.610Z,0
2018-12-12T03:21:19.879Z,0
2018-12-12T03:22:32.100Z,0
2018-12-12T03:23:44.277Z,0
2018-12-12T03:24:56.478Z,0
2018-12-12T03:26:08.606Z,0
2018-12-12T03:27:20.869Z,0
2018-12-12T03:28:33.069Z,0
2018-12-12T03:29:45.184Z,0
2018-12-12T03:30:57.566Z,0
2018-12-12T03:32:09.609Z,0
2018-12-12T03:33:21.859Z,0
2018-12-12T03:34:34.073Z,0
2018-12-12T03:35:46.232Z,0
2018-12-12T03:36:58.620Z,0
2018-12-12T03:38:10.720Z,0
2018-12-12T03:39:22.838Z,0
2018-12-12T03:40:34.941Z,0
2018-12-12T03:41:47.223Z,0
2018-12-12T03:42:59.502Z,0
2018-12-12T03:44:11.601Z,0
2018-12-12T03:45:23.798Z,0
2018-12-12T03:46:36.085Z,0
2018-12-12T03:47:48.129Z,0
2018-12-12T03:49:00.382Z,0
2018-12-12T03:50:12.695Z,0
2018-12-12T03:51:24.788Z,0
2018-12-12T03:52:36.986Z,0
2018-12-12T03:53:49.247Z,0
2018-12-12T03:55:01.469Z,0
2018-12-12T03:56:13.484Z,0
2018-12-12T03:57:25.855Z,0
2018-12-12T03:58:38.193Z,0
2018-12-12T03:59:50.160Z,0
2018-12-12T04:01:02.271Z,0
2018-12-12T04:02:14.469Z,0
2018-12-12T04:03:26.819Z,0
2018-12-12T04:04:38.968Z,0
2018-12-12T04:05:51.253Z,0
2018-12-12T04:07:03.423Z,0
2018-12-12T04:08:15.447Z,0
2018-12-12T04:09:27.716Z,0
2018-12-12T04:10:39.947Z,0
2018-12-12T04:11:52.120Z,0
2018-12-12T04:13:04.343Z,0
2018-12-12T04:14:16.431Z,0
2018-12-12T04:15:28.788Z,0
2018-12-12T04:16:40.905Z,0
2018-12-12T04:17:53.103Z,0
2018-12-12T04:19:05.295Z,0
2018-12-12T04:20:17.480Z,0
2018-12-12T04:21:29.602Z,0
2018-12-12T04:22:41.894Z,0
2018-12-12T04:23:54.072Z,0
2018-12-12T04:25:06.190Z,0
2018-12-12T04:26:18.451Z,0
2018-12-12T04:27:30.644Z,0
2018-12-12T04:28:42.770Z,0
2018-12-12T04:29:55.038Z,0
2018-12-12T04:31:07.327Z,0
2018-12-12T04:32:19.359Z,0
2018-12-12T04:33:31.650Z,0
2018-12-12T04:34:43.863Z,0
2018-12-12T04:35:56.025Z,0
2018-12-12T04:37:08.150Z,0
2018-12-12T04:38:20.485Z,0
2018-12-12T04:39:32.530Z,0
2018-12-12T04:40:44.813Z,0
2018-12-12T04:41:57.013Z,0
2018-12-12T04:43:09.290Z,0
2018-12-12T04:44:21.458Z,0
2018-12-12T04:45:33.524Z,0
2018-12-12T04:46:45.720Z,0
2018-12-12T04:47:57.898Z,0
2018-12-12T04:49:10.126Z,0
2018-12-12T04:50:22.338Z,0
2018-12-12T04:51:34.495Z,0
2018-12-12T04:52:46.715Z,0
2018-12-12T04:53:58.970Z,0
2018-12-12T04:55:11.181Z,0
2018-12-12T04:56:23.391Z,0
2018-12-12T04:57:35.539Z,0
2018-12-12T04:58:47.748Z,0
2018-12-12T04:59:59.931Z,0
2018-12-12T05:01:12.150Z,0
2018-12-12T05:02:24.328Z,0
2018-12-12T05:03:36.449Z,0
2018-12-12T05:04:48.738Z,0
2018-12-12T05:06:00.920Z,0
2018-12-12T05:07:13.128Z,0
2018-12-12T05:08:25.326Z,0
2018-12-12T05:09:37.502Z,0
2018-12-12T05:10:49.623Z,0
2018-12-12T05:12:01.846Z,0
2018-12-12T05:13:14.089Z,0
2018-12-12T05:14:26.279Z,0
2018-12-12T05:15:38.401Z,0
2018-12-12T05:16:50.794Z,0
2018-12-12T05:18:02.936Z,0
2018-12-12T05:19:15.100Z,0
2018-12-12T05:20:27.192Z,0
2018-12-12T05:21:39.385Z,0
2018-12-12T05:22:51.730Z,0
2018-12-12T05:24:03.856Z,0
2018-12-12T05:25:16.010Z,0
2018-12-12T05:26:28.237Z,0
2018-12-12T05:27:40.461Z,0
2018-12-12T05:28:52.564Z,0
2018-12-12T05:30:04.753Z,0
2018-12-12T05:31:17.056Z,0
2018-12-12T05:32:29.141Z,0
2018-12-12T05:33:41.431Z,0
2018-12-12T05:34:53.626Z,0
2018-12-12T05:36:05.799Z,0
2018-12-12T05:37:17.922Z,0
2018-12-12T05:38:30.227Z,0
2018-12-12T05:39:42.488Z,0
2018-12-12T05:40:54.529Z,0
2018-12-12T05:42:06.797Z,0
2018-12-12T05:43:19.084Z,0
2018-12-12T05:44:31.181Z,0
2018-12-12T05:45:43.320Z,0
2018-12-12T05:46:55.732Z,0
2018-12-12T05:48:07.803Z,0
2018-12-12T05:49:19.959Z,0
2018-12-12T05:50:32.106Z,0
2018-12-12T05:51:44.412Z,0
2018-12-12T05:52:56.467Z,0
2018-12-12T05:54:08.870Z,0
2018-12-12T05:55:20.971Z,0
2018-12-12T05:56:33.149Z,0
2018-12-12T05:57:45.335Z,0
2018-12-12T05:58:57.455Z,0
2018-12-12T06:00:09.711Z,0
2018-12-12T06:01:21.847Z,0
2018-12-12T06:02:34.063Z,0
2018-12-12T06:03:46.233Z,0
2018-12-12T06:04:58.529Z,0
2018-12-12T06:06:10.755Z,0
2018-12-12T06:07:23.032Z,0
2018-12-12T06:08:35.163Z,0
2018-12-12T06:09:47.289Z,0
2018-12-12T06:10:59.504Z,0
2018-12-12T06:12:11.751Z,0
2018-12-12T06:13:23.974Z,0
2018-12-12T06:14:36.076Z,0
2018-12-12T06:15:48.379Z,0
2018-12-12T06:17:00.475Z,0
2018-12-12T06:18:12.662Z,0
2018-12-12T06:19:24.936Z,0
2018-12-12T06:20:37.174Z,0
2018-12-12T06:21:49.180Z,0
2018-12-12T06:23:01.529Z,0
2018-12-12T06:24:13.582Z,0
2018-12-12T06:25:25.840Z,0
2018-12-12T06:26:38.037Z,0
2018-12-12T06:27:50.223Z,0
2018-12-12T06:29:02.448Z,0
2018-12-12T06:30:14.737Z,0
2018-12-12T06:31:26.929Z,0
2018-12-12T06:32:39.053Z,0
2018-12-12T06:33:51.221Z,0
2018-12-12T06:35:03.516Z,0
2018-12-12T06:36:15.522Z,0
2018-12-12T06:37:27.778Z,0
2018-12-12T06:38:39.994Z,0
2018-12-12T06:39:52.941Z,0
2018-12-12T06:41:04.301Z,0
2018-12-12T06:42:16.580Z,0
2018-12-12T06:43:28.847Z,0
2018-12-12T06:44:41.053Z,0
2018-12-12T06:45:53.087Z,0
2018-12-12T06:47:05.347Z,0
2018-12-12T06:48:17.476Z,0
2018-12-12T06:49:29.746Z,0
2018-12-12T06:50:41.986Z,0
2018-12-12T06:51:54.225Z,4
2018-12-12T06:53:06.255Z,0
2018-12-12T06:54:18.629Z,4
2018-12-12T06:55:30.869Z,0
2018-12-12T06:56:42.916Z,4
2018-12-12T06:57:55.126Z,4
2018-12-12T06:59:07.400Z,8
2018-12-12T07:00:19.528Z,8
2018-12-12T07:01:31.648Z,12
2018-12-12T07:02:43.915Z,8
2018-12-12T07:03:56.024Z,12
2018-12-12T07:05:08.208Z,12
2018-12-12T07:06:20.471Z,16
2018-12-12T07:07:32.615Z,20
2018-12-12T07:08:44.932Z,24
2018-12-12T07:09:57.013Z,28
2018-12-12T07:11:09.380Z,28
2018-12-12T07:12:21.431Z,32
2018-12-12T07:13:33.799Z,36
2018-12-12T07:14:45.850Z,40
2018-12-12T07:15:58.160Z,44
2018-12-12T07:17:10.285Z,56
2018-12-12T07:18:22.525Z,64
2018-12-12T07:19:34.644Z,76
2018-12-12T07:20:46.926Z,92
2018-12-12T07:21:59.048Z,104
2018-12-12T07:23:11.220Z,124
2018-12-12T07:24:23.398Z,144
2018-12-12T07:25:35.606Z,168
2018-12-12T07:26:47.711Z,192
2018-12-12T07:28:00.066Z,220
2018-12-12T07:29:12.257Z,244
2018-12-12T07:30:24.380Z,272
2018-12-12T07:31:36.660Z,304
2018-12-12T07:32:48.802Z,344
2018-12-12T07:34:00.897Z,388
2018-12-12T07:35:13.193Z,444
2018-12-12T07:36:25.353Z,492
2018-12-12T07:37:37.471Z,540
2018-12-12T07:38:49.740Z,584
2018-12-12T07:40:01.930Z,636
2018-12-12T07:41:14.144Z,688
2018-12-12T07:42:26.454Z,740
2018-12-12T07:43:38.527Z,788
2018-12-12T07:44:50.698Z,844
2018-12-12T07:46:02.824Z,892
2018-12-12T07:47:15.097Z,932
2018-12-12T07:48:27.292Z,968
2018-12-12T07:49:39.493Z,1008
2018-12-12T07:50:51.600Z,1020
2018-12-12T07:52:03.791Z,1000
2018-12-12T07:53:16.060Z,988
2018-12-12T07:54:28.258Z,980
2018-12-12T07:55:40.531Z,988
2018-12-12T07:56:52.669Z,992
2018-12-12T07:58:04.828Z,984
2018-12-12T07:59:17.045Z,984
2018-12-12T08:00:29.278Z,1012
2018-12-12T08:01:41.357Z,1028
2018-12-12T08:02:53.633Z,1064
2018-12-12T08:04:05.892Z,1112
2018-12-12T08:05:17.937Z,1184
2018-12-12T08:06:30.136Z,1272
2018-12-12T08:07:42.504Z,1388
2018-12-12T08:08:54.594Z,1504
2018-12-12T08:10:06.709Z,1532
2018-12-12T08:11:19.037Z,1500
2018-12-12T08:12:31.187Z,1512
2018-12-12T08:13:43.438Z,1596
2018-12-12T08:14:55.487Z,1664
2018-12-12T08:16:07.717Z,1700
2018-12-12T08:17:20.588Z,1744
2018-12-12T08:18:32.176Z,1808
2018-12-12T08:19:44.350Z,1872
2018-12-12T08:20:56.455Z,2016
2018-12-12T08:22:08.717Z,2220
2018-12-12T08:23:21.025Z,2300
2018-12-12T08:24:33.113Z,2156
2018-12-12T08:25:45.223Z,1988
2018-12-12T08:26:57.501Z,1956
2018-12-12T08:28:09.698Z,2012
2018-12-12T08:29:21.882Z,2112
2018-12-12T08:30:34.062Z,2236
2018-12-12T08:31:46.277Z,2328
2018-12-12T08:32:58.553Z,2348
2018-12-12T08:34:10.602Z,2360
2018-12-12T08:35:22.870Z,2432
2018-12-12T08:36:35.047Z,2516
2018-12-12T08:37:47.329Z,2584
2018-12-12T08:38:59.435Z,2584
2018-12-12T08:40:11.780Z,2564
2018-12-12T08:41:23.831Z,2640
2018-12-12T08:42:36.084Z,2800
2018-12-12T08:43:48.343Z,3064
2018-12-12T08:45:00.425Z,3420
2018-12-12T08:46:12.597Z,3756
2018-12-12T08:47:24.813Z,3976
2018-12-12T08:48:38.597Z,4180
2018-12-12T08:49:49.177Z,4416
2018-12-12T08:51:01.387Z,4504
2018-12-12T08:52:13.569Z,4500
2018-12-12T08:53:25.822Z,4524
2018-12-12T08:54:38.018Z,4688
2018-12-12T08:55:50.236Z,4872
2018-12-12T08:57:02.359Z,5052
2018-12-12T08:58:14.461Z,5188
2018-12-12T08:59:26.756Z,5212
2018-12-12T09:00:39.181Z,5156
2018-12-12T09:01:51.145Z,5096
2018-12-12T09:03:03.248Z,5144
2018-12-12T09:04:15.448Z,5148
2018-12-12T09:05:27.708Z,5112
2018-12-12T09:06:39.893Z,5048
2018-12-12T09:07:52.188Z,4916
2018-12-12T09:09:04.333Z,4756
2018-12-12T09:10:16.473Z,4680
2018-12-12T09:11:28.601Z,4708
2018-12-12T09:12:40.901Z,4688
2018-12-12T09:13:52.984Z,4516
2018-12-12T09:15:05.259Z,4236
2018-12-12T09:16:17.533Z,3920
2018-12-12T09:17:29.560Z,3724
2018-12-12T09:18:41.820Z,3640
2018-12-12T09:19:56.555Z,3628
2018-12-12T09:21:06.159Z,3664
2018-12-12T09:22:18.421Z,3692
2018-12-12T09:23:30.712Z,3672
2018-12-12T09:24:42.815Z,3528
2018-12-12T09:25:54.921Z,3336
2018-12-12T09:27:07.195Z,3172
2018-12-12T09:28:19.392Z,3124
2018-12-12T09:29:31.574Z,3168
2018-12-12T09:30:43.869Z,3188
2018-12-12T09:31:56.066Z,3160
2018-12-12T09:33:08.093Z,3116
2018-12-12T09:34:20.280Z,3096
2018-12-12T09:35:32.566Z,3068
2018-12-12T09:36:44.672Z,3064
2018-12-12T09:37:56.955Z,3024
2018-12-12T09:39:09.062Z,2928
2018-12-12T09:40:21.332Z,2876
2018-12-12T09:41:33.450Z,2924
2018-12-12T09:42:45.727Z,3056
2018-12-12T09:43:58.126Z,3200
2018-12-12T09:45:10.192Z,3304
2018-12-12T09:46:22.293Z,3428
2018-12-12T09:47:34.534Z,3544
2018-12-12T09:48:46.695Z,3552
2018-12-12T09:49:58.872Z,3468
2018-12-12T09:51:11.002Z,3396
2018-12-12T09:52:23.276Z,3352
2018-12-12T09:53:35.457Z,3352
2018-12-12T09:54:47.737Z,3424
2018-12-12T09:55:59.866Z,3576
2018-12-12T09:57:12.039Z,3780
2018-12-12T09:58:24.230Z,3868
2018-12-12T09:59:36.539Z,3848
2018-12-12T10:00:48.668Z,3872
2018-12-12T10:02:00.823Z,3972
2018-12-12T10:03:13.000Z,4092
2018-12-12T10:04:25.295Z,4196
2018-12-12T10:05:37.431Z,4240
2018-12-12T10:06:50.288Z,4248
2018-12-12T10:08:01.826Z,4228
2018-12-12T10:09:14.009Z,4164
2018-12-12T10:10:26.194Z,4048
2018-12-12T10:11:38.402Z,4004
2018-12-12T10:12:50.556Z,4044
2018-12-12T10:14:02.746Z,4140
2018-12-12T10:15:14.943Z,4208
2018-12-12T10:16:27.161Z,4228
2018-12-12T10:17:39.324Z,4240
2018-12-12T10:18:51.460Z,4264
2018-12-12T10:20:03.742Z,4308
2018-12-12T10:21:16.008Z,4344
2018-12-12T10:22:28.102Z,4288
2018-12-12T10:23:40.412Z,4184
2018-12-12T10:24:52.488Z,4184
2018-12-12T10:26:04.688Z,4324
2018-12-12T10:27:16.983Z,4472
2018-12-12T10:28:29.172Z,4496
2018-12-12T10:29:41.315Z,4472
2018-12-12T10:30:53.468Z,4548
2018-12-12T10:32:05.762Z,4564
2018-12-12T10:33:17.855Z,4524
2018-12-12T10:34:30.090Z,4548
2018-12-12T10:35:42.343Z,4716
2018-12-12T10:36:54.357Z,5012
2018-12-12T10:38:06.742Z,5368
2018-12-12T10:39:18.815Z,5644
2018-12-12T10:40:31.115Z,5672
2018-12-12T10:41:43.134Z,5472
2018-12-12T10:42:55.432Z,5340
2018-12-12T10:44:07.699Z,5436
2018-12-12T10:45:19.717Z,5744
2018-12-12T10:46:32.000Z,6216
2018-12-12T10:47:44.102Z,6720
2018-12-12T10:48:56.400Z,7056
2018-12-12T10:50:08.632Z,7008
2018-12-12T10:51:20.773Z,6756
2018-12-12T10:52:32.890Z,6444
2018-12-12T10:53:45.163Z,6200
2018-12-12T10:54:57.402Z,6128
2018-12-12T10:56:09.637Z,6376
2018-12-12T10:57:21.853Z,6788
2018-12-12T10:58:35.678Z,7200
2018-12-12T10:59:46.055Z,7860
2018-12-12T11:00:58.306Z,8492
2018-12-12T11:02:10.519Z,8412
2018-12-12T11:03:22.700Z,7628
2018-12-12T11:04:34.913Z,6952
2018-12-12T11:05:47.081Z,6876
2018-12-12T11:07:00.621Z,7416
2018-12-12T11:08:11.556Z,7868
2018-12-12T11:09:23.684Z,7704
2018-12-12T11:10:35.853Z,7272
2018-12-12T11:11:48.156Z,7284
2018-12-12T11:13:00.196Z,7640
2018-12-12T11:14:12.454Z,7648
2018-12-12T11:15:24.559Z,7492
2018-12-12T11:16:36.839Z,7620
2018-12-12T11:17:49.016Z,7836
2018-12-12T11:19:01.150Z,7812
2018-12-12T11:20:13.452Z,7484
2018-12-12T11:21:25.671Z,7020
2018-12-12T11:22:37.852Z,6900
2018-12-12T11:23:50.010Z,6996
2018-12-12T11:25:02.118Z,7072
2018-12-12T11:26:14.441Z,7060
2018-12-12T11:27:26.504Z,6848
2018-12-12T11:28:38.795Z,6716
2018-12-12T11:29:50.910Z,6764
2018-12-12T11:31:03.169Z,6884
2018-12-12T11:32:15.445Z,7156
2018-12-12T11:33:27.508Z,7344
2018-12-12T11:34:39.739Z,7444
2018-12-12T11:35:51.909Z,7488
2018-12-12T11:37:04.174Z,7424
2018-12-12T11:38:16.315Z,6504
2018-12-12T11:39:28.507Z,5452
2018-12-12T11:40:40.841Z,6108
2018-12-12T11:41:53.072Z,5036
2018-12-12T11:43:05.118Z,6120
2018-12-12T11:44:17.401Z,5856
2018-12-12T11:45:29.485Z,5796
2018-12-12T11:46:41.606Z,5728
2018-12-12T11:47:53.989Z,5604
2018-12-12T11:49:06.060Z,5444
2018-12-12T11:50:18.178Z,5052
2018-12-12T11:51:30.444Z,5068
2018-12-12T11:52:42.569Z,5260
2018-12-12T11:53:54.851Z,5212
2018-12-12T11:55:07.139Z,5184
2018-12-12T11:56:19.316Z,5152
2018-12-12T11:57:31.453Z,5092
2018-12-12T11:58:43.613Z,5052
2018-12-12T11:59:55.873Z,4988
2018-12-12T12:01:07.935Z,4920
2018-12-12T12:02:20.226Z,4844
2018-12-12T12:03:32.386Z,3696
2018-12-12T12:04:44.620Z,3784
2018-12-12T12:05:56.708Z,4920
2018-12-12T12:07:08.977Z,4952
2018-12-12T12:08:21.329Z,4884
2018-12-12T12:09:33.370Z,4976
2018-12-12T12:10:45.583Z,5224
2018-12-12T12:11:57.760Z,5516
2018-12-12T12:13:09.931Z,5584
2018-12-12T12:14:22.558Z,5696
2018-12-12T12:15:34.324Z,5872
2018-12-12T12:16:46.615Z,5852
2018-12-12T12:17:58.642Z,6676
2018-12-12T12:19:10.999Z,7520
2018-12-12T12:21:35.308Z,7180
2018-12-12T12:22:47.424Z,6800
2018-12-12T12:23:59.789Z,5884
2018-12-12T12:25:11.912Z,6772
2018-12-12T12:26:24.073Z,7064
2018-12-12T12:27:36.195Z,7536
2018-12-12T12:28:48.399Z,7148
2018-12-12T12:30:00.662Z,6732
2018-12-12T12:31:12.845Z,6408
2018-12-12T12:32:25.084Z,6388
2018-12-12T12:33:37.250Z,6580
2018-12-12T12:34:49.434Z,5976
2018-12-12T12:36:01.627Z,5860
2018-12-12T12:37:13.735Z,6344
2018-12-12T12:38:26.122Z,6180
2018-12-12T12:39:38.137Z,4932
2018-12-12T12:40:50.400Z,4944
2018-12-12T12:42:02.605Z,4828
2018-12-12T12:43:14.778Z,4776
2018-12-12T12:44:27.124Z,5004
2018-12-12T12:45:39.241Z,4788
2018-12-12T12:46:51.376Z,4780
2018-12-12T12:48:03.598Z,4468
2018-12-12T12:49:15.812Z,3680
2018-12-12T12:50:27.948Z,3712
2018-12-12T12:51:40.162Z,4236
2018-12-12T12:52:52.441Z,4804
2018-12-12T12:54:04.530Z,5228
2018-12-12T12:55:16.652Z,5516
2018-12-12T12:56:28.958Z,5304
2018-12-12T12:57:41.116Z,5160
2018-12-12T12:58:53.328Z,4676
2018-12-12T13:00:05.448Z,4044
2018-12-12T13:01:17.714Z,3364
2018-12-12T13:02:29.912Z,3020
2018-12-12T13:03:42.011Z,2860
2018-12-12T13:04:54.207Z,3004
2018-12-12T13:06:06.471Z,3384
2018-12-12T13:07:18.684Z,3884
2018-12-12T13:08:30.949Z,3972
2018-12-12T13:09:43.063Z,3180
2018-12-12T13:10:55.210Z,2848
2018-12-12T13:12:07.433Z,2944
2018-12-12T13:13:19.661Z,3308
2018-12-12T13:14:31.912Z,3504
2018-12-12T13:15:44.300Z,3688
2018-12-12T13:16:56.215Z,3864
2018-12-12T13:18:08.333Z,4156
2018-12-12T13:19:20.622Z,4436
2018-12-12T13:21:44.966Z,4528
2018-12-12T13:22:57.243Z,5144
2018-12-12T13:24:09.373Z,5676
2018-12-12T13:25:21.563Z,5500
2018-12-12T13:26:33.682Z,4608
2018-12-12T13:27:45.887Z,4280
2018-12-12T13:28:58.075Z,4428
2018-12-12T13:30:10.445Z,4412
2018-12-12T13:31:22.463Z,4760
2018-12-12T13:32:34.746Z,4824
2018-12-12T13:33:46.928Z,4600
2018-12-12T13:34:59.043Z,4672
2018-12-12T13:36:11.322Z,4744
2018-12-12T13:37:23.432Z,4344
2018-12-12T13:38:35.891Z,4588
2018-12-12T13:39:47.908Z,4676
2018-12-12T13:41:00.039Z,3892
2018-12-12T13:42:12.209Z,3228
2018-12-12T13:43:24.623Z,2956
2018-12-12T13:44:36.765Z,2756
2018-12-12T13:45:49.179Z,2460
2018-12-12T13:47:01.061Z,2320
2018-12-12T13:48:13.262Z,2096
2018-12-12T13:49:26.523Z,2024
2018-12-12T13:50:37.796Z,2012
2018-12-12T13:51:49.854Z,2072
2018-12-12T13:53:02.024Z,2316
2018-12-12T13:54:14.223Z,2800
2018-12-12T13:55:26.418Z,3312
2018-12-12T13:56:38.636Z,3232
2018-12-12T13:57:50.739Z,3156
2018-12-12T13:59:03.008Z,2876
2018-12-12T14:00:15.113Z,3140
2018-12-12T14:01:27.376Z,3128
2018-12-12T14:02:39.520Z,3008
2018-12-12T14:03:51.775Z,2812
2018-12-12T14:05:05.248Z,2792
2018-12-12T14:06:16.081Z,2688
2018-12-12T14:07:28.352Z,2584
2018-12-12T14:08:40.657Z,2548
2018-12-12T14:09:52.669Z,2636
2018-12-12T14:11:04.859Z,2656
2018-12-12T14:12:17.135Z,2640
2018-12-12T14:13:29.313Z,2528
2018-12-12T14:14:41.518Z,2556
2018-12-12T14:15:53.642Z,2624
2018-12-12T14:17:05.909Z,2740
2018-12-12T14:18:18.026Z,2884
2018-12-12T14:19:30.296Z,3012
2018-12-12T14:20:42.584Z,2952
2018-12-12T14:21:54.702Z,2788
2018-12-12T14:23:06.888Z,2624
2018-12-12T14:24:19.061Z,2336
2018-12-12T14:25:31.180Z,2280
2018-12-12T14:26:43.474Z,2548
2018-12-12T14:27:55.652Z,2960
2018-12-12T14:29:07.857Z,2748
2018-12-12T14:30:20.052Z,2192
2018-12-12T14:31:33.579Z,1520
2018-12-12T14:32:44.519Z,1220
2018-12-12T14:33:56.536Z,1088
2018-12-12T14:35:08.813Z,1028
2018-12-12T14:36:21.012Z,976
2018-12-12T14:37:33.230Z,888
2018-12-12T14:38:45.318Z,812
2018-12-12T14:39:57.534Z,784
2018-12-12T14:41:09.793Z,748
2018-12-12T14:42:21.967Z,704
2018-12-12T14:43:34.195Z,652
2018-12-12T14:44:46.478Z,592
2018-12-12T14:45:58.660Z,556
2018-12-12T14:47:10.760Z,556
2018-12-12T14:48:22.952Z,548
2018-12-12T14:49:35.150Z,564
2018-12-12T14:50:47.417Z,596
2018-12-12T14:51:59.566Z,624
2018-12-12T14:53:11.776Z,648
2018-12-12T14:54:23.941Z,660
2018-12-12T14:55:36.103Z,648
2018-12-12T14:56:48.386Z,636
2018-12-12T14:58:00.493Z,632
2018-12-12T14:59:12.689Z,624
2018-12-12T15:00:24.888Z,616
2018-12-12T15:01:37.078Z,604
2018-12-12T15:02:49.279Z,580
2018-12-12T15:04:01.468Z,552
2018-12-12T15:05:13.659Z,532
2018-12-12T15:06:25.858Z,520
2018-12-12T15:07:38.060Z,496
2018-12-12T15:08:50.292Z,464
2018-12-12T15:10:02.435Z,444
2018-12-12T15:11:14.680Z,424
2018-12-12T15:12:26.842Z,404
2018-12-12T15:13:38.938Z,384
2018-12-12T15:14:51.207Z,364
2018-12-12T15:16:03.448Z,348
2018-12-12T15:17:15.690Z,328
2018-12-12T15:18:27.793Z,308
2018-12-12T15:19:39.993Z,292
2018-12-12T15:20:52.266Z,272
2018-12-12T15:22:04.297Z,252
2018-12-12T15:23:16.579Z,232
2018-12-12T15:24:28.767Z,212
2018-12-12T15:25:40.914Z,196
2018-12-12T15:26:53.165Z,180
2018-12-12T15:28:05.337Z,160
2018-12-12T15:29:17.643Z,144
2018-12-12T15:30:29.771Z,132
2018-12-12T15:31:41.974Z,116
2018-12-12T15:32:54.211Z,104
2018-12-12T15:34:06.235Z,96
2018-12-12T15:35:18.500Z,84
2018-12-12T15:36:30.626Z,72
2018-12-12T15:37:42.813Z,64
2018-12-12T15:38:55.013Z,52
2018-12-12T15:40:07.294Z,48
2018-12-12T15:41:19.400Z,40
2018-12-12T15:42:31.663Z,32
2018-12-12T15:43:43.861Z,32
2018-12-12T15:44:56.272Z,24
2018-12-12T15:46:08.176Z,20
2018-12-12T15:47:20.369Z,16
2018-12-12T15:48:32.657Z,16
2018-12-12T15:49:44.750Z,8
2018-12-12T15:50:57.038Z,8
2018-12-12T15:52:09.258Z,8
2018-12-12T15:53:21.436Z,8
2018-12-12T15:54:33.600Z,8
2018-12-12T15:55:45.812Z,4
2018-12-12T15:56:58.128Z,4
2018-12-12T15:58:10.119Z,4
2018-12-12T15:59:22.427Z,0
2018-12-12T16:00:34.622Z,4
2018-12-12T16:01:46.770Z,4
2018-12-12T16:02:59.054Z,0
2018-12-12T16:04:11.165Z,0
2018-12-12T16:05:23.293Z,0
2018-12-12T16:06:35.489Z,0
2018-12-12T16:07:47.838Z,0
2018-12-12T16:09:00.034Z,0
2018-12-12T16:10:12.149Z,0
2018-12-12T16:11:24.250Z,0
2018-12-12T16:12:36.518Z,0
2018-12-12T16:13:48.715Z,0
2018-12-12T16:15:00.940Z,0
2018-12-12T16:16:13.092Z,0
2018-12-12T16:17:25.289Z,0
2018-12-12T16:18:37.502Z,0
2018-12-12T16:19:49.679Z,0
2018-12-12T16:21:01.963Z,0
2018-12-12T16:22:14.215Z,0
2018-12-12T16:23:26.188Z,0
2018-12-12T16:24:38.525Z,0
2018-12-12T16:25:50.681Z,0
2018-12-12T16:27:02.775Z,0
2018-12-12T16:28:15.062Z,0
2018-12-12T16:29:27.231Z,0
2018-12-12T16:30:39.444Z,0
2018-12-12T16:31:51.717Z,0
2018-12-12T16:33:03.916Z,0
2018-12-12T16:34:15.999Z,0
2018-12-12T16:35:28.163Z,0
2018-12-12T16:36:40.420Z,0
2018-12-12T16:37:52.590Z,0
2018-12-12T16:39:04.819Z,0
2018-12-12T16:40:16.900Z,0
2018-12-12T16:41:30.099Z,0
2018-12-12T16:42:41.366Z,0
2018-12-12T16:43:53.665Z,0
2018-12-12T16:45:05.778Z,0
2018-12-12T16:46:17.879Z,0
2018-12-12T16:47:33.054Z,0
2018-12-12T16:48:42.319Z,0
2018-12-12T16:49:54.589Z,0
2018-12-12T16:51:06.834Z,0
2018-12-12T16:52:18.845Z,0
2018-12-12T16:53:31.269Z,0
2018-12-12T16:54:43.302Z,0
2018-12-12T16:55:55.671Z,0
2018-12-12T16:57:07.717Z,0