createdAt,value
2023-04-05T00:01:58.716Z,4.20
2023-04-05T00:06:57.587Z,4.30
2023-04-05T00:11:54.928Z,3.60
2023-04-05T00:14:23.177Z,3.70
2023-04-05T00:16:51.950Z,3.50
2023-04-05T00:19:23.289Z,3.00
2023-04-05T00:21:54.625Z,4.70
2023-04-05T00:26:51.473Z,4.10
2023-04-05T00:29:19.934Z,2.80
2023-04-05T00:34:18.598Z,3.10
2023-04-05T00:36:47.291Z,2.70
2023-04-05T00:39:15.583Z,2.90
2023-04-05T00:41:46.402Z,2.70
2023-04-05T00:44:15.930Z,2.30
2023-04-05T00:46:48.654Z,3.20
2023-04-05T00:49:16.912Z,2.20
2023-04-05T00:51:45.181Z,2.70
2023-04-05T00:54:14.164Z,2.80
2023-04-05T00:56:45.776Z,1.90
2023-04-05T00:59:16.010Z,2.00
2023-04-05T01:01:55.266Z,2.50
2023-04-05T01:04:30.843Z,2.50
2023-04-05T01:07:25.532Z,2.90
2023-04-05T01:09:56.784Z,2.70
2023-04-05T01:12:33.199Z,2.10
2023-04-05T01:15:01.542Z,2.20
2023-04-05T01:17:37.077Z,2.50
2023-04-05T01:20:10.769Z,2.60
2023-04-05T01:23:06.687Z,2.90
2023-04-05T01:25:45.144Z,2.70
2023-04-05T01:28:35.850Z,3.30
2023-04-05T01:31:15.729Z,3.60
2023-04-05T01:33:59.329Z,2.30
2023-04-05T01:36:44.023Z,2.20
2023-04-05T01:39:13.368Z,3.00
2023-04-05T01:41:41.419Z,2.90
2023-04-05T01:44:11.053Z,2.30
2023-04-05T01:46:39.461Z,2.90
2023-04-05T01:49:07.938Z,2.60
2023-04-05T01:54:05.772Z,2.50
2023-04-05T01:59:02.078Z,2.70
2023-04-05T02:01:30.935Z,3.20
2023-04-05T02:03:59.841Z,2.60
2023-04-05T02:06:32.450Z,2.30
2023-04-05T02:09:05.121Z,2.50
2023-04-05T02:14:11.900Z,2.40
2023-04-05T02:16:43.403Z,2.10
2023-04-05T02:19:13.698Z,2.40
2023-04-05T02:21:48.063Z,2.80
2023-04-05T02:24:16.454Z,2.10
2023-04-05T02:26:46.659Z,2.20
2023-04-05T02:29:17.779Z,2.10
2023-04-05T02:31:46.522Z,2.00
2023-04-05T02:39:13.503Z,2.60
2023-04-05T02:41:42.754Z,2.30
2023-04-05T02:44:11.688Z,2.90
2023-04-05T02:46:39.766Z,3.00
2023-04-05T02:49:08.147Z,2.00
2023-04-05T02:51:37.006Z,2.10
2023-04-05T02:54:08.550Z,2.00
2023-04-05T02:56:37.411Z,2.20
2023-04-05T02:59:13.759Z,2.20
2023-04-05T03:01:44.675Z,1.80
2023-04-05T03:04:20.309Z,1.80
2023-04-05T03:06:51.124Z,2.00
2023-04-05T03:09:22.644Z,1.50
2023-04-05T03:11:54.075Z,1.80
2023-04-05T03:14:26.357Z,2.00
2023-04-05T03:16:54.837Z,1.60
2023-04-05T03:19:30.556Z,1.70
2023-04-05T03:22:09.172Z,1.40
2023-04-05T03:24:42.773Z,1.70
2023-04-05T03:27:14.082Z,1.70
2023-04-05T03:30:04.907Z,1.70
2023-04-05T03:32:41.442Z,1.80
2023-04-05T03:35:19.440Z,1.70
2023-04-05T03:37:50.877Z,1.70
2023-04-05T03:40:19.455Z,1.90
2023-04-05T03:42:49.333Z,2.10
2023-04-05T03:45:23.952Z,2.20
2023-04-05T03:47:58.134Z,2.20
2023-04-05T03:50:29.323Z,2.60
2023-04-05T03:53:03.534Z,1.90
2023-04-05T03:55:35.694Z,1.80
2023-04-05T03:58:05.362Z,1.70
2023-04-05T04:00:37.867Z,2.00
2023-04-05T04:03:14.306Z,1.80
2023-04-05T04:05:46.312Z,1.90
2023-04-05T04:08:16.786Z,1.70
2023-04-05T04:13:25.022Z,1.80
2023-04-05T04:16:18.511Z,1.60
2023-04-05T04:19:07.374Z,1.60
2023-04-05T04:21:59.308Z,1.20
2023-04-05T04:24:56.134Z,1.70
2023-04-05T04:28:04.544Z,1.90
2023-04-05T04:30:51.917Z,1.90
2023-04-05T04:33:40.402Z,1.70
2023-04-05T04:36:36.378Z,1.70
2023-04-05T04:39:27.677Z,1.70
2023-04-05T04:42:20.042Z,2.00
2023-04-05T04:45:07.535Z,1.70
2023-04-05T04:47:50.117Z,1.80
2023-04-05T04:50:39.355Z,1.60
2023-04-05T04:53:08.111Z,1.70
2023-04-05T04:55:45.096Z,1.60
2023-04-05T04:58:13.660Z,1.90
2023-04-05T05:00:44.782Z,1.30
2023-04-05T05:03:14.513Z,2.00
2023-04-05T05:08:24.263Z,1.90
2023-04-05T05:10:53.675Z,1.60
2023-04-05T05:13:24.861Z,1.60
2023-04-05T05:20:55.253Z,1.90
2023-04-05T05:23:24.996Z,1.60
2023-04-05T05:28:27.699Z,1.40
2023-04-05T05:30:56.620Z,1.30
2023-04-05T05:33:26.108Z,1.50
2023-04-05T05:35:54.415Z,1.20
2023-04-05T05:38:23.705Z,1.20
2023-04-05T05:40:57.099Z,1.60
2023-04-05T05:43:25.402Z,1.50
2023-04-05T05:45:53.939Z,1.90
2023-04-05T05:48:22.830Z,1.20
2023-04-05T05:50:51.219Z,1.40
2023-04-05T05:53:19.533Z,1.40
2023-04-05T05:55:47.756Z,1.50
2023-04-05T05:58:18.546Z,1.30
2023-04-05T06:03:21.866Z,1.10
2023-04-05T06:05:56.097Z,1.60
2023-04-05T06:08:25.779Z,1.70
2023-04-05T06:10:55.427Z,1.40
2023-04-05T06:13:23.961Z,1.70
2023-04-05T06:15:53.168Z,1.30
2023-04-05T06:18:22.784Z,1.50
2023-04-05T06:20:51.144Z,1.70
2023-04-05T06:23:20.675Z,1.40
2023-04-05T06:25:49.436Z,1.50
2023-04-05T06:31:03.180Z,1.80
2023-04-05T06:33:32.311Z,1.30
2023-04-05T06:36:00.848Z,1.60
2023-04-05T06:38:29.409Z,1.90
2023-04-05T06:40:57.608Z,1.60
2023-04-05T06:43:26.317Z,1.60
2023-04-05T06:45:57.761Z,1.30
2023-04-05T06:48:28.477Z,1.70
2023-04-05T06:51:01.166Z,1.40
2023-04-05T06:53:29.739Z,1.40
2023-04-05T06:55:58.973Z,1.60
2023-04-05T06:58:27.777Z,1.50
2023-04-05T07:00:57.026Z,1.70
2023-04-05T07:03:31.193Z,1.30
2023-04-05T07:06:00.267Z,1.30
2023-04-05T07:08:32.583Z,1.60
2023-04-05T07:11:02.944Z,1.70
2023-04-05T07:13:32.503Z,1.60
2023-04-05T07:18:32.958Z,1.80
2023-04-05T07:21:02.179Z,1.50
2023-04-05T07:23:34.826Z,2.00
2023-04-05T07:28:33.909Z,1.80
2023-04-05T07:31:04.548Z,1.70
2023-04-05T07:33:34.141Z,2.10
2023-04-05T07:36:06.333Z,1.90
2023-04-05T07:38:35.133Z,2.20
2023-04-05T07:41:06.683Z,2.30
2023-04-05T07:43:43.134Z,2.00
2023-04-05T07:46:14.863Z,2.30
2023-04-05T07:48:49.711Z,2.80
2023-04-05T07:51:18.604Z,2.50
2023-04-05T07:53:47.092Z,2.40
2023-04-05T07:56:16.027Z,2.20
2023-04-05T07:58:51.362Z,2.90
2023-04-05T08:01:19.753Z,2.20
2023-04-05T08:03:48.835Z,2.70
2023-04-05T08:06:24.203Z,2.40
2023-04-05T08:08:56.996Z,2.60
2023-04-05T08:11:29.902Z,2.50
2023-04-05T08:14:04.873Z,2.60
2023-04-05T08:16:34.157Z,2.80
2023-04-05T08:19:02.733Z,2.40
2023-04-05T08:21:31.029Z,3.30
2023-04-05T08:24:02.064Z,2.70
2023-04-05T08:26:31.705Z,3.30
2023-04-05T08:29:05.589Z,3.70
2023-04-05T08:31:35.217Z,3.20
2023-04-05T08:34:05.504Z,3.50
2023-04-05T08:36:34.899Z,3.30
2023-04-05T08:39:03.313Z,3.60
2023-04-05T08:41:37.284Z,4.00
2023-04-05T08:44:05.914Z,3.70
2023-04-05T08:46:34.974Z,4.40
2023-04-05T08:49:09.082Z,3.80
2023-04-05T08:51:40.604Z,4.20
2023-04-05T08:54:10.226Z,3.70
2023-04-05T08:56:38.466Z,3.60
2023-04-05T09:01:44.762Z,4.80
2023-04-05T09:04:24.490Z,4.00
2023-04-05T09:06:56.245Z,4.00
2023-04-05T09:09:28.861Z,3.40
2023-04-05T09:11:57.818Z,3.50
2023-04-05T09:16:54.365Z,3.50
2023-04-05T09:19:23.793Z,3.70
2023-04-05T09:22:01.864Z,3.70
2023-04-05T09:24:38.060Z,4.00
2023-04-05T09:27:07.978Z,4.50
2023-04-05T09:29:47.475Z,4.50
2023-04-05T09:32:17.315Z,3.50
2023-04-05T09:34:48.185Z,3.10
2023-04-05T09:37:25.396Z,2.80
2023-04-05T09:40:03.614Z,3.80
2023-04-05T09:42:44.592Z,3.30
2023-04-05T09:45:14.173Z,2.70
2023-04-05T09:47:56.787Z,3.20
2023-04-05T09:50:25.098Z,3.40
2023-04-05T09:53:09.447Z,3.00
2023-04-05T09:55:39.982Z,2.80
2023-04-05T09:58:13.890Z,3.10
2023-04-05T10:00:57.911Z,3.80
2023-04-05T10:03:32.540Z,3.70
2023-04-05T10:06:01.516Z,3.50
2023-04-05T10:08:33.079Z,3.90
2023-04-05T10:11:01.848Z,4.00
2023-04-05T10:13:30.615Z,3.90
2023-04-05T10:16:01.413Z,5.20
2023-04-05T10:18:32.691Z,3.80
2023-04-05T10:21:02.119Z,4.30
2023-04-05T10:23:33.839Z,5.50
2023-04-05T10:26:09.875Z,4.70
2023-04-05T10:28:40.158Z,4.60
2023-04-05T10:31:36.934Z,4.30
2023-04-05T10:34:07.527Z,4.70
2023-04-05T10:36:54.239Z,4.90
2023-04-05T10:39:29.698Z,5.10
2023-04-05T10:42:21.379Z,4.60
2023-04-05T10:44:55.587Z,3.70
2023-04-05T10:47:24.361Z,5.30
2023-04-05T10:49:55.776Z,5.50
2023-04-05T10:52:24.432Z,5.50
2023-04-05T10:54:57.448Z,4.80
2023-04-05T10:57:32.347Z,4.80
2023-04-05T11:00:03.663Z,4.90
2023-04-05T11:02:34.903Z,5.20
2023-04-05T11:05:05.153Z,4.50
2023-04-05T11:07:46.215Z,5.40
2023-04-05T11:10:20.469Z,5.60
2023-04-05T11:12:59.150Z,5.00
2023-04-05T11:15:30.712Z,4.80
2023-04-05T11:18:08.497Z,6.00
2023-04-05T11:21:06.788Z,4.80
2023-04-05T11:24:02.027Z,6.00
2023-04-05T11:26:40.076Z,5.10
2023-04-05T11:29:13.887Z,5.90
2023-04-05T11:32:02.403Z,5.60
2023-04-05T11:34:33.276Z,5.10
2023-04-05T11:37:01.557Z,5.30
2023-04-05T11:39:30.423Z,5.70
2023-04-05T11:42:02.949Z,6.00
2023-04-05T11:44:44.274Z,5.60
2023-04-05T11:47:14.235Z,5.90
2023-04-05T11:49:47.568Z,5.50
2023-04-05T11:52:20.870Z,3.90
2023-04-05T11:54:52.492Z,6.00
2023-04-05T11:57:22.953Z,5.90
2023-04-05T11:59:52.286Z,5.20
2023-04-05T12:02:21.153Z,6.40
2023-04-05T12:04:57.427Z,6.90
2023-04-05T12:07:29.218Z,7.20
2023-04-05T12:09:57.550Z,6.20
2023-04-05T12:12:29.080Z,6.70
2023-04-05T12:15:02.130Z,6.90
2023-04-05T12:18:03.162Z,6.60
2023-04-05T12:20:42.395Z,5.50
2023-04-05T12:23:12.211Z,6.90
2023-04-05T12:25:54.861Z,7.00
2023-04-05T12:29:02.772Z,6.60
2023-04-05T12:31:43.853Z,7.60
2023-04-05T12:34:26.370Z,7.70
2023-04-05T12:36:57.863Z,7.50
2023-04-05T12:39:36.758Z,7.60
2023-04-05T12:42:46.916Z,7.80
2023-04-05T12:45:17.102Z,7.80
2023-04-05T12:47:53.182Z,7.50
2023-04-05T12:50:37.012Z,7.60
2023-04-05T12:53:24.627Z,7.60
2023-04-05T12:56:01.158Z,7.60
2023-04-05T13:01:09.411Z,6.70
2023-04-05T13:03:42.344Z,7.40
2023-04-05T13:06:11.404Z,7.00
2023-04-05T13:08:41.097Z,6.50
2023-04-05T13:11:11.379Z,6.70
2023-04-05T13:13:41.213Z,7.50
2023-04-05T13:16:11.284Z,7.10
2023-04-05T13:18:56.901Z,7.60
2023-04-05T13:21:43.005Z,7.00
2023-04-05T13:24:12.891Z,7.60
2023-04-05T13:26:44.404Z,8.80
2023-04-05T13:29:12.972Z,7.90
2023-04-05T13:31:41.299Z,9.00
2023-04-05T13:34:11.316Z,8.00
2023-04-05T13:39:13.391Z,7.10
2023-04-05T13:41:42.495Z,8.50
2023-04-05T13:44:13.869Z,7.60
2023-04-05T13:47:27.669Z,7.40
2023-04-05T13:50:39.022Z,7.20
2023-04-05T13:53:10.886Z,8.00
2023-04-05T13:55:39.783Z,7.60
2023-04-05T13:58:08.607Z,7.10
2023-04-05T14:00:38.442Z,6.40
2023-04-05T14:03:07.833Z,6.60
2023-04-05T14:05:37.020Z,7.60
2023-04-05T14:08:05.788Z,7.50
2023-04-05T14:10:40.849Z,6.60
2023-04-05T14:13:09.304Z,5.20
2023-04-05T14:15:37.577Z,7.20
2023-04-05T14:18:09.909Z,31.70
2023-04-05T14:20:39.624Z,8.10
2023-04-05T14:23:07.991Z,7.00
2023-04-05T14:25:55.009Z,7.40
2023-04-05T14:28:58.977Z,6.30
2023-04-05T14:31:37.224Z,7.00
2023-04-05T14:34:16.902Z,5.90
2023-04-05T14:36:45.915Z,7.10
2023-04-05T14:39:17.329Z,8.00
2023-04-05T14:41:54.445Z,8.00
2023-04-05T14:44:32.969Z,8.30
2023-04-05T14:47:11.301Z,8.90
2023-04-05T14:49:49.358Z,7.70
2023-04-05T14:52:21.437Z,7.60
2023-04-05T14:54:56.823Z,8.20
2023-04-05T14:57:25.769Z,8.60
2023-04-05T15:00:19.694Z,9.70
2023-04-05T15:03:02.092Z,11.00
2023-04-05T15:06:28.471Z,9.60
2023-04-05T15:08:39.426Z,10.60
2023-04-05T15:11:13.090Z,6.80
2023-04-05T15:13:46.148Z,8.60
2023-04-05T15:16:25.474Z,9.80
2023-04-05T15:19:06.653Z,10.90
2023-04-05T15:21:39.480Z,7.90
2023-04-05T15:24:12.187Z,9.90
2023-04-05T15:26:56.244Z,10.00
2023-04-05T15:29:34.339Z,10.60
2023-04-05T15:32:08.340Z,10.50
2023-04-05T15:34:36.858Z,10.20
2023-04-05T15:37:08.688Z,10.50
2023-04-05T15:39:40.299Z,10.90
2023-04-05T15:42:08.881Z,9.40
2023-04-05T15:44:39.201Z,10.40
2023-04-05T15:47:07.647Z,13.40
2023-04-05T15:49:37.777Z,12.80
2023-04-05T15:53:13.029Z,12.20
2023-04-05T15:55:52.580Z,12.10
2023-04-05T15:58:40.743Z,10.90
2023-04-05T16:01:09.693Z,12.00
2023-04-05T16:03:46.217Z,12.20
2023-04-05T16:06:16.149Z,12.80
2023-04-05T16:08:51.033Z,13.50
2023-04-05T16:11:22.405Z,14.30
2023-04-05T16:13:57.499Z,13.40
2023-04-05T16:19:10.851Z,12.60
2023-04-05T16:21:39.727Z,13.20
2023-04-05T16:24:09.580Z,12.90
2023-04-05T16:26:44.307Z,13.80
2023-04-05T16:32:11.467Z,13.80
2023-04-05T16:34:40.559Z,12.20
2023-04-05T16:37:09.271Z,12.40
2023-04-05T16:39:38.017Z,13.40
2023-04-05T16:42:09.972Z,13.50
2023-04-05T16:44:46.095Z,14.10
2023-04-05T16:47:21.399Z,13.70
2023-04-05T16:49:51.252Z,13.80
2023-04-05T16:52:24.491Z,12.30
2023-04-05T16:54:53.393Z,13.10
2023-04-05T16:57:24.645Z,12.30
2023-04-05T17:02:23.266Z,14.00
2023-04-05T17:04:54.921Z,13.50
2023-04-05T17:07:23.657Z,13.80
2023-04-05T17:10:34.039Z,13.70
2023-04-05T17:12:58.298Z,14.30
2023-04-05T17:16:23.490Z,12.50
2023-04-05T17:18:52.598Z,14.70
2023-04-05T17:21:23.413Z,13.90
2023-04-05T17:26:34.444Z,14.20
2023-04-05T17:32:33.410Z,10.00
2023-04-05T17:35:04.317Z,14.00
2023-04-05T17:38:07.184Z,14.40
2023-04-05T17:40:38.600Z,15.70
2023-04-05T17:43:18.271Z,14.40
2023-04-05T17:46:30.503Z,14.30
2023-04-05T17:49:08.472Z,13.30
2023-04-05T17:52:01.179Z,13.90
2023-04-05T17:58:12.546Z,12.60
2023-04-05T18:01:55.308Z,15.40
2023-04-05T18:05:23.169Z,14.40
2023-04-05T18:12:20.491Z,14.40
2023-04-05T18:15:08.754Z,14.90
2023-04-05T18:17:56.889Z,14.30
2023-04-05T18:20:25.355Z,14.50
2023-04-05T18:25:36.346Z,13.70
2023-04-05T18:28:19.390Z,13.70
2023-04-05T18:30:51.332Z,15.00
2023-04-05T18:33:22.609Z,14.40
2023-04-05T18:35:51.013Z,13.70
2023-04-05T18:38:20.506Z,15.10
2023-04-05T18:43:17.875Z,15.10
2023-04-05T18:45:48.554Z,13.70
2023-04-05T18:48:21.047Z,13.80
2023-04-05T18:50:55.208Z,14.80
2023-04-05T18:53:23.753Z,13.70
2023-04-05T18:55:54.681Z,13.50
2023-04-05T18:58:22.799Z,14.50
2023-04-05T19:01:04.201Z,12.70
2023-04-05T19:03:33.834Z,13.30
2023-04-05T19:06:17.322Z,13.50
2023-04-05T19:08:53.246Z,15.70
2023-04-05T19:11:22.175Z,13.90
2023-04-05T19:13:52.562Z,14.60
2023-04-05T19:16:21.281Z,14.30
2023-04-05T19:19:02.399Z,14.50
2023-04-05T19:21:35.617Z,13.50
2023-04-05T19:24:04.682Z,14.30
2023-04-05T19:26:36.276Z,15.40
2023-04-05T19:34:08.971Z,15.00
2023-04-05T19:36:37.529Z,14.00
2023-04-05T19:39:06.630Z,14.50
2023-04-05T19:41:36.236Z,15.10
2023-04-05T19:44:08.375Z,10.40
2023-04-05T19:46:39.419Z,15.10
2023-04-05T19:49:10.186Z,14.10
2023-04-05T19:51:38.592Z,13.60
2023-04-05T19:54:12.550Z,14.40
2023-04-05T19:56:42.158Z,14.40
2023-04-05T20:01:42.731Z,15.20
2023-04-05T20:04:15.597Z,15.10
2023-04-05T20:06:53.162Z,14.00
2023-04-05T20:09:22.605Z,13.90
2023-04-05T20:12:03.877Z,14.60
2023-04-05T20:14:41.959Z,14.10
2023-04-05T20:17:12.540Z,14.90
2023-04-05T20:19:41.694Z,14.80
2023-04-05T20:22:10.086Z,14.50
2023-04-05T20:24:39.919Z,13.50
2023-04-05T20:27:15.129Z,14.30
2023-04-05T20:29:46.026Z,13.20
2023-04-05T20:32:14.352Z,12.10
2023-04-05T20:34:44.221Z,12.60
2023-04-05T20:37:13.756Z,12.30
2023-04-05T20:39:43.569Z,12.60
2023-04-05T20:47:10.165Z,12.80
2023-04-05T20:52:08.872Z,13.50
2023-04-05T20:54:37.389Z,12.80
2023-04-05T20:57:07.941Z,13.20
2023-04-05T20:59:36.644Z,13.40
2023-04-05T21:02:05.138Z,13.30
2023-04-05T21:04:38.389Z,13.70
2023-04-05T21:07:07.820Z,12.70
2023-04-05T21:09:51.634Z,12.20
2023-04-05T21:12:26.386Z,12.70
2023-04-05T21:15:01.529Z,12.30
2023-04-05T21:17:35.037Z,12.00
2023-04-05T21:20:06.438Z,14.10
2023-04-05T21:22:34.996Z,13.00
2023-04-05T21:25:08.404Z,13.40
2023-04-05T21:27:36.912Z,12.60
2023-04-05T21:30:09.619Z,11.90
2023-04-05T21:32:39.161Z,13.70
2023-04-05T21:35:08.901Z,13.80
2023-04-05T21:37:37.361Z,12.10
2023-04-05T21:40:06.520Z,12.00
2023-04-05T21:42:37.915Z,11.10
2023-04-05T21:45:07.515Z,12.50
2023-04-05T21:47:36.656Z,12.70
2023-04-05T21:50:08.997Z,10.80
2023-04-05T21:52:38.495Z,13.00
2023-04-05T21:55:09.588Z,12.80
2023-04-05T21:57:38.837Z,13.20
2023-04-05T22:02:46.817Z,12.80
2023-04-05T22:05:22.595Z,12.30
2023-04-05T22:08:03.857Z,12.20
2023-04-05T22:10:32.472Z,12.60
2023-04-05T22:13:02.149Z,10.30
2023-04-05T22:15:33.418Z,11.70
2023-04-05T22:18:05.719Z,12.20
2023-04-05T22:20:35.927Z,11.80
2023-04-05T22:23:04.080Z,10.80
2023-04-05T22:25:33.433Z,11.10
2023-04-05T22:28:04.820Z,11.50
2023-04-05T22:30:43.828Z,10.80
2023-04-05T22:33:13.273Z,11.00
2023-04-05T22:38:13.479Z,11.50
2023-04-05T22:40:42.216Z,11.60
2023-04-05T22:43:10.612Z,11.80
2023-04-05T22:45:39.507Z,11.90
2023-04-05T22:48:08.059Z,11.40
2023-04-05T22:50:36.516Z,10.50
2023-04-05T22:53:05.600Z,11.40
2023-04-05T22:55:41.222Z,12.70
2023-04-05T22:58:11.491Z,10.40
2023-04-05T23:03:09.976Z,10.90
2023-04-05T23:05:38.639Z,10.00
2023-04-05T23:08:07.201Z,10.20
2023-04-05T23:10:36.117Z,10.70
2023-04-05T23:13:05.771Z,11.00
2023-04-05T23:18:02.547Z,10.60
2023-04-05T23:20:31.345Z,11.10
2023-04-05T23:23:00.102Z,10.90
2023-04-05T23:25:31.035Z,10.10
2023-04-05T23:28:00.478Z,10.80
2023-04-05T23:33:05.095Z,10.10
2023-04-05T23:35:33.392Z,10.80
2023-04-05T23:42:59.481Z,10.40
2023-04-05T23:45:27.983Z,10.10
2023-04-05T23:48:01.514Z,10.90
2023-04-05T23:50:33.701Z,10.40
2023-04-05T23:53:03.096Z,10.70
2023-04-05T23:55:40.327Z,10.60
2023-04-05T23:58:08.750Z,9.80
