createdAt,value
2017-12-13T00:00:00.672Z,768.73
2017-12-13T00:00:04.993Z,768.72
2017-12-13T00:00:09.151Z,768.71
2017-12-13T00:00:13.566Z,768.71
2017-12-13T00:00:17.595Z,768.68
2017-12-13T00:00:21.732Z,768.67
2017-12-13T00:00:25.871Z,768.7
2017-12-13T00:00:30.098Z,768.7
2017-12-13T00:00:34.338Z,768.71
2017-12-13T00:00:38.479Z,768.68
2017-12-13T00:00:42.615Z,768.68
2017-12-13T00:00:46.861Z,768.65
2017-12-13T00:01:23.102Z,768.6
2017-12-13T00:01:27.253Z,768.61
2017-12-13T00:01:31.587Z,768.58
2017-12-13T00:01:35.931Z,768.58
2017-12-13T00:01:40.173Z,768.6
2017-12-13T00:01:44.432Z,768.61
2017-12-13T00:01:48.579Z,768.6
2017-12-13T00:01:52.946Z,768.58
2017-12-13T00:01:57.190Z,768.59
2017-12-13T00:02:01.850Z,768.58
2017-12-13T00:02:06.095Z,768.55
2017-12-13T00:02:10.352Z,768.54
2017-12-13T00:02:14.706Z,768.53
2017-12-13T00:02:18.855Z,768.51
2017-12-13T00:02:23.034Z,768.55
2017-12-13T00:02:27.372Z,768.57
2017-12-13T00:02:31.622Z,768.55
2017-12-13T00:02:35.976Z,768.54
2017-12-13T00:02:40.122Z,768.54
2017-12-13T00:02:44.365Z,768.55
2017-12-13T00:02:48.598Z,768.56
2017-12-13T00:02:52.860Z,768.52
2017-12-13T00:02:56.993Z,768.49
2017-12-13T00:03:01.225Z,768.5
2017-12-13T00:03:05.468Z,768.51
2017-12-13T00:03:09.727Z,768.48
2017-12-13T00:03:14.070Z,768.51
2017-12-13T00:03:18.225Z,768.5
2017-12-13T00:03:22.580Z,768.51
2017-12-13T00:03:26.819Z,768.52
2017-12-13T00:03:30.979Z,768.46
2017-12-13T00:03:35.327Z,768.49
2017-12-13T00:03:39.672Z,768.5
2017-12-13T00:03:43.596Z,768.51
2017-12-13T00:03:47.846Z,768.48
2017-12-13T00:03:52.079Z,768.41
2017-12-13T00:03:56.417Z,768.42
2017-12-13T00:04:00.752Z,768.42
2017-12-13T00:04:04.922Z,768.47
2017-12-13T00:04:09.179Z,768.46
2017-12-13T00:04:13.437Z,768.45
2017-12-13T00:04:17.808Z,768.41
2017-12-13T00:04:21.859Z,768.4
2017-12-13T00:04:26.222Z,768.43
2017-12-13T00:04:30.450Z,768.44
2017-12-13T00:04:34.588Z,768.48
2017-12-13T00:04:38.930Z,768.42
2017-12-13T00:04:43.174Z,768.43
2017-12-13T00:04:47.303Z,768.45
2017-12-13T00:04:51.431Z,768.43
2017-12-13T00:04:55.794Z,768.42
2017-12-13T00:04:59.948Z,768.44
2017-12-13T00:05:04.180Z,768.38
2017-12-13T00:05:08.329Z,768.4
2017-12-13T00:05:12.583Z,768.43
2017-12-13T00:05:16.616Z,768.44
2017-12-13T00:05:20.862Z,768.42
2017-12-13T00:05:25.116Z,768.41
2017-12-13T00:05:29.349Z,768.42
2017-12-13T00:05:33.474Z,768.39
2017-12-13T00:05:37.712Z,768.34
2017-12-13T00:05:42.060Z,768.36
2017-12-13T00:05:46.191Z,768.35
2017-12-13T00:05:50.325Z,768.34
2017-12-13T00:05:54.464Z,768.36
2017-12-13T00:05:58.701Z,768.33
2017-12-13T00:06:03.241Z,768.33
2017-12-13T00:06:07.586Z,768.36
2017-12-13T00:06:11.832Z,768.33
2017-12-13T00:06:16.247Z,768.32
2017-12-13T00:06:20.599Z,768.32
2017-12-13T00:06:24.825Z,768.32
2017-12-13T00:06:29.194Z,768.35
2017-12-13T00:06:33.561Z,768.3
2017-12-13T00:06:37.805Z,768.3
2017-12-13T00:06:41.839Z,768.34
2017-12-13T00:06:46.204Z,768.33
2017-12-13T00:06:50.480Z,768.37
2017-12-13T00:06:54.734Z,768.32
2017-12-13T00:06:59.061Z,768.34
2017-12-13T00:07:03.427Z,768.34
2017-12-13T00:07:07.775Z,768.34
2017-12-13T00:07:12.025Z,768.3
2017-12-13T00:07:16.175Z,768.31
2017-12-13T00:07:20.513Z,768.32
2017-12-13T00:07:24.532Z,768.31
2017-12-13T00:07:28.772Z,768.32
2017-12-13T00:07:33.037Z,768.32
2017-12-13T00:07:37.330Z,768.3
2017-12-13T00:07:41.577Z,768.29
2017-12-13T00:07:45.827Z,768.29
2017-12-13T00:07:49.972Z,768.3
2017-12-13T00:07:54.120Z,768.28
2017-12-13T00:07:58.256Z,768.29
2017-12-13T00:08:02.595Z,768.27
2017-12-13T00:08:06.992Z,768.28
2017-12-13T00:08:11.242Z,768.26
2017-12-13T00:08:15.385Z,768.27
2017-12-13T00:08:19.536Z,768.28
2017-12-13T00:08:23.749Z,768.27
2017-12-13T00:08:27.987Z,768.23
2017-12-13T00:08:32.354Z,768.26
2017-12-13T00:08:36.592Z,768.25
2017-12-13T00:08:40.732Z,768.23
2017-12-13T00:08:44.969Z,768.25
2017-12-13T00:08:49.107Z,768.24
2017-12-13T00:08:53.365Z,768.27
2017-12-13T00:08:57.734Z,768.24
2017-12-13T00:09:01.966Z,768.22
2017-12-13T00:09:06.213Z,768.22
2017-12-13T00:09:10.556Z,768.24
2017-12-13T00:09:14.799Z,768.23
2017-12-13T00:09:19.182Z,768.19
2017-12-13T00:09:23.419Z,768.22
2017-12-13T00:09:27.687Z,768.22
2017-12-13T00:09:31.937Z,768.22
2017-12-13T00:09:36.299Z,768.23
2017-12-13T00:09:40.453Z,768.18
2017-12-13T00:09:44.823Z,768.2
2017-12-13T00:09:49.051Z,768.18
2017-12-13T00:09:53.399Z,768.17
2017-12-13T00:09:57.410Z,768.2
2017-12-13T00:10:01.544Z,768.17
2017-12-13T00:10:05.791Z,768.17
2017-12-13T00:10:09.828Z,768.2
2017-12-13T00:10:14.121Z,768.16
2017-12-13T00:10:18.380Z,768.2
2017-12-13T00:10:22.504Z,768.15
2017-12-13T00:10:26.658Z,768.15
2017-12-13T00:10:30.816Z,768.18
2017-12-13T00:10:34.967Z,768.18
2017-12-13T00:10:39.229Z,768.18
2017-12-13T00:10:43.575Z,768.18
2017-12-13T00:10:47.723Z,768.18
2017-12-13T00:10:52.083Z,768.16
2017-12-13T00:10:56.451Z,768.14
2017-12-13T00:11:00.602Z,768.13
2017-12-13T00:11:04.728Z,768.14
2017-12-13T00:11:08.986Z,768.15
2017-12-13T00:11:13.254Z,768.14
2017-12-13T00:11:17.617Z,768.15
2017-12-13T00:11:21.984Z,768.16
2017-12-13T00:11:26.246Z,768.13
2017-12-13T00:11:30.288Z,768.14
2017-12-13T00:11:34.544Z,768.14
2017-12-13T00:11:38.795Z,768.11
2017-12-13T00:11:42.956Z,768.12
2017-12-13T00:11:47.315Z,768.11
2017-12-13T00:11:51.664Z,768.14
2017-12-13T00:11:55.802Z,768.12
2017-12-13T00:11:59.839Z,768.1
2017-12-13T00:12:03.974Z,768.11
2017-12-13T00:12:08.101Z,768.08
2017-12-13T00:12:12.352Z,768.09
2017-12-13T00:12:16.608Z,768.11
2017-12-13T00:12:20.751Z,768.11
2017-12-13T00:12:24.988Z,768.09
2017-12-13T00:12:29.128Z,768.1
2017-12-13T00:12:33.386Z,768.1
2017-12-13T00:12:37.618Z,768.1
2017-12-13T00:12:41.965Z,768.08
2017-12-13T00:12:46.229Z,768.08
2017-12-13T00:12:50.463Z,768.07
2017-12-13T00:12:54.711Z,768.1
2017-12-13T00:12:58.960Z,768.09
2017-12-13T00:13:03.514Z,768.1
2017-12-13T00:13:07.771Z,768.09
2017-12-13T00:13:12.031Z,768.09
2017-12-13T00:13:16.283Z,768.08
2017-12-13T00:13:20.629Z,768.11
2017-12-13T00:13:24.663Z,768.1
2017-12-13T00:13:29.010Z,768.08
2017-12-13T00:13:33.374Z,768.08
2017-12-13T00:13:37.516Z,768.07
2017-12-13T00:13:41.772Z,768.07
2017-12-13T00:13:45.962Z,768.06
2017-12-13T00:13:50.084Z,768.08
2017-12-13T00:13:54.219Z,768.05
2017-12-13T00:13:58.476Z,768.04
2017-12-13T00:14:02.708Z,768.05
2017-12-13T00:14:06.952Z,768.08
2017-12-13T00:14:11.205Z,768.05
2017-12-13T00:14:15.341Z,768.04
2017-12-13T00:14:19.588Z,768.07
2017-12-13T00:14:23.622Z,768.06
2017-12-13T00:14:27.959Z,768.06
2017-12-13T00:14:32.090Z,768.05
2017-12-13T00:14:36.317Z,768.05
2017-12-13T00:14:40.466Z,768.05
2017-12-13T00:14:44.716Z,768.03
2017-12-13T00:14:49.068Z,768.06
2017-12-13T00:14:53.222Z,768.05
2017-12-13T00:14:57.559Z,768.03
2017-12-13T00:15:01.592Z,768.04
2017-12-13T00:15:05.719Z,768
2017-12-13T00:15:09.760Z,768
2017-12-13T00:15:14.108Z,768.02
2017-12-13T00:15:18.450Z,768.05
2017-12-13T00:15:22.732Z,768.05
2017-12-13T00:15:26.981Z,768.05
2017-12-13T00:15:31.129Z,768.05
2017-12-13T00:15:35.277Z,768.06
2017-12-13T00:15:39.292Z,768.08
2017-12-13T00:15:43.630Z,768.03
2017-12-13T00:15:47.967Z,768.05
2017-12-13T00:15:52.206Z,768.05
2017-12-13T00:15:56.342Z,767.99
2017-12-13T00:16:00.498Z,768
2017-12-13T00:16:04.714Z,768
2017-12-13T00:16:08.639Z,767.98
2017-12-13T00:16:12.792Z,768.01
2017-12-13T00:16:17.145Z,768.02
2017-12-13T00:16:21.507Z,768.02
2017-12-13T00:16:25.549Z,768.03
2017-12-13T00:16:29.807Z,768.04
2017-12-13T00:16:34.148Z,768.05
2017-12-13T00:16:38.290Z,768.02
2017-12-13T00:16:42.527Z,768.06
2017-12-13T00:16:46.685Z,768.02
2017-12-13T00:16:51.105Z,768.05
2017-12-13T00:16:55.470Z,768.02
2017-12-13T00:16:59.821Z,767.99
2017-12-13T00:17:04.072Z,767.99
2017-12-13T00:17:08.311Z,768
2017-12-13T00:17:12.566Z,767.98
2017-12-13T00:17:16.820Z,768
2017-12-13T00:17:21.189Z,768.01
2017-12-13T00:17:25.453Z,768.04
2017-12-13T00:17:29.697Z,768.03
2017-12-13T00:17:33.726Z,768.06
2017-12-13T00:17:37.873Z,768.04
2017-12-13T00:17:42.133Z,768.04
2017-12-13T00:17:46.177Z,768.07
2017-12-13T00:17:50.324Z,768.07
2017-12-13T00:17:54.583Z,768.02
2017-12-13T00:17:58.938Z,768.06
2017-12-13T00:18:03.427Z,768.03
2017-12-13T00:18:07.671Z,768.02
2017-12-13T00:18:12.044Z,768.07
2017-12-13T00:18:16.194Z,768.05
2017-12-13T00:18:20.439Z,768.04
2017-12-13T00:18:24.694Z,768.05
2017-12-13T00:18:29.044Z,768.03
2017-12-13T00:18:33.316Z,768.05
2017-12-13T00:18:37.554Z,768.06
2017-12-13T00:18:41.787Z,768.05
2017-12-13T00:18:45.930Z,768.08
2017-12-13T00:18:50.189Z,768.06
2017-12-13T00:18:54.427Z,768.06
2017-12-13T00:18:58.568Z,768.04
2017-12-13T00:19:03.232Z,768.05
2017-12-13T00:19:07.596Z,768.08
2017-12-13T00:19:11.960Z,768.07
2017-12-13T00:19:16.211Z,768.06
2017-12-13T00:19:20.480Z,768.04
2017-12-13T00:19:24.731Z,768.07
2017-12-13T00:19:28.992Z,768.1
2017-12-13T00:19:33.132Z,768.08
2017-12-13T00:19:37.045Z,768.06
2017-12-13T00:19:41.195Z,768.07
2017-12-13T00:19:45.342Z,768.06
2017-12-13T00:19:49.490Z,768.05
2017-12-13T00:19:53.758Z,768.08
2017-12-13T00:19:57.807Z,768.05
2017-12-13T00:20:01.972Z,768.07
2017-12-13T00:20:06.126Z,768.07
2017-12-13T00:20:10.384Z,768.07
2017-12-13T00:20:14.426Z,768.06
2017-12-13T00:20:18.737Z,768.08
2017-12-13T00:20:22.987Z,768.08
2017-12-13T00:20:27.036Z,768.04
2017-12-13T00:20:31.194Z,768.08
2017-12-13T00:20:35.440Z,768.06
2017-12-13T00:20:39.680Z,768.09
2017-12-13T00:20:43.718Z,768.07
2017-12-13T00:20:47.931Z,768.11
2017-12-13T00:20:52.272Z,768.08
2017-12-13T00:20:56.402Z,768.08
2017-12-13T00:21:00.545Z,768.09
2017-12-13T00:21:04.792Z,768.1
2017-12-13T00:21:09.131Z,768.09
2017-12-13T00:21:13.278Z,768.12
2017-12-13T00:21:17.634Z,768.08
2017-12-13T00:21:22.000Z,768.09
2017-12-13T00:21:26.247Z,768.08
2017-12-13T00:21:30.393Z,768.07
2017-12-13T00:21:34.636Z,768.07
2017-12-13T00:21:38.880Z,768.06
2017-12-13T00:21:42.920Z,768.1
2017-12-13T00:21:47.176Z,768.1
2017-12-13T00:21:51.428Z,768.08
2017-12-13T00:21:55.788Z,768.09
2017-12-13T00:21:59.921Z,768.09
2017-12-13T00:22:04.312Z,768.1
2017-12-13T00:22:08.676Z,768.09
2017-12-13T00:22:12.936Z,768.08
2017-12-13T00:22:16.979Z,768.11
2017-12-13T00:22:21.275Z,768.13
2017-12-13T00:22:25.644Z,768.1
2017-12-13T00:22:30.019Z,768.13
2017-12-13T00:22:34.282Z,768.12
2017-12-13T00:22:38.532Z,768.1
2017-12-13T00:22:42.762Z,768.08
2017-12-13T00:22:47.013Z,768.12
2017-12-13T00:22:51.378Z,768.14
2017-12-13T00:22:55.738Z,768.13
2017-12-13T00:22:59.886Z,768.1
2017-12-13T00:23:04.128Z,768.12
2017-12-13T00:23:08.391Z,768.14
2017-12-13T00:23:12.740Z,768.13
2017-12-13T00:23:16.887Z,768.13
2017-12-13T00:23:21.228Z,768.11
2017-12-13T00:23:25.376Z,768.11
2017-12-13T00:23:29.699Z,768.11
2017-12-13T00:23:34.052Z,768.13
2017-12-13T00:23:38.089Z,768.14
2017-12-13T00:23:42.251Z,768.14
2017-12-13T00:23:46.292Z,768.12
2017-12-13T00:23:50.642Z,768.14
2017-12-13T00:23:54.790Z,768.13
2017-12-13T00:23:59.149Z,768.14
2017-12-13T00:24:03.744Z,768.16
2017-12-13T00:24:07.990Z,768.13
2017-12-13T00:24:12.338Z,768.12
2017-12-13T00:24:16.592Z,768.13
2017-12-13T00:24:20.744Z,768.12
2017-12-13T00:24:24.987Z,768.12
2017-12-13T00:24:29.141Z,768.17
2017-12-13T00:24:33.496Z,768.16
2017-12-13T00:24:37.846Z,768.14
2017-12-13T00:24:41.998Z,768.14
2017-12-13T00:24:46.046Z,768.14
2017-12-13T00:24:50.401Z,768.15
2017-12-13T00:24:54.644Z,768.14
2017-12-13T00:24:59.007Z,768.16
2017-12-13T00:25:03.392Z,768.16
2017-12-13T00:25:07.736Z,768.15
2017-12-13T00:25:11.973Z,768.15
2017-12-13T00:25:16.332Z,768.18
2017-12-13T00:25:20.488Z,768.16
2017-12-13T00:25:24.675Z,768.16
2017-12-13T00:25:29.036Z,768.22
2017-12-13T00:25:33.296Z,768.19
2017-12-13T00:25:37.547Z,768.18
2017-12-13T00:25:41.686Z,768.17
2017-12-13T00:25:46.054Z,768.22
2017-12-13T00:25:50.299Z,768.2
2017-12-13T00:25:54.661Z,768.16
2017-12-13T00:25:59.013Z,768.17
2017-12-13T00:26:03.358Z,768.16
2017-12-13T00:26:07.580Z,768.23
2017-12-13T00:26:11.829Z,768.18
2017-12-13T00:26:16.078Z,768.17
2017-12-13T00:26:20.432Z,768.16
2017-12-13T00:26:24.774Z,768.14
2017-12-13T00:26:28.910Z,768.12
2017-12-13T00:26:33.282Z,768.17
2017-12-13T00:26:37.532Z,768.17
2017-12-13T00:26:41.761Z,768.2
2017-12-13T00:26:45.996Z,768.19
2017-12-13T00:26:50.340Z,768.21
2017-12-13T00:26:54.488Z,768.19
2017-12-13T00:26:58.735Z,768.22
2017-12-13T00:27:03.228Z,768.19
2017-12-13T00:27:07.473Z,768.19
2017-12-13T00:27:11.714Z,768.22
2017-12-13T00:27:15.970Z,768.19
2017-12-13T00:27:20.108Z,768.22
2017-12-13T00:27:24.456Z,768.2
2017-12-13T00:27:28.804Z,768.17
2017-12-13T00:27:33.045Z,768.15
2017-12-13T00:27:37.190Z,768.2
2017-12-13T00:27:41.215Z,768.22
2017-12-13T00:27:45.469Z,768.2
2017-12-13T00:27:49.717Z,768.2
2017-12-13T00:27:53.854Z,768.23
2017-12-13T00:27:58.001Z,768.18
2017-12-13T00:28:02.345Z,768.21
2017-12-13T00:28:06.595Z,768.19
2017-12-13T00:28:10.845Z,768.22
2017-12-13T00:28:15.081Z,768.19
2017-12-13T00:28:19.438Z,768.19
2017-12-13T00:28:23.789Z,768.22
2017-12-13T00:28:28.186Z,768.22
2017-12-13T00:28:32.441Z,768.21
2017-12-13T00:28:36.581Z,768.22
2017-12-13T00:28:40.932Z,768.26
2017-12-13T00:28:45.073Z,768.23
2017-12-13T00:28:49.313Z,768.23
2017-12-13T00:28:53.564Z,768.24
2017-12-13T00:28:57.807Z,768.27
2017-12-13T00:29:01.944Z,768.23
2017-12-13T00:29:06.288Z,768.26
2017-12-13T00:29:10.429Z,768.23
2017-12-13T00:29:14.575Z,768.24
2017-12-13T00:29:18.830Z,768.25
2017-12-13T00:29:23.167Z,768.29
2017-12-13T00:29:27.527Z,768.25
2017-12-13T00:29:31.880Z,768.24
2017-12-13T00:29:35.917Z,768.26
2017-12-13T00:29:40.052Z,768.24
2017-12-13T00:29:44.416Z,768.25
2017-12-13T00:29:48.557Z,768.27
2017-12-13T00:29:52.585Z,768.26
2017-12-13T00:29:56.937Z,768.27
2017-12-13T00:30:01.283Z,768.29
2017-12-13T00:30:05.432Z,768.29
2017-12-13T00:30:09.582Z,768.29
2017-12-13T00:30:13.819Z,768.29
2017-12-13T00:30:17.846Z,768.26
2017-12-13T00:30:22.206Z,768.28
2017-12-13T00:30:26.560Z,768.32
2017-12-13T00:30:30.771Z,768.3
2017-12-13T00:30:34.909Z,768.28
2017-12-13T00:30:39.156Z,768.28
2017-12-13T00:30:43.531Z,768.33
2017-12-13T00:30:47.679Z,768.32
2017-12-13T00:30:52.071Z,768.34
2017-12-13T00:30:56.352Z,768.3
2017-12-13T00:31:00.491Z,768.32
2017-12-13T00:31:04.846Z,768.34
2017-12-13T00:31:09.095Z,768.34
2017-12-13T00:31:13.339Z,768.34
2017-12-13T00:31:17.582Z,768.35
2017-12-13T00:31:21.937Z,768.35
2017-12-13T00:31:26.304Z,768.34
2017-12-13T00:31:30.460Z,768.35
2017-12-13T00:31:34.721Z,768.38
2017-12-13T00:31:38.884Z,768.39
2017-12-13T00:31:43.132Z,768.41
2017-12-13T00:31:47.472Z,768.35
2017-12-13T00:31:51.720Z,768.33
2017-12-13T00:31:55.757Z,768.36
2017-12-13T00:31:59.792Z,768.37
2017-12-13T00:32:04.027Z,768.43
2017-12-13T00:32:08.284Z,768.43
2017-12-13T00:32:12.635Z,768.43
2017-12-13T00:32:16.785Z,768.46
2017-12-13T00:32:21.132Z,768.4
2017-12-13T00:32:25.379Z,768.43
2017-12-13T00:32:29.511Z,768.43
2017-12-13T00:32:33.747Z,768.46
2017-12-13T00:32:37.998Z,768.49
2017-12-13T00:32:42.146Z,768.43
2017-12-13T00:32:46.276Z,768.48
2017-12-13T00:32:50.517Z,768.5
2017-12-13T00:32:54.537Z,768.47
2017-12-13T00:32:58.651Z,768.47
2017-12-13T00:33:03.002Z,768.49
2017-12-13T00:33:07.238Z,768.49
2017-12-13T00:33:11.477Z,768.47
2017-12-13T00:33:15.830Z,768.47
2017-12-13T00:33:19.960Z,768.53
2017-12-13T00:33:24.263Z,768.5
2017-12-13T00:33:28.507Z,768.53
2017-12-13T00:33:32.729Z,768.53
2017-12-13T00:33:36.856Z,768.56
2017-12-13T00:33:40.984Z,768.55
2017-12-13T00:33:45.342Z,768.53
2017-12-13T00:33:49.703Z,768.53
2017-12-13T00:33:53.966Z,768.55
2017-12-13T00:33:58.209Z,768.55
2017-12-13T00:34:02.530Z,768.54
2017-12-13T00:34:06.765Z,768.58
2017-12-13T00:34:10.906Z,768.56
2017-12-13T00:34:15.152Z,768.57
2017-12-13T00:34:19.400Z,768.6
2017-12-13T00:34:23.541Z,768.56
2017-12-13T00:34:27.680Z,768.59
2017-12-13T00:34:31.930Z,768.58
2017-12-13T00:34:36.439Z,768.55
2017-12-13T00:34:40.670Z,768.59
2017-12-13T00:34:44.908Z,768.58
2017-12-13T00:34:49.141Z,768.56
2017-12-13T00:34:53.481Z,768.6
2017-12-13T00:34:57.512Z,768.6
2017-12-13T00:35:01.628Z,768.59
2017-12-13T00:35:05.981Z,768.61
2017-12-13T00:35:10.021Z,768.58
2017-12-13T00:35:14.373Z,768.63
2017-12-13T00:35:18.623Z,768.61
2017-12-13T00:35:22.875Z,768.63
2017-12-13T00:35:27.119Z,768.62
2017-12-13T00:35:31.480Z,768.63
2017-12-13T00:35:35.820Z,768.63
2017-12-13T00:35:40.061Z,768.66
2017-12-13T00:35:44.324Z,768.62
2017-12-13T00:35:48.623Z,768.63
2017-12-13T00:35:52.972Z,768.63
2017-12-13T00:35:57.210Z,768.64
2017-12-13T00:36:01.606Z,768.6
2017-12-13T00:36:05.851Z,768.62
2017-12-13T00:36:10.199Z,768.66
2017-12-13T00:36:14.435Z,768.63
2017-12-13T00:36:18.464Z,768.67
2017-12-13T00:36:22.691Z,768.65
2017-12-13T00:36:26.817Z,768.66
2017-12-13T00:36:30.840Z,768.67
2017-12-13T00:36:34.972Z,768.67
2017-12-13T00:36:39.114Z,768.67
2017-12-13T00:36:43.245Z,768.68
2017-12-13T00:36:47.483Z,768.67
2017-12-13T00:36:51.610Z,768.7
2017-12-13T00:36:55.853Z,768.67
2017-12-13T00:37:00.201Z,768.63
2017-12-13T00:37:04.743Z,768.67
2017-12-13T00:37:08.983Z,768.65
2017-12-13T00:37:13.222Z,768.68
2017-12-13T00:37:17.577Z,768.66
2017-12-13T00:37:21.818Z,768.7
2017-12-13T00:37:26.170Z,768.65
2017-12-13T00:37:30.416Z,768.69
2017-12-13T00:37:34.756Z,768.69
2017-12-13T00:37:38.683Z,768.63
2017-12-13T00:37:42.713Z,768.63
2017-12-13T00:37:47.078Z,768.66
2017-12-13T00:37:51.434Z,768.62
2017-12-13T00:37:55.785Z,768.65
2017-12-13T00:38:00.014Z,768.65
2017-12-13T00:38:04.572Z,768.63
2017-12-13T00:38:08.718Z,768.66
2017-12-13T00:38:13.078Z,768.67
2017-12-13T00:38:17.311Z,768.7
2017-12-13T00:38:21.670Z,768.7
2017-12-13T00:38:25.791Z,768.7
2017-12-13T00:38:30.138Z,768.7
2017-12-13T00:38:34.377Z,768.71
2017-12-13T00:38:38.720Z,768.69
2017-12-13T00:38:42.851Z,768.7
2017-12-13T00:38:47.181Z,768.72
2017-12-13T00:38:51.421Z,768.66
2017-12-13T00:38:55.648Z,768.68
2017-12-13T00:38:59.897Z,768.66
2017-12-13T00:39:04.050Z,768.65
2017-12-13T00:39:08.407Z,768.67
2017-12-13T00:39:12.642Z,768.68
2017-12-13T00:39:16.995Z,768.66
2017-12-13T00:39:21.131Z,768.66
2017-12-13T00:39:25.477Z,768.71
2017-12-13T00:39:29.724Z,768.71
2017-12-13T00:39:33.864Z,768.75
2017-12-13T00:39:37.897Z,768.72
2017-12-13T00:39:42.251Z,768.69
2017-12-13T00:39:46.387Z,768.67
2017-12-13T00:39:50.735Z,768.69
2017-12-13T00:39:55.088Z,768.68
2017-12-13T00:39:59.336Z,768.69
2017-12-13T00:40:03.822Z,768.7
2017-12-13T00:40:08.056Z,768.67
2017-12-13T00:40:12.193Z,768.73
2017-12-13T00:40:16.537Z,768.72
2017-12-13T00:40:20.662Z,768.74
2017-12-13T00:40:24.904Z,768.75
2017-12-13T00:40:29.147Z,768.75
2017-12-13T00:40:33.492Z,768.77
2017-12-13T00:40:37.834Z,768.74
2017-12-13T00:40:42.024Z,768.72
2017-12-13T00:40:46.174Z,768.71
2017-12-13T00:40:50.111Z,768.72
2017-12-13T00:40:54.241Z,768.72
2017-12-13T00:40:58.594Z,768.74
2017-12-13T00:41:02.615Z,768.75
2017-12-13T00:41:06.963Z,768.75
2017-12-13T00:41:11.120Z,768.73
2017-12-13T00:41:15.156Z,768.73
2017-12-13T00:41:19.384Z,768.75
2017-12-13T00:41:23.726Z,768.75
2017-12-13T00:41:27.848Z,768.73
2017-12-13T00:41:31.987Z,768.72
2017-12-13T00:41:36.334Z,768.75
2017-12-13T00:41:40.157Z,768.78
2017-12-13T00:41:44.386Z,768.74
2017-12-13T00:41:48.626Z,768.73
2017-12-13T00:41:52.655Z,768.72
2017-12-13T00:41:56.902Z,768.76
2017-12-13T00:42:01.019Z,768.75
2017-12-13T00:42:05.406Z,768.72
2017-12-13T00:42:09.439Z,768.73
2017-12-13T00:42:13.685Z,768.71
2017-12-13T00:42:17.927Z,768.71
2017-12-13T00:42:21.952Z,768.71
2017-12-13T00:42:26.073Z,768.76
2017-12-13T00:42:30.417Z,768.74
2017-12-13T00:42:34.654Z,768.75
2017-12-13T00:42:38.897Z,768.75
2017-12-13T00:42:43.136Z,768.74
2017-12-13T00:42:47.426Z,768.75
2017-12-13T00:42:51.798Z,768.75
2017-12-13T00:42:56.160Z,768.76
2017-12-13T00:43:00.363Z,768.77
2017-12-13T00:43:04.401Z,768.8
2017-12-13T00:43:08.421Z,768.81
2017-12-13T00:43:12.458Z,768.76
2017-12-13T00:43:16.609Z,768.77
2017-12-13T00:43:20.860Z,768.79
2017-12-13T00:43:24.993Z,768.78
2017-12-13T00:43:29.039Z,768.8
2017-12-13T00:43:33.292Z,768.77
2017-12-13T00:43:37.441Z,768.77
2017-12-13T00:43:41.812Z,768.8
2017-12-13T00:43:45.961Z,768.73
2017-12-13T00:43:50.111Z,768.74
2017-12-13T00:43:54.257Z,768.78
2017-12-13T00:43:58.494Z,768.8
2017-12-13T00:44:02.620Z,768.78
2017-12-13T00:44:06.873Z,768.78
2017-12-13T00:44:10.896Z,768.73
2017-12-13T00:44:15.156Z,768.8
2017-12-13T00:44:19.512Z,768.81
2017-12-13T00:44:23.756Z,768.8
2017-12-13T00:44:27.910Z,768.81
2017-12-13T00:44:32.252Z,768.77
2017-12-13T00:44:36.657Z,768.8
2017-12-13T00:44:41.019Z,768.8
2017-12-13T00:44:45.047Z,768.78
2017-12-13T00:44:49.277Z,768.81
2017-12-13T00:44:53.532Z,768.83
2017-12-13T00:44:57.899Z,768.8
2017-12-13T00:45:02.040Z,768.78
2017-12-13T00:45:06.176Z,768.82
2017-12-13T00:45:10.110Z,768.8
2017-12-13T00:45:14.353Z,768.77
2017-12-13T00:45:18.503Z,768.82
2017-12-13T00:45:22.872Z,768.81
2017-12-13T00:45:27.006Z,768.81
2017-12-13T00:45:31.342Z,768.83
2017-12-13T00:45:35.691Z,768.8
2017-12-13T00:45:39.933Z,768.79
2017-12-13T00:45:44.161Z,768.83
2017-12-13T00:45:48.411Z,768.84
2017-12-13T00:45:52.777Z,768.82
2017-12-13T00:45:57.019Z,768.84
2017-12-13T00:46:01.262Z,768.82
2017-12-13T00:46:05.880Z,768.84
2017-12-13T00:46:10.016Z,768.83
2017-12-13T00:46:14.360Z,768.85
2017-12-13T00:46:18.715Z,768.82
2017-12-13T00:46:22.954Z,768.86
2017-12-13T00:46:27.207Z,768.83
2017-12-13T00:46:31.342Z,768.85
2017-12-13T00:46:35.592Z,768.83
2017-12-13T00:46:39.839Z,768.82
2017-12-13T00:46:44.074Z,768.82
2017-12-13T00:46:48.207Z,768.85
2017-12-13T00:46:52.141Z,768.84
2017-12-13T00:46:56.475Z,768.86
2017-12-13T00:47:00.709Z,768.83
2017-12-13T00:47:04.952Z,768.77
2017-12-13T00:47:09.193Z,768.79
2017-12-13T00:47:13.604Z,768.79
2017-12-13T00:47:17.832Z,768.78
2017-12-13T00:47:21.856Z,768.79
2017-12-13T00:47:26.109Z,768.78
2017-12-13T00:47:30.464Z,768.75
2017-12-13T00:47:34.485Z,768.79
2017-12-13T00:47:38.614Z,768.82
2017-12-13T00:47:42.756Z,768.79
2017-12-13T00:47:46.924Z,768.81
2017-12-13T00:47:51.166Z,768.79
2017-12-13T00:47:55.401Z,768.83
2017-12-13T00:47:59.545Z,768.82
2017-12-13T00:48:03.807Z,768.81
2017-12-13T00:48:08.055Z,768.84
2017-12-13T00:48:12.092Z,768.8
2017-12-13T00:48:16.439Z,768.82
2017-12-13T00:48:20.582Z,768.79
2017-12-13T00:48:24.929Z,768.82
2017-12-13T00:48:29.277Z,768.8
2017-12-13T00:48:33.406Z,768.81
2017-12-13T00:48:37.760Z,768.8
2017-12-13T00:48:42.094Z,768.79
2017-12-13T00:48:46.333Z,768.78
2017-12-13T00:48:50.581Z,768.81
2017-12-13T00:48:54.933Z,768.8
2017-12-13T00:48:59.076Z,768.81
2017-12-13T00:49:03.521Z,768.78
2017-12-13T00:49:07.882Z,768.77
2017-12-13T00:49:12.310Z,768.79
2017-12-13T00:49:16.571Z,768.8
2017-12-13T00:49:20.800Z,768.79
2017-12-13T00:49:24.834Z,768.75
2017-12-13T00:49:29.169Z,768.79
2017-12-13T00:49:33.290Z,768.75
2017-12-13T00:49:37.539Z,768.76
2017-12-13T00:49:41.732Z,768.74
2017-12-13T00:49:45.645Z,768.75
2017-12-13T00:49:49.991Z,768.74
2017-12-13T00:49:54.127Z,768.73
2017-12-13T00:49:58.462Z,768.74
2017-12-13T00:50:02.712Z,768.78
2017-12-13T00:50:06.998Z,768.75
2017-12-13T00:50:11.053Z,768.74
2017-12-13T00:50:15.185Z,768.76
2017-12-13T00:50:19.416Z,768.8
2017-12-13T00:50:23.454Z,768.74
2017-12-13T00:50:27.699Z,768.75
2017-12-13T00:50:31.960Z,768.74
2017-12-13T00:50:36.326Z,768.76
2017-12-13T00:50:40.577Z,768.73
2017-12-13T00:50:44.819Z,768.72
2017-12-13T00:50:48.964Z,768.72
2017-12-13T00:50:53.215Z,768.74
2017-12-13T00:50:57.351Z,768.75
2017-12-13T00:51:01.378Z,768.77
2017-12-13T00:51:05.511Z,768.74
2017-12-13T00:51:09.654Z,768.76
2017-12-13T00:51:13.805Z,768.71
2017-12-13T00:51:18.055Z,768.76
2017-12-13T00:51:22.289Z,768.76
2017-12-13T00:51:26.626Z,768.74
2017-12-13T00:51:30.859Z,768.72
2017-12-13T00:51:34.992Z,768.73
2017-12-13T00:51:39.010Z,768.75
2017-12-13T00:51:43.141Z,768.73
2017-12-13T00:51:47.489Z,768.72
2017-12-13T00:51:51.727Z,768.77
2017-12-13T00:51:56.061Z,768.77
2017-12-13T00:52:00.410Z,768.71
2017-12-13T00:52:04.751Z,768.7
2017-12-13T00:52:08.896Z,768.68
2017-12-13T00:52:13.143Z,768.71
2017-12-13T00:52:17.377Z,768.71
2017-12-13T00:52:21.724Z,768.73
2017-12-13T00:52:25.849Z,768.73
2017-12-13T00:52:30.087Z,768.73
2017-12-13T00:52:34.446Z,768.71
2017-12-13T00:52:38.576Z,768.74
2017-12-13T00:52:42.602Z,768.72
2017-12-13T00:52:46.858Z,768.69
2017-12-13T00:52:51.218Z,768.75
2017-12-13T00:52:55.625Z,768.7
2017-12-13T00:52:59.663Z,768.76
2017-12-13T00:53:04.003Z,768.71
2017-12-13T00:53:08.266Z,768.74
2017-12-13T00:53:12.538Z,768.71
2017-12-13T00:53:16.669Z,768.74
2017-12-13T00:53:21.024Z,768.7
2017-12-13T00:53:25.157Z,768.69
2017-12-13T00:53:29.278Z,768.7
2017-12-13T00:53:33.530Z,768.73