createdAt,value
2018-11-01T00:11:38.543Z,55.40
2018-11-01T00:24:45.854Z,55.50
2018-11-01T00:50:55.562Z,55.50
2018-11-01T01:17:53.159Z,55.40
2018-11-01T01:31:00.341Z,55.40
2018-11-01T01:44:07.502Z,55.40
2018-11-01T01:57:14.669Z,55.40
2018-11-01T02:10:21.801Z,55.30
2018-11-01T02:23:28.921Z,55.30
2018-11-01T02:36:36.070Z,55.30
2018-11-01T02:49:43.203Z,55.30
2018-11-01T03:02:50.350Z,55.20
2018-11-01T03:15:57.524Z,55.10
2018-11-01T03:29:04.682Z,55.10
2018-11-01T03:55:14.286Z,55.10
2018-11-01T04:08:21.422Z,55.10
2018-11-01T04:21:28.552Z,55.00
2018-11-01T04:34:35.724Z,55.00
2018-11-01T04:47:42.932Z,55.00
2018-11-01T05:00:49.982Z,55.00
2018-11-01T05:13:57.107Z,54.90
2018-11-01T05:27:04.254Z,54.90
2018-11-01T05:40:11.387Z,54.90
2018-11-01T06:06:21.141Z,54.70
2018-11-01T06:19:28.284Z,54.80
2018-11-01T06:32:35.444Z,54.70
2018-11-01T06:45:42.584Z,54.70
2018-11-01T07:24:56.305Z,52.60
2018-11-01T07:38:03.699Z,52.60
2018-11-01T07:51:10.988Z,52.90
2018-11-01T08:04:18.224Z,52.00
2018-11-01T08:17:25.409Z,52.00
2018-11-01T08:30:32.594Z,53.20
2018-11-01T08:43:39.704Z,52.80
2018-11-01T08:56:46.865Z,52.70
2018-11-01T09:22:56.708Z,53.40
2018-11-01T09:49:06.453Z,53.50
2018-11-01T10:02:13.634Z,53.90
2018-11-01T10:15:20.877Z,53.90
2018-11-01T10:41:31.239Z,53.90
2018-11-01T10:54:38.438Z,53.80
2018-11-01T11:07:45.601Z,53.90
2018-11-01T11:20:53.078Z,55.20
2018-11-01T11:33:59.986Z,54.90
2018-11-01T12:13:13.581Z,58.40
2018-11-01T12:39:26.765Z,57.80
2018-11-01T12:52:37.862Z,57.30
2018-11-01T13:05:47.327Z,57.20
2018-11-01T13:18:54.578Z,57.10
2018-11-01T13:45:11.467Z,56.90
2018-11-01T13:58:18.706Z,56.80
2018-11-01T14:11:25.860Z,56.10
2018-11-01T14:24:33.010Z,56.00
2018-11-01T14:37:40.197Z,55.90
2018-11-01T14:50:47.290Z,55.80
2018-11-01T15:03:54.465Z,55.90
2018-11-01T15:17:01.586Z,55.80
2018-11-01T15:43:59.755Z,55.80
2018-11-01T15:57:07.288Z,55.70
2018-11-01T16:10:15.039Z,55.00
2018-11-01T16:23:22.385Z,55.00
2018-11-01T16:36:29.573Z,55.00
2018-11-01T17:02:39.613Z,55.00
2018-11-01T17:15:47.717Z,54.80
2018-11-01T17:28:55.052Z,54.80
2018-11-01T17:42:02.463Z,54.80
2018-11-01T17:55:09.634Z,54.80
2018-11-01T18:08:16.843Z,56.20
2018-11-01T18:21:24.035Z,56.70
2018-11-01T18:34:31.299Z,57.00
2018-11-01T18:47:38.470Z,57.40
2018-11-01T19:00:45.676Z,57.50
2018-11-01T19:13:53.131Z,57.70
2018-11-01T19:27:00.415Z,58.20
2018-11-01T19:40:07.899Z,58.10
2018-11-01T19:53:15.174Z,58.10
2018-11-01T20:06:22.368Z,57.30
2018-11-01T20:19:29.659Z,57.50
2018-11-01T20:32:36.804Z,57.80
2018-11-01T20:45:44.086Z,58.10
2018-11-01T20:58:51.241Z,58.30
2018-11-01T21:11:58.644Z,58.10
2018-11-01T21:25:05.574Z,58.00
2018-11-01T21:38:12.776Z,58.00
2018-11-01T21:51:20.093Z,57.70
2018-11-01T22:04:27.247Z,56.80
2018-11-01T22:17:34.418Z,56.90
2018-11-01T22:43:44.244Z,57.20
2018-11-01T22:56:51.413Z,57.00
2018-11-01T23:09:58.707Z,57.00
2018-11-01T23:23:05.901Z,56.80
2018-11-01T23:36:13.046Z,56.90
2018-11-01T23:49:20.222Z,56.80
