createdAt,value
2022-10-19T00:00:27.227Z,7.72
2022-10-19T00:00:58.069Z,7.72
2022-10-19T00:01:30.942Z,7.61
2022-10-19T00:02:02.382Z,7.61
2022-10-19T00:02:35.603Z,7.50
2022-10-19T00:03:09.068Z,7.50
2022-10-19T00:03:34.121Z,7.50
2022-10-19T00:03:54.168Z,7.50
2022-10-19T00:04:26.246Z,7.50
2022-10-19T00:04:58.760Z,7.50
2022-10-19T00:05:30.210Z,7.50
2022-10-19T00:06:02.041Z,7.50
2022-10-19T00:06:34.253Z,7.61
2022-10-19T00:07:06.225Z,7.61
2022-10-19T00:07:35.175Z,7.72
2022-10-19T00:07:54.031Z,7.72
2022-10-19T00:08:26.768Z,7.77
2022-10-19T00:08:58.168Z,7.88
2022-10-19T00:09:30.807Z,7.88
2022-10-19T00:10:02.193Z,7.88
2022-10-19T00:10:34.162Z,7.77
2022-10-19T00:11:06.267Z,7.77
2022-10-19T00:11:34.240Z,7.77
2022-10-19T00:11:55.280Z,7.77
2022-10-19T00:12:26.109Z,7.77
2022-10-19T00:12:59.779Z,7.77
2022-10-19T00:13:30.165Z,7.77
2022-10-19T00:14:03.863Z,7.77
2022-10-19T00:14:34.153Z,7.72
2022-10-19T00:15:07.247Z,7.72
2022-10-19T00:15:35.318Z,7.72
2022-10-19T00:15:54.243Z,7.72
2022-10-19T00:16:26.027Z,7.72
2022-10-19T00:16:59.145Z,7.72
2022-10-19T00:17:30.401Z,7.72
2022-10-19T00:18:02.075Z,7.72
2022-10-19T00:18:34.048Z,7.72
2022-10-19T00:19:06.147Z,7.61
2022-10-19T00:19:34.093Z,7.61
2022-10-19T00:19:54.227Z,7.61
2022-10-19T00:20:26.912Z,7.61
2022-10-19T00:20:58.113Z,7.61
2022-10-19T00:21:30.937Z,7.61
2022-10-19T00:22:02.415Z,7.61
2022-10-19T00:22:35.633Z,7.61
2022-10-19T00:23:06.094Z,7.61
2022-10-19T00:23:34.718Z,7.61
2022-10-19T00:23:54.188Z,7.61
2022-10-19T00:24:26.221Z,7.61
2022-10-19T00:24:58.821Z,7.50
2022-10-19T00:25:30.160Z,7.50
2022-10-19T00:26:02.958Z,7.50
2022-10-19T00:26:34.210Z,7.50
2022-10-19T00:27:06.870Z,7.50
2022-10-19T00:27:34.337Z,7.50
2022-10-19T00:27:54.182Z,7.50
2022-10-19T00:28:26.267Z,7.50
2022-10-19T00:28:58.365Z,7.50
2022-10-19T00:29:30.098Z,7.50
2022-10-19T00:30:02.356Z,7.50
2022-10-19T00:30:34.468Z,7.38
2022-10-19T00:31:06.234Z,7.38
2022-10-19T00:31:34.532Z,7.38
2022-10-19T00:31:54.029Z,7.38
2022-10-19T00:32:27.188Z,7.38
2022-10-19T00:32:58.248Z,7.38
2022-10-19T00:33:30.114Z,7.27
2022-10-19T00:34:03.063Z,7.27
2022-10-19T00:34:34.573Z,7.22
2022-10-19T00:35:06.385Z,7.22
2022-10-19T00:35:34.785Z,7.22
2022-10-19T00:35:54.978Z,7.22
2022-10-19T00:36:26.080Z,7.22
2022-10-19T00:36:58.155Z,7.22
2022-10-19T00:37:30.502Z,7.22
2022-10-19T00:38:02.066Z,7.22
2022-10-19T00:38:34.726Z,7.22
2022-10-19T00:39:06.184Z,7.22
2022-10-19T00:39:34.105Z,7.22
2022-10-19T00:39:54.244Z,7.11
2022-10-19T00:40:27.009Z,7.11
2022-10-19T00:40:58.039Z,7.11
2022-10-19T00:41:30.762Z,7.11
2022-10-19T00:42:02.262Z,7.11
2022-10-19T00:42:36.140Z,7.11
2022-10-19T00:43:06.083Z,7.11
2022-10-19T00:43:34.107Z,7.11
2022-10-19T00:43:54.272Z,7.11
2022-10-19T00:44:26.119Z,7.11
2022-10-19T00:44:59.935Z,7.11
2022-10-19T00:45:30.314Z,7.11
2022-10-19T00:46:03.309Z,7.11
2022-10-19T00:46:34.214Z,7.11
2022-10-19T00:47:06.086Z,7.00
2022-10-19T00:47:34.197Z,7.00
2022-10-19T00:47:54.214Z,7.00
2022-10-19T00:48:26.729Z,7.00
2022-10-19T00:49:00.239Z,7.00
2022-10-19T00:49:30.948Z,7.00
2022-10-19T00:50:02.435Z,7.00
2022-10-19T00:50:35.247Z,7.11
2022-10-19T00:51:06.106Z,7.22
2022-10-19T00:51:34.117Z,7.22
2022-10-19T00:51:54.186Z,7.22
2022-10-19T00:52:26.286Z,7.22
2022-10-19T00:52:59.853Z,7.22
2022-10-19T00:53:30.069Z,7.22
2022-10-19T00:54:02.984Z,7.27
2022-10-19T00:54:34.193Z,7.27
2022-10-19T00:55:06.305Z,7.38
2022-10-19T00:55:34.273Z,7.38
2022-10-19T00:55:54.218Z,7.38
2022-10-19T00:56:26.868Z,7.38
2022-10-19T00:56:58.264Z,7.38
2022-10-19T00:57:30.819Z,7.50
2022-10-19T00:58:02.111Z,7.50
2022-10-19T00:58:34.070Z,7.50
2022-10-19T00:59:06.220Z,7.50
2022-10-19T00:59:34.117Z,7.50
2022-10-19T00:59:54.763Z,7.50
2022-10-19T01:00:26.214Z,7.50
2022-10-19T01:00:59.095Z,7.38
2022-10-19T01:01:30.259Z,7.38
2022-10-19T01:02:02.862Z,7.38
2022-10-19T01:02:34.403Z,7.27
2022-10-19T01:03:06.141Z,7.27
2022-10-19T01:03:34.472Z,7.27
2022-10-19T01:03:54.218Z,7.27
2022-10-19T01:04:26.754Z,7.27
2022-10-19T01:04:58.105Z,7.27
2022-10-19T01:05:30.194Z,7.27
2022-10-19T01:06:02.324Z,7.27
2022-10-19T01:06:34.350Z,7.27
2022-10-19T01:07:06.059Z,7.27
2022-10-19T01:07:34.509Z,7.27
2022-10-19T01:07:54.985Z,7.27
2022-10-19T01:08:26.235Z,7.27
2022-10-19T01:09:00.088Z,7.27
2022-10-19T01:09:30.062Z,7.27
2022-10-19T01:10:02.288Z,7.22
2022-10-19T01:10:34.283Z,7.22
2022-10-19T01:11:06.196Z,7.11
2022-10-19T01:11:34.375Z,7.11
2022-10-19T01:11:54.102Z,7.11
2022-10-19T01:12:27.041Z,7.11
2022-10-19T01:12:58.065Z,7.11
2022-10-19T01:13:30.061Z,7.11
2022-10-19T01:14:02.334Z,7.11
2022-10-19T01:14:34.033Z,7.11
2022-10-19T01:15:06.236Z,7.11
2022-10-19T01:15:35.214Z,7.11
2022-10-19T01:15:55.133Z,7.11
2022-10-19T01:16:26.208Z,7.11
2022-10-19T01:16:58.689Z,7.11
2022-10-19T01:17:30.208Z,7.11
2022-10-19T01:18:02.214Z,7.11
2022-10-19T01:18:34.275Z,7.11
2022-10-19T01:19:06.198Z,7.11
2022-10-19T01:19:34.272Z,7.11
2022-10-19T01:19:54.105Z,7.11
2022-10-19T01:20:27.074Z,7.11
2022-10-19T01:20:58.191Z,7.00
2022-10-19T01:21:30.800Z,7.00
2022-10-19T01:22:02.557Z,7.00
2022-10-19T01:22:35.849Z,7.00
2022-10-19T01:23:06.274Z,7.00
2022-10-19T01:23:34.309Z,7.00
2022-10-19T01:23:54.141Z,7.00
2022-10-19T01:24:26.078Z,7.00
2022-10-19T01:24:58.754Z,7.00
2022-10-19T01:25:30.417Z,7.00
2022-10-19T01:26:03.866Z,7.00
2022-10-19T01:26:34.158Z,7.00
2022-10-19T01:27:07.012Z,7.00
2022-10-19T01:27:34.438Z,6.88
2022-10-19T01:27:54.194Z,6.88
2022-10-19T01:28:26.105Z,6.88
2022-10-19T01:28:58.196Z,6.88
2022-10-19T01:29:30.271Z,6.88
2022-10-19T01:30:02.408Z,6.88
2022-10-19T01:30:34.092Z,7.11
2022-10-19T01:31:06.121Z,7.22
2022-10-19T01:31:34.139Z,7.22
2022-10-19T01:31:54.280Z,7.27
2022-10-19T01:32:26.770Z,7.27
2022-10-19T01:32:58.138Z,7.27
2022-10-19T01:33:30.214Z,7.27
2022-10-19T01:34:02.535Z,7.38
2022-10-19T01:34:34.508Z,7.38
2022-10-19T01:35:06.298Z,7.38
2022-10-19T01:35:34.133Z,7.50
2022-10-19T01:35:55.104Z,7.50
2022-10-19T01:36:26.477Z,7.50
2022-10-19T01:36:58.871Z,7.50
2022-10-19T01:37:30.053Z,7.50
2022-10-19T01:38:03.010Z,7.50
2022-10-19T01:38:34.192Z,7.50
2022-10-19T01:39:08.889Z,7.50
2022-10-19T01:39:34.135Z,7.50
2022-10-19T01:39:54.112Z,7.38
2022-10-19T01:40:26.411Z,7.38
2022-10-19T01:40:58.227Z,7.38
2022-10-19T01:41:30.192Z,7.38
2022-10-19T01:42:02.152Z,7.38
2022-10-19T01:42:34.261Z,7.38
2022-10-19T01:43:07.657Z,7.38
2022-10-19T01:43:34.302Z,7.38
2022-10-19T01:43:54.078Z,7.38
2022-10-19T01:44:26.190Z,7.38
2022-10-19T01:44:58.280Z,7.38
2022-10-19T01:45:30.362Z,7.38
2022-10-19T01:46:02.050Z,7.38
2022-10-19T01:46:34.218Z,7.38
2022-10-19T01:47:06.221Z,7.38
2022-10-19T01:47:34.980Z,7.38
2022-10-19T01:47:54.838Z,7.27
2022-10-19T01:48:26.114Z,7.27
2022-10-19T01:48:58.963Z,7.27
2022-10-19T01:49:30.211Z,7.22
2022-10-19T01:50:03.060Z,7.22
2022-10-19T01:50:34.048Z,7.22
2022-10-19T01:51:06.746Z,7.22
2022-10-19T01:51:34.216Z,7.22
2022-10-19T01:51:54.363Z,7.22
2022-10-19T01:52:26.889Z,7.22
2022-10-19T01:52:58.185Z,7.22
2022-10-19T01:53:30.755Z,7.11
2022-10-19T01:54:02.247Z,7.11
2022-10-19T01:54:35.008Z,7.11
2022-10-19T01:55:06.222Z,7.11
2022-10-19T01:55:34.184Z,7.11
2022-10-19T01:55:54.393Z,7.11
2022-10-19T01:56:26.089Z,7.11
2022-10-19T01:56:58.960Z,7.11
2022-10-19T01:57:30.282Z,7.11
2022-10-19T01:58:18.896Z,7.11
2022-10-19T01:58:50.052Z,7.11
2022-10-19T01:59:22.955Z,7.11
2022-10-19T01:59:40.060Z,7.11
2022-10-19T02:00:10.421Z,7.22
2022-10-19T02:00:34.136Z,7.22
2022-10-19T02:00:58.219Z,7.22
2022-10-19T02:01:31.102Z,7.11
2022-10-19T02:02:02.263Z,7.11
2022-10-19T02:02:34.936Z,7.11
2022-10-19T02:03:06.213Z,7.11
2022-10-19T02:03:34.571Z,7.11
2022-10-19T02:03:54.125Z,7.11
2022-10-19T02:04:26.223Z,7.11
2022-10-19T02:04:58.802Z,7.11
2022-10-19T02:05:30.207Z,7.11
2022-10-19T02:06:03.005Z,7.11
2022-10-19T02:06:34.405Z,7.11
2022-10-19T02:07:06.808Z,7.11
2022-10-19T02:07:34.298Z,7.27
2022-10-19T02:07:54.184Z,7.27
2022-10-19T02:08:26.983Z,7.27
2022-10-19T02:08:58.159Z,7.27
2022-10-19T02:09:30.803Z,7.27
2022-10-19T02:10:02.310Z,7.22
2022-10-19T02:10:35.071Z,7.22
2022-10-19T02:11:06.107Z,7.22
2022-10-19T02:11:34.204Z,7.22
2022-10-19T02:11:56.992Z,7.22
2022-10-19T02:12:26.119Z,7.22
2022-10-19T02:12:58.931Z,7.11
2022-10-19T02:13:30.124Z,7.11
2022-10-19T02:14:02.809Z,7.11
2022-10-19T02:14:34.251Z,7.11
2022-10-19T02:15:07.074Z,7.11
2022-10-19T02:15:34.159Z,7.11
2022-10-19T02:15:54.367Z,7.11
2022-10-19T02:16:26.235Z,7.11
2022-10-19T02:16:58.090Z,7.11
2022-10-19T02:17:30.067Z,7.11
2022-10-19T02:18:02.065Z,7.11
2022-10-19T02:18:34.276Z,7.00
2022-10-19T02:19:06.202Z,7.00
2022-10-19T02:19:34.313Z,7.00
2022-10-19T02:19:54.147Z,7.00
2022-10-19T02:20:27.186Z,7.00
2022-10-19T02:20:58.297Z,6.88
2022-10-19T02:21:30.077Z,6.88
2022-10-19T02:22:02.243Z,6.88
2022-10-19T02:22:34.544Z,6.88
2022-10-19T02:23:06.280Z,6.88
2022-10-19T02:23:34.303Z,6.88
2022-10-19T02:23:54.859Z,6.88
2022-10-19T02:24:26.113Z,6.77
2022-10-19T02:24:58.796Z,6.77
2022-10-19T02:25:30.320Z,6.77
2022-10-19T02:26:02.853Z,6.77
2022-10-19T02:26:34.693Z,6.77
2022-10-19T02:27:06.193Z,6.77
2022-10-19T02:27:34.199Z,6.77
2022-10-19T02:27:54.286Z,6.77
2022-10-19T02:28:26.915Z,6.77
2022-10-19T02:28:58.054Z,6.77
2022-10-19T02:29:30.246Z,6.77
2022-10-19T02:30:03.314Z,6.77
2022-10-19T02:30:34.130Z,6.72
2022-10-19T02:31:06.066Z,6.72
2022-10-19T02:31:35.101Z,6.72
2022-10-19T02:31:54.814Z,6.61
2022-10-19T02:32:26.259Z,6.61
2022-10-19T02:32:59.889Z,6.61
2022-10-19T02:33:30.071Z,6.61
2022-10-19T02:34:03.411Z,6.50
2022-10-19T02:34:34.213Z,6.50
2022-10-19T02:35:06.981Z,6.50
2022-10-19T02:35:34.255Z,6.50
2022-10-19T02:35:54.310Z,6.50
2022-10-19T02:36:26.292Z,6.50
2022-10-19T02:36:58.222Z,6.50
2022-10-19T02:37:30.134Z,6.50
2022-10-19T02:38:02.104Z,6.50
2022-10-19T02:38:34.151Z,6.61
2022-10-19T02:39:06.216Z,6.61
2022-10-19T02:39:34.365Z,6.61
2022-10-19T02:39:54.106Z,6.61
2022-10-19T02:40:27.165Z,6.61
2022-10-19T02:40:58.216Z,6.61
2022-10-19T02:41:30.212Z,6.72
2022-10-19T02:42:03.182Z,6.72
2022-10-19T02:42:35.306Z,6.72
2022-10-19T02:43:06.235Z,6.72
2022-10-19T02:43:34.190Z,6.72
2022-10-19T02:43:54.767Z,6.61
2022-10-19T02:44:26.162Z,6.61
2022-10-19T02:44:58.920Z,6.61
2022-10-19T02:45:30.523Z,6.61
2022-10-19T02:46:02.608Z,6.61
2022-10-19T02:46:34.159Z,6.61
2022-10-19T02:47:06.122Z,6.50
2022-10-19T02:47:34.370Z,6.50
2022-10-19T02:47:54.239Z,6.50
2022-10-19T02:48:26.839Z,6.50
2022-10-19T02:48:58.052Z,6.38
2022-10-19T02:49:30.995Z,6.38
2022-10-19T02:50:02.380Z,6.38
2022-10-19T02:50:35.146Z,6.38
2022-10-19T02:51:06.526Z,6.38
2022-10-19T02:51:34.286Z,6.38
2022-10-19T02:51:54.686Z,6.27
2022-10-19T02:52:26.058Z,6.27
2022-10-19T02:52:58.736Z,6.27
2022-10-19T02:53:30.180Z,6.27
2022-10-19T02:54:05.004Z,6.27
2022-10-19T02:54:34.141Z,6.38
2022-10-19T02:55:06.227Z,6.38
2022-10-19T02:55:34.233Z,6.38
2022-10-19T02:55:54.367Z,6.38
2022-10-19T02:56:27.635Z,6.27
2022-10-19T02:56:58.054Z,6.27
2022-10-19T02:57:30.940Z,6.27
2022-10-19T02:58:02.234Z,6.27
2022-10-19T02:58:35.007Z,6.27
2022-10-19T02:59:06.120Z,6.27
2022-10-19T02:59:34.172Z,6.27
2022-10-19T02:59:55.055Z,6.27
2022-10-19T03:00:26.513Z,6.27
2022-10-19T03:00:58.797Z,6.38
2022-10-19T03:01:30.090Z,6.38
2022-10-19T03:02:03.054Z,6.38
2022-10-19T03:02:34.252Z,6.38
2022-10-19T03:03:06.770Z,6.38
2022-10-19T03:03:34.635Z,6.38
2022-10-19T03:03:54.105Z,6.50
2022-10-19T03:04:26.925Z,6.61
2022-10-19T03:04:58.262Z,6.61
2022-10-19T03:05:31.045Z,6.61
2022-10-19T03:06:02.070Z,6.61
2022-10-19T03:06:34.994Z,6.61
2022-10-19T03:07:06.218Z,6.61
2022-10-19T03:07:34.978Z,6.61
2022-10-19T03:07:54.118Z,6.72
2022-10-19T03:08:26.146Z,6.72
2022-10-19T03:08:59.029Z,6.72
2022-10-19T03:09:30.277Z,6.72
2022-10-19T03:10:03.022Z,6.77
2022-10-19T03:10:34.106Z,6.77
2022-10-19T03:11:08.356Z,6.77
2022-10-19T03:11:34.196Z,6.77
2022-10-19T03:11:54.418Z,6.77
2022-10-19T03:12:26.110Z,6.77
2022-10-19T03:12:58.085Z,6.77
2022-10-19T03:13:30.279Z,6.77
2022-10-19T03:14:02.301Z,6.77
2022-10-19T03:14:34.141Z,6.77
2022-10-19T03:15:06.290Z,6.77
2022-10-19T03:15:34.143Z,6.77
2022-10-19T03:15:54.395Z,6.88
2022-10-19T03:16:26.824Z,6.88
2022-10-19T03:16:58.038Z,6.88
2022-10-19T03:17:31.169Z,6.88
2022-10-19T03:18:02.287Z,6.88
2022-10-19T03:18:34.275Z,6.88
2022-10-19T03:19:06.072Z,6.77
2022-10-19T03:19:34.795Z,6.77
2022-10-19T03:19:54.953Z,6.77
2022-10-19T03:20:26.328Z,6.77
2022-10-19T03:20:59.003Z,6.77
2022-10-19T03:21:30.043Z,6.77
2022-10-19T03:22:03.027Z,6.77
2022-10-19T03:22:34.284Z,6.77
2022-10-19T03:23:06.755Z,6.77
2022-10-19T03:23:34.334Z,6.77
2022-10-19T03:23:54.154Z,6.88
2022-10-19T03:24:27.012Z,7.00
2022-10-19T03:24:58.335Z,7.00
2022-10-19T03:25:30.206Z,7.00
2022-10-19T03:26:02.214Z,7.00
2022-10-19T03:26:34.276Z,6.88
2022-10-19T03:27:06.297Z,6.88
2022-10-19T03:27:34.687Z,6.88
2022-10-19T03:27:55.180Z,6.88
2022-10-19T03:28:26.238Z,6.88
2022-10-19T03:28:58.965Z,6.88
2022-10-19T03:29:30.197Z,6.88
2022-10-19T03:30:03.281Z,6.88
2022-10-19T03:30:34.653Z,6.88
2022-10-19T03:31:06.790Z,6.88
2022-10-19T03:31:34.340Z,6.88
2022-10-19T03:31:54.187Z,6.88
2022-10-19T03:32:27.139Z,6.88
2022-10-19T03:32:58.262Z,6.88
2022-10-19T03:33:30.799Z,6.77
2022-10-19T03:34:02.262Z,6.77
2022-10-19T03:34:35.875Z,6.77
2022-10-19T03:35:06.294Z,6.72
2022-10-19T03:35:34.235Z,6.72
2022-10-19T03:35:54.379Z,6.72
2022-10-19T03:36:26.123Z,6.72
2022-10-19T03:36:59.007Z,6.72
2022-10-19T03:37:30.174Z,6.72
2022-10-19T03:38:02.241Z,6.61
2022-10-19T03:38:34.153Z,6.61
2022-10-19T03:39:06.104Z,6.61
2022-10-19T03:39:34.186Z,6.61
2022-10-19T03:39:54.299Z,6.50
2022-10-19T03:40:27.729Z,6.38
2022-10-19T03:40:58.114Z,6.38
2022-10-19T03:41:30.975Z,6.38
2022-10-19T03:42:02.159Z,6.38
2022-10-19T03:42:35.297Z,6.38
2022-10-19T03:43:06.320Z,6.50
2022-10-19T03:43:34.328Z,6.50
2022-10-19T03:43:55.040Z,6.50
2022-10-19T03:44:26.159Z,6.50
2022-10-19T03:44:58.218Z,6.50
2022-10-19T03:45:30.377Z,6.50
2022-10-19T03:46:02.061Z,6.50
2022-10-19T03:46:34.247Z,6.50
2022-10-19T03:47:06.229Z,6.50
2022-10-19T03:47:35.043Z,6.50
2022-10-19T03:47:54.207Z,6.50
2022-10-19T03:48:26.942Z,6.50
2022-10-19T03:48:58.078Z,6.50
2022-10-19T03:49:30.775Z,6.50
2022-10-19T03:50:02.368Z,6.38
2022-10-19T03:50:34.913Z,6.38
2022-10-19T03:51:06.177Z,6.38
2022-10-19T03:51:35.326Z,6.38
2022-10-19T03:51:54.122Z,6.38
2022-10-19T03:52:26.117Z,6.38
2022-10-19T03:52:59.644Z,6.38
2022-10-19T03:53:32.512Z,6.38
2022-10-19T03:54:02.727Z,6.38
2022-10-19T03:54:34.242Z,6.38
2022-10-19T03:55:07.022Z,6.38
2022-10-19T03:55:34.953Z,6.38
2022-10-19T03:55:54.426Z,6.38
2022-10-19T03:56:26.305Z,6.38
2022-10-19T03:56:58.089Z,6.38
2022-10-19T03:57:30.057Z,6.38
2022-10-19T03:58:02.216Z,6.38
2022-10-19T03:58:34.240Z,6.38
2022-10-19T03:59:06.106Z,6.38
2022-10-19T03:59:34.324Z,6.38
2022-10-19T03:59:54.357Z,6.38
2022-10-19T04:00:27.195Z,6.38
2022-10-19T04:00:58.296Z,6.38
2022-10-19T04:01:30.921Z,6.38
2022-10-19T04:02:02.059Z,6.38
2022-10-19T04:02:35.262Z,6.38
2022-10-19T04:03:06.235Z,6.38
2022-10-19T04:03:55.028Z,6.61
2022-10-19T04:04:26.143Z,6.61
2022-10-19T04:04:59.286Z,6.72
2022-10-19T04:05:30.427Z,6.72
2022-10-19T04:06:02.127Z,6.88
2022-10-19T04:06:34.160Z,6.88
2022-10-19T04:07:06.218Z,6.88
2022-10-19T04:07:34.522Z,6.88
2022-10-19T04:07:54.216Z,6.88
2022-10-19T04:08:26.983Z,6.88
2022-10-19T04:08:58.156Z,6.88
2022-10-19T04:09:31.025Z,6.77
2022-10-19T04:10:02.706Z,6.77
2022-10-19T04:10:35.213Z,6.77
2022-10-19T04:11:06.075Z,6.77
2022-10-19T04:11:34.174Z,6.77
2022-10-19T04:11:54.320Z,6.72
2022-10-19T04:12:26.201Z,6.72
2022-10-19T04:12:58.923Z,6.72
2022-10-19T04:13:30.148Z,6.72
2022-10-19T04:14:03.031Z,6.61
2022-10-19T04:14:52.492Z,6.61
2022-10-19T04:15:07.055Z,6.61
2022-10-19T04:15:35.007Z,6.61
2022-10-19T04:15:54.337Z,6.61
2022-10-19T04:16:26.250Z,6.61
2022-10-19T04:16:58.240Z,6.61
2022-10-19T04:17:30.090Z,6.61
2022-10-19T04:18:02.144Z,6.61
2022-10-19T04:18:34.287Z,6.61
2022-10-19T04:19:06.270Z,6.61
2022-10-19T04:19:34.296Z,6.61
2022-10-19T04:19:54.138Z,6.61
2022-10-19T04:20:27.156Z,6.61
2022-10-19T04:20:58.284Z,6.61
2022-10-19T04:21:30.327Z,6.61
2022-10-19T04:22:02.154Z,6.61
2022-10-19T04:22:34.232Z,6.61
2022-10-19T04:23:06.351Z,6.61
2022-10-19T04:23:34.334Z,6.61
2022-10-19T04:23:54.793Z,6.50
2022-10-19T04:24:26.086Z,6.50
2022-10-19T04:24:58.927Z,6.50
2022-10-19T04:25:30.445Z,6.38
2022-10-19T04:26:02.153Z,6.38
2022-10-19T04:26:34.063Z,6.38
2022-10-19T04:27:06.116Z,6.27
2022-10-19T04:27:34.580Z,6.27
2022-10-19T04:27:54.301Z,6.27
2022-10-19T04:28:26.911Z,6.27
2022-10-19T04:28:58.195Z,6.27
2022-10-19T04:29:31.056Z,6.27
2022-10-19T04:30:02.535Z,6.27
2022-10-19T04:30:34.287Z,6.27
2022-10-19T04:31:06.146Z,6.50
2022-10-19T04:31:34.179Z,6.50
2022-10-19T04:31:54.882Z,6.61
2022-10-19T04:32:26.133Z,6.61
2022-10-19T04:32:58.131Z,6.61
2022-10-19T04:33:30.225Z,6.72
2022-10-19T04:34:02.241Z,6.72
2022-10-19T04:34:37.672Z,6.72
2022-10-19T04:35:06.323Z,6.72
2022-10-19T04:35:34.158Z,6.72
2022-10-19T04:35:54.398Z,6.77
2022-10-19T04:36:26.190Z,6.77
2022-10-19T04:36:58.982Z,6.77
2022-10-19T04:37:30.180Z,6.72
2022-10-19T04:38:03.037Z,6.72
2022-10-19T04:38:34.191Z,6.72
2022-10-19T04:39:06.981Z,6.72
2022-10-19T04:39:34.167Z,6.72
2022-10-19T04:39:54.299Z,6.72
2022-10-19T04:40:26.424Z,6.72
2022-10-19T04:40:58.193Z,6.72
2022-10-19T04:41:30.101Z,6.72
2022-10-19T04:42:03.326Z,6.72
2022-10-19T04:42:35.635Z,6.61
2022-10-19T04:43:06.086Z,6.61
2022-10-19T04:43:34.915Z,6.61
2022-10-19T04:43:54.190Z,6.50
2022-10-19T04:44:26.292Z,6.50
2022-10-19T04:44:58.964Z,6.50
2022-10-19T04:45:30.322Z,6.50
2022-10-19T04:46:03.276Z,6.50
2022-10-19T04:46:34.282Z,6.61
2022-10-19T04:47:06.809Z,6.72
2022-10-19T04:47:35.128Z,6.72
2022-10-19T04:47:54.113Z,6.72
2022-10-19T04:48:27.013Z,6.77
2022-10-19T04:48:58.271Z,6.77
2022-10-19T04:49:30.095Z,6.77
2022-10-19T04:50:02.261Z,6.77
2022-10-19T04:50:34.188Z,6.77
2022-10-19T04:51:06.366Z,6.77
2022-10-19T04:51:34.367Z,6.77
2022-10-19T04:51:54.807Z,6.77
2022-10-19T04:52:26.136Z,6.77
2022-10-19T04:52:58.239Z,6.88
2022-10-19T04:53:30.266Z,6.88
2022-10-19T04:54:02.152Z,6.88
2022-10-19T04:54:34.388Z,6.88
2022-10-19T04:55:06.329Z,6.88
2022-10-19T04:55:34.175Z,6.88
2022-10-19T04:55:54.398Z,6.88
2022-10-19T04:56:26.874Z,6.88
2022-10-19T04:56:58.151Z,6.88
2022-10-19T04:57:30.958Z,6.88
2022-10-19T04:58:02.269Z,6.77
2022-10-19T04:58:34.785Z,6.72
2022-10-19T04:59:22.214Z,6.72
2022-10-19T04:59:39.369Z,6.72
2022-10-19T05:00:10.446Z,6.61
2022-10-19T05:00:34.718Z,6.61
2022-10-19T05:00:59.221Z,6.61
2022-10-19T05:01:30.166Z,6.61
2022-10-19T05:02:02.299Z,6.61
2022-10-19T05:02:41.500Z,6.61
2022-10-19T05:03:06.161Z,6.61
2022-10-19T05:03:34.178Z,6.61
2022-10-19T05:03:54.306Z,6.61
2022-10-19T05:04:26.839Z,6.61
2022-10-19T05:05:14.218Z,6.72
2022-10-19T05:05:34.344Z,6.72
2022-10-19T05:06:02.283Z,6.72
2022-10-19T05:06:34.914Z,6.72
2022-10-19T05:07:06.127Z,6.72
2022-10-19T05:07:34.452Z,6.72
2022-10-19T05:07:54.929Z,6.72
2022-10-19T05:08:26.360Z,6.72
2022-10-19T05:08:58.177Z,6.72
2022-10-19T05:09:30.161Z,6.72
2022-10-19T05:10:02.329Z,6.77
2022-10-19T05:10:34.305Z,6.77
2022-10-19T05:11:06.305Z,6.77
2022-10-19T05:11:34.332Z,6.77
2022-10-19T05:11:54.171Z,6.77
2022-10-19T05:12:27.079Z,6.77
2022-10-19T05:12:58.248Z,6.77
2022-10-19T05:13:30.779Z,6.72
2022-10-19T05:14:02.102Z,6.72
2022-10-19T05:14:35.790Z,6.72
2022-10-19T05:15:06.500Z,6.72
2022-10-19T05:15:34.353Z,6.72
2022-10-19T05:15:55.010Z,6.72
2022-10-19T05:16:34.597Z,6.72
2022-10-19T05:16:59.224Z,6.72
2022-10-19T05:17:30.291Z,6.72
2022-10-19T05:18:02.932Z,6.72
2022-10-19T05:18:34.144Z,6.72
2022-10-19T05:19:06.958Z,6.72
2022-10-19T05:19:34.253Z,6.72
2022-10-19T05:19:54.293Z,6.72
2022-10-19T05:20:26.236Z,6.72
2022-10-19T05:20:58.122Z,6.72
2022-10-19T05:21:30.240Z,6.77
2022-10-19T05:22:02.279Z,6.77
2022-10-19T05:22:34.123Z,6.77
2022-10-19T05:23:07.280Z,6.88
2022-10-19T05:23:34.257Z,6.88
2022-10-19T05:23:54.293Z,6.88
2022-10-19T05:24:26.899Z,6.88
2022-10-19T05:24:58.301Z,6.88
2022-10-19T05:25:31.212Z,6.88
2022-10-19T05:26:02.342Z,6.88
2022-10-19T05:26:35.071Z,6.77
2022-10-19T05:27:06.106Z,6.77
2022-10-19T05:27:34.642Z,6.77
2022-10-19T05:27:54.913Z,6.77
2022-10-19T05:28:26.343Z,6.77
2022-10-19T05:28:58.847Z,6.77
2022-10-19T05:29:30.141Z,6.77
2022-10-19T05:30:02.581Z,6.77
2022-10-19T05:30:34.932Z,6.77
2022-10-19T05:31:06.203Z,6.77
2022-10-19T05:31:34.390Z,6.77
2022-10-19T05:31:54.095Z,6.77
2022-10-19T05:32:27.099Z,6.72
2022-10-19T05:32:58.338Z,6.72
2022-10-19T05:33:30.869Z,6.72
2022-10-19T05:34:02.954Z,6.72
2022-10-19T05:34:35.060Z,6.72
2022-10-19T05:35:06.467Z,6.72
2022-10-19T05:35:34.340Z,6.72
2022-10-19T05:35:54.315Z,6.72
2022-10-19T05:36:26.275Z,6.72
2022-10-19T05:36:59.131Z,6.72
2022-10-19T05:37:30.260Z,6.72
2022-10-19T05:38:02.967Z,6.72
2022-10-19T05:38:36.127Z,6.72
2022-10-19T05:39:07.042Z,6.72
2022-10-19T05:39:34.506Z,6.72
2022-10-19T05:39:54.191Z,6.61
2022-10-19T05:40:26.231Z,6.61
2022-10-19T05:40:58.104Z,6.61
2022-10-19T05:41:30.331Z,6.61
2022-10-19T05:42:02.226Z,6.61
2022-10-19T05:42:34.238Z,6.61
2022-10-19T05:43:06.124Z,6.61
2022-10-19T05:43:34.191Z,6.61
2022-10-19T05:43:54.295Z,6.61
2022-10-19T05:44:26.855Z,6.61
2022-10-19T05:44:58.095Z,6.61
2022-10-19T05:45:31.210Z,6.61
2022-10-19T05:46:02.302Z,6.61
2022-10-19T05:46:34.737Z,6.61
2022-10-19T05:47:06.111Z,6.61
2022-10-19T05:47:34.429Z,6.61
2022-10-19T05:47:55.078Z,6.61
2022-10-19T05:48:26.365Z,6.61
2022-10-19T05:48:59.002Z,6.61
2022-10-19T05:49:30.214Z,6.61
2022-10-19T05:50:03.047Z,6.61
2022-10-19T05:50:34.128Z,6.61
2022-10-19T05:51:06.159Z,6.61
2022-10-19T05:51:34.192Z,6.61
2022-10-19T05:51:54.327Z,6.61
2022-10-19T05:52:26.857Z,6.61
2022-10-19T05:52:58.089Z,6.61
2022-10-19T05:53:30.223Z,6.61
2022-10-19T05:54:02.302Z,6.61
2022-10-19T05:54:34.334Z,6.61
2022-10-19T05:55:06.201Z,6.72
2022-10-19T05:55:34.270Z,6.72
2022-10-19T05:55:55.145Z,6.72
2022-10-19T05:56:26.291Z,6.72
2022-10-19T05:56:58.894Z,6.72
2022-10-19T05:57:30.245Z,6.72
2022-10-19T05:58:07.599Z,6.72
2022-10-19T05:58:34.422Z,6.72
2022-10-19T05:59:06.480Z,6.72
2022-10-19T05:59:35.561Z,6.72
2022-10-19T05:59:54.243Z,6.72
2022-10-19T06:00:26.652Z,6.72
2022-10-19T06:00:58.920Z,6.72
2022-10-19T06:01:30.233Z,6.72
2022-10-19T06:02:03.157Z,6.72
2022-10-19T06:02:34.309Z,6.72
2022-10-19T06:03:06.807Z,6.72
2022-10-19T06:03:34.489Z,6.72
2022-10-19T06:03:54.448Z,6.72
2022-10-19T06:04:26.341Z,6.77
2022-10-19T06:04:58.320Z,6.77
2022-10-19T06:05:30.325Z,6.77
2022-10-19T06:06:02.290Z,6.77
2022-10-19T06:06:34.565Z,6.77
2022-10-19T06:07:06.414Z,6.77
2022-10-19T06:07:34.747Z,6.77
2022-10-19T06:07:54.269Z,6.77
2022-10-19T06:08:35.795Z,6.77
2022-10-19T06:08:58.355Z,6.77
2022-10-19T06:09:30.169Z,6.77
2022-10-19T06:10:02.506Z,6.77
2022-10-19T06:10:34.200Z,6.72
2022-10-19T06:11:06.206Z,6.77
2022-10-19T06:11:34.334Z,6.77
2022-10-19T06:11:55.017Z,6.77
2022-10-19T06:12:26.559Z,6.77
2022-10-19T06:12:59.043Z,6.77
2022-10-19T06:13:30.314Z,6.77
2022-10-19T06:14:02.402Z,6.77
2022-10-19T06:14:34.457Z,6.77
2022-10-19T06:15:06.371Z,6.77
2022-10-19T06:15:34.848Z,6.77
2022-10-19T06:15:54.523Z,6.77
2022-10-19T06:16:26.991Z,6.77
2022-10-19T06:16:58.222Z,6.77
2022-10-19T06:17:31.303Z,6.77
2022-10-19T06:18:02.407Z,6.77
2022-10-19T06:18:35.993Z,6.77
2022-10-19T06:19:06.206Z,6.77
2022-10-19T06:19:34.990Z,6.77
2022-10-19T06:19:54.259Z,6.77
2022-10-19T06:20:26.661Z,6.77
2022-10-19T06:20:59.002Z,6.77
2022-10-19T06:21:30.262Z,6.77
2022-10-19T06:22:03.183Z,6.77
2022-10-19T06:22:34.445Z,6.77
2022-10-19T06:23:07.036Z,6.77
2022-10-19T06:23:34.464Z,6.77
2022-10-19T06:23:54.271Z,6.77
2022-10-19T06:24:26.425Z,6.77
2022-10-19T06:24:58.341Z,6.77
2022-10-19T06:25:30.320Z,6.77
2022-10-19T06:26:02.508Z,6.77
2022-10-19T06:26:34.398Z,6.77
2022-10-19T06:27:06.320Z,6.77
2022-10-19T06:27:34.691Z,6.77
2022-10-19T06:27:54.305Z,6.77
2022-10-19T06:28:27.113Z,6.77
2022-10-19T06:28:58.336Z,6.77
2022-10-19T06:29:30.998Z,6.77
2022-10-19T06:30:02.505Z,6.77
2022-10-19T06:30:34.378Z,6.77
2022-10-19T06:31:08.577Z,6.77
2022-10-19T06:31:34.458Z,6.77
2022-10-19T06:31:55.056Z,6.77
2022-10-19T06:32:26.403Z,6.77
2022-10-19T06:32:58.464Z,6.77
2022-10-19T06:33:30.320Z,6.77
2022-10-19T06:34:02.386Z,6.77
2022-10-19T06:34:34.283Z,6.77
2022-10-19T06:35:06.479Z,6.77
2022-10-19T06:35:34.993Z,6.77
2022-10-19T06:35:54.498Z,6.77
2022-10-19T06:36:27.193Z,6.77
2022-10-19T06:36:58.272Z,6.77
2022-10-19T06:37:30.380Z,6.77
2022-10-19T06:38:02.356Z,6.77
2022-10-19T06:38:34.277Z,6.77
2022-10-19T06:39:06.274Z,6.77
2022-10-19T06:39:34.344Z,6.77
2022-10-19T06:39:54.969Z,6.77