createdAt,value
2023-02-02T00:01:55.789Z,10.75
2023-02-02T00:04:23.868Z,10.93
2023-02-02T00:06:50.589Z,11.30
2023-02-02T00:09:18.460Z,10.49
2023-02-02T00:11:46.113Z,10.98
2023-02-02T00:14:13.075Z,11.10
2023-02-02T00:16:42.169Z,11.15
2023-02-02T00:19:10.753Z,11.21
2023-02-02T00:21:38.251Z,10.84
2023-02-02T00:24:09.149Z,9.32
2023-02-02T00:26:36.906Z,7.63
2023-02-02T00:29:07.654Z,7.87
2023-02-02T00:31:35.044Z,6.97
2023-02-02T00:34:01.621Z,6.58
2023-02-02T00:36:28.230Z,5.58
2023-02-02T00:38:57.682Z,4.81
2023-02-02T00:41:24.296Z,4.25
2023-02-02T00:44:10.911Z,3.82
2023-02-02T00:46:41.021Z,3.11
2023-02-02T00:49:08.691Z,2.79
2023-02-02T00:51:35.951Z,2.53
2023-02-02T00:54:03.305Z,3.13
2023-02-02T00:56:30.000Z,2.76
2023-02-02T00:58:56.945Z,2.83
2023-02-02T01:01:23.783Z,3.00
2023-02-02T01:03:50.863Z,2.40
2023-02-02T01:06:18.481Z,3.11
2023-02-02T01:08:45.235Z,2.52
2023-02-02T01:11:12.223Z,2.71
2023-02-02T01:13:38.860Z,2.97
2023-02-02T01:16:06.134Z,2.43
2023-02-02T01:18:32.904Z,2.62
2023-02-02T01:21:00.776Z,2.40
2023-02-02T01:23:27.981Z,2.46
2023-02-02T01:25:58.276Z,2.45
2023-02-02T01:28:25.802Z,2.71
2023-02-02T01:30:52.555Z,2.76
2023-02-02T01:33:19.896Z,3.08
2023-02-02T01:35:51.792Z,4.31
2023-02-02T01:38:19.151Z,5.13
2023-02-02T01:40:50.396Z,6.17
2023-02-02T01:43:27.989Z,7.25
2023-02-02T01:45:55.993Z,7.73
2023-02-02T01:48:32.077Z,8.34
2023-02-02T01:51:02.823Z,7.88
2023-02-02T01:53:30.268Z,9.10
2023-02-02T01:55:57.113Z,9.00
2023-02-02T01:58:29.483Z,9.85
2023-02-02T02:00:56.157Z,9.38
2023-02-02T02:03:27.917Z,10.39
2023-02-02T02:05:58.591Z,11.52
2023-02-02T02:08:31.288Z,10.69
2023-02-02T02:10:58.339Z,10.17
2023-02-02T02:13:47.775Z,10.57
2023-02-02T02:16:20.582Z,10.52
2023-02-02T02:19:05.858Z,11.38
2023-02-02T02:22:15.817Z,10.11
2023-02-02T02:25:23.726Z,11.00
2023-02-02T02:27:53.390Z,10.91
2023-02-02T02:30:54.948Z,11.62
2023-02-02T02:33:40.574Z,11.61
2023-02-02T02:36:17.080Z,10.12
2023-02-02T02:38:59.287Z,10.23
2023-02-02T02:41:37.761Z,10.22
2023-02-02T02:44:07.786Z,10.96
2023-02-02T02:46:36.486Z,10.78
2023-02-02T02:49:04.466Z,11.26
2023-02-02T02:51:46.058Z,10.82
2023-02-02T02:54:15.980Z,10.21
2023-02-02T02:57:03.859Z,10.52
2023-02-02T02:59:38.811Z,9.56
2023-02-02T03:02:08.455Z,11.76
2023-02-02T03:04:46.668Z,10.29
2023-02-02T03:07:27.092Z,9.23
2023-02-02T03:09:59.865Z,11.01
2023-02-02T03:12:26.645Z,10.27
2023-02-02T03:14:53.230Z,11.23
2023-02-02T03:17:19.864Z,9.68
2023-02-02T03:19:46.563Z,9.97
2023-02-02T03:22:13.506Z,9.75
2023-02-02T03:24:40.108Z,9.25
2023-02-02T03:27:06.727Z,9.13
2023-02-02T03:29:33.979Z,9.51
2023-02-02T03:32:00.886Z,9.79
2023-02-02T03:34:27.407Z,9.77
2023-02-02T03:36:53.942Z,8.45
2023-02-02T03:39:20.588Z,8.86
2023-02-02T03:41:47.163Z,8.84
2023-02-02T03:44:13.682Z,10.15
2023-02-02T03:46:40.363Z,9.54
2023-02-02T03:49:07.077Z,9.12
2023-02-02T03:51:33.820Z,10.40
2023-02-02T03:54:03.475Z,10.10
2023-02-02T03:56:30.146Z,10.10
2023-02-02T03:58:58.052Z,9.21
2023-02-02T04:01:29.396Z,8.97
2023-02-02T04:03:57.358Z,9.22
2023-02-02T04:06:29.812Z,10.48
2023-02-02T04:08:56.439Z,9.95
2023-02-02T04:11:23.022Z,10.14
2023-02-02T04:13:49.552Z,8.70
2023-02-02T04:16:17.932Z,9.30
2023-02-02T04:18:44.640Z,9.04
2023-02-02T04:21:11.536Z,8.29
2023-02-02T04:23:38.333Z,8.60
2023-02-02T04:26:08.031Z,8.90
2023-02-02T04:28:35.283Z,8.82
2023-02-02T04:31:01.961Z,9.86
2023-02-02T04:33:28.652Z,9.70
2023-02-02T04:35:55.525Z,9.12
2023-02-02T04:38:22.237Z,8.59
2023-02-02T04:40:49.611Z,8.91
2023-02-02T04:43:16.572Z,8.90
2023-02-02T04:45:43.499Z,8.97
2023-02-02T04:48:10.219Z,8.33
2023-02-02T04:50:37.061Z,9.11
2023-02-02T04:53:04.430Z,9.34
2023-02-02T04:55:34.045Z,8.79
2023-02-02T04:58:01.059Z,8.30
2023-02-02T05:00:27.831Z,8.20
2023-02-02T05:02:54.592Z,8.67
2023-02-02T05:05:21.496Z,8.25
2023-02-02T05:07:48.346Z,7.99
2023-02-02T05:10:15.200Z,7.54
2023-02-02T05:12:41.798Z,7.65
2023-02-02T05:15:08.866Z,7.43
2023-02-02T05:17:35.500Z,7.60
2023-02-02T05:20:02.156Z,7.82
2023-02-02T05:22:28.968Z,8.19
2023-02-02T05:24:55.819Z,8.78
2023-02-02T05:27:22.356Z,8.50
2023-02-02T05:29:49.138Z,8.22
2023-02-02T05:32:15.738Z,7.48
2023-02-02T05:34:42.363Z,7.32
2023-02-02T05:37:09.133Z,8.22
2023-02-02T05:39:35.844Z,6.78
2023-02-02T05:42:02.477Z,7.66
2023-02-02T05:44:29.012Z,7.11
2023-02-02T05:46:55.849Z,7.58
2023-02-02T05:49:22.505Z,7.71
2023-02-02T05:51:53.422Z,7.28
2023-02-02T05:54:20.707Z,7.28
2023-02-02T05:56:49.100Z,7.75
2023-02-02T05:59:17.547Z,7.54
2023-02-02T06:01:48.404Z,7.77
2023-02-02T06:04:15.546Z,8.34
2023-02-02T06:06:42.373Z,7.50
2023-02-02T06:09:09.012Z,7.71
2023-02-02T06:11:35.775Z,7.31
2023-02-02T06:14:02.484Z,7.63
2023-02-02T06:16:29.109Z,6.79
2023-02-02T06:18:56.100Z,6.45
2023-02-02T06:21:25.561Z,7.38
2023-02-02T06:23:52.476Z,8.01
2023-02-02T06:26:22.064Z,7.76
2023-02-02T06:28:49.913Z,8.11
2023-02-02T06:31:19.446Z,7.37
2023-02-02T06:33:53.661Z,7.47
2023-02-02T06:36:20.773Z,8.21
2023-02-02T06:38:51.299Z,7.42
2023-02-02T06:41:18.249Z,8.00
2023-02-02T06:43:44.890Z,7.91
2023-02-02T06:46:11.642Z,7.48
2023-02-02T06:48:38.355Z,8.18
2023-02-02T06:51:06.746Z,7.59
2023-02-02T06:53:34.092Z,7.94
2023-02-02T06:56:05.736Z,6.81
2023-02-02T06:58:32.815Z,7.12
2023-02-02T07:01:10.340Z,7.94
2023-02-02T07:03:37.456Z,8.42
2023-02-02T07:06:11.238Z,9.19
2023-02-02T07:08:39.007Z,9.56
2023-02-02T07:11:12.494Z,9.34
2023-02-02T07:13:46.307Z,9.05
2023-02-02T07:16:14.022Z,8.45
2023-02-02T07:18:41.220Z,8.89
2023-02-02T07:21:08.083Z,9.15
2023-02-02T07:23:35.024Z,9.00
2023-02-02T07:26:04.919Z,8.93
2023-02-02T07:28:31.974Z,8.90
2023-02-02T07:31:02.074Z,10.36
2023-02-02T07:33:28.825Z,10.48
2023-02-02T07:35:55.558Z,9.86
2023-02-02T07:38:22.201Z,8.34
2023-02-02T07:40:48.949Z,7.98
2023-02-02T07:43:19.488Z,8.21
2023-02-02T07:45:46.215Z,9.43
2023-02-02T07:48:13.059Z,9.39
2023-02-02T07:50:39.785Z,9.58
2023-02-02T07:53:06.439Z,10.44
2023-02-02T07:55:32.976Z,9.19
2023-02-02T07:57:59.700Z,8.85
2023-02-02T08:00:26.911Z,9.01
2023-02-02T08:02:54.231Z,9.00
2023-02-02T08:05:22.847Z,9.84
2023-02-02T08:07:49.848Z,8.86
2023-02-02T08:10:16.571Z,8.19
2023-02-02T08:12:43.223Z,8.65
2023-02-02T08:15:12.762Z,9.38
2023-02-02T08:17:39.369Z,9.06
2023-02-02T08:20:06.415Z,8.86
2023-02-02T08:22:32.893Z,8.43
2023-02-02T08:24:59.717Z,9.97
2023-02-02T08:27:26.429Z,13.93
2023-02-02T08:29:54.810Z,30.73
2023-02-02T08:32:21.548Z,17.76
2023-02-02T08:34:49.064Z,11.36
2023-02-02T08:37:15.720Z,9.16
2023-02-02T08:39:42.256Z,9.31
2023-02-02T08:42:08.940Z,9.97
2023-02-02T08:44:39.987Z,9.78
2023-02-02T08:47:22.276Z,11.23
2023-02-02T08:49:49.027Z,8.93
2023-02-02T08:52:15.731Z,10.03
2023-02-02T08:54:42.391Z,9.06
2023-02-02T08:57:09.011Z,8.67
2023-02-02T08:59:35.758Z,8.43
2023-02-02T09:02:04.759Z,9.43
2023-02-02T09:04:31.575Z,8.95
2023-02-02T09:06:58.344Z,8.85
2023-02-02T09:09:25.089Z,9.72
2023-02-02T09:11:51.716Z,9.55
2023-02-02T09:14:18.301Z,10.04
2023-02-02T09:16:45.019Z,10.46
2023-02-02T09:19:12.222Z,11.18
2023-02-02T09:21:38.930Z,14.70
2023-02-02T09:24:07.306Z,14.43
2023-02-02T09:26:33.843Z,10.44
2023-02-02T09:29:05.293Z,10.60
2023-02-02T09:31:35.947Z,9.63
2023-02-02T09:34:07.604Z,8.95
2023-02-02T09:36:34.966Z,8.54
2023-02-02T09:39:02.040Z,8.64
2023-02-02T09:41:40.869Z,8.56
2023-02-02T09:44:26.891Z,8.05
2023-02-02T09:46:56.515Z,8.40
2023-02-02T09:49:34.877Z,8.45
2023-02-02T09:52:08.918Z,8.57
2023-02-02T09:54:41.494Z,8.69
2023-02-02T09:57:17.159Z,8.75
2023-02-02T09:59:45.458Z,7.80
2023-02-02T10:02:20.206Z,8.63
2023-02-02T10:04:51.605Z,7.99
2023-02-02T10:07:37.428Z,7.75
2023-02-02T10:10:22.722Z,7.44
2023-02-02T10:13:07.929Z,6.69
2023-02-02T10:15:37.627Z,8.32
2023-02-02T10:18:10.129Z,7.21
2023-02-02T10:20:45.603Z,6.90
2023-02-02T10:23:22.136Z,6.96
2023-02-02T10:25:55.593Z,7.41
2023-02-02T10:28:30.823Z,6.76
2023-02-02T10:31:01.908Z,6.97
2023-02-02T10:33:38.135Z,7.29
2023-02-02T10:36:16.488Z,7.70
2023-02-02T10:38:49.107Z,7.82
2023-02-02T10:41:33.437Z,7.54
2023-02-02T10:44:16.276Z,7.52
2023-02-02T10:46:50.266Z,6.53
2023-02-02T10:49:43.234Z,7.08
2023-02-02T10:52:17.931Z,7.84
2023-02-02T10:54:55.903Z,6.52
2023-02-02T10:57:47.875Z,6.86
2023-02-02T11:00:17.820Z,7.12
2023-02-02T11:02:47.110Z,7.18
2023-02-02T11:05:38.072Z,7.79
2023-02-02T11:08:13.688Z,8.71
2023-02-02T11:10:40.620Z,8.56
2023-02-02T11:13:12.941Z,8.09
2023-02-02T11:15:40.694Z,8.71
2023-02-02T11:18:26.348Z,8.00
2023-02-02T11:20:53.025Z,8.05
2023-02-02T11:23:21.200Z,8.31
2023-02-02T11:25:57.928Z,8.67
2023-02-02T11:28:30.312Z,8.53
2023-02-02T11:30:57.603Z,8.76
2023-02-02T11:33:33.742Z,8.54
2023-02-02T11:36:21.144Z,8.06
2023-02-02T11:38:47.734Z,8.49
2023-02-02T11:41:15.532Z,8.55
2023-02-02T11:43:48.672Z,8.40
2023-02-02T11:46:24.832Z,8.34
2023-02-02T11:49:01.096Z,8.81
2023-02-02T11:51:29.008Z,7.94
2023-02-02T11:54:17.014Z,8.84
2023-02-02T11:56:49.981Z,8.21
2023-02-02T11:59:35.255Z,8.16
2023-02-02T12:02:20.135Z,7.13
2023-02-02T12:04:52.003Z,7.90
2023-02-02T12:07:19.443Z,7.96
2023-02-02T12:09:46.146Z,8.24
2023-02-02T12:12:28.566Z,7.62
2023-02-02T12:15:16.132Z,7.34
2023-02-02T12:17:45.711Z,7.55
2023-02-02T12:20:18.059Z,8.06
2023-02-02T12:23:09.108Z,8.72
2023-02-02T12:25:50.985Z,8.53
2023-02-02T12:28:26.456Z,7.41
2023-02-02T12:30:53.287Z,8.00
2023-02-02T12:33:29.994Z,8.68
2023-02-02T12:35:56.792Z,8.73
2023-02-02T12:38:26.625Z,9.31
2023-02-02T12:41:11.879Z,8.33
2023-02-02T12:43:51.106Z,8.74
2023-02-02T12:46:20.687Z,8.48
2023-02-02T12:48:50.420Z,7.91
2023-02-02T12:51:35.155Z,7.55
2023-02-02T12:54:34.460Z,8.07
2023-02-02T12:57:04.635Z,8.30
2023-02-02T12:59:42.130Z,7.04
2023-02-02T13:02:28.028Z,6.38
2023-02-02T13:07:47.820Z,5.66
2023-02-02T13:10:20.605Z,5.03
2023-02-02T13:13:09.042Z,4.77
2023-02-02T13:15:42.325Z,5.29
2023-02-02T13:18:18.671Z,3.34
2023-02-02T13:21:15.449Z,4.07
2023-02-02T13:23:52.233Z,4.08
2023-02-02T13:26:21.930Z,4.09
2023-02-02T13:29:04.004Z,4.23
2023-02-02T13:31:43.963Z,4.19
2023-02-02T13:34:19.695Z,4.15
2023-02-02T13:37:04.700Z,3.57
2023-02-02T13:39:40.440Z,3.83
2023-02-02T13:42:16.998Z,3.48
2023-02-02T13:44:51.817Z,3.55
2023-02-02T13:47:30.738Z,3.90
2023-02-02T13:50:04.710Z,3.91
2023-02-02T13:52:31.903Z,3.70
2023-02-02T13:55:07.686Z,3.90
2023-02-02T13:57:43.752Z,3.11
2023-02-02T14:00:24.636Z,3.35
2023-02-02T14:02:54.142Z,3.53
2023-02-02T14:05:31.675Z,3.78
2023-02-02T14:08:00.646Z,3.37
2023-02-02T14:10:31.720Z,3.63
2023-02-02T14:13:07.287Z,3.50
2023-02-02T14:15:43.668Z,3.35
2023-02-02T14:18:11.198Z,4.07
2023-02-02T14:20:48.307Z,4.30
2023-02-02T14:23:33.583Z,3.78
2023-02-02T14:26:08.242Z,4.04
2023-02-02T14:28:43.569Z,4.08
2023-02-02T14:31:38.350Z,3.63
2023-02-02T14:34:23.597Z,4.03
2023-02-02T14:36:59.668Z,4.58
2023-02-02T14:39:30.289Z,4.34
2023-02-02T14:42:41.970Z,4.66
2023-02-02T14:45:11.780Z,4.90
2023-02-02T14:47:45.735Z,5.11
2023-02-02T14:50:18.074Z,4.72
2023-02-02T14:52:45.296Z,5.55
2023-02-02T14:55:21.762Z,5.78
2023-02-02T14:57:59.426Z,5.94
2023-02-02T15:00:31.331Z,5.82
2023-02-02T15:03:20.926Z,6.04
2023-02-02T15:05:51.192Z,6.13
2023-02-02T15:08:25.667Z,5.81
2023-02-02T15:10:57.524Z,5.42
2023-02-02T15:13:28.588Z,5.37
2023-02-02T15:16:07.663Z,5.02
2023-02-02T15:18:42.608Z,5.21
2023-02-02T15:21:14.997Z,5.24
2023-02-02T15:23:44.905Z,4.71
2023-02-02T15:26:21.797Z,4.99
2023-02-02T15:28:53.021Z,5.31
2023-02-02T15:31:22.946Z,5.53
2023-02-02T15:33:52.183Z,5.46
2023-02-02T15:36:23.793Z,5.63
2023-02-02T15:38:53.314Z,6.03
2023-02-02T15:41:24.269Z,6.05
2023-02-02T15:43:53.273Z,6.42
2023-02-02T15:46:35.378Z,6.73
2023-02-02T15:49:38.029Z,7.20
2023-02-02T15:52:13.777Z,6.67
2023-02-02T15:54:49.402Z,7.78
2023-02-02T15:57:37.457Z,7.49
2023-02-02T16:00:22.826Z,7.53
2023-02-02T16:02:57.872Z,7.94
2023-02-02T16:05:24.819Z,7.62
2023-02-02T16:08:03.527Z,8.81
2023-02-02T16:10:31.914Z,8.46
2023-02-02T16:13:03.869Z,8.32
2023-02-02T16:15:35.750Z,7.86
2023-02-02T16:18:04.399Z,7.82
2023-02-02T16:20:38.013Z,7.58
2023-02-02T16:23:06.894Z,6.62
2023-02-02T16:25:42.031Z,7.12
2023-02-02T16:28:14.986Z,6.83
2023-02-02T16:30:42.513Z,7.10
2023-02-02T16:33:29.180Z,7.35
2023-02-02T16:35:56.946Z,8.32
2023-02-02T16:38:26.285Z,6.55
2023-02-02T16:41:07.150Z,7.37
2023-02-02T16:43:34.779Z,6.54
2023-02-02T16:46:25.015Z,6.88
2023-02-02T16:49:05.429Z,7.95
2023-02-02T16:51:34.135Z,6.10
2023-02-02T16:54:06.721Z,6.62
2023-02-02T16:56:39.793Z,6.78
2023-02-02T16:59:15.738Z,6.66
2023-02-02T17:01:46.486Z,6.31
2023-02-02T17:04:23.076Z,5.69
2023-02-02T17:06:53.213Z,6.25
2023-02-02T17:09:37.543Z,5.41
2023-02-02T17:12:32.226Z,6.43
2023-02-02T17:15:05.833Z,5.90
2023-02-02T17:17:32.733Z,5.69
2023-02-02T17:19:59.512Z,5.93
2023-02-02T17:22:27.874Z,6.66
2023-02-02T17:24:54.928Z,6.22
2023-02-02T17:27:27.082Z,5.68
2023-02-02T17:29:54.539Z,5.41
2023-02-02T17:32:21.727Z,5.90
2023-02-02T17:34:48.350Z,5.96
2023-02-02T17:37:15.512Z,5.89
2023-02-02T17:39:42.707Z,6.31
2023-02-02T17:42:30.692Z,5.39
2023-02-02T17:44:57.512Z,6.20
2023-02-02T17:47:24.127Z,5.56
2023-02-02T17:49:50.797Z,5.70
2023-02-02T17:52:17.529Z,6.12
2023-02-02T17:54:44.158Z,5.48
2023-02-02T17:57:10.871Z,5.64
2023-02-02T17:59:37.540Z,5.02
2023-02-02T18:02:04.082Z,5.51
2023-02-02T18:04:30.631Z,5.57
2023-02-02T18:06:57.249Z,5.27
2023-02-02T18:09:26.215Z,4.98
2023-02-02T18:11:52.837Z,5.37
2023-02-02T18:14:19.684Z,5.66
2023-02-02T18:16:46.224Z,5.47
2023-02-02T18:19:12.760Z,4.87
2023-02-02T18:21:39.394Z,4.63
2023-02-02T18:24:05.970Z,4.79
2023-02-02T18:26:34.638Z,5.16
2023-02-02T18:29:01.187Z,5.41
2023-02-02T18:31:31.241Z,4.73
2023-02-02T18:33:58.321Z,4.73
2023-02-02T18:36:25.143Z,5.32
2023-02-02T18:38:53.863Z,5.03
2023-02-02T18:41:24.284Z,5.12
2023-02-02T18:43:54.533Z,4.41
2023-02-02T18:46:21.345Z,4.12
2023-02-02T18:48:48.293Z,4.63
2023-02-02T18:51:16.696Z,4.92
2023-02-02T18:53:43.658Z,4.83
2023-02-02T18:56:12.494Z,4.47
2023-02-02T18:58:40.197Z,4.55
2023-02-02T19:01:11.616Z,4.64
2023-02-02T19:03:39.577Z,5.17
2023-02-02T19:06:26.526Z,5.13
2023-02-02T19:08:53.321Z,7.56
2023-02-02T19:11:24.624Z,18.42
2023-02-02T19:13:51.219Z,12.89
2023-02-02T19:16:24.289Z,14.47
2023-02-02T19:18:51.247Z,6.54
2023-02-02T19:21:17.871Z,5.19
2023-02-02T19:23:46.189Z,6.27
2023-02-02T19:26:22.272Z,6.98
2023-02-02T19:28:49.308Z,6.40
2023-02-02T19:31:16.514Z,5.39
2023-02-02T19:33:45.403Z,5.97
2023-02-02T19:36:16.042Z,6.47
2023-02-02T19:38:42.787Z,6.96
2023-02-02T19:41:23.431Z,5.38
2023-02-02T19:44:01.445Z,6.05
2023-02-02T19:46:29.873Z,5.10
2023-02-02T19:49:05.515Z,4.71
2023-02-02T19:51:38.245Z,4.99
2023-02-02T19:54:05.110Z,5.46
2023-02-02T19:56:38.092Z,4.87
2023-02-02T19:59:12.690Z,5.07
2023-02-02T20:01:40.655Z,5.20
2023-02-02T20:04:12.420Z,5.91
2023-02-02T20:06:52.870Z,5.81
2023-02-02T20:09:27.078Z,5.51
2023-02-02T20:11:56.658Z,4.82
2023-02-02T20:14:29.381Z,5.42
2023-02-02T20:17:00.734Z,5.11
2023-02-02T20:19:29.628Z,5.11
2023-02-02T20:21:57.105Z,5.18
2023-02-02T20:24:23.695Z,5.07
2023-02-02T20:26:51.462Z,5.64
2023-02-02T20:29:36.964Z,5.65
2023-02-02T20:32:05.364Z,5.66
2023-02-02T20:34:33.724Z,5.71
2023-02-02T20:37:12.628Z,5.15
2023-02-02T20:39:47.914Z,6.31
2023-02-02T20:42:15.015Z,6.31
2023-02-02T20:44:41.686Z,6.08
2023-02-02T20:47:08.890Z,5.30
2023-02-02T20:49:38.483Z,5.69
2023-02-02T20:52:11.307Z,5.42
2023-02-02T20:54:38.971Z,6.12
2023-02-02T20:57:05.607Z,5.67
2023-02-02T20:59:32.343Z,5.37
2023-02-02T21:01:59.183Z,5.69
2023-02-02T21:04:25.841Z,5.74
2023-02-02T21:06:52.556Z,5.35
2023-02-02T21:09:19.229Z,5.76
2023-02-02T21:11:45.850Z,6.08
2023-02-02T21:14:14.978Z,6.27
2023-02-02T21:16:41.628Z,6.11
2023-02-02T21:19:08.632Z,6.08
2023-02-02T21:21:35.274Z,6.61
2023-02-02T21:24:01.986Z,6.38
2023-02-02T21:26:30.834Z,5.79
2023-02-02T21:28:58.576Z,6.57
2023-02-02T21:31:29.125Z,6.88
2023-02-02T21:33:56.025Z,6.47
2023-02-02T21:36:25.670Z,6.45
2023-02-02T21:38:53.201Z,6.13
2023-02-02T21:41:20.749Z,6.50
2023-02-02T21:43:47.467Z,7.35
2023-02-02T21:46:25.788Z,6.87
2023-02-02T21:48:52.581Z,5.93
2023-02-02T21:51:27.246Z,7.34
2023-02-02T21:53:54.304Z,7.01
2023-02-02T21:56:28.955Z,6.14
2023-02-02T21:59:00.502Z,6.37
2023-02-02T22:01:34.962Z,5.80
2023-02-02T22:04:01.941Z,5.51
2023-02-02T22:06:40.049Z,5.44
2023-02-02T22:09:14.374Z,5.77
2023-02-02T22:11:48.499Z,6.08
2023-02-02T22:14:20.273Z,6.32
2023-02-02T22:16:50.353Z,6.57
2023-02-02T22:19:19.971Z,6.33
2023-02-02T22:21:46.487Z,6.67
2023-02-02T22:24:13.437Z,6.13
2023-02-02T22:26:41.853Z,5.95
2023-02-02T22:29:21.157Z,5.66
2023-02-02T22:31:48.454Z,5.97
2023-02-02T22:34:15.163Z,5.56
2023-02-02T22:36:41.885Z,5.68
2023-02-02T22:39:08.334Z,5.83
2023-02-02T22:41:35.165Z,5.93
2023-02-02T22:44:04.081Z,6.14
2023-02-02T22:46:30.769Z,5.74
2023-02-02T22:48:57.543Z,6.21
2023-02-02T22:51:24.323Z,6.72
2023-02-02T22:53:51.002Z,6.46
2023-02-02T22:56:17.845Z,6.02
2023-02-02T22:58:44.422Z,5.82
2023-02-02T23:01:11.862Z,5.89
2023-02-02T23:03:38.422Z,6.27
2023-02-02T23:06:05.023Z,6.03
2023-02-02T23:08:31.545Z,6.50
2023-02-02T23:10:58.229Z,6.84
2023-02-02T23:13:24.963Z,7.30
2023-02-02T23:15:51.580Z,6.97
2023-02-02T23:18:18.204Z,6.35
2023-02-02T23:20:48.656Z,6.78
2023-02-02T23:23:15.259Z,6.23
2023-02-02T23:25:41.762Z,6.69
2023-02-02T23:28:10.562Z,6.64
2023-02-02T23:30:38.119Z,6.84
2023-02-02T23:33:04.823Z,6.82
2023-02-02T23:35:31.640Z,6.72
2023-02-02T23:37:58.288Z,7.41
2023-02-02T23:40:25.360Z,7.13
2023-02-02T23:42:52.309Z,7.02
2023-02-02T23:45:18.906Z,6.18
2023-02-02T23:47:46.111Z,6.56
2023-02-02T23:50:13.300Z,6.01
2023-02-02T23:52:40.474Z,6.42
2023-02-02T23:55:07.594Z,6.44
2023-02-02T23:57:36.693Z,6.64
