createdAt,value
2019-03-04T00:01:04.452Z,100807.09
2019-03-04T00:03:35.183Z,100808.47
2019-03-04T00:06:06.057Z,100797.95
2019-03-04T00:08:36.895Z,100800.61
2019-03-04T00:11:07.670Z,100803.04
2019-03-04T00:13:38.318Z,100797.79
2019-03-04T00:16:09.054Z,100786.52
2019-03-04T00:18:39.827Z,100791.77
2019-03-04T00:21:10.682Z,100783.50
2019-03-04T00:23:41.523Z,100784.67
2019-03-04T00:26:13.300Z,100784.02
2019-03-04T00:28:44.258Z,100783.44
2019-03-04T00:31:14.913Z,100773.52
2019-03-04T00:33:45.582Z,100771.98
2019-03-04T00:36:16.434Z,100763.34
2019-03-04T00:38:47.169Z,100772.27
2019-03-04T00:41:17.822Z,100773.50
2019-03-04T00:43:48.473Z,100771.09
2019-03-04T00:46:19.124Z,100769.06
2019-03-04T00:48:49.981Z,100775.17
2019-03-04T00:51:20.632Z,100770.50
2019-03-04T00:53:51.301Z,100771.12
2019-03-04T00:56:22.036Z,100769.06
2019-03-04T00:58:52.912Z,100772.67
2019-03-04T01:01:23.665Z,100775.17
2019-03-04T01:03:54.295Z,100768.59
2019-03-04T01:06:25.170Z,100750.34
2019-03-04T01:08:55.908Z,100757.33
2019-03-04T01:11:26.677Z,100747.92
2019-03-04T01:13:57.333Z,100728.72
2019-03-04T01:16:28.184Z,100730.73
2019-03-04T01:18:58.925Z,100732.39
2019-03-04T01:21:29.694Z,100722.88
2019-03-04T01:24:00.533Z,100714.62
2019-03-04T01:26:32.411Z,100709.67
2019-03-04T01:29:03.268Z,100700.46
2019-03-04T01:31:34.041Z,100702.22
2019-03-04T01:34:04.691Z,100711.44
2019-03-04T01:36:35.547Z,100712.98
2019-03-04T01:39:07.170Z,100709.42
2019-03-04T01:41:37.752Z,100700.28
2019-03-04T01:44:08.506Z,100687.24
2019-03-04T01:46:39.283Z,100684.52
2019-03-04T01:49:10.134Z,100688.30
2019-03-04T01:51:40.989Z,100674.47
2019-03-04T01:54:11.746Z,100664.73
2019-03-04T01:56:42.276Z,100669.57
2019-03-04T01:59:13.153Z,100657.86
2019-03-04T02:01:43.904Z,100654.06
2019-03-04T02:04:14.661Z,100670.96
2019-03-04T02:06:45.193Z,100673.09
2019-03-04T02:09:16.044Z,100661.33
2019-03-04T02:11:46.817Z,100656.03
2019-03-04T02:14:17.570Z,100649.38
2019-03-04T02:16:48.221Z,100650.51
2019-03-04T02:19:19.077Z,100640.22
2019-03-04T02:21:49.666Z,100643.17
2019-03-04T02:24:22.425Z,100640.59
2019-03-04T02:26:54.730Z,100643.72
2019-03-04T02:29:25.269Z,100636.69
2019-03-04T02:31:56.017Z,100627.40
2019-03-04T02:34:26.656Z,100633.53
2019-03-04T02:36:57.405Z,100629.04
2019-03-04T02:39:28.382Z,100626.86
2019-03-04T02:41:59.136Z,100628.27
2019-03-04T02:44:29.989Z,100620.93
2019-03-04T02:47:00.726Z,100625.95
2019-03-04T02:49:31.512Z,100619.16
2019-03-04T02:52:02.151Z,100622.02
2019-03-04T02:54:32.988Z,100616.00
2019-03-04T02:57:03.868Z,100616.72
2019-03-04T02:59:34.630Z,100615.77
2019-03-04T03:02:06.800Z,100622.30
2019-03-04T03:04:37.662Z,100611.42
2019-03-04T03:07:08.420Z,100609.06
2019-03-04T03:09:39.166Z,100613.50
2019-03-04T03:12:10.023Z,100614.09
2019-03-04T03:14:40.880Z,100607.96
2019-03-04T03:17:11.648Z,100603.80
2019-03-04T03:19:42.266Z,100602.27
2019-03-04T03:22:13.139Z,100595.41
2019-03-04T03:24:43.897Z,100603.13
2019-03-04T03:27:15.567Z,100599.63
2019-03-04T03:29:46.510Z,100595.68
2019-03-04T03:32:17.385Z,100594.47
2019-03-04T03:34:48.242Z,100589.97
2019-03-04T03:37:18.997Z,100600.09
2019-03-04T03:39:49.628Z,100601.03
2019-03-04T03:42:20.499Z,100592.45
2019-03-04T03:44:51.354Z,100595.53
2019-03-04T03:47:21.102Z,100590.09
2019-03-04T03:49:51.517Z,100592.19
2019-03-04T03:52:22.390Z,100585.24
2019-03-04T03:54:53.037Z,100574.27
2019-03-04T03:57:23.115Z,100572.41
2019-03-04T03:59:53.629Z,100565.43
2019-03-04T04:02:24.264Z,100565.78
2019-03-04T04:04:55.136Z,100557.03
2019-03-04T04:07:25.978Z,100568.36
2019-03-04T04:09:56.746Z,100560.37
2019-03-04T04:12:27.410Z,100553.73
2019-03-04T04:14:58.263Z,100563.27
2019-03-04T04:17:29.010Z,100555.25
2019-03-04T04:19:59.641Z,100543.44
2019-03-04T04:22:29.613Z,100544.63
2019-03-04T04:25:00.267Z,100539.30
2019-03-04T04:27:31.314Z,100533.41
2019-03-04T04:30:02.144Z,100527.97
2019-03-04T04:32:32.917Z,100531.64
2019-03-04T04:35:03.859Z,100524.06
2019-03-04T04:37:34.628Z,100524.08
2019-03-04T04:40:10.802Z,100511.55
2019-03-04T04:42:41.233Z,100506.35
2019-03-04T04:45:12.112Z,100517.66
2019-03-04T04:47:43.705Z,100510.86
2019-03-04T04:50:28.139Z,100509.00
2019-03-04T04:52:58.584Z,100508.13
2019-03-04T04:55:29.216Z,100510.27
2019-03-04T04:58:00.092Z,100510.92
2019-03-04T05:00:31.383Z,100514.84
2019-03-04T05:03:02.216Z,100515.95
2019-03-04T05:05:33.069Z,100508.02
2019-03-04T05:08:03.824Z,100508.68
2019-03-04T05:10:34.476Z,100513.36
2019-03-04T05:13:05.334Z,100506.79
2019-03-04T05:15:36.067Z,100504.59
2019-03-04T05:18:06.837Z,100494.27
2019-03-04T05:20:37.481Z,100492.80
2019-03-04T05:23:08.347Z,100494.91
2019-03-04T05:25:39.100Z,100494.97
2019-03-04T05:28:10.773Z,100502.36
2019-03-04T05:30:41.633Z,100500.45
2019-03-04T05:33:12.281Z,100510.28
2019-03-04T05:35:43.137Z,100507.13
2019-03-04T05:38:13.770Z,100517.30
2019-03-04T05:40:44.540Z,100517.73
2019-03-04T05:43:15.192Z,100522.89
2019-03-04T05:45:46.050Z,100505.05
2019-03-04T05:48:16.803Z,100506.47
2019-03-04T05:50:47.560Z,100502.98
2019-03-04T05:53:18.295Z,100497.47
2019-03-04T05:55:49.168Z,100499.38
2019-03-04T05:58:19.920Z,100494.52
2019-03-04T06:00:53.742Z,100488.83
2019-03-04T06:03:24.601Z,100491.48
2019-03-04T06:05:55.340Z,100479.87
2019-03-04T06:08:25.987Z,100492.09
2019-03-04T06:10:55.965Z,100488.73
2019-03-04T06:13:26.473Z,100473.81
2019-03-04T06:15:57.141Z,100473.81
2019-03-04T06:18:27.996Z,100486.36
2019-03-04T06:20:58.732Z,100481.31
2019-03-04T06:23:29.506Z,100496.62
2019-03-04T06:26:00.143Z,100479.28
2019-03-04T06:28:32.022Z,100480.11
2019-03-04T06:31:02.873Z,100473.95
2019-03-04T06:33:33.644Z,100474.81
2019-03-04T06:36:04.280Z,100469.75
2019-03-04T06:38:34.247Z,100465.13
2019-03-04T06:41:04.781Z,100461.95
2019-03-04T06:43:35.518Z,100451.71
2019-03-04T06:46:06.275Z,100449.70
2019-03-04T06:48:37.128Z,100450.59
2019-03-04T06:51:13.947Z,100450.66
2019-03-04T06:53:50.501Z,100430.63
2019-03-04T06:56:36.305Z,100428.53
2019-03-04T06:59:15.325Z,100433.52
2019-03-04T07:01:49.149Z,100423.70
2019-03-04T07:04:31.681Z,100429.78
2019-03-04T07:07:02.008Z,100417.92
2019-03-04T07:09:31.977Z,100416.77
2019-03-04T07:12:02.390Z,100399.62
2019-03-04T07:14:34.720Z,100418.08
2019-03-04T07:17:05.150Z,100418.27
2019-03-04T07:19:35.207Z,100412.17
2019-03-04T07:22:05.609Z,100403.94
2019-03-04T07:24:35.591Z,100395.18
2019-03-04T07:27:06.095Z,100387.34
2019-03-04T07:29:37.789Z,100378.24
2019-03-04T07:32:08.643Z,100391.88
2019-03-04T07:34:39.401Z,100395.45
2019-03-04T07:37:10.049Z,100397.07
2019-03-04T07:39:40.905Z,100403.77
2019-03-04T07:42:11.641Z,100395.41
2019-03-04T07:44:42.412Z,100388.19
2019-03-04T07:47:13.270Z,100412.08
2019-03-04T07:49:46.169Z,100406.59
2019-03-04T07:52:16.622Z,100413.05
2019-03-04T07:54:47.475Z,100405.98
2019-03-04T07:57:18.225Z,100417.36
2019-03-04T07:59:48.984Z,100410.65
2019-03-04T08:02:19.634Z,100416.75
2019-03-04T08:04:50.368Z,100411.41
2019-03-04T08:07:38.092Z,100411.56
2019-03-04T08:10:11.637Z,100412.14
2019-03-04T08:12:54.251Z,100414.86
2019-03-04T08:15:25.107Z,100415.40
2019-03-04T08:17:55.946Z,100417.50
2019-03-04T08:20:26.598Z,100415.91
2019-03-04T08:22:57.370Z,100415.97
2019-03-04T08:25:28.020Z,100413.41
2019-03-04T08:27:58.860Z,100414.78
2019-03-04T08:30:30.532Z,100413.98
2019-03-04T08:33:01.511Z,100412.91
2019-03-04T08:35:32.553Z,100410.58
2019-03-04T08:38:03.102Z,100407.88
2019-03-04T08:40:33.856Z,100405.02
2019-03-04T08:43:04.626Z,100404.38
2019-03-04T08:45:35.260Z,100400.45
2019-03-04T08:48:05.241Z,100399.26
2019-03-04T08:50:35.643Z,100400.88
2019-03-04T08:53:05.721Z,100396.41
2019-03-04T08:55:36.234Z,100393.36
2019-03-04T08:58:06.886Z,100388.56
2019-03-04T09:00:36.963Z,100387.71
2019-03-04T09:03:07.490Z,100380.01
2019-03-04T09:05:38.243Z,100388.32
2019-03-04T09:08:08.901Z,100379.84
2019-03-04T09:10:39.749Z,100387.40
2019-03-04T09:13:10.608Z,100391.55
2019-03-04T09:15:41.239Z,100392.41
2019-03-04T09:18:11.421Z,100380.09
2019-03-04T09:20:41.828Z,100389.62
2019-03-04T09:23:11.803Z,100383.34
2019-03-04T09:25:48.042Z,100389.58
2019-03-04T09:28:18.794Z,100386.26
2019-03-04T09:30:50.589Z,100377.09
2019-03-04T09:33:21.570Z,100393.30
2019-03-04T09:35:52.198Z,100385.56
2019-03-04T09:38:23.054Z,100382.21
2019-03-04T09:40:53.806Z,100383.37
2019-03-04T09:43:24.560Z,100380.96
2019-03-04T09:45:55.195Z,100379.19
2019-03-04T09:48:26.073Z,100371.54
2019-03-04T09:50:56.824Z,100362.46
2019-03-04T09:53:27.457Z,100361.64
2019-03-04T09:55:57.538Z,100354.89
2019-03-04T09:58:28.063Z,100361.45
2019-03-04T10:01:01.884Z,100358.36
2019-03-04T10:03:47.467Z,100370.68
2019-03-04T10:06:38.057Z,100356.86
2019-03-04T10:09:09.864Z,100357.83
2019-03-04T10:12:01.661Z,100355.31
2019-03-04T10:14:38.449Z,100357.45
2019-03-04T10:17:30.561Z,100350.61
2019-03-04T10:20:25.677Z,100339.89
2019-03-04T10:23:17.480Z,100337.42
2019-03-04T10:26:09.115Z,100348.87
2019-03-04T10:29:04.212Z,100343.78
2019-03-04T10:31:44.359Z,100326.36
2019-03-04T10:34:24.622Z,100331.31
2019-03-04T10:37:01.430Z,100328.70
2019-03-04T10:39:53.457Z,100332.44
2019-03-04T10:42:51.415Z,100336.91
2019-03-04T10:45:42.708Z,100328.61
2019-03-04T10:48:13.582Z,100324.00
2019-03-04T10:50:44.439Z,100331.52
2019-03-04T10:53:14.295Z,100320.02
2019-03-04T10:55:44.818Z,100325.96
2019-03-04T10:58:15.557Z,100319.20
2019-03-04T11:00:46.311Z,100311.03
2019-03-04T11:03:17.167Z,100312.30
2019-03-04T11:05:47.819Z,100295.36
2019-03-04T11:08:18.593Z,100309.83
2019-03-04T11:10:49.223Z,100311.04
2019-03-04T11:13:19.979Z,100300.38
2019-03-04T11:15:50.851Z,100304.36
2019-03-04T11:18:21.910Z,100309.12
2019-03-04T11:20:52.649Z,100298.90
2019-03-04T11:23:24.957Z,100301.28
2019-03-04T11:25:55.707Z,100301.59
2019-03-04T11:28:26.460Z,100306.98
2019-03-04T11:30:57.317Z,100307.47
2019-03-04T11:33:28.277Z,100316.19
2019-03-04T11:35:58.724Z,100309.84
2019-03-04T11:38:32.528Z,100312.46
2019-03-04T11:41:03.196Z,100308.55
2019-03-04T11:43:33.934Z,100307.38
2019-03-04T11:46:04.607Z,100305.73
2019-03-04T11:48:35.442Z,100309.87
2019-03-04T11:51:06.093Z,100317.46
2019-03-04T11:53:36.865Z,100306.66
2019-03-04T11:56:07.398Z,100305.25
2019-03-04T11:58:38.558Z,100301.80
2019-03-04T12:01:10.857Z,100298.94
2019-03-04T12:03:41.499Z,100294.37
2019-03-04T12:06:12.255Z,100300.17
2019-03-04T12:08:43.125Z,100291.89
2019-03-04T12:11:13.884Z,100296.94
2019-03-04T12:13:44.530Z,100295.00
2019-03-04T12:16:15.268Z,100284.09
2019-03-04T12:18:46.038Z,100286.00
2019-03-04T12:21:16.675Z,100290.10
2019-03-04T12:23:46.653Z,100290.45
2019-03-04T12:26:18.637Z,100286.58
2019-03-04T12:28:49.240Z,100279.30
2019-03-04T12:31:19.218Z,100278.88
2019-03-04T12:33:49.846Z,100285.13
2019-03-04T12:36:19.704Z,100283.50
2019-03-04T12:38:50.228Z,100290.22
2019-03-04T12:41:20.984Z,100282.73
2019-03-04T12:43:51.632Z,100275.37
2019-03-04T12:46:22.491Z,100276.02
2019-03-04T12:48:53.244Z,100278.88
2019-03-04T12:51:23.996Z,100276.98
2019-03-04T12:53:54.651Z,100271.60
2019-03-04T12:56:26.816Z,100282.81
2019-03-04T12:58:57.691Z,100272.66
2019-03-04T13:01:28.445Z,100281.18
2019-03-04T13:03:59.095Z,100281.38
2019-03-04T13:06:29.832Z,100279.52
2019-03-04T13:09:02.157Z,100283.00
2019-03-04T13:11:32.772Z,100281.78
2019-03-04T13:14:03.546Z,100288.77
2019-03-04T13:16:34.403Z,100298.56
2019-03-04T13:19:05.240Z,100295.00
2019-03-04T13:21:36.010Z,100295.91
2019-03-04T13:24:06.763Z,100298.23
2019-03-04T13:26:37.622Z,100291.90
2019-03-04T13:29:08.372Z,100286.55
2019-03-04T13:31:39.006Z,100290.14
2019-03-04T13:34:10.192Z,100294.00
2019-03-04T13:36:39.945Z,100292.55
2019-03-04T13:39:10.247Z,100291.87
2019-03-04T13:41:41.104Z,100301.59
2019-03-04T13:44:11.856Z,100294.02
2019-03-04T13:46:42.628Z,100293.81
2019-03-04T13:49:13.159Z,100297.25
2019-03-04T13:51:44.033Z,100285.00
2019-03-04T13:54:14.769Z,100283.26
2019-03-04T13:56:45.524Z,100290.29
2019-03-04T13:59:16.192Z,100291.11
2019-03-04T14:01:47.052Z,100276.02
2019-03-04T14:04:17.804Z,100288.42
2019-03-04T14:06:48.560Z,100280.38
2019-03-04T14:09:20.215Z,100275.77
2019-03-04T14:11:50.868Z,100276.23
2019-03-04T14:14:21.737Z,100275.63
2019-03-04T14:16:52.600Z,100272.17
2019-03-04T14:19:23.042Z,100272.31
2019-03-04T14:21:53.782Z,100267.13
2019-03-04T14:24:24.553Z,100276.23
2019-03-04T14:26:55.407Z,100269.70
2019-03-04T14:29:26.160Z,100272.79
2019-03-04T14:31:56.811Z,100265.62
2019-03-04T14:34:27.651Z,100268.88
2019-03-04T14:36:58.524Z,100266.66
2019-03-04T14:39:29.278Z,100271.63
2019-03-04T14:42:00.118Z,100277.06
2019-03-04T14:44:30.993Z,100268.67
2019-03-04T14:47:01.747Z,100274.45
2019-03-04T14:49:32.499Z,100280.44
2019-03-04T14:52:03.150Z,100278.36
2019-03-04T14:54:33.889Z,100278.30
2019-03-04T14:57:04.639Z,100272.52
2019-03-04T14:59:35.295Z,100272.80
2019-03-04T15:02:05.260Z,100273.47
2019-03-04T15:04:35.780Z,100271.14
2019-03-04T15:07:06.548Z,100268.17
2019-03-04T15:09:37.283Z,100269.27
2019-03-04T15:12:08.654Z,100266.77
2019-03-04T15:14:38.998Z,100265.86
2019-03-04T15:17:09.080Z,100269.98
2019-03-04T15:19:39.588Z,100266.36
2019-03-04T15:22:09.664Z,100269.51
2019-03-04T15:24:40.171Z,100263.03
2019-03-04T15:27:10.943Z,100263.24
2019-03-04T15:29:41.798Z,100264.33
2019-03-04T15:32:12.657Z,100259.22
2019-03-04T15:34:44.539Z,100251.36
2019-03-04T15:37:16.247Z,100265.88
2019-03-04T15:39:46.863Z,100259.94
2019-03-04T15:42:17.596Z,100258.56
2019-03-04T15:44:48.469Z,100266.16
2019-03-04T15:47:19.434Z,100272.36
2019-03-04T15:49:50.065Z,100264.61
2019-03-04T15:52:20.040Z,100270.66
2019-03-04T15:54:50.448Z,100270.59
2019-03-04T15:57:20.414Z,100269.66
2019-03-04T15:59:51.413Z,100271.79
2019-03-04T16:02:21.789Z,100268.68
2019-03-04T16:04:52.070Z,100272.55
2019-03-04T16:07:23.411Z,100269.51
2019-03-04T16:09:53.844Z,100267.84
2019-03-04T16:12:24.595Z,100266.67
2019-03-04T16:14:55.455Z,100271.99
2019-03-04T16:17:26.428Z,100264.35
2019-03-04T16:19:57.285Z,100268.33
2019-03-04T16:22:28.086Z,100270.42
2019-03-04T16:24:58.895Z,100266.36
2019-03-04T16:27:29.648Z,100271.30
2019-03-04T16:30:00.386Z,100267.70
2019-03-04T16:32:31.243Z,100274.11
2019-03-04T16:35:02.217Z,100274.34
2019-03-04T16:37:33.178Z,100270.36
2019-03-04T16:40:05.026Z,100273.02
2019-03-04T16:42:35.773Z,100268.23
2019-03-04T16:45:09.306Z,100273.27
2019-03-04T16:47:40.548Z,100278.12
2019-03-04T16:50:13.643Z,100278.50
2019-03-04T16:52:48.927Z,100276.36
2019-03-04T16:55:19.275Z,100280.70
2019-03-04T16:57:49.930Z,100278.88
2019-03-04T17:11:34.004Z,100269.78
2019-03-04T17:14:04.365Z,100276.89
2019-03-04T17:16:35.226Z,100275.10
2019-03-04T17:19:06.079Z,100268.08
2019-03-04T17:21:36.936Z,100272.00
2019-03-04T17:24:07.688Z,100274.81
2019-03-04T17:26:38.340Z,100275.33
2019-03-04T17:29:09.235Z,100277.14
2019-03-04T17:31:39.625Z,100279.22
2019-03-04T17:34:10.718Z,100276.70
2019-03-04T17:36:42.056Z,100278.08
2019-03-04T17:39:13.239Z,100283.73
2019-03-04T17:41:44.090Z,100283.36
2019-03-04T17:44:17.862Z,100284.67
2019-03-04T17:46:48.345Z,100283.23
2019-03-04T17:49:19.114Z,100293.30
2019-03-04T17:51:49.973Z,100290.73
2019-03-04T17:54:20.722Z,100296.81
2019-03-04T17:56:51.567Z,100295.30
2019-03-04T17:59:22.435Z,100288.48
2019-03-04T18:01:53.191Z,100291.45
2019-03-04T18:04:23.835Z,100297.81
2019-03-04T18:06:53.793Z,100302.31
2019-03-04T18:09:24.308Z,100296.40
2019-03-04T18:11:55.079Z,100303.80
2019-03-04T18:14:25.934Z,100297.70
2019-03-04T18:16:56.793Z,100306.33
2019-03-04T18:19:27.549Z,100296.66
2019-03-04T18:21:58.080Z,100299.37
2019-03-04T18:24:28.951Z,100305.57
2019-03-04T18:26:59.707Z,100307.36
2019-03-04T18:29:39.666Z,100311.57
2019-03-04T18:32:34.304Z,100312.12
2019-03-04T18:35:11.238Z,100313.49
2019-03-04T18:37:48.743Z,100320.73
2019-03-04T18:40:34.924Z,100326.92
2019-03-04T18:43:25.541Z,100320.37
2019-03-04T18:46:16.114Z,100319.34
2019-03-04T18:49:00.164Z,100324.23
2019-03-04T18:51:30.610Z,100315.88
2019-03-04T18:54:03.515Z,100316.75
2019-03-04T18:56:34.183Z,100305.88
2019-03-04T18:59:05.143Z,100310.63
2019-03-04T19:01:34.899Z,100310.91
2019-03-04T19:04:05.523Z,100307.89
2019-03-04T19:06:36.394Z,100306.72
2019-03-04T19:09:06.331Z,100296.04
2019-03-04T19:11:36.561Z,100291.95
2019-03-04T19:14:07.400Z,100299.62
2019-03-04T19:16:37.163Z,100292.15
2019-03-04T19:19:07.680Z,100295.35
2019-03-04T19:21:38.548Z,100297.16
2019-03-04T19:24:09.305Z,100297.65
2019-03-04T19:26:39.938Z,100301.61
2019-03-04T19:29:10.930Z,100299.36
2019-03-04T19:31:41.773Z,100297.56
2019-03-04T19:34:12.219Z,100292.39
2019-03-04T19:36:42.869Z,100291.20
2019-03-04T19:39:14.647Z,100290.14
2019-03-04T19:41:45.604Z,100284.64
2019-03-04T19:44:16.358Z,100283.45
2019-03-04T19:46:47.115Z,100275.88
2019-03-04T19:49:17.766Z,100277.40
2019-03-04T19:51:48.605Z,100271.14
2019-03-04T19:54:19.376Z,100284.87
2019-03-04T19:56:50.110Z,100269.77
2019-03-04T19:59:20.985Z,100278.65
2019-03-04T20:01:51.841Z,100281.12
2019-03-04T20:04:22.475Z,100276.84
2019-03-04T20:06:52.658Z,100276.39
2019-03-04T20:09:23.267Z,100276.84
2019-03-04T20:11:53.029Z,100282.64
2019-03-04T20:14:25.326Z,100284.63
2019-03-04T20:16:55.955Z,100289.38
2019-03-04T20:19:26.690Z,100289.23
2019-03-04T20:21:57.547Z,100294.71
2019-03-04T20:24:28.320Z,100298.06
2019-03-04T20:26:58.970Z,100299.16
2019-03-04T20:29:29.810Z,100299.47
2019-03-04T20:32:00.684Z,100301.63
2019-03-04T20:34:31.321Z,100305.44
2019-03-04T20:37:01.498Z,100304.67
2019-03-04T20:39:32.228Z,100305.00
2019-03-04T20:42:03.287Z,100310.66
2019-03-04T20:44:34.048Z,100312.66
2019-03-04T20:47:04.782Z,100318.75
2019-03-04T20:49:35.548Z,100313.88
2019-03-04T20:52:06.438Z,100320.58
2019-03-04T20:54:37.158Z,100316.01
2019-03-04T20:57:07.794Z,100318.75
2019-03-04T20:59:39.078Z,100324.39
2019-03-04T21:02:09.728Z,100332.93
2019-03-04T21:04:39.383Z,100337.05
2019-03-04T21:07:10.217Z,100332.34
2019-03-04T21:09:40.541Z,100327.48
2019-03-04T21:12:11.337Z,100334.03
2019-03-04T21:14:41.844Z,100325.98
2019-03-04T21:17:11.820Z,100334.34
2019-03-04T21:19:42.242Z,100334.20
2019-03-04T21:22:12.306Z,100338.03
2019-03-04T21:24:42.936Z,100335.58
2019-03-04T21:27:13.134Z,100335.14
2019-03-04T21:30:01.736Z,100332.41
2019-03-04T21:32:35.547Z,100336.82
2019-03-04T21:35:24.202Z,100328.75
2019-03-04T21:37:54.835Z,100329.36
2019-03-04T21:40:41.770Z,100335.14
2019-03-04T21:43:21.020Z,100335.13
2019-03-04T21:46:22.342Z,100330.25
2019-03-04T21:48:56.251Z,100338.48
2019-03-04T21:51:38.986Z,100338.34
2019-03-04T21:54:11.119Z,100337.73
2019-03-04T21:56:44.503Z,100327.82
2019-03-04T21:59:15.237Z,100338.49
2019-03-04T22:01:51.693Z,100331.64
2019-03-04T22:04:22.572Z,100328.75
2019-03-04T22:06:53.635Z,100326.45
2019-03-04T22:09:24.387Z,100318.70
2019-03-04T22:11:55.150Z,100319.47
2019-03-04T22:14:25.851Z,100321.89
2019-03-04T22:16:56.761Z,100319.31
2019-03-04T22:19:27.534Z,100313.84
2019-03-04T22:21:58.160Z,100320.39
2019-03-04T22:24:28.225Z,100330.89
2019-03-04T22:26:58.624Z,100329.03
2019-03-04T22:29:29.381Z,100332.08
2019-03-04T22:32:00.157Z,100333.17
2019-03-04T22:34:31.019Z,100327.37
2019-03-04T22:37:01.761Z,100330.73
2019-03-04T22:39:33.025Z,100334.39
2019-03-04T22:42:04.375Z,100331.63
2019-03-04T22:44:35.335Z,100330.12
2019-03-04T22:47:05.994Z,100325.41
2019-03-04T22:49:36.755Z,100317.63
2019-03-04T22:52:07.306Z,100315.19
2019-03-04T22:54:38.160Z,100318.84
2019-03-04T22:57:08.914Z,100318.83
2019-03-04T22:59:39.672Z,100329.90
2019-03-04T23:02:10.635Z,100332.35
2019-03-04T23:04:41.175Z,100336.14
2019-03-04T23:07:11.931Z,100334.16
2019-03-04T23:09:48.599Z,100326.42
2019-03-04T23:12:34.406Z,100335.97
2019-03-04T23:15:08.110Z,100329.93
2019-03-04T23:17:38.982Z,100338.75
2019-03-04T23:20:09.715Z,100329.64
2019-03-04T23:22:40.489Z,100328.72
2019-03-04T23:25:13.336Z,100334.95
2019-03-04T23:27:43.716Z,100336.17
2019-03-04T23:30:15.922Z,100334.48
2019-03-04T23:32:46.248Z,100332.95
2019-03-04T23:35:16.328Z,100329.01
2019-03-04T23:37:46.736Z,100329.89
2019-03-04T23:40:16.915Z,100324.09
2019-03-04T23:42:48.463Z,100330.34
2019-03-04T23:45:19.319Z,100336.70
2019-03-04T23:47:50.070Z,100337.61
2019-03-04T23:50:22.657Z,100328.33
2019-03-04T23:52:53.115Z,100326.67
2019-03-04T23:55:23.870Z,100322.56
2019-03-04T23:57:54.524Z,100324.55
