createdAt,value
2022-09-03T08:40:25.635Z,62.18
2022-09-03T08:42:52.007Z,62.10
2022-09-03T08:45:18.364Z,61.11
2022-09-03T08:47:44.736Z,61.66
2022-09-03T08:50:11.145Z,61.31
2022-09-03T08:52:37.546Z,60.01
2022-09-03T08:55:03.904Z,58.32
2022-09-03T08:57:30.277Z,58.11
2022-09-03T08:59:56.688Z,57.37
2022-09-03T09:02:23.178Z,57.17
2022-09-03T09:04:49.445Z,58.54
2022-09-03T09:07:15.895Z,58.78
2022-09-03T09:09:42.289Z,57.18
2022-09-03T09:12:08.753Z,55.82
2022-09-03T09:14:35.135Z,56.19
2022-09-03T09:17:01.501Z,56.25
2022-09-03T09:19:27.923Z,56.65
2022-09-03T09:21:54.362Z,57.17
2022-09-03T09:24:20.752Z,57.11
2022-09-03T09:26:47.154Z,56.52
2022-09-03T09:29:13.517Z,56.36
2022-09-03T09:31:40.009Z,55.81
2022-09-03T09:34:06.281Z,55.07
2022-09-03T09:36:32.651Z,55.50
2022-09-03T09:38:59.113Z,54.78
2022-09-03T09:41:29.650Z,53.92
2022-09-03T09:43:51.858Z,53.46
2022-09-03T09:46:18.286Z,54.04
2022-09-03T09:48:44.660Z,54.64
2022-09-03T09:51:11.071Z,54.63
2022-09-03T09:53:37.507Z,55.05
2022-09-03T09:56:03.898Z,54.41
2022-09-03T09:58:30.373Z,54.80
2022-09-03T10:00:56.799Z,53.27
2022-09-03T10:03:23.164Z,50.98
2022-09-03T10:05:49.674Z,48.58
2022-09-03T10:08:16.045Z,47.45
2022-09-03T10:10:42.438Z,46.72
2022-09-03T10:13:08.804Z,45.65
2022-09-03T10:15:35.368Z,45.51
2022-09-03T10:18:01.734Z,43.92
2022-09-03T10:20:28.163Z,44.30
2022-09-03T10:22:56.941Z,43.95
2022-09-03T10:25:20.987Z,42.13
2022-09-03T10:27:47.470Z,43.63
2022-09-03T10:30:14.021Z,43.41
2022-09-03T10:32:42.763Z,42.75
2022-09-03T10:35:06.805Z,43.04
2022-09-03T10:37:33.211Z,42.87
2022-09-03T10:39:59.618Z,41.91
2022-09-03T10:42:25.966Z,42.23
2022-09-03T10:44:52.334Z,39.98
2022-09-03T10:47:18.715Z,40.67
2022-09-03T10:49:45.146Z,42.00
2022-09-03T10:52:11.592Z,41.53
2022-09-03T10:54:38.031Z,42.65
2022-09-03T10:57:04.409Z,42.69
2022-09-03T10:59:30.777Z,41.59
2022-09-03T11:01:57.139Z,40.92
2022-09-03T11:04:23.658Z,41.09
2022-09-03T11:06:50.089Z,40.79
2022-09-03T11:09:16.524Z,40.96
2022-09-03T11:11:42.927Z,41.63
2022-09-03T11:14:09.390Z,40.96
2022-09-03T11:16:35.757Z,41.18
2022-09-03T11:19:02.256Z,41.73
2022-09-03T11:21:28.643Z,43.66
2022-09-03T11:23:55.415Z,43.79
2022-09-03T11:26:21.544Z,42.60
2022-09-03T11:28:47.988Z,41.22
2022-09-03T11:31:14.396Z,41.89
2022-09-03T11:33:40.735Z,43.06
2022-09-03T11:36:07.184Z,44.12
2022-09-03T11:38:33.575Z,44.14
2022-09-03T11:40:59.974Z,43.93
2022-09-03T11:43:26.340Z,43.16
2022-09-03T11:45:52.860Z,42.84
2022-09-03T11:48:19.249Z,41.67
2022-09-03T11:50:45.679Z,41.89
2022-09-03T11:53:12.065Z,42.82
2022-09-03T11:55:43.599Z,43.12
2022-09-03T11:58:04.858Z,43.96
2022-09-03T12:00:31.243Z,43.29
2022-09-03T12:02:59.169Z,42.55
2022-09-03T12:05:24.179Z,42.67
2022-09-03T12:07:50.593Z,41.78
2022-09-03T12:10:16.959Z,40.53
2022-09-03T12:12:43.480Z,41.21
2022-09-03T12:15:09.887Z,41.97
2022-09-03T12:17:36.301Z,42.23
2022-09-03T12:20:02.671Z,41.76
2022-09-03T12:22:29.104Z,42.23
2022-09-03T12:24:55.529Z,41.36
2022-09-03T12:27:21.965Z,41.47
2022-09-03T12:29:48.508Z,41.72
2022-09-03T12:32:14.941Z,42.48
2022-09-03T12:34:41.371Z,42.31
2022-09-03T12:37:07.742Z,41.56
2022-09-03T12:42:00.787Z,41.25
2022-09-03T12:44:27.207Z,41.15
2022-09-03T12:47:33.479Z,42.64
2022-09-03T12:49:35.181Z,43.49
2022-09-03T12:51:50.014Z,42.93
2022-09-03T12:54:12.787Z,43.10
2022-09-03T12:56:42.614Z,44.11
2022-09-03T12:59:05.541Z,45.38
2022-09-03T13:01:32.012Z,45.56
2022-09-03T13:03:58.298Z,46.90
2022-09-03T13:06:24.802Z,46.83
2022-09-03T13:08:51.042Z,48.86
2022-09-03T13:11:17.409Z,48.16
2022-09-03T13:13:43.796Z,47.99
2022-09-03T13:16:10.219Z,47.93
2022-09-03T13:18:36.583Z,47.26
2022-09-03T13:21:02.950Z,48.17
2022-09-03T13:23:29.340Z,48.92
2022-09-03T13:25:55.710Z,48.95
2022-09-03T13:28:23.057Z,49.17
2022-09-03T13:30:49.507Z,49.88
2022-09-03T13:33:17.089Z,49.14
2022-09-03T13:35:43.465Z,49.01
2022-09-03T13:38:09.817Z,48.93
2022-09-03T13:40:36.562Z,48.62
2022-09-03T13:43:02.976Z,48.46
2022-09-03T13:45:29.351Z,47.94
2022-09-03T13:47:55.716Z,47.82
2022-09-03T13:50:22.119Z,47.03
2022-09-03T13:52:48.504Z,46.63
2022-09-03T13:55:14.889Z,47.06
2022-09-03T13:57:41.325Z,44.48
2022-09-03T14:00:07.754Z,45.91
2022-09-03T14:02:34.222Z,46.56
2022-09-03T14:05:00.621Z,47.43
2022-09-03T14:07:27.061Z,47.37
2022-09-03T14:09:53.422Z,48.20
2022-09-03T14:12:19.827Z,47.73
2022-09-03T14:14:46.193Z,47.42
2022-09-03T14:17:12.551Z,46.90
2022-09-03T14:19:39.020Z,47.70
2022-09-03T14:22:05.443Z,48.02
2022-09-03T14:24:31.825Z,48.17
2022-09-03T14:26:58.190Z,48.78
2022-09-03T14:29:24.649Z,48.88
2022-09-03T14:31:51.107Z,48.84
2022-09-03T14:34:17.508Z,48.77
2022-09-03T14:36:43.953Z,49.36
2022-09-03T14:39:10.362Z,51.35
2022-09-03T14:41:36.818Z,52.88
2022-09-03T14:44:03.184Z,53.49
2022-09-03T14:46:29.605Z,54.58
2022-09-03T14:48:56.015Z,54.26
2022-09-03T14:51:22.391Z,54.70
2022-09-03T14:53:48.768Z,55.58
2022-09-03T14:56:15.207Z,55.98
2022-09-03T14:58:41.605Z,56.16
2022-09-03T15:01:08.024Z,56.49
2022-09-03T15:03:34.404Z,56.63
2022-09-03T15:06:00.802Z,56.85
2022-09-03T15:08:27.173Z,57.90
2022-09-03T15:10:56.699Z,57.43
2022-09-03T15:13:19.936Z,58.08
2022-09-03T15:15:46.294Z,58.03
2022-09-03T15:18:12.657Z,57.83
2022-09-03T15:20:39.038Z,57.55
2022-09-03T15:23:05.417Z,56.97
2022-09-03T15:25:31.820Z,57.04
2022-09-03T15:27:58.163Z,57.35
2022-09-03T15:30:24.531Z,57.54
2022-09-03T15:32:50.922Z,58.26
2022-09-03T15:35:18.160Z,58.39
2022-09-03T15:37:43.665Z,59.07
2022-09-03T15:40:10.046Z,59.41
2022-09-03T15:42:36.447Z,59.73
2022-09-03T15:45:02.815Z,60.19
2022-09-03T15:47:29.185Z,60.83
2022-09-03T15:49:55.607Z,61.06
2022-09-03T15:52:21.996Z,61.66
2022-09-03T15:54:48.381Z,61.73
2022-09-03T15:57:14.765Z,62.17
2022-09-03T15:59:41.141Z,61.95
2022-09-03T16:02:07.536Z,62.60
2022-09-03T16:04:33.902Z,62.86
2022-09-03T16:07:00.334Z,63.56
2022-09-03T16:09:26.732Z,64.39
2022-09-03T16:11:53.098Z,64.81
2022-09-03T16:14:19.460Z,64.78
2022-09-03T16:16:46.018Z,64.41
2022-09-03T16:19:12.343Z,64.64
2022-09-03T16:21:38.706Z,64.43
2022-09-03T16:24:05.094Z,64.49
2022-09-03T16:26:31.461Z,64.52
2022-09-03T16:28:57.925Z,64.84
2022-09-03T16:31:24.412Z,65.08
2022-09-03T16:33:50.911Z,65.32
2022-09-03T16:36:17.317Z,65.55
2022-09-03T16:38:43.691Z,66.08
2022-09-03T16:41:10.064Z,66.05
2022-09-03T16:43:41.135Z,65.84
2022-09-03T16:46:02.921Z,66.35
2022-09-03T16:48:29.763Z,66.28
2022-09-03T16:50:56.234Z,66.07
2022-09-03T16:53:22.681Z,65.78
2022-09-03T16:55:49.094Z,66.10
2022-09-03T16:58:15.471Z,66.17
2022-09-03T17:00:41.934Z,66.31
2022-09-03T17:03:08.210Z,66.45
2022-09-03T17:05:34.621Z,66.45
2022-09-03T17:08:01.014Z,66.38
2022-09-03T17:10:27.397Z,66.30
2022-09-03T17:12:53.783Z,66.00
2022-09-03T17:15:20.168Z,66.43
2022-09-03T17:17:46.540Z,66.28
2022-09-03T17:20:12.921Z,66.52
2022-09-03T17:22:39.422Z,66.99
2022-09-03T17:25:05.805Z,67.26
2022-09-03T17:27:32.227Z,67.63
2022-09-03T17:29:58.716Z,67.40
2022-09-03T17:32:25.077Z,67.74
2022-09-03T17:34:51.435Z,68.68
2022-09-03T17:37:17.860Z,68.50
2022-09-03T17:39:44.349Z,68.60
2022-09-03T17:42:10.638Z,68.82
2022-09-03T17:44:37.092Z,68.41
2022-09-03T17:47:03.485Z,68.29
2022-09-03T17:49:29.847Z,68.11
2022-09-03T17:51:56.304Z,68.32
2022-09-03T17:54:22.667Z,68.69
2022-09-03T17:56:49.127Z,68.54
2022-09-03T17:59:15.513Z,68.74
2022-09-03T18:01:41.954Z,69.62
2022-09-03T18:04:08.312Z,69.18
2022-09-03T18:06:34.688Z,69.31
2022-09-03T18:09:01.170Z,69.35
2022-09-03T18:11:27.599Z,69.96
2022-09-03T18:13:53.959Z,70.00
2022-09-03T18:16:20.390Z,70.35
2022-09-03T18:18:46.793Z,69.81
2022-09-03T18:21:25.151Z,70.10
2022-09-03T18:23:39.613Z,69.90
2022-09-03T18:26:05.982Z,69.92
2022-09-03T18:28:32.350Z,70.13
2022-09-03T18:30:58.785Z,70.35
2022-09-03T18:33:25.297Z,70.65
2022-09-03T18:35:51.551Z,70.44
2022-09-03T18:38:17.992Z,70.61
2022-09-03T18:40:44.367Z,70.69
2022-09-03T18:43:10.746Z,71.15
2022-09-03T18:46:07.884Z,71.30
2022-09-03T18:48:08.409Z,71.58
2022-09-03T18:50:29.913Z,72.12
2022-09-03T18:52:56.280Z,72.06
2022-09-03T18:55:22.785Z,71.94
2022-09-03T18:57:49.162Z,72.08
2022-09-03T19:00:15.546Z,72.10
2022-09-03T19:02:42.035Z,72.37
2022-09-03T19:05:08.318Z,72.58
2022-09-03T19:07:34.734Z,72.69
2022-09-03T19:10:01.128Z,71.68
2022-09-03T19:12:27.498Z,71.75
2022-09-03T19:14:53.867Z,72.42
2022-09-03T19:17:20.413Z,72.52
2022-09-03T19:19:46.706Z,72.09
2022-09-03T19:22:13.073Z,72.30
2022-09-03T19:24:39.465Z,72.51
2022-09-03T19:27:18.101Z,72.62
2022-09-03T19:29:32.263Z,72.48
2022-09-03T19:31:58.630Z,73.42
2022-09-03T19:34:25.025Z,73.29
2022-09-03T19:36:51.424Z,73.17
2022-09-03T19:39:17.953Z,73.69
2022-09-03T19:41:44.193Z,74.41
2022-09-03T19:44:10.599Z,74.30
2022-09-03T19:46:36.988Z,74.21
2022-09-03T19:49:03.384Z,74.37
2022-09-03T19:51:29.782Z,74.09
2022-09-03T19:53:56.194Z,73.73
2022-09-03T19:56:22.569Z,73.98
2022-09-03T19:58:48.937Z,74.52
2022-09-03T20:01:15.348Z,74.42
2022-09-03T20:03:41.725Z,74.97
2022-09-03T20:06:11.252Z,75.17
2022-09-03T20:08:34.530Z,75.66
2022-09-03T20:11:00.911Z,75.67
2022-09-03T20:13:27.270Z,75.21
2022-09-03T20:15:53.742Z,74.91
2022-09-03T20:18:20.118Z,74.63
2022-09-03T20:20:46.506Z,74.09
2022-09-03T20:23:12.919Z,74.41
2022-09-03T20:25:39.274Z,75.44
2022-09-03T20:28:05.675Z,75.12
2022-09-03T20:30:32.038Z,74.92
2022-09-03T20:32:58.455Z,74.93
2022-09-03T20:35:24.906Z,75.08
2022-09-03T20:37:51.291Z,75.77
2022-09-03T20:40:17.681Z,75.70
2022-09-03T20:42:44.052Z,75.64
2022-09-03T20:45:10.441Z,75.67
2022-09-03T20:47:36.857Z,76.01
2022-09-03T20:50:03.239Z,76.37
2022-09-03T20:52:29.722Z,76.04
2022-09-03T20:54:56.111Z,76.62
2022-09-03T20:57:22.589Z,76.80
2022-09-03T20:59:48.953Z,75.89
2022-09-03T21:02:15.369Z,76.54
2022-09-03T21:04:41.721Z,76.47
2022-09-03T21:07:08.085Z,76.42
2022-09-03T21:09:34.451Z,76.61
2022-09-03T21:12:00.879Z,76.58
2022-09-03T21:14:27.261Z,76.93
2022-09-03T21:16:53.641Z,76.94
2022-09-03T21:19:20.033Z,77.27
2022-09-03T21:21:46.508Z,77.65
2022-09-03T21:24:12.942Z,77.70
2022-09-03T21:26:39.333Z,78.08
2022-09-03T21:29:05.719Z,77.78
2022-09-03T21:31:32.090Z,77.75
2022-09-03T21:33:58.469Z,78.02
2022-09-03T21:36:24.880Z,78.36
2022-09-03T21:38:51.235Z,78.08
2022-09-03T21:41:17.628Z,78.38
2022-09-03T21:43:43.995Z,78.39
2022-09-03T21:46:10.411Z,77.81
2022-09-03T21:48:36.747Z,77.66
2022-09-03T21:51:03.146Z,78.09
2022-09-03T21:53:29.550Z,78.75
2022-09-03T21:55:55.922Z,79.58
2022-09-03T21:58:22.324Z,79.99
2022-09-03T22:00:48.689Z,80.01
2022-09-03T22:03:15.078Z,79.43
2022-09-03T22:05:41.442Z,78.98
2022-09-03T22:08:07.918Z,78.62
2022-09-03T22:10:34.344Z,79.72
2022-09-03T22:13:00.781Z,80.01
2022-09-03T22:15:27.167Z,79.94
2022-09-03T22:17:53.526Z,80.13
2022-09-03T22:20:19.896Z,80.43
2022-09-03T22:22:46.262Z,79.95
2022-09-03T22:25:12.744Z,79.64
2022-09-03T22:27:39.117Z,79.53
2022-09-03T22:30:05.525Z,79.77
2022-09-03T22:32:31.909Z,79.74
2022-09-03T22:34:58.296Z,79.30
2022-09-03T22:37:24.678Z,79.36
2022-09-03T22:39:51.066Z,79.46
2022-09-03T22:42:17.440Z,79.02
2022-09-03T22:44:43.905Z,79.20
2022-09-03T22:47:10.267Z,79.45
2022-09-03T22:49:36.669Z,80.04
2022-09-03T22:52:03.064Z,79.66
2022-09-03T22:54:29.533Z,79.66
2022-09-03T22:56:55.911Z,80.30
2022-09-03T22:59:22.404Z,81.32
2022-09-03T23:01:48.765Z,81.54
2022-09-03T23:04:15.145Z,81.42
2022-09-03T23:06:41.496Z,81.41
2022-09-03T23:09:07.926Z,81.81
2022-09-03T23:11:34.358Z,82.30
2022-09-03T23:14:00.725Z,82.19
2022-09-03T23:16:27.135Z,82.27
2022-09-03T23:18:53.496Z,81.19
2022-09-03T23:21:19.856Z,81.58
2022-09-03T23:23:46.220Z,80.98
2022-09-03T23:26:12.625Z,80.99
2022-09-03T23:28:39.081Z,80.85
2022-09-03T23:31:05.461Z,80.75
2022-09-03T23:33:31.947Z,79.82
2022-09-03T23:35:58.303Z,80.10
2022-09-03T23:38:24.832Z,80.79
2022-09-03T23:40:51.077Z,80.63
2022-09-03T23:43:17.468Z,80.71
2022-09-03T23:45:43.939Z,81.03
2022-09-03T23:48:10.270Z,81.41
2022-09-03T23:50:36.627Z,82.18
2022-09-03T23:53:03.011Z,82.82
2022-09-03T23:55:29.419Z,83.62
2022-09-03T23:57:55.787Z,84.13
