createdAt,value
2018-02-08T00:00:55.964Z,59.00
2018-02-08T00:03:23.505Z,58.98
2018-02-08T00:05:51.258Z,59.17
2018-02-08T00:08:18.796Z,59.48
2018-02-08T00:10:46.331Z,59.19
2018-02-08T00:13:13.882Z,59.42
2018-02-08T00:15:41.402Z,59.14
2018-02-08T00:18:09.158Z,59.14
2018-02-08T00:20:36.793Z,58.90
2018-02-08T00:23:04.318Z,58.70
2018-02-08T00:25:31.861Z,58.59
2018-02-08T00:27:59.376Z,58.72
2018-02-08T00:30:27.058Z,58.67
2018-02-08T00:32:54.583Z,58.57
2018-02-08T00:35:22.148Z,58.73
2018-02-08T00:37:49.693Z,58.39
2018-02-08T00:40:17.233Z,58.65
2018-02-08T00:42:45.059Z,58.38
2018-02-08T00:45:12.610Z,58.18
2018-02-08T00:47:40.138Z,58.26
2018-02-08T00:50:07.718Z,58.43
2018-02-08T00:52:35.235Z,58.34
2018-02-08T00:55:02.812Z,58.15
2018-02-08T00:57:30.338Z,57.99
2018-02-08T00:59:57.861Z,58.63
2018-02-08T01:02:25.403Z,58.44
2018-02-08T01:04:52.929Z,58.28
2018-02-08T01:07:20.490Z,58.18
2018-02-08T01:09:47.997Z,58.19
2018-02-08T01:12:15.525Z,58.46
2018-02-08T01:14:43.078Z,58.66
2018-02-08T01:17:10.600Z,58.38
2018-02-08T01:19:38.242Z,58.32
2018-02-08T01:22:05.757Z,58.30
2018-02-08T01:24:33.269Z,58.83
2018-02-08T01:27:00.821Z,58.61
2018-02-08T01:29:28.334Z,58.55
2018-02-08T01:31:56.054Z,58.46
2018-02-08T01:34:23.578Z,58.71
2018-02-08T01:36:51.099Z,58.55
2018-02-08T01:39:18.645Z,58.41
2018-02-08T01:41:46.208Z,58.52
2018-02-08T01:44:13.767Z,58.78
2018-02-08T01:46:41.318Z,58.58
2018-02-08T01:49:08.839Z,58.85
2018-02-08T01:51:36.381Z,58.91
2018-02-08T01:54:03.902Z,58.81
2018-02-08T01:56:31.633Z,59.13
2018-02-08T01:58:59.153Z,58.98
2018-02-08T02:01:26.670Z,59.10
2018-02-08T02:03:54.223Z,59.56
2018-02-08T02:06:21.746Z,60.12
2018-02-08T02:08:49.426Z,60.35
2018-02-08T02:11:16.950Z,60.80
2018-02-08T02:13:44.460Z,60.44
2018-02-08T02:16:12.001Z,60.46
2018-02-08T02:18:39.518Z,60.42
2018-02-08T02:21:07.227Z,60.54
2018-02-08T02:23:34.751Z,60.22
2018-02-08T02:26:02.270Z,59.88
2018-02-08T02:28:29.814Z,59.80
2018-02-08T02:30:57.348Z,59.75
2018-02-08T02:33:25.023Z,59.73
2018-02-08T02:35:52.550Z,59.56
2018-02-08T02:38:20.107Z,59.41
2018-02-08T02:40:47.654Z,59.24
2018-02-08T02:43:15.179Z,59.21
2018-02-08T02:45:42.913Z,59.08
2018-02-08T02:48:10.433Z,59.03
2018-02-08T02:50:37.951Z,58.97
2018-02-08T02:53:05.497Z,59.00
2018-02-08T02:55:33.029Z,58.99
2018-02-08T02:58:00.605Z,59.11
2018-02-08T03:00:28.188Z,59.21
2018-02-08T03:02:55.676Z,58.87
2018-02-08T03:05:23.226Z,59.01
2018-02-08T03:07:50.746Z,59.11
2018-02-08T03:10:18.477Z,59.14
2018-02-08T03:12:45.994Z,58.87
2018-02-08T03:15:13.509Z,58.66
2018-02-08T03:17:41.514Z,58.96
2018-02-08T03:20:09.021Z,58.95
2018-02-08T03:22:36.917Z,59.02
2018-02-08T03:25:04.443Z,59.19
2018-02-08T03:27:31.962Z,59.17
2018-02-08T03:29:59.505Z,59.31
2018-02-08T03:32:27.031Z,59.43
2018-02-08T03:34:54.817Z,59.45
2018-02-08T03:37:22.339Z,59.48
2018-02-08T03:39:49.856Z,59.73
2018-02-08T03:42:17.405Z,59.53
2018-02-08T03:44:44.926Z,59.71
2018-02-08T03:47:12.709Z,59.75
2018-02-08T03:49:40.230Z,59.89
2018-02-08T03:52:07.758Z,59.68
2018-02-08T03:54:35.306Z,59.46
2018-02-08T03:57:02.822Z,59.48
2018-02-08T03:59:30.381Z,59.37
2018-02-08T04:01:57.898Z,59.48
2018-02-08T04:04:25.422Z,59.64
2018-02-08T04:06:52.973Z,60.09
2018-02-08T04:09:20.488Z,60.46
2018-02-08T04:11:48.209Z,60.47
2018-02-08T04:14:15.725Z,60.71
2018-02-08T04:16:43.246Z,60.68
2018-02-08T04:19:10.794Z,61.33
2018-02-08T04:21:38.316Z,61.27
2018-02-08T04:24:06.105Z,62.26
2018-02-08T04:26:33.658Z,61.70
2018-02-08T04:29:01.169Z,61.47
2018-02-08T04:31:28.717Z,61.37
2018-02-08T04:33:56.259Z,61.08
2018-02-08T04:36:23.822Z,60.90
2018-02-08T04:39:03.048Z,61.08
2018-02-08T04:44:45.609Z,60.70
2018-02-08T04:47:29.917Z,60.95
2018-02-08T04:49:57.455Z,61.10
2018-02-08T04:52:24.970Z,61.10
2018-02-08T04:54:52.518Z,60.97
2018-02-08T04:57:20.034Z,61.05
2018-02-08T04:59:47.676Z,60.51
2018-02-08T05:02:15.988Z,60.90
2018-02-08T05:04:43.513Z,61.18
2018-02-08T05:07:11.078Z,61.40
2018-02-08T05:09:38.598Z,61.39
2018-02-08T05:12:06.145Z,61.27
2018-02-08T05:14:33.666Z,61.79
2018-02-08T05:17:01.187Z,61.52
2018-02-08T05:19:28.728Z,61.53
2018-02-08T05:21:56.265Z,61.49
2018-02-08T05:24:23.835Z,61.25
2018-02-08T05:26:51.358Z,61.46
2018-02-08T05:29:18.885Z,61.25
2018-02-08T05:31:46.439Z,61.09
2018-02-08T05:34:13.962Z,61.62
2018-02-08T05:36:41.717Z,61.47
2018-02-08T05:39:09.228Z,61.72
2018-02-08T05:41:36.746Z,61.82
2018-02-08T05:44:04.298Z,61.98
2018-02-08T05:46:31.813Z,61.90
2018-02-08T05:48:59.364Z,62.38
2018-02-08T05:51:26.912Z,62.40
2018-02-08T05:53:54.440Z,61.95
2018-02-08T05:56:21.977Z,61.63
2018-02-08T05:58:49.497Z,61.69
2018-02-08T06:01:17.058Z,61.69
2018-02-08T06:03:44.573Z,62.21
2018-02-08T06:06:12.094Z,61.73
2018-02-08T06:08:39.641Z,62.21
2018-02-08T06:11:07.157Z,62.13
2018-02-08T06:13:34.897Z,61.92
2018-02-08T06:16:02.439Z,62.23
2018-02-08T06:18:29.973Z,62.30
2018-02-08T06:20:57.517Z,62.08
2018-02-08T06:23:25.046Z,61.93
2018-02-08T06:25:52.905Z,61.84
2018-02-08T06:28:20.429Z,61.67
2018-02-08T06:30:47.954Z,61.65
2018-02-08T06:33:15.512Z,61.95
2018-02-08T06:35:43.035Z,61.87
2018-02-08T06:38:10.801Z,61.89
2018-02-08T06:40:38.329Z,61.86
2018-02-08T06:43:05.862Z,62.08
2018-02-08T06:45:33.409Z,62.01
2018-02-08T06:48:00.928Z,62.51
2018-02-08T06:50:28.599Z,62.37
2018-02-08T06:52:56.117Z,62.33
2018-02-08T06:55:23.649Z,62.67
2018-02-08T06:57:51.210Z,62.72
2018-02-08T07:00:18.729Z,62.38
2018-02-08T07:02:46.389Z,62.68
2018-02-08T07:05:13.938Z,63.00
2018-02-08T07:07:41.457Z,62.67
2018-02-08T07:10:09.034Z,62.79
2018-02-08T07:12:36.561Z,62.79
2018-02-08T07:15:04.109Z,63.27
2018-02-08T07:17:31.629Z,63.06
2018-02-08T07:19:59.186Z,62.64
2018-02-08T07:22:26.730Z,62.65
2018-02-08T07:24:54.249Z,62.18
2018-02-08T07:27:21.790Z,62.04
2018-02-08T07:29:49.305Z,61.66
2018-02-08T07:32:17.205Z,61.47
2018-02-08T07:34:44.754Z,61.66
2018-02-08T07:37:12.269Z,61.16
2018-02-08T07:39:39.820Z,61.05
2018-02-08T07:42:07.338Z,61.24
2018-02-08T07:44:34.997Z,60.86
2018-02-08T07:47:02.523Z,61.23
2018-02-08T07:49:30.050Z,60.93
2018-02-08T07:51:57.619Z,61.34
2018-02-08T07:54:25.138Z,61.15
2018-02-08T07:56:52.893Z,60.97
2018-02-08T07:59:20.413Z,60.98
2018-02-08T08:01:47.929Z,61.22
2018-02-08T08:04:15.482Z,61.47
2018-02-08T08:06:43.002Z,61.31
2018-02-08T08:09:10.798Z,61.42
2018-02-08T08:11:38.317Z,60.88
2018-02-08T08:14:05.838Z,60.23
2018-02-08T08:16:33.382Z,59.84
2018-02-08T08:19:00.897Z,59.40
2018-02-08T08:21:28.458Z,58.55
2018-02-08T08:23:55.974Z,57.89
2018-02-08T08:26:23.485Z,57.31
2018-02-08T08:28:51.038Z,56.79
2018-02-08T08:31:18.558Z,56.18
2018-02-08T08:33:46.281Z,55.21
2018-02-08T08:36:13.798Z,55.23
2018-02-08T08:38:41.317Z,54.33
2018-02-08T08:41:08.866Z,53.62
2018-02-08T08:43:36.397Z,52.14
2018-02-08T08:46:04.183Z,52.19
2018-02-08T08:48:31.773Z,51.84
2018-02-08T08:50:59.290Z,51.59
2018-02-08T08:53:26.830Z,50.75
2018-02-08T08:55:54.350Z,50.29
2018-02-08T08:58:22.061Z,50.39
2018-02-08T09:00:49.594Z,49.71
2018-02-08T09:03:17.104Z,48.59
2018-02-08T09:05:44.660Z,48.10
2018-02-08T09:08:12.187Z,48.13
2018-02-08T09:10:39.973Z,48.22
2018-02-08T09:13:07.495Z,48.25
2018-02-08T09:15:35.012Z,48.26
2018-02-08T09:18:02.608Z,48.06
2018-02-08T09:20:30.099Z,48.65
2018-02-08T09:22:57.981Z,48.24
2018-02-08T09:25:25.506Z,48.34
2018-02-08T09:27:53.040Z,48.62
2018-02-08T09:30:20.619Z,48.70
2018-02-08T09:32:48.177Z,48.08
2018-02-08T09:35:15.748Z,50.68
2018-02-08T09:37:43.283Z,49.50
2018-02-08T09:40:10.797Z,48.90
2018-02-08T09:42:38.985Z,49.52
2018-02-08T09:45:06.512Z,49.39
2018-02-08T09:47:34.081Z,50.79
2018-02-08T09:50:01.614Z,50.33
2018-02-08T09:52:29.189Z,51.43
2018-02-08T09:54:56.795Z,52.14
2018-02-08T09:57:24.346Z,51.63
2018-02-08T09:59:51.907Z,51.10
2018-02-08T10:02:19.433Z,50.31
2018-02-08T10:04:46.970Z,49.33
2018-02-08T10:07:14.522Z,49.85
2018-02-08T10:09:42.035Z,50.28
2018-02-08T10:12:09.786Z,50.29
2018-02-08T10:14:37.423Z,49.59
2018-02-08T10:17:05.001Z,49.14
2018-02-08T10:19:32.525Z,48.34
2018-02-08T10:22:00.958Z,48.93
2018-02-08T10:24:28.522Z,49.11
2018-02-08T10:26:56.048Z,48.65
2018-02-08T10:29:23.566Z,48.65
2018-02-08T10:31:51.125Z,47.94
2018-02-08T10:34:18.649Z,48.94
2018-02-08T10:36:46.601Z,48.03
2018-02-08T10:39:14.125Z,48.53
2018-02-08T10:41:41.757Z,48.31
2018-02-08T10:44:09.319Z,46.81
2018-02-08T10:46:36.960Z,47.58
2018-02-08T10:49:04.722Z,47.43
2018-02-08T10:51:32.245Z,47.07
2018-02-08T10:53:59.821Z,47.22
2018-02-08T10:56:27.398Z,46.17
2018-02-08T10:58:54.952Z,45.40
2018-02-08T11:01:22.921Z,46.14
2018-02-08T11:03:50.455Z,45.71
2018-02-08T11:06:18.155Z,43.43
2018-02-08T11:08:45.715Z,44.44
2018-02-08T11:11:13.258Z,44.70
2018-02-08T11:13:41.012Z,44.41
2018-02-08T11:16:08.534Z,44.27
2018-02-08T11:18:36.050Z,43.92
2018-02-08T11:21:03.614Z,42.92
2018-02-08T11:23:31.130Z,43.27
2018-02-08T11:25:58.694Z,43.68
2018-02-08T11:28:26.223Z,41.68
2018-02-08T11:30:54.035Z,42.45
2018-02-08T11:33:21.577Z,41.17
2018-02-08T11:35:49.165Z,39.55
2018-02-08T11:38:16.922Z,39.18
2018-02-08T11:40:44.445Z,38.43
2018-02-08T11:43:11.999Z,36.88
2018-02-08T11:45:39.555Z,33.74
2018-02-08T11:48:07.094Z,31.68
2018-02-08T11:50:34.942Z,29.79
2018-02-08T11:53:02.481Z,27.59
2018-02-08T11:55:30.023Z,24.69
2018-02-08T11:57:57.606Z,24.84
2018-02-08T12:00:25.129Z,21.79
2018-02-08T12:02:52.687Z,22.66
2018-02-08T12:05:20.210Z,22.86
2018-02-08T12:07:47.741Z,23.74
2018-02-08T12:10:15.296Z,22.87
2018-02-08T12:12:42.843Z,22.08
2018-02-08T12:15:10.607Z,21.57
2018-02-08T12:17:38.138Z,20.54
2018-02-08T12:20:05.665Z,21.61
2018-02-08T12:22:33.225Z,22.38
2018-02-08T12:25:00.750Z,21.86
2018-02-08T12:27:28.523Z,21.25
2018-02-08T12:29:56.083Z,21.94
2018-02-08T12:32:23.609Z,22.14
2018-02-08T12:34:51.170Z,22.01
2018-02-08T12:37:18.692Z,23.45
2018-02-08T12:39:46.702Z,23.20
2018-02-08T12:42:14.286Z,23.00
2018-02-08T12:44:42.159Z,24.36
2018-02-08T12:47:09.766Z,27.08
2018-02-08T12:49:37.291Z,28.43
2018-02-08T12:52:05.022Z,30.14
2018-02-08T12:54:32.555Z,32.66
2018-02-08T12:57:00.096Z,33.82
2018-02-08T12:59:28.545Z,34.97
2018-02-08T13:01:56.088Z,35.23
2018-02-08T13:04:23.666Z,35.63
2018-02-08T13:06:51.190Z,37.58
2018-02-08T13:09:18.791Z,38.52
2018-02-08T13:11:46.349Z,40.21
2018-02-08T13:14:13.980Z,41.45
2018-02-08T13:16:41.741Z,40.79
2018-02-08T13:19:09.270Z,41.19
2018-02-08T13:21:36.798Z,42.15
2018-02-08T13:24:04.642Z,42.87
2018-02-08T13:26:32.299Z,42.14
2018-02-08T13:29:00.986Z,43.46
2018-02-08T13:31:43.603Z,44.07
2018-02-08T13:34:11.322Z,43.02
2018-02-08T13:36:39.003Z,42.54
2018-02-08T13:39:06.688Z,43.04
2018-02-08T13:41:34.350Z,42.91
2018-02-08T13:44:01.902Z,42.90
2018-02-08T13:46:29.772Z,43.09
2018-02-08T13:48:58.824Z,43.21
2018-02-08T13:51:32.861Z,43.98
2018-02-08T13:54:01.709Z,43.64
2018-02-08T13:56:37.834Z,42.74
2018-02-08T14:02:14.788Z,43.09
2018-02-08T14:04:42.326Z,43.31
2018-02-08T14:07:09.869Z,43.01
2018-02-08T14:09:37.454Z,42.96
2018-02-08T14:12:05.005Z,42.94
2018-02-08T14:14:32.587Z,43.33
2018-02-08T14:17:00.109Z,43.40
2018-02-08T14:19:27.643Z,44.20
2018-02-08T14:21:55.202Z,43.61
2018-02-08T14:24:23.086Z,44.42
2018-02-08T14:26:50.645Z,44.85
2018-02-08T14:29:18.159Z,45.27
2018-02-08T14:31:45.685Z,45.78
2018-02-08T14:34:13.237Z,46.23
2018-02-08T14:36:40.763Z,46.08
2018-02-08T14:39:08.334Z,45.87
2018-02-08T14:41:35.853Z,46.13
2018-02-08T14:44:03.393Z,45.91
2018-02-08T14:46:30.933Z,45.94
2018-02-08T14:48:58.466Z,45.80
2018-02-08T14:51:26.205Z,45.96
2018-02-08T14:53:53.781Z,45.21
2018-02-08T14:56:21.374Z,46.05
2018-02-08T14:58:48.932Z,45.88
2018-02-08T15:01:16.474Z,46.11
2018-02-08T15:03:44.597Z,46.69
2018-02-08T15:06:12.203Z,47.54
2018-02-08T15:08:40.058Z,47.27
2018-02-08T15:11:08.028Z,47.60
2018-02-08T15:13:36.290Z,48.17
2018-02-08T15:16:04.581Z,48.91
2018-02-08T15:18:33.448Z,48.98
2018-02-08T15:21:01.341Z,49.16
2018-02-08T15:23:29.101Z,49.22
2018-02-08T15:25:56.822Z,49.21
2018-02-08T15:28:24.922Z,49.79
2018-02-08T15:30:52.605Z,49.46
2018-02-08T15:33:20.497Z,50.00
2018-02-08T15:35:48.432Z,50.18
2018-02-08T15:38:16.196Z,51.27
2018-02-08T15:40:44.121Z,51.16
2018-02-08T15:43:11.934Z,51.47
2018-02-08T15:45:40.003Z,51.72
2018-02-08T15:48:07.972Z,51.72
2018-02-08T15:50:36.245Z,52.82
2018-02-08T15:53:05.006Z,53.57
2018-02-08T15:55:32.694Z,53.08
2018-02-08T15:58:00.459Z,53.17
2018-02-08T16:00:28.429Z,54.02
2018-02-08T16:02:56.191Z,53.64
2018-02-08T16:05:24.776Z,53.74
2018-02-08T16:07:52.641Z,53.73
2018-02-08T16:10:20.303Z,53.89
2018-02-08T16:12:48.684Z,54.92
2018-02-08T16:15:16.509Z,54.22
2018-02-08T16:17:44.414Z,53.93
2018-02-08T16:20:12.282Z,54.14
2018-02-08T16:22:40.152Z,54.12
2018-02-08T16:25:07.803Z,53.99
2018-02-08T16:27:35.613Z,54.14
2018-02-08T16:30:03.633Z,53.64
2018-02-08T16:32:31.614Z,53.64
2018-02-08T16:34:59.301Z,54.41
2018-02-08T16:37:27.306Z,54.66
2018-02-08T16:39:55.213Z,55.11
2018-02-08T16:42:23.182Z,55.12
2018-02-08T16:44:51.049Z,55.68
2018-02-08T16:47:19.122Z,55.67
2018-02-08T16:49:47.265Z,56.33
2018-02-08T16:52:17.004Z,56.52
2018-02-08T16:54:45.177Z,56.35
2018-02-08T16:57:13.248Z,56.23
2018-02-08T16:59:41.080Z,55.83
2018-02-08T17:02:09.084Z,56.25
2018-02-08T17:04:37.053Z,56.01
2018-02-08T17:07:05.942Z,56.13
2018-02-08T17:09:33.912Z,55.72
2018-02-08T17:12:02.210Z,55.87
2018-02-08T17:14:29.953Z,55.94
2018-02-08T17:16:57.502Z,56.36
2018-02-08T17:19:25.125Z,56.88
2018-02-08T17:21:53.041Z,56.97
2018-02-08T17:24:20.804Z,56.98
2018-02-08T17:26:48.878Z,57.05
2018-02-08T17:29:16.741Z,56.88
2018-02-08T17:31:44.609Z,56.66
2018-02-08T17:34:12.437Z,56.63
2018-02-08T17:36:40.545Z,56.56
2018-02-08T17:39:08.992Z,56.43
2018-02-08T17:41:36.997Z,56.43
2018-02-08T17:44:04.969Z,56.41
2018-02-08T17:46:32.836Z,56.18
2018-02-08T17:49:01.839Z,56.29
2018-02-08T17:51:29.792Z,56.13
2018-02-08T17:53:57.675Z,56.20
2018-02-08T17:56:25.936Z,56.04
2018-02-08T17:58:54.211Z,55.81
2018-02-08T18:01:22.180Z,55.84
2018-02-08T18:03:50.149Z,55.56
2018-02-08T18:06:18.804Z,55.52
2018-02-08T18:08:47.521Z,55.43
2018-02-08T18:11:15.387Z,55.39
2018-02-08T18:13:43.254Z,55.52
2018-02-08T18:16:11.633Z,55.38
2018-02-08T18:18:39.600Z,55.46
2018-02-08T18:21:07.900Z,55.35
2018-02-08T18:23:35.845Z,55.17
2018-02-08T18:26:03.847Z,55.62
2018-02-08T18:28:31.783Z,55.36
2018-02-08T18:30:59.689Z,54.89
2018-02-08T18:33:27.826Z,55.09
2018-02-08T18:35:56.101Z,55.07
2018-02-08T18:38:23.966Z,55.27
2018-02-08T18:40:51.936Z,55.43
2018-02-08T18:43:19.802Z,55.05
2018-02-08T18:45:47.873Z,55.77
2018-02-08T18:48:15.750Z,55.72
2018-02-08T18:50:43.574Z,55.94
2018-02-08T18:53:11.575Z,56.36
2018-02-08T18:55:39.335Z,56.01
2018-02-08T18:58:07.512Z,56.43
2018-02-08T19:00:35.768Z,55.85
2018-02-08T19:03:03.757Z,56.17
2018-02-08T19:05:31.600Z,56.18
2018-02-08T19:07:59.401Z,56.47
2018-02-08T19:10:27.340Z,56.76
2018-02-08T19:12:55.736Z,56.62
2018-02-08T19:15:25.670Z,57.37
2018-02-08T19:17:53.590Z,56.98
2018-02-08T19:20:21.408Z,57.06
2018-02-08T19:22:50.597Z,57.47
2018-02-08T19:25:18.549Z,57.74
2018-02-08T19:27:46.459Z,57.96
2018-02-08T19:30:14.385Z,58.45
2018-02-08T19:32:42.254Z,58.69
2018-02-08T19:35:10.861Z,59.16
2018-02-08T19:37:39.214Z,59.43
2018-02-08T19:40:08.104Z,59.75
2018-02-08T19:42:38.024Z,59.77
2018-02-08T19:45:06.070Z,60.00
2018-02-08T19:47:34.201Z,59.98
2018-02-08T19:50:03.462Z,60.45
2018-02-08T19:52:31.466Z,60.55
2018-02-08T19:54:59.463Z,60.43
2018-02-08T19:57:27.782Z,60.37
2018-02-08T19:59:57.167Z,60.90
2018-02-08T20:02:25.047Z,61.05
2018-02-08T20:04:53.097Z,61.06
2018-02-08T20:07:21.066Z,61.31
2018-02-08T20:09:49.465Z,61.60
2018-02-08T20:12:17.642Z,61.86
2018-02-08T20:14:51.046Z,62.07
2018-02-08T20:17:19.212Z,62.08
2018-02-08T20:19:48.305Z,62.02
2018-02-08T20:22:16.539Z,62.23
2018-02-08T20:24:44.578Z,61.94
2018-02-08T20:27:12.798Z,61.57
2018-02-08T20:29:41.790Z,61.27
2018-02-08T20:32:09.956Z,60.84
2018-02-08T20:34:38.374Z,60.59
2018-02-08T20:37:06.367Z,60.46
2018-02-08T20:39:34.717Z,60.52
2018-02-08T20:42:02.891Z,60.65
2018-02-08T20:44:30.867Z,60.14
2018-02-08T20:46:59.443Z,59.71
2018-02-08T20:49:27.412Z,59.83
2018-02-08T20:51:55.184Z,59.43
2018-02-08T20:54:23.557Z,59.21
2018-02-08T20:56:51.423Z,59.71
2018-02-08T20:59:19.292Z,59.43
2018-02-08T21:01:47.381Z,59.16
2018-02-08T21:04:15.354Z,59.23
2018-02-08T21:06:44.918Z,59.04
2018-02-08T21:09:14.035Z,59.41
2018-02-08T21:11:42.549Z,59.47
2018-02-08T21:14:10.441Z,59.04
2018-02-08T21:16:39.329Z,59.01
2018-02-08T21:19:08.445Z,60.21
2018-02-08T21:21:36.544Z,60.08
2018-02-08T21:24:04.408Z,60.15
2018-02-08T21:26:32.271Z,60.66
2018-02-08T21:29:00.241Z,61.03
2018-02-08T21:31:28.453Z,61.04
2018-02-08T21:33:56.246Z,61.02
2018-02-08T21:36:24.112Z,60.83
2018-02-08T21:38:52.014Z,59.80
2018-02-08T21:41:19.844Z,60.09
2018-02-08T21:43:47.951Z,59.40
2018-02-08T21:46:15.600Z,59.17
2018-02-08T21:48:43.345Z,60.16
2018-02-08T21:51:11.346Z,60.16
2018-02-08T21:53:38.930Z,60.64
2018-02-08T21:56:06.759Z,59.82
2018-02-08T21:58:34.433Z,59.87
2018-02-08T22:01:02.040Z,61.90
2018-02-08T22:03:30.389Z,61.23
2018-02-08T22:05:57.950Z,60.59
2018-02-08T22:08:25.698Z,60.41
2018-02-08T22:10:53.269Z,60.04
2018-02-08T22:13:20.801Z,59.72
2018-02-08T22:15:48.358Z,59.43
2018-02-08T22:18:16.853Z,59.30
2018-02-08T22:20:44.770Z,59.30
2018-02-08T22:23:12.384Z,59.25
2018-02-08T22:25:39.935Z,58.85
2018-02-08T22:28:07.481Z,58.37
2018-02-08T22:30:35.490Z,58.09
2018-02-08T22:33:03.037Z,57.94
2018-02-08T22:35:30.557Z,57.88
2018-02-08T22:37:58.082Z,57.53
2018-02-08T22:40:25.705Z,57.34
2018-02-08T22:42:53.261Z,58.25
2018-02-08T22:45:20.821Z,58.42
2018-02-08T22:47:48.793Z,58.54
2018-02-08T22:50:16.343Z,58.57
2018-02-08T22:52:46.736Z,58.53
2018-02-08T22:55:14.261Z,58.29
2018-02-08T22:57:42.311Z,57.54
2018-02-08T23:00:09.850Z,59.47
2018-02-08T23:02:37.396Z,59.05
2018-02-08T23:05:05.090Z,58.78
2018-02-08T23:07:32.678Z,58.40
2018-02-08T23:10:00.397Z,58.14
2018-02-08T23:12:27.917Z,58.09
2018-02-08T23:14:55.438Z,58.03
2018-02-08T23:17:22.990Z,57.85
2018-02-08T23:19:50.521Z,58.05
2018-02-08T23:22:18.082Z,57.83
2018-02-08T23:24:45.665Z,57.44
2018-02-08T23:27:13.165Z,57.48
2018-02-08T23:29:40.712Z,57.57
2018-02-08T23:32:08.267Z,57.67
2018-02-08T23:34:36.091Z,57.65
2018-02-08T23:37:03.612Z,57.47
2018-02-08T23:39:31.142Z,56.94
2018-02-08T23:42:01.036Z,57.09
2018-02-08T23:44:28.585Z,56.62
2018-02-08T23:46:56.399Z,56.48
2018-02-08T23:49:25.353Z,56.46
2018-02-08T23:51:53.629Z,56.12
2018-02-08T23:54:21.217Z,56.07
2018-02-08T23:56:48.739Z,55.82
2018-02-08T23:59:16.432Z,56.42
