createdAt,value
2018-09-27T00:02:39.741Z,4.10
2018-09-27T00:05:45.475Z,4.17
2018-09-27T00:08:51.429Z,2.70
2018-09-27T00:11:57.681Z,2.93
2018-09-27T00:15:04.598Z,3.60
2018-09-27T00:18:11.669Z,4.20
2018-09-27T00:21:18.249Z,3.20
2018-09-27T00:24:24.299Z,3.00
2018-09-27T00:27:30.945Z,3.43
2018-09-27T00:30:36.861Z,5.40
2018-09-27T00:33:42.980Z,4.27
2018-09-27T00:36:50.006Z,3.53
2018-09-27T00:39:56.950Z,2.47
2018-09-27T00:43:02.982Z,3.60
2018-09-27T00:46:10.092Z,4.13
2018-09-27T00:49:15.886Z,4.17
2018-09-27T00:52:22.302Z,4.90
2018-09-27T00:55:29.119Z,3.03
2018-09-27T00:58:35.051Z,3.13
2018-09-27T01:01:41.777Z,2.10
2018-09-27T01:04:46.783Z,3.97
2018-09-27T01:07:52.873Z,2.83
2018-09-27T01:10:59.842Z,2.53
2018-09-27T01:14:05.887Z,3.40
2018-09-27T01:17:12.759Z,3.53
2018-09-27T01:20:18.855Z,2.80
2018-09-27T01:23:24.666Z,2.40
2018-09-27T01:26:31.257Z,4.23
2018-09-27T01:29:37.918Z,3.00
2018-09-27T01:32:42.906Z,4.10
2018-09-27T01:35:49.422Z,1.80
2018-09-27T01:38:54.445Z,4.17
2018-09-27T01:42:00.234Z,3.10
2018-09-27T01:45:07.018Z,5.57
2018-09-27T01:48:13.444Z,3.70
2018-09-27T01:51:19.586Z,3.73
2018-09-27T01:54:25.534Z,4.57
2018-09-27T01:57:30.705Z,3.20
2018-09-27T02:00:37.918Z,5.40
2018-09-27T02:03:42.932Z,2.13
2018-09-27T02:06:48.821Z,4.43
2018-09-27T02:09:53.874Z,5.37
2018-09-27T02:12:59.918Z,2.83
2018-09-27T02:16:07.429Z,2.27
2018-09-27T02:19:12.430Z,4.07
2018-09-27T02:22:18.079Z,2.67
2018-09-27T02:25:23.837Z,6.00
2018-09-27T02:28:29.606Z,5.03
2018-09-27T02:31:35.690Z,3.27
2018-09-27T02:34:41.817Z,3.00
2018-09-27T02:37:47.569Z,3.63
2018-09-27T02:40:53.746Z,4.40
2018-09-27T02:44:00.681Z,3.03
2018-09-27T02:47:06.741Z,4.73
2018-09-27T02:50:13.178Z,3.37
2018-09-27T02:53:19.309Z,4.30
2018-09-27T02:56:24.889Z,2.57
2018-09-27T02:59:31.354Z,3.63
2018-09-27T03:02:36.604Z,1.63
2018-09-27T03:05:43.260Z,3.23
2018-09-27T03:08:49.406Z,3.27
2018-09-27T03:11:54.455Z,4.23
2018-09-27T03:15:01.065Z,4.10
2018-09-27T03:18:06.153Z,5.43
2018-09-27T03:21:12.407Z,4.33
2018-09-27T03:24:18.382Z,2.50
2018-09-27T03:27:24.226Z,2.37
2018-09-27T03:30:29.961Z,3.43
2018-09-27T03:33:35.522Z,4.13
2018-09-27T03:36:42.377Z,5.07
2018-09-27T03:39:48.100Z,3.57
2018-09-27T03:42:53.824Z,3.27
2018-09-27T03:45:59.958Z,2.10
2018-09-27T03:49:06.450Z,2.67
2018-09-27T03:52:13.213Z,4.37
2018-09-27T03:55:18.210Z,3.73
2018-09-27T03:58:24.965Z,2.77
2018-09-27T04:01:31.819Z,4.70
2018-09-27T04:04:36.875Z,4.23
2018-09-27T04:07:42.604Z,3.33
2018-09-27T04:10:49.070Z,2.87
2018-09-27T04:13:55.042Z,2.13
2018-09-27T04:17:00.879Z,2.30
2018-09-27T04:20:07.060Z,4.70
2018-09-27T04:23:12.430Z,6.17
2018-09-27T04:26:19.953Z,4.50
2018-09-27T04:29:25.721Z,4.87
2018-09-27T04:32:30.878Z,3.00
2018-09-27T04:35:35.913Z,5.97
2018-09-27T04:38:41.778Z,4.57
2018-09-27T04:41:48.757Z,6.53
2018-09-27T04:44:53.803Z,3.87
2018-09-27T04:47:59.097Z,6.40
2018-09-27T04:51:04.169Z,4.40
2018-09-27T04:54:09.407Z,2.10
2018-09-27T04:57:14.480Z,4.80
2018-09-27T05:00:20.282Z,5.43
2018-09-27T05:03:26.405Z,6.43
2018-09-27T05:06:31.539Z,9.80
2018-09-27T05:09:37.391Z,5.57
2018-09-27T05:57:01.937Z,9.33
2018-09-27T06:00:18.911Z,4.37
2018-09-27T06:03:37.533Z,8.60
2018-09-27T06:06:57.872Z,7.00
2018-09-27T06:10:14.202Z,19.23
2018-09-27T06:13:27.791Z,8.73
2018-09-27T06:16:47.206Z,10.80
2018-09-27T06:19:59.289Z,9.73
2018-09-27T06:23:18.018Z,6.67
2018-09-27T06:26:30.346Z,12.20
2018-09-27T06:42:48.720Z,10.03
2018-09-27T06:46:02.609Z,10.00
2018-09-27T06:49:15.286Z,8.57
2018-09-27T06:52:33.692Z,22.90
2018-09-27T06:55:43.471Z,53.33
2018-09-27T06:58:57.986Z,50.97
2018-09-27T07:02:08.872Z,34.03
2018-09-27T07:05:24.985Z,19.03
2018-09-27T07:08:36.476Z,22.80
2018-09-27T07:11:48.699Z,19.87
2018-09-27T07:15:06.240Z,30.63
2018-09-27T07:18:12.441Z,27.47
2018-09-27T07:21:18.649Z,24.43
2018-09-27T07:24:24.733Z,25.43
2018-09-27T07:27:30.912Z,24.73
2018-09-27T07:30:38.071Z,22.87
2018-09-27T07:37:13.654Z,13.47
2018-09-27T07:40:20.174Z,18.97
2018-09-27T07:43:26.594Z,12.73
2018-09-27T07:46:31.626Z,11.10
2018-09-27T07:49:37.993Z,16.23
2018-09-27T07:52:44.749Z,7.90
2018-09-27T07:55:51.658Z,8.87
2018-09-27T07:58:56.724Z,15.07
2018-09-27T08:02:02.737Z,12.73
2018-09-27T08:05:07.740Z,17.50
2018-09-27T08:08:13.635Z,17.80
2018-09-27T08:11:20.636Z,10.77
2018-09-27T08:14:25.541Z,34.23
2018-09-27T08:17:31.389Z,55.53
2018-09-27T08:20:37.678Z,29.67
2018-09-27T08:23:43.289Z,11.10
2018-09-27T08:26:49.341Z,9.77
2018-09-27T08:29:55.650Z,14.77
2018-09-27T08:33:01.189Z,13.77
2018-09-27T08:36:06.222Z,22.23
2018-09-27T08:39:12.337Z,40.30
2018-09-27T08:42:17.403Z,14.00
2018-09-27T08:45:23.835Z,7.90
2018-09-27T08:48:28.550Z,9.97
2018-09-27T08:51:34.385Z,9.03
2018-09-27T08:54:39.394Z,11.20
2018-09-27T08:57:45.381Z,10.40
2018-09-27T09:00:50.391Z,8.43
2018-09-27T09:03:56.332Z,11.47
2018-09-27T09:07:02.385Z,8.30
2018-09-27T09:10:07.374Z,7.07
2018-09-27T09:13:12.398Z,5.73
2018-09-27T09:16:18.244Z,8.20
2018-09-27T09:19:24.215Z,9.77
2018-09-27T09:22:30.066Z,5.90
2018-09-27T09:25:35.981Z,8.33
2018-09-27T09:28:41.988Z,6.70
2018-09-27T09:31:48.032Z,6.73
2018-09-27T09:34:53.064Z,7.50
2018-09-27T09:37:58.214Z,4.43
2018-09-27T09:41:03.245Z,7.63
2018-09-27T09:44:08.284Z,8.77
2018-09-27T09:47:13.357Z,12.50
2018-09-27T09:50:18.386Z,3.97
2018-09-27T09:53:24.243Z,4.17
2018-09-27T09:56:29.722Z,6.10
2018-09-27T09:59:35.538Z,6.97
2018-09-27T10:02:41.418Z,6.00
2018-09-27T10:05:46.427Z,4.90
2018-09-27T10:08:51.500Z,4.67
2018-09-27T10:11:57.233Z,5.03
2018-09-27T10:15:02.248Z,2.87
2018-09-27T10:18:07.502Z,3.80
2018-09-27T10:21:12.557Z,3.40
2018-09-27T10:24:17.521Z,8.20
2018-09-27T10:27:23.534Z,3.73
2018-09-27T10:30:29.245Z,3.00
2018-09-27T10:33:36.733Z,5.63
2018-09-27T10:36:42.522Z,6.77
2018-09-27T10:39:47.523Z,5.17
2018-09-27T10:42:52.530Z,7.00
2018-09-27T10:45:58.561Z,8.03
2018-09-27T10:49:03.602Z,5.70
2018-09-27T10:52:08.617Z,4.47
2018-09-27T10:55:23.360Z,5.17
2018-09-27T10:58:31.793Z,5.73
2018-09-27T11:01:40.952Z,5.60
2018-09-27T11:04:50.571Z,11.03
2018-09-27T11:08:01.850Z,5.80
2018-09-27T11:11:12.995Z,6.87
2018-09-27T11:14:21.733Z,45.47
2018-09-27T11:17:33.797Z,6.80
2018-09-27T11:20:47.736Z,11.37
2018-09-27T11:24:01.794Z,7.90
2018-09-27T11:27:12.366Z,10.00
2018-09-27T11:30:29.354Z,20.23
2018-09-27T11:33:38.310Z,10.87
2018-09-27T11:36:52.669Z,7.60
2018-09-27T11:40:04.552Z,6.37
2018-09-27T11:43:15.023Z,5.60
2018-09-27T11:46:20.309Z,7.10
2018-09-27T11:49:26.523Z,4.73
2018-09-27T11:52:31.543Z,11.87
2018-09-27T11:55:36.545Z,4.83
2018-09-27T11:58:43.006Z,5.97
2018-09-27T12:01:49.796Z,8.10
2018-09-27T12:04:54.859Z,7.40
2018-09-27T12:08:00.848Z,7.10
2018-09-27T12:14:53.527Z,6.63
2018-09-27T12:17:59.602Z,4.60
2018-09-27T12:21:12.286Z,5.73
2018-09-27T12:24:18.428Z,6.87
2018-09-27T12:27:24.546Z,6.57
2018-09-27T12:30:30.302Z,6.07
2018-09-27T12:33:36.142Z,6.97
2018-09-27T12:36:41.261Z,4.87
2018-09-27T12:39:46.388Z,6.97
2018-09-27T12:42:52.222Z,7.70
2018-09-27T12:45:59.535Z,7.50
2018-09-27T12:49:04.683Z,6.27
2018-09-27T12:52:11.800Z,7.10
2018-09-27T12:55:18.257Z,8.17
2018-09-27T12:58:33.983Z,7.07
2018-09-27T13:01:45.195Z,4.90
2018-09-27T13:04:51.622Z,5.60
2018-09-27T13:08:03.426Z,7.40
2018-09-27T13:11:14.426Z,9.67
2018-09-27T13:14:24.297Z,9.53
2018-09-27T13:17:38.714Z,8.07
2018-09-27T13:20:50.851Z,7.33
2018-09-27T13:24:02.786Z,7.33
2018-09-27T13:27:13.387Z,6.30
2018-09-27T13:30:23.806Z,8.50
2018-09-27T13:33:35.767Z,6.03
2018-09-27T13:36:47.293Z,7.23
2018-09-27T13:39:57.137Z,9.17
2018-09-27T13:43:06.427Z,8.97
2018-09-27T13:46:15.792Z,6.23
2018-09-27T13:49:27.556Z,7.37
2018-09-27T13:52:37.232Z,6.47
2018-09-27T13:55:45.649Z,8.57
2018-09-27T13:59:00.791Z,7.73
2018-09-27T14:02:14.132Z,7.70
2018-09-27T14:05:33.424Z,6.57
2018-09-27T14:08:56.108Z,6.87
2018-09-27T14:12:04.509Z,6.90
2018-09-27T14:15:12.669Z,6.37
2018-09-27T14:18:17.963Z,6.30
2018-09-27T14:21:28.764Z,7.47
2018-09-27T14:24:39.844Z,6.93
2018-09-27T14:27:48.885Z,10.10
2018-09-27T14:33:16.259Z,5.37
2018-09-27T14:36:28.808Z,8.33
2018-09-27T14:39:41.794Z,9.17
2018-09-27T14:42:50.119Z,10.57
2018-09-27T14:46:01.098Z,6.63
2018-09-27T14:49:10.698Z,7.90
2018-09-27T14:52:22.769Z,7.47
2018-09-27T14:55:35.260Z,6.53
2018-09-27T14:58:43.279Z,6.83
2018-09-27T15:01:55.042Z,9.43
2018-09-27T15:05:05.548Z,6.87
2018-09-27T15:08:18.738Z,7.47
2018-09-27T15:11:28.364Z,8.07
2018-09-27T15:14:39.216Z,5.07
2018-09-27T15:17:54.095Z,7.70
2018-09-27T15:21:02.739Z,5.07
2018-09-27T15:24:15.797Z,6.03
2018-09-27T15:27:22.149Z,5.20
2018-09-27T15:30:38.839Z,4.30
2018-09-27T15:34:06.399Z,4.17
2018-09-27T15:37:15.668Z,4.97
2018-09-27T15:40:25.579Z,6.37
2018-09-27T15:43:40.879Z,5.80
2018-09-27T15:47:01.621Z,5.23
2018-09-27T15:50:10.395Z,6.70
2018-09-27T15:53:16.610Z,4.30
2018-09-27T15:56:23.594Z,6.50
2018-09-27T15:59:28.741Z,4.87
2018-09-27T16:02:36.421Z,4.27
2018-09-27T16:05:43.630Z,4.90
2018-09-27T16:08:50.907Z,4.57
2018-09-27T16:12:00.057Z,6.57
2018-09-27T16:15:06.118Z,4.60
2018-09-27T16:18:13.020Z,7.13
2018-09-27T16:21:19.998Z,4.63
2018-09-27T16:24:25.915Z,5.20
2018-09-27T16:27:31.149Z,4.10
2018-09-27T16:30:38.369Z,4.40
2018-09-27T16:33:44.218Z,6.00
2018-09-27T16:36:51.098Z,6.93
2018-09-27T16:39:56.142Z,6.40
2018-09-27T16:43:02.413Z,6.00
2018-09-27T16:46:08.511Z,8.47
2018-09-27T16:49:15.648Z,9.63
2018-09-27T16:52:21.086Z,11.73
2018-09-27T16:55:26.565Z,9.00
2018-09-27T16:58:34.084Z,8.67
2018-09-27T17:01:41.736Z,17.67
2018-09-27T17:04:47.829Z,15.57
2018-09-27T17:08:00.984Z,10.27
2018-09-27T17:11:08.321Z,8.77
2018-09-27T17:14:14.203Z,8.23
2018-09-27T17:17:20.093Z,5.73
2018-09-27T17:20:26.180Z,11.33
2018-09-27T17:23:33.695Z,8.63
2018-09-27T17:26:42.381Z,9.00
2018-09-27T17:29:48.346Z,6.70
2018-09-27T17:32:54.354Z,10.03
2018-09-27T17:35:59.450Z,8.70
2018-09-27T17:39:05.626Z,11.63
2018-09-27T17:42:11.855Z,8.63
2018-09-27T17:45:17.878Z,12.10
2018-09-27T17:48:23.115Z,12.70
2018-09-27T17:51:29.891Z,18.63
2018-09-27T17:54:35.969Z,26.77
2018-09-27T17:57:41.037Z,20.73
2018-09-27T18:00:46.106Z,17.90
2018-09-27T18:03:51.192Z,18.03
2018-09-27T18:06:57.851Z,15.97
2018-09-27T18:10:03.322Z,29.40
2018-09-27T18:13:08.370Z,21.67
2018-09-27T18:16:14.220Z,23.90
2018-09-27T18:19:20.457Z,32.30
2018-09-27T18:22:27.355Z,17.50
2018-09-27T18:25:33.648Z,15.60
2018-09-27T18:28:39.884Z,15.27
2018-09-27T18:31:45.950Z,20.57
2018-09-27T18:34:52.000Z,21.67
2018-09-27T18:37:58.367Z,23.70
2018-09-27T18:41:06.041Z,22.03
2018-09-27T18:44:12.255Z,18.07
2018-09-27T18:47:17.318Z,15.53
2018-09-27T18:50:22.990Z,17.20
2018-09-27T18:53:28.191Z,18.07
2018-09-27T18:56:34.698Z,15.03
2018-09-27T18:59:41.046Z,26.27
2018-09-27T19:02:46.299Z,18.37
2018-09-27T19:05:51.314Z,22.83
2018-09-27T19:08:57.426Z,26.50
2018-09-27T19:12:03.231Z,52.90
2018-09-27T19:15:09.620Z,37.00
2018-09-27T19:18:19.265Z,25.97
2018-09-27T19:21:25.487Z,18.27
2018-09-27T19:24:31.580Z,17.93
2018-09-27T19:27:37.755Z,24.97
2018-09-27T19:30:43.923Z,16.20
2018-09-27T19:33:48.962Z,20.10
2018-09-27T19:36:55.542Z,20.07
2018-09-27T19:40:00.575Z,22.17
2018-09-27T19:43:05.630Z,15.53
2018-09-27T19:46:12.658Z,13.20
2018-09-27T19:49:18.913Z,35.53
2018-09-27T19:52:26.715Z,21.03
2018-09-27T19:55:32.850Z,28.43
2018-09-27T19:58:39.528Z,23.33
2018-09-27T20:01:45.351Z,14.30
2018-09-27T20:04:51.985Z,17.97
2018-09-27T20:07:57.166Z,18.13
2018-09-27T20:11:02.941Z,15.70
2018-09-27T20:14:09.483Z,8.27
2018-09-27T20:17:14.517Z,14.43
2018-09-27T20:20:20.319Z,15.23
2018-09-27T20:23:26.198Z,13.70
2018-09-27T20:26:32.340Z,14.47
2018-09-27T20:29:38.533Z,20.30
2018-09-27T20:32:43.537Z,13.93
2018-09-27T20:35:50.113Z,13.87
2018-09-27T20:38:56.453Z,13.73
2018-09-27T20:42:03.457Z,13.00
2018-09-27T20:45:09.389Z,19.10
2018-09-27T20:48:16.168Z,10.30
2018-09-27T20:51:22.301Z,9.37
2018-09-27T20:54:28.405Z,11.87
2018-09-27T20:57:34.389Z,14.10
2018-09-27T21:00:40.438Z,12.70
2018-09-27T21:03:46.506Z,8.67
2018-09-27T21:06:51.579Z,12.67
2018-09-27T21:09:59.842Z,15.03
2018-09-27T21:25:23.215Z,7.67
2018-09-27T21:28:29.041Z,11.73
2018-09-27T21:31:34.137Z,15.67
2018-09-27T21:34:41.167Z,11.43
2018-09-27T21:37:47.159Z,12.10
2018-09-27T21:40:52.892Z,8.57
2018-09-27T21:43:59.426Z,10.97
2018-09-27T21:47:06.850Z,12.17
2018-09-27T21:50:12.938Z,10.10
2018-09-27T21:53:19.001Z,6.90
2018-09-27T21:56:25.149Z,5.33
2018-09-27T22:02:34.005Z,9.30
2018-09-27T22:05:41.419Z,9.37
2018-09-27T22:08:48.650Z,9.53
2018-09-27T22:11:53.695Z,9.10
2018-09-27T22:15:00.471Z,10.27
2018-09-27T22:18:05.526Z,7.50
2018-09-27T22:21:12.490Z,12.17
2018-09-27T22:24:18.458Z,4.47
2018-09-27T22:27:24.637Z,7.83
2018-09-27T22:30:30.681Z,7.87
2018-09-27T22:33:36.654Z,8.57
2018-09-27T22:36:41.723Z,9.43
2018-09-27T22:39:48.449Z,7.17
2018-09-27T22:42:54.604Z,7.20
2018-09-27T22:45:59.839Z,6.50
2018-09-27T22:49:04.841Z,6.00
2018-09-27T22:52:09.876Z,9.87
2018-09-27T22:55:14.873Z,6.90
2018-09-27T22:58:20.625Z,9.43
2018-09-27T23:01:27.601Z,4.27
2018-09-27T23:04:33.802Z,7.03
2018-09-27T23:07:38.820Z,7.83
2018-09-27T23:10:44.874Z,8.20
2018-09-27T23:13:49.891Z,7.50
2018-09-27T23:16:55.091Z,7.03
2018-09-27T23:20:00.899Z,7.23
2018-09-27T23:23:07.046Z,5.43
2018-09-27T23:26:12.807Z,7.97
2018-09-27T23:29:18.539Z,6.70
2018-09-27T23:32:25.331Z,5.33
2018-09-27T23:35:30.360Z,4.80
2018-09-27T23:38:35.370Z,5.17
2018-09-27T23:41:41.551Z,5.67
2018-09-27T23:44:48.549Z,7.60
2018-09-27T23:47:55.062Z,5.27
2018-09-27T23:51:00.880Z,6.30
2018-09-27T23:54:06.162Z,4.37
2018-09-27T23:57:12.526Z,6.33
