createdAt,value
2019-05-20T00:00:16.431Z,22.92
2019-05-20T00:02:46.127Z,22.80
2019-05-20T00:05:15.626Z,22.77
2019-05-20T00:07:45.070Z,22.73
2019-05-20T00:10:14.581Z,22.67
2019-05-20T00:12:44.245Z,22.64
2019-05-20T00:15:13.729Z,22.56
2019-05-20T00:17:43.322Z,22.41
2019-05-20T00:20:12.862Z,22.25
2019-05-20T00:22:42.474Z,22.08
2019-05-20T00:25:12.065Z,21.95
2019-05-20T00:27:41.580Z,21.87
2019-05-20T00:30:11.076Z,21.78
2019-05-20T00:32:42.330Z,21.69
2019-05-20T00:35:12.195Z,21.58
2019-05-20T00:37:41.716Z,21.50
2019-05-20T00:40:11.456Z,21.42
2019-05-20T00:42:41.208Z,21.59
2019-05-20T00:45:10.752Z,21.73
2019-05-20T00:47:40.191Z,21.84
2019-05-20T00:50:09.656Z,21.79
2019-05-20T00:52:39.098Z,21.72
2019-05-20T00:55:08.562Z,21.63
2019-05-20T00:57:38.107Z,21.51
2019-05-20T01:00:08.038Z,21.42
2019-05-20T01:02:37.460Z,21.34
2019-05-20T01:05:06.898Z,21.31
2019-05-20T01:07:36.313Z,21.42
2019-05-20T01:10:05.977Z,21.58
2019-05-20T01:12:35.401Z,21.61
2019-05-20T01:15:05.174Z,21.59
2019-05-20T01:17:34.632Z,21.59
2019-05-20T01:20:04.121Z,21.64
2019-05-20T01:22:33.566Z,21.68
2019-05-20T01:25:02.976Z,21.68
2019-05-20T01:27:32.428Z,21.73
2019-05-20T01:30:01.857Z,21.70
2019-05-20T01:32:31.416Z,21.72
2019-05-20T01:35:00.549Z,21.71
2019-05-20T01:37:29.987Z,21.76
2019-05-20T01:39:59.556Z,21.71
2019-05-20T01:42:29.134Z,21.63
2019-05-20T01:44:58.584Z,21.60
2019-05-20T01:47:28.270Z,21.54
2019-05-20T01:49:57.694Z,21.43
2019-05-20T01:52:27.160Z,21.35
2019-05-20T01:54:56.581Z,21.36
2019-05-20T01:57:26.032Z,21.33
2019-05-20T01:59:55.601Z,21.37
2019-05-20T02:02:25.235Z,21.47
2019-05-20T02:04:54.734Z,21.54
2019-05-20T02:07:24.243Z,21.51
2019-05-20T02:09:53.689Z,21.43
2019-05-20T02:12:23.124Z,21.39
2019-05-20T02:14:58.365Z,21.36
2019-05-20T02:17:27.795Z,21.29
2019-05-20T02:19:57.233Z,21.25
2019-05-20T02:22:26.673Z,21.21
2019-05-20T02:24:56.096Z,21.18
2019-05-20T02:27:25.526Z,21.11
2019-05-20T02:29:54.949Z,21.07
2019-05-20T02:32:24.420Z,21.00
2019-05-20T02:34:53.878Z,20.99
2019-05-20T02:37:23.286Z,20.97
2019-05-20T02:39:52.694Z,20.95
2019-05-20T02:42:22.140Z,20.93
2019-05-20T02:44:51.559Z,20.90
2019-05-20T02:47:20.999Z,20.90
2019-05-20T02:49:50.420Z,20.93
2019-05-20T02:52:19.870Z,21.05
2019-05-20T02:54:49.493Z,21.22
2019-05-20T02:57:18.918Z,21.32
2019-05-20T02:59:48.530Z,21.34
2019-05-20T03:02:18.103Z,21.41
2019-05-20T03:04:47.688Z,21.47
2019-05-20T03:07:17.223Z,21.50
2019-05-20T03:09:46.769Z,21.45
2019-05-20T03:12:16.269Z,21.38
2019-05-20T03:14:45.899Z,21.34
2019-05-20T03:17:15.384Z,21.33
2019-05-20T03:19:44.844Z,21.27
2019-05-20T03:22:14.400Z,21.26
2019-05-20T03:24:43.810Z,21.27
2019-05-20T03:27:13.365Z,21.20
2019-05-20T03:29:42.908Z,21.18
2019-05-20T03:32:12.377Z,21.21
2019-05-20T03:34:50.852Z,21.20
2019-05-20T03:37:13.132Z,21.21
2019-05-20T03:39:42.594Z,21.25
2019-05-20T03:42:12.242Z,21.26
2019-05-20T03:44:41.671Z,21.28
2019-05-20T03:47:11.284Z,21.31
2019-05-20T03:49:40.962Z,21.35
2019-05-20T03:52:10.391Z,21.38
2019-05-20T03:54:39.965Z,21.44
2019-05-20T03:57:09.439Z,21.49
2019-05-20T03:59:39.036Z,21.47
2019-05-20T04:02:08.622Z,21.47
2019-05-20T04:04:38.037Z,21.43
2019-05-20T04:07:07.478Z,21.41
2019-05-20T04:09:36.907Z,21.47
2019-05-20T04:12:06.580Z,21.47
2019-05-20T04:14:36.054Z,21.50
2019-05-20T04:17:05.487Z,21.50
2019-05-20T04:19:34.955Z,21.62
2019-05-20T04:22:04.380Z,21.72
2019-05-20T04:24:33.818Z,21.85
2019-05-20T04:27:03.252Z,21.93
2019-05-20T04:29:32.698Z,21.87
2019-05-20T04:32:02.135Z,21.88
2019-05-20T04:34:31.686Z,21.98
2019-05-20T04:37:01.288Z,22.17
2019-05-20T04:39:30.728Z,22.43
2019-05-20T04:42:00.169Z,22.60
2019-05-20T04:44:29.636Z,22.87
2019-05-20T04:46:59.074Z,23.06
2019-05-20T04:49:28.703Z,23.26
2019-05-20T04:51:58.245Z,23.35
2019-05-20T04:54:27.786Z,23.34
2019-05-20T04:56:57.258Z,23.30
2019-05-20T04:59:26.900Z,23.28
2019-05-20T05:01:56.326Z,23.44
2019-05-20T05:04:25.924Z,23.77
2019-05-20T05:06:55.330Z,24.27
2019-05-20T05:09:24.922Z,24.80
2019-05-20T05:11:54.597Z,25.31
2019-05-20T05:14:24.088Z,25.72
2019-05-20T05:16:53.602Z,26.10
2019-05-20T05:19:23.144Z,26.42
2019-05-20T05:21:52.820Z,26.61
2019-05-20T05:24:22.240Z,27.20
2019-05-20T05:26:51.719Z,27.44
2019-05-20T05:29:21.227Z,27.38
2019-05-20T05:31:50.828Z,27.22
2019-05-20T05:34:20.329Z,27.17
2019-05-20T05:36:49.884Z,27.03
2019-05-20T05:39:19.359Z,27.82
2019-05-20T05:41:48.997Z,29.35
2019-05-20T05:44:18.675Z,30.15
2019-05-20T05:46:48.261Z,30.11
2019-05-20T05:49:17.889Z,29.72
2019-05-20T05:51:47.336Z,29.66
2019-05-20T05:54:16.769Z,30.74
2019-05-20T05:56:46.323Z,31.82
2019-05-20T05:59:15.872Z,32.19
2019-05-20T06:01:45.523Z,32.16
2019-05-20T06:04:15.157Z,32.07
2019-05-20T06:06:44.739Z,31.47
2019-05-20T06:09:14.280Z,31.06
2019-05-20T06:11:43.819Z,31.04
2019-05-20T06:14:13.280Z,30.90
2019-05-20T06:16:42.863Z,30.82
2019-05-20T06:19:12.302Z,31.24
2019-05-20T06:21:41.970Z,31.29
2019-05-20T06:24:11.557Z,31.92
2019-05-20T06:26:40.956Z,31.56
2019-05-20T06:29:10.410Z,30.92
2019-05-20T06:31:39.839Z,30.14
2019-05-20T06:34:09.280Z,29.62
2019-05-20T06:36:42.974Z,29.50
2019-05-20T06:39:13.364Z,29.38
2019-05-20T06:41:43.135Z,29.11
2019-05-20T06:44:12.726Z,28.67
2019-05-20T06:46:42.136Z,28.48
2019-05-20T06:49:11.640Z,28.82
2019-05-20T06:51:41.081Z,29.30
2019-05-20T06:54:10.589Z,29.90
2019-05-20T06:56:40.433Z,30.93
2019-05-20T06:59:09.962Z,32.12
2019-05-20T07:01:39.380Z,32.65
2019-05-20T07:04:08.924Z,33.42
2019-05-20T07:06:46.880Z,33.66
2019-05-20T07:09:09.873Z,33.66
2019-05-20T07:11:39.331Z,33.07
2019-05-20T07:14:08.759Z,33.14
2019-05-20T07:16:38.295Z,33.54
2019-05-20T07:19:07.721Z,34.04
2019-05-20T07:21:37.127Z,34.60
2019-05-20T07:24:06.605Z,34.56
2019-05-20T07:26:36.065Z,34.15
2019-05-20T07:29:05.512Z,33.73
2019-05-20T07:31:35.086Z,33.47
2019-05-20T07:34:04.660Z,33.15
2019-05-20T07:36:34.100Z,33.03
2019-05-20T07:39:04.151Z,33.04
2019-05-20T07:41:33.732Z,32.98
2019-05-20T07:44:03.726Z,32.76
2019-05-20T07:46:33.353Z,32.77
2019-05-20T07:49:02.942Z,32.74
2019-05-20T07:51:32.478Z,32.80
2019-05-20T07:54:02.172Z,32.67
2019-05-20T07:56:34.922Z,32.84
2019-05-20T07:59:04.892Z,33.01
2019-05-20T08:01:34.302Z,33.01
2019-05-20T08:04:03.809Z,33.04
2019-05-20T08:06:33.230Z,33.30
2019-05-20T08:09:02.698Z,32.68
2019-05-20T08:11:32.220Z,32.68
2019-05-20T08:14:01.723Z,32.89
2019-05-20T08:16:31.279Z,33.11
2019-05-20T08:19:00.874Z,33.19
2019-05-20T08:21:30.516Z,32.84
2019-05-20T08:23:59.976Z,32.84
2019-05-20T08:26:29.443Z,32.77
2019-05-20T08:28:59.033Z,32.76
2019-05-20T08:31:28.520Z,32.61
2019-05-20T08:33:58.801Z,32.48
2019-05-20T08:36:28.245Z,32.34
2019-05-20T08:38:57.680Z,32.23
2019-05-20T08:41:27.415Z,32.40
2019-05-20T08:43:57.084Z,32.42
2019-05-20T08:46:26.567Z,32.57
2019-05-20T08:48:56.049Z,32.57
2019-05-20T08:51:25.703Z,32.86
2019-05-20T08:53:55.151Z,32.74
2019-05-20T08:56:24.575Z,32.80
2019-05-20T08:58:54.024Z,32.81
2019-05-20T09:01:23.453Z,32.92
2019-05-20T09:03:52.885Z,32.89
2019-05-20T09:06:22.309Z,32.93
2019-05-20T09:08:51.719Z,33.11
2019-05-20T09:11:21.162Z,33.14
2019-05-20T09:13:50.601Z,33.20
2019-05-20T09:16:20.011Z,33.01
2019-05-20T09:18:49.436Z,32.95
2019-05-20T09:21:18.844Z,33.02
2019-05-20T09:23:48.271Z,32.57
2019-05-20T09:26:17.709Z,32.58
2019-05-20T09:28:47.138Z,32.51
2019-05-20T09:31:16.601Z,32.46
2019-05-20T09:33:46.029Z,32.43
2019-05-20T09:36:15.449Z,32.37
2019-05-20T09:38:44.932Z,32.58
2019-05-20T09:41:15.627Z,32.79
2019-05-20T09:43:45.245Z,33.21
2019-05-20T09:46:14.774Z,33.39
2019-05-20T09:48:44.261Z,33.22
2019-05-20T09:51:13.690Z,33.14
2019-05-20T09:53:43.118Z,33.08
2019-05-20T09:56:12.548Z,32.78
2019-05-20T09:58:41.991Z,32.53
2019-05-20T10:01:11.575Z,32.49
2019-05-20T10:03:41.103Z,32.74
2019-05-20T10:06:10.736Z,33.32
2019-05-20T10:08:44.752Z,33.49
2019-05-20T10:11:11.535Z,33.76
2019-05-20T10:13:41.114Z,34.39
2019-05-20T10:16:10.751Z,34.73
2019-05-20T10:18:40.177Z,34.98
2019-05-20T10:21:09.613Z,35.63
2019-05-20T10:23:39.152Z,36.35
2019-05-20T10:26:08.693Z,36.85
2019-05-20T10:28:41.854Z,36.70
2019-05-20T10:31:09.316Z,36.24
2019-05-20T10:33:38.786Z,35.95
2019-05-20T10:36:08.235Z,35.58
2019-05-20T10:38:54.768Z,35.46
2019-05-20T10:41:08.804Z,35.43
2019-05-20T10:43:38.217Z,35.73
2019-05-20T10:46:07.709Z,36.30
2019-05-20T10:48:37.152Z,37.09
2019-05-20T10:51:10.235Z,37.53
2019-05-20T10:53:37.717Z,37.53
2019-05-20T10:56:07.268Z,37.81
2019-05-20T10:58:36.700Z,37.97
2019-05-20T11:01:06.224Z,38.29
2019-05-20T11:03:35.696Z,38.97
2019-05-20T11:06:05.538Z,38.51
2019-05-20T11:08:35.123Z,38.23
2019-05-20T11:11:04.649Z,38.78
2019-05-20T11:13:34.076Z,39.12
2019-05-20T11:16:03.520Z,38.75
2019-05-20T11:18:32.946Z,38.59
2019-05-20T11:21:02.403Z,38.52
2019-05-20T11:23:31.834Z,38.30
2019-05-20T11:26:01.262Z,38.33
2019-05-20T11:28:30.706Z,38.50
2019-05-20T11:31:00.121Z,38.69
2019-05-20T11:33:29.523Z,38.81
2019-05-20T11:35:58.962Z,38.44
2019-05-20T11:38:28.488Z,37.58
2019-05-20T11:40:57.960Z,37.82
2019-05-20T11:43:27.431Z,38.69
2019-05-20T11:45:56.863Z,38.93
2019-05-20T11:48:26.328Z,38.92
2019-05-20T11:50:55.762Z,38.72
2019-05-20T11:53:25.555Z,38.35
2019-05-20T11:55:55.053Z,38.20
2019-05-20T11:58:24.485Z,37.87
2019-05-20T12:00:53.937Z,37.43
2019-05-20T12:03:23.372Z,37.78
2019-05-20T12:05:52.822Z,38.06
2019-05-20T12:08:22.260Z,37.72
2019-05-20T12:10:51.994Z,36.89
2019-05-20T12:13:21.627Z,37.20
2019-05-20T12:15:51.050Z,37.26
2019-05-20T12:18:20.524Z,38.70
2019-05-20T12:20:49.945Z,38.26
2019-05-20T12:23:19.521Z,38.18
2019-05-20T12:25:48.951Z,37.93
2019-05-20T12:28:18.514Z,37.70
2019-05-20T12:30:47.942Z,37.76
2019-05-20T12:33:19.339Z,37.31
2019-05-20T12:35:48.673Z,37.14
2019-05-20T12:38:18.151Z,37.34
2019-05-20T12:40:47.649Z,37.76
2019-05-20T12:43:17.134Z,37.52
2019-05-20T12:45:46.564Z,37.78
2019-05-20T12:48:15.988Z,38.14
2019-05-20T12:50:45.445Z,38.06
2019-05-20T12:53:14.860Z,38.06
2019-05-20T12:55:44.443Z,37.78
2019-05-20T12:58:14.081Z,37.53
2019-05-20T13:00:43.601Z,38.08
2019-05-20T13:03:13.008Z,37.90
2019-05-20T13:05:42.432Z,38.35
2019-05-20T13:08:11.870Z,38.24
2019-05-20T13:10:41.296Z,38.38
2019-05-20T13:13:10.807Z,37.20
2019-05-20T13:15:40.245Z,36.68
2019-05-20T13:18:09.669Z,36.52
2019-05-20T13:20:39.121Z,36.54
2019-05-20T13:23:11.188Z,36.67
2019-05-20T13:25:39.753Z,37.18
2019-05-20T13:28:09.207Z,36.67
2019-05-20T13:30:38.697Z,36.52
2019-05-20T13:33:08.161Z,36.41
2019-05-20T13:35:37.577Z,36.22
2019-05-20T13:38:07.018Z,36.57
2019-05-20T13:40:46.367Z,36.70
2019-05-20T13:43:07.738Z,36.74
2019-05-20T13:45:37.174Z,37.18
2019-05-20T13:48:06.627Z,37.10
2019-05-20T13:50:36.121Z,37.18
2019-05-20T13:53:05.551Z,36.90
2019-05-20T13:55:34.951Z,35.91
2019-05-20T13:58:04.396Z,35.05
2019-05-20T14:00:33.818Z,33.95
2019-05-20T14:03:03.241Z,33.55
2019-05-20T14:05:32.652Z,32.80
2019-05-20T14:08:03.114Z,32.18
2019-05-20T14:10:32.628Z,31.84
2019-05-20T14:13:02.084Z,31.54
2019-05-20T14:15:31.496Z,31.25
2019-05-20T14:18:00.957Z,31.35
2019-05-20T14:20:30.387Z,31.03
2019-05-20T14:22:59.824Z,30.84
2019-05-20T14:25:29.464Z,30.44
2019-05-20T14:27:58.940Z,30.12
2019-05-20T14:30:28.369Z,29.97
2019-05-20T14:32:57.799Z,28.62
2019-05-20T14:35:27.224Z,27.15
2019-05-20T14:37:56.662Z,25.40
2019-05-20T14:40:26.131Z,24.55
2019-05-20T14:42:55.535Z,23.89
2019-05-20T14:45:24.989Z,23.36
2019-05-20T14:47:54.559Z,22.97
2019-05-20T14:50:25.033Z,22.57
2019-05-20T14:52:56.462Z,22.10
2019-05-20T14:55:26.653Z,21.43
2019-05-20T14:57:57.362Z,20.78
2019-05-20T15:00:29.113Z,20.29
2019-05-20T15:02:59.225Z,19.85
2019-05-20T15:05:29.780Z,19.42
2019-05-20T15:08:01.032Z,18.98
2019-05-20T15:10:31.852Z,18.61
2019-05-20T15:13:01.732Z,18.22
2019-05-20T15:15:31.641Z,18.04
2019-05-20T15:18:01.549Z,17.88
2019-05-20T15:20:32.111Z,17.73
2019-05-20T15:23:02.293Z,17.58
2019-05-20T15:25:32.497Z,17.61
2019-05-20T15:28:02.525Z,17.62
2019-05-20T15:30:32.980Z,17.59
2019-05-20T15:33:03.347Z,17.65
2019-05-20T15:35:34.085Z,17.59
2019-05-20T15:38:04.704Z,17.61
2019-05-20T15:40:35.450Z,17.72
2019-05-20T15:43:04.958Z,17.85
2019-05-20T15:45:34.516Z,17.91
2019-05-20T15:48:03.951Z,17.97
2019-05-20T15:50:33.537Z,17.94
2019-05-20T15:53:03.622Z,17.87
2019-05-20T15:55:33.148Z,17.89
2019-05-20T15:58:02.574Z,17.93
2019-05-20T16:00:32.270Z,17.82
2019-05-20T16:03:01.778Z,17.74
2019-05-20T16:05:31.195Z,17.70
2019-05-20T16:08:00.656Z,17.60
2019-05-20T16:10:29.172Z,17.47
2019-05-20T16:12:58.814Z,17.43
2019-05-20T16:15:28.240Z,17.44
2019-05-20T16:17:57.677Z,17.48
2019-05-20T16:20:27.143Z,17.50
2019-05-20T16:22:56.615Z,17.58
2019-05-20T16:25:26.013Z,17.59
2019-05-20T16:27:55.598Z,17.63
2019-05-20T16:30:25.043Z,17.54
2019-05-20T16:32:54.607Z,17.60
2019-05-20T16:35:24.175Z,17.58
2019-05-20T16:37:53.738Z,17.60
2019-05-20T16:40:23.169Z,17.69
2019-05-20T16:42:52.632Z,17.73
2019-05-20T16:45:22.193Z,17.75
2019-05-20T16:47:51.879Z,17.79
2019-05-20T16:50:21.313Z,17.88
2019-05-20T16:52:50.866Z,18.00
2019-05-20T16:55:20.321Z,18.12
2019-05-20T16:57:49.831Z,18.21
2019-05-20T17:00:30.820Z,18.27
2019-05-20T17:02:50.438Z,18.27
2019-05-20T17:05:19.882Z,18.21
2019-05-20T17:07:49.318Z,18.09
2019-05-20T17:10:19.087Z,17.98
2019-05-20T17:12:48.635Z,17.89
2019-05-20T17:15:18.102Z,17.85
2019-05-20T17:17:47.598Z,17.84
2019-05-20T17:20:17.122Z,17.84
2019-05-20T17:22:46.560Z,17.87
2019-05-20T17:25:15.993Z,17.86
2019-05-20T17:27:45.415Z,17.87
2019-05-20T17:30:14.869Z,17.87
2019-05-20T17:32:44.370Z,17.79
2019-05-20T17:35:14.034Z,17.57
2019-05-20T17:37:43.563Z,17.59
2019-05-20T17:40:13.066Z,17.51
2019-05-20T17:42:42.523Z,17.40
2019-05-20T17:45:12.067Z,17.37
2019-05-20T17:47:41.600Z,17.31
2019-05-20T17:50:11.532Z,17.21
2019-05-20T17:52:41.129Z,17.25
2019-05-20T17:55:10.566Z,17.34
2019-05-20T17:57:40.090Z,17.38
2019-05-20T18:00:11.229Z,17.45
2019-05-20T18:02:40.656Z,17.47
2019-05-20T18:05:10.102Z,17.46
2019-05-20T18:07:39.550Z,17.41
2019-05-20T18:10:09.791Z,17.35
2019-05-20T18:12:39.310Z,17.28
2019-05-20T18:15:08.934Z,17.30
2019-05-20T18:17:38.842Z,17.09
2019-05-20T18:20:08.407Z,17.06
2019-05-20T18:22:37.947Z,17.03
2019-05-20T18:25:07.528Z,16.98
2019-05-20T18:27:37.109Z,16.96
2019-05-20T18:30:06.700Z,16.94
2019-05-20T18:32:38.537Z,16.88
2019-05-20T18:35:07.382Z,16.89
2019-05-20T18:37:36.875Z,16.94
2019-05-20T18:40:14.100Z,16.99
2019-05-20T18:42:37.509Z,17.00
2019-05-20T18:45:07.187Z,17.02
2019-05-20T18:47:36.615Z,17.00
2019-05-20T18:50:06.707Z,17.01
2019-05-20T18:52:36.203Z,17.03
2019-05-20T18:55:05.781Z,17.04
2019-05-20T18:57:35.253Z,17.03
2019-05-20T19:00:05.301Z,17.04
2019-05-20T19:02:35.128Z,17.01
2019-05-20T19:05:05.026Z,17.01
2019-05-20T19:07:34.459Z,17.01
2019-05-20T19:10:03.899Z,17.01
2019-05-20T19:12:33.375Z,16.96
2019-05-20T19:15:02.879Z,16.97
2019-05-20T19:17:32.389Z,16.97
2019-05-20T19:20:01.805Z,16.99
2019-05-20T19:22:31.205Z,17.04
2019-05-20T19:25:00.959Z,17.08
2019-05-20T19:27:31.097Z,17.11
2019-05-20T19:30:00.511Z,17.15
2019-05-20T19:32:31.041Z,17.23
2019-05-20T19:35:00.479Z,17.24
2019-05-20T19:37:29.899Z,17.24
2019-05-20T19:39:59.317Z,17.26
2019-05-20T19:42:28.807Z,17.19
2019-05-20T19:44:58.239Z,17.00
2019-05-20T19:47:27.676Z,17.03
2019-05-20T19:49:57.086Z,16.94
2019-05-20T19:52:26.521Z,16.83
2019-05-20T19:54:55.969Z,16.73
2019-05-20T19:57:25.449Z,16.69
2019-05-20T19:59:54.927Z,16.67
2019-05-20T20:02:24.394Z,16.68
2019-05-20T20:04:53.880Z,16.69
2019-05-20T20:07:23.280Z,16.67
2019-05-20T20:09:52.700Z,16.71
2019-05-20T20:12:22.117Z,16.74
2019-05-20T20:14:51.573Z,16.77
2019-05-20T20:17:20.986Z,16.80
2019-05-20T20:19:50.414Z,16.77
2019-05-20T20:22:19.836Z,16.76
2019-05-20T20:24:49.975Z,16.76
2019-05-20T20:27:19.413Z,16.67
2019-05-20T20:29:48.846Z,16.58
2019-05-20T20:32:18.286Z,16.52
2019-05-20T20:34:47.697Z,16.44
2019-05-20T20:37:17.120Z,16.40
2019-05-20T20:39:46.549Z,16.40
2019-05-20T20:42:15.980Z,16.37
2019-05-20T20:44:45.397Z,16.33
2019-05-20T20:47:14.874Z,16.46
2019-05-20T20:49:44.392Z,16.53
2019-05-20T20:52:13.834Z,16.60
2019-05-20T20:54:43.260Z,16.63
2019-05-20T20:57:12.713Z,16.64
2019-05-20T20:59:42.132Z,16.66
2019-05-20T21:02:11.574Z,16.69
2019-05-20T21:04:41.083Z,16.73
2019-05-20T21:07:10.512Z,16.75
2019-05-20T21:09:39.936Z,16.78
2019-05-20T21:12:09.360Z,16.77
2019-05-20T21:14:38.832Z,16.82
2019-05-20T21:17:08.239Z,16.84
2019-05-20T21:19:37.656Z,16.92
2019-05-20T21:22:07.077Z,16.92
2019-05-20T21:24:36.499Z,16.95
2019-05-20T21:27:05.922Z,16.92
2019-05-20T21:29:35.371Z,16.94
2019-05-20T21:32:04.785Z,16.93
2019-05-20T21:34:34.211Z,16.91
2019-05-20T21:37:03.641Z,16.91
2019-05-20T21:39:33.071Z,16.87
2019-05-20T21:42:02.617Z,16.87
2019-05-20T21:44:32.041Z,16.92
2019-05-20T21:47:01.456Z,16.96
2019-05-20T21:49:30.904Z,16.97
2019-05-20T21:52:00.318Z,16.95
2019-05-20T21:54:29.752Z,16.92
2019-05-20T21:56:59.176Z,16.86
2019-05-20T21:59:28.614Z,16.88
2019-05-20T22:01:58.058Z,16.84
2019-05-20T22:04:27.591Z,16.81
2019-05-20T22:06:57.137Z,16.81
2019-05-20T22:09:26.584Z,16.78
2019-05-20T22:11:56.006Z,16.73
2019-05-20T22:14:25.486Z,16.68
2019-05-20T22:16:55.061Z,16.63
2019-05-20T22:19:24.497Z,16.57
2019-05-20T22:22:21.936Z,16.56
2019-05-20T22:24:51.603Z,16.57
2019-05-20T22:27:21.130Z,16.56
2019-05-20T22:29:50.662Z,16.52
2019-05-20T22:32:20.305Z,16.43
2019-05-20T22:34:53.759Z,16.32
2019-05-20T22:37:21.035Z,16.25
2019-05-20T22:39:50.523Z,16.20
2019-05-20T22:42:20.150Z,16.17
2019-05-20T22:44:49.587Z,16.07
2019-05-20T22:47:19.118Z,15.89
2019-05-20T22:49:48.600Z,15.77
2019-05-20T22:52:18.027Z,15.71
2019-05-20T22:54:47.503Z,15.66
2019-05-20T22:57:17.038Z,15.62
2019-05-20T22:59:46.611Z,15.65
2019-05-20T23:02:16.083Z,15.69
2019-05-20T23:04:45.587Z,15.73
2019-05-20T23:07:15.163Z,15.76
2019-05-20T23:09:44.685Z,15.73
2019-05-20T23:12:14.232Z,15.74
2019-05-20T23:14:43.695Z,15.74
2019-05-20T23:17:13.317Z,15.73
2019-05-20T23:19:42.843Z,15.66
2019-05-20T23:22:12.282Z,15.57
2019-05-20T23:24:41.716Z,15.48
2019-05-20T23:27:11.172Z,15.42
2019-05-20T23:29:40.572Z,15.35
2019-05-20T23:32:10.003Z,15.29
2019-05-20T23:34:39.449Z,15.22
2019-05-20T23:37:08.880Z,15.20
2019-05-20T23:39:38.302Z,15.14
2019-05-20T23:42:07.733Z,15.05
2019-05-20T23:44:37.150Z,14.99
2019-05-20T23:47:06.604Z,14.95
2019-05-20T23:49:36.011Z,14.92
2019-05-20T23:52:05.489Z,14.91
2019-05-20T23:54:34.920Z,14.86
2019-05-20T23:57:04.361Z,14.83
2019-05-20T23:59:33.918Z,14.78
