createdAt,value
2018-11-27T00:02:21.472Z,39.57
2018-11-27T00:04:51.331Z,40.83
2018-11-27T00:07:21.108Z,41.17
2018-11-27T00:09:50.923Z,38.10
2018-11-27T00:12:20.741Z,40.07
2018-11-27T00:14:50.560Z,40.67
2018-11-27T00:17:20.489Z,41.80
2018-11-27T00:19:50.216Z,37.43
2018-11-27T00:22:20.164Z,41.20
2018-11-27T00:24:50.074Z,42.07
2018-11-27T00:27:19.991Z,38.77
2018-11-27T00:29:49.832Z,38.63
2018-11-27T00:32:19.629Z,42.07
2018-11-27T00:34:49.580Z,44.57
2018-11-27T00:37:19.418Z,40.93
2018-11-27T00:39:49.242Z,44.07
2018-11-27T00:42:19.136Z,38.73
2018-11-27T00:44:48.983Z,42.23
2018-11-27T00:47:18.919Z,45.10
2018-11-27T00:49:48.856Z,40.70
2018-11-27T00:52:18.713Z,40.20
2018-11-27T00:54:48.452Z,41.50
2018-11-27T00:57:18.347Z,39.27
2018-11-27T00:59:48.196Z,43.37
2018-11-27T01:02:17.983Z,42.47
2018-11-27T01:04:47.944Z,41.60
2018-11-27T01:07:17.729Z,40.67
2018-11-27T01:09:47.517Z,43.67
2018-11-27T01:12:17.265Z,43.97
2018-11-27T01:14:46.987Z,41.57
2018-11-27T01:17:16.832Z,46.30
2018-11-27T01:19:46.681Z,46.03
2018-11-27T01:22:16.429Z,46.13
2018-11-27T01:24:46.265Z,40.20
2018-11-27T01:27:16.181Z,40.97
2018-11-27T01:29:46.046Z,41.70
2018-11-27T01:32:15.911Z,42.83
2018-11-27T01:34:45.716Z,43.60
2018-11-27T01:37:15.465Z,42.27
2018-11-27T01:39:45.269Z,44.23
2018-11-27T01:42:15.085Z,43.40
2018-11-27T01:44:44.846Z,45.37
2018-11-27T01:47:14.647Z,45.03
2018-11-27T01:49:44.555Z,43.63
2018-11-27T01:52:14.410Z,47.13
2018-11-27T01:54:44.182Z,41.50
2018-11-27T01:57:13.986Z,40.73
2018-11-27T01:59:43.844Z,44.80
2018-11-27T02:02:13.596Z,39.87
2018-11-27T02:04:43.468Z,42.33
2018-11-27T02:07:13.348Z,39.50
2018-11-27T02:09:43.269Z,44.37
2018-11-27T02:12:13.180Z,43.37
2018-11-27T02:14:43.030Z,42.20
2018-11-27T02:17:12.818Z,36.67
2018-11-27T02:19:42.543Z,36.97
2018-11-27T02:22:12.378Z,43.27
2018-11-27T02:24:42.265Z,40.30
2018-11-27T02:27:12.052Z,42.93
2018-11-27T02:29:41.799Z,39.83
2018-11-27T02:32:11.736Z,41.40
2018-11-27T02:34:41.486Z,43.60
2018-11-27T02:37:11.257Z,40.30
2018-11-27T02:39:41.026Z,43.10
2018-11-27T02:42:10.843Z,42.17
2018-11-27T02:44:40.582Z,41.53
2018-11-27T02:47:10.323Z,41.50
2018-11-27T02:49:40.179Z,42.03
2018-11-27T02:52:09.896Z,41.93
2018-11-27T02:54:39.678Z,41.30
2018-11-27T02:57:09.559Z,40.50
2018-11-27T02:59:39.263Z,40.57
2018-11-27T03:02:09.067Z,39.73
2018-11-27T03:04:38.971Z,40.70
2018-11-27T03:07:08.791Z,42.00
2018-11-27T03:09:38.591Z,43.47
2018-11-27T03:12:08.440Z,40.93
2018-11-27T03:14:38.111Z,39.73
2018-11-27T03:17:07.955Z,41.73
2018-11-27T03:19:37.793Z,44.40
2018-11-27T03:22:07.581Z,43.33
2018-11-27T03:24:37.335Z,43.47
2018-11-27T03:27:07.121Z,40.80
2018-11-27T03:29:36.930Z,41.40
2018-11-27T03:32:07.238Z,41.60
2018-11-27T03:34:37.099Z,41.53
2018-11-27T03:37:06.993Z,39.93
2018-11-27T03:39:36.804Z,39.20
2018-11-27T03:42:06.759Z,45.57
2018-11-27T03:44:36.552Z,46.37
2018-11-27T03:47:06.613Z,41.47
2018-11-27T03:49:36.386Z,45.40
2018-11-27T03:52:06.721Z,43.17
2018-11-27T03:54:36.512Z,46.70
2018-11-27T03:57:06.634Z,44.13
2018-11-27T03:59:36.481Z,43.17
2018-11-27T04:02:07.056Z,42.83
2018-11-27T04:04:36.920Z,40.70
2018-11-27T04:07:07.144Z,43.20
2018-11-27T04:09:36.999Z,40.93
2018-11-27T04:12:06.773Z,39.50
2018-11-27T04:14:36.620Z,37.83
2018-11-27T04:17:06.533Z,42.73
2018-11-27T04:19:36.433Z,40.23
2018-11-27T04:22:06.576Z,37.30
2018-11-27T04:24:36.465Z,40.00
2018-11-27T04:27:06.265Z,43.30
2018-11-27T04:29:36.022Z,43.67
2018-11-27T04:32:06.469Z,36.93
2018-11-27T04:34:36.247Z,41.27
2018-11-27T04:37:06.658Z,40.23
2018-11-27T04:39:36.449Z,37.20
2018-11-27T04:42:06.637Z,38.57
2018-11-27T04:44:36.479Z,35.37
2018-11-27T04:47:06.786Z,36.70
2018-11-27T04:49:36.649Z,34.17
2018-11-27T04:52:07.073Z,38.07
2018-11-27T04:54:36.945Z,37.00
2018-11-27T04:57:06.765Z,37.53
2018-11-27T04:59:36.673Z,38.97
2018-11-27T05:02:06.930Z,38.40
2018-11-27T05:04:36.812Z,40.27
2018-11-27T05:07:06.990Z,44.63
2018-11-27T05:09:36.822Z,37.63
2018-11-27T05:12:06.815Z,40.30
2018-11-27T05:14:36.685Z,35.00
2018-11-27T05:17:06.642Z,38.00
2018-11-27T05:19:36.530Z,37.93
2018-11-27T05:22:06.264Z,37.50
2018-11-27T05:24:36.124Z,40.47
2018-11-27T05:27:05.924Z,32.97
2018-11-27T05:29:35.710Z,33.93
2018-11-27T05:32:05.770Z,40.03
2018-11-27T05:34:35.471Z,38.60
2018-11-27T05:37:05.743Z,40.83
2018-11-27T05:39:35.589Z,42.47
2018-11-27T05:42:05.744Z,41.23
2018-11-27T05:44:35.531Z,37.07
2018-11-27T05:47:05.543Z,37.93
2018-11-27T05:49:35.444Z,31.57
2018-11-27T05:52:05.213Z,34.77
2018-11-27T05:54:35.032Z,36.17
2018-11-27T05:57:04.925Z,37.77
2018-11-27T05:59:34.739Z,42.67
2018-11-27T06:02:04.747Z,38.00
2018-11-27T06:04:34.483Z,41.87
2018-11-27T06:07:04.276Z,37.77
2018-11-27T06:09:34.060Z,41.33
2018-11-27T06:12:03.824Z,43.23
2018-11-27T06:14:33.624Z,46.23
2018-11-27T06:17:03.381Z,44.27
2018-11-27T06:19:33.164Z,45.53
2018-11-27T06:22:03.008Z,42.80
2018-11-27T06:24:32.820Z,42.37
2018-11-27T06:27:02.657Z,48.90
2018-11-27T06:29:32.504Z,44.27
2018-11-27T06:32:02.332Z,45.37
2018-11-27T06:34:32.262Z,44.27
2018-11-27T06:37:02.086Z,45.37
2018-11-27T06:39:31.913Z,44.87
2018-11-27T06:42:01.775Z,45.70
2018-11-27T06:44:31.621Z,46.53
2018-11-27T06:47:01.513Z,45.30
2018-11-27T06:49:31.377Z,45.27
2018-11-27T06:52:02.596Z,46.93
2018-11-27T06:54:32.010Z,44.63
2018-11-27T06:57:01.997Z,42.23
2018-11-27T06:59:31.755Z,41.90
2018-11-27T07:02:01.755Z,39.47
2018-11-27T07:04:31.685Z,47.23
2018-11-27T07:07:01.604Z,44.70
2018-11-27T07:09:31.618Z,41.60
2018-11-27T07:12:01.403Z,46.73
2018-11-27T07:14:31.178Z,44.80
2018-11-27T07:17:00.929Z,40.07
2018-11-27T07:19:30.849Z,44.07
2018-11-27T07:22:00.745Z,39.07
2018-11-27T07:24:30.568Z,39.77
2018-11-27T07:27:00.410Z,39.30
2018-11-27T07:29:30.205Z,34.60
2018-11-27T07:32:00.092Z,36.37
2018-11-27T07:34:30.066Z,39.70
2018-11-27T07:36:59.935Z,42.63
2018-11-27T07:39:29.806Z,43.47
2018-11-27T07:41:59.852Z,38.50
2018-11-27T07:44:29.728Z,41.63
2018-11-27T07:46:59.557Z,34.83
2018-11-27T07:49:29.350Z,36.53
2018-11-27T07:51:59.161Z,36.20
2018-11-27T07:54:29.085Z,38.70
2018-11-27T07:56:58.955Z,39.37
2018-11-27T07:59:28.816Z,33.33
2018-11-27T08:01:58.764Z,36.93
2018-11-27T08:04:28.672Z,33.33
2018-11-27T08:06:58.764Z,35.27
2018-11-27T08:09:28.653Z,37.73
2018-11-27T08:11:58.529Z,35.87
2018-11-27T08:14:28.414Z,37.27
2018-11-27T08:16:58.256Z,37.53
2018-11-27T08:19:28.208Z,36.77
2018-11-27T08:21:58.198Z,38.60
2018-11-27T08:24:28.053Z,38.50
2018-11-27T08:26:57.855Z,36.77
2018-11-27T08:29:27.896Z,37.40
2018-11-27T08:31:57.785Z,40.03
2018-11-27T08:34:27.739Z,37.63
2018-11-27T08:36:57.692Z,37.90
2018-11-27T08:39:27.585Z,39.83
2018-11-27T08:41:57.469Z,40.10
2018-11-27T08:44:27.395Z,37.80
2018-11-27T08:46:57.333Z,36.80
2018-11-27T08:49:27.321Z,44.87
2018-11-27T08:51:57.247Z,42.33
2018-11-27T08:54:27.024Z,39.20
2018-11-27T08:56:56.857Z,36.30
2018-11-27T08:59:26.713Z,35.77
2018-11-27T09:01:56.631Z,36.20
2018-11-27T09:04:26.443Z,39.13
2018-11-27T09:06:56.293Z,39.70
2018-11-27T09:09:26.294Z,34.10
2018-11-27T09:11:56.058Z,35.53
2018-11-27T09:14:25.951Z,37.03
2018-11-27T09:16:55.794Z,37.53
2018-11-27T09:19:25.669Z,36.40
2018-11-27T09:21:55.622Z,34.97
2018-11-27T09:24:25.575Z,36.40
2018-11-27T09:26:55.499Z,34.97
2018-11-27T09:29:25.352Z,38.10
2018-11-27T09:31:55.205Z,39.00
2018-11-27T09:34:25.010Z,34.53
2018-11-27T09:36:54.961Z,38.63
2018-11-27T09:39:24.875Z,37.47
2018-11-27T09:41:54.647Z,38.00
2018-11-27T09:44:24.611Z,34.97
2018-11-27T09:46:54.589Z,39.73
2018-11-27T09:49:24.533Z,36.47
2018-11-27T09:51:54.487Z,39.40
2018-11-27T09:54:24.506Z,37.87
2018-11-27T09:56:54.359Z,35.20
2018-11-27T09:59:24.279Z,37.93
2018-11-27T10:01:54.069Z,35.77
2018-11-27T10:04:24.072Z,35.43
2018-11-27T10:06:53.983Z,34.60
2018-11-27T10:09:23.791Z,36.30
2018-11-27T10:11:53.529Z,32.87
2018-11-27T10:14:23.289Z,37.33
2018-11-27T10:16:53.407Z,32.43
2018-11-27T10:19:26.715Z,35.07
2018-11-27T10:22:02.304Z,35.23
2018-11-27T10:24:34.326Z,32.87
2018-11-27T10:27:05.696Z,36.20
2018-11-27T10:30:01.539Z,35.33
2018-11-27T10:32:36.290Z,33.63
2018-11-27T10:35:07.751Z,31.80
2018-11-27T10:37:37.651Z,32.27
2018-11-27T10:40:09.357Z,29.10
2018-11-27T10:42:39.280Z,33.93
2018-11-27T10:45:12.879Z,33.57
2018-11-27T10:47:43.020Z,32.77
2018-11-27T10:50:14.866Z,31.73
2018-11-27T10:52:46.399Z,33.47
2018-11-27T10:55:17.778Z,34.33
2018-11-27T10:57:47.749Z,32.53
2018-11-27T11:00:27.011Z,32.90
2018-11-27T11:03:02.112Z,33.10
2018-11-27T11:05:34.237Z,32.43
2018-11-27T11:08:04.231Z,33.47
2018-11-27T11:10:34.107Z,31.93
2018-11-27T11:13:04.217Z,29.77
2018-11-27T11:15:34.030Z,32.33
2018-11-27T11:18:03.873Z,31.67
2018-11-27T11:20:33.739Z,30.70
2018-11-27T11:23:03.498Z,32.50
2018-11-27T11:25:33.536Z,30.50
2018-11-27T11:28:03.476Z,30.43
2018-11-27T11:30:33.408Z,30.03
2018-11-27T11:33:03.286Z,28.70
2018-11-27T11:35:33.337Z,30.40
2018-11-27T11:38:03.251Z,33.37
2018-11-27T11:40:33.092Z,31.83
2018-11-27T11:43:02.958Z,33.57
2018-11-27T11:45:32.934Z,32.07
2018-11-27T11:48:02.844Z,30.50
2018-11-27T11:50:35.976Z,27.93
2018-11-27T11:53:11.571Z,30.63
2018-11-27T11:55:41.410Z,31.33
2018-11-27T11:58:11.363Z,30.17
2018-11-27T12:00:46.341Z,31.87
2018-11-27T12:03:16.266Z,29.17
2018-11-27T12:05:46.112Z,31.67
2018-11-27T12:08:16.011Z,33.50
2018-11-27T12:10:45.960Z,33.47
2018-11-27T12:13:15.948Z,35.23
2018-11-27T12:15:45.961Z,34.17
2018-11-27T12:18:15.892Z,38.87
2018-11-27T12:20:45.853Z,41.63
2018-11-27T12:23:15.789Z,40.40
2018-11-27T12:25:45.759Z,39.10
2018-11-27T12:28:15.808Z,41.73
2018-11-27T12:30:45.739Z,41.83
2018-11-27T12:33:15.557Z,37.60
2018-11-27T12:35:45.503Z,40.10
2018-11-27T12:38:15.381Z,41.50
2018-11-27T12:40:45.411Z,44.03
2018-11-27T12:43:15.310Z,43.70
2018-11-27T12:45:45.219Z,42.47
2018-11-27T12:48:15.079Z,42.73
2018-11-27T12:50:49.398Z,39.73
2018-11-27T12:53:19.982Z,44.47
2018-11-27T12:55:51.343Z,41.30
2018-11-27T12:58:21.200Z,45.67
2018-11-27T13:00:51.180Z,44.07
2018-11-27T13:03:21.170Z,46.07
2018-11-27T13:05:51.244Z,45.07
2018-11-27T13:08:23.232Z,46.63
2018-11-27T13:10:53.087Z,42.20
2018-11-27T13:13:23.060Z,43.50
2018-11-27T13:15:53.010Z,42.03
2018-11-27T13:18:23.374Z,42.03
2018-11-27T13:20:53.352Z,43.93
2018-11-27T13:23:23.284Z,45.37
2018-11-27T13:25:53.200Z,45.67
2018-11-27T13:28:23.118Z,51.13
2018-11-27T13:30:58.821Z,52.30
2018-11-27T13:34:34.128Z,47.00
2018-11-27T13:37:04.061Z,44.00
2018-11-27T13:39:38.575Z,47.30
2018-11-27T13:42:09.320Z,46.40
2018-11-27T13:44:39.185Z,45.60
2018-11-27T13:47:09.163Z,45.97
2018-11-27T13:49:39.061Z,45.03
2018-11-27T13:52:09.115Z,47.10
2018-11-27T13:54:39.067Z,46.47
2018-11-27T13:57:08.989Z,45.40
2018-11-27T13:59:38.828Z,46.10
2018-11-27T14:02:08.826Z,46.43
2018-11-27T14:04:38.774Z,46.63
2018-11-27T14:07:08.720Z,44.40
2018-11-27T14:09:38.646Z,49.37
2018-11-27T14:12:08.594Z,48.30
2018-11-27T14:14:38.596Z,46.50
2018-11-27T14:17:08.494Z,46.60
2018-11-27T14:19:38.338Z,43.70
2018-11-27T14:22:08.750Z,46.80
2018-11-27T14:24:38.600Z,44.87
2018-11-27T14:27:08.640Z,53.17
2018-11-27T14:29:38.841Z,50.07
2018-11-27T14:32:08.910Z,44.37
2018-11-27T14:34:38.933Z,48.90
2018-11-27T14:37:08.970Z,49.30
2018-11-27T14:39:38.771Z,52.40
2018-11-27T14:42:08.671Z,49.13
2018-11-27T14:44:40.674Z,46.20
2018-11-27T14:47:10.744Z,49.83
2018-11-27T14:49:40.536Z,48.00
2018-11-27T14:52:10.480Z,51.87
2018-11-27T14:54:40.382Z,49.87
2018-11-27T14:57:10.406Z,48.57
2018-11-27T14:59:40.351Z,45.70
2018-11-27T15:02:11.360Z,46.70
2018-11-27T15:04:41.698Z,46.20
2018-11-27T15:07:11.723Z,48.07
2018-11-27T15:09:41.568Z,49.17
2018-11-27T15:12:11.524Z,51.53
2018-11-27T15:14:41.517Z,44.73
2018-11-27T15:17:11.416Z,47.37
2018-11-27T15:19:41.394Z,49.20
2018-11-27T15:22:11.408Z,45.60
2018-11-27T15:24:41.346Z,49.13
2018-11-27T15:27:11.365Z,48.40
2018-11-27T15:29:41.313Z,44.57
2018-11-27T15:32:11.232Z,47.00
2018-11-27T15:34:41.084Z,44.27
2018-11-27T15:37:10.905Z,42.10
2018-11-27T15:39:40.748Z,47.77
2018-11-27T15:42:10.695Z,47.23
2018-11-27T15:44:40.620Z,48.63
2018-11-27T15:47:10.516Z,43.60
2018-11-27T15:49:40.640Z,46.83
2018-11-27T15:52:10.667Z,38.43
2018-11-27T15:54:40.551Z,43.93
2018-11-27T15:57:10.582Z,43.97
2018-11-27T15:59:40.428Z,48.53
2018-11-27T16:02:10.297Z,44.20
2018-11-27T16:04:40.282Z,46.57
2018-11-27T16:07:10.141Z,52.20
2018-11-27T16:09:39.947Z,52.03
2018-11-27T16:12:09.928Z,50.60
2018-11-27T16:14:42.032Z,54.10
2018-11-27T16:17:12.080Z,52.63
2018-11-27T16:19:41.942Z,48.70
2018-11-27T16:22:12.023Z,49.80
2018-11-27T16:24:41.836Z,45.23
2018-11-27T16:27:11.683Z,43.97
2018-11-27T16:29:41.614Z,49.50
2018-11-27T16:32:13.252Z,49.47
2018-11-27T16:34:43.349Z,46.77
2018-11-27T16:37:13.384Z,46.83
2018-11-27T16:39:43.329Z,45.40
2018-11-27T16:42:13.373Z,41.93
2018-11-27T16:44:43.308Z,41.70
2018-11-27T16:47:14.101Z,39.80
2018-11-27T16:49:44.028Z,37.27
2018-11-27T16:52:14.009Z,36.77
2018-11-27T16:54:43.925Z,37.00
2018-11-27T16:57:14.121Z,34.67
2018-11-27T16:59:44.877Z,36.20
2018-11-27T17:02:14.755Z,33.13
2018-11-27T17:04:44.737Z,31.67
2018-11-27T17:07:14.989Z,32.63
2018-11-27T17:09:45.126Z,28.90
2018-11-27T17:12:15.829Z,28.53
2018-11-27T17:14:45.764Z,25.87
2018-11-27T17:17:16.667Z,25.37
2018-11-27T17:19:46.753Z,26.83
2018-11-27T17:22:16.692Z,27.70
2018-11-27T17:24:46.581Z,26.87
2018-11-27T17:27:16.476Z,24.17
2018-11-27T17:29:46.296Z,25.53
2018-11-27T17:32:16.168Z,23.00
2018-11-27T17:34:46.035Z,24.10
2018-11-27T17:37:16.003Z,22.17
2018-11-27T17:39:45.884Z,23.40
2018-11-27T17:42:15.884Z,23.77
2018-11-27T17:44:45.860Z,23.20
2018-11-27T17:47:15.945Z,24.10
2018-11-27T17:49:45.884Z,22.77
2018-11-27T17:52:15.870Z,22.37
2018-11-27T17:54:45.800Z,25.07
2018-11-27T17:57:16.000Z,23.77
2018-11-27T17:59:47.954Z,23.00
2018-11-27T18:02:17.921Z,24.50
2018-11-27T18:04:47.829Z,22.80
2018-11-27T18:07:17.746Z,20.90
2018-11-27T18:09:47.656Z,20.10
2018-11-27T18:12:17.531Z,22.90
2018-11-27T18:14:49.449Z,21.30
2018-11-27T18:17:19.326Z,24.27
2018-11-27T18:19:49.296Z,23.53
2018-11-27T18:22:19.164Z,25.77
2018-11-27T18:24:49.203Z,21.67
2018-11-27T18:27:19.294Z,22.70
2018-11-27T18:29:49.216Z,23.97
2018-11-27T18:32:19.250Z,22.53
2018-11-27T18:34:49.088Z,21.00
2018-11-27T18:37:19.440Z,20.40
2018-11-27T18:39:49.475Z,18.00
2018-11-27T18:42:19.475Z,19.90
2018-11-27T18:44:49.568Z,22.40
2018-11-27T18:47:19.539Z,23.10
2018-11-27T18:49:49.676Z,19.23
2018-11-27T18:52:19.872Z,20.60
2018-11-27T18:54:49.898Z,22.50
2018-11-27T18:57:19.983Z,22.60
2018-11-27T18:59:50.057Z,22.17
2018-11-27T19:02:20.160Z,20.77
2018-11-27T19:04:50.362Z,17.70
2018-11-27T19:07:20.388Z,23.97
2018-11-27T19:09:50.402Z,21.00
2018-11-27T19:12:20.443Z,20.03
2018-11-27T19:14:50.544Z,20.43
2018-11-27T19:17:20.674Z,21.60
2018-11-27T19:19:50.667Z,20.20
2018-11-27T19:22:21.405Z,20.77
2018-11-27T19:24:52.317Z,21.57
2018-11-27T19:27:23.310Z,19.77
2018-11-27T19:29:54.111Z,21.30
2018-11-27T19:32:25.162Z,20.27
2018-11-27T19:34:55.741Z,23.33
2018-11-27T19:37:27.565Z,20.53
2018-11-27T19:39:59.253Z,21.47
2018-11-27T19:42:29.977Z,21.30
2018-11-27T19:45:00.671Z,20.53
2018-11-27T19:47:32.149Z,20.77
2018-11-27T19:50:02.958Z,20.23
2018-11-27T19:52:33.869Z,22.97
2018-11-27T19:55:04.793Z,20.47
2018-11-27T19:57:35.573Z,21.30
2018-11-27T20:00:10.445Z,19.60
2018-11-27T20:02:40.422Z,21.20
2018-11-27T20:05:13.031Z,20.87
2018-11-27T20:07:43.086Z,19.60
2018-11-27T20:10:15.045Z,22.90
2018-11-27T20:12:45.099Z,19.63
2018-11-27T20:15:23.452Z,21.60
2018-11-27T20:17:54.121Z,21.40
2018-11-27T20:20:25.807Z,20.50
2018-11-27T20:22:57.278Z,21.20
2018-11-27T20:25:27.180Z,21.30
2018-11-27T20:27:57.180Z,20.00
2018-11-27T20:30:28.277Z,20.73
2018-11-27T20:33:00.455Z,22.00
2018-11-27T20:35:31.331Z,23.30
2018-11-27T20:38:03.513Z,21.50
2018-11-27T20:40:33.553Z,20.83
2018-11-27T20:43:03.630Z,21.70
2018-11-27T20:45:33.628Z,21.10
2018-11-27T20:48:17.807Z,24.00
2018-11-27T20:50:49.875Z,23.10
2018-11-27T20:53:19.731Z,22.67
2018-11-27T20:55:50.135Z,21.77
2018-11-27T20:58:20.143Z,22.17
2018-11-27T21:00:52.281Z,23.43
2018-11-27T21:03:22.328Z,21.47
2018-11-27T21:05:52.345Z,23.40
2018-11-27T21:08:22.433Z,24.73
2018-11-27T21:10:52.405Z,21.60
2018-11-27T21:13:22.479Z,23.63
2018-11-27T21:15:52.683Z,27.73
2018-11-27T21:18:22.605Z,22.50
2018-11-27T21:20:52.657Z,27.13
2018-11-27T21:23:24.808Z,25.30
2018-11-27T21:25:59.434Z,24.30
2018-11-27T21:28:29.528Z,24.23
2018-11-27T21:30:59.386Z,27.30
2018-11-27T21:33:29.735Z,25.37
2018-11-27T21:35:59.874Z,25.53
2018-11-27T21:38:29.868Z,26.87
2018-11-27T21:41:00.030Z,24.83
2018-11-27T21:43:30.089Z,27.43
2018-11-27T21:46:00.038Z,26.37
2018-11-27T21:48:29.978Z,25.87
2018-11-27T21:51:01.038Z,25.83
2018-11-27T21:53:31.509Z,25.30
2018-11-27T21:56:01.443Z,24.43
2018-11-27T21:58:31.375Z,25.20
2018-11-27T22:01:01.205Z,25.33
2018-11-27T22:03:31.071Z,27.83
2018-11-27T22:06:00.953Z,26.27
2018-11-27T22:08:30.881Z,26.00
2018-11-27T22:11:00.931Z,25.17
2018-11-27T22:13:30.925Z,24.07
2018-11-27T22:16:01.058Z,25.10
2018-11-27T22:18:31.095Z,23.73
2018-11-27T22:21:01.053Z,27.97
2018-11-27T22:23:31.099Z,26.23
2018-11-27T22:26:01.051Z,27.47
2018-11-27T22:28:30.942Z,25.37
2018-11-27T22:31:00.934Z,22.53
2018-11-27T22:33:30.951Z,23.83
2018-11-27T22:36:01.004Z,25.73
2018-11-27T22:38:30.889Z,29.63
2018-11-27T22:41:00.801Z,27.27
2018-11-27T22:43:30.746Z,25.30
2018-11-27T22:46:00.729Z,26.60
2018-11-27T22:48:30.692Z,26.43
2018-11-27T22:51:00.632Z,27.83
2018-11-27T22:53:30.748Z,27.43
2018-11-27T22:56:00.893Z,27.67
2018-11-27T22:58:30.863Z,26.43
2018-11-27T23:01:00.722Z,26.43
2018-11-27T23:03:30.661Z,28.60
2018-11-27T23:06:00.547Z,29.60
2018-11-27T23:08:30.324Z,27.77
2018-11-27T23:11:00.321Z,26.80
2018-11-27T23:13:30.194Z,28.33
2018-11-27T23:16:00.113Z,26.33
2018-11-27T23:18:30.024Z,28.27
2018-11-27T23:20:59.798Z,26.93
2018-11-27T23:23:29.761Z,29.10
2018-11-27T23:25:59.571Z,26.53
2018-11-27T23:28:29.508Z,27.83
2018-11-27T23:30:59.452Z,26.97
2018-11-27T23:33:29.324Z,26.00
2018-11-27T23:35:59.104Z,30.23
2018-11-27T23:38:29.020Z,28.00
2018-11-27T23:40:58.828Z,28.97
2018-11-27T23:43:28.710Z,27.03
2018-11-27T23:45:58.580Z,26.53
2018-11-27T23:48:28.533Z,26.30
2018-11-27T23:50:58.525Z,27.53
2018-11-27T23:53:28.592Z,28.67
2018-11-27T23:55:58.486Z,26.70
2018-11-27T23:58:28.378Z,28.50
