createdAt,value
2023-01-19T00:01:45.349Z,99089.52
2023-01-19T00:04:13.846Z,99092.91
2023-01-19T00:06:42.399Z,99099.19
2023-01-19T00:09:11.066Z,99101.50
2023-01-19T00:11:39.933Z,99103.36
2023-01-19T00:14:08.484Z,99103.75
2023-01-19T00:16:37.642Z,99107.73
2023-01-19T00:19:06.112Z,99115.01
2023-01-19T00:21:34.635Z,99116.98
2023-01-19T00:24:03.217Z,99123.40
2023-01-19T00:26:31.761Z,99127.92
2023-01-19T00:29:00.325Z,99130.89
2023-01-19T00:31:30.431Z,99131.46
2023-01-19T00:33:58.944Z,99131.64
2023-01-19T00:36:27.863Z,99138.20
2023-01-19T00:38:56.544Z,99144.91
2023-01-19T00:41:45.272Z,99149.49
2023-01-19T00:44:13.984Z,99153.14
2023-01-19T00:46:42.436Z,99150.49
2023-01-19T00:49:11.322Z,99150.53
2023-01-19T00:51:39.823Z,99152.43
2023-01-19T00:54:11.250Z,99153.70
2023-01-19T00:56:39.945Z,99153.79
2023-01-19T00:59:08.583Z,99149.68
2023-01-19T01:01:45.567Z,99152.23
2023-01-19T01:04:15.696Z,99159.14
2023-01-19T01:06:44.208Z,99166.86
2023-01-19T01:09:12.814Z,99171.90
2023-01-19T01:11:43.099Z,99174.23
2023-01-19T01:14:22.380Z,99176.55
2023-01-19T01:16:51.396Z,99174.34
2023-01-19T01:19:20.646Z,99182.70
2023-01-19T01:21:49.255Z,99189.73
2023-01-19T01:24:20.256Z,99190.36
2023-01-19T01:26:52.663Z,99191.80
2023-01-19T01:29:21.245Z,99197.71
2023-01-19T01:31:49.869Z,99203.17
2023-01-19T01:34:18.740Z,99205.89
2023-01-19T01:36:47.250Z,99211.31
2023-01-19T01:39:15.824Z,99217.00
2023-01-19T01:41:44.410Z,99208.91
2023-01-19T01:44:50.782Z,99206.20
2023-01-19T01:47:30.377Z,99200.73
2023-01-19T01:50:11.555Z,99199.85
2023-01-19T01:53:06.480Z,99205.38
2023-01-19T01:55:45.278Z,99202.13
2023-01-19T01:58:21.422Z,99203.55
2023-01-19T02:01:08.777Z,99208.45
2023-01-19T02:03:37.812Z,99215.08
2023-01-19T02:06:16.372Z,99220.34
2023-01-19T02:09:29.035Z,99226.10
2023-01-19T02:12:16.288Z,99231.29
2023-01-19T02:14:44.816Z,99230.80
2023-01-19T02:17:14.955Z,99234.31
2023-01-19T02:19:47.212Z,99246.18
2023-01-19T02:22:37.614Z,99252.00
2023-01-19T02:25:08.795Z,99258.85
2023-01-19T02:27:38.675Z,99255.93
2023-01-19T02:30:10.308Z,99255.02
2023-01-19T02:32:40.327Z,99252.23
2023-01-19T02:35:10.481Z,99252.65
2023-01-19T02:37:41.302Z,99249.29
2023-01-19T02:40:21.020Z,99247.31
2023-01-19T02:42:54.729Z,99240.27
2023-01-19T02:45:27.090Z,99239.36
2023-01-19T02:47:56.740Z,99238.13
2023-01-19T02:50:39.213Z,99242.45
2023-01-19T02:53:16.746Z,99243.31
2023-01-19T02:55:55.670Z,99247.30
2023-01-19T02:58:51.891Z,99250.71
2023-01-19T03:01:43.573Z,99253.84
2023-01-19T03:04:29.244Z,99258.17
2023-01-19T03:07:13.711Z,99258.10
2023-01-19T03:09:47.444Z,99256.65
2023-01-19T03:12:47.210Z,99253.36
2023-01-19T03:16:04.216Z,99252.30
2023-01-19T03:18:37.206Z,99258.80
2023-01-19T03:21:15.455Z,99257.21
2023-01-19T03:23:47.605Z,99256.13
2023-01-19T03:26:24.985Z,99258.23
2023-01-19T03:28:56.690Z,99260.90
2023-01-19T03:31:28.608Z,99268.14
2023-01-19T03:34:03.742Z,99275.74
2023-01-19T03:36:39.673Z,99271.77
2023-01-19T03:39:11.603Z,99277.58
2023-01-19T03:41:43.730Z,99274.13
2023-01-19T03:44:12.604Z,99274.45
2023-01-19T03:46:41.667Z,99274.16
2023-01-19T03:49:11.578Z,99277.28
2023-01-19T03:51:40.197Z,99279.48
2023-01-19T03:54:10.569Z,99284.34
2023-01-19T03:56:39.321Z,99285.86
2023-01-19T03:59:08.245Z,99291.75
2023-01-19T04:01:36.978Z,99293.36
2023-01-19T04:04:05.580Z,99295.70
2023-01-19T04:06:34.320Z,99296.85
2023-01-19T04:09:06.143Z,99291.84
2023-01-19T04:11:35.533Z,99293.05
2023-01-19T04:14:05.664Z,99294.26
2023-01-19T04:16:36.209Z,99291.86
2023-01-19T04:19:04.875Z,99290.33
2023-01-19T04:21:33.413Z,99289.34
2023-01-19T04:24:01.881Z,99295.33
2023-01-19T04:26:30.484Z,99298.94
2023-01-19T04:28:59.205Z,99303.38
2023-01-19T04:31:27.876Z,99307.60
2023-01-19T04:33:56.581Z,99305.36
2023-01-19T04:36:25.571Z,99311.51
2023-01-19T04:38:57.366Z,99312.55
2023-01-19T04:41:25.969Z,99313.79
2023-01-19T04:43:55.199Z,99317.58
2023-01-19T04:46:24.054Z,99319.65
2023-01-19T04:48:52.770Z,99324.52
2023-01-19T04:51:21.987Z,99321.49
2023-01-19T04:53:50.456Z,99326.22
2023-01-19T04:56:18.971Z,99326.70
2023-01-19T04:58:47.454Z,99329.17
2023-01-19T05:01:16.000Z,99331.67
2023-01-19T05:03:44.501Z,99326.86
2023-01-19T05:06:13.801Z,99327.02
2023-01-19T05:08:43.914Z,99326.84
2023-01-19T05:11:13.840Z,99323.95
2023-01-19T05:13:42.474Z,99330.81
2023-01-19T05:16:11.195Z,99332.95
2023-01-19T05:18:40.829Z,99328.80
2023-01-19T05:21:09.429Z,99328.56
2023-01-19T05:23:37.888Z,99331.04
2023-01-19T05:26:06.640Z,99335.48
2023-01-19T05:28:35.958Z,99338.76
2023-01-19T05:31:06.157Z,99339.78
2023-01-19T05:33:36.564Z,99341.77
2023-01-19T05:36:05.187Z,99343.36
2023-01-19T05:38:35.809Z,99347.20
2023-01-19T05:41:04.820Z,99348.76
2023-01-19T05:43:33.545Z,99352.08
2023-01-19T05:46:05.772Z,99353.73
2023-01-19T05:48:34.479Z,99355.99
2023-01-19T05:51:02.929Z,99360.65
2023-01-19T05:53:31.795Z,99360.94
2023-01-19T05:56:06.457Z,99366.63
2023-01-19T05:58:39.794Z,99371.23
2023-01-19T06:01:10.362Z,99373.80
2023-01-19T06:03:40.442Z,99371.55
2023-01-19T06:06:08.905Z,99372.58
2023-01-19T06:08:37.565Z,99373.88
2023-01-19T06:11:08.921Z,99380.00
2023-01-19T06:13:37.595Z,99385.63
2023-01-19T06:16:07.074Z,99395.17
2023-01-19T06:18:35.630Z,99401.98
2023-01-19T06:21:09.768Z,99409.31
2023-01-19T06:23:39.133Z,99411.04
2023-01-19T06:26:08.004Z,99413.94
2023-01-19T06:28:36.500Z,99423.16
2023-01-19T06:31:05.583Z,99430.28
2023-01-19T06:33:34.319Z,99435.13
2023-01-19T06:36:03.747Z,99444.23
2023-01-19T06:38:33.294Z,99452.48
2023-01-19T06:41:05.043Z,99457.66
2023-01-19T06:43:34.482Z,99457.75
2023-01-19T06:46:04.750Z,99460.46
2023-01-19T06:48:33.447Z,99466.44
2023-01-19T06:51:02.061Z,99468.70
2023-01-19T06:53:30.671Z,99473.59
2023-01-19T06:56:02.766Z,99479.54
2023-01-19T06:58:34.130Z,99470.91
2023-01-19T07:01:07.545Z,99466.85
2023-01-19T07:03:38.392Z,99467.11
2023-01-19T07:06:07.841Z,99473.48
2023-01-19T07:08:37.714Z,99483.04
2023-01-19T07:11:24.772Z,99487.55
2023-01-19T07:13:57.381Z,99489.83
2023-01-19T07:16:26.843Z,99488.91
2023-01-19T07:18:55.499Z,99489.86
2023-01-19T07:21:24.163Z,99494.42
2023-01-19T07:23:54.364Z,99491.63
2023-01-19T07:26:25.574Z,99493.56
2023-01-19T07:28:55.122Z,99494.80
2023-01-19T07:31:23.651Z,99496.79
2023-01-19T07:33:52.227Z,99498.12
2023-01-19T07:36:21.018Z,99505.85
2023-01-19T07:38:49.580Z,99504.55
2023-01-19T07:41:18.070Z,99512.14
2023-01-19T07:43:46.602Z,99512.20
2023-01-19T07:46:15.170Z,99514.52
2023-01-19T07:48:45.261Z,99521.34
2023-01-19T07:51:18.372Z,99522.81
2023-01-19T07:53:47.834Z,99528.67
2023-01-19T07:56:16.815Z,99533.40
2023-01-19T07:58:45.363Z,99534.71
2023-01-19T08:01:14.865Z,99536.38
2023-01-19T08:03:43.542Z,99539.84
2023-01-19T08:06:23.034Z,99540.48
2023-01-19T08:08:51.624Z,99542.02
2023-01-19T08:11:20.131Z,99543.04
2023-01-19T08:13:48.682Z,99538.41
2023-01-19T08:16:17.278Z,99538.70
2023-01-19T08:18:46.241Z,99532.30
2023-01-19T08:21:14.785Z,99530.23
2023-01-19T08:23:43.383Z,99530.04
2023-01-19T08:26:41.530Z,99524.74
2023-01-19T08:29:10.141Z,99522.86
2023-01-19T08:31:39.994Z,99524.80
2023-01-19T08:34:08.945Z,99523.63
2023-01-19T08:36:37.398Z,99523.27
2023-01-19T08:39:05.959Z,99522.42
2023-01-19T08:41:34.503Z,99526.04
2023-01-19T08:44:03.120Z,99525.05
2023-01-19T08:46:32.294Z,99526.90
2023-01-19T08:49:00.918Z,99525.89
2023-01-19T08:51:29.449Z,99526.71
2023-01-19T08:53:57.961Z,99532.71
2023-01-19T08:56:26.703Z,99532.87
2023-01-19T08:59:08.170Z,99535.45
2023-01-19T09:01:38.300Z,99536.09
2023-01-19T09:04:07.303Z,99540.55
2023-01-19T09:06:35.805Z,99546.06
2023-01-19T09:09:04.429Z,99551.45
2023-01-19T09:11:33.518Z,99559.66
2023-01-19T09:14:02.246Z,99569.58
2023-01-19T09:16:30.694Z,99574.36
2023-01-19T09:18:59.209Z,99574.61
2023-01-19T09:21:29.231Z,99575.68
2023-01-19T09:23:58.006Z,99582.73
2023-01-19T09:26:27.388Z,99591.62
2023-01-19T09:28:55.995Z,99588.84
2023-01-19T09:31:25.189Z,99587.55
2023-01-19T09:33:53.697Z,99590.40
2023-01-19T09:36:22.134Z,99589.32
2023-01-19T09:38:50.580Z,99585.12
2023-01-19T09:41:23.469Z,99580.41
2023-01-19T09:43:58.043Z,99581.38
2023-01-19T09:46:42.843Z,99580.77
2023-01-19T09:49:39.706Z,99577.14
2023-01-19T09:52:14.047Z,99573.41
2023-01-19T09:54:53.973Z,99566.34
2023-01-19T09:57:25.576Z,99573.91
2023-01-19T09:59:59.859Z,99574.71
2023-01-19T10:02:45.420Z,99573.40
2023-01-19T10:05:25.885Z,99577.89
2023-01-19T10:07:58.676Z,99588.20
2023-01-19T10:10:32.779Z,99593.75
2023-01-19T10:13:10.155Z,99596.08
2023-01-19T10:15:57.651Z,99594.38
2023-01-19T10:18:35.278Z,99594.84
2023-01-19T10:21:35.028Z,99592.74
2023-01-19T10:24:36.771Z,99595.30
2023-01-19T10:27:23.722Z,99599.16
2023-01-19T10:29:52.709Z,99599.38
2023-01-19T10:32:27.419Z,99603.66
2023-01-19T10:34:58.406Z,99601.36
2023-01-19T10:37:45.040Z,99604.25
2023-01-19T10:40:22.599Z,99602.45
2023-01-19T10:42:51.122Z,99603.45
2023-01-19T10:45:22.222Z,99602.03
2023-01-19T10:47:52.929Z,99596.38
2023-01-19T10:50:34.977Z,99596.02
2023-01-19T10:53:08.363Z,99593.83
2023-01-19T10:55:39.146Z,99595.81
2023-01-19T10:58:28.616Z,99595.36
2023-01-19T11:01:18.453Z,99589.58
2023-01-19T11:03:47.050Z,99587.79
2023-01-19T11:06:20.326Z,99582.74
2023-01-19T11:08:54.516Z,99580.91
2023-01-19T11:11:24.813Z,99572.27
2023-01-19T11:14:12.043Z,99577.94
2023-01-19T11:16:45.421Z,99582.16
2023-01-19T11:19:32.147Z,99576.62
2023-01-19T11:22:23.116Z,99575.56
2023-01-19T11:24:52.593Z,99571.33
2023-01-19T11:27:22.132Z,99576.58
2023-01-19T11:30:17.387Z,99573.65
2023-01-19T11:32:49.571Z,99572.55
2023-01-19T11:35:30.898Z,99564.98
2023-01-19T11:38:06.570Z,99563.50
2023-01-19T11:40:36.294Z,99564.27
2023-01-19T11:43:05.033Z,99564.64
2023-01-19T11:45:35.095Z,99569.45
2023-01-19T11:48:05.929Z,99569.14
2023-01-19T11:50:44.174Z,99570.10
2023-01-19T11:53:30.967Z,99570.84
2023-01-19T11:56:03.434Z,99566.36
2023-01-19T11:58:37.559Z,99560.37
2023-01-19T12:01:26.227Z,99561.86
2023-01-19T12:04:07.876Z,99552.92
2023-01-19T12:06:41.777Z,99553.06
2023-01-19T12:09:10.831Z,99552.95
2023-01-19T12:11:45.374Z,99554.18
2023-01-19T12:14:27.079Z,99554.64
2023-01-19T12:17:00.195Z,99557.16
2023-01-19T12:19:44.790Z,99555.14
2023-01-19T12:22:19.022Z,99559.23
2023-01-19T12:24:56.027Z,99556.42
2023-01-19T12:27:41.408Z,99561.64
2023-01-19T12:30:19.079Z,99567.91
2023-01-19T12:32:48.186Z,99565.68
2023-01-19T12:35:55.953Z,99563.77
2023-01-19T12:38:30.181Z,99559.98
2023-01-19T12:41:23.272Z,99571.12
2023-01-19T12:44:10.218Z,99574.31
2023-01-19T12:46:49.493Z,99576.58
2023-01-19T12:49:38.361Z,99576.95
2023-01-19T12:52:25.264Z,99577.47
2023-01-19T12:55:07.293Z,99572.20
2023-01-19T12:57:51.481Z,99566.58
2023-01-19T13:00:23.076Z,99569.73
2023-01-19T13:02:56.969Z,99565.21
2023-01-19T13:05:32.978Z,99565.16
2023-01-19T13:08:02.441Z,99562.94
2023-01-19T13:10:56.240Z,99557.80
2023-01-19T13:14:05.231Z,99561.98
2023-01-19T13:16:36.693Z,99564.86
2023-01-19T13:19:08.237Z,99566.78
2023-01-19T13:21:39.996Z,99563.98
2023-01-19T13:24:09.416Z,99557.54
2023-01-19T13:26:41.971Z,99554.69
2023-01-19T13:29:31.932Z,99552.55
2023-01-19T13:32:04.023Z,99554.27
2023-01-19T13:34:42.993Z,99551.54
2023-01-19T13:37:24.385Z,99543.43
2023-01-19T13:39:55.310Z,99544.48
2023-01-19T13:42:26.508Z,99546.12
2023-01-19T13:44:59.310Z,99541.39
2023-01-19T13:47:44.165Z,99548.05
2023-01-19T13:50:28.807Z,99546.66
2023-01-19T13:52:59.187Z,99546.13
2023-01-19T13:55:30.220Z,99556.63
2023-01-19T13:57:58.898Z,99559.95
2023-01-19T14:00:29.693Z,99562.41
2023-01-19T14:03:01.279Z,99564.12
2023-01-19T14:05:39.241Z,99568.80
2023-01-19T14:08:13.757Z,99569.06
2023-01-19T14:10:52.984Z,99566.80
2023-01-19T14:13:29.845Z,99563.98
2023-01-19T14:16:08.007Z,99559.08
2023-01-19T14:18:37.101Z,99556.57
2023-01-19T14:21:08.790Z,99551.10
2023-01-19T14:23:51.126Z,99548.54
2023-01-19T14:26:38.277Z,99557.91
2023-01-19T14:29:24.597Z,99562.43
2023-01-19T14:32:15.485Z,99560.48
2023-01-19T14:34:50.542Z,99559.76
2023-01-19T14:37:26.463Z,99556.09
2023-01-19T14:40:04.987Z,99555.05
2023-01-19T14:42:37.848Z,99557.16
2023-01-19T14:45:17.371Z,99556.58
2023-01-19T14:47:54.149Z,99558.66
2023-01-19T14:50:33.378Z,99568.13
2023-01-19T14:53:08.747Z,99569.58
2023-01-19T14:55:46.038Z,99572.74
2023-01-19T14:58:17.529Z,99565.71
2023-01-19T15:00:48.275Z,99563.34
2023-01-19T15:03:17.353Z,99571.92
2023-01-19T15:05:47.902Z,99567.25
2023-01-19T15:08:24.104Z,99576.02
2023-01-19T15:10:53.041Z,99582.67
2023-01-19T15:13:24.111Z,99585.90
2023-01-19T15:15:53.471Z,99583.14
2023-01-19T15:18:26.069Z,99582.65
2023-01-19T15:21:03.156Z,99586.05
2023-01-19T15:23:33.023Z,99591.86
2023-01-19T15:26:04.207Z,99592.15
2023-01-19T15:28:32.971Z,99593.80
2023-01-19T15:31:01.557Z,99596.05
2023-01-19T15:33:30.940Z,99596.69
2023-01-19T15:35:59.428Z,99600.86
2023-01-19T15:38:28.176Z,99603.06
2023-01-19T15:40:57.922Z,99606.98
2023-01-19T15:43:26.420Z,99601.23
2023-01-19T15:46:02.402Z,99601.55
2023-01-19T15:48:31.034Z,99604.23
2023-01-19T15:50:59.634Z,99606.34
2023-01-19T15:53:28.102Z,99609.71
2023-01-19T15:55:57.100Z,99610.18
2023-01-19T15:58:25.648Z,99616.77
2023-01-19T16:00:56.220Z,99614.98
2023-01-19T16:03:26.363Z,99610.21
2023-01-19T16:05:55.204Z,99615.79
2023-01-19T16:08:23.635Z,99622.69
2023-01-19T16:10:52.092Z,99625.92
2023-01-19T16:13:20.662Z,99626.46
2023-01-19T16:15:49.420Z,99632.20
2023-01-19T16:18:17.860Z,99641.37
2023-01-19T16:20:46.266Z,99652.42
2023-01-19T16:23:15.695Z,99660.07
2023-01-19T16:25:44.539Z,99657.61
2023-01-19T16:28:13.281Z,99662.39
2023-01-19T16:30:41.822Z,99668.85
2023-01-19T16:33:11.828Z,99669.36
2023-01-19T16:35:40.374Z,99669.39
2023-01-19T16:38:09.667Z,99674.95
2023-01-19T16:40:38.456Z,99678.64
2023-01-19T16:43:06.941Z,99680.18
2023-01-19T16:45:36.258Z,99679.50
2023-01-19T16:48:05.010Z,99682.48
2023-01-19T16:50:33.498Z,99689.98
2023-01-19T16:53:01.979Z,99690.58
2023-01-19T16:55:30.397Z,99692.82
2023-01-19T16:57:58.887Z,99696.59
2023-01-19T17:00:27.327Z,99701.16
2023-01-19T17:02:55.823Z,99702.48
2023-01-19T17:05:24.418Z,99708.09
2023-01-19T17:07:52.940Z,99714.11
2023-01-19T17:10:21.443Z,99717.20
2023-01-19T17:12:49.865Z,99719.88
2023-01-19T17:15:18.414Z,99723.84
2023-01-19T17:17:46.872Z,99723.69
2023-01-19T17:20:15.745Z,99729.48
2023-01-19T17:22:44.250Z,99738.15
2023-01-19T17:25:12.699Z,99736.58
2023-01-19T17:27:41.102Z,99736.57
2023-01-19T17:30:10.975Z,99739.11
2023-01-19T17:32:42.596Z,99747.63
2023-01-19T17:35:11.277Z,99749.45
2023-01-19T17:37:39.696Z,99749.61
2023-01-19T17:40:09.420Z,99749.83
2023-01-19T17:42:42.200Z,99747.90
2023-01-19T17:45:11.381Z,99742.83
2023-01-19T17:47:39.823Z,99746.41
2023-01-19T17:50:08.865Z,99740.50
2023-01-19T17:52:38.254Z,99740.16
2023-01-19T17:55:08.960Z,99740.03
2023-01-19T17:57:37.941Z,99740.79
2023-01-19T18:00:08.523Z,99740.89
2023-01-19T18:02:43.672Z,99744.25
2023-01-19T18:05:13.068Z,99743.98
2023-01-19T18:07:41.564Z,99745.59
2023-01-19T18:10:11.372Z,99746.03
2023-01-19T18:12:40.360Z,99745.88
2023-01-19T18:15:09.700Z,99743.02
2023-01-19T18:17:38.172Z,99739.98
2023-01-19T18:20:06.918Z,99735.94
2023-01-19T18:22:35.407Z,99736.62
2023-01-19T18:25:04.023Z,99737.69
2023-01-19T18:27:32.457Z,99740.66
2023-01-19T18:30:01.005Z,99732.46
2023-01-19T18:32:29.584Z,99729.38
2023-01-19T18:34:58.318Z,99726.84
2023-01-19T18:37:26.876Z,99725.23
2023-01-19T18:40:00.192Z,99724.05
2023-01-19T18:42:29.618Z,99722.23
2023-01-19T18:44:58.130Z,99717.89
2023-01-19T18:47:27.606Z,99716.54
2023-01-19T18:49:56.050Z,99711.91
2023-01-19T18:52:24.625Z,99712.15
2023-01-19T18:54:53.074Z,99711.04
2023-01-19T18:57:21.898Z,99708.11
2023-01-19T18:59:50.375Z,99711.42
2023-01-19T19:02:18.867Z,99713.08
2023-01-19T19:04:47.528Z,99710.48
2023-01-19T19:07:15.960Z,99713.34
2023-01-19T19:09:44.410Z,99715.20
2023-01-19T19:12:12.842Z,99720.77
2023-01-19T19:14:41.447Z,99724.70
2023-01-19T19:17:09.997Z,99733.77
2023-01-19T19:19:38.573Z,99735.20
2023-01-19T19:22:06.980Z,99737.88
2023-01-19T19:24:35.771Z,99734.84
2023-01-19T19:27:04.603Z,99732.44
2023-01-19T19:29:34.022Z,99726.99
2023-01-19T19:32:02.488Z,99722.20
2023-01-19T19:34:31.013Z,99723.70
2023-01-19T19:37:01.207Z,99730.59
2023-01-19T19:39:29.971Z,99737.45
2023-01-19T19:41:58.450Z,99740.27
2023-01-19T19:44:26.994Z,99740.81
2023-01-19T19:46:55.462Z,99746.80
2023-01-19T19:49:24.223Z,99753.96
2023-01-19T19:51:53.138Z,99761.24
2023-01-19T19:54:21.725Z,99764.11
2023-01-19T19:56:52.332Z,99776.65
2023-01-19T19:59:20.861Z,99780.55
2023-01-19T20:01:51.208Z,99777.58
2023-01-19T20:04:22.900Z,99775.17
2023-01-19T20:06:51.482Z,99768.55
2023-01-19T20:09:19.978Z,99770.05
2023-01-19T20:11:49.336Z,99771.93
2023-01-19T20:14:17.787Z,99776.93
2023-01-19T20:16:46.267Z,99769.20
2023-01-19T20:19:14.747Z,99771.34
2023-01-19T20:21:43.538Z,99779.58
2023-01-19T20:24:17.536Z,99781.79
2023-01-19T20:26:50.531Z,99782.20
2023-01-19T20:29:20.468Z,99782.11
2023-01-19T20:31:54.079Z,99783.52
2023-01-19T20:34:26.848Z,99783.13
2023-01-19T20:36:55.607Z,99781.08
2023-01-19T20:39:25.433Z,99785.09
2023-01-19T20:41:54.005Z,99788.98
2023-01-19T20:44:24.746Z,99791.48
2023-01-19T20:46:55.013Z,99787.52
2023-01-19T20:49:23.929Z,99784.55
2023-01-19T20:51:53.712Z,99785.12
2023-01-19T20:54:28.208Z,99784.08
2023-01-19T20:56:57.804Z,99783.35
2023-01-19T20:59:27.153Z,99785.70
2023-01-19T21:01:55.935Z,99786.17
2023-01-19T21:04:24.536Z,99789.69
2023-01-19T21:06:53.026Z,99792.52
2023-01-19T21:09:23.133Z,99794.46
2023-01-19T21:11:51.640Z,99797.30
2023-01-19T21:14:20.367Z,99798.54
2023-01-19T21:16:49.333Z,99796.80
2023-01-19T21:19:18.560Z,99798.96
2023-01-19T21:21:46.989Z,99798.11
2023-01-19T21:24:15.789Z,99802.80
2023-01-19T21:26:45.190Z,99806.69
2023-01-19T21:29:14.327Z,99813.46
2023-01-19T21:31:43.036Z,99813.02
2023-01-19T21:34:12.348Z,99818.29
2023-01-19T21:36:40.936Z,99825.33
2023-01-19T21:39:09.447Z,99828.81
2023-01-19T21:41:40.200Z,99835.51
2023-01-19T21:44:08.818Z,99838.27
2023-01-19T21:46:37.740Z,99845.35
2023-01-19T21:49:08.773Z,99849.52
2023-01-19T21:51:37.411Z,99854.03
2023-01-19T21:54:07.146Z,99849.63
2023-01-19T21:56:38.195Z,99849.23
2023-01-19T21:59:06.727Z,99848.64
2023-01-19T22:01:36.032Z,99852.05
2023-01-19T22:04:05.731Z,99851.94
2023-01-19T22:06:34.587Z,99856.69
2023-01-19T22:09:03.409Z,99853.69
2023-01-19T22:11:31.969Z,99856.55
2023-01-19T22:14:00.479Z,99858.23
2023-01-19T22:16:30.381Z,99859.55
2023-01-19T22:19:02.448Z,99864.45
2023-01-19T22:21:34.367Z,99869.88
2023-01-19T22:24:04.756Z,99875.94
2023-01-19T22:26:34.569Z,99872.68
2023-01-19T22:29:04.861Z,99876.31
2023-01-19T22:31:33.570Z,99880.87
2023-01-19T22:34:02.426Z,99877.74
2023-01-19T22:36:34.183Z,99879.73
2023-01-19T22:39:06.952Z,99875.70
2023-01-19T22:41:39.693Z,99872.31
2023-01-19T22:44:13.212Z,99875.80
2023-01-19T22:46:42.388Z,99869.70
2023-01-19T22:49:14.050Z,99868.63
2023-01-19T22:51:43.181Z,99860.59
2023-01-19T22:54:12.394Z,99860.08
2023-01-19T22:56:42.248Z,99861.84
2023-01-19T22:59:10.883Z,99864.65
2023-01-19T23:01:42.910Z,99870.12
2023-01-19T23:04:16.231Z,99880.54
2023-01-19T23:06:50.536Z,99882.95
2023-01-19T23:09:19.624Z,99881.23
2023-01-19T23:11:50.868Z,99878.91
2023-01-19T23:14:22.092Z,99875.54
2023-01-19T23:16:50.630Z,99872.73
2023-01-19T23:19:19.529Z,99870.92
2023-01-19T23:21:52.327Z,99868.92
2023-01-19T23:24:21.383Z,99869.14
2023-01-19T23:26:51.536Z,99874.48
2023-01-19T23:29:20.175Z,99882.73
2023-01-19T23:31:50.324Z,99887.15
2023-01-19T23:34:18.880Z,99888.14
2023-01-19T23:36:47.330Z,99888.33
2023-01-19T23:39:21.124Z,99888.55
2023-01-19T23:41:50.454Z,99885.14
2023-01-19T23:44:19.199Z,99887.77
2023-01-19T23:46:47.767Z,99886.14
2023-01-19T23:49:17.165Z,99889.92
2023-01-19T23:51:45.739Z,99891.97
2023-01-19T23:54:14.317Z,99894.17
2023-01-19T23:56:42.956Z,99895.27
2023-01-19T23:59:14.673Z,99895.95
