createdAt,value
2023-05-11T03:44:12.410Z,1007.04
2023-05-11T03:45:12.404Z,1007.03
2023-05-11T03:46:12.444Z,1007.00
2023-05-11T03:47:12.375Z,1007.01
2023-05-11T03:48:12.376Z,1006.98
2023-05-11T03:49:13.868Z,1006.98
2023-05-11T03:50:12.396Z,1007.00
2023-05-11T04:17:12.065Z,1006.91
2023-05-11T04:18:12.039Z,1006.89
2023-05-11T04:19:12.055Z,1006.92
2023-05-11T04:20:12.015Z,1006.93
2023-05-11T04:21:12.026Z,1006.91
2023-05-11T04:22:12.018Z,1006.91
2023-05-11T04:23:11.989Z,1006.92
2023-05-11T04:24:11.970Z,1006.95
2023-05-11T04:25:11.967Z,1006.96
2023-05-11T04:26:11.952Z,1006.93
2023-05-11T04:27:11.943Z,1006.96
2023-05-11T04:28:11.935Z,1006.99
2023-05-11T04:29:11.926Z,1006.95
2023-05-11T04:30:11.917Z,1006.95
2023-05-11T04:31:11.954Z,1006.97
2023-05-11T04:32:11.915Z,1006.98
2023-05-11T04:33:11.883Z,1006.99
2023-05-11T04:34:11.868Z,1006.97
2023-05-11T04:35:11.858Z,1007.00
2023-05-11T04:36:11.845Z,1007.02
2023-05-11T04:37:11.833Z,1007.03
2023-05-11T04:38:12.052Z,1007.04
2023-05-11T04:39:11.813Z,1007.00
2023-05-11T04:40:11.808Z,1007.01
2023-05-11T04:41:11.999Z,1007.01
2023-05-11T04:42:11.778Z,1007.01
2023-05-11T04:43:11.772Z,1007.04
2023-05-11T04:44:11.763Z,1007.08
2023-05-11T04:45:11.754Z,1007.08
2023-05-11T04:46:12.164Z,1007.06
2023-05-11T04:47:11.727Z,1007.10
2023-05-11T04:48:11.747Z,1007.10
2023-05-11T04:49:11.909Z,1007.07
2023-05-11T04:50:11.690Z,1007.11
2023-05-11T04:51:11.685Z,1007.08
2023-05-11T04:52:11.674Z,1007.07
2023-05-11T04:53:11.680Z,1007.08
2023-05-11T04:54:11.687Z,1007.11
2023-05-11T04:55:11.845Z,1007.09
2023-05-11T04:56:11.631Z,1007.12
2023-05-11T04:57:11.626Z,1007.11
2023-05-11T04:58:11.608Z,1007.12
2023-05-11T04:59:11.602Z,1007.15
2023-05-11T05:00:11.625Z,1007.14
2023-05-11T05:01:11.646Z,1007.17
2023-05-11T05:02:11.569Z,1007.18
2023-05-11T05:03:11.560Z,1007.24
2023-05-11T05:04:11.605Z,1007.23
2023-05-11T05:05:11.542Z,1007.25
2023-05-11T05:06:11.524Z,1007.24
2023-05-11T05:07:11.515Z,1007.29
2023-05-11T05:08:11.499Z,1007.30
2023-05-11T05:09:11.501Z,1007.29
2023-05-11T05:10:11.504Z,1007.30
2023-05-11T05:11:11.474Z,1007.30
2023-05-11T05:12:11.524Z,1007.28
2023-05-11T05:13:11.461Z,1007.30
2023-05-11T05:14:11.443Z,1007.27
2023-05-11T05:15:11.445Z,1007.23
2023-05-11T05:16:11.455Z,1007.27
2023-05-11T05:17:11.515Z,1007.25
2023-05-11T05:18:11.423Z,1007.32
2023-05-11T05:19:11.388Z,1007.32
2023-05-11T05:20:11.384Z,1007.27
2023-05-11T05:21:11.365Z,1007.31
2023-05-11T05:22:11.362Z,1007.32
2023-05-11T05:23:11.349Z,1007.31
2023-05-11T05:24:11.374Z,1007.34
2023-05-11T05:25:11.325Z,1007.35
2023-05-11T05:26:11.354Z,1007.36
2023-05-11T05:27:11.303Z,1007.36
2023-05-11T05:28:11.302Z,1007.40
2023-05-11T05:29:11.293Z,1007.43
2023-05-11T05:30:11.273Z,1007.45
2023-05-11T05:31:11.322Z,1007.38
2023-05-11T05:32:11.267Z,1007.41
2023-05-11T05:33:11.273Z,1007.44
2023-05-11T05:34:11.621Z,1007.46
2023-05-11T05:35:11.233Z,1007.47
2023-05-11T05:36:11.212Z,1007.45
2023-05-11T05:37:11.202Z,1007.46
2023-05-11T05:38:11.199Z,1007.49
2023-05-11T05:39:11.194Z,1007.52
2023-05-11T05:40:11.169Z,1007.48
2023-05-11T05:41:11.166Z,1007.51
2023-05-11T05:42:11.162Z,1007.53
2023-05-11T05:43:11.157Z,1007.54
2023-05-11T05:44:11.132Z,1007.52
2023-05-11T05:45:13.853Z,1007.45
2023-05-11T05:46:11.176Z,1007.49
2023-05-11T05:47:11.092Z,1007.49
2023-05-11T05:48:11.127Z,1007.52
2023-05-11T05:49:11.081Z,1007.48
2023-05-11T05:50:11.080Z,1007.51
2023-05-11T05:51:11.065Z,1007.48
2023-05-11T05:52:11.038Z,1007.52
2023-05-11T05:53:11.028Z,1007.54
2023-05-11T05:54:11.027Z,1007.57
2023-05-11T05:55:11.006Z,1007.55
2023-05-11T05:56:11.012Z,1007.55
2023-05-11T05:57:11.896Z,1007.57
2023-05-11T05:58:11.188Z,1007.55
2023-05-11T05:59:11.168Z,1007.55
2023-05-11T06:00:10.946Z,1007.58
2023-05-11T06:01:10.945Z,1007.58
2023-05-11T06:02:10.953Z,1007.60
2023-05-11T06:03:11.078Z,1007.56
2023-05-11T06:04:10.960Z,1007.63
2023-05-11T06:05:10.895Z,1007.67
2023-05-11T06:06:10.890Z,1007.68
2023-05-11T06:07:10.872Z,1007.71
2023-05-11T06:08:11.510Z,1007.70
2023-05-11T06:09:10.850Z,1007.71
2023-05-11T06:10:10.843Z,1007.72
2023-05-11T06:11:10.838Z,1007.74
2023-05-11T06:12:10.815Z,1007.72
2023-05-11T06:13:10.805Z,1007.74
2023-05-11T06:14:10.815Z,1007.79
2023-05-11T06:15:10.785Z,1007.79
2023-05-11T06:16:10.823Z,1007.77
2023-05-11T06:17:10.764Z,1007.81
2023-05-11T06:18:10.796Z,1007.79
2023-05-11T06:19:10.818Z,1007.77
2023-05-11T06:20:10.733Z,1007.73
2023-05-11T06:21:10.725Z,1007.73
2023-05-11T06:22:10.710Z,1007.72
2023-05-11T06:23:10.707Z,1007.71
2023-05-11T06:24:10.689Z,1007.73
2023-05-11T06:25:10.686Z,1007.71
2023-05-11T06:26:10.681Z,1007.72
2023-05-11T06:27:10.667Z,1007.71
2023-05-11T06:28:10.672Z,1007.71
2023-05-11T06:29:10.641Z,1007.75
2023-05-11T06:30:10.662Z,1007.73
2023-05-11T06:31:10.646Z,1007.70
2023-05-11T06:32:10.696Z,1007.68
2023-05-11T06:33:10.599Z,1007.71
2023-05-11T06:34:10.595Z,1007.67
2023-05-11T06:35:10.581Z,1007.69
2023-05-11T06:36:10.770Z,1007.70
2023-05-11T06:37:10.556Z,1007.67
2023-05-11T06:38:10.543Z,1007.68
2023-05-11T06:39:10.533Z,1007.66
2023-05-11T06:40:10.535Z,1007.68
2023-05-11T06:41:10.514Z,1007.72
2023-05-11T06:42:10.511Z,1007.70
2023-05-11T06:43:10.502Z,1007.71
2023-05-11T06:44:10.497Z,1007.70
2023-05-11T06:45:10.528Z,1007.70
2023-05-11T06:46:10.562Z,1007.68
2023-05-11T06:47:10.456Z,1007.76
2023-05-11T06:48:10.463Z,1007.80
2023-05-11T06:49:10.440Z,1007.78
2023-05-11T06:50:10.415Z,1007.80
2023-05-11T06:51:10.415Z,1007.78
2023-05-11T06:52:10.400Z,1007.79
2023-05-11T06:53:10.389Z,1007.78
2023-05-11T06:54:10.377Z,1007.76
2023-05-11T06:55:10.368Z,1007.82
2023-05-11T06:56:10.354Z,1007.81
2023-05-11T06:57:11.406Z,1007.82
2023-05-11T06:58:10.540Z,1007.83
2023-05-11T06:59:10.334Z,1007.83
2023-05-11T07:00:10.333Z,1007.83
2023-05-11T07:01:10.362Z,1007.83
2023-05-11T07:02:10.388Z,1007.82
2023-05-11T07:03:10.355Z,1007.83
2023-05-11T07:04:10.321Z,1007.83
2023-05-11T07:05:10.264Z,1007.86
2023-05-11T07:06:10.253Z,1007.87
2023-05-11T07:07:10.239Z,1007.83
2023-05-11T07:08:10.234Z,1007.82
2023-05-11T07:09:10.217Z,1007.83
2023-05-11T07:10:10.202Z,1007.83
2023-05-11T07:11:10.216Z,1007.82
2023-05-11T07:12:10.181Z,1007.83
2023-05-11T07:13:10.175Z,1007.83
2023-05-11T07:14:10.166Z,1007.83
2023-05-11T07:15:10.149Z,1007.82
2023-05-11T07:16:10.143Z,1007.85
2023-05-11T07:17:10.332Z,1007.85
2023-05-11T07:18:10.291Z,1007.87
2023-05-11T07:19:10.149Z,1007.84
2023-05-11T07:20:10.104Z,1007.82
2023-05-11T07:21:10.094Z,1007.82
2023-05-11T07:22:10.082Z,1007.86
2023-05-11T07:23:10.063Z,1007.87
2023-05-11T07:24:10.065Z,1007.87
2023-05-11T07:25:10.071Z,1007.85
2023-05-11T07:26:10.042Z,1007.83
2023-05-11T07:27:10.026Z,1007.84
2023-05-11T07:28:10.024Z,1007.84
2023-05-11T07:29:10.029Z,1007.83
2023-05-11T07:30:09.998Z,1007.85
2023-05-11T07:31:10.055Z,1007.89
2023-05-11T07:32:09.980Z,1007.84
2023-05-11T07:33:09.986Z,1007.85
2023-05-11T07:34:09.979Z,1007.85
2023-05-11T07:35:09.937Z,1007.83
2023-05-11T07:36:09.925Z,1007.87
2023-05-11T07:37:09.919Z,1007.86
2023-05-11T07:38:09.909Z,1007.82
2023-05-11T07:39:09.904Z,1007.85
2023-05-11T07:40:09.888Z,1007.87
2023-05-11T07:41:12.327Z,1007.87
2023-05-11T07:42:09.876Z,1007.90
2023-05-11T07:43:09.858Z,1007.81
2023-05-11T07:44:09.853Z,1007.81
2023-05-11T07:45:09.835Z,1007.82
2023-05-11T07:46:09.884Z,1007.82
2023-05-11T07:47:09.820Z,1007.84
2023-05-11T07:48:09.867Z,1007.88
2023-05-11T07:49:44.387Z,1007.84
2023-05-11T07:50:43.702Z,1007.84
2023-05-11T07:51:43.691Z,1007.81
2023-05-11T07:52:43.679Z,1007.81
2023-05-11T07:53:45.222Z,1007.79
2023-05-11T07:54:43.668Z,1007.82
2023-05-11T07:55:43.663Z,1007.78
2023-05-11T07:56:43.637Z,1007.76
2023-05-11T07:57:43.629Z,1007.79
2023-05-11T07:58:43.641Z,1007.82
2023-05-11T07:59:43.605Z,1007.82
2023-05-11T08:00:43.798Z,1007.81
2023-05-11T08:01:43.608Z,1007.83
2023-05-11T08:02:43.616Z,1007.79
2023-05-11T08:03:43.572Z,1007.80
2023-05-11T08:04:43.553Z,1007.83
2023-05-11T08:05:43.589Z,1007.83
2023-05-11T08:06:43.534Z,1007.85
2023-05-11T08:07:43.521Z,1007.83
2023-05-11T08:08:43.504Z,1007.84
2023-05-11T08:09:43.505Z,1007.83
2023-05-11T08:10:43.519Z,1007.88
2023-05-11T08:11:43.482Z,1007.87
2023-05-11T08:12:43.670Z,1007.82
2023-05-11T08:13:43.463Z,1007.83
2023-05-11T08:14:43.482Z,1007.85
2023-05-11T08:15:43.438Z,1007.80
2023-05-11T08:16:43.447Z,1007.82
2023-05-11T08:17:43.565Z,1007.84
2023-05-11T08:18:43.479Z,1007.83
2023-05-11T08:19:43.396Z,1007.84
2023-05-11T08:20:44.935Z,1007.85
2023-05-11T08:21:43.408Z,1007.87
2023-05-11T08:22:43.362Z,1007.86
2023-05-11T08:23:45.146Z,1007.84
2023-05-11T08:24:43.339Z,1007.87
2023-05-11T08:25:43.337Z,1007.87
2023-05-11T08:26:43.320Z,1007.89
2023-05-11T08:27:43.311Z,1007.87
2023-05-11T08:28:43.303Z,1007.86
2023-05-11T08:29:43.289Z,1007.89
2023-05-11T08:30:43.279Z,1007.90
2023-05-11T08:31:43.354Z,1007.88
2023-05-11T08:33:43.430Z,1007.88
2023-05-11T08:34:43.353Z,1007.86
2023-05-11T08:35:43.224Z,1007.85
2023-05-11T08:36:43.216Z,1007.86
2023-05-11T08:37:43.242Z,1007.88
2023-05-11T08:38:43.202Z,1007.85
2023-05-11T08:39:46.629Z,1007.84
2023-05-11T08:40:43.177Z,1007.84
2023-05-11T08:41:43.172Z,1007.81
2023-05-11T08:42:43.152Z,1007.83
2023-05-11T08:43:43.138Z,1007.80
2023-05-11T08:44:43.136Z,1007.79
2023-05-11T08:45:43.167Z,1007.84
2023-05-11T08:46:43.110Z,1007.81
2023-05-11T08:47:43.111Z,1007.88
2023-05-11T08:48:43.096Z,1007.84
2023-05-11T08:49:43.082Z,1007.82
2023-05-11T08:50:43.065Z,1007.81
2023-05-11T08:51:43.058Z,1007.83
2023-05-11T08:52:43.049Z,1007.82
2023-05-11T08:53:43.063Z,1007.84
2023-05-11T08:54:43.026Z,1007.89
2023-05-11T08:55:43.013Z,1007.87
2023-05-11T08:56:43.000Z,1007.88
2023-05-11T08:57:42.994Z,1007.86
2023-05-11T08:58:42.979Z,1007.93
2023-05-11T08:59:42.970Z,1007.95
2023-05-11T09:00:42.954Z,1007.92
2023-05-11T09:01:43.007Z,1007.96
2023-05-11T09:02:43.226Z,1007.97
2023-05-11T09:03:42.924Z,1007.95
2023-05-11T09:04:42.912Z,1007.93
2023-05-11T09:05:42.991Z,1007.90
2023-05-11T09:06:42.893Z,1007.91
2023-05-11T09:07:42.883Z,1007.89
2023-05-11T09:08:42.868Z,1007.85
2023-05-11T09:09:42.879Z,1007.91
2023-05-11T09:10:42.854Z,1007.93
2023-05-11T09:11:42.840Z,1007.86
2023-05-11T09:12:42.827Z,1007.90
2023-05-11T09:13:42.815Z,1007.93
2023-05-11T09:14:42.812Z,1007.95
2023-05-11T09:15:42.870Z,1007.93
2023-05-11T09:16:42.807Z,1007.95
2023-05-11T09:17:42.798Z,1007.96
2023-05-11T09:18:43.233Z,1007.94
2023-05-11T09:19:42.757Z,1007.89
2023-05-11T09:20:42.742Z,1007.93
2023-05-11T09:21:42.734Z,1007.90
2023-05-11T09:22:42.716Z,1007.90
2023-05-11T09:23:42.714Z,1007.89
2023-05-11T09:24:42.719Z,1007.87
2023-05-11T09:25:42.725Z,1007.88
2023-05-11T09:26:42.701Z,1007.87
2023-05-11T09:27:42.722Z,1007.83
2023-05-11T09:28:46.119Z,1007.87
2023-05-11T09:29:42.661Z,1007.84
2023-05-11T09:30:42.637Z,1007.89
2023-05-11T09:31:42.718Z,1007.87
2023-05-11T09:32:42.627Z,1007.89
2023-05-11T09:33:42.603Z,1007.86
2023-05-11T09:34:43.231Z,1007.88
2023-05-11T09:35:42.585Z,1007.88
2023-05-11T09:36:42.567Z,1007.90
2023-05-11T09:37:42.561Z,1007.90
2023-05-11T09:38:42.559Z,1007.85
2023-05-11T09:39:59.239Z,1007.85
2023-05-11T09:40:43.674Z,1007.89
2023-05-11T09:41:42.536Z,1007.90
2023-05-11T09:42:42.502Z,1007.93
2023-05-11T09:43:42.499Z,1007.88
2023-05-11T09:44:42.499Z,1007.87
2023-05-11T09:45:42.479Z,1007.85
2023-05-11T09:46:42.603Z,1007.91
2023-05-11T09:47:42.473Z,1007.86
2023-05-11T09:48:42.441Z,1007.86
2023-05-11T09:49:42.436Z,1007.84
2023-05-11T09:50:42.421Z,1007.87
2023-05-11T09:51:42.413Z,1007.86
2023-05-11T09:52:42.398Z,1007.86
2023-05-11T09:53:42.393Z,1007.82
2023-05-11T09:54:42.580Z,1007.87
2023-05-11T09:55:42.366Z,1007.88
2023-05-11T09:56:42.373Z,1007.87
2023-05-11T09:57:42.367Z,1007.88
2023-05-11T09:58:42.336Z,1007.83
2023-05-11T09:59:42.340Z,1007.88
2023-05-11T10:00:42.314Z,1007.83
2023-05-11T10:01:42.398Z,1007.82
2023-05-11T10:02:42.331Z,1007.81
2023-05-11T10:03:42.397Z,1007.83
2023-05-11T10:04:42.271Z,1007.81
2023-05-11T10:05:42.261Z,1007.78
2023-05-11T10:06:42.251Z,1007.82
2023-05-11T10:07:42.241Z,1007.82
2023-05-11T10:08:42.227Z,1007.86
2023-05-11T10:09:42.421Z,1007.90
2023-05-11T10:10:42.214Z,1007.87
2023-05-11T10:11:42.198Z,1007.86
2023-05-11T10:12:42.195Z,1007.89
2023-05-11T10:13:42.205Z,1007.90
2023-05-11T10:14:42.182Z,1007.90
2023-05-11T10:15:42.156Z,1007.90
2023-05-11T10:16:42.148Z,1007.89
2023-05-11T10:17:42.144Z,1007.90
2023-05-11T10:18:42.152Z,1007.87
2023-05-11T10:19:42.113Z,1007.85
2023-05-11T10:20:42.134Z,1007.90
2023-05-11T10:21:42.294Z,1007.88
2023-05-11T10:22:42.090Z,1007.86
2023-05-11T10:23:42.080Z,1007.86
2023-05-11T10:24:42.058Z,1007.84
2023-05-11T10:25:42.048Z,1007.85
2023-05-11T10:26:42.037Z,1007.87
2023-05-11T10:27:42.025Z,1007.83
2023-05-11T10:28:42.014Z,1007.87
2023-05-11T10:29:42.028Z,1007.85
2023-05-11T10:30:41.991Z,1007.84
2023-05-11T10:31:42.050Z,1007.83
2023-05-11T10:32:42.004Z,1007.81
2023-05-11T10:33:41.964Z,1007.80
2023-05-11T10:34:41.950Z,1007.83
2023-05-11T10:35:41.947Z,1007.85
2023-05-11T10:36:41.937Z,1007.83
2023-05-11T10:37:41.925Z,1007.79
2023-05-11T10:38:41.908Z,1007.79
2023-05-11T10:39:41.898Z,1007.79
2023-05-11T10:40:41.889Z,1007.80
2023-05-11T10:41:41.883Z,1007.78
2023-05-11T10:42:41.865Z,1007.81
2023-05-11T10:43:41.857Z,1007.82
2023-05-11T10:44:41.847Z,1007.81
2023-05-11T10:45:41.901Z,1007.81
2023-05-11T10:46:41.825Z,1007.76
2023-05-11T10:47:41.895Z,1007.75
2023-05-11T10:48:41.803Z,1007.77
2023-05-11T10:49:41.796Z,1007.75
2023-05-11T10:50:43.325Z,1007.79
2023-05-11T10:51:41.778Z,1007.79
2023-05-11T10:52:41.768Z,1007.79
2023-05-11T10:53:41.765Z,1007.79
2023-05-11T10:54:41.738Z,1007.73
2023-05-11T10:55:41.736Z,1007.74
2023-05-11T10:56:41.716Z,1007.73
2023-05-11T10:57:41.712Z,1007.74
2023-05-11T10:59:15.615Z,1007.73
2023-05-11T11:00:15.725Z,1007.74
2023-05-11T11:01:15.659Z,1007.75
2023-05-11T11:02:15.584Z,1007.74
2023-05-11T11:03:15.598Z,1007.74
2023-05-11T11:04:15.586Z,1007.71
2023-05-11T11:05:15.583Z,1007.72
2023-05-11T11:06:15.541Z,1007.70
2023-05-11T11:07:15.538Z,1007.76
2023-05-11T11:08:15.527Z,1007.77
2023-05-11T11:09:15.524Z,1007.76
2023-05-11T11:10:15.502Z,1007.72
2023-05-11T11:11:15.487Z,1007.71
2023-05-11T11:12:15.474Z,1007.73
2023-05-11T11:13:15.468Z,1007.73
2023-05-11T11:14:15.532Z,1007.73
2023-05-11T11:15:15.482Z,1007.76
2023-05-11T11:16:16.534Z,1007.76
2023-05-11T11:17:15.579Z,1007.74
2023-05-11T11:18:15.416Z,1007.74
2023-05-11T11:19:15.407Z,1007.74
2023-05-11T11:20:15.401Z,1007.74
2023-05-11T11:21:15.394Z,1007.69
2023-05-11T11:22:15.376Z,1007.66
2023-05-11T11:23:15.366Z,1007.68
2023-05-11T11:24:15.363Z,1007.64
2023-05-11T11:25:15.346Z,1007.63
2023-05-11T11:26:15.346Z,1007.58
2023-05-11T11:27:15.330Z,1007.61
2023-05-11T11:28:15.526Z,1007.58
2023-05-11T11:29:15.319Z,1007.64
2023-05-11T11:30:15.292Z,1007.60
2023-05-11T11:31:15.322Z,1007.66
2023-05-11T11:32:15.274Z,1007.59
2023-05-11T11:33:15.334Z,1007.59
2023-05-11T11:34:15.258Z,1007.61
2023-05-11T11:35:15.247Z,1007.66
2023-05-11T11:36:15.232Z,1007.68
2023-05-11T11:37:15.219Z,1007.67
2023-05-11T11:38:15.214Z,1007.66
2023-05-11T11:39:15.204Z,1007.67
2023-05-11T11:40:15.962Z,1007.66
2023-05-11T11:41:15.183Z,1007.67
2023-05-11T11:42:15.193Z,1007.66
2023-05-11T11:43:15.163Z,1007.68
2023-05-11T11:44:15.149Z,1007.64
2023-05-11T11:45:15.138Z,1007.67
2023-05-11T11:46:15.141Z,1007.67
2023-05-11T11:47:15.116Z,1007.63
2023-05-11T11:48:15.203Z,1007.65
2023-05-11T11:49:15.139Z,1007.68
2023-05-11T11:50:15.101Z,1007.64
2023-05-11T11:51:15.075Z,1007.62
2023-05-11T11:52:15.076Z,1007.59
2023-05-11T11:53:15.056Z,1007.62
2023-05-11T11:54:15.247Z,1007.59
2023-05-11T11:55:15.034Z,1007.60
2023-05-11T11:56:15.023Z,1007.67
2023-05-11T11:57:15.013Z,1007.65
2023-05-11T11:58:15.000Z,1007.63
2023-05-11T11:59:15.063Z,1007.66
2023-05-11T12:00:14.986Z,1007.64
2023-05-11T12:01:14.976Z,1007.66
2023-05-11T12:02:14.955Z,1007.68
2023-05-11T12:03:15.099Z,1007.63
2023-05-11T12:04:15.150Z,1007.62
2023-05-11T12:05:15.013Z,1007.66
2023-05-11T12:06:14.911Z,1007.65
2023-05-11T12:07:14.906Z,1007.65
2023-05-11T12:08:14.893Z,1007.66
2023-05-11T12:09:14.883Z,1007.68
2023-05-11T12:10:15.152Z,1007.65
2023-05-11T12:11:14.875Z,1007.63
2023-05-11T12:12:14.850Z,1007.68
2023-05-11T12:13:14.848Z,1007.69
2023-05-11T12:14:14.827Z,1007.65
2023-05-11T12:15:14.832Z,1007.64
2023-05-11T12:16:14.841Z,1007.58
2023-05-11T12:17:14.795Z,1007.58
2023-05-11T12:18:14.785Z,1007.56
2023-05-11T12:19:14.818Z,1007.59
2023-05-11T12:20:14.776Z,1007.58
2023-05-11T12:21:14.772Z,1007.57
2023-05-11T12:22:14.771Z,1007.53
2023-05-11T12:23:14.734Z,1007.61
2023-05-11T12:24:14.719Z,1007.58
2023-05-11T12:25:14.714Z,1007.52
2023-05-11T12:26:14.697Z,1007.59
2023-05-11T12:27:14.711Z,1007.54
2023-05-11T12:28:14.677Z,1007.56
2023-05-11T12:29:14.666Z,1007.56
2023-05-11T12:30:14.654Z,1007.55
2023-05-11T12:31:14.681Z,1007.53
2023-05-11T12:32:14.793Z,1007.50
2023-05-11T12:33:14.642Z,1007.48
2023-05-11T12:34:14.822Z,1007.50
2023-05-11T12:35:14.607Z,1007.42
2023-05-11T12:36:14.594Z,1007.51
2023-05-11T12:37:14.606Z,1007.49
2023-05-11T12:38:14.580Z,1007.46
2023-05-11T12:39:14.561Z,1007.45
2023-05-11T12:40:14.549Z,1007.44
2023-05-11T12:41:14.538Z,1007.44
2023-05-11T12:42:14.530Z,1007.40
2023-05-11T12:43:14.723Z,1007.40
2023-05-11T12:44:14.512Z,1007.42
2023-05-11T12:45:14.506Z,1007.44
2023-05-11T12:46:14.526Z,1007.44
2023-05-11T12:47:14.481Z,1007.41
2023-05-11T12:48:14.517Z,1007.43
2023-05-11T12:49:14.469Z,1007.44
2023-05-11T12:50:14.477Z,1007.46
2023-05-11T12:51:14.438Z,1007.41
2023-05-11T12:52:14.435Z,1007.43
2023-05-11T12:53:14.448Z,1007.40
2023-05-11T12:54:14.403Z,1007.38
2023-05-11T12:55:14.397Z,1007.40
2023-05-11T12:56:14.392Z,1007.45
2023-05-11T12:57:14.373Z,1007.45
2023-05-11T12:58:14.368Z,1007.47
2023-05-11T12:59:14.355Z,1007.48
2023-05-11T13:00:14.346Z,1007.45
2023-05-11T13:01:14.360Z,1007.52
2023-05-11T13:02:14.339Z,1007.50
2023-05-11T13:03:14.426Z,1007.50
2023-05-11T13:04:14.301Z,1007.60
2023-05-11T13:05:14.326Z,1007.55
2023-05-11T13:06:14.481Z,1007.54
2023-05-11T13:07:14.269Z,1007.49
2023-05-11T13:08:14.270Z,1007.54
2023-05-11T13:09:14.269Z,1007.55
2023-05-11T13:10:15.735Z,1007.52
2023-05-11T13:11:14.229Z,1007.49
2023-05-11T13:12:14.220Z,1007.48
2023-05-11T13:13:14.207Z,1007.46
2023-05-11T13:14:14.212Z,1007.47
2023-05-11T13:15:14.222Z,1007.57
2023-05-11T13:16:14.191Z,1007.53
2023-05-11T13:17:14.165Z,1007.51
2023-05-11T13:18:16.444Z,1007.54
2023-05-11T13:19:14.199Z,1007.52
2023-05-11T13:20:14.132Z,1007.50
2023-05-11T13:21:14.119Z,1007.57
2023-05-11T13:22:14.109Z,1007.53
2023-05-11T13:23:14.093Z,1007.53
2023-05-11T13:24:14.086Z,1007.54
2023-05-11T13:25:14.096Z,1007.54
2023-05-11T13:26:14.071Z,1007.57
2023-05-11T13:27:14.057Z,1007.57
2023-05-11T13:28:14.087Z,1007.53
2023-05-11T13:29:14.049Z,1007.51
2023-05-11T13:30:14.052Z,1007.57
2023-05-11T13:31:14.126Z,1007.56
2023-05-11T13:32:14.144Z,1007.57
2023-05-11T13:33:14.027Z,1007.55
2023-05-11T13:34:13.980Z,1007.58
2023-05-11T13:35:13.988Z,1007.63
2023-05-11T13:36:13.958Z,1007.57
2023-05-11T13:37:13.951Z,1007.68
2023-05-11T13:38:13.946Z,1007.65
2023-05-11T13:39:13.929Z,1007.62
2023-05-11T13:40:14.006Z,1007.63
2023-05-11T13:41:13.929Z,1007.63
2023-05-11T13:42:13.898Z,1007.63
2023-05-11T13:43:13.888Z,1007.61
2023-05-11T13:44:13.877Z,1007.62
2023-05-11T13:45:13.874Z,1007.64
2023-05-11T13:46:13.860Z,1007.61
2023-05-11T13:47:13.946Z,1007.63
2023-05-11T13:48:13.911Z,1007.62
2023-05-11T13:49:13.824Z,1007.61
2023-05-11T13:50:13.816Z,1007.56
2023-05-11T13:51:13.806Z,1007.58
2023-05-11T13:52:13.794Z,1007.60
2023-05-11T13:53:14.023Z,1007.59
2023-05-11T13:54:13.778Z,1007.60
2023-05-11T13:55:13.762Z,1007.57
2023-05-11T13:56:13.754Z,1007.57
2023-05-11T13:57:13.776Z,1007.57
2023-05-11T13:58:13.728Z,1007.56
2023-05-11T13:59:13.726Z,1007.55
2023-05-11T14:00:13.740Z,1007.58
2023-05-11T14:01:13.734Z,1007.58
2023-05-11T14:02:13.927Z,1007.58
2023-05-11T14:03:13.729Z,1007.60
2023-05-11T14:04:13.676Z,1007.57
2023-05-11T14:05:13.670Z,1007.56
2023-05-11T14:06:13.646Z,1007.57
2023-05-11T14:07:13.637Z,1007.57
2023-05-11T14:08:13.641Z,1007.58
2023-05-11T14:09:13.614Z,1007.59
2023-05-11T14:10:13.662Z,1007.63
2023-05-11T14:11:13.604Z,1007.62
2023-05-11T14:12:13.591Z,1007.60
2023-05-11T14:13:13.598Z,1007.58
2023-05-11T14:14:13.635Z,1007.62
2023-05-11T14:15:13.613Z,1007.61
2023-05-11T14:16:13.565Z,1007.59
2023-05-11T14:17:13.604Z,1007.58
2023-05-11T14:18:13.626Z,1007.63
2023-05-11T14:19:13.560Z,1007.62
2023-05-11T14:20:13.516Z,1007.60
2023-05-11T14:21:13.506Z,1007.61
2023-05-11T14:22:13.490Z,1007.67
2023-05-11T14:23:13.470Z,1007.61
2023-05-11T14:24:13.499Z,1007.63
2023-05-11T14:25:13.451Z,1007.63
2023-05-11T14:26:13.435Z,1007.57
2023-05-11T14:27:13.436Z,1007.59
2023-05-11T14:28:13.431Z,1007.58
2023-05-11T14:29:13.479Z,1007.61
2023-05-11T14:30:13.400Z,1007.62
2023-05-11T14:31:13.425Z,1007.61
2023-05-11T14:32:13.380Z,1007.61
2023-05-11T14:33:13.446Z,1007.65
2023-05-11T14:34:13.419Z,1007.61
2023-05-11T14:35:13.344Z,1007.60
2023-05-11T14:36:13.332Z,1007.62
2023-05-11T14:37:13.344Z,1007.63
2023-05-11T14:38:13.322Z,1007.64
2023-05-11T14:39:13.318Z,1007.62
2023-05-11T14:40:13.312Z,1007.70
2023-05-11T14:41:13.285Z,1007.65
2023-05-11T14:42:13.278Z,1007.65
2023-05-11T14:43:13.273Z,1007.63
2023-05-11T14:44:13.274Z,1007.67
2023-05-11T14:45:13.274Z,1007.64
2023-05-11T14:46:13.248Z,1007.66
2023-05-11T14:47:13.226Z,1007.65
2023-05-11T14:48:13.338Z,1007.66
2023-05-11T14:49:13.229Z,1007.64
2023-05-11T14:50:13.188Z,1007.64
2023-05-11T14:51:13.193Z,1007.68
2023-05-11T14:52:13.176Z,1007.69
2023-05-11T14:53:13.160Z,1007.64
2023-05-11T14:54:13.152Z,1007.63
2023-05-11T14:55:13.139Z,1007.66
2023-05-11T14:56:13.129Z,1007.68
2023-05-11T14:57:13.121Z,1007.68
2023-05-11T14:58:13.317Z,1007.67
2023-05-11T14:59:13.096Z,1007.65
2023-05-11T15:00:13.100Z,1007.65
2023-05-11T15:01:13.126Z,1007.63
2023-05-11T15:02:13.078Z,1007.71
2023-05-11T15:03:13.149Z,1007.65
2023-05-11T15:04:13.096Z,1007.66
2023-05-11T15:05:13.042Z,1007.66
2023-05-11T15:06:13.032Z,1007.65
2023-05-11T15:07:13.023Z,1007.65
2023-05-11T15:08:25.838Z,1007.63
2023-05-11T15:09:14.021Z,1007.64
2023-05-11T15:10:12.988Z,1007.62
2023-05-11T15:11:12.976Z,1007.61
2023-05-11T15:12:12.977Z,1007.59
2023-05-11T15:13:12.960Z,1007.62
2023-05-11T15:14:12.947Z,1007.63
2023-05-11T15:15:12.932Z,1007.63
2023-05-11T15:16:12.978Z,1008.15
2023-05-11T15:17:12.951Z,1008.15
2023-05-11T15:18:33.099Z,1008.18
2023-05-11T15:19:33.543Z,1008.20
2023-05-11T15:21:40.827Z,1008.14
2023-05-11T15:22:40.813Z,1008.11
2023-05-11T15:23:40.825Z,1007.60
2023-05-11T15:24:40.794Z,1007.56
2023-05-11T15:25:40.779Z,1007.53
2023-05-11T15:26:40.771Z,1007.53
2023-05-11T15:27:40.755Z,1007.50
2023-05-11T15:28:40.759Z,1007.51
2023-05-11T15:29:40.811Z,1007.49
2023-05-11T15:30:40.742Z,1007.46
2023-05-11T15:31:40.776Z,1007.46
2023-05-11T15:32:40.744Z,1007.47
2023-05-11T15:33:40.720Z,1007.45
2023-05-11T15:34:51.232Z,1007.46
2023-05-11T15:35:41.701Z,1007.43
2023-05-11T15:36:40.665Z,1007.43
2023-05-11T15:37:40.649Z,1007.40
2023-05-11T15:38:40.647Z,1007.44
2023-05-11T15:39:40.631Z,1007.40
2023-05-11T15:40:40.619Z,1007.42
2023-05-11T15:41:40.617Z,1007.39
2023-05-11T15:42:40.607Z,1007.40
2023-05-11T15:43:40.588Z,1007.40
2023-05-11T15:44:40.580Z,1007.40
2023-05-11T15:45:40.586Z,1007.38
2023-05-11T15:46:40.565Z,1007.37
2023-05-11T15:47:40.790Z,1007.39
2023-05-11T15:48:40.565Z,1007.33
2023-05-11T15:49:40.527Z,1007.31
2023-05-11T15:50:40.519Z,1007.34
2023-05-11T15:51:40.501Z,1007.33
2023-05-11T15:52:40.501Z,1007.33
2023-05-11T15:53:40.490Z,1007.35
2023-05-11T15:54:40.475Z,1007.37
2023-05-11T15:55:40.466Z,1007.36
2023-05-11T15:56:40.473Z,1007.36
2023-05-11T15:57:40.447Z,1007.38
2023-05-11T15:58:40.433Z,1007.45
2023-05-11T15:59:40.420Z,1007.44
2023-05-11T16:00:40.410Z,1007.47
2023-05-11T16:01:40.421Z,1007.43
2023-05-11T16:02:40.434Z,1007.48
2023-05-11T16:03:40.389Z,1007.46
2023-05-11T16:04:40.386Z,1007.46
2023-05-11T16:05:40.355Z,1007.50
2023-05-11T16:06:40.345Z,1007.49
2023-05-11T16:07:40.339Z,1007.49
2023-05-11T16:08:40.327Z,1007.50
2023-05-11T16:09:40.314Z,1007.49
2023-05-11T16:10:40.314Z,1007.49
2023-05-11T16:11:40.292Z,1007.49
2023-05-11T16:12:40.284Z,1007.50
2023-05-11T16:13:40.276Z,1007.49
2023-05-11T16:14:40.262Z,1007.46
2023-05-11T16:15:40.248Z,1007.51
2023-05-11T16:16:40.265Z,1007.53
2023-05-11T16:17:40.262Z,1007.49
2023-05-11T16:18:40.244Z,1007.55