createdAt,value
2018-12-02T00:00:08.398Z,3.10
2018-12-02T00:02:40.897Z,3.33
2018-12-02T00:05:12.468Z,4.87
2018-12-02T00:07:41.245Z,2.93
2018-12-02T00:10:11.878Z,3.43
2018-12-02T00:12:41.390Z,2.70
2018-12-02T00:15:23.094Z,2.43
2018-12-02T00:18:00.361Z,3.60
2018-12-02T00:20:30.057Z,3.27
2018-12-02T00:23:02.833Z,4.50
2018-12-02T00:25:31.497Z,6.50
2018-12-02T00:28:00.787Z,2.90
2018-12-02T00:30:31.190Z,3.63
2018-12-02T00:33:06.959Z,5.03
2018-12-02T00:35:41.616Z,4.40
2018-12-02T00:38:16.419Z,4.83
2018-12-02T00:40:48.641Z,3.20
2018-12-02T00:43:18.016Z,3.10
2018-12-02T00:45:49.788Z,3.57
2018-12-02T00:48:19.521Z,4.27
2018-12-02T00:50:51.536Z,4.20
2018-12-02T00:53:21.096Z,4.23
2018-12-02T00:55:59.232Z,5.37
2018-12-02T00:58:31.063Z,4.13
2018-12-02T01:01:09.435Z,4.87
2018-12-02T01:03:39.958Z,3.57
2018-12-02T01:06:09.459Z,3.70
2018-12-02T01:08:38.195Z,4.80
2018-12-02T01:11:07.229Z,6.63
2018-12-02T01:13:35.915Z,4.57
2018-12-02T01:16:05.655Z,5.77
2018-12-02T01:18:34.096Z,3.87
2018-12-02T01:21:02.849Z,3.80
2018-12-02T01:23:33.498Z,3.43
2018-12-02T01:26:03.118Z,4.20
2018-12-02T01:28:33.775Z,6.03
2018-12-02T01:31:04.685Z,4.50
2018-12-02T01:33:34.428Z,5.53
2018-12-02T01:36:06.516Z,4.07
2018-12-02T01:38:35.055Z,5.13
2018-12-02T01:41:03.791Z,5.53
2018-12-02T01:43:34.590Z,4.20
2018-12-02T01:46:03.193Z,5.57
2018-12-02T01:48:33.961Z,5.13
2018-12-02T01:51:06.287Z,4.53
2018-12-02T01:53:40.587Z,4.70
2018-12-02T01:56:10.220Z,6.20
2018-12-02T01:58:41.837Z,4.00
2018-12-02T02:01:10.450Z,3.83
2018-12-02T02:03:46.724Z,4.93
2018-12-02T02:06:17.210Z,3.93
2018-12-02T02:08:51.443Z,4.23
2018-12-02T02:11:19.969Z,3.87
2018-12-02T02:13:48.600Z,3.90
2018-12-02T02:16:17.369Z,4.10
2018-12-02T02:18:52.752Z,3.43
2018-12-02T02:21:21.279Z,6.37
2018-12-02T02:23:49.925Z,4.10
2018-12-02T02:26:24.994Z,3.43
2018-12-02T02:28:55.480Z,3.40
2018-12-02T02:31:33.805Z,4.43
2018-12-02T02:34:02.304Z,3.67
2018-12-02T02:36:31.761Z,3.67
2018-12-02T02:39:05.362Z,3.97
2018-12-02T02:41:34.895Z,3.40
2018-12-02T02:44:03.684Z,3.53
2018-12-02T02:46:32.312Z,3.50
2018-12-02T02:49:03.000Z,5.07
2018-12-02T02:51:31.766Z,3.90
2018-12-02T02:54:01.264Z,5.30
2018-12-02T02:56:30.133Z,3.90
2018-12-02T02:58:58.567Z,5.30
2018-12-02T03:01:27.280Z,4.40
2018-12-02T03:03:55.980Z,4.17
2018-12-02T03:06:25.452Z,4.03
2018-12-02T03:08:55.170Z,3.37
2018-12-02T03:11:24.848Z,5.00
2018-12-02T03:13:53.546Z,3.40
2018-12-02T03:16:22.333Z,4.03
2018-12-02T03:18:51.067Z,3.47
2018-12-02T03:21:19.785Z,3.40
2018-12-02T03:23:48.311Z,5.70
2018-12-02T03:26:17.015Z,3.50
2018-12-02T03:28:46.499Z,3.97
2018-12-02T03:31:15.193Z,6.60
2018-12-02T03:33:44.668Z,3.37
2018-12-02T03:36:13.415Z,3.27
2018-12-02T03:38:42.850Z,3.93
2018-12-02T03:41:11.588Z,3.83
2018-12-02T03:43:40.314Z,4.50
2018-12-02T03:46:09.667Z,4.43
2018-12-02T03:48:37.638Z,6.37
2018-12-02T03:51:06.364Z,4.67
2018-12-02T03:53:35.015Z,4.70
2018-12-02T03:56:03.709Z,6.70
2018-12-02T03:58:32.380Z,4.00
2018-12-02T04:01:01.117Z,4.83
2018-12-02T04:03:29.732Z,5.63
2018-12-02T04:05:58.675Z,4.40
2018-12-02T04:08:27.155Z,5.70
2018-12-02T04:10:55.791Z,4.27
2018-12-02T04:13:24.505Z,6.83
2018-12-02T04:15:53.192Z,5.13
2018-12-02T04:18:23.189Z,5.13
2018-12-02T04:20:51.824Z,5.20
2018-12-02T04:23:20.526Z,5.37
2018-12-02T04:25:49.165Z,5.73
2018-12-02T04:28:17.925Z,4.63
2018-12-02T04:30:46.587Z,5.53
2018-12-02T04:33:16.097Z,5.83
2018-12-02T04:35:55.381Z,4.77
2018-12-02T04:38:24.978Z,5.70
2018-12-02T04:40:53.596Z,6.30
2018-12-02T04:43:23.117Z,5.20
2018-12-02T04:45:58.537Z,5.17
2018-12-02T04:48:39.146Z,5.07
2018-12-02T04:51:07.623Z,5.90
2018-12-02T04:53:37.097Z,6.17
2018-12-02T04:56:10.342Z,5.50
2018-12-02T04:58:40.010Z,5.20
2018-12-02T05:01:10.139Z,5.97
2018-12-02T05:03:39.392Z,5.10
2018-12-02T05:06:08.122Z,5.97
2018-12-02T05:08:45.518Z,5.90
2018-12-02T05:11:15.084Z,6.23
2018-12-02T05:13:47.075Z,4.60
2018-12-02T05:16:19.039Z,5.27
2018-12-02T05:18:48.727Z,5.50
2018-12-02T05:21:18.527Z,4.20
2018-12-02T05:23:47.171Z,4.63
2018-12-02T05:26:23.721Z,5.97
2018-12-02T05:28:52.345Z,3.43
2018-12-02T05:31:21.834Z,3.87
2018-12-02T05:33:56.475Z,3.07
2018-12-02T05:36:26.972Z,4.57
2018-12-02T05:38:55.666Z,3.90
2018-12-02T05:41:28.596Z,2.80
2018-12-02T05:43:57.106Z,4.87
2018-12-02T05:46:29.174Z,3.43
2018-12-02T05:48:57.758Z,3.40
2018-12-02T05:51:32.284Z,3.37
2018-12-02T05:54:00.983Z,3.73
2018-12-02T05:56:29.578Z,3.87
2018-12-02T05:59:02.882Z,4.77
2018-12-02T06:01:31.477Z,3.50
2018-12-02T06:04:00.146Z,5.20
2018-12-02T06:06:29.703Z,5.80
2018-12-02T06:09:10.616Z,2.90
2018-12-02T06:11:43.796Z,3.17
2018-12-02T06:14:08.032Z,2.83
2018-12-02T06:16:42.070Z,3.60
2018-12-02T06:19:14.067Z,2.37
2018-12-02T06:21:42.756Z,2.87
2018-12-02T06:24:11.339Z,3.83
2018-12-02T06:26:40.997Z,2.93
2018-12-02T06:29:09.565Z,5.60
2018-12-02T06:31:38.275Z,4.47
2018-12-02T06:34:06.951Z,3.07
2018-12-02T06:36:38.889Z,2.90
2018-12-02T06:39:13.023Z,3.47
2018-12-02T06:41:41.613Z,3.93
2018-12-02T06:44:10.343Z,3.60
2018-12-02T06:46:41.017Z,3.43
2018-12-02T06:49:15.779Z,3.37
2018-12-02T06:51:50.025Z,3.57
2018-12-02T06:54:18.567Z,3.63
2018-12-02T06:56:55.149Z,3.67
2018-12-02T06:59:46.683Z,3.73
2018-12-02T07:02:27.756Z,4.07
2018-12-02T07:04:56.453Z,4.97
2018-12-02T07:07:24.969Z,5.67
2018-12-02T07:09:59.666Z,5.43
2018-12-02T07:12:30.201Z,4.93
2018-12-02T07:14:58.824Z,6.53
2018-12-02T07:17:31.366Z,4.93
2018-12-02T07:20:06.166Z,5.50
2018-12-02T07:22:36.246Z,5.63
2018-12-02T07:25:07.253Z,7.93
2018-12-02T07:27:35.808Z,5.97
2018-12-02T07:30:11.432Z,6.33
2018-12-02T07:32:40.154Z,8.57
2018-12-02T07:35:15.174Z,5.80
2018-12-02T07:37:51.872Z,6.23
2018-12-02T07:40:31.196Z,5.17
2018-12-02T07:43:04.204Z,9.47
2018-12-02T07:45:33.920Z,6.30
2018-12-02T07:48:04.074Z,6.47
2018-12-02T07:50:33.408Z,7.80
2018-12-02T07:53:02.004Z,7.10
2018-12-02T07:55:32.728Z,6.97
2018-12-02T07:58:04.426Z,8.70
2018-12-02T08:00:33.162Z,7.80
2018-12-02T08:03:01.724Z,7.87
2018-12-02T08:05:30.534Z,7.93
2018-12-02T08:08:01.236Z,7.13
2018-12-02T08:10:29.732Z,9.37
2018-12-02T08:13:05.701Z,6.70
2018-12-02T08:15:34.654Z,9.07
2018-12-02T08:18:09.374Z,9.17
2018-12-02T08:20:38.125Z,7.37
2018-12-02T08:23:07.210Z,9.87
2018-12-02T08:25:36.821Z,7.93
2018-12-02T08:28:11.797Z,8.17
2018-12-02T08:30:45.213Z,7.10
2018-12-02T08:33:13.837Z,8.07
2018-12-02T08:35:45.869Z,7.97
2018-12-02T08:38:19.363Z,8.77
2018-12-02T08:40:48.084Z,8.30
2018-12-02T08:43:17.092Z,13.50
2018-12-02T08:45:49.908Z,14.73
2018-12-02T08:48:28.273Z,13.57
2018-12-02T08:51:03.960Z,16.87
2018-12-02T08:53:34.574Z,16.40
2018-12-02T08:56:06.842Z,17.57
2018-12-02T08:58:43.092Z,17.40
2018-12-02T09:01:15.662Z,18.53
2018-12-02T09:03:49.215Z,20.93
2018-12-02T09:06:21.994Z,17.23
2018-12-02T09:08:50.810Z,18.13
2018-12-02T09:11:19.564Z,17.63
2018-12-02T09:13:50.336Z,15.27
2018-12-02T09:16:18.844Z,17.20
2018-12-02T09:18:47.560Z,14.20
2018-12-02T09:21:16.468Z,23.27
2018-12-02T09:23:49.027Z,18.37
2018-12-02T09:26:18.189Z,14.73
2018-12-02T09:28:51.434Z,14.97
2018-12-02T09:31:20.132Z,17.87
2018-12-02T09:33:49.961Z,21.20
2018-12-02T09:36:18.818Z,16.47
2018-12-02T09:38:57.861Z,15.37
2018-12-02T09:41:38.880Z,12.23
2018-12-02T09:44:07.694Z,8.80
2018-12-02T09:46:36.374Z,10.83
2018-12-02T09:49:06.456Z,9.40
2018-12-02T09:51:35.534Z,10.17
2018-12-02T09:54:07.964Z,9.63
2018-12-02T09:56:37.674Z,7.20
2018-12-02T09:59:22.296Z,8.07
2018-12-02T10:02:15.423Z,6.70
2018-12-02T10:07:59.449Z,8.60
2018-12-02T10:10:36.319Z,9.83
2018-12-02T10:13:07.844Z,5.07
2018-12-02T10:15:37.219Z,5.97
2018-12-02T10:18:07.864Z,7.70
2018-12-02T10:20:39.918Z,6.40
2018-12-02T10:23:10.873Z,5.93
2018-12-02T10:25:40.801Z,8.37
2018-12-02T10:28:14.197Z,9.27
2018-12-02T10:30:42.859Z,9.10
2018-12-02T10:33:14.908Z,11.40
2018-12-02T10:35:45.475Z,11.20
2018-12-02T10:38:15.494Z,11.33
2018-12-02T10:40:44.081Z,11.83
2018-12-02T10:43:12.790Z,13.60
2018-12-02T10:45:43.575Z,14.70
2018-12-02T10:48:12.612Z,14.23
2018-12-02T10:50:41.351Z,14.67
2018-12-02T10:53:16.418Z,11.63
2018-12-02T10:55:47.414Z,14.77
2018-12-02T10:58:25.750Z,14.07
2018-12-02T11:01:00.840Z,15.90
2018-12-02T11:03:30.780Z,15.47
2018-12-02T11:05:59.636Z,13.63
2018-12-02T11:08:30.331Z,15.50
2018-12-02T11:11:05.328Z,16.23
2018-12-02T11:13:37.519Z,16.13
2018-12-02T11:16:06.971Z,17.17
2018-12-02T11:18:39.351Z,15.30
2018-12-02T11:21:07.828Z,16.57
2018-12-02T11:23:41.860Z,14.87
2018-12-02T11:26:12.396Z,18.53
2018-12-02T11:28:41.086Z,15.70
2018-12-02T11:31:09.809Z,16.03
2018-12-02T11:33:38.455Z,17.40
2018-12-02T11:36:21.450Z,17.90
2018-12-02T11:38:50.134Z,22.33
2018-12-02T11:41:22.234Z,18.00
2018-12-02T11:43:50.824Z,17.90
2018-12-02T11:46:19.503Z,16.07
2018-12-02T11:48:53.892Z,18.80
2018-12-02T11:51:22.637Z,15.33
2018-12-02T11:53:51.306Z,17.10
2018-12-02T11:56:20.261Z,16.63
2018-12-02T11:58:49.886Z,16.83
2018-12-02T12:01:19.447Z,20.63
2018-12-02T12:03:48.102Z,17.73
2018-12-02T12:06:16.746Z,17.50
2018-12-02T12:08:45.526Z,18.37
2018-12-02T12:11:16.386Z,20.47
2018-12-02T12:13:46.935Z,17.03
2018-12-02T12:16:26.946Z,17.40
2018-12-02T12:18:57.391Z,17.27
2018-12-02T12:21:34.182Z,21.57
2018-12-02T12:24:03.816Z,16.93
2018-12-02T12:26:43.779Z,19.77
2018-12-02T12:29:14.258Z,21.97
2018-12-02T12:31:45.073Z,22.93
2018-12-02T12:34:17.410Z,19.63
2018-12-02T12:36:49.310Z,19.17
2018-12-02T12:39:23.569Z,20.83
2018-12-02T12:42:01.250Z,18.57
2018-12-02T12:44:31.727Z,16.73
2018-12-02T12:47:01.333Z,19.10
2018-12-02T12:49:32.237Z,22.20
2018-12-02T12:52:04.920Z,19.90
2018-12-02T12:54:34.715Z,17.77
2018-12-02T12:57:03.617Z,16.90
2018-12-02T12:59:45.013Z,19.63
2018-12-02T13:02:14.337Z,19.40
2018-12-02T13:04:42.973Z,18.10
2018-12-02T13:07:21.753Z,18.23
2018-12-02T13:09:52.243Z,16.83
2018-12-02T13:12:21.931Z,18.27
2018-12-02T13:14:53.725Z,15.00
2018-12-02T13:17:24.562Z,17.70
2018-12-02T13:19:57.255Z,19.63
2018-12-02T13:22:26.013Z,14.90
2018-12-02T13:24:54.749Z,14.67
2018-12-02T13:27:27.179Z,13.73
2018-12-02T13:29:57.967Z,11.17
2018-12-02T13:32:36.938Z,13.63
2018-12-02T13:35:11.815Z,11.97
2018-12-02T13:40:27.494Z,19.47
2018-12-02T13:48:47.982Z,12.63
2018-12-02T13:51:26.817Z,14.17
2018-12-02T13:54:07.272Z,15.17
2018-12-02T13:56:36.642Z,15.23
2018-12-02T13:59:06.412Z,12.30
2018-12-02T14:01:35.120Z,11.27
2018-12-02T14:06:49.277Z,11.70
2018-12-02T14:09:17.971Z,11.00
2018-12-02T14:11:47.285Z,13.40
2018-12-02T14:14:20.923Z,14.33
2018-12-02T14:17:01.536Z,9.70
2018-12-02T14:19:34.403Z,10.97
2018-12-02T14:22:04.152Z,11.87
2018-12-02T14:24:36.839Z,13.83
2018-12-02T14:27:08.846Z,14.80
2018-12-02T14:29:42.510Z,17.80
2018-12-02T14:32:14.392Z,17.47
2018-12-02T14:34:47.583Z,18.10
2018-12-02T14:37:19.075Z,13.67
2018-12-02T14:39:47.884Z,13.33
2018-12-02T14:42:17.524Z,21.33
2018-12-02T14:44:47.787Z,16.00
2018-12-02T14:47:20.254Z,14.33
2018-12-02T14:49:49.727Z,15.20
2018-12-02T14:52:18.506Z,15.60
2018-12-02T14:54:48.500Z,18.47
2018-12-02T14:57:18.436Z,17.33
2018-12-02T14:59:52.504Z,17.57
2018-12-02T15:02:25.311Z,15.73
2018-12-02T15:04:55.183Z,13.90
2018-12-02T15:07:26.466Z,12.43
2018-12-02T15:09:58.397Z,16.60
2018-12-02T15:12:30.957Z,15.00
2018-12-02T15:15:00.414Z,15.83
2018-12-02T15:17:42.097Z,14.87
2018-12-02T15:20:13.895Z,14.23
2018-12-02T15:22:42.593Z,11.10
2018-12-02T15:25:13.273Z,16.17
2018-12-02T15:27:43.929Z,12.67
2018-12-02T15:30:17.291Z,13.27
2018-12-02T15:32:52.201Z,10.90
2018-12-02T15:35:40.526Z,12.83
2018-12-02T15:38:14.587Z,11.83
2018-12-02T15:40:43.376Z,12.97
2018-12-02T15:43:17.137Z,8.93
2018-12-02T15:45:47.705Z,13.87
2018-12-02T15:48:16.848Z,10.37
2018-12-02T15:50:50.305Z,14.93
2018-12-02T15:53:14.612Z,8.63
2018-12-02T15:55:44.084Z,9.97
2018-12-02T15:58:13.954Z,13.87
2018-12-02T16:00:44.782Z,11.80
2018-12-02T16:03:13.509Z,15.23
2018-12-02T16:05:42.110Z,11.70
2018-12-02T16:08:10.791Z,17.87
2018-12-02T16:10:39.432Z,18.80
2018-12-02T16:13:14.327Z,22.30
2018-12-02T16:15:42.949Z,17.77
2018-12-02T16:18:13.076Z,17.60
2018-12-02T16:20:46.770Z,21.60
2018-12-02T16:23:17.611Z,26.87
2018-12-02T16:25:49.724Z,18.67
2018-12-02T16:28:18.343Z,16.77
2018-12-02T16:30:47.808Z,14.80
2018-12-02T16:33:17.273Z,12.90
2018-12-02T16:35:46.005Z,12.03
2018-12-02T16:38:14.687Z,12.07
2018-12-02T16:40:43.330Z,12.70
2018-12-02T16:43:12.112Z,9.40
2018-12-02T16:45:40.730Z,9.43
2018-12-02T16:48:10.976Z,11.57
2018-12-02T16:50:42.316Z,10.63
2018-12-02T16:53:15.580Z,10.63
2018-12-02T16:56:04.331Z,10.23
2018-12-02T16:58:48.496Z,10.33
2018-12-02T17:01:20.383Z,13.57
2018-12-02T17:03:56.311Z,13.40
2018-12-02T17:06:25.134Z,12.27
2018-12-02T17:08:59.693Z,10.67
2018-12-02T17:11:29.509Z,13.23
2018-12-02T17:13:58.083Z,12.43
2018-12-02T17:16:27.005Z,13.47
2018-12-02T17:18:56.788Z,13.60
2018-12-02T17:21:29.999Z,14.93
2018-12-02T17:23:58.676Z,11.97
2018-12-02T17:26:32.830Z,13.50
2018-12-02T17:29:02.774Z,12.30
2018-12-02T17:31:40.102Z,13.37
2018-12-02T17:34:10.287Z,12.43
2018-12-02T17:36:38.814Z,10.83
2018-12-02T17:39:20.014Z,16.73
2018-12-02T17:42:06.822Z,18.00
2018-12-02T17:44:35.618Z,33.83
2018-12-02T17:47:09.804Z,15.67
2018-12-02T17:49:44.664Z,11.67
2018-12-02T17:52:19.327Z,10.23
2018-12-02T17:55:00.640Z,13.80
2018-12-02T17:57:29.486Z,13.67
2018-12-02T17:59:57.994Z,11.50
2018-12-02T18:02:29.720Z,11.73
2018-12-02T18:04:58.242Z,11.73
2018-12-02T18:07:32.700Z,10.90
2018-12-02T18:10:09.093Z,6.63
2018-12-02T18:12:45.019Z,9.57
2018-12-02T18:15:16.472Z,7.70
2018-12-02T18:17:50.584Z,9.17
2018-12-02T18:20:24.089Z,7.03
2018-12-02T18:22:52.667Z,7.80
2018-12-02T18:25:22.274Z,6.97
2018-12-02T18:27:51.066Z,6.27
2018-12-02T18:30:23.839Z,6.43
2018-12-02T18:32:54.460Z,6.33
2018-12-02T18:35:35.263Z,8.73
2018-12-02T18:38:12.407Z,8.50
2018-12-02T18:40:42.916Z,13.00
2018-12-02T18:43:12.633Z,8.17
2018-12-02T18:45:47.535Z,7.40
2018-12-02T18:48:17.375Z,11.67
2018-12-02T18:50:45.944Z,7.63
2018-12-02T18:53:15.820Z,12.40
2018-12-02T18:55:53.089Z,9.50
2018-12-02T18:58:29.463Z,8.33
2018-12-02T19:01:10.573Z,8.67
2018-12-02T19:03:39.407Z,7.13
2018-12-02T19:06:08.669Z,7.80
2018-12-02T19:08:39.500Z,7.03
2018-12-02T19:11:09.516Z,6.53
2018-12-02T19:13:43.393Z,6.03
2018-12-02T19:16:08.123Z,5.77
2018-12-02T19:18:36.781Z,6.67
2018-12-02T19:21:09.714Z,7.43
2018-12-02T19:23:38.486Z,6.87
2018-12-02T19:26:11.135Z,8.47
2018-12-02T19:28:39.849Z,14.97
2018-12-02T19:31:13.984Z,12.10
2018-12-02T19:33:43.724Z,10.97
2018-12-02T19:36:16.875Z,7.70
2018-12-02T19:38:45.630Z,9.40
2018-12-02T19:41:14.170Z,11.03
2018-12-02T19:43:43.051Z,9.00
2018-12-02T19:46:12.944Z,15.90
2018-12-02T19:48:45.744Z,14.63
2018-12-02T19:51:15.560Z,12.10
2018-12-02T19:53:56.023Z,13.57
2018-12-02T19:56:24.920Z,10.93
2018-12-02T19:58:57.504Z,8.97
2018-12-02T20:01:27.188Z,10.97
2018-12-02T20:03:55.772Z,7.77
2018-12-02T20:06:25.256Z,8.63
2018-12-02T20:08:54.192Z,11.70
2018-12-02T20:11:23.300Z,10.80
2018-12-02T20:13:53.067Z,12.17
2018-12-02T20:16:21.698Z,12.57
2018-12-02T20:18:50.365Z,12.70
2018-12-02T20:21:20.886Z,7.57
2018-12-02T20:23:56.726Z,10.33
2018-12-02T20:26:25.486Z,13.33
2018-12-02T20:28:59.546Z,7.57
2018-12-02T20:31:31.535Z,8.83
2018-12-02T20:34:02.104Z,12.17
2018-12-02T20:36:35.001Z,9.37
2018-12-02T20:39:03.736Z,10.37
2018-12-02T20:41:33.469Z,7.77
2018-12-02T20:44:02.251Z,11.10
2018-12-02T20:46:34.989Z,8.37
2018-12-02T20:49:03.786Z,7.00
2018-12-02T20:51:32.413Z,9.10
2018-12-02T20:54:00.985Z,8.27
2018-12-02T20:56:30.617Z,8.33
2018-12-02T20:58:59.410Z,9.13
2018-12-02T21:01:38.046Z,8.80
2018-12-02T21:04:11.880Z,7.03
2018-12-02T21:06:40.568Z,8.93
2018-12-02T21:09:09.351Z,9.63
2018-12-02T21:11:40.596Z,10.83
2018-12-02T21:14:07.394Z,7.70
2018-12-02T21:16:36.188Z,7.17
2018-12-02T21:19:09.852Z,8.33
2018-12-02T21:21:40.550Z,6.50
2018-12-02T21:24:14.186Z,8.53
2018-12-02T21:26:43.912Z,11.10
2018-12-02T21:29:12.643Z,12.60
2018-12-02T21:31:42.551Z,8.47
2018-12-02T21:34:13.360Z,6.40
2018-12-02T21:36:48.420Z,10.90
2018-12-02T21:39:17.058Z,9.43
2018-12-02T21:41:52.122Z,9.87
2018-12-02T21:44:26.980Z,8.87
2018-12-02T21:46:57.514Z,9.03
2018-12-02T21:49:26.140Z,10.67
2018-12-02T21:51:58.351Z,8.63
2018-12-02T21:54:33.610Z,9.33
2018-12-02T21:57:12.694Z,9.13
2018-12-02T21:59:42.262Z,14.27
2018-12-02T22:02:10.830Z,9.40
2018-12-02T22:04:43.612Z,11.83
2018-12-02T22:07:12.696Z,11.03
2018-12-02T22:09:42.222Z,9.53
2018-12-02T22:12:11.314Z,11.00
2018-12-02T22:14:48.149Z,12.00
2018-12-02T22:17:16.933Z,12.27
2018-12-02T22:19:45.583Z,11.07
2018-12-02T22:22:17.574Z,11.00
2018-12-02T22:24:50.079Z,14.30
2018-12-02T22:27:22.293Z,12.37
2018-12-02T22:29:54.300Z,11.63
2018-12-02T22:32:22.961Z,11.90
2018-12-02T22:34:55.366Z,14.97
2018-12-02T22:37:31.549Z,13.27
2018-12-02T22:40:00.097Z,16.23
2018-12-02T22:42:36.121Z,13.73
2018-12-02T22:45:19.110Z,13.63
2018-12-02T22:47:51.117Z,12.43
2018-12-02T22:50:27.324Z,11.63
2018-12-02T22:52:57.449Z,12.30
2018-12-02T22:55:26.670Z,13.43
2018-12-02T22:57:56.090Z,13.13
2018-12-02T23:00:38.205Z,12.77
2018-12-02T23:03:13.174Z,14.53
2018-12-02T23:05:44.955Z,12.80
2018-12-02T23:08:15.398Z,12.37
2018-12-02T23:10:44.662Z,10.60
2018-12-02T23:13:13.761Z,12.80
2018-12-02T23:15:44.816Z,11.63
2018-12-02T23:18:19.424Z,11.80
2018-12-02T23:20:49.914Z,10.77
2018-12-02T23:23:20.763Z,13.50
2018-12-02T23:25:51.559Z,14.73
2018-12-02T23:28:20.137Z,14.50
2018-12-02T23:30:48.760Z,15.80
2018-12-02T23:33:21.200Z,13.03
2018-12-02T23:35:49.854Z,13.73
2018-12-02T23:38:20.551Z,15.77
2018-12-02T23:40:49.258Z,16.90
2018-12-02T23:43:24.737Z,16.93
2018-12-02T23:45:55.266Z,16.70
2018-12-02T23:48:26.759Z,18.47
2018-12-02T23:50:58.762Z,17.03
2018-12-02T23:53:27.419Z,15.27
2018-12-02T23:55:59.401Z,14.17
2018-12-02T23:58:28.847Z,14.60
