createdAt,value
2019-01-25T00:00:12.595Z,57.13
2019-01-25T00:03:19.091Z,59.93
2019-01-25T00:06:24.294Z,59.20
2019-01-25T00:09:29.243Z,57.50
2019-01-25T00:12:34.228Z,61.87
2019-01-25T00:15:39.156Z,56.43
2019-01-25T00:18:44.086Z,50.00
2019-01-25T00:21:49.059Z,57.17
2019-01-25T00:24:54.073Z,54.83
2019-01-25T00:27:58.994Z,60.73
2019-01-25T00:31:04.047Z,53.17
2019-01-25T00:34:09.072Z,56.40
2019-01-25T00:37:14.082Z,65.13
2019-01-25T00:40:20.084Z,55.57
2019-01-25T00:43:25.023Z,56.93
2019-01-25T00:46:29.931Z,59.93
2019-01-25T00:49:35.964Z,59.30
2019-01-25T00:52:40.844Z,62.53
2019-01-25T00:55:45.734Z,57.10
2019-01-25T00:58:50.694Z,55.87
2019-01-25T01:01:55.601Z,51.67
2019-01-25T01:05:00.683Z,58.00
2019-01-25T01:08:05.906Z,51.20
2019-01-25T01:11:10.768Z,51.37
2019-01-25T01:14:15.675Z,51.50
2019-01-25T01:17:20.710Z,58.57
2019-01-25T01:20:25.670Z,57.00
2019-01-25T01:23:30.637Z,54.13
2019-01-25T01:26:35.588Z,54.20
2019-01-25T01:29:40.548Z,53.63
2019-01-25T01:32:45.432Z,60.30
2019-01-25T01:35:50.325Z,56.87
2019-01-25T01:38:55.220Z,53.13
2019-01-25T01:42:00.108Z,53.07
2019-01-25T01:45:07.149Z,56.17
2019-01-25T01:48:12.102Z,56.77
2019-01-25T01:51:16.938Z,57.50
2019-01-25T01:54:21.858Z,46.80
2019-01-25T01:57:26.734Z,50.73
2019-01-25T02:00:31.574Z,56.33
2019-01-25T02:03:36.477Z,59.73
2019-01-25T02:06:41.318Z,55.10
2019-01-25T02:09:46.191Z,45.67
2019-01-25T02:12:51.276Z,50.93
2019-01-25T02:15:56.764Z,50.93
2019-01-25T02:19:01.646Z,53.70
2019-01-25T02:22:06.677Z,53.20
2019-01-25T02:25:11.602Z,50.80
2019-01-25T02:28:16.568Z,51.23
2019-01-25T02:31:21.476Z,57.70
2019-01-25T02:34:26.315Z,54.40
2019-01-25T02:37:31.182Z,56.08
2019-01-25T02:40:39.279Z,55.70
2019-01-25T02:43:42.671Z,51.08
2019-01-25T02:46:47.658Z,47.97
2019-01-25T02:49:53.277Z,51.65
2019-01-25T02:53:03.750Z,56.67
2019-01-25T02:56:05.564Z,52.05
2019-01-25T02:59:10.602Z,54.07
2019-01-25T03:02:15.550Z,56.40
2019-01-25T03:05:22.062Z,59.03
2019-01-25T03:08:26.922Z,50.00
2019-01-25T03:11:31.793Z,54.17
2019-01-25T03:14:36.712Z,57.50
2019-01-25T03:17:41.662Z,58.80
2019-01-25T03:20:46.523Z,53.87
2019-01-25T03:23:51.447Z,56.87
2019-01-25T03:26:56.376Z,59.37
2019-01-25T03:30:01.390Z,53.73
2019-01-25T03:33:06.879Z,55.87
2019-01-25T03:36:11.803Z,61.65
2019-01-25T03:39:16.659Z,57.13
2019-01-25T03:42:21.488Z,52.70
2019-01-25T03:45:26.730Z,52.17
2019-01-25T03:48:31.623Z,59.33
2019-01-25T03:51:36.473Z,50.20
2019-01-25T03:54:41.330Z,50.75
2019-01-25T03:57:46.558Z,57.27
2019-01-25T04:00:51.550Z,57.90
2019-01-25T04:03:56.527Z,54.47
2019-01-25T04:07:01.546Z,49.17
2019-01-25T04:10:09.570Z,56.80
2019-01-25T04:13:14.444Z,46.50
2019-01-25T04:16:19.309Z,55.40
2019-01-25T04:19:24.176Z,56.37
2019-01-25T04:22:29.063Z,57.87
2019-01-25T04:25:33.897Z,59.93
2019-01-25T04:28:38.774Z,58.80
2019-01-25T04:31:43.708Z,56.60
2019-01-25T04:34:48.529Z,63.37
2019-01-25T04:37:53.725Z,62.33
2019-01-25T04:40:58.609Z,60.83
2019-01-25T04:44:03.509Z,56.70
2019-01-25T04:47:08.374Z,61.37
2019-01-25T04:50:19.348Z,59.47
2019-01-25T04:53:24.381Z,66.25
2019-01-25T04:56:33.960Z,63.50
2019-01-25T04:59:38.941Z,56.47
2019-01-25T05:02:52.325Z,59.50
2019-01-25T05:05:57.208Z,58.97
2019-01-25T05:09:02.124Z,57.03
2019-01-25T05:12:07.347Z,56.97
2019-01-25T05:15:12.282Z,51.77
2019-01-25T05:18:17.129Z,57.45
2019-01-25T05:21:22.237Z,59.37
2019-01-25T05:24:27.147Z,62.83
2019-01-25T05:27:32.042Z,59.10
2019-01-25T05:30:36.962Z,59.23
2019-01-25T05:33:44.603Z,59.13
2019-01-25T05:36:49.448Z,52.37
2019-01-25T05:39:54.446Z,56.87
2019-01-25T05:42:59.334Z,56.97
2019-01-25T05:46:04.295Z,56.70
2019-01-25T05:49:09.150Z,61.27
2019-01-25T05:52:17.354Z,59.65
2019-01-25T05:55:22.863Z,65.73
2019-01-25T05:58:27.728Z,59.20
2019-01-25T06:01:32.654Z,60.83
2019-01-25T06:04:38.992Z,71.53
2019-01-25T06:07:44.129Z,66.30
2019-01-25T06:10:49.148Z,66.47
2019-01-25T06:13:54.901Z,70.97
2019-01-25T06:16:59.754Z,66.50
2019-01-25T06:20:08.041Z,69.03
2019-01-25T06:23:12.957Z,68.10
2019-01-25T06:26:18.802Z,62.27
2019-01-25T06:29:23.725Z,65.53
2019-01-25T06:32:28.617Z,63.90
2019-01-25T06:35:33.478Z,59.43
2019-01-25T06:38:38.299Z,64.73
2019-01-25T06:41:44.157Z,60.20
2019-01-25T06:44:50.365Z,60.23
2019-01-25T06:47:55.198Z,55.43
2019-01-25T06:51:00.051Z,61.47
2019-01-25T06:54:04.938Z,69.50
2019-01-25T06:57:12.519Z,56.03
2019-01-25T07:00:25.822Z,55.50
2019-01-25T07:03:30.810Z,59.20
2019-01-25T07:06:35.734Z,61.20
2019-01-25T07:09:40.599Z,67.20
2019-01-25T07:12:45.516Z,56.97
2019-01-25T07:15:50.346Z,62.70
2019-01-25T07:18:55.198Z,63.17
2019-01-25T07:22:00.045Z,68.63
2019-01-25T07:25:08.113Z,67.40
2019-01-25T07:28:13.128Z,62.83
2019-01-25T07:31:19.126Z,59.53
2019-01-25T07:34:24.054Z,72.13
2019-01-25T07:37:28.968Z,61.27
2019-01-25T07:40:33.926Z,53.77
2019-01-25T07:43:38.844Z,58.20
2019-01-25T07:46:43.704Z,49.57
2019-01-25T07:49:48.619Z,55.73
2019-01-25T07:52:53.574Z,47.03
2019-01-25T07:55:58.509Z,50.90
2019-01-25T07:59:03.511Z,45.43
2019-01-25T08:02:08.421Z,51.30
2019-01-25T08:05:13.561Z,52.03
2019-01-25T08:08:18.495Z,50.03
2019-01-25T08:11:23.438Z,41.50
2019-01-25T08:14:28.266Z,41.13
2019-01-25T08:17:33.115Z,40.90
2019-01-25T08:20:38.091Z,50.93
2019-01-25T08:23:43.243Z,49.37
2019-01-25T08:26:48.203Z,43.67
2019-01-25T08:29:53.088Z,47.57
2019-01-25T08:32:58.056Z,46.57
2019-01-25T08:36:03.023Z,44.90
2019-01-25T08:39:09.033Z,51.23
2019-01-25T08:42:15.611Z,50.83
2019-01-25T08:45:20.386Z,49.18
2019-01-25T08:48:25.220Z,51.60
2019-01-25T08:51:30.188Z,48.53
2019-01-25T08:54:35.893Z,49.07
2019-01-25T08:57:40.954Z,48.87
2019-01-25T09:00:45.841Z,56.93
2019-01-25T09:03:50.711Z,47.88
2019-01-25T09:06:55.590Z,47.03
2019-01-25T09:10:00.560Z,58.00
2019-01-25T09:13:05.521Z,56.83
2019-01-25T09:16:10.400Z,53.57
2019-01-25T09:19:15.241Z,59.93
2019-01-25T09:22:20.087Z,53.10
2019-01-25T09:25:24.958Z,52.43
2019-01-25T09:28:29.894Z,44.23
2019-01-25T09:31:34.719Z,47.13
2019-01-25T09:34:40.562Z,45.83
2019-01-25T09:37:45.458Z,42.80
2019-01-25T09:40:50.274Z,43.70
2019-01-25T09:43:56.131Z,47.83
2019-01-25T09:47:00.994Z,48.70
2019-01-25T09:50:08.949Z,47.60
2019-01-25T09:53:13.854Z,48.80
2019-01-25T09:56:18.709Z,46.03
2019-01-25T09:59:24.122Z,43.85
2019-01-25T10:02:28.986Z,42.17
2019-01-25T10:05:33.853Z,43.67
2019-01-25T10:08:38.732Z,47.80
2019-01-25T10:11:43.608Z,39.27
2019-01-25T10:14:48.959Z,46.07
2019-01-25T10:17:53.902Z,51.97
2019-01-25T10:20:58.833Z,50.67
2019-01-25T10:24:04.584Z,48.30
2019-01-25T10:27:09.439Z,48.83
2019-01-25T10:30:17.437Z,52.80
2019-01-25T10:33:22.323Z,46.47
2019-01-25T10:36:27.205Z,43.77
2019-01-25T10:39:32.048Z,45.27
2019-01-25T10:42:44.119Z,46.07
2019-01-25T10:45:44.045Z,42.63
2019-01-25T10:48:48.951Z,45.53
2019-01-25T10:51:53.814Z,41.70
2019-01-25T10:54:58.666Z,43.50
2019-01-25T10:58:03.589Z,45.03
2019-01-25T11:01:08.452Z,42.77
2019-01-25T11:04:13.308Z,45.75
2019-01-25T11:07:18.216Z,45.52
2019-01-25T11:10:23.055Z,43.47
2019-01-25T11:13:27.927Z,47.20
2019-01-25T11:16:32.758Z,44.97
2019-01-25T11:19:37.683Z,46.43
2019-01-25T11:22:42.541Z,47.57
2019-01-25T11:25:47.370Z,45.53
2019-01-25T11:28:52.230Z,46.98
2019-01-25T11:31:57.118Z,44.87
2019-01-25T11:35:02.055Z,42.27
2019-01-25T11:38:06.948Z,44.60
2019-01-25T11:41:11.888Z,35.60
2019-01-25T11:44:16.874Z,37.90
2019-01-25T11:47:21.758Z,38.07
2019-01-25T11:50:26.790Z,37.23
2019-01-25T11:53:31.628Z,37.10
2019-01-25T11:56:36.590Z,42.70
2019-01-25T11:59:42.581Z,37.85
2019-01-25T12:02:47.453Z,37.13
2019-01-25T12:06:00.009Z,36.68
2019-01-25T12:09:07.753Z,35.83
2019-01-25T12:12:12.598Z,34.43
2019-01-25T12:15:17.769Z,34.00
2019-01-25T12:18:22.656Z,38.20
2019-01-25T12:21:27.554Z,35.17
2019-01-25T12:24:32.417Z,37.03
2019-01-25T12:27:37.491Z,37.63
2019-01-25T12:30:42.556Z,36.23
2019-01-25T12:33:47.767Z,38.20
2019-01-25T12:36:52.697Z,40.48
2019-01-25T12:39:57.556Z,47.90
2019-01-25T12:43:02.405Z,44.73
2019-01-25T12:46:08.040Z,44.18
2019-01-25T12:49:12.891Z,39.63
2019-01-25T12:52:17.745Z,48.63
2019-01-25T12:55:23.919Z,48.50
2019-01-25T12:58:30.721Z,47.50
2019-01-25T13:01:35.507Z,44.07
2019-01-25T13:04:40.421Z,47.73
2019-01-25T13:07:45.351Z,46.27
2019-01-25T13:10:50.257Z,48.90
2019-01-25T13:13:55.121Z,45.87
2019-01-25T13:16:59.980Z,43.40
2019-01-25T13:20:10.480Z,44.50
2019-01-25T13:23:15.342Z,51.97
2019-01-25T13:26:20.207Z,46.17
2019-01-25T13:29:26.278Z,46.83
2019-01-25T13:32:31.491Z,43.33
2019-01-25T13:35:36.462Z,46.20
2019-01-25T13:38:41.364Z,49.47
2019-01-25T13:41:46.222Z,49.73
2019-01-25T13:44:51.962Z,46.50
2019-01-25T13:47:56.878Z,45.30
2019-01-25T13:51:01.771Z,48.70
2019-01-25T13:54:07.780Z,46.27
2019-01-25T13:57:12.734Z,51.20
2019-01-25T14:00:28.636Z,50.37
2019-01-25T14:03:33.568Z,48.83
2019-01-25T14:06:38.535Z,53.53
2019-01-25T14:09:43.454Z,56.85
2019-01-25T14:12:48.334Z,50.63
2019-01-25T14:15:53.483Z,59.70
2019-01-25T14:18:58.362Z,50.67
2019-01-25T14:22:03.189Z,55.90
2019-01-25T14:25:09.966Z,53.77
2019-01-25T14:28:14.834Z,50.80
2019-01-25T14:31:19.682Z,57.40
2019-01-25T14:34:24.602Z,54.13
2019-01-25T14:37:29.457Z,60.53
2019-01-25T14:40:34.334Z,53.37
2019-01-25T14:43:39.222Z,56.80
2019-01-25T14:46:44.142Z,57.03
2019-01-25T14:49:49.951Z,50.43
2019-01-25T14:52:54.797Z,53.90
2019-01-25T14:55:59.656Z,50.55
2019-01-25T14:59:05.664Z,56.70
2019-01-25T15:02:10.522Z,57.10
2019-01-25T15:05:17.122Z,55.33
2019-01-25T15:08:22.070Z,54.50
2019-01-25T15:11:27.001Z,55.07
2019-01-25T15:14:31.898Z,55.87
2019-01-25T15:17:36.776Z,56.07
2019-01-25T15:20:42.818Z,61.00
2019-01-25T15:23:47.694Z,59.80
2019-01-25T15:26:52.698Z,62.57
2019-01-25T15:29:57.746Z,57.57
2019-01-25T15:33:02.609Z,63.50
2019-01-25T15:36:07.574Z,66.60
2019-01-25T15:39:13.129Z,69.30
2019-01-25T15:42:17.975Z,59.67
2019-01-25T15:45:23.349Z,60.10
2019-01-25T15:48:28.247Z,63.83
2019-01-25T15:51:33.083Z,59.93
2019-01-25T15:54:37.897Z,66.97
2019-01-25T15:57:42.775Z,71.20
2019-01-25T16:00:47.646Z,59.93
2019-01-25T16:03:52.520Z,57.00
2019-01-25T16:06:57.456Z,63.10
2019-01-25T16:10:02.386Z,58.30
2019-01-25T16:13:07.239Z,61.10
2019-01-25T16:16:12.194Z,62.37
2019-01-25T16:19:17.068Z,59.77
2019-01-25T16:22:22.010Z,62.53
2019-01-25T16:25:31.615Z,62.20
2019-01-25T16:28:36.523Z,64.50
2019-01-25T16:31:41.447Z,60.50
2019-01-25T16:34:46.294Z,62.90
2019-01-25T16:37:51.126Z,58.50
2019-01-25T16:40:56.003Z,58.53
2019-01-25T16:44:00.835Z,70.83
2019-01-25T16:47:05.675Z,68.20
2019-01-25T16:50:10.898Z,62.87
2019-01-25T16:53:15.825Z,73.47
2019-01-25T16:56:20.686Z,71.83
2019-01-25T16:59:25.541Z,65.37
2019-01-25T17:02:30.397Z,70.47
2019-01-25T17:05:35.629Z,66.30
2019-01-25T17:08:40.590Z,65.70
2019-01-25T17:11:45.539Z,69.73
2019-01-25T17:14:50.402Z,68.93
2019-01-25T17:17:55.302Z,71.60
2019-01-25T17:21:00.171Z,71.97
2019-01-25T17:24:05.018Z,72.63
2019-01-25T17:27:10.632Z,76.33
2019-01-25T17:30:26.667Z,75.90
2019-01-25T17:33:32.525Z,67.00
2019-01-25T17:36:37.460Z,68.40
2019-01-25T17:39:42.362Z,74.03
2019-01-25T17:42:47.215Z,66.27
2019-01-25T17:45:53.007Z,75.70
2019-01-25T17:48:57.944Z,74.93
2019-01-25T17:52:02.824Z,70.93
2019-01-25T17:55:10.478Z,72.03
2019-01-25T17:58:15.360Z,67.70
2019-01-25T18:01:20.202Z,72.43
2019-01-25T18:04:25.118Z,80.10
2019-01-25T18:07:29.993Z,74.50
2019-01-25T18:10:34.880Z,74.40
2019-01-25T18:13:39.750Z,77.07
2019-01-25T18:16:44.615Z,72.20
2019-01-25T18:19:49.581Z,76.20
2019-01-25T18:22:54.819Z,78.03
2019-01-25T18:25:59.846Z,78.97
2019-01-25T18:29:04.844Z,76.53
2019-01-25T18:32:09.706Z,77.30
2019-01-25T18:35:14.558Z,76.97
2019-01-25T18:38:19.569Z,69.53
2019-01-25T18:41:24.922Z,73.80
2019-01-25T18:44:29.902Z,85.37
2019-01-25T18:47:36.137Z,79.90
2019-01-25T18:50:41.191Z,80.03
2019-01-25T18:53:46.120Z,80.77
2019-01-25T18:56:51.061Z,76.93
2019-01-25T18:59:56.242Z,76.77
2019-01-25T19:03:01.114Z,81.13
2019-01-25T19:06:05.949Z,76.93
2019-01-25T19:09:11.245Z,79.60
2019-01-25T19:12:16.072Z,76.02
2019-01-25T19:15:23.982Z,84.67
2019-01-25T19:18:28.820Z,85.83
2019-01-25T19:21:33.678Z,80.80
2019-01-25T19:24:38.538Z,77.10
2019-01-25T19:27:43.394Z,80.40
2019-01-25T19:30:48.288Z,67.83
2019-01-25T19:33:53.168Z,74.33
2019-01-25T19:36:58.919Z,72.10
2019-01-25T19:40:05.624Z,72.97
2019-01-25T19:43:10.511Z,69.47
2019-01-25T19:46:15.368Z,65.67
2019-01-25T19:49:20.229Z,65.70
2019-01-25T19:52:25.063Z,64.83
2019-01-25T19:55:33.918Z,65.57
2019-01-25T19:58:38.760Z,62.47
2019-01-25T20:01:43.690Z,59.50
2019-01-25T20:04:48.591Z,51.63
2019-01-25T20:07:53.447Z,55.80
2019-01-25T20:10:58.280Z,57.63
2019-01-25T20:14:03.140Z,49.53
2019-01-25T20:17:07.998Z,53.07
2019-01-25T20:20:15.757Z,44.40
2019-01-25T20:23:20.619Z,47.87
2019-01-25T20:26:25.584Z,53.70
2019-01-25T20:29:30.555Z,43.43
2019-01-25T20:32:35.423Z,48.27
2019-01-25T20:35:42.481Z,55.13
2019-01-25T20:38:47.362Z,42.03
2019-01-25T20:41:52.212Z,50.23
2019-01-25T20:44:57.062Z,42.20
2019-01-25T20:48:01.982Z,49.40
2019-01-25T20:51:06.835Z,49.37
2019-01-25T20:54:11.709Z,45.23
2019-01-25T20:57:16.558Z,42.90
2019-01-25T21:00:26.824Z,48.33
2019-01-25T21:03:31.726Z,43.73
2019-01-25T21:06:36.582Z,43.43
2019-01-25T21:09:41.442Z,46.77
2019-01-25T21:12:46.651Z,41.40
2019-01-25T21:15:51.485Z,45.63
2019-01-25T21:18:56.341Z,40.60
2019-01-25T21:22:01.258Z,43.53
2019-01-25T21:25:07.052Z,44.03
2019-01-25T21:28:12.443Z,46.60
2019-01-25T21:31:17.337Z,41.40
2019-01-25T21:34:22.200Z,40.90
2019-01-25T21:37:27.059Z,42.20
2019-01-25T21:40:33.467Z,42.93
2019-01-25T21:43:38.330Z,42.60
2019-01-25T21:46:43.158Z,43.57
2019-01-25T21:49:48.006Z,39.20
2019-01-25T21:52:52.883Z,45.27
2019-01-25T21:55:57.746Z,42.90
2019-01-25T21:59:02.619Z,41.43
2019-01-25T22:02:08.850Z,48.33
2019-01-25T22:05:13.876Z,42.93
2019-01-25T22:08:18.727Z,42.40
2019-01-25T22:11:23.825Z,40.70
2019-01-25T22:14:28.660Z,41.00
2019-01-25T22:17:33.602Z,44.27
2019-01-25T22:20:38.440Z,43.00
2019-01-25T22:23:43.278Z,40.40
2019-01-25T22:26:48.111Z,44.43
2019-01-25T22:29:53.022Z,42.07
2019-01-25T22:32:57.917Z,42.90
2019-01-25T22:36:02.758Z,45.90
2019-01-25T22:39:07.990Z,48.83
2019-01-25T22:42:13.086Z,49.67
2019-01-25T22:45:20.393Z,49.60
2019-01-25T22:48:25.289Z,45.10
2019-01-25T22:51:30.125Z,46.90
2019-01-25T22:54:34.974Z,47.00
2019-01-25T22:57:39.878Z,41.63
2019-01-25T23:00:55.104Z,49.07
2019-01-25T23:04:11.635Z,43.10
2019-01-25T23:07:16.626Z,45.03
2019-01-25T23:10:22.215Z,47.63
2019-01-25T23:13:27.142Z,53.43
2019-01-25T23:16:32.014Z,53.35
2019-01-25T23:19:36.843Z,55.70
2019-01-25T23:22:42.441Z,51.45
2019-01-25T23:25:47.277Z,56.30
2019-01-25T23:28:52.158Z,56.27
2019-01-25T23:31:57.117Z,54.15
2019-01-25T23:35:01.944Z,59.10
2019-01-25T23:38:07.773Z,61.30
2019-01-25T23:41:12.644Z,59.75
2019-01-25T23:44:17.566Z,65.20
2019-01-25T23:47:24.324Z,59.20
2019-01-25T23:50:29.198Z,57.83
2019-01-25T23:53:34.052Z,57.93
2019-01-25T23:56:38.892Z,64.73
2019-01-25T23:59:43.761Z,60.27
