createdAt,value
2022-10-13T00:01:24.145Z,8.40
2022-10-13T00:03:52.825Z,8.30
2022-10-13T00:06:23.466Z,8.30
2022-10-13T00:08:53.622Z,8.30
2022-10-13T00:11:25.793Z,8.20
2022-10-13T00:13:56.291Z,8.20
2022-10-13T00:16:26.677Z,8.20
2022-10-13T00:18:56.846Z,8.20
2022-10-13T00:21:30.886Z,8.10
2022-10-13T00:24:00.735Z,8.10
2022-10-13T00:26:30.444Z,8.10
2022-10-13T00:28:59.741Z,8.10
2022-10-13T00:31:32.696Z,8.10
2022-10-13T00:34:02.271Z,8.10
2022-10-13T00:36:32.527Z,8.10
2022-10-13T00:39:02.896Z,8.10
2022-10-13T00:41:33.259Z,8.10
2022-10-13T00:44:04.337Z,8.20
2022-10-13T00:46:34.492Z,8.20
2022-10-13T00:49:09.252Z,8.10
2022-10-13T00:51:43.108Z,8.10
2022-10-13T00:54:14.526Z,8.00
2022-10-13T00:56:47.029Z,8.10
2022-10-13T00:59:23.169Z,8.10
2022-10-13T01:01:55.449Z,8.20
2022-10-13T01:04:29.653Z,8.10
2022-10-13T01:07:03.060Z,8.20
2022-10-13T01:09:37.767Z,8.10
2022-10-13T01:12:22.449Z,8.00
2022-10-13T01:14:57.283Z,8.10
2022-10-13T01:17:38.800Z,8.10
2022-10-13T01:20:46.744Z,8.00
2022-10-13T01:23:57.627Z,8.00
2022-10-13T01:26:56.172Z,7.90
2022-10-13T01:30:06.433Z,7.90
2022-10-13T01:32:58.082Z,7.90
2022-10-13T01:35:35.422Z,7.90
2022-10-13T01:38:10.309Z,7.90
2022-10-13T01:40:44.315Z,7.80
2022-10-13T01:43:18.260Z,7.70
2022-10-13T01:45:55.023Z,7.50
2022-10-13T01:48:24.273Z,7.50
2022-10-13T01:50:54.355Z,7.50
2022-10-13T01:53:24.086Z,7.40
2022-10-13T01:55:53.555Z,7.50
2022-10-13T01:58:23.083Z,7.40
2022-10-13T02:01:04.569Z,7.50
2022-10-13T02:03:46.879Z,7.50
2022-10-13T02:06:22.544Z,7.40
2022-10-13T02:08:59.961Z,7.30
2022-10-13T02:11:31.646Z,7.30
2022-10-13T02:14:08.884Z,7.30
2022-10-13T02:16:43.661Z,7.30
2022-10-13T02:19:16.179Z,7.30
2022-10-13T02:21:45.660Z,7.30
2022-10-13T02:24:15.361Z,7.20
2022-10-13T02:26:44.076Z,7.20
2022-10-13T02:29:17.624Z,7.20
2022-10-13T02:31:50.090Z,7.10
2022-10-13T02:34:20.918Z,7.10
2022-10-13T02:36:49.431Z,7.10
2022-10-13T02:39:21.148Z,7.10
2022-10-13T02:41:50.844Z,7.00
2022-10-13T02:44:21.077Z,7.00
2022-10-13T02:46:50.846Z,7.00
2022-10-13T02:49:19.036Z,7.10
2022-10-13T02:51:49.025Z,7.00
2022-10-13T02:54:19.854Z,7.10
2022-10-13T02:56:53.539Z,7.10
2022-10-13T02:59:23.347Z,7.10
2022-10-13T03:01:53.503Z,7.10
2022-10-13T03:04:21.768Z,7.00
2022-10-13T03:06:50.286Z,7.00
2022-10-13T03:09:19.050Z,7.10
2022-10-13T03:11:47.302Z,7.20
2022-10-13T03:14:23.109Z,7.10
2022-10-13T03:17:03.854Z,7.20
2022-10-13T03:19:42.958Z,7.30
2022-10-13T03:22:16.306Z,7.30
2022-10-13T03:24:45.044Z,7.40
2022-10-13T03:27:16.300Z,7.50
2022-10-13T03:29:44.780Z,7.50
2022-10-13T03:32:16.603Z,7.50
2022-10-13T03:34:46.981Z,7.50
2022-10-13T03:37:15.948Z,7.40
2022-10-13T03:39:44.154Z,7.50
2022-10-13T03:42:18.344Z,7.50
2022-10-13T03:44:47.000Z,7.50
2022-10-13T03:47:20.742Z,7.50
2022-10-13T03:49:50.399Z,7.50
2022-10-13T03:52:19.219Z,7.50
2022-10-13T03:54:47.576Z,7.50
2022-10-13T03:57:16.782Z,7.50
2022-10-13T03:59:49.287Z,7.60
2022-10-13T04:02:24.570Z,7.50
2022-10-13T04:04:54.555Z,7.40
2022-10-13T04:07:58.488Z,7.40
2022-10-13T04:10:28.286Z,7.40
2022-10-13T04:12:57.731Z,7.40
2022-10-13T04:15:25.904Z,7.50
2022-10-13T04:17:55.703Z,7.50
2022-10-13T04:20:26.902Z,7.60
2022-10-13T04:22:55.163Z,7.60
2022-10-13T04:25:24.985Z,7.60
2022-10-13T04:27:54.323Z,7.70
2022-10-13T04:30:22.547Z,7.80
2022-10-13T04:32:55.943Z,7.80
2022-10-13T04:35:25.600Z,7.80
2022-10-13T04:37:55.149Z,7.80
2022-10-13T04:40:29.441Z,7.80
2022-10-13T04:42:58.034Z,7.80
2022-10-13T04:45:26.655Z,7.80
2022-10-13T04:47:56.226Z,7.80
2022-10-13T04:50:29.430Z,7.90
2022-10-13T04:52:57.659Z,7.90
2022-10-13T04:55:27.697Z,8.00
2022-10-13T04:57:56.269Z,7.90
2022-10-13T05:00:24.561Z,7.80
2022-10-13T05:02:54.156Z,7.70
2022-10-13T05:05:22.346Z,7.70
2022-10-13T05:08:52.394Z,7.70
2022-10-13T05:11:35.442Z,7.70
2022-10-13T05:14:05.491Z,7.70
2022-10-13T05:16:35.070Z,7.60
2022-10-13T05:19:03.758Z,7.60
2022-10-13T05:21:43.064Z,7.60
2022-10-13T05:24:21.073Z,7.60
2022-10-13T05:27:02.559Z,7.60
2022-10-13T05:29:39.840Z,7.60
2022-10-13T05:48:02.961Z,8.00
2022-10-13T05:50:32.802Z,8.10
2022-10-13T05:53:01.950Z,8.20
2022-10-13T05:55:38.943Z,8.30
2022-10-13T05:58:23.615Z,8.30
2022-10-13T06:01:12.568Z,8.30
2022-10-13T06:03:47.935Z,8.30
2022-10-13T06:06:35.562Z,8.30
2022-10-13T06:09:04.158Z,8.40
2022-10-13T06:11:32.477Z,8.50
2022-10-13T06:14:06.331Z,8.50
2022-10-13T06:16:37.548Z,8.60
2022-10-13T06:19:07.565Z,8.50
2022-10-13T06:21:36.254Z,8.60
2022-10-13T06:24:08.956Z,8.60
2022-10-13T06:26:37.168Z,8.70
2022-10-13T06:29:07.441Z,8.80
2022-10-13T06:31:37.296Z,8.80
2022-10-13T06:34:13.301Z,8.90
2022-10-13T06:37:02.897Z,8.90
2022-10-13T06:39:36.350Z,9.00
2022-10-13T06:42:30.632Z,9.10
2022-10-13T06:44:59.086Z,9.20
2022-10-13T06:47:27.578Z,9.20
2022-10-13T06:49:57.236Z,9.30
2022-10-13T06:52:25.490Z,9.40
2022-10-13T06:55:03.103Z,9.50
2022-10-13T06:57:53.939Z,9.70
2022-10-13T07:00:59.114Z,9.80
2022-10-13T07:03:32.341Z,9.80
2022-10-13T07:06:03.768Z,9.90
2022-10-13T07:08:33.323Z,10.00
2022-10-13T07:11:08.709Z,10.10
2022-10-13T07:14:13.586Z,10.10
2022-10-13T07:37:17.523Z,10.50
2022-10-13T07:46:20.917Z,10.40
2022-10-13T07:48:49.223Z,10.50
2022-10-13T07:51:29.564Z,10.60
2022-10-13T07:54:11.502Z,10.50
2022-10-13T07:56:40.107Z,10.60
2022-10-13T07:59:27.029Z,10.70
2022-10-13T08:01:55.295Z,10.70
2022-10-13T08:04:34.073Z,10.80
2022-10-13T08:07:09.355Z,11.00
2022-10-13T08:16:15.145Z,11.10
2022-10-13T08:19:04.871Z,11.20
2022-10-13T08:22:35.668Z,11.30
2022-10-13T08:32:11.559Z,11.10
2022-10-13T08:34:41.541Z,11.50
2022-10-13T08:37:18.497Z,11.70
2022-10-13T08:39:54.707Z,11.90
2022-10-13T08:42:24.766Z,12.10
2022-10-13T08:45:40.298Z,13.00
2022-10-13T08:48:01.626Z,12.90
2022-10-13T08:50:35.795Z,12.70
2022-10-13T08:53:12.884Z,12.90
2022-10-13T08:55:44.790Z,13.00
2022-10-13T08:58:16.378Z,13.30
2022-10-13T09:00:45.907Z,12.90
2022-10-13T09:03:27.766Z,12.90
2022-10-13T09:06:12.582Z,13.00
2022-10-13T09:08:46.747Z,13.30
2022-10-13T09:11:15.181Z,13.40
2022-10-13T09:13:45.816Z,13.20
2022-10-13T09:16:28.059Z,13.00
2022-10-13T09:19:30.764Z,13.10
2022-10-13T09:22:22.128Z,13.50
2022-10-13T09:25:38.256Z,13.50
2022-10-13T09:28:58.729Z,13.30
2022-10-13T09:34:37.197Z,13.20
2022-10-13T09:37:23.775Z,13.40
2022-10-13T09:40:03.547Z,13.30
2022-10-13T09:42:34.653Z,13.30
2022-10-13T09:45:13.603Z,13.50
2022-10-13T09:47:42.890Z,13.70
2022-10-13T09:50:21.044Z,13.70
2022-10-13T09:52:52.802Z,13.90
2022-10-13T09:55:33.085Z,13.80
2022-10-13T10:12:05.168Z,14.50
2022-10-13T10:14:36.263Z,14.60
2022-10-13T10:17:46.298Z,14.40
2022-10-13T10:24:16.500Z,14.40
2022-10-13T10:26:54.375Z,14.20
2022-10-13T10:30:05.548Z,14.20
2022-10-13T10:32:59.770Z,14.20
2022-10-13T10:36:04.589Z,13.80
2022-10-13T10:45:56.666Z,14.00
2022-10-13T10:51:12.864Z,13.70
2022-10-13T10:56:21.775Z,13.90
2022-10-13T10:58:58.896Z,13.90
2022-10-13T11:02:01.097Z,13.90
2022-10-13T11:05:03.586Z,13.70
2022-10-13T11:08:21.253Z,13.90
2022-10-13T11:12:05.563Z,13.90
2022-10-13T11:19:27.486Z,13.60
2022-10-13T11:22:39.371Z,13.50
2022-10-13T11:25:39.574Z,13.70
2022-10-13T11:28:42.551Z,13.60
2022-10-13T11:35:24.851Z,13.50
2022-10-13T11:41:19.853Z,13.10
2022-10-13T11:44:20.640Z,13.10
2022-10-13T11:50:32.915Z,13.10
2022-10-13T11:56:39.743Z,13.10
2022-10-13T11:59:28.758Z,13.00
2022-10-13T12:02:11.297Z,13.30
2022-10-13T12:09:01.007Z,13.50
2022-10-13T12:12:33.466Z,13.60
2022-10-13T12:18:41.051Z,14.00
2022-10-13T12:21:20.008Z,13.90
2022-10-13T12:27:59.568Z,13.70
2022-10-13T12:30:43.060Z,13.70
2022-10-13T12:33:38.135Z,13.70
2022-10-13T12:36:39.353Z,13.40
2022-10-13T12:46:22.944Z,14.40
2022-10-13T12:52:25.820Z,14.30
2022-10-13T12:55:38.952Z,14.40
2022-10-13T13:02:11.544Z,14.00
2022-10-13T13:04:54.331Z,14.20
2022-10-13T13:08:19.920Z,14.10
2022-10-13T13:15:02.507Z,14.10
2022-10-13T13:18:14.411Z,13.90
2022-10-13T13:20:45.976Z,14.20
2022-10-13T13:23:15.979Z,14.10
2022-10-13T13:25:59.916Z,14.10
2022-10-13T13:35:13.149Z,14.10
2022-10-13T13:37:48.981Z,14.00
2022-10-13T13:46:52.345Z,14.00
2022-10-13T13:53:20.517Z,14.10
2022-10-13T14:06:19.093Z,14.10
2022-10-13T14:08:48.910Z,14.20
2022-10-13T14:11:17.913Z,14.20
2022-10-13T14:17:42.453Z,14.10
2022-10-13T14:20:13.836Z,13.90
2022-10-13T14:41:07.527Z,13.70
2022-10-13T14:44:06.154Z,13.80
2022-10-13T14:50:02.720Z,13.60
2022-10-13T14:52:33.221Z,13.60
2022-10-13T14:55:01.872Z,13.70
2022-10-13T14:57:58.086Z,13.80
2022-10-13T15:00:50.377Z,13.70
2022-10-13T15:07:27.286Z,13.70
2022-10-13T15:10:08.381Z,13.80
2022-10-13T15:12:44.445Z,13.80
2022-10-13T15:15:25.690Z,13.90
2022-10-13T15:17:59.459Z,13.80
2022-10-13T15:20:37.941Z,13.70
2022-10-13T15:23:12.581Z,13.70
2022-10-13T15:25:50.318Z,13.60
2022-10-13T15:31:44.855Z,13.60
2022-10-13T15:34:59.989Z,13.70
2022-10-13T15:45:26.149Z,13.60
2022-10-13T15:47:59.983Z,13.60
2022-10-13T15:50:30.825Z,13.60
2022-10-13T15:53:32.320Z,13.60
2022-10-13T15:56:04.170Z,13.50
2022-10-13T16:03:20.707Z,13.50
2022-10-13T16:05:52.853Z,13.50
2022-10-13T16:08:23.474Z,13.40
2022-10-13T16:11:21.467Z,13.40
2022-10-13T16:17:51.576Z,13.40
2022-10-13T16:20:57.772Z,13.30
2022-10-13T16:23:29.258Z,13.30
2022-10-13T16:26:15.033Z,13.20
2022-10-13T16:29:29.627Z,13.20
2022-10-13T16:36:12.591Z,13.20
2022-10-13T16:39:01.400Z,13.20
2022-10-13T16:42:11.964Z,13.20
2022-10-13T16:44:54.192Z,13.10
2022-10-13T16:47:25.431Z,13.10
2022-10-13T16:49:54.617Z,13.10
2022-10-13T16:52:28.325Z,13.00
2022-10-13T16:55:13.327Z,13.00
2022-10-13T16:57:57.497Z,13.00
2022-10-13T17:00:27.691Z,13.10
2022-10-13T17:02:58.268Z,13.00
2022-10-13T17:05:27.738Z,13.00
2022-10-13T17:11:20.459Z,13.10
2022-10-13T17:13:59.168Z,13.00
2022-10-13T17:16:41.838Z,13.00
2022-10-13T17:19:12.010Z,13.00
2022-10-13T17:21:41.475Z,13.00
2022-10-13T17:24:11.256Z,12.90
2022-10-13T17:30:22.176Z,12.80
2022-10-13T17:32:52.568Z,12.80
2022-10-13T17:35:21.040Z,12.70
2022-10-13T17:37:55.476Z,12.80
2022-10-13T17:40:44.043Z,12.80
2022-10-13T17:44:00.538Z,12.80
2022-10-13T17:46:38.318Z,12.70
2022-10-13T17:49:20.731Z,12.70
2022-10-13T17:51:53.935Z,12.60
2022-10-13T17:54:25.030Z,12.60
2022-10-13T17:57:04.911Z,12.60
2022-10-13T18:06:15.411Z,12.50
2022-10-13T18:08:47.947Z,12.50
2022-10-13T18:11:23.021Z,12.50
2022-10-13T18:13:52.245Z,12.50
2022-10-13T18:16:23.172Z,12.50
2022-10-13T18:19:09.256Z,12.40
2022-10-13T18:21:37.855Z,12.40
2022-10-13T18:24:29.781Z,12.40
2022-10-13T18:27:24.638Z,12.40
2022-10-13T18:33:54.070Z,12.40
2022-10-13T18:36:31.247Z,12.40
2022-10-13T18:39:09.973Z,12.40
2022-10-13T18:41:40.915Z,12.40
2022-10-13T18:44:35.241Z,12.40
2022-10-13T18:47:07.266Z,12.40
2022-10-13T18:49:37.643Z,12.40
2022-10-13T18:52:19.892Z,12.40
2022-10-13T18:54:50.777Z,12.40
2022-10-13T18:57:43.017Z,12.40
2022-10-13T19:07:38.239Z,12.40
2022-10-13T19:10:13.222Z,12.40
2022-10-13T19:12:53.417Z,12.30
2022-10-13T19:15:33.399Z,12.30
2022-10-13T19:18:08.322Z,12.30
2022-10-13T19:20:46.065Z,12.30
2022-10-13T19:23:18.285Z,12.30
2022-10-13T19:26:00.933Z,12.30
2022-10-13T19:28:31.480Z,12.40
2022-10-13T19:31:09.876Z,12.40
2022-10-13T19:33:47.164Z,12.40
2022-10-13T19:36:23.290Z,12.40
2022-10-13T19:38:53.214Z,12.40
2022-10-13T19:41:22.027Z,12.30
2022-10-13T19:43:54.837Z,12.40
2022-10-13T19:46:23.667Z,12.40
2022-10-13T19:48:52.214Z,12.30
2022-10-13T19:51:20.741Z,12.30
2022-10-13T19:53:49.167Z,12.30
2022-10-13T19:56:46.336Z,12.40
2022-10-13T19:59:15.630Z,12.40
2022-10-13T20:01:44.739Z,12.30
2022-10-13T20:04:13.457Z,12.30
2022-10-13T20:06:58.030Z,12.30
2022-10-13T20:09:26.620Z,12.30
2022-10-13T20:11:57.010Z,12.30
2022-10-13T20:14:31.315Z,12.20
2022-10-13T20:16:59.933Z,12.30
2022-10-13T20:19:33.624Z,12.30
2022-10-13T20:22:02.654Z,12.20
2022-10-13T20:24:31.196Z,12.20
2022-10-13T20:27:01.286Z,12.20
2022-10-13T20:29:29.997Z,12.20
2022-10-13T20:31:58.733Z,12.20
2022-10-13T20:34:33.265Z,12.20
2022-10-13T20:37:01.898Z,12.30
2022-10-13T20:39:30.517Z,12.20
2022-10-13T20:42:01.068Z,12.30
2022-10-13T20:44:29.661Z,12.30
2022-10-13T20:46:58.150Z,12.20
2022-10-13T20:49:26.973Z,12.20
2022-10-13T20:51:55.578Z,12.20
2022-10-13T20:54:24.282Z,12.20
2022-10-13T20:56:53.096Z,12.20
2022-10-13T20:59:23.217Z,12.20
2022-10-13T21:01:51.722Z,12.20
2022-10-13T21:04:20.427Z,12.20
2022-10-13T21:06:48.902Z,12.20
2022-10-13T21:09:23.056Z,12.20
2022-10-13T21:11:54.016Z,12.20
2022-10-13T21:14:24.407Z,12.20
2022-10-13T21:16:59.339Z,12.20
2022-10-13T21:19:29.492Z,12.20
2022-10-13T21:21:57.941Z,12.20
2022-10-13T21:24:26.392Z,12.20
2022-10-13T21:26:55.101Z,12.10
2022-10-13T21:29:25.666Z,12.20
2022-10-13T21:31:54.171Z,12.20
2022-10-13T21:34:22.929Z,12.20
2022-10-13T21:36:51.366Z,12.20
2022-10-13T21:39:20.298Z,12.20
2022-10-13T21:41:50.093Z,12.10
2022-10-13T21:44:24.755Z,12.00
2022-10-13T21:47:02.925Z,11.90
2022-10-13T21:49:34.677Z,11.80
2022-10-13T21:52:09.119Z,11.80
2022-10-13T21:54:38.813Z,11.80
2022-10-13T21:57:08.400Z,11.80
2022-10-13T21:59:50.836Z,11.80
2022-10-13T22:02:22.436Z,11.80
2022-10-13T22:04:52.826Z,11.80
2022-10-13T22:07:22.927Z,11.80
2022-10-13T22:09:53.245Z,11.80
2022-10-13T22:12:23.113Z,11.80
2022-10-13T22:14:52.825Z,11.80
2022-10-13T22:17:23.984Z,11.80
2022-10-13T22:19:53.145Z,11.70
2022-10-13T22:22:21.503Z,11.80
2022-10-13T22:24:50.000Z,11.80
2022-10-13T22:27:19.937Z,11.70
2022-10-13T22:29:49.320Z,11.80
2022-10-13T22:32:19.045Z,11.80
2022-10-13T22:34:49.730Z,11.80
2022-10-13T22:37:19.461Z,11.80
2022-10-13T22:39:48.960Z,11.80
2022-10-13T22:42:18.737Z,11.80
2022-10-13T22:44:48.889Z,11.80
2022-10-13T22:47:18.073Z,11.80
2022-10-13T22:49:46.444Z,11.80
2022-10-13T22:52:18.402Z,11.80
2022-10-13T22:54:48.976Z,11.80
2022-10-13T22:57:19.081Z,11.80
2022-10-13T22:59:48.792Z,11.80
2022-10-13T23:02:17.217Z,11.80
2022-10-13T23:04:46.267Z,11.80
2022-10-13T23:07:14.659Z,11.80
2022-10-13T23:09:44.329Z,11.80
2022-10-13T23:12:14.323Z,11.80
2022-10-13T23:14:42.910Z,11.80
2022-10-13T23:17:11.228Z,11.80
2022-10-13T23:19:39.732Z,11.80
2022-10-13T23:22:07.948Z,11.80
2022-10-13T23:24:36.412Z,11.80
2022-10-13T23:27:06.108Z,11.80
2022-10-13T23:29:34.631Z,11.90
2022-10-13T23:32:07.531Z,11.90
2022-10-13T23:34:38.084Z,11.90
2022-10-13T23:37:06.660Z,11.90
2022-10-13T23:39:34.856Z,11.90
2022-10-13T23:42:03.064Z,11.90
2022-10-13T23:44:32.707Z,11.90
2022-10-13T23:47:01.033Z,11.90
2022-10-13T23:49:29.538Z,11.90
2022-10-13T23:51:57.843Z,11.90
2022-10-13T23:54:26.061Z,11.90
2022-10-13T23:56:54.312Z,11.90
2022-10-13T23:59:22.527Z,11.90
