createdAt,value
2018-02-10T00:00:20.679Z,0.80
2018-02-10T00:02:48.250Z,0.70
2018-02-10T00:05:16.330Z,0.60
2018-02-10T00:07:43.847Z,0.60
2018-02-10T00:10:11.492Z,0.70
2018-02-10T00:12:39.311Z,0.60
2018-02-10T00:15:06.732Z,0.60
2018-02-10T00:17:34.051Z,0.60
2018-02-10T00:20:01.471Z,0.70
2018-02-10T00:22:35.032Z,0.70
2018-02-10T00:25:02.804Z,0.70
2018-02-10T00:27:31.233Z,0.70
2018-02-10T00:29:58.547Z,0.70
2018-02-10T00:32:25.948Z,0.70
2018-02-10T00:34:53.448Z,0.70
2018-02-10T00:37:20.769Z,0.70
2018-02-10T00:39:48.385Z,0.70
2018-02-10T00:42:15.925Z,0.70
2018-02-10T00:44:43.486Z,0.70
2018-02-10T00:47:11.287Z,0.70
2018-02-10T00:49:39.105Z,0.70
2018-02-10T00:52:06.407Z,0.70
2018-02-10T00:54:33.885Z,0.60
2018-02-10T00:57:01.125Z,0.70
2018-02-10T00:59:28.546Z,0.70
2018-02-10T01:01:55.987Z,0.60
2018-02-10T01:04:23.370Z,0.70
2018-02-10T01:06:50.847Z,0.70
2018-02-10T01:09:18.347Z,0.70
2018-02-10T01:11:45.889Z,0.70
2018-02-10T01:14:13.527Z,0.70
2018-02-10T01:16:41.068Z,0.70
2018-02-10T01:19:08.607Z,0.80
2018-02-10T01:21:36.027Z,0.80
2018-02-10T01:24:04.768Z,0.80
2018-02-10T01:26:32.927Z,0.70
2018-02-10T01:29:00.327Z,0.80
2018-02-10T01:31:27.827Z,0.70
2018-02-10T01:33:55.167Z,0.70
2018-02-10T01:36:23.221Z,0.70
2018-02-10T01:38:50.567Z,0.70
2018-02-10T01:41:18.408Z,0.70
2018-02-10T01:43:46.215Z,0.70
2018-02-10T01:46:13.867Z,0.70
2018-02-10T01:48:41.467Z,0.70
2018-02-10T01:51:08.847Z,0.80
2018-02-10T01:53:36.307Z,0.80
2018-02-10T01:56:03.947Z,0.80
2018-02-10T01:58:31.347Z,0.70
2018-02-10T02:00:58.706Z,0.80
2018-02-10T02:03:26.047Z,0.80
2018-02-10T02:05:53.806Z,0.70
2018-02-10T02:08:21.108Z,0.80
2018-02-10T02:10:48.926Z,0.80
2018-02-10T02:13:16.486Z,0.80
2018-02-10T02:15:43.968Z,0.80
2018-02-10T02:18:11.488Z,0.80
2018-02-10T02:20:38.867Z,0.80
2018-02-10T02:23:06.207Z,0.80
2018-02-10T02:25:34.148Z,0.70
2018-02-10T02:28:01.566Z,0.80
2018-02-10T02:30:28.907Z,0.80
2018-02-10T02:32:56.289Z,0.80
2018-02-10T02:35:23.710Z,0.80
2018-02-10T02:37:51.026Z,0.80
2018-02-10T02:40:18.406Z,0.70
2018-02-10T02:42:45.805Z,0.70
2018-02-10T02:45:13.147Z,0.70
2018-02-10T02:47:40.767Z,0.70
2018-02-10T02:50:08.126Z,0.70
2018-02-10T02:52:35.830Z,0.70
2018-02-10T02:55:03.206Z,0.70
2018-02-10T02:57:30.807Z,0.70
2018-02-10T02:59:58.366Z,0.60
2018-02-10T03:02:25.770Z,0.60
2018-02-10T03:04:53.110Z,0.60
2018-02-10T03:07:20.514Z,0.60
2018-02-10T03:09:48.310Z,0.70
2018-02-10T03:12:15.790Z,0.60
2018-02-10T03:14:43.170Z,0.60
2018-02-10T03:17:10.729Z,0.60
2018-02-10T03:19:38.210Z,0.60
2018-02-10T03:22:05.850Z,0.60
2018-02-10T03:24:33.210Z,0.70
2018-02-10T03:27:00.589Z,0.70
2018-02-10T03:29:28.452Z,0.70
2018-02-10T03:31:56.509Z,0.70
2018-02-10T03:34:24.175Z,0.70
2018-02-10T03:36:51.732Z,0.70
2018-02-10T03:39:19.309Z,0.70
2018-02-10T03:41:46.689Z,0.70
2018-02-10T03:44:14.050Z,0.70
2018-02-10T03:46:41.870Z,0.60
2018-02-10T03:49:09.269Z,0.60
2018-02-10T03:51:36.629Z,0.60
2018-02-10T03:54:04.120Z,0.60
2018-02-10T03:56:31.649Z,0.60
2018-02-10T03:58:59.229Z,0.60
2018-02-10T04:01:26.549Z,0.60
2018-02-10T04:03:53.990Z,0.60
2018-02-10T04:06:21.409Z,0.60
2018-02-10T04:08:48.928Z,0.60
2018-02-10T04:11:16.488Z,0.60
2018-02-10T04:13:43.968Z,0.60
2018-02-10T04:16:12.011Z,0.60
2018-02-10T04:18:39.408Z,0.60
2018-02-10T04:21:06.827Z,0.50
2018-02-10T04:23:34.768Z,0.50
2018-02-10T04:26:02.448Z,0.50
2018-02-10T04:28:29.847Z,0.50
2018-02-10T04:30:57.388Z,0.40
2018-02-10T04:33:24.769Z,0.40
2018-02-10T04:35:52.448Z,0.40
2018-02-10T04:38:19.827Z,0.30
2018-02-10T04:40:47.227Z,0.30
2018-02-10T04:43:15.068Z,0.20
2018-02-10T04:45:42.828Z,0.30
2018-02-10T04:48:10.448Z,0.30
2018-02-10T04:50:38.050Z,0.30
2018-02-10T04:53:05.628Z,0.30
2018-02-10T04:55:33.028Z,0.30
2018-02-10T04:58:01.849Z,0.30
2018-02-10T05:00:29.085Z,0.30
2018-02-10T05:02:56.467Z,0.30
2018-02-10T05:05:24.005Z,0.30
2018-02-10T05:07:51.346Z,0.30
2018-02-10T05:10:19.086Z,0.30
2018-02-10T05:12:46.365Z,0.40
2018-02-10T05:15:15.164Z,0.20
2018-02-10T05:17:43.025Z,0.20
2018-02-10T05:20:10.525Z,0.20
2018-02-10T05:22:38.006Z,0.20
2018-02-10T05:25:05.804Z,0.30
2018-02-10T05:27:33.085Z,0.30
2018-02-10T05:30:00.666Z,0.30
2018-02-10T05:32:28.765Z,0.40
2018-02-10T05:34:56.927Z,0.40
2018-02-10T05:37:24.445Z,0.40
2018-02-10T05:39:52.186Z,0.40
2018-02-10T05:42:19.485Z,0.50
2018-02-10T05:44:46.784Z,0.40
2018-02-10T05:47:14.246Z,0.40
2018-02-10T05:49:41.665Z,0.40
2018-02-10T05:52:09.250Z,0.40
2018-02-10T05:54:37.730Z,0.50
2018-02-10T05:57:05.163Z,0.40
2018-02-10T05:59:32.446Z,0.50
2018-02-10T06:02:00.285Z,0.50
2018-02-10T06:04:28.765Z,0.40
2018-02-10T06:06:57.009Z,0.40
2018-02-10T06:09:25.210Z,0.40
2018-02-10T06:11:52.765Z,0.30
2018-02-10T06:14:20.065Z,0.30
2018-02-10T06:16:47.714Z,0.30
2018-02-10T06:19:15.394Z,0.30
2018-02-10T06:21:42.955Z,0.30
2018-02-10T06:24:10.495Z,0.30
2018-02-10T06:26:38.061Z,0.30
2018-02-10T06:29:05.714Z,0.20
2018-02-10T06:31:33.415Z,0.30
2018-02-10T06:34:01.228Z,0.20
2018-02-10T06:36:29.641Z,0.10
2018-02-10T06:38:57.011Z,0.10
2018-02-10T06:41:25.091Z,0.00
2018-02-10T06:43:52.592Z,0.00
2018-02-10T06:46:19.971Z,0.00
2018-02-10T06:48:47.311Z,0.00
2018-02-10T06:51:14.851Z,0.00
2018-02-10T06:53:42.301Z,0.00
2018-02-10T06:56:09.611Z,0.00
2018-02-10T06:58:36.997Z,-0.10
2018-02-10T07:01:04.327Z,-0.10
2018-02-10T07:03:31.633Z,-0.20
2018-02-10T07:05:59.015Z,-0.20
2018-02-10T07:08:26.358Z,-0.20
2018-02-10T07:10:53.612Z,-0.20
2018-02-10T07:13:21.727Z,-0.30
2018-02-10T07:15:49.046Z,-0.30
2018-02-10T07:18:16.290Z,-0.30
2018-02-10T07:20:43.926Z,-0.30
2018-02-10T07:23:11.267Z,-0.30
2018-02-10T07:25:38.650Z,-0.30
2018-02-10T07:28:05.928Z,-0.30
2018-02-10T07:30:33.269Z,-0.30
2018-02-10T07:33:00.588Z,-0.30
2018-02-10T07:35:28.307Z,-0.30
2018-02-10T07:37:55.627Z,-0.30
2018-02-10T07:42:54.407Z,-0.30
2018-02-10T07:45:22.568Z,-0.30
2018-02-10T07:47:49.826Z,-0.30
2018-02-10T07:50:17.155Z,-0.20
2018-02-10T07:52:44.586Z,-0.20
2018-02-10T07:55:11.931Z,-0.20
2018-02-10T07:57:39.310Z,-0.20
2018-02-10T08:00:06.746Z,-0.10
2018-02-10T08:02:34.010Z,-0.10
2018-02-10T08:05:01.350Z,-0.10
2018-02-10T08:07:28.632Z,-0.10
2018-02-10T08:09:55.805Z,-0.10
2018-02-10T08:12:23.064Z,-0.10
2018-02-10T08:14:51.284Z,-0.20
2018-02-10T08:17:19.315Z,-0.20
2018-02-10T08:19:46.808Z,-0.20
2018-02-10T08:22:14.163Z,-0.20
2018-02-10T08:24:43.103Z,-0.20
2018-02-10T08:27:10.397Z,-0.20
2018-02-10T08:29:37.767Z,-0.20
2018-02-10T08:32:05.927Z,-0.20
2018-02-10T08:34:35.601Z,-0.20
2018-02-10T08:37:05.061Z,-0.20
2018-02-10T08:39:32.256Z,-0.20
2018-02-10T08:41:59.939Z,-0.20
2018-02-10T08:44:27.300Z,-0.20
2018-02-10T08:46:55.338Z,-0.20
2018-02-10T08:49:23.251Z,-0.10
2018-02-10T08:51:50.564Z,-0.10
2018-02-10T08:54:18.577Z,-0.10
2018-02-10T08:56:46.078Z,-0.10
2018-02-10T08:59:13.448Z,-0.10
2018-02-10T09:01:40.771Z,-0.10
2018-02-10T09:04:08.027Z,-0.10
2018-02-10T09:06:37.167Z,-0.10
2018-02-10T09:09:05.287Z,-0.10
2018-02-10T09:11:32.567Z,-0.20
2018-02-10T09:13:59.953Z,-0.10
2018-02-10T09:16:27.248Z,-0.10
2018-02-10T09:18:54.608Z,-0.10
2018-02-10T09:21:22.029Z,0.00
2018-02-10T09:23:49.508Z,-0.10
2018-02-10T09:26:16.870Z,-0.10
2018-02-10T09:28:44.390Z,0.00
2018-02-10T09:31:11.968Z,0.00
2018-02-10T09:33:39.368Z,0.00
2018-02-10T09:36:06.788Z,0.00
2018-02-10T09:38:35.171Z,0.00
2018-02-10T09:41:02.688Z,0.00
2018-02-10T09:43:30.450Z,0.00
2018-02-10T09:45:57.768Z,0.00
2018-02-10T09:48:25.429Z,-0.10
2018-02-10T09:50:53.105Z,-0.10
2018-02-10T09:53:26.289Z,0.00
2018-02-10T09:55:53.789Z,0.00
2018-02-10T09:58:21.117Z,0.00
2018-02-10T10:00:48.609Z,0.00
2018-02-10T10:03:16.467Z,0.00
2018-02-10T10:05:43.931Z,0.00
2018-02-10T10:08:11.512Z,0.00
2018-02-10T10:10:38.976Z,0.00
2018-02-10T10:13:06.371Z,0.00
2018-02-10T10:18:05.289Z,0.10
2018-02-10T10:20:32.672Z,0.10
2018-02-10T10:23:00.450Z,0.10
2018-02-10T10:25:27.851Z,0.10
2018-02-10T10:27:55.189Z,0.10
2018-02-10T10:30:22.511Z,0.10
2018-02-10T10:32:49.890Z,0.10
2018-02-10T10:35:17.289Z,0.10
2018-02-10T10:37:44.609Z,0.10
2018-02-10T10:40:12.790Z,0.20
2018-02-10T10:42:52.131Z,0.10
2018-02-10T10:45:19.651Z,0.20
2018-02-10T10:47:47.069Z,0.20
2018-02-10T10:50:14.390Z,0.30
2018-02-10T10:52:41.769Z,0.30
2018-02-10T10:55:09.093Z,0.30
2018-02-10T10:57:36.449Z,0.40
2018-02-10T11:00:04.029Z,0.40
2018-02-10T11:02:32.450Z,0.50
2018-02-10T11:05:00.655Z,0.50
2018-02-10T11:07:28.907Z,0.50
2018-02-10T11:09:56.168Z,0.40
2018-02-10T11:12:23.927Z,0.50
2018-02-10T11:14:51.327Z,0.50
2018-02-10T11:17:18.647Z,0.60
2018-02-10T11:19:45.910Z,0.60
2018-02-10T11:22:15.147Z,0.60
2018-02-10T11:24:42.357Z,0.60
2018-02-10T11:27:09.643Z,0.60
2018-02-10T11:29:36.969Z,0.60
2018-02-10T11:32:04.348Z,0.60
2018-02-10T11:34:32.108Z,0.70
2018-02-10T11:36:59.568Z,0.70
2018-02-10T11:39:26.848Z,0.70
2018-02-10T11:41:54.347Z,0.70
2018-02-10T11:44:21.907Z,0.60
2018-02-10T11:46:49.233Z,0.60
2018-02-10T11:49:16.587Z,0.60
2018-02-10T11:51:44.168Z,0.60
2018-02-10T11:54:11.527Z,0.70
2018-02-10T11:56:39.329Z,0.70
2018-02-10T11:59:06.689Z,0.70
2018-02-10T12:01:35.351Z,0.70
2018-02-10T12:04:02.771Z,0.70
2018-02-10T12:06:30.189Z,0.70
2018-02-10T12:08:57.571Z,0.70
2018-02-10T12:11:25.790Z,0.70
2018-02-10T12:13:53.251Z,0.70
2018-02-10T12:16:20.812Z,0.80
2018-02-10T12:18:48.251Z,0.80
2018-02-10T12:21:15.610Z,0.80
2018-02-10T12:23:42.876Z,0.80
2018-02-10T12:26:10.184Z,0.80
2018-02-10T12:28:37.509Z,0.70
2018-02-10T12:31:04.814Z,0.70
2018-02-10T12:33:32.070Z,0.70
2018-02-10T12:36:00.236Z,0.70
2018-02-10T12:38:27.524Z,0.70
2018-02-10T12:40:55.612Z,0.70
2018-02-10T12:43:22.970Z,0.70
2018-02-10T12:45:50.191Z,0.60
2018-02-10T12:48:23.831Z,0.70
2018-02-10T12:50:51.123Z,0.60
2018-02-10T12:53:18.448Z,0.60
2018-02-10T12:55:45.749Z,0.60
2018-02-10T12:58:13.097Z,0.60
2018-02-10T13:00:40.413Z,0.70
2018-02-10T13:03:07.731Z,0.60
2018-02-10T13:05:34.992Z,0.70
2018-02-10T13:08:02.294Z,0.60
2018-02-10T13:10:29.592Z,0.60
2018-02-10T13:12:56.793Z,0.60
2018-02-10T13:15:24.127Z,0.60
2018-02-10T13:17:52.187Z,0.60
2018-02-10T13:20:19.532Z,0.50
2018-02-10T13:22:46.746Z,0.50
2018-02-10T13:25:14.008Z,0.50
2018-02-10T13:27:41.325Z,0.50
2018-02-10T13:30:08.606Z,0.50
2018-02-10T13:32:35.952Z,0.50
2018-02-10T13:35:03.187Z,0.50
2018-02-10T13:37:30.506Z,0.50
2018-02-10T13:39:57.828Z,0.60
2018-02-10T13:42:25.046Z,0.60
2018-02-10T13:44:52.286Z,0.60
2018-02-10T13:49:51.106Z,0.50
2018-02-10T13:52:18.361Z,0.50
2018-02-10T13:54:45.706Z,0.50
2018-02-10T13:57:13.006Z,0.50
2018-02-10T13:59:40.334Z,0.50
2018-02-10T14:02:07.726Z,0.50
2018-02-10T14:04:35.042Z,0.50
2018-02-10T14:07:02.387Z,0.50
2018-02-10T14:09:29.706Z,0.40
2018-02-10T14:11:57.747Z,0.40
2018-02-10T14:14:25.835Z,0.40
2018-02-10T14:16:53.167Z,0.40
2018-02-10T14:19:20.467Z,0.40
2018-02-10T14:21:47.826Z,0.40
2018-02-10T14:24:15.246Z,0.40
2018-02-10T14:26:42.527Z,0.40
2018-02-10T14:29:09.868Z,0.30
2018-02-10T14:31:37.185Z,0.40
2018-02-10T14:34:04.547Z,0.40
2018-02-10T14:36:31.847Z,0.40
2018-02-10T14:38:59.168Z,0.50
2018-02-10T14:41:27.206Z,0.50
2018-02-10T14:43:54.446Z,0.50
2018-02-10T14:46:21.825Z,0.50
2018-02-10T14:48:49.126Z,0.50
2018-02-10T14:51:16.448Z,0.50
2018-02-10T14:53:43.785Z,0.50
2018-02-10T14:56:11.088Z,0.50
2018-02-10T14:58:38.306Z,0.50
2018-02-10T15:01:05.730Z,0.50
2018-02-10T15:03:33.090Z,0.50
2018-02-10T15:06:00.489Z,0.50
2018-02-10T15:08:27.870Z,0.50
2018-02-10T15:10:55.268Z,0.50
2018-02-10T15:13:22.546Z,0.60
2018-02-10T15:15:50.707Z,0.60
2018-02-10T15:18:17.970Z,0.70
2018-02-10T15:20:45.349Z,0.70
2018-02-10T15:23:13.669Z,0.70
2018-02-10T15:25:41.032Z,0.70
2018-02-10T15:28:08.327Z,0.60
2018-02-10T15:30:41.467Z,0.60
2018-02-10T15:33:15.486Z,0.50
2018-02-10T15:35:43.400Z,0.50
2018-02-10T15:38:10.875Z,0.50
2018-02-10T15:40:38.358Z,0.50
2018-02-10T15:43:06.005Z,0.40
2018-02-10T15:45:34.051Z,0.40
2018-02-10T15:48:01.411Z,0.40
2018-02-10T15:50:28.771Z,0.50
2018-02-10T15:52:56.068Z,0.50
2018-02-10T15:55:23.310Z,0.40
2018-02-10T15:57:51.959Z,0.40
2018-02-10T16:00:19.180Z,0.40
2018-02-10T16:02:46.509Z,0.40
2018-02-10T16:05:13.809Z,0.40
2018-02-10T16:07:41.089Z,0.30
2018-02-10T16:10:08.450Z,0.30
2018-02-10T16:12:36.189Z,0.20
2018-02-10T16:15:03.470Z,0.20
2018-02-10T16:17:30.867Z,0.10
2018-02-10T16:19:58.948Z,0.10
2018-02-10T16:22:27.207Z,0.10
2018-02-10T16:24:54.541Z,0.20
2018-02-10T16:27:21.947Z,0.20
2018-02-10T16:29:49.268Z,0.20
2018-02-10T16:32:16.646Z,0.20
2018-02-10T16:34:44.025Z,0.10
2018-02-10T16:37:11.448Z,0.10
2018-02-10T16:39:38.771Z,0.10
2018-02-10T16:42:06.087Z,0.10
2018-02-10T16:44:33.488Z,0.10
2018-02-10T16:47:00.927Z,0.10
2018-02-10T16:49:28.288Z,0.10
2018-02-10T16:51:55.552Z,0.10
2018-02-10T16:54:22.816Z,0.10
2018-02-10T16:56:50.129Z,0.10
2018-02-10T16:59:17.468Z,0.10
2018-02-10T17:01:44.891Z,0.10
2018-02-10T17:04:12.296Z,0.10
2018-02-10T17:06:39.592Z,0.10
2018-02-10T17:09:06.847Z,0.10
2018-02-10T17:11:34.310Z,0.20
2018-02-10T17:14:01.771Z,0.10
2018-02-10T17:16:29.089Z,0.20
2018-02-10T17:18:56.428Z,0.20
2018-02-10T17:21:23.868Z,0.20
2018-02-10T17:23:51.247Z,0.20
2018-02-10T17:26:18.572Z,0.20
2018-02-10T17:28:45.987Z,0.10
2018-02-10T17:31:13.688Z,0.20
2018-02-10T17:33:41.372Z,0.20
2018-02-10T17:36:08.767Z,0.20
2018-02-10T17:38:36.168Z,0.20
2018-02-10T17:41:04.333Z,0.20
2018-02-10T17:43:31.713Z,0.20
2018-02-10T17:45:59.809Z,0.30
2018-02-10T17:48:27.267Z,0.30
2018-02-10T17:50:54.907Z,0.30
2018-02-10T17:53:22.250Z,0.30
2018-02-10T17:55:50.047Z,0.30
2018-02-10T17:58:17.469Z,0.30
2018-02-10T18:00:44.747Z,0.30
2018-02-10T18:03:12.789Z,0.30
2018-02-10T18:05:40.468Z,0.40
2018-02-10T18:08:07.826Z,0.40
2018-02-10T18:10:35.307Z,0.40
2018-02-10T18:13:02.650Z,0.40
2018-02-10T18:15:30.088Z,0.40
2018-02-10T18:17:57.728Z,0.40
2018-02-10T18:20:25.027Z,0.30
2018-02-10T18:22:52.369Z,0.40
2018-02-10T18:25:19.908Z,0.40
2018-02-10T18:27:47.288Z,0.40
2018-02-10T18:30:14.787Z,0.30
2018-02-10T18:32:42.548Z,0.30
2018-02-10T18:35:09.956Z,0.30
2018-02-10T18:37:37.287Z,0.30
2018-02-10T18:40:04.728Z,0.30
2018-02-10T18:42:32.208Z,0.30
2018-02-10T18:45:00.427Z,0.30
2018-02-10T18:47:27.968Z,0.30
2018-02-10T18:49:55.228Z,0.30
2018-02-10T18:52:22.688Z,0.30
2018-02-10T18:54:50.271Z,0.30
2018-02-10T18:57:17.731Z,0.30
2018-02-10T18:59:45.169Z,0.30
2018-02-10T19:02:12.587Z,0.20
2018-02-10T19:04:39.968Z,0.30
2018-02-10T19:07:07.287Z,0.20
2018-02-10T19:09:35.049Z,0.20
2018-02-10T19:12:02.551Z,0.20
2018-02-10T19:14:30.068Z,0.20
2018-02-10T19:16:57.448Z,0.20
2018-02-10T19:19:24.846Z,0.20
2018-02-10T19:21:52.848Z,0.20
2018-02-10T19:24:20.408Z,0.20
2018-02-10T19:26:48.136Z,0.20
2018-02-10T19:29:15.627Z,0.20
2018-02-10T19:31:43.009Z,0.20
2018-02-10T19:34:10.408Z,0.20
2018-02-10T19:36:37.747Z,0.20
2018-02-10T19:39:05.926Z,0.20
2018-02-10T19:41:33.567Z,0.20
2018-02-10T19:44:01.228Z,0.20
2018-02-10T19:46:28.688Z,0.10
2018-02-10T19:48:56.007Z,0.20
2018-02-10T19:51:23.807Z,0.20
2018-02-10T19:53:51.666Z,0.20
2018-02-10T19:56:19.916Z,0.20
2018-02-10T19:58:47.326Z,0.20
2018-02-10T20:01:15.051Z,0.20
2018-02-10T20:03:42.610Z,0.20
2018-02-10T20:06:09.990Z,0.10
2018-02-10T20:08:37.732Z,0.10
2018-02-10T20:11:05.490Z,0.10
2018-02-10T20:13:34.328Z,0.10
2018-02-10T20:16:02.646Z,0.10
2018-02-10T20:18:30.029Z,0.10
2018-02-10T20:23:29.111Z,0.20
2018-02-10T20:25:56.447Z,0.10
2018-02-10T20:28:24.326Z,0.10
2018-02-10T20:30:51.816Z,0.10
2018-02-10T20:33:19.287Z,0.10
2018-02-10T20:35:46.651Z,0.10
2018-02-10T20:38:14.047Z,0.20
2018-02-10T20:40:41.567Z,0.20
2018-02-10T20:43:09.086Z,0.20
2018-02-10T20:45:36.587Z,0.20
2018-02-10T20:48:04.447Z,0.20
2018-02-10T20:50:31.787Z,0.20
2018-02-10T20:52:59.167Z,0.20
2018-02-10T20:55:26.546Z,0.20
2018-02-10T20:57:55.626Z,0.20
2018-02-10T21:00:26.788Z,0.20
2018-02-10T21:02:54.169Z,0.20
2018-02-10T21:05:21.590Z,0.20
2018-02-10T21:07:49.114Z,0.20
2018-02-10T21:10:16.566Z,0.20
2018-02-10T21:12:44.129Z,0.20
2018-02-10T21:15:11.650Z,0.20
2018-02-10T21:17:39.167Z,0.20
2018-02-10T21:20:06.476Z,0.20
2018-02-10T21:22:34.207Z,0.20
2018-02-10T21:25:02.367Z,0.20
2018-02-10T21:27:30.214Z,0.20
2018-02-10T21:29:57.726Z,0.20
2018-02-10T21:32:25.151Z,0.20
2018-02-10T21:34:52.988Z,0.20
2018-02-10T21:37:20.367Z,0.30
2018-02-10T21:39:48.026Z,0.30
2018-02-10T21:42:15.446Z,0.30
2018-02-10T21:44:43.428Z,0.30
2018-02-10T21:47:10.910Z,0.30
2018-02-10T21:49:38.588Z,0.30
2018-02-10T21:52:06.028Z,0.20
2018-02-10T21:54:33.567Z,0.20
2018-02-10T21:57:00.987Z,0.10
2018-02-10T21:59:29.507Z,0.20
2018-02-10T22:01:56.906Z,0.10
2018-02-10T22:04:24.466Z,0.10
2018-02-10T22:06:51.873Z,0.00
2018-02-10T22:09:20.107Z,0.10
2018-02-10T22:11:47.810Z,0.10
2018-02-10T22:14:15.168Z,0.10
2018-02-10T22:16:42.676Z,0.00
2018-02-10T22:19:10.048Z,-0.10
2018-02-10T22:21:37.789Z,-0.10
2018-02-10T22:24:05.409Z,-0.20
2018-02-10T22:26:33.508Z,-0.20
2018-02-10T22:29:01.089Z,-0.20
2018-02-10T22:31:28.668Z,-0.20
2018-02-10T22:33:56.069Z,-0.10
2018-02-10T22:36:23.648Z,0.00
2018-02-10T22:38:51.149Z,0.00
2018-02-10T22:41:18.488Z,0.00
2018-02-10T22:43:46.068Z,0.00
2018-02-10T22:46:13.548Z,-0.10
2018-02-10T22:48:41.168Z,-0.10
2018-02-10T22:51:08.468Z,-0.20
2018-02-10T22:53:35.928Z,-0.20
2018-02-10T22:56:03.247Z,-0.10
2018-02-10T22:58:31.388Z,-0.10
2018-02-10T23:01:04.609Z,-0.10
2018-02-10T23:03:32.268Z,-0.10
2018-02-10T23:08:50.328Z,-0.10
2018-02-10T23:11:17.848Z,-0.10
2018-02-10T23:13:45.149Z,-0.30
2018-02-10T23:16:13.308Z,-0.20
2018-02-10T23:18:40.858Z,-0.20
2018-02-10T23:21:08.210Z,-0.30
2018-02-10T23:23:35.749Z,-0.30
2018-02-10T23:26:03.169Z,-0.20
2018-02-10T23:28:30.489Z,-0.20
2018-02-10T23:30:58.450Z,-0.20
2018-02-10T23:33:25.729Z,-0.10
2018-02-10T23:35:53.189Z,-0.20
2018-02-10T23:38:20.469Z,-0.30
2018-02-10T23:40:48.071Z,-0.20
2018-02-10T23:43:15.449Z,-0.20
2018-02-10T23:45:42.826Z,-0.20
2018-02-10T23:48:10.134Z,-0.10
2018-02-10T23:50:38.207Z,-0.10
2018-02-10T23:53:05.586Z,-0.10
2018-02-10T23:55:33.248Z,-0.10
2018-02-10T23:58:01.406Z,-0.20
