createdAt,value
2024-05-09T00:00:43.660Z,7.78
2024-05-09T00:03:12.257Z,8.15
2024-05-09T00:05:44.440Z,7.68
2024-05-09T00:08:12.829Z,7.25
2024-05-09T00:10:41.428Z,6.95
2024-05-09T00:13:10.993Z,7.80
2024-05-09T00:15:39.483Z,7.95
2024-05-09T00:18:08.121Z,7.38
2024-05-09T00:20:39.804Z,7.75
2024-05-09T00:23:13.629Z,7.15
2024-05-09T00:25:45.630Z,7.27
2024-05-09T00:28:14.048Z,8.13
2024-05-09T00:30:41.946Z,7.72
2024-05-09T00:33:11.026Z,7.50
2024-05-09T00:35:39.894Z,8.18
2024-05-09T00:38:08.062Z,8.60
2024-05-09T00:40:40.916Z,7.93
2024-05-09T00:43:14.590Z,7.75
2024-05-09T00:45:43.801Z,7.80
2024-05-09T00:48:17.498Z,7.93
2024-05-09T00:50:48.721Z,7.68
2024-05-09T00:53:18.656Z,8.13
2024-05-09T00:55:48.045Z,7.38
2024-05-09T00:58:18.117Z,7.78
2024-05-09T01:00:46.321Z,7.78
2024-05-09T01:03:14.595Z,8.02
2024-05-09T01:05:43.733Z,7.90
2024-05-09T01:08:13.349Z,8.25
2024-05-09T01:10:44.067Z,7.70
2024-05-09T01:13:14.009Z,8.23
2024-05-09T01:15:41.833Z,7.43
2024-05-09T01:18:12.550Z,7.60
2024-05-09T01:20:44.492Z,8.45
2024-05-09T01:23:15.627Z,8.60
2024-05-09T01:25:45.894Z,8.13
2024-05-09T01:28:15.066Z,8.70
2024-05-09T01:30:42.884Z,8.77
2024-05-09T01:33:12.129Z,8.70
2024-05-09T01:35:42.054Z,8.48
2024-05-09T01:38:16.928Z,8.30
2024-05-09T01:40:46.186Z,8.02
2024-05-09T01:43:14.300Z,8.40
2024-05-09T01:45:42.697Z,8.18
2024-05-09T01:48:11.552Z,8.25
2024-05-09T01:50:42.275Z,8.68
2024-05-09T01:53:13.013Z,8.27
2024-05-09T01:55:41.524Z,9.00
2024-05-09T01:58:09.505Z,8.95
2024-05-09T02:00:41.148Z,8.90
2024-05-09T02:03:14.588Z,9.70
2024-05-09T02:05:52.206Z,9.30
2024-05-09T02:08:22.125Z,9.63
2024-05-09T02:10:50.848Z,8.80
2024-05-09T02:13:18.942Z,8.93
2024-05-09T02:15:46.781Z,9.55
2024-05-09T02:18:14.704Z,8.80
2024-05-09T02:20:43.338Z,8.68
2024-05-09T02:23:12.174Z,10.27
2024-05-09T02:25:41.616Z,9.40
2024-05-09T02:28:09.463Z,8.75
2024-05-09T02:30:40.710Z,9.70
2024-05-09T02:33:12.278Z,8.98
2024-05-09T02:35:43.970Z,8.88
2024-05-09T02:38:12.833Z,8.55
2024-05-09T02:40:41.092Z,7.90
2024-05-09T02:43:10.670Z,8.88
2024-05-09T02:45:42.313Z,8.98
2024-05-09T02:48:14.136Z,9.32
2024-05-09T02:50:44.254Z,8.63
2024-05-09T02:53:12.560Z,10.20
2024-05-09T02:55:41.908Z,9.60
2024-05-09T02:58:10.752Z,8.95
2024-05-09T03:00:41.558Z,8.75
2024-05-09T03:03:13.916Z,8.80
2024-05-09T03:05:47.086Z,9.30
2024-05-09T03:08:15.063Z,9.85
2024-05-09T03:10:43.387Z,8.98
2024-05-09T03:13:14.953Z,8.70
2024-05-09T03:15:45.226Z,9.35
2024-05-09T03:18:13.570Z,8.57
2024-05-09T03:20:44.013Z,8.77
2024-05-09T03:23:12.398Z,8.30
2024-05-09T03:25:40.224Z,8.18
2024-05-09T03:28:07.979Z,8.90
2024-05-09T03:30:41.112Z,8.45
2024-05-09T03:33:17.392Z,7.90
2024-05-09T03:35:48.001Z,9.52
2024-05-09T03:38:17.055Z,9.30
2024-05-09T03:40:47.028Z,7.38
2024-05-09T03:43:14.917Z,9.00
2024-05-09T03:45:43.283Z,8.48
2024-05-09T03:48:11.583Z,9.13
2024-05-09T03:50:39.757Z,8.43
2024-05-09T03:53:11.681Z,8.93
2024-05-09T03:55:39.545Z,8.30
2024-05-09T03:58:12.748Z,8.93
2024-05-09T04:00:42.316Z,8.30
2024-05-09T04:03:12.417Z,8.57
2024-05-09T04:05:43.028Z,9.13
2024-05-09T04:08:11.726Z,10.05
2024-05-09T04:10:39.630Z,9.05
2024-05-09T04:13:07.335Z,9.10
2024-05-09T04:15:35.041Z,10.95
2024-05-09T04:18:03.197Z,11.13
2024-05-09T04:20:38.196Z,10.77
2024-05-09T04:23:12.841Z,11.13
2024-05-09T04:25:43.432Z,9.60
2024-05-09T04:28:11.356Z,10.25
2024-05-09T04:30:41.175Z,10.68
2024-05-09T04:33:12.160Z,9.88
2024-05-09T04:35:43.081Z,10.52
2024-05-09T04:38:11.718Z,9.77
2024-05-09T04:40:39.515Z,10.10
2024-05-09T04:43:14.025Z,9.60
2024-05-09T04:45:42.181Z,10.70
2024-05-09T04:48:10.201Z,10.70
2024-05-09T04:50:39.527Z,10.70
2024-05-09T04:53:10.405Z,11.52
2024-05-09T04:55:40.143Z,11.50
2024-05-09T04:58:11.936Z,10.45
2024-05-09T05:00:41.208Z,10.90
2024-05-09T05:03:13.823Z,10.90
2024-05-09T05:05:45.663Z,11.82
2024-05-09T05:08:15.672Z,11.27
2024-05-09T05:10:44.509Z,11.95
2024-05-09T05:13:17.871Z,12.05
2024-05-09T05:15:47.634Z,12.48
2024-05-09T05:18:16.755Z,14.20
2024-05-09T05:20:45.311Z,14.18
2024-05-09T05:23:15.138Z,14.68
2024-05-09T05:25:43.589Z,13.57
2024-05-09T05:28:11.774Z,14.20
2024-05-09T05:30:41.010Z,13.65
2024-05-09T05:33:11.908Z,15.48
2024-05-09T05:35:41.903Z,14.73
2024-05-09T05:38:10.994Z,14.77
2024-05-09T05:40:40.166Z,15.57
2024-05-09T05:43:10.701Z,15.25
2024-05-09T05:45:39.289Z,14.68
2024-05-09T05:48:08.140Z,16.38
2024-05-09T05:50:38.184Z,15.23
2024-05-09T05:53:08.384Z,15.18
2024-05-09T05:55:41.129Z,14.82
2024-05-09T05:58:10.520Z,16.38
2024-05-09T06:00:40.430Z,16.90
2024-05-09T06:03:10.423Z,16.20
2024-05-09T06:05:40.642Z,14.70
2024-05-09T06:08:09.221Z,15.73
2024-05-09T06:10:39.908Z,14.95
2024-05-09T06:13:11.423Z,17.02
2024-05-09T06:15:40.655Z,15.63
2024-05-09T06:18:11.272Z,15.90
2024-05-09T06:20:41.901Z,16.23
2024-05-09T06:23:10.936Z,16.58
2024-05-09T06:25:39.130Z,15.43
2024-05-09T06:28:07.062Z,15.00
2024-05-09T06:30:40.111Z,14.57
2024-05-09T06:33:12.156Z,14.48
2024-05-09T06:35:41.965Z,14.98
2024-05-09T06:38:10.190Z,13.70
2024-05-09T06:40:43.651Z,14.85
2024-05-09T06:43:13.330Z,14.80
2024-05-09T06:45:41.228Z,13.63
2024-05-09T06:48:10.310Z,14.43
2024-05-09T06:50:39.895Z,13.85
2024-05-09T06:53:09.229Z,14.10
2024-05-09T06:55:37.974Z,15.00
2024-05-09T06:58:07.346Z,13.27
2024-05-09T07:00:39.635Z,12.25
2024-05-09T07:03:19.607Z,11.82
2024-05-09T07:05:49.391Z,12.43
2024-05-09T07:08:18.691Z,12.38
2024-05-09T07:10:47.741Z,12.82
2024-05-09T07:13:16.724Z,11.98
2024-05-09T07:15:44.463Z,12.63
2024-05-09T07:18:17.978Z,11.38
2024-05-09T07:20:48.843Z,11.52
2024-05-09T07:23:18.851Z,11.35
2024-05-09T07:25:47.741Z,11.48
2024-05-09T07:28:20.870Z,11.07
2024-05-09T07:30:48.662Z,11.18
2024-05-09T07:33:22.208Z,10.88
2024-05-09T07:35:51.509Z,11.18
2024-05-09T07:38:19.461Z,10.20
2024-05-09T07:40:48.034Z,11.40
2024-05-09T07:43:16.651Z,10.88
2024-05-09T07:45:52.328Z,10.32
2024-05-09T07:52:45.940Z,9.90
2024-05-09T07:53:49.801Z,10.93
2024-05-09T07:56:22.773Z,8.50
2024-05-09T07:58:54.193Z,8.43
2024-05-09T08:01:22.428Z,8.10
2024-05-09T08:03:50.773Z,8.57
2024-05-09T08:06:18.629Z,6.65
2024-05-09T08:08:49.317Z,6.90
2024-05-09T08:11:18.034Z,9.38
2024-05-09T08:13:46.128Z,6.93
2024-05-09T08:16:14.577Z,6.50
2024-05-09T08:18:42.573Z,7.70
2024-05-09T08:21:10.303Z,8.05
2024-05-09T08:23:38.039Z,7.72
2024-05-09T08:26:09.308Z,8.10
2024-05-09T08:28:36.986Z,7.35
2024-05-09T08:31:06.941Z,8.30
2024-05-09T08:33:35.412Z,8.38
2024-05-09T08:36:03.942Z,8.55
2024-05-09T08:38:31.656Z,7.95
2024-05-09T08:41:00.302Z,7.88
2024-05-09T08:43:30.552Z,7.95
2024-05-09T08:46:04.854Z,7.70
2024-05-09T08:48:36.948Z,8.13
2024-05-09T08:51:05.994Z,7.28
2024-05-09T08:53:33.950Z,8.38
2024-05-09T08:56:03.035Z,8.32
2024-05-09T08:58:31.753Z,9.30
2024-05-09T09:01:00.781Z,7.93
2024-05-09T09:03:33.371Z,7.80
2024-05-09T09:06:07.117Z,7.93
2024-05-09T09:11:03.096Z,7.18
2024-05-09T09:13:30.867Z,8.40
2024-05-09T09:16:00.031Z,8.60
2024-05-09T09:18:33.234Z,7.13
2024-05-09T09:21:03.955Z,9.43
2024-05-09T09:23:31.869Z,8.43
2024-05-09T09:26:00.368Z,8.13
2024-05-09T09:28:29.786Z,7.43
2024-05-09T09:31:04.885Z,7.78
2024-05-09T09:33:35.598Z,8.07
2024-05-09T09:36:04.915Z,7.80
2024-05-09T09:38:37.716Z,7.45
2024-05-09T09:41:08.271Z,8.40
2024-05-09T09:43:37.516Z,8.38
2024-05-09T09:46:09.633Z,8.02
2024-05-09T09:48:40.933Z,7.50
2024-05-09T09:51:09.131Z,8.30
2024-05-09T09:53:38.387Z,6.82
2024-05-09T09:56:10.609Z,8.13
2024-05-09T09:58:40.614Z,7.10
2024-05-09T10:01:08.436Z,6.28
2024-05-09T10:03:36.742Z,7.72
2024-05-09T10:06:05.976Z,7.97
2024-05-09T10:08:35.639Z,8.02
2024-05-09T10:11:04.653Z,8.40
2024-05-09T10:13:35.498Z,7.88
2024-05-09T10:16:11.488Z,8.80
2024-05-09T10:18:41.073Z,8.40
2024-05-09T10:21:21.777Z,7.60
2024-05-09T10:24:12.836Z,8.13
2024-05-09T10:26:41.140Z,7.25
2024-05-09T10:29:16.657Z,7.93
2024-05-09T10:31:46.725Z,6.75
2024-05-09T10:34:22.201Z,7.80
2024-05-09T10:36:54.825Z,8.32
2024-05-09T10:39:23.152Z,8.48
2024-05-09T10:41:50.902Z,7.43
2024-05-09T10:44:18.838Z,7.72
2024-05-09T10:46:46.749Z,7.28
2024-05-09T10:49:15.067Z,7.22
2024-05-09T10:51:45.411Z,6.45
2024-05-09T10:54:13.508Z,6.20
2024-05-09T10:56:42.113Z,5.63
2024-05-09T10:59:09.886Z,6.50
2024-05-09T11:01:37.747Z,7.15
2024-05-09T11:04:06.029Z,5.97
2024-05-09T11:06:36.189Z,5.38
2024-05-09T11:09:06.049Z,5.30
2024-05-09T11:11:33.814Z,4.47
2024-05-09T11:14:12.386Z,5.78
2024-05-09T11:16:40.115Z,5.70
2024-05-09T11:19:13.889Z,6.20
2024-05-09T11:21:41.829Z,6.40
2024-05-09T11:24:11.162Z,5.90
2024-05-09T11:26:39.400Z,6.13
2024-05-09T11:29:07.063Z,5.53
2024-05-09T11:31:46.406Z,5.63
2024-05-09T11:34:15.244Z,5.47
2024-05-09T11:36:43.063Z,6.82
2024-05-09T11:39:11.714Z,6.53
2024-05-09T11:41:39.502Z,6.90
2024-05-09T11:44:07.277Z,7.30
2024-05-09T11:46:35.076Z,6.53
2024-05-09T11:49:03.638Z,7.13
2024-05-09T11:51:31.597Z,7.43
2024-05-09T11:53:59.344Z,7.22
2024-05-09T11:56:29.937Z,7.60
2024-05-09T11:58:59.172Z,7.07
2024-05-09T12:01:28.633Z,7.55
2024-05-09T12:03:58.465Z,7.47
2024-05-09T12:06:27.574Z,8.55
2024-05-09T12:08:58.824Z,7.78
2024-05-09T12:11:29.672Z,7.95
2024-05-09T12:13:58.634Z,7.90
2024-05-09T12:16:27.537Z,8.98
2024-05-09T12:18:55.882Z,7.88
2024-05-09T12:21:25.227Z,7.80
2024-05-09T12:23:52.975Z,8.52
2024-05-09T12:26:20.952Z,7.13
2024-05-09T12:28:48.709Z,8.90
2024-05-09T12:31:16.655Z,8.13
2024-05-09T12:33:44.559Z,7.85
2024-05-09T12:36:12.354Z,9.10
2024-05-09T12:38:41.300Z,8.60
2024-05-09T12:41:10.410Z,8.07
2024-05-09T12:43:38.131Z,7.78
2024-05-09T12:46:05.983Z,8.98
2024-05-09T12:48:34.008Z,7.80
2024-05-09T12:51:01.937Z,7.70
2024-05-09T12:53:29.725Z,8.02
2024-05-09T12:56:02.242Z,7.97
2024-05-09T12:58:31.694Z,8.57
2024-05-09T13:00:59.809Z,9.25
2024-05-09T13:03:29.038Z,8.77
2024-05-09T13:05:58.130Z,9.18
2024-05-09T13:08:25.932Z,8.40
2024-05-09T13:10:55.372Z,8.43
2024-05-09T13:13:23.136Z,8.60
2024-05-09T13:15:50.954Z,8.20
2024-05-09T13:18:18.803Z,8.02
2024-05-09T13:20:46.683Z,8.52
2024-05-09T13:23:14.365Z,8.10
2024-05-09T13:25:42.211Z,8.95
2024-05-09T13:28:10.189Z,8.07
2024-05-09T13:30:40.921Z,7.90
2024-05-09T13:33:12.152Z,8.20
2024-05-09T13:35:46.869Z,9.80
2024-05-09T13:38:19.428Z,8.55
2024-05-09T13:40:49.035Z,7.78
2024-05-09T13:43:18.426Z,9.38
2024-05-09T13:45:46.816Z,8.25
2024-05-09T13:48:14.855Z,8.70
2024-05-09T13:50:42.701Z,8.70
2024-05-09T13:53:10.439Z,9.43
2024-05-09T13:55:39.378Z,8.65
2024-05-09T13:58:08.755Z,9.15
2024-05-09T14:00:45.173Z,8.95
2024-05-09T14:03:19.993Z,9.85
2024-05-09T14:05:50.991Z,12.95
2024-05-09T14:08:21.400Z,12.80
2024-05-09T14:10:49.598Z,12.65
2024-05-09T14:13:17.915Z,10.35
2024-05-09T14:15:47.599Z,9.63
2024-05-09T14:18:16.443Z,9.27
2024-05-09T14:20:44.211Z,9.15
2024-05-09T14:23:11.946Z,9.48
2024-05-09T14:25:42.797Z,9.57
2024-05-09T14:28:13.179Z,9.52
2024-05-09T14:30:41.989Z,9.73
2024-05-09T14:33:10.255Z,10.07
2024-05-09T14:35:39.180Z,9.80
2024-05-09T14:38:08.847Z,10.65
2024-05-09T14:40:42.305Z,10.25
2024-05-09T14:43:15.909Z,9.85
2024-05-09T14:45:45.041Z,9.45
2024-05-09T14:48:15.241Z,9.30
2024-05-09T14:50:44.098Z,9.85
2024-05-09T14:53:13.649Z,10.45
2024-05-09T14:55:43.377Z,12.13
2024-05-09T14:58:12.838Z,13.43
2024-05-09T15:00:46.514Z,15.18
2024-05-09T15:03:22.406Z,15.05
2024-05-09T15:05:51.460Z,13.82
2024-05-09T15:08:20.332Z,13.68
2024-05-09T15:10:50.108Z,15.73
2024-05-09T15:13:19.670Z,14.23
2024-05-09T15:15:50.663Z,14.95
2024-05-09T15:18:18.688Z,14.32
2024-05-09T15:20:50.293Z,14.65
2024-05-09T15:23:18.425Z,14.15
2024-05-09T15:25:46.454Z,13.52
2024-05-09T15:28:14.284Z,13.43
2024-05-09T15:30:45.225Z,14.68
2024-05-09T15:33:14.493Z,15.30
2024-05-09T15:35:42.372Z,13.77
2024-05-09T15:38:10.270Z,12.70
2024-05-09T15:40:40.410Z,14.13
2024-05-09T15:43:11.129Z,13.68
2024-05-09T15:45:40.928Z,13.10
2024-05-09T15:48:10.420Z,14.20
2024-05-09T15:50:41.453Z,15.07
2024-05-09T15:53:12.232Z,13.77
2024-05-09T15:55:41.298Z,14.48
2024-05-09T15:58:09.700Z,14.25
2024-05-09T16:00:41.429Z,14.23
2024-05-09T16:05:41.655Z,14.30
2024-05-09T16:08:09.980Z,13.30
2024-05-09T16:10:44.549Z,13.88
2024-05-09T16:13:13.490Z,13.55
2024-05-09T16:15:41.465Z,12.88
2024-05-09T16:18:09.434Z,15.57
2024-05-09T16:20:40.618Z,13.43
2024-05-09T16:23:11.212Z,13.88
2024-05-09T16:25:40.027Z,13.38
2024-05-09T16:28:10.474Z,14.23
2024-05-09T16:30:39.999Z,14.10
2024-05-09T16:33:08.828Z,14.85
2024-05-09T16:35:37.883Z,14.73
2024-05-09T16:38:07.102Z,14.05
2024-05-09T16:40:39.216Z,13.75
2024-05-09T16:43:10.458Z,14.10
2024-05-09T16:45:44.606Z,14.48
2024-05-09T16:48:14.246Z,14.40
2024-05-09T16:50:42.166Z,15.30
2024-05-09T16:53:09.920Z,14.00
2024-05-09T16:55:38.431Z,15.07
