createdAt,value
2022-11-24T00:00:17.386Z,45.74
2022-11-24T00:01:17.374Z,45.66
2022-11-24T00:02:17.546Z,50.40
2022-11-24T00:03:17.487Z,46.48
2022-11-24T00:04:17.391Z,45.94
2022-11-24T00:05:17.362Z,45.59
2022-11-24T00:06:17.348Z,47.27
2022-11-24T00:07:17.374Z,45.58
2022-11-24T00:08:17.335Z,48.66
2022-11-24T00:09:17.371Z,50.47
2022-11-24T00:10:17.325Z,46.67
2022-11-24T00:11:17.327Z,45.71
2022-11-24T00:12:17.350Z,46.33
2022-11-24T00:13:17.316Z,45.85
2022-11-24T00:14:17.323Z,49.75
2022-11-24T00:15:17.418Z,48.04
2022-11-24T00:16:17.370Z,47.41
2022-11-24T00:17:17.281Z,49.90
2022-11-24T00:18:17.275Z,46.54
2022-11-24T00:19:19.898Z,47.70
2022-11-24T00:20:18.301Z,45.75
2022-11-24T00:21:17.254Z,45.69
2022-11-24T00:22:17.258Z,45.59
2022-11-24T00:23:17.274Z,49.13
2022-11-24T00:24:17.241Z,48.93
2022-11-24T00:25:17.268Z,45.73
2022-11-24T00:26:17.262Z,46.78
2022-11-24T00:27:17.237Z,45.80
2022-11-24T00:28:17.228Z,45.68
2022-11-24T00:29:17.227Z,46.83
2022-11-24T00:30:17.223Z,46.96
2022-11-24T00:31:17.849Z,48.49
2022-11-24T00:32:18.212Z,45.86
2022-11-24T00:33:17.258Z,46.93
2022-11-24T00:34:17.197Z,51.16
2022-11-24T00:35:17.178Z,48.56
2022-11-24T00:36:17.180Z,46.04
2022-11-24T00:37:17.204Z,45.82
2022-11-24T00:38:17.171Z,45.80
2022-11-24T00:39:17.151Z,51.51
2022-11-24T00:40:17.193Z,50.62
2022-11-24T00:41:17.168Z,48.52
2022-11-24T00:42:17.177Z,48.75
2022-11-24T00:43:17.151Z,45.72
2022-11-24T00:44:17.148Z,45.71
2022-11-24T00:45:17.114Z,45.73
2022-11-24T00:46:17.235Z,45.77
2022-11-24T00:47:17.254Z,45.63
2022-11-24T00:48:17.118Z,45.64
2022-11-24T00:49:17.193Z,45.80
2022-11-24T00:50:17.094Z,49.65
2022-11-24T00:51:17.104Z,48.30
2022-11-24T00:52:17.106Z,45.86
2022-11-24T00:53:17.077Z,46.47
2022-11-24T00:54:17.075Z,46.44
2022-11-24T00:55:17.055Z,45.94
2022-11-24T00:56:17.101Z,45.83
2022-11-24T00:57:17.055Z,46.05
2022-11-24T00:58:17.059Z,46.02
2022-11-24T00:59:17.069Z,46.48
2022-11-24T01:00:17.032Z,48.21
2022-11-24T01:01:17.124Z,47.95
2022-11-24T01:02:17.087Z,49.16
2022-11-24T01:03:17.028Z,52.26
2022-11-24T01:04:17.035Z,49.34
2022-11-24T01:05:16.995Z,48.03
2022-11-24T01:06:16.997Z,46.61
2022-11-24T01:07:17.039Z,45.74
2022-11-24T01:08:16.988Z,47.72
2022-11-24T01:09:16.988Z,50.30
2022-11-24T01:10:16.971Z,46.01
2022-11-24T01:11:17.002Z,46.28
2022-11-24T01:12:16.965Z,45.94
2022-11-24T01:13:16.986Z,48.22
2022-11-24T01:14:16.947Z,47.03
2022-11-24T01:15:16.953Z,49.01
2022-11-24T01:16:17.019Z,48.89
2022-11-24T01:17:16.936Z,45.91
2022-11-24T01:18:16.923Z,45.87
2022-11-24T01:19:16.933Z,49.71
2022-11-24T01:20:16.943Z,46.70
2022-11-24T01:21:16.905Z,46.07
2022-11-24T01:22:16.900Z,49.42
2022-11-24T01:23:16.908Z,45.98
2022-11-24T01:24:16.901Z,45.99
2022-11-24T01:25:16.924Z,50.56
2022-11-24T01:26:16.889Z,46.61
2022-11-24T01:27:16.905Z,45.85
2022-11-24T01:28:16.878Z,45.75
2022-11-24T01:29:16.868Z,46.89
2022-11-24T01:30:16.871Z,48.33
2022-11-24T01:31:16.978Z,46.18
2022-11-24T01:32:16.886Z,48.38
2022-11-24T01:33:16.847Z,45.98
2022-11-24T01:34:16.834Z,46.46
2022-11-24T01:35:16.841Z,47.19
2022-11-24T01:36:16.832Z,48.66
2022-11-24T01:37:16.854Z,45.74
2022-11-24T01:38:16.825Z,45.74
2022-11-24T01:39:16.862Z,46.29
2022-11-24T01:40:16.803Z,46.33
2022-11-24T01:41:16.889Z,55.11
2022-11-24T01:42:16.814Z,46.85
2022-11-24T01:43:16.791Z,46.00
2022-11-24T01:44:16.804Z,48.00
2022-11-24T01:45:16.774Z,45.95
2022-11-24T01:46:16.789Z,46.53
2022-11-24T01:47:16.761Z,45.84
2022-11-24T01:48:16.761Z,45.82
2022-11-24T01:49:16.793Z,45.82
2022-11-24T01:50:16.742Z,45.56
2022-11-24T01:51:16.737Z,45.80
2022-11-24T01:52:16.755Z,47.17
2022-11-24T01:53:16.736Z,48.41
2022-11-24T01:54:16.754Z,47.81
2022-11-24T01:55:16.737Z,45.72
2022-11-24T01:56:16.711Z,45.93
2022-11-24T01:57:16.737Z,46.31
2022-11-24T01:58:16.707Z,48.47
2022-11-24T01:59:16.723Z,47.04
2022-11-24T02:00:16.722Z,46.02
2022-11-24T02:01:16.771Z,46.15
2022-11-24T02:02:16.732Z,48.74
2022-11-24T02:03:16.672Z,45.95
2022-11-24T02:04:16.678Z,45.92
2022-11-24T02:05:16.684Z,46.00
2022-11-24T02:06:16.668Z,45.82
2022-11-24T02:07:16.718Z,46.05
2022-11-24T02:08:16.657Z,45.88
2022-11-24T02:09:16.679Z,45.83
2022-11-24T02:10:16.674Z,45.86
2022-11-24T02:11:16.659Z,45.87
2022-11-24T02:12:16.678Z,45.86
2022-11-24T02:13:16.626Z,45.85
2022-11-24T02:14:16.618Z,45.83
2022-11-24T02:15:16.653Z,45.84
2022-11-24T02:16:16.685Z,46.04
2022-11-24T02:17:16.616Z,46.70
2022-11-24T02:18:16.610Z,50.24
2022-11-24T02:19:16.602Z,49.24
2022-11-24T02:20:16.614Z,46.89
2022-11-24T02:21:16.601Z,49.97
2022-11-24T02:22:16.589Z,50.10
2022-11-24T02:23:16.578Z,47.90
2022-11-24T02:24:16.574Z,46.23
2022-11-24T02:25:16.574Z,47.36
2022-11-24T02:26:16.632Z,46.44
2022-11-24T02:27:16.556Z,45.92
2022-11-24T02:28:16.549Z,45.83
2022-11-24T02:29:16.538Z,46.74
2022-11-24T02:30:16.548Z,49.87
2022-11-24T02:31:16.562Z,47.08
2022-11-24T02:32:16.567Z,48.88
2022-11-24T02:33:16.530Z,50.84
2022-11-24T02:34:16.515Z,46.70
2022-11-24T02:35:16.527Z,48.47
2022-11-24T02:36:16.507Z,46.47
2022-11-24T02:37:16.548Z,46.23
2022-11-24T02:38:16.577Z,46.49
2022-11-24T02:39:16.553Z,46.82
2022-11-24T02:40:16.492Z,46.07
2022-11-24T02:41:16.530Z,46.41
2022-11-24T02:42:16.499Z,48.10
2022-11-24T02:43:16.570Z,47.96
2022-11-24T02:44:16.509Z,47.44
2022-11-24T02:45:16.492Z,46.69
2022-11-24T02:46:16.515Z,46.71
2022-11-24T02:47:16.464Z,50.71
2022-11-24T02:48:16.449Z,47.40
2022-11-24T02:49:16.481Z,46.79
2022-11-24T02:50:16.448Z,46.30
2022-11-24T02:51:16.430Z,48.16
2022-11-24T02:52:16.430Z,46.43
2022-11-24T02:53:16.426Z,46.05
2022-11-24T02:54:16.448Z,46.30
2022-11-24T02:55:16.406Z,47.81
2022-11-24T02:56:16.436Z,45.99
2022-11-24T02:57:16.413Z,46.78
2022-11-24T02:58:16.415Z,48.63
2022-11-24T02:59:16.416Z,47.48
2022-11-24T03:00:16.435Z,48.41
2022-11-24T03:01:16.425Z,47.16
2022-11-24T03:02:16.426Z,47.27
2022-11-24T03:03:16.429Z,45.91
2022-11-24T03:04:16.373Z,45.95
2022-11-24T03:05:16.402Z,46.85
2022-11-24T03:06:16.373Z,46.24
2022-11-24T03:07:16.420Z,45.99
2022-11-24T03:08:16.366Z,46.81
2022-11-24T03:09:16.357Z,46.70
2022-11-24T03:10:16.394Z,46.85
2022-11-24T03:11:16.384Z,49.89
2022-11-24T03:12:16.339Z,48.69
2022-11-24T03:13:16.360Z,51.98
2022-11-24T03:14:16.348Z,59.69
2022-11-24T03:15:16.328Z,58.99
2022-11-24T03:16:16.405Z,60.21
2022-11-24T03:17:16.350Z,59.24
2022-11-24T03:18:16.304Z,58.51
2022-11-24T03:19:16.305Z,57.35
2022-11-24T03:20:16.323Z,48.73
2022-11-24T03:21:16.297Z,47.62
2022-11-24T03:22:16.286Z,55.93
2022-11-24T03:23:16.276Z,47.82
2022-11-24T03:24:16.277Z,47.63
2022-11-24T03:25:16.299Z,50.42
2022-11-24T03:26:16.282Z,51.28
2022-11-24T03:27:16.302Z,46.00
2022-11-24T03:28:16.254Z,48.14
2022-11-24T03:29:16.256Z,48.59
2022-11-24T03:30:16.263Z,45.87
2022-11-24T03:31:16.405Z,46.28
2022-11-24T03:32:16.263Z,47.07
2022-11-24T03:33:16.265Z,49.87
2022-11-24T03:34:16.260Z,50.18
2022-11-24T03:35:16.218Z,47.86
2022-11-24T03:36:16.221Z,47.35
2022-11-24T03:37:16.207Z,50.05
2022-11-24T03:38:16.207Z,50.35
2022-11-24T03:39:16.237Z,49.11
2022-11-24T03:40:16.203Z,48.15
2022-11-24T03:41:16.200Z,49.93
2022-11-24T03:42:16.191Z,48.80
2022-11-24T03:43:16.193Z,49.42
2022-11-24T03:44:16.211Z,46.84
2022-11-24T03:45:44.113Z,49.20
2022-11-24T03:46:18.278Z,47.93
2022-11-24T03:47:16.163Z,49.57
2022-11-24T03:48:16.232Z,52.11
2022-11-24T03:49:16.187Z,48.07
2022-11-24T03:50:16.144Z,49.80
2022-11-24T03:51:16.182Z,49.49
2022-11-24T03:52:16.145Z,47.21
2022-11-24T03:53:16.138Z,47.12
2022-11-24T03:54:16.176Z,48.71
2022-11-24T03:55:16.147Z,51.55
2022-11-24T03:56:16.137Z,49.31
2022-11-24T03:57:16.112Z,47.92
2022-11-24T03:58:16.109Z,48.39
2022-11-24T03:59:16.132Z,49.14
2022-11-24T04:00:16.110Z,51.29
2022-11-24T04:01:16.159Z,47.25
2022-11-24T04:02:16.179Z,50.73
2022-11-24T04:03:16.097Z,48.50
2022-11-24T04:04:16.099Z,48.42
2022-11-24T04:05:16.159Z,47.48
2022-11-24T04:06:16.067Z,50.19
2022-11-24T04:07:16.172Z,49.95
2022-11-24T04:08:16.061Z,50.47
2022-11-24T04:09:16.045Z,49.48
2022-11-24T04:10:16.058Z,48.44
2022-11-24T04:11:16.041Z,50.51
2022-11-24T04:12:16.066Z,48.51
2022-11-24T04:13:16.035Z,48.59
2022-11-24T04:14:16.027Z,49.56
2022-11-24T04:15:16.048Z,50.34
2022-11-24T04:16:16.082Z,50.92
2022-11-24T04:17:16.042Z,49.06
2022-11-24T04:18:16.046Z,49.89
2022-11-24T04:19:16.009Z,53.97
2022-11-24T04:20:15.993Z,50.40
2022-11-24T04:21:16.004Z,49.25
2022-11-24T04:22:15.987Z,50.52
2022-11-24T04:23:15.983Z,48.90
2022-11-24T04:24:15.969Z,48.02
2022-11-24T04:25:15.972Z,49.81
2022-11-24T04:26:16.028Z,53.76
2022-11-24T04:27:15.967Z,54.66
2022-11-24T04:28:15.939Z,50.45
2022-11-24T04:29:15.940Z,53.40
2022-11-24T04:30:15.946Z,52.21
2022-11-24T04:31:16.108Z,53.88
2022-11-24T04:32:15.933Z,51.09
2022-11-24T04:33:15.932Z,53.45
2022-11-24T04:34:15.943Z,51.41
2022-11-24T04:35:15.955Z,52.16
2022-11-24T04:36:15.932Z,52.85
2022-11-24T04:37:15.950Z,52.83
2022-11-24T04:39:24.478Z,52.01
2022-11-24T04:39:25.368Z,50.77
2022-11-24T04:40:16.927Z,52.81
2022-11-24T04:41:15.890Z,52.16
2022-11-24T04:42:15.976Z,52.72
2022-11-24T04:43:15.907Z,54.72
2022-11-24T04:44:15.877Z,51.71
2022-11-24T04:45:15.899Z,56.54
2022-11-24T04:46:15.892Z,52.82
2022-11-24T04:47:15.879Z,52.09
2022-11-24T04:48:15.869Z,50.84
2022-11-24T04:49:15.865Z,52.96
2022-11-24T04:50:15.860Z,52.73
2022-11-24T04:51:15.890Z,55.76
2022-11-24T04:52:15.840Z,50.83
2022-11-24T04:53:15.830Z,53.98
2022-11-24T04:54:15.851Z,53.20
2022-11-24T04:55:15.821Z,51.37
2022-11-24T04:56:15.844Z,52.08
2022-11-24T04:57:15.819Z,51.50
2022-11-24T04:58:15.839Z,52.11
2022-11-24T04:59:15.823Z,55.59
2022-11-24T05:00:15.818Z,57.30
2022-11-24T05:01:15.827Z,55.78
2022-11-24T05:02:15.810Z,54.59
2022-11-24T05:03:15.808Z,56.28
2022-11-24T05:04:15.883Z,55.50
2022-11-24T05:05:15.792Z,53.60
2022-11-24T05:06:15.801Z,52.29
2022-11-24T05:07:18.781Z,53.40
2022-11-24T05:08:16.768Z,53.81
2022-11-24T05:09:15.942Z,54.02
2022-11-24T05:10:16.775Z,55.28
2022-11-24T05:11:15.760Z,56.53
2022-11-24T05:12:15.762Z,57.40
2022-11-24T05:13:15.794Z,54.30
2022-11-24T05:14:15.749Z,53.73
2022-11-24T05:15:15.752Z,56.79
2022-11-24T05:16:15.831Z,56.01
2022-11-24T05:17:15.744Z,52.92
2022-11-24T05:18:15.752Z,56.05
2022-11-24T05:19:15.742Z,55.96
2022-11-24T05:20:15.957Z,54.93
2022-11-24T05:21:15.725Z,53.50
2022-11-24T05:22:15.740Z,56.32
2022-11-24T05:23:15.706Z,56.74
2022-11-24T05:24:15.702Z,55.76
2022-11-24T05:25:15.698Z,56.01
2022-11-24T05:26:15.692Z,56.98
2022-11-24T05:27:15.709Z,56.14
2022-11-24T05:28:15.678Z,54.82
2022-11-24T05:29:15.722Z,58.50
2022-11-24T05:30:15.661Z,56.32
2022-11-24T05:31:15.698Z,56.55
2022-11-24T05:32:15.659Z,55.82
2022-11-24T05:33:15.703Z,57.58
2022-11-24T05:34:15.693Z,56.27
2022-11-24T05:35:15.638Z,54.57
2022-11-24T05:36:15.626Z,53.27
2022-11-24T05:37:15.657Z,59.55
2022-11-24T05:38:15.636Z,58.39
2022-11-24T05:39:15.631Z,55.30
2022-11-24T05:40:15.732Z,58.28
2022-11-24T05:41:15.618Z,59.06
2022-11-24T05:42:15.641Z,57.32
2022-11-24T05:43:15.611Z,58.49
2022-11-24T05:44:15.710Z,57.52
2022-11-24T05:45:15.601Z,56.31
2022-11-24T05:46:15.686Z,56.04
2022-11-24T05:47:15.588Z,51.93
2022-11-24T05:48:15.601Z,55.45
2022-11-24T05:49:15.579Z,53.41
2022-11-24T05:50:15.582Z,55.90
2022-11-24T05:51:15.572Z,56.41
2022-11-24T05:52:15.626Z,56.08
2022-11-24T05:53:15.559Z,56.34
2022-11-24T05:54:15.552Z,54.53
2022-11-24T05:55:15.562Z,54.56
2022-11-24T05:56:15.572Z,54.00
2022-11-24T05:57:15.598Z,56.12
2022-11-24T05:58:15.583Z,58.00
2022-11-24T05:59:15.515Z,57.49
2022-11-24T06:00:15.623Z,55.26
2022-11-24T06:01:15.567Z,56.83
2022-11-24T06:02:15.661Z,60.17
2022-11-24T06:03:15.558Z,59.90
2022-11-24T06:04:15.514Z,60.60
2022-11-24T06:05:15.491Z,57.76
2022-11-24T06:06:15.533Z,55.19
2022-11-24T06:07:15.495Z,56.13
2022-11-24T06:08:15.463Z,56.46
2022-11-24T06:09:15.474Z,58.21
2022-11-24T06:10:15.483Z,56.57
2022-11-24T06:11:15.496Z,56.61
2022-11-24T06:12:15.464Z,58.45
2022-11-24T06:13:15.537Z,56.96
2022-11-24T06:14:15.462Z,58.13
2022-11-24T06:15:15.443Z,58.83
2022-11-24T06:16:15.483Z,58.84
2022-11-24T06:17:15.534Z,56.42
2022-11-24T06:18:15.439Z,59.63
2022-11-24T06:19:15.434Z,57.40
2022-11-24T06:20:15.447Z,59.54
2022-11-24T06:21:15.406Z,58.04
2022-11-24T06:22:15.434Z,58.07
2022-11-24T06:23:15.421Z,58.36
2022-11-24T06:24:15.405Z,57.44
2022-11-24T06:25:15.389Z,59.67
2022-11-24T06:26:15.401Z,58.29
2022-11-24T06:27:15.391Z,58.31
2022-11-24T06:28:15.407Z,55.75
2022-11-24T06:29:15.395Z,56.25
2022-11-24T06:30:15.398Z,56.41
2022-11-24T06:31:15.412Z,57.44
2022-11-24T06:32:15.361Z,60.30
2022-11-24T06:33:15.403Z,57.48
2022-11-24T06:34:15.353Z,55.66
2022-11-24T06:35:15.363Z,56.10
2022-11-24T06:36:15.369Z,55.94
2022-11-24T06:37:15.427Z,57.13
2022-11-24T06:38:18.914Z,58.46
2022-11-24T06:39:16.341Z,58.17
2022-11-24T06:40:15.348Z,56.95
2022-11-24T06:41:15.338Z,58.65
2022-11-24T06:42:15.322Z,56.69
2022-11-24T06:43:15.327Z,58.18
2022-11-24T06:44:15.337Z,58.26
2022-11-24T06:45:15.352Z,57.87
2022-11-24T06:46:15.488Z,57.94
2022-11-24T06:47:15.408Z,58.35
2022-11-24T06:48:15.296Z,57.64
2022-11-24T06:49:15.382Z,58.04
2022-11-24T06:50:15.294Z,56.88
2022-11-24T06:51:15.309Z,58.14
2022-11-24T06:52:15.276Z,58.21
2022-11-24T06:53:15.305Z,58.11
2022-11-24T06:54:15.270Z,56.13
2022-11-24T06:55:15.263Z,57.71
2022-11-24T06:56:16.919Z,58.17
2022-11-24T06:57:16.250Z,54.73
2022-11-24T06:58:15.273Z,57.41
2022-11-24T06:59:15.245Z,58.24
2022-11-24T07:00:15.239Z,55.52
2022-11-24T07:01:15.304Z,56.33
2022-11-24T07:02:15.223Z,55.07
2022-11-24T07:03:15.355Z,58.42
2022-11-24T07:04:15.200Z,58.12
2022-11-24T07:05:15.211Z,55.45
2022-11-24T07:06:15.210Z,58.37
2022-11-24T07:07:15.245Z,57.19
2022-11-24T07:08:18.024Z,57.94
2022-11-24T07:09:16.225Z,55.56
2022-11-24T07:10:15.190Z,57.49
2022-11-24T07:11:15.190Z,59.11
2022-11-24T07:12:15.234Z,54.90
2022-11-24T07:13:15.181Z,57.60
2022-11-24T07:14:15.194Z,58.61
2022-11-24T07:15:15.205Z,55.19
2022-11-24T07:16:15.345Z,56.05
2022-11-24T07:17:15.160Z,59.29
2022-11-24T07:18:15.149Z,57.71
2022-11-24T07:19:18.964Z,54.44
2022-11-24T07:20:16.201Z,58.22
2022-11-24T07:21:15.136Z,58.83
2022-11-24T07:22:15.164Z,58.07
2022-11-24T07:23:15.150Z,57.74
2022-11-24T07:24:15.164Z,57.72
2022-11-24T07:25:15.134Z,59.89
2022-11-24T07:26:15.147Z,53.09
2022-11-24T07:27:15.120Z,58.86
2022-11-24T07:28:15.133Z,55.20
2022-11-24T07:29:15.145Z,58.74
2022-11-24T07:30:15.133Z,56.25
2022-11-24T07:31:15.329Z,58.32
2022-11-24T07:32:15.141Z,58.62
2022-11-24T07:33:15.111Z,57.79
2022-11-24T07:34:15.139Z,57.88
2022-11-24T07:35:15.104Z,58.13
2022-11-24T07:36:15.076Z,57.36
2022-11-24T07:37:15.077Z,57.68
2022-11-24T07:38:15.124Z,56.26
2022-11-24T07:39:15.098Z,56.61
2022-11-24T07:40:15.115Z,57.38
2022-11-24T07:41:16.092Z,55.08
2022-11-24T07:42:15.053Z,57.81
2022-11-24T07:43:20.014Z,56.14
2022-11-24T07:44:17.101Z,56.61
2022-11-24T07:45:15.060Z,57.27
2022-11-24T07:46:15.140Z,59.53
2022-11-24T07:47:15.028Z,57.92
2022-11-24T07:48:15.058Z,58.98
2022-11-24T07:49:15.082Z,58.81
2022-11-24T07:50:15.035Z,58.34
2022-11-24T07:51:15.056Z,58.95
2022-11-24T07:52:15.032Z,57.96
2022-11-24T07:53:15.011Z,57.26
2022-11-24T07:54:15.009Z,57.18
2022-11-24T07:55:15.021Z,57.29
2022-11-24T07:56:15.005Z,57.69
2022-11-24T07:57:15.046Z,58.32
2022-11-24T07:58:14.982Z,55.88
2022-11-24T07:59:14.993Z,57.89
2022-11-24T08:00:14.960Z,58.37
2022-11-24T08:01:15.073Z,58.30
2022-11-24T08:02:15.047Z,57.37
2022-11-24T08:03:15.007Z,57.63
2022-11-24T08:04:14.995Z,57.28
2022-11-24T08:05:14.933Z,53.66
2022-11-24T08:06:38.519Z,55.56
2022-11-24T08:07:17.013Z,56.24
2022-11-24T08:08:15.020Z,54.80
2022-11-24T08:09:15.070Z,55.56
2022-11-24T08:10:14.922Z,56.13
2022-11-24T08:11:14.961Z,54.19
2022-11-24T08:12:15.049Z,56.23
2022-11-24T08:13:14.896Z,54.76
2022-11-24T08:14:14.934Z,58.09
2022-11-24T08:15:14.899Z,54.39
2022-11-24T08:16:15.086Z,56.92
2022-11-24T08:17:14.907Z,53.13
2022-11-24T08:18:15.031Z,55.30
2022-11-24T08:19:14.908Z,59.27
2022-11-24T08:20:14.918Z,56.69
2022-11-24T08:21:14.876Z,56.43
2022-11-24T08:22:14.882Z,54.89
2022-11-24T08:23:14.872Z,55.98
2022-11-24T08:24:14.917Z,55.19
2022-11-24T08:25:14.856Z,57.32
2022-11-24T08:26:14.871Z,56.81
2022-11-24T08:27:14.857Z,55.87
2022-11-24T08:28:14.837Z,56.28
2022-11-24T08:29:14.875Z,55.82
2022-11-24T08:30:14.841Z,56.94
2022-11-24T08:31:14.821Z,55.10
2022-11-24T08:32:21.784Z,55.88
2022-11-24T08:33:16.818Z,51.75
2022-11-24T08:34:14.832Z,56.17
2022-11-24T08:35:14.868Z,52.68
2022-11-24T08:36:14.833Z,55.14
2022-11-24T08:37:14.819Z,54.57
2022-11-24T08:38:14.816Z,52.41
2022-11-24T08:39:14.847Z,56.95
2022-11-24T08:40:14.783Z,60.17
2022-11-24T08:41:14.798Z,57.14
2022-11-24T08:42:14.817Z,58.87
2022-11-24T08:43:14.783Z,55.87
2022-11-24T08:44:15.511Z,54.37
2022-11-24T08:45:20.961Z,54.05
2022-11-24T08:46:16.976Z,57.07
2022-11-24T08:47:14.772Z,55.80
2022-11-24T08:48:14.759Z,55.14
2022-11-24T08:49:14.769Z,55.05
2022-11-24T08:50:14.770Z,55.67
2022-11-24T08:51:14.776Z,53.02
2022-11-24T08:52:14.794Z,52.53
2022-11-24T08:53:14.740Z,55.91
2022-11-24T08:54:14.735Z,56.53
2022-11-24T08:55:14.729Z,54.94
2022-11-24T08:56:14.733Z,54.69
2022-11-24T08:57:20.243Z,55.23
2022-11-24T08:58:16.721Z,56.70
2022-11-24T08:59:14.739Z,56.17
2022-11-24T09:00:14.730Z,53.68
2022-11-24T09:01:14.844Z,51.96
2022-11-24T09:02:14.705Z,53.08
2022-11-24T09:03:14.748Z,54.88
2022-11-24T09:04:14.749Z,54.86
2022-11-24T09:05:49.712Z,53.36
2022-11-24T09:06:16.663Z,55.88
2022-11-24T09:07:14.755Z,56.65
2022-11-24T09:08:14.698Z,57.09
2022-11-24T09:09:14.682Z,54.77
2022-11-24T09:10:14.648Z,53.68
2022-11-24T09:11:14.651Z,53.28
2022-11-24T09:12:14.930Z,55.54
2022-11-24T09:13:14.662Z,53.93
2022-11-24T09:14:14.675Z,52.54
2022-11-24T09:15:14.682Z,53.14
2022-11-24T09:16:14.714Z,56.07
2022-11-24T09:17:14.699Z,54.09
2022-11-24T09:18:14.642Z,55.61
2022-11-24T09:19:14.679Z,55.63
2022-11-24T09:20:14.612Z,55.42
2022-11-24T09:21:14.600Z,54.06
2022-11-24T09:22:14.703Z,55.17
2022-11-24T09:23:14.716Z,53.25
2022-11-24T09:24:14.597Z,56.29
2022-11-24T09:25:14.611Z,54.81
2022-11-24T09:26:14.618Z,52.83
2022-11-24T09:27:14.576Z,51.20
2022-11-24T09:28:14.558Z,53.61
2022-11-24T09:29:14.605Z,53.45
2022-11-24T09:30:14.568Z,55.27
2022-11-24T09:31:14.615Z,53.30
2022-11-24T09:32:14.541Z,53.86
2022-11-24T09:33:14.563Z,53.58
2022-11-24T09:34:14.547Z,54.75
2022-11-24T09:35:14.552Z,55.18
2022-11-24T09:36:14.605Z,51.02
2022-11-24T09:37:14.527Z,51.84
2022-11-24T09:38:14.542Z,55.04
2022-11-24T09:39:14.517Z,53.61
2022-11-24T09:40:14.548Z,54.09
2022-11-24T09:41:14.521Z,50.21
2022-11-24T09:42:14.523Z,54.08
2022-11-24T09:43:14.561Z,55.06
2022-11-24T09:44:14.503Z,56.00
2022-11-24T09:45:14.549Z,53.85
2022-11-24T09:46:14.559Z,52.41
2022-11-24T09:47:14.500Z,53.48
2022-11-24T09:48:14.556Z,54.17
2022-11-24T09:49:14.478Z,56.01
2022-11-24T09:50:14.475Z,53.51
2022-11-24T09:51:14.480Z,53.15
2022-11-24T09:52:14.588Z,54.44
2022-11-24T09:53:14.481Z,55.46
2022-11-24T09:54:14.473Z,56.10
2022-11-24T09:55:14.464Z,52.22
2022-11-24T09:56:14.460Z,55.42
2022-11-24T09:57:14.482Z,53.88
2022-11-24T09:58:14.576Z,54.09
2022-11-24T09:59:14.436Z,53.51
2022-11-24T10:00:14.437Z,53.21
2022-11-24T10:01:14.494Z,53.81
2022-11-24T10:02:14.449Z,59.37
2022-11-24T10:03:14.424Z,59.51
2022-11-24T10:04:14.516Z,58.96
2022-11-24T10:05:14.439Z,55.23
2022-11-24T10:06:14.396Z,57.56
2022-11-24T10:07:14.426Z,55.00
2022-11-24T10:08:14.412Z,53.48
2022-11-24T10:09:14.472Z,52.00
2022-11-24T10:10:16.496Z,53.39
2022-11-24T10:11:14.380Z,55.12
2022-11-24T10:12:14.507Z,54.43
2022-11-24T10:13:14.381Z,51.73
2022-11-24T10:14:14.389Z,53.13
2022-11-24T10:15:14.372Z,54.10
2022-11-24T10:16:14.359Z,53.22
2022-11-24T10:17:15.397Z,50.80
2022-11-24T10:18:17.052Z,51.73
2022-11-24T10:19:15.359Z,50.81
2022-11-24T10:20:14.337Z,52.44
2022-11-24T10:21:14.377Z,53.76
2022-11-24T10:22:14.340Z,53.65
2022-11-24T10:23:14.329Z,53.00
2022-11-24T10:24:14.339Z,54.03
2022-11-24T10:25:14.344Z,52.89
2022-11-24T10:26:14.306Z,54.26
2022-11-24T10:27:14.304Z,54.98
2022-11-24T10:28:14.352Z,53.25
2022-11-24T10:29:14.285Z,54.58
2022-11-24T10:30:14.280Z,54.41
2022-11-24T10:31:14.325Z,52.33
2022-11-24T10:32:14.284Z,54.15
2022-11-24T10:33:14.274Z,59.14
2022-11-24T10:34:14.260Z,54.70
2022-11-24T10:35:14.292Z,55.56
2022-11-24T10:36:14.264Z,51.13
2022-11-24T10:37:14.257Z,51.64
2022-11-24T10:38:14.280Z,50.41
2022-11-24T10:39:14.263Z,52.35
2022-11-24T10:40:40.566Z,54.74
2022-11-24T10:41:16.255Z,55.44
2022-11-24T10:42:14.216Z,53.39
2022-11-24T10:43:14.225Z,52.10
2022-11-24T10:44:14.221Z,53.42
2022-11-24T10:45:14.269Z,53.40
2022-11-24T10:46:14.308Z,51.31
2022-11-24T10:47:14.193Z,49.33
2022-11-24T10:48:14.173Z,51.05
2022-11-24T10:49:14.217Z,55.07
2022-11-24T10:50:14.171Z,54.09
2022-11-24T10:51:14.243Z,54.44
2022-11-24T10:52:14.178Z,52.59
2022-11-24T10:53:14.175Z,52.18
2022-11-24T10:54:14.143Z,53.30
2022-11-24T10:55:14.169Z,54.99
2022-11-24T10:56:14.172Z,51.35
2022-11-24T10:57:14.158Z,53.93
2022-11-24T10:58:14.138Z,55.18
2022-11-24T10:59:14.142Z,53.15
2022-11-24T11:00:14.129Z,53.37
2022-11-24T11:01:14.239Z,56.45
2022-11-24T11:02:14.175Z,54.64
2022-11-24T11:03:14.305Z,58.55
2022-11-24T11:04:14.118Z,54.78
2022-11-24T11:05:14.070Z,51.40
2022-11-24T11:06:14.121Z,51.67
2022-11-24T11:07:14.166Z,54.36
2022-11-24T11:08:14.072Z,54.93
2022-11-24T11:09:14.071Z,54.42
2022-11-24T11:10:14.066Z,52.50
2022-11-24T11:11:14.039Z,52.49
2022-11-24T11:12:41.983Z,53.61
2022-11-24T11:13:16.058Z,52.51
2022-11-24T11:14:14.039Z,51.20
2022-11-24T11:15:14.034Z,54.49
2022-11-24T11:16:14.069Z,50.31
2022-11-24T11:17:14.032Z,52.39
2022-11-24T11:18:14.041Z,55.70
2022-11-24T11:19:41.131Z,53.49
2022-11-24T11:20:15.986Z,54.11
2022-11-24T11:21:13.992Z,54.45
2022-11-24T11:22:13.973Z,52.65
2022-11-24T11:23:14.067Z,50.89
2022-11-24T11:24:13.967Z,52.63
2022-11-24T11:25:13.953Z,53.69
2022-11-24T11:26:13.992Z,54.43
2022-11-24T11:27:13.939Z,51.66
2022-11-24T11:28:17.918Z,52.20
2022-11-24T11:31:19.084Z,54.95
2022-11-24T11:34:23.208Z,52.00
2022-11-24T11:35:15.925Z,53.53
2022-11-24T11:36:13.872Z,53.50
2022-11-24T11:37:13.894Z,54.41
2022-11-24T11:38:13.876Z,53.66
2022-11-24T11:39:13.854Z,53.00
2022-11-24T11:40:14.563Z,53.35
2022-11-24T11:41:13.848Z,56.09
2022-11-24T11:42:31.443Z,56.31
2022-11-24T11:43:15.832Z,53.96
2022-11-24T11:44:13.815Z,54.24
2022-11-24T11:45:13.918Z,53.37
2022-11-24T11:46:13.911Z,52.90
2022-11-24T11:47:13.885Z,53.37
2022-11-24T11:48:13.800Z,51.15
2022-11-24T11:49:13.790Z,53.89
2022-11-24T11:50:13.841Z,54.43
2022-11-24T11:51:23.361Z,51.54
2022-11-24T11:52:15.772Z,52.37
2022-11-24T11:53:13.758Z,53.44
2022-11-24T11:54:13.747Z,55.89
2022-11-24T11:55:13.771Z,55.79
2022-11-24T11:56:13.781Z,53.43
2022-11-24T11:57:13.745Z,56.80
2022-11-24T11:58:13.711Z,56.60
2022-11-24T11:59:13.802Z,53.14
2022-11-24T12:00:13.711Z,53.37
2022-11-24T12:01:13.749Z,55.01
2022-11-24T12:02:13.790Z,53.89
2022-11-24T12:03:13.819Z,56.79
2022-11-24T12:04:13.726Z,54.32
2022-11-24T12:05:13.671Z,56.42
2022-11-24T12:06:13.736Z,53.70
2022-11-24T12:07:13.716Z,53.69
2022-11-24T12:08:20.433Z,52.72
2022-11-24T12:09:20.692Z,56.58
2022-11-24T12:10:15.657Z,53.30
2022-11-24T12:11:13.656Z,53.38
2022-11-24T12:12:13.626Z,53.60
2022-11-24T12:13:13.667Z,53.72
2022-11-24T12:14:13.629Z,53.07
2022-11-24T12:15:13.654Z,54.15
2022-11-24T12:16:13.660Z,53.48
2022-11-24T12:17:13.609Z,55.44
2022-11-24T12:18:40.371Z,52.92
2022-11-24T12:19:15.589Z,52.49
2022-11-24T12:20:13.570Z,53.83
2022-11-24T12:21:13.583Z,54.14
2022-11-24T12:22:13.592Z,54.44
2022-11-24T12:23:14.548Z,53.35
2022-11-24T12:24:13.589Z,52.12
2022-11-24T12:25:13.552Z,53.57
2022-11-24T12:26:13.561Z,52.54
2022-11-24T12:27:16.748Z,54.60
2022-11-24T12:28:14.522Z,49.85
2022-11-24T12:29:13.519Z,50.73
2022-11-24T12:30:13.629Z,54.03
2022-11-24T12:31:14.636Z,55.29
2022-11-24T12:32:13.497Z,55.61
2022-11-24T12:33:13.503Z,54.36
2022-11-24T12:34:13.483Z,53.76
2022-11-24T12:35:13.512Z,52.07
2022-11-24T12:36:13.543Z,55.79
2022-11-24T12:37:13.484Z,54.85
2022-11-24T12:38:13.467Z,53.95
2022-11-24T12:39:13.461Z,54.44
2022-11-24T12:40:13.453Z,55.63
2022-11-24T12:42:15.483Z,55.45
2022-11-24T12:43:13.439Z,55.41
2022-11-24T12:44:13.421Z,55.17
2022-11-24T12:45:13.426Z,55.31
2022-11-24T12:46:17.284Z,55.16
2022-11-24T12:47:14.492Z,53.40
2022-11-24T12:48:13.433Z,52.19
2022-11-24T12:49:13.407Z,52.75
2022-11-24T12:50:13.397Z,53.85
2022-11-24T12:51:13.390Z,53.63
2022-11-24T12:52:13.383Z,54.14
2022-11-24T12:53:13.388Z,52.95
2022-11-24T12:54:13.417Z,54.55
2022-11-24T12:55:13.342Z,56.94
2022-11-24T12:56:13.354Z,51.61
2022-11-24T12:57:13.343Z,55.01