createdAt,value
2023-02-09T00:02:14.858Z,-0.86
2023-02-09T00:04:43.877Z,-0.84
2023-02-09T00:07:13.258Z,-0.96
2023-02-09T00:09:41.550Z,-0.77
2023-02-09T00:12:28.083Z,-0.77
2023-02-09T00:14:56.116Z,-0.87
2023-02-09T00:17:24.143Z,-0.81
2023-02-09T00:19:54.519Z,-0.65
2023-02-09T00:22:24.002Z,-0.56
2023-02-09T00:24:52.198Z,-0.36
2023-02-09T00:27:21.214Z,-0.41
2023-02-09T00:29:50.305Z,-0.29
2023-02-09T00:32:20.563Z,-0.12
2023-02-09T00:34:48.539Z,-0.15
2023-02-09T00:37:16.563Z,-0.35
2023-02-09T00:39:45.988Z,-0.43
2023-02-09T00:42:13.948Z,-0.31
2023-02-09T00:44:42.924Z,-0.23
2023-02-09T00:47:14.217Z,-0.33
2023-02-09T00:49:42.264Z,-0.14
2023-02-09T00:52:55.927Z,-0.38
2023-02-09T00:58:33.516Z,-0.15
2023-02-09T01:01:13.847Z,-0.36
2023-02-09T01:03:44.507Z,-0.29
2023-02-09T01:06:12.632Z,-0.41
2023-02-09T01:08:40.684Z,-0.70
2023-02-09T01:11:11.064Z,-0.48
2023-02-09T01:13:39.233Z,-0.75
2023-02-09T01:16:07.619Z,-0.76
2023-02-09T01:18:36.650Z,-0.56
2023-02-09T01:21:10.366Z,-0.59
2023-02-09T01:23:39.391Z,-0.79
2023-02-09T01:26:11.872Z,-0.66
2023-02-09T01:28:42.395Z,-0.62
2023-02-09T01:31:21.887Z,-0.53
2023-02-09T01:33:50.288Z,-0.48
2023-02-09T01:36:34.291Z,-0.57
2023-02-09T01:39:09.096Z,-0.37
2023-02-09T01:41:46.632Z,-0.38
2023-02-09T01:44:55.045Z,-0.45
2023-02-09T01:47:30.232Z,-0.44
2023-02-09T01:49:58.257Z,-0.30
2023-02-09T01:52:52.383Z,-0.35
2023-02-09T01:55:25.111Z,-0.31
2023-02-09T01:57:58.889Z,-0.36
2023-02-09T02:00:27.247Z,-0.34
2023-02-09T02:03:04.674Z,-0.49
2023-02-09T02:05:36.093Z,-0.50
2023-02-09T02:08:08.879Z,-0.54
2023-02-09T02:10:36.977Z,-0.49
2023-02-09T02:13:06.371Z,-0.57
2023-02-09T02:15:42.178Z,-0.82
2023-02-09T02:18:21.400Z,-0.63
2023-02-09T02:21:19.678Z,-0.73
2023-02-09T02:24:01.088Z,-0.71
2023-02-09T02:26:54.807Z,-0.61
2023-02-09T02:29:59.815Z,-0.64
2023-02-09T02:32:43.378Z,-0.68
2023-02-09T02:35:19.156Z,-0.77
2023-02-09T02:37:57.096Z,-0.80
2023-02-09T02:40:37.879Z,-0.75
2023-02-09T02:43:14.270Z,-0.87
2023-02-09T02:45:47.003Z,-0.77
2023-02-09T02:48:26.959Z,-0.92
2023-02-09T02:51:00.529Z,-0.86
2023-02-09T02:53:32.486Z,-0.90
2023-02-09T02:56:06.039Z,-0.99
2023-02-09T02:58:37.840Z,-1.10
2023-02-09T03:01:10.251Z,-1.01
2023-02-09T03:03:42.917Z,-0.96
2023-02-09T03:06:11.918Z,-0.90
2023-02-09T03:08:54.052Z,-0.97
2023-02-09T03:11:23.692Z,-1.04
2023-02-09T03:14:06.166Z,-1.01
2023-02-09T03:16:43.845Z,-0.97
2023-02-09T03:19:24.927Z,-0.88
2023-02-09T03:21:57.582Z,-0.89
2023-02-09T03:24:37.173Z,-0.84
2023-02-09T03:27:14.983Z,-0.76
2023-02-09T03:29:46.319Z,-0.89
2023-02-09T03:32:15.704Z,-0.78
2023-02-09T03:34:46.953Z,-0.80
2023-02-09T03:37:16.175Z,-0.65
2023-02-09T03:39:46.359Z,-0.67
2023-02-09T03:42:14.558Z,-0.70
2023-02-09T03:44:49.493Z,-0.59
2023-02-09T03:47:25.282Z,-0.64
2023-02-09T03:49:54.496Z,-0.70
2023-02-09T03:52:22.535Z,-0.61
2023-02-09T03:54:51.578Z,-0.71
2023-02-09T03:57:19.611Z,-0.71
2023-02-09T03:59:47.469Z,-0.69
2023-02-09T04:02:18.909Z,-0.70
2023-02-09T04:04:46.978Z,-0.58
2023-02-09T04:07:17.643Z,-0.63
2023-02-09T04:09:46.580Z,-0.71
2023-02-09T04:12:14.749Z,-0.68
2023-02-09T04:14:42.691Z,-0.72
2023-02-09T04:17:10.959Z,-0.73
2023-02-09T04:19:39.105Z,-0.64
2023-02-09T04:22:08.639Z,-0.74
2023-02-09T04:24:37.999Z,-0.65
2023-02-09T04:27:07.866Z,-0.61
2023-02-09T04:29:35.771Z,-0.78
2023-02-09T04:32:03.651Z,-0.72
2023-02-09T04:34:31.535Z,-0.71
2023-02-09T04:36:59.360Z,-0.73
2023-02-09T04:39:27.453Z,-0.63
2023-02-09T04:41:57.260Z,-0.75
2023-02-09T04:44:25.242Z,-0.88
2023-02-09T04:46:53.272Z,-0.93
2023-02-09T04:49:21.152Z,-0.87
2023-02-09T04:52:00.212Z,-0.86
2023-02-09T04:54:28.258Z,-0.99
2023-02-09T04:57:11.571Z,-0.95
2023-02-09T04:59:41.536Z,-0.88
2023-02-09T05:02:09.856Z,-1.00
2023-02-09T05:04:37.921Z,-0.89
2023-02-09T05:07:26.498Z,-0.95
2023-02-09T05:09:54.512Z,-0.85
2023-02-09T05:12:24.788Z,-1.00
2023-02-09T05:14:52.655Z,-1.00
2023-02-09T05:17:21.701Z,-1.01
2023-02-09T05:19:49.633Z,-1.01
2023-02-09T05:22:18.544Z,-1.11
2023-02-09T05:24:46.353Z,-0.95
2023-02-09T05:27:14.569Z,-1.08
2023-02-09T05:29:46.235Z,-1.10
2023-02-09T05:32:14.107Z,-1.01
2023-02-09T05:34:42.186Z,-0.92
2023-02-09T05:37:10.069Z,-0.97
2023-02-09T05:39:38.203Z,-0.99
2023-02-09T05:42:18.476Z,-1.11
2023-02-09T05:44:49.698Z,-1.10
2023-02-09T05:47:20.951Z,-1.20
2023-02-09T05:49:49.195Z,-1.22
2023-02-09T05:52:17.796Z,-1.15
2023-02-09T05:54:48.012Z,-1.17
2023-02-09T05:57:16.790Z,-1.19
2023-02-09T05:59:45.059Z,-1.25
2023-02-09T06:02:15.500Z,-1.13
2023-02-09T06:04:43.775Z,-1.17
2023-02-09T06:07:16.831Z,-1.19
2023-02-09T06:09:45.961Z,-1.33
2023-02-09T06:12:21.351Z,-1.38
2023-02-09T06:14:49.426Z,-1.35
2023-02-09T06:17:19.078Z,-1.43
2023-02-09T06:19:47.021Z,-1.45
2023-02-09T06:22:16.072Z,-1.39
2023-02-09T06:24:44.078Z,-1.53
2023-02-09T06:27:13.418Z,-1.45
2023-02-09T06:29:41.552Z,-1.51
2023-02-09T06:32:09.998Z,-1.53
2023-02-09T06:34:40.528Z,-1.57
2023-02-09T06:37:08.397Z,-1.69
2023-02-09T06:39:52.696Z,-1.64
2023-02-09T06:42:20.673Z,-1.38
2023-02-09T06:44:48.553Z,-1.40
2023-02-09T06:47:17.419Z,-1.46
2023-02-09T06:49:47.294Z,-1.53
2023-02-09T06:52:15.274Z,-1.46
2023-02-09T06:54:45.088Z,-1.53
2023-02-09T06:57:13.176Z,-1.48
2023-02-09T06:59:42.097Z,-1.34
2023-02-09T07:02:11.216Z,-1.46
2023-02-09T07:04:39.467Z,-1.47
2023-02-09T07:07:08.706Z,-1.29
2023-02-09T07:09:36.616Z,-1.26
2023-02-09T07:12:05.803Z,-1.29
2023-02-09T07:14:33.999Z,-1.39
2023-02-09T07:17:02.849Z,-1.28
2023-02-09T07:19:31.887Z,-1.26
2023-02-09T07:21:59.874Z,-1.21
2023-02-09T07:24:30.070Z,-1.14
2023-02-09T07:27:00.139Z,-1.09
2023-02-09T07:29:36.272Z,-1.05
2023-02-09T07:32:07.114Z,-1.04
2023-02-09T07:34:37.630Z,-1.06
2023-02-09T07:37:06.073Z,-0.91
2023-02-09T07:39:35.582Z,-0.90
2023-02-09T07:42:03.816Z,-1.00
2023-02-09T07:44:31.793Z,-0.86
2023-02-09T07:47:00.996Z,-0.73
2023-02-09T07:49:28.912Z,-0.65
2023-02-09T07:52:01.967Z,-0.56
2023-02-09T07:54:31.453Z,-0.51
2023-02-09T07:57:00.888Z,-0.48
2023-02-09T07:59:29.038Z,-0.46
2023-02-09T08:01:57.032Z,-0.52
2023-02-09T08:04:46.498Z,-0.39
2023-02-09T08:07:29.251Z,-0.42
2023-02-09T08:09:57.426Z,-0.34
2023-02-09T08:12:44.975Z,-0.19
2023-02-09T08:15:15.106Z,-0.13
2023-02-09T08:17:43.236Z,-0.12
2023-02-09T08:20:15.440Z,-0.07
2023-02-09T08:22:47.897Z,0.07
2023-02-09T08:25:17.344Z,0.17
2023-02-09T08:27:48.043Z,0.18
2023-02-09T08:30:18.060Z,0.26
2023-02-09T08:32:46.082Z,0.25
2023-02-09T08:35:16.573Z,0.37
2023-02-09T08:37:44.554Z,0.45
2023-02-09T08:40:14.931Z,0.43
2023-02-09T08:42:42.968Z,0.59
2023-02-09T08:45:12.650Z,0.63
2023-02-09T08:47:40.626Z,0.66
2023-02-09T08:50:09.231Z,0.80
2023-02-09T08:52:37.197Z,0.84
2023-02-09T08:55:05.750Z,0.86
2023-02-09T08:57:43.491Z,0.94
2023-02-09T09:00:15.340Z,0.89
2023-02-09T09:02:43.474Z,1.07
2023-02-09T09:05:11.787Z,0.96
2023-02-09T09:07:39.753Z,1.13
2023-02-09T09:10:09.371Z,1.28
2023-02-09T09:12:38.282Z,1.38
2023-02-09T09:15:08.037Z,1.32
2023-02-09T09:17:37.495Z,1.55
2023-02-09T09:20:08.602Z,1.47
2023-02-09T09:22:38.532Z,1.56
2023-02-09T09:25:07.803Z,1.94
2023-02-09T09:27:36.116Z,2.09
2023-02-09T09:30:04.950Z,2.38
2023-02-09T09:32:33.034Z,2.42
2023-02-09T09:35:03.444Z,2.38
2023-02-09T09:37:31.442Z,2.24
2023-02-09T09:40:00.300Z,2.37
2023-02-09T09:42:35.013Z,2.51
2023-02-09T09:45:05.671Z,2.51
2023-02-09T09:47:37.844Z,2.81
2023-02-09T09:50:15.468Z,3.21
2023-02-09T09:52:48.420Z,3.25
2023-02-09T09:55:23.734Z,3.16
2023-02-09T09:57:52.627Z,3.16
2023-02-09T10:00:23.311Z,3.37
2023-02-09T10:02:51.472Z,3.55
2023-02-09T10:05:22.397Z,3.54
2023-02-09T10:07:56.525Z,3.52
2023-02-09T10:10:38.064Z,3.62
2023-02-09T10:13:15.798Z,3.28
2023-02-09T10:15:48.962Z,3.31
2023-02-09T10:18:21.297Z,3.61
2023-02-09T10:20:52.947Z,3.32
2023-02-09T10:23:24.929Z,3.19
2023-02-09T10:26:18.764Z,3.32
2023-02-09T10:28:50.390Z,3.87
2023-02-09T10:31:25.351Z,3.64
2023-02-09T10:33:58.739Z,3.50
2023-02-09T10:36:32.450Z,3.55
2023-02-09T10:39:11.207Z,3.61
2023-02-09T10:41:42.003Z,3.56
2023-02-09T10:44:18.024Z,3.48
2023-02-09T10:46:48.396Z,3.44
2023-02-09T10:49:36.455Z,3.68
2023-02-09T10:52:16.899Z,3.46
2023-02-09T10:54:52.473Z,3.41
2023-02-09T10:57:24.153Z,3.62
2023-02-09T11:00:00.248Z,3.69
2023-02-09T11:02:38.022Z,3.66
2023-02-09T11:05:28.931Z,3.81
2023-02-09T11:08:04.229Z,4.13
2023-02-09T11:10:37.887Z,4.43
2023-02-09T11:13:18.648Z,4.64
2023-02-09T11:16:04.150Z,4.79
2023-02-09T11:18:35.400Z,4.68
2023-02-09T11:21:11.178Z,5.02
2023-02-09T11:23:50.738Z,4.85
2023-02-09T11:26:32.330Z,4.74
2023-02-09T11:29:07.718Z,4.54
2023-02-09T11:31:51.152Z,4.69
2023-02-09T11:34:35.567Z,4.46
2023-02-09T11:37:16.278Z,4.24
2023-02-09T11:39:51.149Z,4.73
2023-02-09T11:42:41.513Z,4.97
2023-02-09T11:45:15.636Z,5.41
2023-02-09T11:47:53.058Z,5.31
2023-02-09T11:50:27.950Z,4.85
2023-02-09T11:53:00.446Z,5.11
2023-02-09T11:55:34.744Z,5.09
2023-02-09T11:58:35.106Z,5.13
2023-02-09T12:01:16.521Z,5.06
2023-02-09T12:04:00.383Z,5.01
2023-02-09T12:06:36.352Z,5.31
2023-02-09T12:09:31.046Z,5.39
2023-02-09T12:12:08.709Z,5.37
2023-02-09T12:15:12.018Z,5.46
2023-02-09T12:17:44.418Z,5.64
2023-02-09T12:20:32.432Z,5.68
2023-02-09T12:23:04.468Z,5.68
2023-02-09T12:25:38.525Z,5.61
2023-02-09T12:28:40.611Z,6.30
2023-02-09T12:31:12.830Z,6.02
2023-02-09T12:33:41.426Z,5.97
2023-02-09T12:36:35.314Z,5.61
2023-02-09T12:39:25.292Z,5.69
2023-02-09T12:42:15.548Z,6.02
2023-02-09T12:45:00.697Z,5.79
2023-02-09T12:47:46.474Z,5.30
2023-02-09T12:50:30.153Z,5.49
2023-02-09T12:53:35.788Z,5.37
2023-02-09T12:56:28.045Z,5.13
2023-02-09T12:59:11.896Z,4.82
2023-02-09T13:02:13.465Z,4.88
2023-02-09T13:04:51.408Z,4.78
2023-02-09T13:07:28.161Z,4.58
2023-02-09T13:09:59.996Z,4.50
2023-02-09T13:12:39.005Z,4.58
2023-02-09T13:15:14.013Z,4.71
2023-02-09T13:17:56.785Z,4.84
2023-02-09T13:20:45.589Z,4.70
2023-02-09T13:23:27.996Z,4.70
2023-02-09T13:26:02.500Z,4.70
2023-02-09T13:28:30.816Z,4.52
2023-02-09T13:30:58.870Z,4.56
2023-02-09T13:33:40.022Z,4.52
2023-02-09T13:36:25.276Z,4.52
2023-02-09T13:38:54.397Z,4.58
2023-02-09T13:41:28.160Z,4.60
2023-02-09T13:43:56.899Z,4.57
2023-02-09T13:46:27.233Z,4.41
2023-02-09T13:49:10.229Z,4.44
2023-02-09T13:51:38.267Z,4.44
2023-02-09T13:54:06.452Z,4.53
2023-02-09T13:56:38.116Z,4.65
2023-02-09T13:59:07.047Z,4.63
2023-02-09T14:01:37.003Z,4.69
2023-02-09T14:04:11.593Z,4.68
2023-02-09T14:06:45.188Z,4.65
2023-02-09T14:09:16.544Z,4.60
2023-02-09T14:11:51.839Z,4.62
2023-02-09T14:14:25.667Z,4.73
2023-02-09T14:17:24.333Z,4.92
2023-02-09T14:19:55.933Z,4.92
2023-02-09T14:22:33.250Z,4.81
2023-02-09T14:25:01.610Z,5.03
2023-02-09T14:27:32.996Z,4.78
2023-02-09T14:30:01.377Z,4.65
2023-02-09T14:32:34.838Z,4.61
2023-02-09T14:35:19.327Z,4.66
2023-02-09T14:37:48.988Z,4.75
2023-02-09T14:40:25.081Z,4.49
2023-02-09T14:43:04.231Z,4.60
2023-02-09T14:45:38.544Z,4.49
2023-02-09T14:48:18.877Z,4.56
2023-02-09T14:50:49.003Z,4.54
2023-02-09T14:53:18.598Z,4.66
2023-02-09T14:55:47.498Z,4.70
2023-02-09T14:58:23.226Z,4.63
2023-02-09T15:00:55.595Z,4.65
2023-02-09T15:03:24.305Z,4.56
2023-02-09T15:05:58.402Z,4.55
2023-02-09T15:08:28.498Z,4.46
2023-02-09T15:10:58.873Z,4.51
2023-02-09T15:13:29.135Z,4.43
2023-02-09T15:15:57.323Z,4.37
2023-02-09T15:18:27.815Z,4.33
2023-02-09T15:20:59.205Z,4.38
2023-02-09T15:23:27.407Z,4.20
2023-02-09T15:25:55.805Z,4.37
2023-02-09T15:28:28.710Z,4.14
2023-02-09T15:30:57.528Z,4.28
2023-02-09T15:33:26.520Z,4.21
2023-02-09T15:35:59.538Z,4.38
2023-02-09T15:38:28.254Z,4.33
2023-02-09T15:41:25.118Z,4.28
2023-02-09T15:44:10.794Z,4.33
2023-02-09T15:46:56.165Z,4.25
2023-02-09T15:49:24.374Z,4.28
2023-02-09T15:51:53.805Z,4.20
2023-02-09T15:54:25.227Z,4.28
2023-02-09T15:56:54.788Z,4.36
2023-02-09T15:59:24.429Z,4.30
2023-02-09T16:01:52.630Z,4.32
2023-02-09T16:04:20.895Z,4.32
2023-02-09T16:06:51.742Z,4.26
2023-02-09T16:09:24.134Z,4.32
2023-02-09T16:11:52.063Z,4.38
2023-02-09T16:14:21.823Z,4.36
2023-02-09T16:16:50.112Z,4.35
2023-02-09T16:19:18.374Z,4.34
2023-02-09T16:21:50.828Z,4.34
2023-02-09T16:24:27.457Z,4.24
2023-02-09T16:26:55.610Z,4.21
2023-02-09T16:29:30.906Z,4.19
2023-02-09T16:31:58.876Z,4.22
2023-02-09T16:34:26.857Z,4.23
2023-02-09T16:36:54.928Z,4.24
2023-02-09T16:39:24.313Z,4.21
2023-02-09T16:41:53.769Z,4.22
2023-02-09T16:44:23.951Z,4.18
2023-02-09T16:46:54.126Z,4.09
2023-02-09T16:49:36.672Z,4.07
2023-02-09T16:52:13.143Z,3.96
2023-02-09T16:56:25.561Z,4.02
2023-02-09T16:58:28.656Z,3.95
2023-02-09T17:00:57.779Z,3.97
2023-02-09T17:03:33.976Z,4.01
2023-02-09T17:06:03.896Z,3.91
2023-02-09T17:08:34.646Z,4.01
2023-02-09T17:11:04.524Z,4.00
2023-02-09T17:13:34.160Z,3.97
2023-02-09T17:16:04.376Z,3.96
2023-02-09T17:18:34.991Z,4.01
2023-02-09T17:21:05.269Z,3.97
2023-02-09T17:23:33.505Z,3.98
2023-02-09T17:26:01.371Z,3.99
2023-02-09T17:28:30.634Z,3.99
2023-02-09T17:31:02.728Z,3.96
2023-02-09T17:33:33.273Z,3.92
2023-02-09T17:38:49.765Z,3.95
2023-02-09T17:41:20.985Z,3.84
2023-02-09T17:43:50.698Z,3.90
2023-02-09T17:46:20.784Z,3.93
2023-02-09T17:48:54.679Z,3.93
2023-02-09T17:51:29.597Z,3.97
2023-02-09T17:54:06.405Z,3.96
2023-02-09T17:56:34.748Z,3.95
2023-02-09T17:59:11.071Z,3.96
2023-02-09T18:01:43.334Z,3.97
2023-02-09T18:04:23.291Z,3.99
2023-02-09T18:06:52.150Z,4.01
2023-02-09T18:09:20.286Z,3.97
2023-02-09T18:12:02.109Z,3.90
2023-02-09T18:14:32.530Z,3.95
2023-02-09T18:17:02.315Z,3.97
2023-02-09T18:19:30.408Z,4.04
2023-02-09T18:22:00.170Z,4.02
2023-02-09T18:24:29.967Z,4.04
2023-02-09T18:26:58.180Z,4.06
2023-02-09T18:29:29.679Z,4.06
2023-02-09T18:31:58.474Z,4.11
2023-02-09T18:34:28.586Z,4.10
2023-02-09T18:36:56.549Z,4.13
2023-02-09T18:39:24.691Z,4.02
2023-02-09T18:41:54.586Z,4.08
2023-02-09T18:44:24.575Z,4.11
2023-02-09T18:46:52.717Z,4.06
2023-02-09T18:49:20.707Z,4.09
2023-02-09T18:51:52.092Z,4.08
2023-02-09T18:54:20.240Z,4.08
2023-02-09T18:56:48.178Z,4.08
2023-02-09T18:59:17.800Z,3.93
2023-02-09T19:01:46.543Z,3.84
2023-02-09T19:04:14.974Z,3.65
2023-02-09T19:06:42.949Z,3.76
2023-02-09T19:09:12.540Z,3.68
2023-02-09T19:11:50.395Z,3.66
2023-02-09T19:14:36.250Z,3.64
2023-02-09T19:17:04.102Z,3.41
2023-02-09T19:19:32.087Z,3.36
2023-02-09T19:22:00.340Z,3.42
2023-02-09T19:24:30.173Z,3.42
2023-02-09T19:26:58.106Z,3.57
2023-02-09T19:29:26.195Z,3.57
2023-02-09T19:31:55.773Z,3.72
2023-02-09T19:34:24.030Z,3.73
2023-02-09T19:36:51.926Z,3.69
2023-02-09T19:39:20.063Z,3.58
2023-02-09T19:41:49.459Z,3.50
2023-02-09T19:44:17.563Z,3.55
2023-02-09T19:46:47.625Z,3.47
2023-02-09T19:49:17.921Z,3.46
2023-02-09T19:51:45.920Z,3.35
2023-02-09T19:54:13.708Z,3.23
2023-02-09T19:56:42.228Z,3.10
2023-02-09T19:59:11.563Z,3.19
2023-02-09T20:01:40.148Z,3.17
2023-02-09T20:04:08.289Z,3.10
2023-02-09T20:06:36.623Z,2.96
2023-02-09T20:09:05.298Z,3.08
2023-02-09T20:11:34.387Z,2.97
2023-02-09T20:14:02.323Z,2.96
2023-02-09T20:16:31.693Z,2.89
2023-02-09T20:18:59.675Z,2.69
2023-02-09T20:21:27.694Z,2.57
2023-02-09T20:23:58.661Z,2.45
2023-02-09T20:26:32.920Z,2.24
2023-02-09T20:29:00.912Z,2.35
2023-02-09T20:31:34.721Z,2.19
2023-02-09T20:34:05.116Z,2.08
2023-02-09T20:36:37.703Z,2.14
2023-02-09T20:39:07.006Z,2.15
2023-02-09T20:41:35.087Z,2.22
2023-02-09T20:44:20.662Z,2.35
2023-02-09T20:46:59.758Z,2.22
2023-02-09T20:49:31.334Z,2.19
2023-02-09T20:51:59.791Z,2.11
2023-02-09T20:54:28.044Z,1.98
2023-02-09T20:56:55.964Z,1.92
2023-02-09T20:59:24.125Z,1.89
2023-02-09T21:01:53.485Z,1.94
2023-02-09T21:04:21.372Z,1.88
2023-02-09T21:06:49.417Z,1.85
2023-02-09T21:09:17.402Z,1.89
2023-02-09T21:11:45.753Z,1.97
2023-02-09T21:14:27.168Z,1.85
2023-02-09T21:17:01.881Z,1.73
2023-02-09T21:19:30.160Z,1.86
2023-02-09T21:21:58.388Z,1.92
2023-02-09T21:24:26.495Z,1.89
2023-02-09T21:26:54.879Z,1.66
2023-02-09T21:29:22.827Z,1.67
2023-02-09T21:31:52.047Z,1.59
2023-02-09T21:34:21.729Z,1.56
2023-02-09T21:36:49.655Z,1.81
2023-02-09T21:39:17.544Z,1.71
2023-02-09T21:42:02.883Z,1.87
2023-02-09T21:44:30.840Z,1.84
2023-02-09T21:47:00.502Z,1.86
2023-02-09T21:49:31.683Z,1.78
2023-02-09T21:51:59.594Z,1.85
2023-02-09T21:54:33.180Z,1.60
2023-02-09T21:57:08.020Z,1.59
2023-02-09T21:59:35.876Z,1.72
2023-02-09T22:02:04.047Z,1.74
2023-02-09T22:04:33.497Z,1.78
2023-02-09T22:07:01.507Z,1.79
2023-02-09T22:09:29.380Z,1.74
2023-02-09T22:11:57.225Z,1.75
2023-02-09T22:14:25.240Z,1.79
2023-02-09T22:16:53.187Z,1.74
2023-02-09T22:19:21.073Z,1.76
2023-02-09T22:21:51.049Z,1.64
2023-02-09T22:24:19.376Z,1.50
2023-02-09T22:26:48.036Z,1.47
2023-02-09T22:29:17.646Z,1.38
2023-02-09T22:31:46.274Z,1.40
2023-02-09T22:34:14.420Z,1.33
2023-02-09T22:36:42.568Z,1.35
2023-02-09T22:39:12.038Z,1.38
2023-02-09T22:41:39.990Z,1.49
2023-02-09T22:44:09.596Z,1.41
2023-02-09T22:46:41.967Z,1.43
2023-02-09T22:49:13.268Z,1.43
2023-02-09T22:51:41.318Z,1.42
2023-02-09T22:54:14.421Z,1.36
2023-02-09T22:56:42.794Z,1.40
2023-02-09T22:59:15.671Z,1.37
2023-02-09T23:01:43.904Z,1.43
2023-02-09T23:04:14.304Z,1.43
2023-02-09T23:06:42.303Z,1.31
2023-02-09T23:09:13.698Z,1.30
2023-02-09T23:11:47.416Z,1.17
2023-02-09T23:14:15.314Z,1.11
2023-02-09T23:16:44.983Z,0.94
2023-02-09T23:19:15.215Z,0.95
2023-02-09T23:21:45.702Z,0.95
2023-02-09T23:24:17.272Z,0.94
2023-02-09T23:26:45.688Z,0.93
2023-02-09T23:29:16.142Z,0.90
2023-02-09T23:31:46.346Z,0.93
2023-02-09T23:34:16.699Z,0.85
2023-02-09T23:36:44.876Z,0.97
2023-02-09T23:39:22.255Z,0.61
2023-02-09T23:41:50.306Z,0.72
2023-02-09T23:44:18.230Z,0.71
2023-02-09T23:46:46.628Z,0.74
2023-02-09T23:49:14.780Z,0.66
2023-02-09T23:51:48.528Z,0.50
2023-02-09T23:54:17.707Z,0.55
2023-02-09T23:56:46.735Z,0.57
2023-02-09T23:59:16.060Z,0.66
