createdAt,value
2019-03-16T00:01:04.108Z,97820.46
2019-03-16T00:05:10.152Z,97825.25
2019-03-16T00:09:15.857Z,97820.17
2019-03-16T00:13:21.550Z,97824.48
2019-03-16T00:17:27.230Z,97829.31
2019-03-16T00:21:32.935Z,97830.83
2019-03-16T00:25:38.631Z,97834.20
2019-03-16T00:29:44.318Z,97841.20
2019-03-16T00:33:50.016Z,97835.63
2019-03-16T00:37:55.699Z,97842.24
2019-03-16T00:42:01.477Z,97837.77
2019-03-16T00:46:07.354Z,97845.89
2019-03-16T00:50:14.661Z,97841.09
2019-03-16T00:54:20.352Z,97853.69
2019-03-16T00:58:26.033Z,97846.25
2019-03-16T01:02:33.029Z,97853.89
2019-03-16T01:06:38.794Z,97848.88
2019-03-16T01:10:44.495Z,97853.63
2019-03-16T01:14:50.191Z,97857.72
2019-03-16T01:18:55.892Z,97855.70
2019-03-16T01:23:01.591Z,97866.36
2019-03-16T01:27:07.379Z,97855.33
2019-03-16T01:31:13.154Z,97857.56
2019-03-16T01:35:18.956Z,97855.86
2019-03-16T01:39:24.633Z,97862.02
2019-03-16T01:43:30.319Z,97855.18
2019-03-16T01:47:36.080Z,97856.59
2019-03-16T01:51:41.775Z,97851.15
2019-03-16T01:55:47.518Z,97849.05
2019-03-16T01:59:53.212Z,97845.73
2019-03-16T02:03:58.907Z,97849.03
2019-03-16T02:08:04.669Z,97849.11
2019-03-16T02:12:10.369Z,97859.81
2019-03-16T02:16:16.048Z,97854.50
2019-03-16T02:20:21.744Z,97849.17
2019-03-16T02:24:27.437Z,97848.08
2019-03-16T02:28:33.134Z,97844.86
2019-03-16T02:32:39.039Z,97843.08
2019-03-16T02:36:54.435Z,97836.64
2019-03-16T02:41:00.195Z,97834.69
2019-03-16T02:45:10.163Z,97832.49
2019-03-16T02:49:15.844Z,97843.95
2019-03-16T02:53:21.554Z,97837.25
2019-03-16T02:57:27.215Z,97836.13
2019-03-16T03:01:32.902Z,97835.56
2019-03-16T03:05:38.599Z,97839.27
2019-03-16T03:09:44.288Z,97840.02
2019-03-16T03:13:49.962Z,97857.19
2019-03-16T03:17:55.648Z,97866.53
2019-03-16T03:22:01.340Z,97871.53
2019-03-16T03:26:07.032Z,97882.02
2019-03-16T03:30:15.773Z,97872.69
2019-03-16T03:34:21.452Z,97877.92
2019-03-16T03:38:27.141Z,97886.41
2019-03-16T03:42:32.901Z,97886.78
2019-03-16T03:46:38.665Z,97884.73
2019-03-16T03:50:44.356Z,97889.69
2019-03-16T03:54:50.111Z,97881.73
2019-03-16T03:58:55.878Z,97882.22
2019-03-16T04:03:01.575Z,97879.63
2019-03-16T04:07:07.322Z,97871.59
2019-03-16T04:11:13.035Z,97869.31
2019-03-16T04:15:18.745Z,97871.91
2019-03-16T04:19:24.446Z,97867.06
2019-03-16T04:23:30.234Z,97867.43
2019-03-16T04:27:35.913Z,97868.34
2019-03-16T04:31:41.583Z,97881.72
2019-03-16T04:35:47.268Z,97877.77
2019-03-16T04:39:53.007Z,97895.06
2019-03-16T04:43:58.698Z,97888.77
2019-03-16T04:48:04.455Z,97884.44
2019-03-16T04:52:10.133Z,97900.71
2019-03-16T04:56:15.822Z,97894.29
2019-03-16T05:00:21.551Z,97886.56
2019-03-16T05:04:27.240Z,97895.05
2019-03-16T05:08:32.913Z,97891.67
2019-03-16T05:12:38.675Z,97894.70
2019-03-16T05:16:44.382Z,97901.47
2019-03-16T05:20:50.077Z,97896.73
2019-03-16T05:24:55.908Z,97902.39
2019-03-16T05:29:01.583Z,97899.01
2019-03-16T05:33:07.286Z,97896.53
2019-03-16T05:37:12.989Z,97908.80
2019-03-16T05:41:18.676Z,97908.04
2019-03-16T05:45:24.511Z,97902.56
2019-03-16T05:49:30.184Z,97902.22
2019-03-16T05:53:35.868Z,97906.72
2019-03-16T05:57:41.560Z,97902.78
2019-03-16T06:01:47.276Z,97913.92
2019-03-16T06:05:55.094Z,97924.70
2019-03-16T06:10:00.405Z,97920.89
2019-03-16T06:14:06.348Z,97919.27
2019-03-16T06:18:13.324Z,97930.25
2019-03-16T06:22:20.741Z,97924.88
2019-03-16T06:26:26.415Z,97929.15
2019-03-16T06:30:32.103Z,97929.15
2019-03-16T06:34:37.794Z,97944.27
2019-03-16T06:38:43.484Z,97951.06
2019-03-16T06:42:49.178Z,97956.31
2019-03-16T06:46:54.952Z,97963.96
2019-03-16T06:51:00.660Z,97964.12
2019-03-16T06:55:08.281Z,97964.46
2019-03-16T06:59:13.966Z,97969.05
2019-03-16T07:03:19.652Z,97967.69
2019-03-16T07:07:25.329Z,97968.34
2019-03-16T07:11:31.017Z,97974.66
2019-03-16T07:15:36.715Z,97981.43
2019-03-16T07:19:42.413Z,97976.42
2019-03-16T07:23:48.113Z,97990.66
2019-03-16T07:27:53.832Z,97990.32
2019-03-16T07:37:04.808Z,97995.39
2019-03-16T07:41:10.508Z,97999.86
2019-03-16T07:45:16.325Z,98008.02
2019-03-16T07:49:22.041Z,98004.28
2019-03-16T07:53:27.713Z,98000.73
2019-03-16T07:57:40.084Z,98003.48
2019-03-16T08:01:40.813Z,98010.55
2019-03-16T08:05:46.503Z,98002.44
2019-03-16T08:09:52.258Z,98008.63
2019-03-16T08:13:57.944Z,98015.48
2019-03-16T08:18:03.700Z,98026.28
2019-03-16T08:22:09.446Z,98024.13
2019-03-16T08:26:15.226Z,98040.75
2019-03-16T08:30:23.527Z,98040.98
2019-03-16T08:34:28.308Z,98042.47
2019-03-16T08:38:34.014Z,98033.81
2019-03-16T08:42:39.691Z,98039.52
2019-03-16T08:46:45.394Z,98038.06
2019-03-16T08:50:51.091Z,98043.95
2019-03-16T08:54:56.816Z,98045.95
2019-03-16T08:59:02.517Z,98043.47
2019-03-16T09:03:08.215Z,98044.25
2019-03-16T09:07:13.960Z,98040.84
2019-03-16T09:11:19.681Z,98040.75
2019-03-16T09:15:25.332Z,98036.77
2019-03-16T09:19:31.017Z,98033.91
2019-03-16T09:23:36.721Z,98036.55
2019-03-16T09:27:42.397Z,98035.50
2019-03-16T09:31:48.106Z,98036.58
2019-03-16T09:35:53.801Z,98024.78
2019-03-16T09:39:59.496Z,98025.02
2019-03-16T09:44:05.709Z,98024.18
2019-03-16T09:48:11.408Z,98022.03
2019-03-16T09:52:17.110Z,98014.24
2019-03-16T09:56:22.800Z,98018.33
2019-03-16T10:00:28.480Z,98015.33
2019-03-16T10:04:34.154Z,98006.05
2019-03-16T10:08:39.929Z,98003.19
2019-03-16T10:12:45.702Z,97998.42
2019-03-16T10:16:51.413Z,97997.30
2019-03-16T10:20:57.188Z,97992.34
2019-03-16T10:25:02.938Z,97999.03
2019-03-16T10:29:08.621Z,97997.41
2019-03-16T10:33:14.318Z,97987.70
2019-03-16T10:37:19.999Z,97993.33
2019-03-16T10:41:25.774Z,97991.29
2019-03-16T10:45:31.487Z,97988.25
2019-03-16T10:49:37.260Z,97977.27
2019-03-16T10:53:42.950Z,97974.16
2019-03-16T10:57:48.725Z,97971.50
2019-03-16T11:01:54.435Z,97964.60
2019-03-16T11:06:00.174Z,97970.88
2019-03-16T11:10:12.314Z,97965.89
2019-03-16T11:14:19.075Z,97952.14
2019-03-16T11:18:24.759Z,97940.33
2019-03-16T11:22:31.423Z,97950.37
2019-03-16T11:26:37.120Z,97947.20
2019-03-16T11:30:42.835Z,97937.06
2019-03-16T11:34:48.508Z,97926.63
2019-03-16T11:38:54.212Z,97919.30
2019-03-16T11:42:59.895Z,97920.11
2019-03-16T11:47:05.690Z,97915.61
2019-03-16T11:51:11.388Z,97915.11
2019-03-16T11:55:18.698Z,97924.09
2019-03-16T11:59:24.443Z,97905.97
2019-03-16T12:03:30.176Z,97897.47
2019-03-16T12:07:35.867Z,97898.12
2019-03-16T12:11:41.573Z,97887.02
2019-03-16T12:15:47.297Z,97896.25
2019-03-16T12:19:52.978Z,97885.92
2019-03-16T12:23:58.843Z,97892.02
2019-03-16T12:28:04.611Z,97907.75
2019-03-16T12:32:10.356Z,97879.84
2019-03-16T12:36:16.046Z,97871.24
2019-03-16T12:40:21.793Z,97870.02
2019-03-16T12:44:28.443Z,97852.82
2019-03-16T12:48:34.139Z,97853.77
2019-03-16T12:52:39.832Z,97835.45
2019-03-16T12:56:45.604Z,97839.95
2019-03-16T13:00:51.273Z,97819.38
2019-03-16T13:04:57.081Z,97820.22
2019-03-16T13:09:02.894Z,97839.61
2019-03-16T13:13:11.715Z,97821.94
2019-03-16T13:17:16.050Z,97825.23
2019-03-16T13:21:21.741Z,97814.53
2019-03-16T13:25:27.435Z,97802.41
2019-03-16T13:29:33.127Z,97810.48
2019-03-16T13:33:38.814Z,97802.02
2019-03-16T13:37:44.530Z,97803.23
2019-03-16T13:41:50.291Z,97804.70
2019-03-16T13:45:56.079Z,97806.22
2019-03-16T13:50:01.760Z,97795.39
2019-03-16T13:54:07.466Z,97799.81
2019-03-16T13:58:13.147Z,97790.64
2019-03-16T14:02:18.838Z,97794.70
2019-03-16T14:06:25.494Z,97786.27
2019-03-16T14:10:33.192Z,97777.63
2019-03-16T14:14:38.889Z,97782.23
2019-03-16T14:18:44.579Z,97778.30
2019-03-16T14:22:50.277Z,97775.04
2019-03-16T14:26:56.037Z,97755.08
2019-03-16T14:31:01.739Z,97760.87
2019-03-16T14:35:08.198Z,97743.31
2019-03-16T14:39:13.886Z,97740.66
2019-03-16T14:43:19.579Z,97737.26
2019-03-16T14:47:25.335Z,97750.48
2019-03-16T14:51:31.024Z,97733.41
2019-03-16T14:55:36.747Z,97726.84
2019-03-16T14:59:42.434Z,97728.19
2019-03-16T15:03:48.144Z,97731.50
2019-03-16T15:07:53.834Z,97722.14
2019-03-16T15:11:59.545Z,97720.03
2019-03-16T15:16:05.519Z,97715.65
2019-03-16T15:20:12.332Z,97708.05
2019-03-16T15:24:18.017Z,97705.41
2019-03-16T15:28:23.716Z,97692.03
2019-03-16T15:32:29.425Z,97678.03
2019-03-16T15:36:35.124Z,97664.38
2019-03-16T15:40:40.824Z,97658.25
2019-03-16T15:44:46.515Z,97657.97
2019-03-16T15:48:52.281Z,97652.47
2019-03-16T15:52:58.036Z,97645.68
2019-03-16T15:57:03.866Z,97650.56
2019-03-16T16:01:09.671Z,97637.98
2019-03-16T16:05:15.578Z,97634.66
2019-03-16T16:09:21.352Z,97622.33
2019-03-16T16:13:27.068Z,97624.16
2019-03-16T16:17:32.769Z,97619.11
2019-03-16T16:21:38.474Z,97609.53
2019-03-16T16:25:44.308Z,97606.67
2019-03-16T16:29:52.682Z,97599.67
2019-03-16T16:33:58.533Z,97582.33
2019-03-16T16:38:07.271Z,97579.31
2019-03-16T16:42:11.743Z,97579.48
2019-03-16T16:46:17.457Z,97566.27
2019-03-16T16:50:27.020Z,97564.88
2019-03-16T16:54:32.717Z,97565.33
2019-03-16T16:58:41.569Z,97565.94
2019-03-16T17:02:47.267Z,97559.27
2019-03-16T17:06:54.120Z,97559.10
2019-03-16T17:10:59.811Z,97559.88
2019-03-16T17:15:11.584Z,97542.71
2019-03-16T17:19:18.245Z,97544.83
2019-03-16T17:23:23.933Z,97539.05
2019-03-16T17:27:29.627Z,97545.30
2019-03-16T17:31:42.139Z,97537.13
2019-03-16T17:35:42.733Z,97528.61
2019-03-16T17:39:48.396Z,97523.58
2019-03-16T17:43:54.106Z,97524.80
2019-03-16T17:47:59.857Z,97530.44
2019-03-16T17:52:05.778Z,97524.66
2019-03-16T17:56:12.979Z,97519.20
2019-03-16T18:00:19.884Z,97521.94
2019-03-16T18:04:27.829Z,97511.02
2019-03-16T18:08:33.069Z,97517.56
2019-03-16T18:12:38.883Z,97521.48
2019-03-16T18:16:44.570Z,97519.38
2019-03-16T18:20:50.304Z,97511.48
2019-03-16T18:24:55.999Z,97521.97
2019-03-16T18:29:01.703Z,97512.39
2019-03-16T18:33:07.448Z,97513.61
2019-03-16T18:37:13.122Z,97505.58
2019-03-16T18:41:18.829Z,97502.23
2019-03-16T18:45:35.055Z,97509.81
2019-03-16T18:49:40.824Z,97506.78
2019-03-16T18:53:46.541Z,97500.72
2019-03-16T18:57:52.251Z,97496.00
2019-03-16T19:01:57.970Z,97493.87
2019-03-16T19:06:03.791Z,97491.89
2019-03-16T19:10:19.186Z,97484.60
2019-03-16T19:14:24.881Z,97475.05
2019-03-16T19:18:30.584Z,97471.72
2019-03-16T19:22:36.277Z,97473.53
2019-03-16T19:26:41.980Z,97456.55
2019-03-16T19:30:47.690Z,97459.56
2019-03-16T19:34:53.384Z,97462.91
2019-03-16T19:38:59.089Z,97456.37
2019-03-16T19:43:04.900Z,97452.43
2019-03-16T19:47:12.400Z,97446.52
2019-03-16T19:51:18.114Z,97439.22
2019-03-16T19:55:23.822Z,97438.63
2019-03-16T19:59:30.470Z,97430.30
2019-03-16T20:03:36.189Z,97427.27
2019-03-16T20:07:41.903Z,97430.02
2019-03-16T20:11:47.605Z,97415.30
2019-03-16T20:15:53.353Z,97415.28
2019-03-16T20:19:59.050Z,97409.66
2019-03-16T20:24:04.748Z,97400.73
2019-03-16T20:28:10.447Z,97403.46
2019-03-16T20:32:16.135Z,97398.46
2019-03-16T20:36:21.850Z,97402.09
2019-03-16T20:40:27.539Z,97404.97
2019-03-16T20:44:33.228Z,97396.63
2019-03-16T20:48:38.933Z,97403.28
2019-03-16T20:52:44.608Z,97397.69
2019-03-16T20:56:50.291Z,97399.17
2019-03-16T21:00:58.267Z,97405.36
2019-03-16T21:05:04.262Z,97396.41
2019-03-16T21:09:10.005Z,97386.55
2019-03-16T21:13:15.698Z,97385.36
2019-03-16T21:17:21.440Z,97400.95
2019-03-16T21:21:27.215Z,97393.67
2019-03-16T21:25:32.919Z,97395.03
2019-03-16T21:29:38.626Z,97390.19
2019-03-16T21:33:45.878Z,97388.99
2019-03-16T21:37:51.657Z,97382.63
2019-03-16T21:41:58.357Z,97394.28
2019-03-16T21:46:04.128Z,97383.23
2019-03-16T21:50:15.107Z,97382.48
2019-03-16T21:54:22.070Z,97377.34
2019-03-16T21:58:27.771Z,97369.77
2019-03-16T22:02:33.503Z,97375.36
2019-03-16T22:06:39.209Z,97372.63
2019-03-16T22:10:44.910Z,97371.13
2019-03-16T22:14:50.595Z,97365.80
2019-03-16T22:18:56.281Z,97367.78
2019-03-16T22:23:02.952Z,97371.55
2019-03-16T22:27:08.667Z,97357.77
2019-03-16T22:31:14.432Z,97355.17
2019-03-16T22:35:20.135Z,97352.94
2019-03-16T22:39:25.831Z,97353.81
2019-03-16T22:43:31.519Z,97344.58
2019-03-16T22:47:37.219Z,97348.06
2019-03-16T22:51:42.896Z,97347.16
2019-03-16T22:55:48.581Z,97340.48
2019-03-16T22:59:54.276Z,97330.03
2019-03-16T23:04:06.902Z,97318.97
2019-03-16T23:08:07.445Z,97325.06
2019-03-16T23:12:13.213Z,97316.86
2019-03-16T23:16:19.090Z,97312.78
2019-03-16T23:20:24.804Z,97307.02
2019-03-16T23:24:30.491Z,97286.69
2019-03-16T23:28:36.319Z,97280.92
2019-03-16T23:32:42.228Z,97276.38
2019-03-16T23:36:48.038Z,97271.09
2019-03-16T23:40:53.724Z,97266.53
2019-03-16T23:44:59.439Z,97259.24
2019-03-16T23:49:05.125Z,97244.70
2019-03-16T23:53:10.877Z,97243.31
2019-03-16T23:57:16.647Z,97238.16
