createdAt,value
2019-01-17T00:00:18.629Z,3.53
2019-01-17T00:03:05.709Z,2.97
2019-01-17T00:06:06.029Z,3.30
2019-01-17T00:08:53.325Z,3.00
2019-01-17T00:11:44.552Z,3.87
2019-01-17T00:14:31.416Z,2.67
2019-01-17T00:17:29.421Z,3.27
2019-01-17T00:20:19.000Z,3.50
2019-01-17T00:23:12.939Z,2.70
2019-01-17T00:26:01.228Z,3.13
2019-01-17T00:28:39.517Z,3.00
2019-01-17T00:31:26.196Z,3.17
2019-01-17T00:34:20.346Z,3.47
2019-01-17T00:37:08.253Z,3.13
2019-01-17T00:40:02.152Z,3.50
2019-01-17T00:42:38.090Z,3.20
2019-01-17T00:45:43.133Z,3.43
2019-01-17T00:48:30.764Z,3.93
2019-01-17T00:51:22.085Z,3.73
2019-01-17T00:54:19.180Z,3.90
2019-01-17T00:57:01.034Z,2.90
2019-01-17T00:59:45.275Z,4.00
2019-01-17T01:02:40.688Z,3.47
2019-01-17T01:05:28.823Z,3.80
2019-01-17T01:08:15.428Z,2.80
2019-01-17T01:11:09.541Z,4.00
2019-01-17T01:13:53.045Z,3.33
2019-01-17T01:16:43.725Z,3.30
2019-01-17T01:19:21.032Z,3.70
2019-01-17T01:22:11.539Z,4.47
2019-01-17T01:25:08.220Z,2.50
2019-01-17T01:27:59.185Z,3.10
2019-01-17T01:30:59.020Z,2.60
2019-01-17T01:33:46.972Z,3.17
2019-01-17T01:36:33.727Z,3.60
2019-01-17T01:39:19.020Z,3.30
2019-01-17T01:42:04.077Z,3.77
2019-01-17T01:44:49.054Z,3.23
2019-01-17T01:47:46.228Z,2.90
2019-01-17T01:50:35.960Z,3.43
2019-01-17T01:53:06.996Z,3.33
2019-01-17T01:55:36.091Z,2.27
2019-01-17T01:58:05.955Z,3.17
2019-01-17T02:00:34.922Z,2.87
2019-01-17T02:03:03.720Z,2.47
2019-01-17T02:05:32.561Z,3.50
2019-01-17T02:08:01.904Z,2.60
2019-01-17T02:10:30.747Z,4.00
2019-01-17T02:12:59.604Z,2.70
2019-01-17T02:15:28.452Z,2.97
2019-01-17T02:17:57.629Z,2.33
2019-01-17T02:20:26.589Z,2.70
2019-01-17T02:22:55.855Z,2.40
2019-01-17T02:25:25.092Z,3.90
2019-01-17T02:27:53.937Z,2.37
2019-01-17T02:30:22.803Z,2.60
2019-01-17T02:32:51.669Z,2.87
2019-01-17T02:35:20.622Z,2.97
2019-01-17T02:37:49.409Z,3.03
2019-01-17T02:40:18.870Z,3.93
2019-01-17T02:42:48.013Z,2.93
2019-01-17T02:45:17.309Z,2.83
2019-01-17T02:47:46.172Z,2.60
2019-01-17T02:50:15.494Z,1.93
2019-01-17T02:52:44.339Z,3.10
2019-01-17T02:55:13.347Z,2.80
2019-01-17T02:57:42.287Z,2.53
2019-01-17T03:00:14.419Z,2.47
2019-01-17T03:02:43.365Z,2.57
2019-01-17T03:05:12.514Z,3.00
2019-01-17T03:07:41.766Z,2.50
2019-01-17T03:10:13.948Z,3.23
2019-01-17T03:12:42.885Z,2.97
2019-01-17T03:15:12.164Z,2.50
2019-01-17T03:17:41.104Z,2.30
2019-01-17T03:20:11.140Z,3.00
2019-01-17T03:22:40.124Z,2.50
2019-01-17T03:25:09.368Z,2.40
2019-01-17T03:27:38.325Z,2.40
2019-01-17T03:30:16.261Z,2.37
2019-01-17T03:32:45.484Z,2.63
2019-01-17T03:35:14.446Z,2.70
2019-01-17T03:37:43.370Z,2.17
2019-01-17T03:40:16.142Z,2.63
2019-01-17T03:42:45.059Z,2.07
2019-01-17T03:45:14.488Z,2.53
2019-01-17T03:47:43.320Z,2.10
2019-01-17T03:50:13.805Z,2.17
2019-01-17T03:52:42.968Z,2.53
2019-01-17T03:55:13.933Z,2.10
2019-01-17T03:57:42.860Z,3.27
2019-01-17T04:00:20.016Z,2.70
2019-01-17T04:02:49.044Z,2.97
2019-01-17T04:05:18.256Z,2.13
2019-01-17T04:07:47.180Z,2.40
2019-01-17T04:10:16.599Z,2.07
2019-01-17T04:12:45.936Z,2.43
2019-01-17T04:15:15.361Z,2.70
2019-01-17T04:17:44.312Z,2.30
2019-01-17T04:20:15.216Z,1.90
2019-01-17T04:22:44.094Z,2.30
2019-01-17T04:25:13.019Z,2.13
2019-01-17T04:27:41.970Z,2.37
2019-01-17T04:30:16.336Z,2.10
2019-01-17T04:32:45.317Z,1.83
2019-01-17T04:35:14.250Z,2.30
2019-01-17T04:37:43.645Z,2.17
2019-01-17T04:40:13.205Z,2.43
2019-01-17T04:42:42.389Z,2.27
2019-01-17T04:45:11.899Z,2.50
2019-01-17T04:47:41.108Z,1.87
2019-01-17T04:50:11.685Z,2.17
2019-01-17T04:52:40.800Z,3.03
2019-01-17T04:55:12.438Z,2.17
2019-01-17T04:57:41.396Z,2.27
2019-01-17T05:00:13.452Z,2.17
2019-01-17T05:02:42.337Z,2.27
2019-01-17T05:05:11.381Z,2.33
2019-01-17T05:07:40.329Z,2.23
2019-01-17T05:10:10.024Z,2.50
2019-01-17T05:12:39.233Z,2.10
2019-01-17T05:15:08.578Z,2.20
2019-01-17T05:17:37.512Z,2.00
2019-01-17T05:20:08.676Z,2.73
2019-01-17T05:22:37.489Z,1.70
2019-01-17T05:25:12.415Z,2.60
2019-01-17T05:27:37.353Z,1.90
2019-01-17T05:30:08.794Z,2.30
2019-01-17T05:32:37.586Z,2.03
2019-01-17T05:35:07.202Z,2.27
2019-01-17T05:37:36.160Z,2.10
2019-01-17T05:40:07.053Z,2.93
2019-01-17T05:42:36.033Z,3.23
2019-01-17T05:45:05.907Z,2.87
2019-01-17T05:47:34.766Z,2.67
2019-01-17T05:50:04.164Z,2.30
2019-01-17T05:52:32.970Z,2.10
2019-01-17T05:55:01.767Z,2.37
2019-01-17T05:57:30.688Z,3.97
2019-01-17T05:59:59.506Z,4.93
2019-01-17T06:02:28.314Z,4.90
2019-01-17T06:04:57.173Z,3.43
2019-01-17T06:07:26.035Z,3.00
2019-01-17T06:09:54.812Z,2.10
2019-01-17T06:12:23.600Z,2.57
2019-01-17T06:14:52.392Z,2.37
2019-01-17T06:17:21.264Z,2.70
2019-01-17T06:19:50.140Z,2.23
2019-01-17T06:22:19.015Z,2.60
2019-01-17T06:24:48.332Z,3.40
2019-01-17T06:27:17.480Z,2.60
2019-01-17T06:29:46.273Z,2.63
2019-01-17T06:32:15.076Z,2.20
2019-01-17T06:34:44.160Z,2.60
2019-01-17T06:37:13.028Z,2.60
2019-01-17T06:39:41.889Z,2.53
2019-01-17T06:42:10.777Z,2.50
2019-01-17T06:44:39.586Z,2.57
2019-01-17T06:47:08.462Z,3.03
2019-01-17T06:49:37.382Z,2.33
2019-01-17T06:52:06.256Z,2.77
2019-01-17T06:54:35.697Z,1.80
2019-01-17T06:57:04.660Z,2.37
2019-01-17T06:59:33.512Z,2.17
2019-01-17T07:02:02.485Z,2.47
2019-01-17T07:04:31.273Z,2.30
2019-01-17T07:07:00.345Z,2.23
2019-01-17T07:09:29.332Z,2.07
2019-01-17T07:11:58.289Z,1.73
2019-01-17T07:14:27.116Z,2.60
2019-01-17T07:16:55.983Z,2.30
2019-01-17T07:19:24.874Z,2.33
2019-01-17T07:21:53.660Z,2.50
2019-01-17T07:24:22.524Z,2.10
2019-01-17T07:26:51.415Z,1.93
2019-01-17T07:29:20.219Z,2.00
2019-01-17T07:31:49.086Z,2.27
2019-01-17T07:34:17.884Z,2.80
2019-01-17T07:36:46.687Z,2.37
2019-01-17T07:39:15.524Z,2.63
2019-01-17T07:41:44.395Z,2.10
2019-01-17T07:44:13.225Z,2.00
2019-01-17T07:46:42.053Z,2.73
2019-01-17T07:49:13.862Z,2.23
2019-01-17T07:51:42.799Z,2.40
2019-01-17T07:54:11.597Z,2.00
2019-01-17T07:56:40.559Z,2.60
2019-01-17T07:59:09.380Z,1.97
2019-01-17T08:01:38.346Z,1.80
2019-01-17T08:04:07.218Z,1.83
2019-01-17T08:06:36.178Z,2.53
2019-01-17T08:09:08.936Z,2.70
2019-01-17T08:11:37.823Z,2.03
2019-01-17T08:14:06.776Z,1.80
2019-01-17T08:16:35.578Z,2.83
2019-01-17T08:19:04.728Z,2.47
2019-01-17T08:21:33.943Z,2.10
2019-01-17T08:24:03.116Z,2.87
2019-01-17T08:26:32.411Z,2.53
2019-01-17T08:29:01.700Z,2.23
2019-01-17T08:31:30.497Z,2.53
2019-01-17T08:33:59.385Z,2.30
2019-01-17T08:36:28.179Z,2.00
2019-01-17T08:38:57.148Z,2.40
2019-01-17T08:41:26.088Z,2.00
2019-01-17T08:43:54.962Z,2.63
2019-01-17T08:46:23.840Z,2.70
2019-01-17T08:48:52.737Z,2.57
2019-01-17T08:51:21.994Z,1.90
2019-01-17T08:53:50.825Z,2.30
2019-01-17T08:56:19.789Z,2.27
2019-01-17T08:58:48.646Z,1.90
2019-01-17T09:01:17.496Z,1.93
2019-01-17T09:03:46.358Z,2.60
2019-01-17T09:06:15.233Z,2.90
2019-01-17T09:08:44.168Z,2.40
2019-01-17T09:11:13.162Z,2.60
2019-01-17T09:13:41.960Z,2.10
2019-01-17T09:16:10.933Z,2.70
2019-01-17T09:18:39.828Z,2.70
2019-01-17T09:21:09.353Z,2.40
2019-01-17T09:23:38.224Z,2.77
2019-01-17T09:26:07.563Z,3.00
2019-01-17T09:28:36.725Z,2.77
2019-01-17T09:31:05.678Z,2.50
2019-01-17T09:33:34.653Z,2.43
2019-01-17T09:36:03.551Z,3.07
2019-01-17T09:38:32.502Z,2.90
2019-01-17T09:41:01.487Z,2.30
2019-01-17T09:43:30.424Z,2.57
2019-01-17T09:45:59.204Z,2.30
2019-01-17T09:48:28.080Z,2.10
2019-01-17T09:50:57.368Z,2.43
2019-01-17T09:53:26.241Z,2.40
2019-01-17T09:55:55.416Z,2.80
2019-01-17T09:58:24.209Z,2.73
2019-01-17T10:00:53.215Z,2.10
2019-01-17T10:03:22.316Z,2.20
2019-01-17T10:05:51.533Z,2.10
2019-01-17T10:08:20.484Z,2.00
2019-01-17T10:10:49.346Z,1.87
2019-01-17T10:13:18.147Z,1.83
2019-01-17T10:16:05.456Z,1.87
2019-01-17T10:19:12.705Z,1.60
2019-01-17T10:22:29.188Z,1.67
2019-01-17T10:25:24.978Z,1.60
2019-01-17T10:28:11.550Z,1.40
2019-01-17T10:31:06.647Z,1.60
2019-01-17T10:33:44.712Z,1.70
2019-01-17T10:36:45.657Z,1.50
2019-01-17T10:40:26.783Z,1.80
2019-01-17T10:43:23.973Z,1.50
2019-01-17T10:46:49.228Z,1.40
2019-01-17T10:49:31.910Z,1.43
2019-01-17T10:52:39.830Z,1.80
2019-01-17T10:55:57.780Z,1.60
2019-01-17T10:59:26.169Z,1.60
2019-01-17T11:02:15.556Z,1.50
2019-01-17T11:05:25.813Z,1.83
2019-01-17T11:08:26.836Z,1.40
2019-01-17T11:11:40.380Z,1.50
2019-01-17T11:14:45.950Z,1.70
2019-01-17T11:18:02.140Z,1.50
2019-01-17T11:21:19.987Z,2.47
2019-01-17T11:24:23.652Z,1.53
2019-01-17T11:27:38.135Z,1.90
2019-01-17T11:30:40.317Z,1.83
2019-01-17T11:33:38.836Z,1.83
2019-01-17T11:36:25.474Z,1.80
2019-01-17T11:39:33.529Z,1.40
2019-01-17T11:42:27.941Z,1.70
2019-01-17T11:45:18.718Z,1.60
2019-01-17T11:48:18.718Z,1.43
2019-01-17T11:51:27.804Z,1.73
2019-01-17T11:54:15.386Z,1.60
2019-01-17T11:57:25.800Z,1.70
2019-01-17T12:00:35.912Z,1.80
2019-01-17T12:03:34.665Z,2.03
2019-01-17T12:06:03.620Z,1.37
2019-01-17T12:08:32.581Z,1.60
2019-01-17T12:11:01.701Z,1.50
2019-01-17T12:13:30.588Z,1.50
2019-01-17T12:15:59.404Z,1.70
2019-01-17T12:18:28.205Z,1.60
2019-01-17T12:20:57.077Z,1.80
2019-01-17T12:23:25.988Z,1.40
2019-01-17T12:25:54.772Z,1.40
2019-01-17T12:28:23.581Z,1.30
2019-01-17T12:30:52.429Z,1.37
2019-01-17T12:33:21.710Z,1.70
2019-01-17T12:35:50.566Z,1.53
2019-01-17T12:38:20.261Z,1.53
2019-01-17T12:40:49.124Z,1.50
2019-01-17T12:43:18.070Z,1.50
2019-01-17T12:45:47.237Z,1.40
2019-01-17T12:48:16.098Z,1.50
2019-01-17T12:50:44.987Z,1.57
2019-01-17T12:53:13.861Z,1.70
2019-01-17T12:55:42.802Z,1.83
2019-01-17T12:58:11.597Z,1.40
2019-01-17T13:00:40.489Z,1.27
2019-01-17T13:03:09.541Z,1.50
2019-01-17T13:05:38.416Z,1.50
2019-01-17T13:08:07.343Z,1.90
2019-01-17T13:10:36.279Z,1.50
2019-01-17T13:13:05.071Z,1.90
2019-01-17T13:15:33.948Z,1.67
2019-01-17T13:18:02.769Z,2.10
2019-01-17T13:20:31.629Z,1.53
2019-01-17T13:23:00.776Z,1.80
2019-01-17T13:25:29.720Z,1.50
2019-01-17T13:27:58.860Z,2.30
2019-01-17T13:30:28.217Z,1.57
2019-01-17T13:32:57.076Z,1.60
2019-01-17T13:35:26.200Z,1.50
2019-01-17T13:37:55.336Z,1.50
2019-01-17T13:40:24.208Z,1.50
2019-01-17T13:42:53.069Z,2.07
2019-01-17T13:45:22.116Z,1.47
2019-01-17T13:47:51.043Z,2.27
2019-01-17T13:50:19.997Z,1.40
2019-01-17T13:52:49.905Z,1.77
2019-01-17T13:55:18.880Z,1.40
2019-01-17T13:57:48.613Z,1.37
2019-01-17T14:00:22.576Z,1.47
2019-01-17T14:02:51.556Z,1.50
2019-01-17T14:05:20.492Z,1.40
2019-01-17T14:07:49.968Z,1.30
2019-01-17T14:10:19.168Z,1.47
2019-01-17T14:12:48.154Z,1.50
2019-01-17T14:15:19.618Z,1.60
2019-01-17T14:17:48.485Z,1.70
2019-01-17T14:20:17.380Z,1.40
2019-01-17T14:22:46.425Z,1.60
2019-01-17T14:25:15.372Z,2.10
2019-01-17T14:27:44.224Z,1.93
2019-01-17T14:30:17.116Z,1.50
2019-01-17T14:32:46.839Z,1.57
2019-01-17T14:35:16.015Z,1.60
2019-01-17T14:37:44.905Z,1.57
2019-01-17T14:40:14.232Z,1.47
2019-01-17T14:42:43.172Z,1.53
2019-01-17T14:45:14.960Z,1.50
2019-01-17T14:47:43.832Z,1.43
2019-01-17T14:50:16.487Z,1.93
2019-01-17T14:52:45.711Z,1.83
2019-01-17T14:55:15.029Z,1.40
2019-01-17T14:57:43.982Z,1.40
2019-01-17T15:00:16.011Z,1.63
2019-01-17T15:02:44.956Z,1.50
2019-01-17T15:05:14.871Z,1.87
2019-01-17T15:07:44.080Z,2.00
2019-01-17T15:10:15.925Z,1.77
2019-01-17T15:12:44.792Z,1.87
2019-01-17T15:15:13.942Z,1.97
2019-01-17T15:17:42.773Z,1.77
2019-01-17T15:20:14.597Z,1.80
2019-01-17T15:22:44.157Z,1.90
2019-01-17T15:25:13.741Z,1.70
2019-01-17T15:27:42.809Z,1.47
2019-01-17T15:30:15.128Z,1.80
2019-01-17T15:32:44.075Z,2.20
2019-01-17T15:35:13.553Z,1.40
2019-01-17T15:37:42.345Z,1.97
2019-01-17T15:40:20.600Z,1.47
2019-01-17T15:42:49.464Z,1.77
2019-01-17T15:45:18.543Z,1.60
2019-01-17T15:47:47.864Z,1.50
2019-01-17T15:50:17.649Z,1.37
2019-01-17T15:52:46.463Z,1.43
2019-01-17T15:55:15.829Z,1.40
2019-01-17T15:57:45.001Z,2.10
2019-01-17T16:00:17.333Z,1.60
2019-01-17T16:02:46.204Z,1.50
2019-01-17T16:05:15.384Z,1.67
2019-01-17T16:07:44.372Z,1.73
2019-01-17T16:10:13.816Z,1.50
2019-01-17T16:12:43.092Z,1.63
2019-01-17T16:15:14.979Z,1.73
2019-01-17T16:17:43.778Z,2.60
2019-01-17T16:20:13.473Z,1.60
2019-01-17T16:22:42.423Z,1.60
2019-01-17T16:25:12.595Z,1.60
2019-01-17T16:27:42.047Z,1.50
2019-01-17T16:30:17.464Z,1.60
2019-01-17T16:32:46.276Z,1.63
2019-01-17T16:35:15.888Z,1.50
2019-01-17T16:37:44.757Z,1.30
2019-01-17T16:40:13.762Z,1.50
2019-01-17T16:42:42.626Z,1.70
2019-01-17T16:45:12.840Z,1.80
2019-01-17T16:47:41.712Z,1.60
2019-01-17T16:50:19.297Z,1.40
2019-01-17T16:52:48.235Z,1.43
2019-01-17T16:55:17.337Z,1.40
2019-01-17T16:57:49.248Z,1.43
2019-01-17T17:00:40.313Z,1.50
2019-01-17T17:03:09.364Z,1.60
2019-01-17T17:05:38.174Z,1.60
2019-01-17T17:08:07.123Z,1.60
2019-01-17T17:10:36.016Z,1.67
2019-01-17T17:13:04.960Z,1.37
2019-01-17T17:15:33.893Z,1.60
2019-01-17T17:18:02.764Z,1.50
2019-01-17T17:20:31.714Z,1.60
2019-01-17T17:23:00.522Z,1.30
2019-01-17T17:25:29.394Z,1.50
2019-01-17T17:27:58.351Z,1.50
2019-01-17T17:30:27.774Z,1.40
2019-01-17T17:32:56.572Z,1.30
2019-01-17T17:35:25.777Z,1.43
2019-01-17T17:37:54.932Z,1.70
2019-01-17T17:40:26.006Z,1.33
2019-01-17T17:42:54.873Z,1.40
2019-01-17T17:45:23.728Z,1.60
2019-01-17T17:47:53.113Z,1.50
2019-01-17T17:50:22.381Z,1.40
2019-01-17T17:52:51.351Z,1.87
2019-01-17T17:55:20.295Z,1.80
2019-01-17T17:57:50.573Z,1.80
2019-01-17T18:00:36.172Z,1.83
2019-01-17T18:03:05.129Z,1.80
2019-01-17T18:05:34.054Z,1.87
2019-01-17T18:08:02.851Z,1.57
2019-01-17T18:10:32.024Z,1.50
2019-01-17T18:13:01.120Z,1.50
2019-01-17T18:15:30.050Z,1.57
2019-01-17T18:17:59.024Z,1.60
2019-01-17T18:20:27.948Z,1.60
2019-01-17T18:22:56.732Z,1.47
2019-01-17T18:25:25.864Z,1.40
2019-01-17T18:27:54.724Z,1.40
2019-01-17T18:30:23.716Z,1.60
2019-01-17T18:32:52.681Z,1.40
2019-01-17T18:35:21.618Z,1.40
2019-01-17T18:37:50.474Z,1.67
2019-01-17T18:40:19.415Z,1.40
2019-01-17T18:42:48.345Z,1.40
2019-01-17T18:45:19.075Z,1.40
2019-01-17T18:47:48.000Z,1.40
2019-01-17T18:50:21.875Z,1.40
2019-01-17T18:52:50.808Z,1.93
2019-01-17T18:55:19.607Z,1.47
2019-01-17T18:57:48.474Z,1.60
2019-01-17T19:00:21.665Z,1.50
2019-01-17T19:02:50.965Z,1.60
2019-01-17T19:05:20.176Z,1.50
2019-01-17T19:07:49.046Z,2.03
2019-01-17T19:10:18.528Z,1.40
2019-01-17T19:12:47.463Z,1.80
2019-01-17T19:15:18.828Z,1.40
2019-01-17T19:17:47.769Z,1.60
2019-01-17T19:20:17.164Z,1.90
2019-01-17T19:22:46.032Z,1.80
2019-01-17T19:25:14.984Z,2.03
2019-01-17T19:27:43.922Z,1.40
2019-01-17T19:30:18.607Z,1.40
2019-01-17T19:32:47.581Z,1.60
2019-01-17T19:35:16.831Z,2.00
2019-01-17T19:37:45.690Z,1.40
2019-01-17T19:40:16.696Z,1.40
2019-01-17T19:42:45.643Z,1.50
2019-01-17T19:45:15.476Z,1.67
2019-01-17T19:47:44.503Z,1.97
2019-01-17T19:50:25.684Z,1.90
2019-01-17T19:52:54.635Z,2.37
2019-01-17T19:55:23.580Z,2.67
2019-01-17T19:57:52.712Z,1.40
2019-01-17T20:00:21.768Z,1.87
2019-01-17T20:02:50.716Z,1.77
2019-01-17T20:05:20.332Z,1.47
2019-01-17T20:07:49.401Z,1.87
2019-01-17T20:10:24.260Z,1.87
2019-01-17T20:12:53.351Z,1.50
2019-01-17T20:15:22.288Z,1.90
2019-01-17T20:17:51.401Z,1.80
2019-01-17T20:20:20.327Z,1.80
2019-01-17T20:22:49.268Z,2.07
2019-01-17T20:25:18.536Z,2.00
2019-01-17T20:27:47.537Z,1.40
2019-01-17T20:30:36.100Z,1.80
2019-01-17T20:33:06.833Z,2.00
2019-01-17T20:35:35.952Z,2.00
2019-01-17T20:38:05.835Z,2.10
2019-01-17T20:40:34.722Z,2.40
2019-01-17T20:43:03.641Z,2.80
2019-01-17T20:45:32.575Z,2.33
2019-01-17T20:48:01.519Z,2.20
2019-01-17T20:50:32.221Z,2.60
2019-01-17T20:53:01.109Z,2.20
2019-01-17T20:55:29.959Z,2.23
2019-01-17T20:57:58.820Z,2.20
2019-01-17T21:00:43.772Z,2.50
2019-01-17T21:03:14.420Z,2.73
2019-01-17T21:05:43.218Z,2.57
2019-01-17T21:08:12.075Z,2.27
2019-01-17T21:10:40.956Z,2.63
2019-01-17T21:13:09.830Z,2.47
2019-01-17T21:15:38.762Z,2.17
2019-01-17T21:18:08.247Z,2.13
2019-01-17T21:20:37.112Z,2.37
2019-01-17T21:23:06.054Z,1.93
2019-01-17T21:25:34.926Z,2.20
2019-01-17T21:28:03.785Z,2.40
2019-01-17T21:30:32.667Z,2.70
2019-01-17T21:33:06.786Z,1.83
2019-01-17T21:35:32.089Z,3.03
2019-01-17T21:38:01.015Z,2.83
2019-01-17T21:40:49.116Z,2.73
2019-01-17T21:43:17.892Z,1.63
2019-01-17T21:45:47.620Z,2.30
2019-01-17T21:48:16.390Z,2.13
2019-01-17T21:50:45.189Z,1.53
2019-01-17T21:53:14.036Z,1.77
2019-01-17T21:55:43.632Z,1.60
2019-01-17T21:58:12.414Z,1.70
2019-01-17T22:00:41.213Z,1.80
2019-01-17T22:03:10.241Z,1.83
2019-01-17T22:05:39.088Z,1.83
2019-01-17T22:08:08.292Z,1.83
2019-01-17T22:10:37.147Z,1.80
2019-01-17T22:13:06.004Z,1.70
2019-01-17T22:15:34.871Z,2.43
2019-01-17T22:18:03.803Z,1.50
2019-01-17T22:20:32.904Z,2.07
2019-01-17T22:23:02.003Z,1.90
2019-01-17T22:25:30.861Z,2.33
2019-01-17T22:28:00.467Z,1.67
2019-01-17T22:30:29.369Z,2.37
2019-01-17T22:32:58.213Z,1.80
2019-01-17T22:35:27.148Z,2.63
2019-01-17T22:37:56.027Z,1.77
2019-01-17T22:40:24.908Z,1.83
2019-01-17T22:42:54.216Z,2.37
2019-01-17T22:45:28.212Z,1.60
2019-01-17T22:47:57.068Z,1.80
2019-01-17T22:50:25.919Z,1.60
2019-01-17T22:52:55.208Z,2.00
2019-01-17T22:55:24.495Z,1.80
2019-01-17T22:57:53.851Z,1.87
2019-01-17T23:00:45.385Z,2.70
2019-01-17T23:03:14.258Z,1.80
2019-01-17T23:05:43.059Z,1.40
2019-01-17T23:08:12.238Z,1.90
2019-01-17T23:10:41.187Z,2.13
2019-01-17T23:13:10.040Z,2.00
2019-01-17T23:15:39.060Z,2.10
2019-01-17T23:18:08.108Z,1.97
2019-01-17T23:20:37.604Z,1.60
2019-01-17T23:23:06.483Z,2.33
2019-01-17T23:25:35.355Z,2.00
2019-01-17T23:28:04.301Z,2.13
2019-01-17T23:30:33.366Z,1.80
2019-01-17T23:33:02.228Z,1.90
2019-01-17T23:35:31.100Z,2.00
2019-01-17T23:37:59.904Z,2.10
2019-01-17T23:40:28.697Z,2.60
2019-01-17T23:42:57.576Z,1.87
2019-01-17T23:45:26.431Z,2.40
2019-01-17T23:47:55.349Z,3.20
2019-01-17T23:50:24.231Z,2.37
2019-01-17T23:52:53.458Z,2.30
2019-01-17T23:55:22.604Z,2.30
2019-01-17T23:57:51.445Z,2.13
