createdAt,value
2018-10-01T00:00:10.044Z,12.10
2018-10-01T00:02:38.837Z,12.20
2018-10-01T00:05:07.658Z,12.20
2018-10-01T00:07:36.448Z,12.20
2018-10-01T00:10:05.113Z,12.20
2018-10-01T00:12:33.785Z,12.20
2018-10-01T00:15:08.956Z,12.20
2018-10-01T00:17:37.589Z,12.20
2018-10-01T00:20:11.657Z,12.20
2018-10-01T00:22:47.892Z,12.20
2018-10-01T00:25:16.916Z,12.20
2018-10-01T00:27:45.604Z,12.20
2018-10-01T00:30:14.549Z,12.20
2018-10-01T00:32:43.346Z,12.20
2018-10-01T00:35:12.355Z,12.20
2018-10-01T00:37:40.961Z,12.20
2018-10-01T00:40:09.651Z,12.10
2018-10-01T00:42:38.467Z,12.10
2018-10-01T00:45:08.094Z,12.00
2018-10-01T00:47:36.833Z,12.00
2018-10-01T00:50:05.685Z,12.00
2018-10-01T00:52:34.409Z,12.10
2018-10-01T00:55:03.010Z,11.90
2018-10-01T00:57:31.825Z,12.00
2018-10-01T01:00:00.534Z,12.00
2018-10-01T01:02:29.222Z,12.00
2018-10-01T01:04:58.119Z,12.00
2018-10-01T01:07:26.993Z,12.00
2018-10-01T01:12:46.798Z,12.00
2018-10-01T01:15:16.865Z,12.00
2018-10-01T01:17:45.587Z,11.90
2018-10-01T01:20:14.226Z,12.00
2018-10-01T01:22:42.878Z,12.00
2018-10-01T01:25:11.555Z,12.10
2018-10-01T01:27:40.183Z,12.00
2018-10-01T01:30:15.492Z,12.10
2018-10-01T01:32:44.167Z,12.10
2018-10-01T01:35:13.130Z,12.00
2018-10-01T01:37:41.726Z,11.90
2018-10-01T01:40:10.355Z,11.90
2018-10-01T01:42:38.983Z,11.80
2018-10-01T01:45:07.639Z,11.70
2018-10-01T01:47:36.277Z,11.70
2018-10-01T01:50:05.011Z,11.60
2018-10-01T01:52:33.646Z,11.40
2018-10-01T01:55:02.246Z,11.50
2018-10-01T01:57:30.930Z,11.50
2018-10-01T02:00:02.594Z,11.30
2018-10-01T02:02:32.110Z,11.30
2018-10-01T02:05:00.815Z,11.40
2018-10-01T02:07:29.508Z,11.30
2018-10-01T02:09:58.366Z,11.30
2018-10-01T02:12:27.111Z,11.20
2018-10-01T02:14:55.659Z,11.20
2018-10-01T02:17:24.317Z,11.10
2018-10-01T02:19:53.203Z,11.10
2018-10-01T02:22:22.104Z,11.10
2018-10-01T02:24:50.738Z,11.10
2018-10-01T02:27:19.443Z,11.00
2018-10-01T02:29:48.056Z,10.90
2018-10-01T02:32:16.767Z,10.80
2018-10-01T02:34:45.421Z,10.80
2018-10-01T02:37:14.005Z,10.80
2018-10-01T02:39:42.696Z,10.80
2018-10-01T02:42:11.264Z,10.80
2018-10-01T02:44:39.914Z,10.70
2018-10-01T02:47:08.588Z,10.60
2018-10-01T02:49:37.217Z,10.60
2018-10-01T02:52:11.340Z,10.50
2018-10-01T02:54:40.019Z,10.60
2018-10-01T02:57:08.674Z,10.60
2018-10-01T02:59:37.338Z,10.50
2018-10-01T03:02:05.949Z,10.60
2018-10-01T03:04:34.707Z,10.50
2018-10-01T03:07:03.733Z,10.50
2018-10-01T03:09:32.423Z,10.40
2018-10-01T03:12:01.301Z,10.40
2018-10-01T03:14:29.883Z,10.40
2018-10-01T03:16:58.517Z,10.40
2018-10-01T03:19:27.357Z,10.30
2018-10-01T03:21:55.961Z,10.30
2018-10-01T03:24:25.394Z,10.30
2018-10-01T03:26:54.090Z,10.20
2018-10-01T03:29:22.838Z,10.30
2018-10-01T03:31:51.454Z,10.20
2018-10-01T03:34:20.082Z,10.20
2018-10-01T03:36:48.720Z,10.10
2018-10-01T03:39:17.400Z,10.10
2018-10-01T03:41:46.027Z,10.10
2018-10-01T03:44:14.599Z,10.10
2018-10-01T03:46:43.293Z,10.20
2018-10-01T03:49:11.925Z,10.20
2018-10-01T03:51:40.615Z,10.10
2018-10-01T03:54:09.286Z,10.20
2018-10-01T03:56:37.969Z,10.20
2018-10-01T03:59:06.668Z,10.10
2018-10-01T04:01:35.251Z,10.10
2018-10-01T04:04:04.082Z,10.00
2018-10-01T04:06:32.682Z,10.10
2018-10-01T04:09:01.448Z,10.10
2018-10-01T04:11:30.175Z,10.10
2018-10-01T04:13:58.814Z,10.10
2018-10-01T04:16:27.498Z,10.10
2018-10-01T04:18:56.133Z,10.20
2018-10-01T04:21:24.744Z,10.10
2018-10-01T04:23:53.454Z,10.20
2018-10-01T04:26:22.189Z,10.30
2018-10-01T04:28:50.984Z,10.30
2018-10-01T04:31:19.950Z,10.30
2018-10-01T04:33:48.631Z,10.30
2018-10-01T04:36:17.223Z,10.20
2018-10-01T04:38:45.804Z,10.30
2018-10-01T04:41:14.469Z,10.20
2018-10-01T04:43:43.203Z,10.20
2018-10-01T04:46:11.905Z,10.20
2018-10-01T04:48:40.574Z,10.20
2018-10-01T04:51:09.278Z,10.10
2018-10-01T04:53:37.997Z,10.20
2018-10-01T04:56:07.187Z,10.20
2018-10-01T04:58:35.843Z,10.20
2018-10-01T05:01:04.611Z,10.20
2018-10-01T05:03:33.450Z,10.20
2018-10-01T05:06:02.158Z,10.20
2018-10-01T05:08:30.702Z,10.10
2018-10-01T05:10:59.345Z,10.10
2018-10-01T05:13:28.049Z,10.10
2018-10-01T05:15:56.711Z,10.10
2018-10-01T05:18:25.394Z,10.10
2018-10-01T05:20:54.088Z,10.00
2018-10-01T05:23:22.887Z,10.00
2018-10-01T05:25:51.804Z,10.10
2018-10-01T05:28:20.484Z,10.10
2018-10-01T05:30:49.467Z,10.00
2018-10-01T05:33:18.261Z,10.10
2018-10-01T05:35:47.239Z,10.10
2018-10-01T05:38:15.944Z,10.00
2018-10-01T05:40:44.778Z,9.90
2018-10-01T05:43:13.533Z,9.90
2018-10-01T05:45:42.105Z,9.90
2018-10-01T05:48:10.774Z,9.90
2018-10-01T05:50:39.453Z,9.90
2018-10-01T05:53:08.167Z,9.80
2018-10-01T05:55:36.821Z,9.80
2018-10-01T05:58:05.849Z,9.80
2018-10-01T06:00:34.696Z,9.70
2018-10-01T06:03:03.371Z,9.80
2018-10-01T06:05:32.020Z,9.80
2018-10-01T06:08:00.644Z,9.80
2018-10-01T06:10:29.437Z,9.80
2018-10-01T06:12:58.078Z,9.80
2018-10-01T06:15:26.883Z,9.70
2018-10-01T06:17:55.599Z,9.70
2018-10-01T06:20:24.501Z,9.80
2018-10-01T06:22:53.915Z,9.70
2018-10-01T06:25:22.687Z,9.80
2018-10-01T06:27:51.578Z,9.80
2018-10-01T06:33:00.379Z,9.80
2018-10-01T06:35:29.071Z,9.70
2018-10-01T06:37:57.833Z,9.70
2018-10-01T06:40:26.641Z,9.80
2018-10-01T06:42:55.348Z,9.80
2018-10-01T06:45:24.062Z,9.90
2018-10-01T06:47:52.871Z,9.90
2018-10-01T06:50:21.904Z,9.90
2018-10-01T06:52:50.647Z,9.90
2018-10-01T06:55:19.274Z,9.90
2018-10-01T06:57:48.000Z,9.90
2018-10-01T07:00:16.709Z,10.00
2018-10-01T07:02:45.491Z,10.00
2018-10-01T07:05:14.160Z,10.10
2018-10-01T07:07:42.833Z,10.10
2018-10-01T07:10:12.282Z,10.20
2018-10-01T07:12:41.013Z,10.30
2018-10-01T07:15:09.788Z,10.40
2018-10-01T07:17:38.514Z,10.50
2018-10-01T07:20:07.349Z,10.60
2018-10-01T07:22:36.304Z,10.60
2018-10-01T07:25:04.928Z,10.70
2018-10-01T07:27:33.563Z,10.60
2018-10-01T07:30:02.261Z,10.70
2018-10-01T07:32:31.014Z,10.80
2018-10-01T07:34:59.725Z,10.90
2018-10-01T07:37:28.426Z,11.00
2018-10-01T07:39:57.254Z,11.10
2018-10-01T07:42:25.947Z,11.10
2018-10-01T07:44:54.760Z,11.10
2018-10-01T07:47:23.413Z,11.20
2018-10-01T07:49:52.064Z,11.10
2018-10-01T07:52:20.755Z,11.10
2018-10-01T07:54:49.483Z,11.20
2018-10-01T07:57:18.228Z,11.20
2018-10-01T07:59:47.083Z,11.20
2018-10-01T08:02:15.629Z,11.40
2018-10-01T08:04:44.382Z,11.40
2018-10-01T08:07:13.153Z,11.50
2018-10-01T08:09:41.792Z,11.60
2018-10-01T08:12:10.694Z,11.70
2018-10-01T08:14:39.615Z,11.70
2018-10-01T08:19:46.266Z,11.80
2018-10-01T08:22:15.040Z,11.80
2018-10-01T08:24:44.040Z,11.90
2018-10-01T08:27:13.394Z,12.00
2018-10-01T08:29:43.094Z,12.00
2018-10-01T08:32:11.758Z,11.90
2018-10-01T08:34:41.070Z,12.00
2018-10-01T08:37:09.763Z,12.00
2018-10-01T08:39:38.461Z,12.00
2018-10-01T08:42:07.260Z,12.20
2018-10-01T08:44:35.940Z,12.30
2018-10-01T08:47:04.665Z,12.30
2018-10-01T08:49:41.745Z,12.30
2018-10-01T08:52:17.478Z,12.20
2018-10-01T08:54:47.665Z,12.30
2018-10-01T08:57:16.320Z,12.30
2018-10-01T08:59:45.010Z,12.30
2018-10-01T09:02:13.843Z,12.40
2018-10-01T09:04:42.551Z,12.50
2018-10-01T09:07:11.214Z,12.50
2018-10-01T09:09:39.996Z,12.60
2018-10-01T09:12:09.198Z,12.60
2018-10-01T09:14:38.017Z,12.80
2018-10-01T09:17:06.623Z,13.00
2018-10-01T09:19:35.437Z,13.00
2018-10-01T09:22:04.226Z,13.00
2018-10-01T09:24:32.879Z,13.00
2018-10-01T09:27:01.590Z,13.00
2018-10-01T09:29:30.405Z,13.20
2018-10-01T09:31:59.035Z,13.20
2018-10-01T09:34:27.555Z,13.40
2018-10-01T09:36:56.349Z,13.50
2018-10-01T09:39:25.109Z,13.40
2018-10-01T09:41:53.713Z,13.40
2018-10-01T09:44:22.394Z,13.30
2018-10-01T09:46:51.153Z,13.20
2018-10-01T09:49:19.828Z,13.20
2018-10-01T09:51:48.508Z,13.30
2018-10-01T09:54:17.392Z,13.40
2018-10-01T09:56:47.199Z,13.10
2018-10-01T09:59:16.076Z,13.10
2018-10-01T10:01:44.915Z,13.30
2018-10-01T10:04:19.153Z,13.60
2018-10-01T10:06:48.041Z,13.40
2018-10-01T10:09:17.522Z,13.50
2018-10-01T10:11:46.928Z,13.50
2018-10-01T10:14:15.786Z,13.10
2018-10-01T10:16:45.373Z,12.90
2018-10-01T10:19:14.546Z,12.90
2018-10-01T10:21:43.279Z,13.00
2018-10-01T10:24:12.047Z,13.20
2018-10-01T10:26:40.984Z,13.30
2018-10-01T10:29:09.936Z,13.30
2018-10-01T10:31:38.559Z,13.40
2018-10-01T10:34:07.661Z,13.10
2018-10-01T10:36:36.282Z,13.00
2018-10-01T10:39:08.401Z,12.90
2018-10-01T10:41:37.117Z,13.00
2018-10-01T10:44:05.867Z,13.00
2018-10-01T10:46:34.445Z,12.90
2018-10-01T10:49:03.178Z,12.90
2018-10-01T10:51:31.799Z,12.80
2018-10-01T10:54:00.607Z,12.90
2018-10-01T10:56:29.417Z,12.90
2018-10-01T10:58:58.203Z,12.90
2018-10-01T11:01:27.101Z,12.90
2018-10-01T11:03:55.729Z,12.90
2018-10-01T11:06:24.572Z,12.80
2018-10-01T11:08:53.398Z,12.70
2018-10-01T11:11:22.056Z,12.80
2018-10-01T11:13:50.843Z,12.80
2018-10-01T11:16:19.630Z,12.90
2018-10-01T11:18:49.692Z,12.40
2018-10-01T11:21:18.388Z,11.90
2018-10-01T11:23:47.234Z,11.60
2018-10-01T11:26:15.861Z,11.30
2018-10-01T11:28:45.318Z,11.40
2018-10-01T11:31:13.944Z,11.60
2018-10-01T11:33:42.642Z,11.60
2018-10-01T11:36:11.293Z,11.50
2018-10-01T11:38:39.920Z,11.50
2018-10-01T11:41:08.682Z,11.60
2018-10-01T11:43:37.404Z,11.80
2018-10-01T11:46:06.161Z,11.80
2018-10-01T11:48:34.888Z,11.90
2018-10-01T11:51:03.740Z,12.00
2018-10-01T11:53:32.719Z,12.20
2018-10-01T11:56:01.519Z,12.10
2018-10-01T11:58:30.452Z,12.30
2018-10-01T12:00:59.218Z,12.30
2018-10-01T12:03:27.911Z,12.40
2018-10-01T12:05:56.672Z,12.30
2018-10-01T12:08:25.410Z,12.20
2018-10-01T12:10:54.088Z,12.20
2018-10-01T12:13:23.317Z,11.90
2018-10-01T12:15:52.537Z,11.70
2018-10-01T12:18:21.184Z,11.70
2018-10-01T12:20:49.799Z,11.70
2018-10-01T12:23:18.451Z,11.90
2018-10-01T12:25:47.114Z,12.00
2018-10-01T12:28:15.868Z,12.00
2018-10-01T12:30:44.656Z,12.10
2018-10-01T12:33:14.141Z,12.00
2018-10-01T12:35:42.927Z,12.10
2018-10-01T12:38:11.676Z,12.20
2018-10-01T12:40:40.345Z,12.20
2018-10-01T12:43:09.085Z,12.30
2018-10-01T12:45:38.410Z,12.30
2018-10-01T12:48:07.144Z,12.40
2018-10-01T12:50:36.067Z,12.50
2018-10-01T12:53:04.659Z,12.30
2018-10-01T12:55:33.437Z,12.30
2018-10-01T12:58:02.088Z,12.40
2018-10-01T13:00:30.733Z,12.50
2018-10-01T13:02:59.508Z,12.70
2018-10-01T13:05:28.209Z,12.70
2018-10-01T13:08:00.254Z,12.70
2018-10-01T13:10:29.017Z,12.70
2018-10-01T13:12:58.107Z,12.60
2018-10-01T13:15:26.959Z,12.50
2018-10-01T13:17:56.184Z,12.50
2018-10-01T13:20:24.989Z,12.40
2018-10-01T13:22:53.875Z,12.40
2018-10-01T13:25:22.583Z,12.30
2018-10-01T13:27:51.595Z,12.20
2018-10-01T13:30:20.506Z,12.20
2018-10-01T13:32:49.248Z,12.30
2018-10-01T13:35:17.897Z,12.30
2018-10-01T13:37:46.599Z,12.20
2018-10-01T13:40:15.174Z,11.80
2018-10-01T13:42:43.780Z,11.60
2018-10-01T13:45:12.342Z,11.40
2018-10-01T13:47:41.064Z,11.50
2018-10-01T13:50:09.787Z,11.20
2018-10-01T13:52:38.364Z,11.20
2018-10-01T13:55:07.022Z,11.20
2018-10-01T13:57:35.742Z,11.30
2018-10-01T14:00:04.429Z,11.50
2018-10-01T14:02:33.104Z,11.60
2018-10-01T14:05:01.776Z,11.70
2018-10-01T14:07:30.547Z,11.80
2018-10-01T14:09:59.288Z,12.00
2018-10-01T14:12:28.092Z,12.20
2018-10-01T14:14:57.581Z,12.50
2018-10-01T14:17:26.455Z,12.60
2018-10-01T14:19:56.486Z,12.50
2018-10-01T14:22:25.193Z,12.50
2018-10-01T14:24:54.121Z,12.30
2018-10-01T14:27:23.004Z,12.30
2018-10-01T14:29:51.806Z,12.20
2018-10-01T14:32:20.892Z,12.10
2018-10-01T14:34:50.215Z,12.00
2018-10-01T14:37:19.331Z,12.00
2018-10-01T14:39:48.030Z,11.90
2018-10-01T14:42:16.901Z,11.80
2018-10-01T14:44:45.808Z,11.60
2018-10-01T14:47:14.458Z,11.50
2018-10-01T14:49:43.168Z,11.30
2018-10-01T14:52:11.969Z,11.20
2018-10-01T14:54:40.683Z,11.20
2018-10-01T14:57:10.319Z,11.20
2018-10-01T14:59:39.099Z,11.30
2018-10-01T15:02:07.806Z,11.30
2018-10-01T15:04:36.596Z,11.40
2018-10-01T15:07:05.422Z,11.40
2018-10-01T15:09:34.128Z,11.50
2018-10-01T15:12:03.130Z,11.60
2018-10-01T15:14:31.827Z,11.60
2018-10-01T15:17:01.565Z,11.70
2018-10-01T15:19:30.400Z,11.70
2018-10-01T15:21:59.699Z,11.60
2018-10-01T15:24:28.523Z,11.50
2018-10-01T15:26:57.453Z,11.50
2018-10-01T15:29:26.283Z,11.50
2018-10-01T15:31:54.996Z,11.50
2018-10-01T15:34:25.363Z,11.40
2018-10-01T15:36:54.164Z,11.40
2018-10-01T15:39:25.605Z,11.40
2018-10-01T15:41:54.614Z,11.10
2018-10-01T15:44:23.476Z,10.90
2018-10-01T15:46:52.186Z,10.90
2018-10-01T15:49:21.329Z,10.90
2018-10-01T15:51:50.415Z,11.00
2018-10-01T15:54:19.356Z,10.90
2018-10-01T15:56:48.330Z,10.90
2018-10-01T15:59:17.046Z,10.70
2018-10-01T16:01:46.154Z,10.60
2018-10-01T16:04:15.303Z,10.50
2018-10-01T16:06:44.124Z,10.50
2018-10-01T16:09:13.268Z,10.40
2018-10-01T16:11:42.080Z,10.30
2018-10-01T16:14:10.968Z,10.30
2018-10-01T16:16:40.720Z,10.20
2018-10-01T16:19:09.634Z,10.30
2018-10-01T16:21:39.053Z,10.40
2018-10-01T16:24:08.841Z,10.40
2018-10-01T16:26:37.475Z,10.50
2018-10-01T16:29:06.206Z,10.40
2018-10-01T16:31:34.995Z,10.40
2018-10-01T16:34:03.589Z,10.40
2018-10-01T16:36:32.837Z,10.50
2018-10-01T16:39:01.790Z,10.40
2018-10-01T16:41:30.540Z,10.40
2018-10-01T16:43:59.573Z,10.40
2018-10-01T16:46:28.353Z,10.40
2018-10-01T16:48:57.136Z,10.30
2018-10-01T16:51:26.085Z,10.30
2018-10-01T16:53:54.778Z,10.20
2018-10-01T16:56:23.497Z,10.10
2018-10-01T16:58:52.155Z,10.00
2018-10-01T17:01:21.346Z,9.90
2018-10-01T17:03:50.156Z,9.90
2018-10-01T17:06:19.041Z,9.80
2018-10-01T17:08:47.751Z,9.80
2018-10-01T17:11:16.520Z,9.80
2018-10-01T17:13:45.126Z,9.80
2018-10-01T17:16:13.778Z,9.90
2018-10-01T17:18:42.532Z,10.00
2018-10-01T17:21:17.798Z,9.90
2018-10-01T17:23:46.983Z,9.90
2018-10-01T17:26:16.210Z,9.90
2018-10-01T17:28:44.989Z,9.80
2018-10-01T17:31:13.685Z,9.80
2018-10-01T17:33:42.687Z,9.70
2018-10-01T17:36:11.425Z,9.70
2018-10-01T17:38:40.145Z,9.70
2018-10-01T17:41:08.798Z,9.50
2018-10-01T17:43:37.472Z,9.50
2018-10-01T17:46:06.203Z,9.40
2018-10-01T17:48:35.392Z,9.50
2018-10-01T17:51:04.154Z,9.50
2018-10-01T17:53:32.908Z,9.40
2018-10-01T17:56:01.870Z,9.40
2018-10-01T17:58:30.750Z,9.40
2018-10-01T18:00:59.582Z,9.40
2018-10-01T18:03:28.244Z,9.40
2018-10-01T18:05:57.075Z,9.40
2018-10-01T18:08:25.961Z,9.30
2018-10-01T18:10:54.701Z,9.30
2018-10-01T18:13:24.219Z,9.20
2018-10-01T18:15:52.907Z,9.20
2018-10-01T18:18:21.708Z,9.30
2018-10-01T18:20:50.405Z,9.20
2018-10-01T18:23:19.154Z,9.30
2018-10-01T18:25:47.790Z,9.30
2018-10-01T18:28:16.633Z,9.30
2018-10-01T18:30:45.253Z,9.20
2018-10-01T18:33:14.531Z,9.20
2018-10-01T18:35:43.302Z,9.30
2018-10-01T18:38:12.057Z,9.30
2018-10-01T18:40:40.801Z,9.30
2018-10-01T18:43:09.532Z,9.30
2018-10-01T18:45:38.470Z,9.20
2018-10-01T18:48:07.399Z,9.20
2018-10-01T18:50:36.206Z,9.20
2018-10-01T18:53:04.800Z,9.20
2018-10-01T18:55:33.687Z,9.30
2018-10-01T18:58:02.537Z,9.20
2018-10-01T19:00:31.255Z,9.20
2018-10-01T19:02:59.992Z,9.10
2018-10-01T19:05:29.420Z,9.00
2018-10-01T19:07:58.293Z,9.00
2018-10-01T19:10:27.091Z,8.90
2018-10-01T19:12:55.821Z,8.90
2018-10-01T19:15:24.599Z,8.90
2018-10-01T19:17:53.304Z,8.80
2018-10-01T19:20:22.074Z,8.80
2018-10-01T19:22:50.712Z,8.80
2018-10-01T19:25:19.504Z,8.80
2018-10-01T19:27:48.346Z,8.80
2018-10-01T19:30:17.207Z,8.80
2018-10-01T19:32:45.845Z,8.70
2018-10-01T19:35:14.907Z,8.70
2018-10-01T19:37:43.673Z,8.70
2018-10-01T19:40:12.466Z,8.60
2018-10-01T19:42:41.794Z,8.50
2018-10-01T19:45:10.662Z,8.50
2018-10-01T19:47:39.311Z,8.40
2018-10-01T19:50:08.146Z,8.40
2018-10-01T19:52:36.945Z,8.40
2018-10-01T19:55:06.450Z,8.40
2018-10-01T19:57:35.204Z,8.40
2018-10-01T20:00:04.104Z,8.40
2018-10-01T20:02:32.754Z,8.40
2018-10-01T20:05:01.731Z,8.20
2018-10-01T20:07:30.319Z,8.20
2018-10-01T20:09:59.083Z,8.20
2018-10-01T20:12:27.719Z,8.20
2018-10-01T20:14:56.395Z,8.20
2018-10-01T20:17:25.068Z,8.20
2018-10-01T20:19:53.769Z,8.20
2018-10-01T20:22:22.535Z,8.10
2018-10-01T20:24:52.143Z,8.10
2018-10-01T20:27:20.866Z,8.10
2018-10-01T20:29:50.489Z,8.10
2018-10-01T20:32:19.194Z,8.10
2018-10-01T20:34:47.826Z,8.00
2018-10-01T20:37:16.598Z,7.90
2018-10-01T20:39:45.223Z,7.90
2018-10-01T20:42:14.540Z,7.90
2018-10-01T20:44:43.647Z,7.90
2018-10-01T20:47:12.748Z,7.90
2018-10-01T20:49:41.507Z,7.80
2018-10-01T20:52:11.180Z,7.90
2018-10-01T20:54:39.983Z,7.90
2018-10-01T20:57:08.663Z,7.80
2018-10-01T20:59:37.375Z,7.80
2018-10-01T21:02:06.285Z,7.80
2018-10-01T21:04:35.180Z,7.90
2018-10-01T21:07:03.955Z,7.80
2018-10-01T21:09:32.667Z,7.80
2018-10-01T21:12:01.268Z,7.80
2018-10-01T21:14:30.139Z,7.80
2018-10-01T21:16:58.836Z,7.80
2018-10-01T21:19:27.582Z,7.70
2018-10-01T21:21:56.251Z,7.70
2018-10-01T21:24:25.098Z,7.70
2018-10-01T21:26:53.798Z,7.60
2018-10-01T21:29:22.537Z,7.60
2018-10-01T21:31:51.298Z,7.60
2018-10-01T21:34:20.034Z,7.60
2018-10-01T21:36:48.827Z,7.50
2018-10-01T21:39:28.546Z,7.50
2018-10-01T21:41:57.198Z,7.50
2018-10-01T21:44:25.941Z,7.50
2018-10-01T21:46:54.780Z,7.50
2018-10-01T21:49:23.430Z,7.40
2018-10-01T21:51:52.360Z,7.40
2018-10-01T21:54:21.237Z,7.40
2018-10-01T21:56:49.959Z,7.40
2018-10-01T21:59:18.829Z,7.40
2018-10-01T22:01:47.752Z,7.30
2018-10-01T22:04:16.399Z,7.30
2018-10-01T22:06:45.219Z,7.30
2018-10-01T22:09:13.881Z,7.20
2018-10-01T22:11:42.646Z,7.20
2018-10-01T22:14:11.394Z,7.20
2018-10-01T22:16:40.110Z,7.10
2018-10-01T22:19:08.780Z,7.00
2018-10-01T22:21:37.370Z,7.00
2018-10-01T22:24:06.462Z,6.90
2018-10-01T22:26:35.149Z,6.80
2018-10-01T22:29:03.890Z,6.90
2018-10-01T22:31:32.616Z,7.00
2018-10-01T22:34:01.616Z,7.00
2018-10-01T22:36:30.284Z,6.90
2018-10-01T22:38:58.935Z,6.90
2018-10-01T22:41:27.654Z,6.90
2018-10-01T22:43:56.341Z,7.00
2018-10-01T22:46:25.229Z,6.90
2018-10-01T22:48:54.064Z,6.90
2018-10-01T22:51:22.901Z,6.90
2018-10-01T22:53:51.732Z,6.90
2018-10-01T22:56:21.551Z,6.90
2018-10-01T22:58:50.411Z,6.90
2018-10-01T23:01:19.073Z,6.90
2018-10-01T23:03:48.601Z,6.80
2018-10-01T23:06:17.389Z,6.70
2018-10-01T23:08:46.196Z,6.80
2018-10-01T23:11:14.878Z,6.80
2018-10-01T23:13:43.599Z,6.80
2018-10-01T23:16:12.366Z,6.80
2018-10-01T23:18:41.026Z,6.80
2018-10-01T23:21:10.592Z,6.90
2018-10-01T23:23:39.283Z,7.00
2018-10-01T23:26:08.027Z,7.00
2018-10-01T23:28:36.858Z,7.00
2018-10-01T23:31:05.526Z,7.00
2018-10-01T23:33:34.365Z,7.10
2018-10-01T23:36:03.018Z,7.20
2018-10-01T23:38:31.669Z,7.20
2018-10-01T23:41:00.308Z,7.20
2018-10-01T23:43:29.105Z,7.20
2018-10-01T23:45:57.811Z,7.20
2018-10-01T23:48:26.617Z,7.20
2018-10-01T23:50:55.413Z,7.20
2018-10-01T23:53:24.225Z,7.20
2018-10-01T23:55:53.015Z,7.30
2018-10-01T23:58:21.663Z,7.20
