createdAt,value
2019-05-26T00:04:08.864Z,10.82
2019-05-26T00:06:36.724Z,10.82
2019-05-26T00:09:23.149Z,10.78
2019-05-26T00:12:15.704Z,10.77
2019-05-26T00:22:52.338Z,10.66
2019-05-26T00:25:38.741Z,10.66
2019-05-26T00:28:25.178Z,10.65
2019-05-26T00:31:11.844Z,10.64
2019-05-26T00:36:31.212Z,10.62
2019-05-26T00:38:58.965Z,10.61
2019-05-26T00:44:18.998Z,10.60
2019-05-26T00:46:46.731Z,10.56
2019-05-26T00:54:52.579Z,10.47
2019-05-26T01:05:12.244Z,10.46
2019-05-26T01:08:05.198Z,10.48
2019-05-26T01:13:02.475Z,10.46
2019-05-26T01:18:35.425Z,10.37
2019-05-26T01:21:03.334Z,10.37
2019-05-26T01:23:31.099Z,10.32
2019-05-26T01:25:58.969Z,10.27
2019-05-26T01:28:26.630Z,10.22
2019-05-26T01:30:54.504Z,10.20
2019-05-26T01:33:40.878Z,10.17
2019-05-26T01:36:08.570Z,10.17
2019-05-26T01:38:55.034Z,10.17
2019-05-26T01:41:22.794Z,10.15
2019-05-26T01:44:09.548Z,10.15
2019-05-26T01:49:10.284Z,10.13
2019-05-26T01:54:25.040Z,10.11
2019-05-26T01:56:52.941Z,10.09
2019-05-26T02:05:04.164Z,10.00
2019-05-26T02:18:16.224Z,9.85
2019-05-26T02:20:44.038Z,9.85
2019-05-26T02:23:13.247Z,9.82
2019-05-26T02:28:13.727Z,9.82
2019-05-26T02:30:41.495Z,9.81
2019-05-26T02:33:28.202Z,9.81
2019-05-26T02:35:55.958Z,9.81
2019-05-26T02:38:26.299Z,9.81
2019-05-26T02:40:53.348Z,9.81
2019-05-26T02:43:22.630Z,9.83
2019-05-26T02:45:50.371Z,9.84
2019-05-26T02:48:18.157Z,9.86
2019-05-26T02:50:45.851Z,9.86
2019-05-26T02:53:13.597Z,9.87
2019-05-26T02:55:41.356Z,9.90
2019-05-26T02:58:27.724Z,9.91
2019-05-26T03:00:55.452Z,9.94
2019-05-26T03:03:41.823Z,9.96
2019-05-26T03:06:09.539Z,9.96
2019-05-26T03:08:55.928Z,10.04
2019-05-26T03:11:42.359Z,10.12
2019-05-26T03:14:10.003Z,10.12
2019-05-26T03:16:56.430Z,10.31
2019-05-26T03:19:42.889Z,10.41
2019-05-26T03:22:10.568Z,10.41
2019-05-26T03:24:56.969Z,10.52
2019-05-26T03:27:24.793Z,10.53
2019-05-26T03:30:12.509Z,10.54
2019-05-26T03:32:58.935Z,10.53
2019-05-26T03:35:26.985Z,10.53
2019-05-26T03:38:13.459Z,10.53
2019-05-26T03:40:59.879Z,10.60
2019-05-26T03:43:27.619Z,10.60
2019-05-26T03:45:55.400Z,10.69
2019-05-26T03:48:42.202Z,10.76
2019-05-26T03:51:09.988Z,10.76
2019-05-26T03:53:39.391Z,10.81
2019-05-26T03:56:25.827Z,10.81
2019-05-26T03:58:53.966Z,10.83
2019-05-26T04:04:13.635Z,10.87
2019-05-26T04:07:00.359Z,10.94
2019-05-26T04:09:39.758Z,10.94
2019-05-26T04:11:57.297Z,11.04
2019-05-26T04:14:43.963Z,11.04
2019-05-26T04:17:13.638Z,11.04
2019-05-26T04:19:41.313Z,11.05
2019-05-26T04:22:27.763Z,11.14
2019-05-26T04:24:55.472Z,11.24
2019-05-26T04:27:23.575Z,11.24
2019-05-26T04:29:53.117Z,11.33
2019-05-26T04:32:39.519Z,11.56
2019-05-26T04:35:07.335Z,11.56
2019-05-26T04:37:53.782Z,11.90
2019-05-26T04:40:27.017Z,11.90
2019-05-26T04:42:50.889Z,12.05
2019-05-26T04:45:37.309Z,12.16
2019-05-26T04:50:38.241Z,12.37
2019-05-26T04:53:25.105Z,12.52
2019-05-26T04:56:11.831Z,12.58
2019-05-26T04:58:39.627Z,12.58
2019-05-26T05:01:26.267Z,12.72
2019-05-26T05:04:12.715Z,12.78
2019-05-26T05:06:40.384Z,12.83
2019-05-26T05:09:08.057Z,12.86
2019-05-26T05:11:36.156Z,12.90
2019-05-26T05:14:03.895Z,12.90
2019-05-26T05:16:31.621Z,12.94
2019-05-26T05:22:23.229Z,13.03
2019-05-26T05:24:50.870Z,13.11
2019-05-26T05:27:37.635Z,13.20
2019-05-26T05:32:53.374Z,13.43
2019-05-26T05:35:39.832Z,13.47
2019-05-26T05:38:07.438Z,13.47
2019-05-26T05:40:35.144Z,13.56
2019-05-26T05:46:08.311Z,13.74
2019-05-26T05:48:52.247Z,13.79
2019-05-26T05:51:07.445Z,13.79
2019-05-26T05:53:54.181Z,13.97
2019-05-26T05:56:22.292Z,13.97
2019-05-26T05:58:49.869Z,14.19
2019-05-26T06:01:36.612Z,14.27
2019-05-26T06:04:23.004Z,14.38
2019-05-26T06:07:09.461Z,14.38
2019-05-26T06:10:07.709Z,14.65
2019-05-26T06:15:32.141Z,14.87
2019-05-26T06:18:18.497Z,14.87
2019-05-26T06:21:04.973Z,15.03
2019-05-26T06:23:51.532Z,15.03
2019-05-26T06:26:19.226Z,15.17
2019-05-26T06:28:46.861Z,15.43
2019-05-26T06:31:33.285Z,15.43
2019-05-26T06:39:39.314Z,15.72
2019-05-26T06:42:25.664Z,15.72
2019-05-26T06:47:27.871Z,15.91
2019-05-26T06:50:14.243Z,16.08
2019-05-26T06:52:42.034Z,16.08
2019-05-26T06:55:09.625Z,16.23
2019-05-26T06:57:56.114Z,16.23
2019-05-26T07:00:25.614Z,16.32
2019-05-26T07:03:12.060Z,16.38
2019-05-26T07:05:42.737Z,16.38
2019-05-26T07:08:10.466Z,16.43
2019-05-26T07:10:56.851Z,16.50
2019-05-26T07:13:24.665Z,16.57
2019-05-26T07:16:13.630Z,16.71
2019-05-26T07:18:41.513Z,16.71
2019-05-26T07:21:28.916Z,16.82
2019-05-26T07:23:56.584Z,16.90
2019-05-26T07:26:51.163Z,17.14
2019-05-26T07:29:18.772Z,17.27
2019-05-26T07:32:05.218Z,17.43
2019-05-26T07:34:33.000Z,17.43
2019-05-26T07:37:00.767Z,17.83
2019-05-26T07:39:47.166Z,17.83
2019-05-26T07:45:06.875Z,18.04
2019-05-26T07:47:36.986Z,18.07
2019-05-26T07:50:23.396Z,18.03
2019-05-26T07:53:09.844Z,17.98
2019-05-26T07:55:56.218Z,17.98
2019-05-26T07:58:42.662Z,18.02
2019-05-26T08:01:41.201Z,18.02
2019-05-26T08:03:58.457Z,18.11
2019-05-26T08:06:44.828Z,18.17
2019-05-26T08:09:13.066Z,18.17
2019-05-26T08:11:59.476Z,18.36
2019-05-26T08:14:27.100Z,18.36
2019-05-26T08:17:13.470Z,18.45
2019-05-26T08:19:41.203Z,18.57
2019-05-26T08:22:29.763Z,18.73
2019-05-26T08:24:57.428Z,18.79
2019-05-26T08:27:43.891Z,18.84
2019-05-26T08:30:11.497Z,18.92
2019-05-26T08:33:10.088Z,19.05
2019-05-26T08:38:51.135Z,19.36
2019-05-26T08:44:36.802Z,19.58
2019-05-26T08:47:13.575Z,19.58
2019-05-26T08:50:00.008Z,19.79
2019-05-26T08:52:29.361Z,19.99
2019-05-26T09:00:55.110Z,20.17
2019-05-26T09:06:29.766Z,20.24
2019-05-26T09:08:57.380Z,20.35
2019-05-26T09:11:43.862Z,20.40
2019-05-26T09:17:18.260Z,20.55
2019-05-26T09:19:45.919Z,20.69
2019-05-26T09:22:32.363Z,20.91
2019-05-26T09:25:11.771Z,20.91
2019-05-26T09:27:48.181Z,21.13
2019-05-26T09:30:15.799Z,21.26
2019-05-26T09:33:02.255Z,21.53
2019-05-26T09:35:30.003Z,21.85
2019-05-26T09:38:16.409Z,22.18
2019-05-26T09:40:44.109Z,22.70
2019-05-26T09:43:30.534Z,22.70
2019-05-26T09:49:03.377Z,22.72
2019-05-26T09:51:31.158Z,22.48
2019-05-26T09:54:20.288Z,22.19
2019-05-26T09:56:47.976Z,22.07
2019-05-26T09:59:34.446Z,22.01
2019-05-26T10:02:02.063Z,21.86
2019-05-26T10:04:31.904Z,21.72
2019-05-26T10:06:59.668Z,21.59
2019-05-26T10:09:27.319Z,21.48
2019-05-26T10:11:55.349Z,21.35
2019-05-26T10:14:22.904Z,21.35
2019-05-26T10:16:50.553Z,21.35
2019-05-26T10:19:18.484Z,21.37
2019-05-26T10:21:48.155Z,21.47
2019-05-26T10:24:15.812Z,21.49
2019-05-26T10:26:50.910Z,21.43
2019-05-26T10:29:20.800Z,21.34
2019-05-26T10:31:48.395Z,21.26
2019-05-26T10:34:17.593Z,21.18
2019-05-26T10:36:45.175Z,21.15
2019-05-26T10:39:17.057Z,21.15
2019-05-26T10:41:42.535Z,21.14
2019-05-26T10:44:10.200Z,20.97
2019-05-26T10:46:40.751Z,20.97
2019-05-26T10:49:08.851Z,20.88
2019-05-26T10:51:36.431Z,20.82
2019-05-26T10:54:11.163Z,20.86
2019-05-26T10:56:39.082Z,20.94
2019-05-26T10:59:07.060Z,20.98
2019-05-26T11:01:40.440Z,21.06
2019-05-26T11:04:08.424Z,21.06
2019-05-26T11:06:36.075Z,20.82
2019-05-26T11:09:06.551Z,20.82
2019-05-26T11:11:40.680Z,20.67
2019-05-26T11:14:11.049Z,20.58
2019-05-26T11:16:48.824Z,20.57
2019-05-26T11:19:18.456Z,20.58
2019-05-26T11:21:46.037Z,20.60
2019-05-26T11:24:13.885Z,20.73
2019-05-26T11:26:41.594Z,20.73
2019-05-26T11:29:14.981Z,20.81
2019-05-26T11:31:44.380Z,20.85
2019-05-26T11:34:12.242Z,20.79
2019-05-26T11:36:41.008Z,20.79
2019-05-26T11:39:11.879Z,20.68
2019-05-26T11:41:39.948Z,20.68
2019-05-26T11:44:17.498Z,20.69
2019-05-26T11:46:37.239Z,20.69
2019-05-26T11:49:07.114Z,20.77
2019-05-26T11:51:34.749Z,20.89
2019-05-26T11:54:05.152Z,20.89
2019-05-26T11:56:34.409Z,21.03
2019-05-26T11:59:02.149Z,21.03
2019-05-26T12:01:29.769Z,21.10
2019-05-26T12:04:01.329Z,21.15
2019-05-26T12:06:29.626Z,21.28
2019-05-26T12:08:57.234Z,21.28
2019-05-26T12:11:27.875Z,21.35
2019-05-26T12:13:58.534Z,21.42
2019-05-26T12:16:28.841Z,21.49
2019-05-26T12:18:55.373Z,21.60
2019-05-26T12:21:27.427Z,21.70
2019-05-26T12:23:57.048Z,21.80
2019-05-26T12:26:24.407Z,21.91
2019-05-26T12:28:52.464Z,21.98
2019-05-26T12:31:20.439Z,21.98
2019-05-26T12:33:48.045Z,22.07
2019-05-26T12:36:15.922Z,22.07
2019-05-26T12:38:52.681Z,22.14
2019-05-26T12:41:20.241Z,22.39
2019-05-26T12:43:48.362Z,22.81
2019-05-26T12:46:20.334Z,22.75
2019-05-26T12:48:48.294Z,22.75
2019-05-26T12:51:19.729Z,22.42
2019-05-26T12:53:49.267Z,22.42
2019-05-26T12:56:16.840Z,22.30
2019-05-26T12:58:46.405Z,22.18
2019-05-26T13:01:17.027Z,22.10
2019-05-26T13:03:44.656Z,22.06
2019-05-26T13:06:17.541Z,22.03
2019-05-26T13:08:44.006Z,22.05
2019-05-26T13:11:11.641Z,22.05
2019-05-26T13:13:42.702Z,22.12
2019-05-26T13:16:17.873Z,22.23
2019-05-26T13:18:45.432Z,22.38
2019-05-26T13:21:13.568Z,22.53
2019-05-26T13:23:41.255Z,22.64
2019-05-26T13:26:11.653Z,22.79
2019-05-26T13:28:39.673Z,22.93
2019-05-26T13:31:07.323Z,22.94
2019-05-26T13:33:35.179Z,23.00
2019-05-26T13:36:06.374Z,23.09
2019-05-26T13:38:35.028Z,23.08
2019-05-26T13:41:04.677Z,23.12
2019-05-26T13:43:34.526Z,23.10
2019-05-26T13:46:02.467Z,22.99
2019-05-26T13:48:32.024Z,22.87
2019-05-26T13:51:00.398Z,22.57
2019-05-26T13:53:27.973Z,22.57
2019-05-26T13:55:55.683Z,22.57
2019-05-26T14:00:53.308Z,22.64
2019-05-26T14:03:24.102Z,22.64
2019-05-26T14:05:55.636Z,22.63
2019-05-26T14:08:23.228Z,22.66
2019-05-26T14:10:51.291Z,22.80
2019-05-26T14:13:19.168Z,22.94
2019-05-26T14:15:49.230Z,23.02
2019-05-26T14:18:18.226Z,23.25
2019-05-26T14:20:49.419Z,23.25
2019-05-26T14:23:25.919Z,23.24
2019-05-26T14:26:01.315Z,23.23
2019-05-26T14:28:33.766Z,23.31
2019-05-26T14:31:01.499Z,23.55
2019-05-26T14:33:30.968Z,23.57
2019-05-26T14:36:03.192Z,23.56
2019-05-26T14:38:42.845Z,23.59
2019-05-26T14:41:00.053Z,23.66
2019-05-26T14:43:29.380Z,23.76
2019-05-26T14:45:56.916Z,23.76
2019-05-26T14:48:24.603Z,23.76
2019-05-26T14:50:54.140Z,23.98
2019-05-26T14:53:24.804Z,23.96
2019-05-26T14:55:53.650Z,23.79
2019-05-26T14:58:21.681Z,23.64
2019-05-26T15:00:55.151Z,23.44
2019-05-26T15:03:22.807Z,23.14
2019-05-26T15:06:05.562Z,23.14
2019-05-26T15:08:24.368Z,23.09
2019-05-26T15:10:51.969Z,23.07
2019-05-26T15:13:23.813Z,23.08
2019-05-26T15:16:08.391Z,23.09
2019-05-26T15:18:23.613Z,23.07
2019-05-26T15:20:51.583Z,22.99
2019-05-26T15:23:19.200Z,22.92
2019-05-26T15:25:46.775Z,22.71
2019-05-26T15:28:17.244Z,22.71
2019-05-26T15:30:47.337Z,22.40
2019-05-26T15:33:15.061Z,22.40
2019-05-26T15:35:45.077Z,22.28
2019-05-26T15:38:18.250Z,22.16
2019-05-26T15:40:59.067Z,22.06
2019-05-26T15:43:27.561Z,22.00
2019-05-26T15:45:55.108Z,21.95
2019-05-26T15:48:22.677Z,21.95
2019-05-26T15:50:50.675Z,21.97
2019-05-26T15:53:21.224Z,21.92
2019-05-26T15:55:49.676Z,21.89
2019-05-26T15:58:19.927Z,21.86
2019-05-26T16:00:47.677Z,21.85
2019-05-26T16:03:15.267Z,21.70
2019-05-26T16:05:43.334Z,21.62
2019-05-26T16:08:10.917Z,21.62
2019-05-26T16:10:38.599Z,21.53
2019-05-26T16:13:06.733Z,21.53
2019-05-26T16:15:34.310Z,21.49
2019-05-26T16:18:02.108Z,21.41
2019-05-26T16:20:31.905Z,21.34
2019-05-26T16:23:00.632Z,21.26
2019-05-26T16:25:31.278Z,21.26
2019-05-26T16:27:59.307Z,21.21
2019-05-26T16:30:26.978Z,21.21
2019-05-26T16:32:54.631Z,21.18
2019-05-26T16:35:22.716Z,21.13
2019-05-26T16:37:54.611Z,21.08
2019-05-26T16:40:25.072Z,21.08
2019-05-26T16:42:59.598Z,21.03
2019-05-26T16:45:27.235Z,21.00
2019-05-26T16:47:54.795Z,20.97
2019-05-26T16:50:25.458Z,20.97
2019-05-26T16:52:57.679Z,20.94
2019-05-26T16:55:25.646Z,20.93
2019-05-26T16:57:53.642Z,20.92
2019-05-26T17:00:21.257Z,20.90
2019-05-26T17:02:48.892Z,20.92
2019-05-26T17:05:16.860Z,20.89
2019-05-26T17:07:44.462Z,20.86
2019-05-26T17:10:12.127Z,20.81
2019-05-26T17:12:45.425Z,20.78
2019-05-26T17:15:15.840Z,20.75
2019-05-26T17:17:43.504Z,20.72
2019-05-26T17:20:22.583Z,20.63
2019-05-26T17:22:49.948Z,20.63
2019-05-26T17:25:20.008Z,20.58
2019-05-26T17:27:49.185Z,20.53
2019-05-26T17:30:22.117Z,20.49
2019-05-26T17:32:48.600Z,20.45
2019-05-26T17:35:19.418Z,20.39
2019-05-26T17:37:55.153Z,20.39
2019-05-26T17:40:21.168Z,20.36
2019-05-26T17:42:52.107Z,20.28
2019-05-26T17:45:25.700Z,20.28
2019-05-26T17:47:54.633Z,20.26
2019-05-26T17:50:22.290Z,20.22
2019-05-26T17:52:51.106Z,20.17
2019-05-26T17:55:24.155Z,20.13
2019-05-26T17:57:56.083Z,20.09
2019-05-26T18:00:46.184Z,20.05
2019-05-26T18:03:03.250Z,19.98
2019-05-26T18:05:30.827Z,19.98
2019-05-26T18:08:01.451Z,19.95
2019-05-26T18:10:38.035Z,19.90
2019-05-26T18:13:06.012Z,19.90
2019-05-26T18:15:36.818Z,19.88
2019-05-26T18:18:04.463Z,19.85
2019-05-26T18:20:36.242Z,19.85
2019-05-26T18:23:27.275Z,19.83
2019-05-26T18:25:42.601Z,19.84
2019-05-26T18:28:10.431Z,19.83
2019-05-26T18:30:40.109Z,19.82
2019-05-26T18:33:10.273Z,19.77
2019-05-26T18:35:41.412Z,19.74
2019-05-26T18:38:14.924Z,19.74
2019-05-26T18:40:44.267Z,19.72
2019-05-26T18:43:18.877Z,19.71
2019-05-26T18:45:49.427Z,19.69
2019-05-26T18:48:16.986Z,19.68
2019-05-26T18:50:46.960Z,19.66
2019-05-26T18:53:15.108Z,19.66
2019-05-26T18:55:44.431Z,19.63
2019-05-26T18:58:12.034Z,19.61
2019-05-26T19:00:42.511Z,19.56
2019-05-26T19:03:12.117Z,19.56
2019-05-26T19:05:40.994Z,19.53
2019-05-26T19:08:20.645Z,19.50
2019-05-26T19:10:52.469Z,19.49
2019-05-26T19:13:32.662Z,19.45
2019-05-26T19:16:00.273Z,19.42
2019-05-26T19:18:29.848Z,19.39
2019-05-26T19:20:57.920Z,19.37
2019-05-26T19:23:25.549Z,19.34
2019-05-26T19:25:53.463Z,19.30
2019-05-26T19:28:21.458Z,19.26
2019-05-26T19:30:51.932Z,19.21
2019-05-26T19:33:19.574Z,19.16
2019-05-26T19:35:47.215Z,19.00
2019-05-26T19:38:14.760Z,18.92
2019-05-26T19:41:15.360Z,18.92
2019-05-26T19:43:30.508Z,18.84
2019-05-26T19:46:16.926Z,18.75
2019-05-26T19:48:44.769Z,18.67
2019-05-26T19:51:31.187Z,18.60
2019-05-26T19:56:58.060Z,18.48
2019-05-26T19:59:40.176Z,18.40
2019-05-26T20:02:18.801Z,18.22
2019-05-26T20:04:45.689Z,18.22
2019-05-26T20:07:32.147Z,18.14
2019-05-26T20:09:59.812Z,18.07
2019-05-26T20:12:46.196Z,17.96
2019-05-26T20:15:13.898Z,17.88
2019-05-26T20:17:41.601Z,17.79
2019-05-26T20:20:28.028Z,17.71
2019-05-26T20:22:55.757Z,17.60
2019-05-26T20:25:23.478Z,17.60
2019-05-26T20:27:52.956Z,17.58
2019-05-26T20:30:23.399Z,17.56
2019-05-26T20:32:51.324Z,17.54
2019-05-26T20:35:38.052Z,17.54
2019-05-26T20:38:05.730Z,17.51
2019-05-26T20:40:52.220Z,17.48
2019-05-26T20:46:25.225Z,17.40
2019-05-26T20:52:07.147Z,17.29
2019-05-26T20:55:18.932Z,17.29
2019-05-26T20:57:25.378Z,17.29
2019-05-26T20:59:53.246Z,17.33
2019-05-26T21:02:21.315Z,17.39
2019-05-26T21:04:49.587Z,17.43
2019-05-26T21:07:35.942Z,17.48
2019-05-26T21:10:22.401Z,17.54
2019-05-26T21:13:08.788Z,17.54
2019-05-26T21:15:36.559Z,17.55
2019-05-26T21:18:04.318Z,17.57
2019-05-26T21:23:06.328Z,17.60
2019-05-26T21:25:52.749Z,17.63
2019-05-26T21:31:37.830Z,17.66
2019-05-26T21:33:55.336Z,17.66
2019-05-26T21:39:28.230Z,17.69
2019-05-26T21:41:57.829Z,17.69
2019-05-26T21:44:43.948Z,17.67
2019-05-26T21:47:24.053Z,17.66
2019-05-26T21:49:41.629Z,17.61
2019-05-26T21:52:22.699Z,17.61
2019-05-26T21:54:41.330Z,17.60
2019-05-26T21:57:11.970Z,17.60
2019-05-26T22:02:32.459Z,17.51
2019-05-26T22:05:00.252Z,17.51
2019-05-26T22:07:27.896Z,17.51
2019-05-26T22:09:56.040Z,17.47
2019-05-26T22:12:23.642Z,17.44
2019-05-26T22:14:51.768Z,17.41
2019-05-26T22:17:19.330Z,17.38
2019-05-26T22:19:47.051Z,17.31
2019-05-26T22:22:17.242Z,17.31
2019-05-26T22:25:03.604Z,17.18
2019-05-26T22:30:23.677Z,17.11
2019-05-26T22:39:02.920Z,16.89
2019-05-26T22:41:49.285Z,16.85
2019-05-26T22:44:19.241Z,16.83
2019-05-26T22:46:54.078Z,16.83
2019-05-26T22:49:24.086Z,16.80
2019-05-26T22:52:12.429Z,16.74
2019-05-26T22:54:40.091Z,16.74
2019-05-26T22:57:07.767Z,16.71
2019-05-26T22:59:37.162Z,16.71
2019-05-26T23:04:51.314Z,16.71
2019-05-26T23:07:30.699Z,16.74
2019-05-26T23:12:40.408Z,16.76
2019-05-26T23:15:27.167Z,16.78
2019-05-26T23:18:13.837Z,16.80
2019-05-26T23:21:00.259Z,16.78
2019-05-26T23:23:28.015Z,16.78
2019-05-26T23:26:14.427Z,16.77
2019-05-26T23:28:42.087Z,16.77
2019-05-26T23:31:43.316Z,16.75
2019-05-26T23:33:58.283Z,16.74
2019-05-26T23:36:26.457Z,16.70
2019-05-26T23:39:13.127Z,16.64
2019-05-26T23:41:59.567Z,16.60
2019-05-26T23:44:27.212Z,16.60
2019-05-26T23:46:57.741Z,16.50
2019-05-26T23:49:25.508Z,16.50
2019-05-26T23:51:53.280Z,16.46
2019-05-26T23:54:40.001Z,16.35
2019-05-26T23:57:07.556Z,16.35
2019-05-26T23:59:35.255Z,16.32
