createdAt,value
2018-06-09T00:01:11.216Z,15.40
2018-06-09T00:04:44.452Z,16.57
2018-06-09T00:08:17.687Z,16.40
2018-06-09T00:11:50.919Z,14.80
2018-06-09T00:15:24.147Z,16.53
2018-06-09T00:18:57.358Z,14.70
2018-06-09T00:22:30.576Z,15.37
2018-06-09T00:26:04.278Z,16.47
2018-06-09T00:29:37.487Z,16.83
2018-06-09T00:33:10.713Z,15.83
2018-06-09T00:36:43.947Z,16.20
2018-06-09T00:40:16.928Z,18.53
2018-06-09T00:43:49.892Z,15.17
2018-06-09T00:47:23.134Z,20.00
2018-06-09T00:50:56.368Z,19.97
2018-06-09T00:54:29.593Z,17.50
2018-06-09T00:58:02.815Z,18.20
2018-06-09T01:01:35.788Z,20.43
2018-06-09T01:05:09.037Z,19.60
2018-06-09T01:08:42.252Z,18.87
2018-06-09T01:12:15.467Z,18.73
2018-06-09T01:15:48.692Z,19.43
2018-06-09T01:19:21.907Z,18.57
2018-06-09T01:22:54.875Z,18.07
2018-06-09T01:26:28.092Z,19.50
2018-06-09T01:30:01.080Z,18.90
2018-06-09T01:33:34.320Z,17.00
2018-06-09T01:37:07.536Z,18.47
2018-06-09T01:40:40.755Z,17.00
2018-06-09T01:44:13.983Z,18.90
2018-06-09T01:47:46.939Z,15.03
2018-06-09T01:51:20.143Z,18.20
2018-06-09T01:54:53.371Z,19.20
2018-06-09T01:58:26.331Z,18.60
2018-06-09T02:01:59.570Z,19.83
2018-06-09T02:05:32.554Z,21.03
2018-06-09T02:09:08.516Z,21.53
2018-06-09T02:12:41.723Z,20.63
2018-06-09T02:16:14.695Z,19.70
2018-06-09T02:19:47.920Z,19.33
2018-06-09T02:23:20.891Z,19.40
2018-06-09T02:26:54.117Z,19.50
2018-06-09T02:30:27.087Z,19.17
2018-06-09T02:34:00.653Z,18.57
2018-06-09T02:37:33.879Z,18.80
2018-06-09T02:41:07.117Z,20.03
2018-06-09T02:44:40.335Z,20.17
2018-06-09T02:48:13.558Z,20.57
2018-06-09T02:51:46.775Z,20.90
2018-06-09T02:55:19.993Z,21.70
2018-06-09T02:58:53.227Z,21.70
2018-06-09T03:02:26.452Z,20.20
2018-06-09T03:05:59.692Z,20.10
2018-06-09T03:09:32.919Z,19.93
2018-06-09T03:13:06.162Z,23.00
2018-06-09T03:16:39.375Z,23.17
2018-06-09T03:20:12.603Z,20.87
2018-06-09T03:23:45.839Z,22.87
2018-06-09T03:27:19.067Z,22.63
2018-06-09T03:30:52.275Z,21.53
2018-06-09T03:34:25.515Z,22.80
2018-06-09T03:37:58.739Z,23.07
2018-06-09T03:41:31.936Z,22.60
2018-06-09T03:45:05.156Z,19.10
2018-06-09T03:48:38.372Z,21.67
2018-06-09T03:52:11.598Z,19.80
2018-06-09T03:55:44.836Z,21.43
2018-06-09T03:59:18.051Z,20.90
2018-06-09T04:02:51.260Z,22.97
2018-06-09T04:06:24.492Z,21.67
2018-06-09T04:09:57.715Z,23.27
2018-06-09T04:13:30.925Z,22.10
2018-06-09T04:17:04.212Z,22.03
2018-06-09T04:20:37.530Z,22.83
2018-06-09T04:24:10.750Z,20.00
2018-06-09T04:27:43.959Z,21.30
2018-06-09T04:31:17.198Z,21.30
2018-06-09T04:34:50.423Z,23.50
2018-06-09T04:38:23.641Z,23.07
2018-06-09T04:41:56.868Z,24.57
2018-06-09T04:45:30.090Z,24.07
2018-06-09T04:49:03.306Z,23.40
2018-06-09T04:52:36.540Z,23.60
2018-06-09T04:56:09.759Z,23.63
2018-06-09T04:59:42.975Z,26.70
2018-06-09T05:03:16.199Z,24.10
2018-06-09T05:06:49.431Z,24.60
2018-06-09T05:10:22.631Z,22.60
2018-06-09T05:13:55.864Z,22.03
2018-06-09T05:17:29.144Z,25.60
2018-06-09T05:21:02.364Z,23.27
2018-06-09T05:24:35.575Z,23.10
2018-06-09T05:28:08.592Z,22.40
2018-06-09T05:31:41.831Z,21.33
2018-06-09T05:35:15.069Z,19.90
2018-06-09T05:38:48.280Z,22.83
2018-06-09T05:42:21.507Z,22.37
2018-06-09T05:45:54.728Z,22.23
2018-06-09T05:49:28.008Z,22.30
2018-06-09T05:53:02.203Z,19.03
2018-06-09T05:56:35.424Z,20.80
2018-06-09T06:00:08.653Z,21.07
2018-06-09T06:03:41.892Z,21.87
2018-06-09T06:07:15.124Z,21.20
2018-06-09T06:10:48.347Z,20.60
2018-06-09T06:14:21.572Z,19.70
2018-06-09T06:17:54.793Z,20.13
2018-06-09T06:21:28.022Z,21.33
2018-06-09T06:25:01.260Z,19.33
2018-06-09T06:28:35.417Z,19.97
2018-06-09T06:32:08.636Z,18.63
2018-06-09T06:35:41.847Z,17.07
2018-06-09T06:39:15.669Z,18.97
2018-06-09T06:42:48.916Z,17.70
2018-06-09T06:46:21.906Z,18.33
2018-06-09T06:49:54.883Z,19.10
2018-06-09T06:53:28.101Z,15.80
2018-06-09T06:57:01.331Z,15.80
2018-06-09T07:00:34.543Z,17.40
2018-06-09T07:04:07.800Z,14.20
2018-06-09T07:07:41.381Z,18.10
2018-06-09T07:11:14.617Z,18.27
2018-06-09T07:14:48.383Z,15.80
2018-06-09T07:18:21.606Z,16.83
2018-06-09T07:21:54.848Z,19.90
2018-06-09T07:25:28.056Z,16.70
2018-06-09T07:29:01.278Z,17.13
2018-06-09T07:32:34.499Z,15.90
2018-06-09T07:36:07.731Z,17.43
2018-06-09T07:39:40.944Z,15.77
2018-06-09T07:43:14.179Z,17.13
2018-06-09T07:46:47.423Z,16.10
2018-06-09T07:50:20.635Z,15.67
2018-06-09T07:53:53.944Z,17.53
2018-06-09T07:57:27.155Z,16.13
2018-06-09T08:01:00.373Z,14.17
2018-06-09T08:04:33.582Z,15.63
2018-06-09T08:08:06.817Z,16.27
2018-06-09T08:11:40.046Z,14.90
2018-06-09T08:15:13.342Z,17.83
2018-06-09T08:18:46.827Z,16.93
2018-06-09T08:22:20.809Z,14.50
2018-06-09T08:25:54.051Z,14.90
2018-06-09T08:29:27.287Z,15.83
2018-06-09T08:33:00.530Z,16.30
2018-06-09T08:36:33.791Z,15.27
2018-06-09T08:40:06.979Z,17.73
2018-06-09T08:43:40.218Z,16.30
2018-06-09T08:47:13.198Z,14.00
2018-06-09T08:50:46.450Z,15.20
2018-06-09T08:54:19.677Z,15.40
2018-06-09T08:57:52.949Z,14.47
2018-06-09T09:01:26.164Z,14.07
2018-06-09T09:04:59.416Z,15.00
2018-06-09T09:08:32.378Z,14.37
2018-06-09T09:12:05.635Z,15.30
2018-06-09T09:15:38.873Z,15.33
2018-06-09T09:19:12.092Z,16.27
2018-06-09T09:22:45.327Z,15.63
2018-06-09T09:26:18.544Z,13.73
2018-06-09T09:29:51.761Z,13.47
2018-06-09T09:33:25.022Z,15.20
2018-06-09T09:36:58.264Z,15.50
2018-06-09T09:40:32.142Z,14.70
2018-06-09T09:44:05.531Z,14.60
2018-06-09T09:47:38.715Z,12.67
2018-06-09T09:51:11.687Z,14.60
2018-06-09T09:54:44.911Z,12.83
2018-06-09T09:58:18.152Z,15.40
2018-06-09T10:01:51.396Z,14.20
2018-06-09T10:05:24.649Z,14.83
2018-06-09T10:08:57.882Z,13.17
2018-06-09T10:12:31.103Z,12.50
2018-06-09T10:16:04.079Z,12.77
2018-06-09T10:19:37.305Z,12.67
2018-06-09T10:23:10.548Z,12.17
2018-06-09T10:26:43.791Z,14.17
2018-06-09T10:30:17.068Z,13.70
2018-06-09T10:33:50.282Z,12.57
2018-06-09T10:37:23.524Z,12.30
2018-06-09T10:40:56.767Z,11.27
2018-06-09T10:44:30.003Z,10.93
2018-06-09T10:48:03.231Z,10.57
2018-06-09T10:51:36.469Z,11.73
2018-06-09T10:55:09.715Z,10.87
2018-06-09T10:58:42.924Z,12.07
2018-06-09T11:02:16.156Z,12.13
2018-06-09T11:05:49.394Z,10.27
2018-06-09T11:09:22.627Z,11.40
2018-06-09T11:12:55.847Z,11.50
2018-06-09T11:16:29.087Z,11.30
2018-06-09T11:20:02.314Z,10.93
2018-06-09T11:23:35.555Z,10.70
2018-06-09T11:27:08.795Z,10.30
2018-06-09T11:30:42.027Z,10.60
2018-06-09T11:34:15.284Z,9.17
2018-06-09T11:37:48.523Z,12.30
2018-06-09T11:41:21.797Z,11.33
2018-06-09T11:44:55.026Z,12.10
2018-06-09T11:48:28.239Z,11.60
2018-06-09T11:52:01.467Z,11.93
2018-06-09T11:55:34.979Z,10.87
2018-06-09T11:59:08.205Z,9.70
2018-06-09T12:02:41.440Z,10.37
2018-06-09T12:06:14.685Z,9.50
2018-06-09T12:09:47.902Z,7.00
2018-06-09T12:13:21.119Z,8.23
2018-06-09T12:16:54.326Z,9.33
2018-06-09T12:20:27.551Z,9.53
2018-06-09T12:24:00.754Z,9.60
2018-06-09T12:27:33.975Z,8.43
2018-06-09T12:31:07.211Z,9.30
2018-06-09T12:34:40.414Z,8.57
2018-06-09T12:38:13.635Z,8.57
2018-06-09T12:41:46.905Z,8.97
2018-06-09T12:45:20.095Z,8.53
2018-06-09T12:48:53.348Z,8.30
2018-06-09T12:52:26.585Z,8.60
2018-06-09T12:55:59.543Z,8.60
2018-06-09T12:59:32.780Z,9.13
2018-06-09T13:03:05.738Z,8.50
2018-06-09T13:06:39.879Z,9.90
2018-06-09T13:10:13.103Z,8.23
2018-06-09T13:13:46.322Z,8.97
2018-06-09T13:17:19.583Z,7.43
2018-06-09T13:20:52.555Z,8.13
2018-06-09T13:24:25.768Z,7.47
2018-06-09T13:27:58.982Z,7.03
2018-06-09T13:31:32.223Z,5.87
2018-06-09T13:35:05.463Z,4.90
2018-06-09T13:38:38.690Z,6.00
2018-06-09T13:42:11.919Z,6.00
2018-06-09T13:45:45.131Z,7.93
2018-06-09T13:49:18.343Z,6.03
2018-06-09T13:52:51.573Z,6.07
2018-06-09T13:56:24.566Z,5.90
2018-06-09T13:59:57.542Z,5.40
2018-06-09T14:03:30.751Z,5.87
2018-06-09T14:07:03.999Z,6.23
2018-06-09T14:10:37.221Z,6.90
2018-06-09T14:14:10.421Z,7.60
2018-06-09T14:17:43.676Z,9.83
2018-06-09T14:21:16.891Z,9.17
2018-06-09T14:24:50.115Z,9.00
2018-06-09T14:28:23.319Z,7.77
2018-06-09T14:31:56.546Z,8.73
2018-06-09T14:35:29.514Z,9.13
2018-06-09T14:39:02.751Z,7.87
2018-06-09T14:42:35.996Z,6.53
2018-06-09T14:46:09.211Z,8.03
2018-06-09T14:49:42.431Z,7.50
2018-06-09T14:53:15.398Z,8.93
2018-06-09T14:56:48.612Z,8.80
2018-06-09T15:00:21.828Z,9.37
2018-06-09T15:03:55.055Z,8.90
2018-06-09T15:07:28.275Z,10.93
2018-06-09T15:11:01.518Z,11.83
2018-06-09T15:14:34.772Z,13.20
2018-06-09T15:18:07.975Z,8.23
2018-06-09T15:21:41.231Z,8.60
2018-06-09T15:25:14.184Z,8.83
2018-06-09T15:28:47.393Z,8.10
2018-06-09T15:32:20.717Z,6.87
2018-06-09T15:35:53.944Z,7.80
2018-06-09T15:39:27.172Z,7.33
2018-06-09T15:43:00.411Z,7.37
2018-06-09T15:46:33.399Z,6.83
2018-06-09T15:50:06.630Z,6.97
2018-06-09T15:53:39.849Z,6.30
2018-06-09T15:57:13.085Z,8.43
2018-06-09T16:00:46.302Z,7.70
2018-06-09T16:04:19.298Z,7.33
2018-06-09T16:07:52.556Z,6.90
2018-06-09T16:11:25.769Z,8.27
2018-06-09T16:14:59.199Z,7.47
2018-06-09T16:18:31.970Z,6.77
2018-06-09T16:22:05.230Z,8.40
2018-06-09T16:25:38.483Z,7.00
2018-06-09T16:29:11.721Z,7.70
2018-06-09T16:32:45.032Z,8.43
2018-06-09T16:36:18.209Z,8.30
2018-06-09T16:39:51.435Z,7.13
2018-06-09T16:43:24.666Z,10.40
2018-06-09T16:46:57.915Z,8.63
2018-06-09T16:50:31.133Z,7.50
2018-06-09T16:54:04.387Z,9.20
2018-06-09T16:57:37.620Z,7.43
2018-06-09T17:01:10.866Z,6.90
2018-06-09T17:04:44.130Z,11.47
2018-06-09T17:08:17.364Z,9.00
2018-06-09T17:11:50.603Z,10.17
2018-06-09T17:15:23.835Z,11.30
2018-06-09T17:18:57.089Z,11.17
2018-06-09T17:22:30.069Z,10.80
2018-06-09T17:26:03.297Z,11.20
2018-06-09T17:29:36.556Z,11.20
2018-06-09T17:33:09.803Z,9.13
2018-06-09T17:36:43.020Z,13.27
2018-06-09T17:40:16.267Z,13.13
2018-06-09T17:43:49.506Z,10.17
2018-06-09T17:47:22.746Z,8.73
2018-06-09T17:50:56.681Z,8.47
2018-06-09T17:54:29.895Z,8.03
2018-06-09T17:58:02.874Z,8.40
2018-06-09T18:01:36.103Z,8.13
2018-06-09T18:05:09.328Z,8.40
2018-06-09T18:08:42.576Z,8.37
2018-06-09T18:12:15.822Z,7.50
2018-06-09T18:15:49.064Z,7.87
2018-06-09T18:19:22.320Z,10.57
2018-06-09T18:22:55.605Z,9.43
2018-06-09T18:26:28.797Z,19.83
2018-06-09T18:30:02.080Z,10.70
2018-06-09T18:33:35.296Z,7.83
2018-06-09T18:37:08.547Z,7.53
2018-06-09T18:40:41.772Z,7.07
2018-06-09T18:44:14.767Z,8.43
2018-06-09T18:47:48.029Z,7.53
2018-06-09T18:51:21.232Z,7.13
2018-06-09T18:54:54.467Z,6.80
2018-06-09T18:58:27.468Z,10.23
2018-06-09T19:02:00.703Z,7.47
2018-06-09T19:05:33.924Z,7.43
2018-06-09T19:09:08.379Z,8.57
2018-06-09T19:12:41.591Z,8.07
2018-06-09T19:16:14.791Z,8.00
2018-06-09T19:19:47.995Z,8.40
2018-06-09T19:23:21.223Z,9.57
2018-06-09T19:26:54.443Z,9.43
2018-06-09T19:30:27.654Z,9.60
2018-06-09T19:34:00.872Z,9.03
2018-06-09T19:37:34.083Z,9.47
2018-06-09T19:41:07.307Z,9.90
2018-06-09T19:44:40.540Z,10.00
2018-06-09T19:48:13.757Z,9.40
2018-06-09T19:51:46.980Z,9.80
2018-06-09T19:55:19.938Z,11.00
2018-06-09T19:58:53.173Z,10.67
2018-06-09T20:02:26.407Z,11.47
2018-06-09T20:05:59.655Z,10.73
2018-06-09T20:09:32.868Z,11.40
2018-06-09T20:13:06.203Z,10.30
2018-06-09T20:16:39.427Z,11.60
2018-06-09T20:20:12.672Z,10.20
2018-06-09T20:23:45.892Z,9.87
2018-06-09T20:27:19.111Z,11.03
2018-06-09T20:30:52.351Z,10.90
2018-06-09T20:34:25.581Z,11.03
2018-06-09T20:37:59.230Z,12.43
2018-06-09T20:41:32.455Z,11.10
2018-06-09T20:45:06.056Z,11.00
2018-06-09T20:48:39.195Z,12.60
2018-06-09T20:52:12.521Z,11.60
2018-06-09T20:55:45.747Z,12.00
2018-06-09T20:59:19.004Z,13.30
2018-06-09T21:02:55.804Z,12.03
2018-06-09T21:06:29.456Z,11.63
2018-06-09T21:10:02.793Z,10.47
2018-06-09T21:13:36.187Z,10.77
2018-06-09T21:17:09.472Z,11.30
2018-06-09T21:20:42.746Z,11.10
2018-06-09T21:24:15.963Z,11.70
2018-06-09T21:27:54.636Z,11.13
2018-06-09T21:31:33.959Z,10.90
2018-06-09T21:35:24.169Z,11.90
2018-06-09T21:39:00.855Z,11.43
2018-06-09T21:42:35.367Z,12.20
2018-06-09T21:46:08.633Z,11.30
2018-06-09T21:49:41.872Z,13.13
2018-06-09T21:53:15.107Z,11.83
2018-06-09T21:56:48.356Z,13.40
2018-06-09T22:00:26.160Z,15.57
2018-06-09T22:03:59.383Z,14.30
2018-06-09T22:07:32.619Z,13.90
2018-06-09T22:11:05.839Z,14.47
2018-06-09T22:14:39.076Z,14.53
2018-06-09T22:18:12.348Z,14.50
2018-06-09T22:21:45.554Z,12.53
2018-06-09T22:25:24.184Z,13.63
2018-06-09T22:28:57.409Z,13.07
2018-06-09T22:32:30.635Z,13.77
2018-06-09T22:36:04.170Z,14.40
2018-06-09T22:39:37.427Z,14.97
2018-06-09T22:43:10.655Z,11.80
2018-06-09T22:46:43.882Z,12.10
2018-06-09T22:50:17.116Z,15.70
2018-06-09T22:53:50.352Z,12.80
2018-06-09T22:57:23.575Z,13.97
2018-06-09T23:00:57.577Z,14.00
2018-06-09T23:04:30.803Z,13.73
2018-06-09T23:08:04.075Z,13.93
2018-06-09T23:11:37.300Z,13.60
2018-06-09T23:15:10.513Z,13.80
2018-06-09T23:18:43.731Z,15.77
2018-06-09T23:22:16.974Z,13.07
2018-06-09T23:25:50.188Z,14.03
2018-06-09T23:29:23.401Z,15.13
2018-06-09T23:32:56.637Z,14.20
2018-06-09T23:36:29.850Z,13.43
2018-06-09T23:40:03.079Z,13.93
2018-06-09T23:43:36.299Z,13.27
2018-06-09T23:47:09.515Z,14.77
2018-06-09T23:50:42.731Z,14.40
2018-06-09T23:54:15.950Z,14.23
2018-06-09T23:57:49.178Z,15.07
