createdAt,value
2022-11-24T03:00:36.170Z,0.90
2022-11-24T03:03:25.487Z,0.90
2022-11-24T03:06:14.175Z,0.70
2022-11-24T03:09:02.869Z,0.80
2022-11-24T03:11:51.531Z,0.60
2022-11-24T03:14:40.046Z,0.60
2022-11-24T03:17:29.924Z,0.80
2022-11-24T03:20:19.040Z,0.90
2022-11-24T03:23:07.949Z,0.90
2022-11-24T03:25:56.755Z,0.60
2022-11-24T03:28:45.910Z,0.60
2022-11-24T03:31:34.621Z,0.50
2022-11-24T03:34:24.550Z,0.40
2022-11-24T03:37:13.146Z,0.60
2022-11-24T03:40:01.844Z,0.70
2022-11-24T03:42:50.344Z,0.70
2022-11-24T03:45:45.821Z,0.60
2022-11-24T03:48:35.158Z,0.50
2022-11-24T03:51:25.115Z,0.30
2022-11-24T03:54:13.747Z,0.30
2022-11-24T03:57:02.386Z,0.20
2022-11-24T03:59:51.177Z,0.30
2022-11-24T04:02:39.833Z,0.30
2022-11-24T04:05:28.748Z,0.40
2022-11-24T04:08:19.349Z,0.30
2022-11-24T04:11:08.247Z,0.30
2022-11-24T04:13:55.766Z,0.20
2022-11-24T04:16:44.282Z,0.30
2022-11-24T04:19:32.926Z,0.30
2022-11-24T04:22:21.518Z,0.30
2022-11-24T04:25:12.469Z,0.30
2022-11-24T04:28:01.108Z,0.30
2022-11-24T04:30:49.836Z,0.20
2022-11-24T04:33:38.505Z,0.30
2022-11-24T04:36:26.982Z,0.40
2022-11-24T04:39:24.034Z,0.50
2022-11-24T04:42:16.602Z,0.40
2022-11-24T04:45:05.974Z,0.40
2022-11-24T04:47:54.691Z,0.50
2022-11-24T04:50:43.568Z,0.40
2022-11-24T04:53:32.173Z,0.50
2022-11-24T04:56:20.686Z,0.50
2022-11-24T04:59:14.244Z,0.50
2022-11-24T05:02:02.902Z,0.40
2022-11-24T05:04:52.044Z,0.40
2022-11-24T05:07:41.146Z,0.50
2022-11-24T05:10:40.276Z,0.70
2022-11-24T05:13:28.731Z,0.80
2022-11-24T05:16:18.924Z,0.70
2022-11-24T05:19:07.504Z,0.70
2022-11-24T05:21:56.091Z,0.60
2022-11-24T05:24:45.001Z,0.70
2022-11-24T05:27:33.981Z,0.60
2022-11-24T05:30:22.577Z,0.50
2022-11-24T05:33:16.252Z,0.80
2022-11-24T05:36:07.356Z,0.90
2022-11-24T05:38:56.251Z,1.00
2022-11-24T05:41:44.898Z,1.10
2022-11-24T05:44:33.673Z,1.30
2022-11-24T05:47:23.078Z,1.20
2022-11-24T05:50:16.291Z,1.10
2022-11-24T05:53:05.947Z,0.80
2022-11-24T05:55:54.527Z,0.90
2022-11-24T05:58:44.654Z,1.10
2022-11-24T06:01:33.242Z,1.00
2022-11-24T06:04:21.810Z,0.90
2022-11-24T06:07:13.596Z,0.90
2022-11-24T06:10:02.142Z,0.90
2022-11-24T06:12:51.046Z,0.70
2022-11-24T06:15:40.868Z,0.70
2022-11-24T06:18:29.415Z,0.80
2022-11-24T06:21:18.286Z,0.70
2022-11-24T06:24:09.124Z,0.90
2022-11-24T06:26:57.618Z,0.80
2022-11-24T06:29:46.138Z,0.80
2022-11-24T06:32:34.592Z,0.80
2022-11-24T06:35:23.223Z,0.90
2022-11-24T06:38:11.833Z,0.90
2022-11-24T06:41:03.193Z,1.10
2022-11-24T06:43:51.710Z,1.00
2022-11-24T06:46:40.513Z,1.00
2022-11-24T06:49:29.358Z,1.20
2022-11-24T06:52:17.862Z,1.20
2022-11-24T06:55:07.372Z,1.30
2022-11-24T06:57:57.229Z,1.10
2022-11-24T07:00:46.038Z,0.90
2022-11-24T07:03:34.596Z,0.80
2022-11-24T07:06:25.127Z,0.80
2022-11-24T07:09:14.759Z,1.00
2022-11-24T07:12:03.614Z,0.90
2022-11-24T07:14:53.545Z,1.10
2022-11-24T07:17:42.447Z,0.80
2022-11-24T07:20:31.155Z,0.80
2022-11-24T07:23:19.648Z,0.80
2022-11-24T07:26:09.142Z,0.70
2022-11-24T07:28:58.052Z,0.80
2022-11-24T07:31:47.912Z,0.90
2022-11-24T07:34:36.889Z,1.00
2022-11-24T07:37:31.077Z,1.00
2022-11-24T07:40:20.238Z,1.20
2022-11-24T07:43:08.783Z,0.90
2022-11-24T07:45:58.958Z,1.00
2022-11-24T07:48:49.308Z,0.90
2022-11-24T07:51:37.929Z,1.10
2022-11-24T07:54:26.373Z,1.00
2022-11-24T07:57:14.974Z,0.90
2022-11-24T08:00:04.391Z,0.90
2022-11-24T08:02:53.353Z,0.80
2022-11-24T08:06:00.987Z,0.60
2022-11-24T08:08:52.043Z,0.70
2022-11-24T08:11:40.595Z,0.70
2022-11-24T08:14:29.251Z,0.90
2022-11-24T08:17:17.959Z,1.10
2022-11-24T08:20:07.680Z,1.00
2022-11-24T08:23:00.112Z,0.90
2022-11-24T08:25:51.755Z,0.90
2022-11-24T08:28:44.916Z,0.90
2022-11-24T08:31:34.998Z,0.70
2022-11-24T08:34:24.057Z,0.80
2022-11-24T08:37:12.613Z,0.80
2022-11-24T08:40:02.807Z,0.90
2022-11-24T08:42:51.657Z,0.90
2022-11-24T08:45:41.854Z,0.80
2022-11-24T08:48:31.435Z,0.90
2022-11-24T08:51:22.055Z,1.00
2022-11-24T08:54:13.530Z,1.10
2022-11-24T08:57:03.433Z,1.10
2022-11-24T08:59:51.942Z,1.00
2022-11-24T09:02:40.523Z,1.10
2022-11-24T09:05:51.180Z,1.30
2022-11-24T09:08:38.540Z,1.20
2022-11-24T09:11:28.107Z,1.30
2022-11-24T09:14:17.995Z,1.40
2022-11-24T09:17:06.550Z,1.50
2022-11-24T09:19:55.149Z,1.30
2022-11-24T09:22:43.746Z,1.50
2022-11-24T09:25:33.221Z,1.20
2022-11-24T09:28:21.772Z,1.20
2022-11-24T09:31:13.954Z,1.20
2022-11-24T09:34:03.241Z,1.40
2022-11-24T09:36:52.205Z,1.30
2022-11-24T09:39:40.907Z,1.10
2022-11-24T09:42:38.036Z,1.00
2022-11-24T09:46:03.892Z,1.10
2022-11-24T09:48:54.168Z,1.10
2022-11-24T09:51:47.908Z,1.10
2022-11-24T09:54:40.499Z,1.00
2022-11-24T09:57:37.099Z,1.00
2022-11-24T10:00:26.088Z,1.30
2022-11-24T10:03:20.739Z,1.20
2022-11-24T10:06:23.459Z,1.30
2022-11-24T10:09:25.625Z,1.20
2022-11-24T10:12:29.009Z,1.40
2022-11-24T10:15:34.989Z,1.50
2022-11-24T10:18:41.724Z,1.20
2022-11-24T10:21:47.473Z,1.50
2022-11-24T10:24:56.787Z,1.50
2022-11-24T10:27:47.887Z,1.60
2022-11-24T10:30:36.494Z,1.50
2022-11-24T10:33:30.971Z,1.60
2022-11-24T10:36:24.646Z,1.50
2022-11-24T10:39:22.571Z,1.70
2022-11-24T10:42:19.671Z,1.70
2022-11-24T10:45:13.240Z,1.90
2022-11-24T10:48:01.730Z,1.80
2022-11-24T10:50:50.271Z,1.80
2022-11-24T10:53:43.240Z,1.60
2022-11-24T10:56:41.858Z,1.50
2022-11-24T10:59:37.558Z,1.60
2022-11-24T11:02:32.643Z,1.50
2022-11-24T11:05:42.408Z,1.50
2022-11-24T11:08:32.434Z,1.30
2022-11-24T11:11:23.852Z,1.60
2022-11-24T11:14:14.073Z,1.50
2022-11-24T11:17:03.104Z,1.60
2022-11-24T11:20:00.369Z,1.60
2022-11-24T11:22:51.485Z,1.80
2022-11-24T11:25:41.245Z,1.60
2022-11-24T11:28:30.729Z,1.60
2022-11-24T11:31:22.899Z,1.60
2022-11-24T11:34:25.013Z,1.60
2022-11-24T11:37:18.189Z,1.70
2022-11-24T11:40:14.613Z,1.60
2022-11-24T11:43:07.420Z,1.80
2022-11-24T11:46:03.399Z,1.90
2022-11-24T11:48:53.352Z,1.90
2022-11-24T11:52:03.858Z,2.00
2022-11-24T11:55:17.413Z,1.90
2022-11-24T11:58:46.849Z,1.60
2022-11-24T12:02:00.752Z,1.50
2022-11-24T12:04:54.312Z,1.60
2022-11-24T12:08:11.568Z,1.60
2022-11-24T12:11:11.331Z,1.80
2022-11-24T12:14:12.994Z,1.60
2022-11-24T12:17:09.862Z,1.80
2022-11-24T12:20:15.145Z,2.00
2022-11-24T12:23:13.422Z,1.90
2022-11-24T12:26:09.589Z,1.80
2022-11-24T12:29:11.333Z,1.50
2022-11-24T12:32:11.205Z,1.50
2022-11-24T12:35:13.024Z,1.80
2022-11-24T12:38:13.329Z,1.80
2022-11-24T12:44:58.033Z,1.80
2022-11-24T12:48:05.443Z,1.70
2022-11-24T12:50:56.995Z,2.10
2022-11-24T12:53:47.056Z,2.00
2022-11-24T12:56:41.868Z,1.80
2022-11-24T12:59:39.481Z,1.90
2022-11-24T13:02:41.048Z,1.80
2022-11-24T13:05:38.196Z,2.00
2022-11-24T13:08:29.039Z,2.00
2022-11-24T13:11:39.835Z,1.90
2022-11-24T13:14:33.366Z,1.90
2022-11-24T13:17:31.891Z,1.80
2022-11-24T13:20:27.487Z,1.80
2022-11-24T13:23:25.892Z,1.90
2022-11-24T13:26:30.842Z,1.90
2022-11-24T13:29:36.920Z,2.10
2022-11-24T13:33:02.811Z,2.20
2022-11-24T13:36:29.935Z,2.20
2022-11-24T13:39:21.951Z,2.10
2022-11-24T13:42:44.088Z,2.10
2022-11-24T13:45:51.649Z,2.00
2022-11-24T13:49:01.878Z,2.10
2022-11-24T13:51:54.132Z,2.00
2022-11-24T13:54:43.088Z,2.00
2022-11-24T13:57:37.527Z,2.00
2022-11-24T14:00:29.242Z,2.00
2022-11-24T14:03:23.072Z,1.70
2022-11-24T14:06:18.315Z,1.80
2022-11-24T14:09:26.351Z,1.70
2022-11-24T14:12:17.878Z,1.70
2022-11-24T14:15:25.215Z,1.80
2022-11-24T14:18:23.246Z,2.20
2022-11-24T14:21:28.799Z,2.10
2022-11-24T14:24:25.142Z,2.10
2022-11-24T14:27:40.125Z,1.90
2022-11-24T14:30:30.457Z,1.80
2022-11-24T14:33:21.172Z,1.90
2022-11-24T14:36:15.901Z,1.90
2022-11-24T14:39:04.665Z,1.80
2022-11-24T14:41:55.108Z,1.80
2022-11-24T14:44:48.543Z,1.90
2022-11-24T14:47:45.149Z,1.90
2022-11-24T14:50:33.740Z,1.80
2022-11-24T14:53:26.307Z,2.00
2022-11-24T14:56:26.753Z,2.20
2022-11-24T14:59:23.521Z,2.10
2022-11-24T15:02:44.802Z,2.30
2022-11-24T15:05:52.422Z,2.20
2022-11-24T15:08:46.695Z,2.40
2022-11-24T21:43:43.957Z,2.80
2022-11-24T21:46:40.540Z,2.60
2022-11-24T21:49:32.544Z,2.70
2022-11-24T21:52:21.136Z,2.80
2022-11-24T21:55:10.870Z,2.80
2022-11-24T21:57:59.339Z,2.80
2022-11-24T22:00:49.281Z,2.90
2022-11-24T22:03:38.163Z,2.90
2022-11-24T22:06:26.905Z,2.80
2022-11-24T22:09:18.163Z,2.70
2022-11-24T22:12:07.659Z,2.70
2022-11-24T22:14:56.417Z,2.80
2022-11-24T22:17:46.322Z,2.80
2022-11-24T22:20:35.591Z,2.80
2022-11-24T22:23:24.115Z,2.80
2022-11-24T22:26:14.805Z,2.80
2022-11-24T22:29:03.745Z,2.80
2022-11-24T22:31:52.341Z,2.80
2022-11-24T22:34:42.252Z,2.80
2022-11-24T22:37:30.952Z,2.60
2022-11-24T22:40:19.781Z,2.70
2022-11-24T22:43:08.197Z,2.70
2022-11-24T22:45:56.815Z,2.70
2022-11-24T22:48:46.460Z,2.70
2022-11-24T22:51:39.241Z,2.60
2022-11-24T22:54:27.926Z,2.90
2022-11-24T22:57:16.446Z,2.80
2022-11-24T23:00:06.139Z,2.80
2022-11-24T23:02:55.476Z,2.80
2022-11-24T23:05:43.936Z,2.90
2022-11-24T23:08:35.762Z,2.90
2022-11-24T23:11:31.621Z,3.00
2022-11-24T23:14:23.516Z,2.90
2022-11-24T23:17:12.141Z,2.90
2022-11-24T23:20:00.802Z,2.90
2022-11-24T23:22:49.276Z,2.80
2022-11-24T23:25:39.178Z,2.70
2022-11-24T23:28:27.985Z,2.70
2022-11-24T23:31:18.072Z,2.70
2022-11-24T23:34:06.950Z,2.60
2022-11-24T23:36:55.653Z,2.70
2022-11-24T23:39:44.144Z,2.70
2022-11-24T23:42:33.931Z,2.70
2022-11-24T23:45:23.258Z,2.70
2022-11-24T23:48:11.960Z,2.80
2022-11-24T23:51:05.588Z,2.80
2022-11-24T23:53:54.975Z,2.90
2022-11-24T23:56:43.674Z,2.90
2022-11-24T23:59:33.773Z,2.70
