createdAt,value
2023-03-10T00:02:00.525Z,97883.93
2023-03-10T00:04:29.680Z,97874.87
2023-03-10T00:06:59.346Z,97862.33
2023-03-10T00:09:28.661Z,97859.63
2023-03-10T00:11:58.159Z,97863.35
2023-03-10T00:14:27.305Z,97861.29
2023-03-10T00:16:56.494Z,97859.05
2023-03-10T00:19:27.176Z,97863.35
2023-03-10T00:21:56.548Z,97865.59
2023-03-10T00:24:25.920Z,97866.46
2023-03-10T00:26:55.628Z,97867.20
2023-03-10T00:29:25.426Z,97864.65
2023-03-10T00:31:55.535Z,97858.80
2023-03-10T00:34:24.933Z,97859.18
2023-03-10T00:36:54.829Z,97852.02
2023-03-10T00:39:24.615Z,97847.50
2023-03-10T00:41:54.009Z,97844.40
2023-03-10T00:44:23.698Z,97846.38
2023-03-10T00:46:53.089Z,97850.41
2023-03-10T00:49:22.998Z,97850.13
2023-03-10T00:51:52.516Z,97845.73
2023-03-10T00:54:21.735Z,97840.17
2023-03-10T00:56:51.507Z,97839.21
2023-03-10T00:59:20.759Z,97831.75
2023-03-10T01:01:50.199Z,97831.34
2023-03-10T01:04:20.785Z,97825.63
2023-03-10T01:06:50.414Z,97822.60
2023-03-10T01:09:20.202Z,97817.45
2023-03-10T01:11:49.817Z,97807.60
2023-03-10T01:14:19.394Z,97803.54
2023-03-10T01:16:48.641Z,97801.23
2023-03-10T01:19:19.014Z,97794.04
2023-03-10T01:21:48.566Z,97785.87
2023-03-10T01:24:18.343Z,97789.65
2023-03-10T01:26:48.075Z,97787.81
2023-03-10T01:29:17.190Z,97792.16
2023-03-10T01:31:46.746Z,97792.83
2023-03-10T01:34:16.200Z,97790.45
2023-03-10T01:36:46.089Z,97790.37
2023-03-10T01:39:15.569Z,97795.83
2023-03-10T01:41:44.929Z,97797.28
2023-03-10T01:44:18.253Z,97792.71
2023-03-10T01:46:56.522Z,97790.21
2023-03-10T01:49:40.530Z,97786.33
2023-03-10T01:52:22.056Z,97778.34
2023-03-10T01:55:31.556Z,97771.31
2023-03-10T01:58:04.023Z,97763.14
2023-03-10T02:00:34.381Z,97755.54
2023-03-10T02:03:28.151Z,97754.73
2023-03-10T02:06:10.354Z,97761.14
2023-03-10T02:08:46.842Z,97762.50
2023-03-10T02:11:19.284Z,97761.70
2023-03-10T02:13:49.821Z,97755.34
2023-03-10T02:16:21.517Z,97739.65
2023-03-10T02:18:53.032Z,97725.77
2023-03-10T02:21:33.194Z,97716.56
2023-03-10T02:24:27.779Z,97713.69
2023-03-10T02:27:05.130Z,97706.52
2023-03-10T02:29:58.062Z,97691.89
2023-03-10T02:32:38.461Z,97693.27
2023-03-10T02:35:11.991Z,97697.48
2023-03-10T02:37:45.216Z,97693.73
2023-03-10T02:40:39.321Z,97692.32
2023-03-10T02:43:20.248Z,97694.41
2023-03-10T02:45:56.025Z,97688.23
2023-03-10T02:49:00.811Z,97689.34
2023-03-10T02:51:37.277Z,97686.22
2023-03-10T02:54:08.956Z,97678.00
2023-03-10T02:56:45.089Z,97675.77
2023-03-10T02:59:17.866Z,97673.60
2023-03-10T03:01:49.972Z,97671.16
2023-03-10T03:04:24.044Z,97665.92
2023-03-10T03:06:57.725Z,97661.98
2023-03-10T03:09:28.607Z,97663.52
2023-03-10T03:12:00.821Z,97663.67
2023-03-10T03:14:35.041Z,97669.90
2023-03-10T03:17:05.731Z,97657.02
2023-03-10T03:19:39.038Z,97647.46
2023-03-10T03:22:09.020Z,97640.52
2023-03-10T03:24:39.015Z,97636.38
2023-03-10T03:27:09.830Z,97623.61
2023-03-10T03:29:42.041Z,97614.97
2023-03-10T03:32:13.624Z,97619.56
2023-03-10T03:34:46.119Z,97623.05
2023-03-10T03:37:16.261Z,97629.77
2023-03-10T03:39:46.653Z,97633.10
2023-03-10T03:42:17.452Z,97633.60
2023-03-10T03:44:51.468Z,97630.79
2023-03-10T03:47:22.798Z,97626.91
2023-03-10T03:49:53.937Z,97627.49
2023-03-10T03:52:23.834Z,97624.48
2023-03-10T03:54:53.194Z,97625.96
2023-03-10T03:57:28.412Z,97629.16
2023-03-10T03:59:59.833Z,97628.60
2023-03-10T04:02:32.280Z,97628.60
2023-03-10T04:05:03.442Z,97624.66
2023-03-10T04:07:36.014Z,97623.95
2023-03-10T04:10:09.943Z,97617.93
2023-03-10T04:12:44.832Z,97620.39
2023-03-10T04:15:18.391Z,97621.41
2023-03-10T04:17:49.239Z,97615.41
2023-03-10T04:20:19.903Z,97612.13
2023-03-10T04:22:50.559Z,97610.16
2023-03-10T04:25:24.196Z,97606.02
2023-03-10T04:27:53.670Z,97596.69
2023-03-10T04:30:29.774Z,97594.45
2023-03-10T04:33:03.929Z,97588.24
2023-03-10T04:35:37.199Z,97585.94
2023-03-10T04:38:09.806Z,97581.23
2023-03-10T04:40:42.186Z,97578.20
2023-03-10T04:43:15.148Z,97582.63
2023-03-10T04:45:47.305Z,97582.20
2023-03-10T04:48:17.512Z,97587.29
2023-03-10T04:50:49.102Z,97588.52
2023-03-10T04:53:18.962Z,97587.73
2023-03-10T04:55:52.274Z,97590.16
2023-03-10T04:58:23.714Z,97592.63
2023-03-10T05:01:03.140Z,97595.73
2023-03-10T05:03:33.769Z,97589.80
2023-03-10T05:06:09.283Z,97584.95
2023-03-10T05:08:41.149Z,97578.76
2023-03-10T05:11:12.852Z,97569.40
2023-03-10T05:13:43.497Z,97559.73
2023-03-10T05:16:22.606Z,97549.34
2023-03-10T05:18:54.060Z,97543.42
2023-03-10T05:21:26.603Z,97542.72
2023-03-10T05:24:00.572Z,97541.69
2023-03-10T05:26:34.575Z,97530.45
2023-03-10T05:29:06.419Z,97525.87
2023-03-10T05:31:41.152Z,97526.53
2023-03-10T05:34:12.101Z,97523.77
2023-03-10T05:36:44.211Z,97522.84
2023-03-10T05:39:14.570Z,97524.13
2023-03-10T05:41:45.996Z,97522.79
2023-03-10T05:44:17.413Z,97527.05
2023-03-10T05:46:50.504Z,97529.12
2023-03-10T05:49:21.750Z,97530.08
2023-03-10T05:51:54.949Z,97521.21
2023-03-10T05:54:27.448Z,97525.08
2023-03-10T05:56:58.426Z,97523.64
2023-03-10T05:59:30.573Z,97520.08
2023-03-10T06:02:03.551Z,97524.45
2023-03-10T06:04:35.833Z,97519.14
2023-03-10T06:07:08.274Z,97509.09
2023-03-10T06:09:41.167Z,97508.84
2023-03-10T06:12:17.039Z,97506.08
2023-03-10T06:14:46.903Z,97502.77
2023-03-10T06:17:21.414Z,97504.10
2023-03-10T06:19:54.611Z,97496.34
2023-03-10T06:22:31.181Z,97488.84
2023-03-10T06:25:05.320Z,97487.11
2023-03-10T06:27:35.616Z,97481.02
2023-03-10T06:30:07.820Z,97474.70
2023-03-10T06:32:38.125Z,97462.67
2023-03-10T06:35:08.446Z,97461.55
2023-03-10T06:37:41.037Z,97465.48
2023-03-10T06:40:14.338Z,97467.59
2023-03-10T06:42:47.491Z,97475.18
2023-03-10T06:45:19.003Z,97476.56
2023-03-10T06:47:50.873Z,97484.55
2023-03-10T06:50:21.973Z,97484.70
2023-03-10T06:52:55.123Z,97490.59
2023-03-10T06:55:29.560Z,97491.73
2023-03-10T06:58:03.734Z,97486.84
2023-03-10T07:00:37.365Z,97484.62
2023-03-10T07:03:13.185Z,97483.05
2023-03-10T07:05:46.319Z,97489.80
2023-03-10T07:08:19.645Z,97488.21
2023-03-10T07:10:51.824Z,97485.20
2023-03-10T07:13:24.794Z,97478.38
2023-03-10T07:16:00.172Z,97473.14
2023-03-10T07:18:34.675Z,97473.44
2023-03-10T07:21:27.581Z,97470.66
2023-03-10T07:24:02.075Z,97468.52
2023-03-10T07:26:33.782Z,97457.96
2023-03-10T07:29:05.572Z,97459.23
2023-03-10T07:31:38.111Z,97456.38
2023-03-10T07:34:07.873Z,97459.05
2023-03-10T07:36:40.057Z,97452.95
2023-03-10T07:39:13.758Z,97457.09
2023-03-10T07:41:45.909Z,97458.20
2023-03-10T07:44:17.879Z,97450.98
2023-03-10T07:46:49.112Z,97459.14
2023-03-10T07:49:22.057Z,97456.21
2023-03-10T07:51:56.069Z,97457.23
2023-03-10T07:54:27.951Z,97454.48
2023-03-10T07:56:58.712Z,97455.04
2023-03-10T07:59:30.189Z,97451.56
2023-03-10T08:02:03.081Z,97447.76
2023-03-10T08:04:35.183Z,97440.95
2023-03-10T08:07:10.197Z,97437.06
2023-03-10T08:09:44.641Z,97430.31
2023-03-10T08:12:15.298Z,97430.79
2023-03-10T08:14:46.024Z,97426.90
2023-03-10T08:17:18.468Z,97427.64
2023-03-10T08:19:50.592Z,97427.92
2023-03-10T08:22:22.613Z,97434.66
2023-03-10T08:24:58.374Z,97439.33
2023-03-10T08:27:30.981Z,97443.11
2023-03-10T08:30:01.787Z,97425.63
2023-03-10T08:32:36.412Z,97413.40
2023-03-10T08:35:07.767Z,97412.67
2023-03-10T08:37:39.638Z,97423.58
2023-03-10T08:40:18.620Z,97444.39
2023-03-10T08:42:49.487Z,97444.16
2023-03-10T08:45:21.767Z,97448.33
2023-03-10T08:47:54.754Z,97456.88
2023-03-10T08:50:25.503Z,97461.48
2023-03-10T08:53:00.454Z,97466.84
2023-03-10T08:55:33.258Z,97476.52
2023-03-10T08:58:06.958Z,97480.23
2023-03-10T09:00:39.050Z,97456.84
2023-03-10T09:03:10.555Z,97446.03
2023-03-10T09:05:43.751Z,97445.16
2023-03-10T09:08:15.838Z,97449.09
2023-03-10T09:10:48.933Z,97447.53
2023-03-10T09:13:24.123Z,97442.08
2023-03-10T09:15:56.647Z,97435.87
2023-03-10T09:18:29.131Z,97435.95
2023-03-10T09:21:02.845Z,97434.02
2023-03-10T09:23:35.456Z,97439.63
2023-03-10T09:26:11.655Z,97443.67
2023-03-10T09:28:47.040Z,97448.52
2023-03-10T09:31:33.017Z,97445.76
2023-03-10T09:34:09.476Z,97444.39
2023-03-10T09:36:42.687Z,97444.15
2023-03-10T09:39:22.835Z,97442.17
2023-03-10T09:42:37.470Z,97449.61
2023-03-10T09:45:41.652Z,97452.64
2023-03-10T09:48:26.482Z,97457.43
2023-03-10T09:51:08.157Z,97457.74
2023-03-10T09:53:52.212Z,97455.89
2023-03-10T09:56:38.589Z,97456.02
2023-03-10T09:59:17.344Z,97450.58
2023-03-10T10:01:52.277Z,97451.64
2023-03-10T10:04:40.768Z,97434.33
2023-03-10T10:07:26.083Z,97421.80
2023-03-10T10:10:16.098Z,97406.74
2023-03-10T10:12:48.660Z,97395.77
2023-03-10T10:15:25.333Z,97388.34
2023-03-10T10:18:17.979Z,97386.15
2023-03-10T10:21:01.117Z,97376.10
2023-03-10T10:23:44.628Z,97365.61
2023-03-10T10:26:25.327Z,97354.30
2023-03-10T10:29:02.092Z,97351.75
2023-03-10T10:31:36.037Z,97344.52
2023-03-10T10:34:20.000Z,97337.96
2023-03-10T10:36:56.159Z,97331.28
2023-03-10T10:39:34.143Z,97328.48
2023-03-10T10:42:26.610Z,97319.04
2023-03-10T10:45:03.786Z,97319.98
2023-03-10T10:47:51.796Z,97327.16
2023-03-10T10:50:32.596Z,97322.90
2023-03-10T10:53:22.999Z,97306.03
2023-03-10T10:56:11.601Z,97302.98
2023-03-10T10:58:54.373Z,97303.58
2023-03-10T11:01:26.755Z,97318.77
2023-03-10T11:04:15.364Z,97324.96
2023-03-10T11:06:54.415Z,97334.60
2023-03-10T11:09:28.512Z,97329.08
2023-03-10T11:12:21.100Z,97335.56
2023-03-10T11:14:54.723Z,97350.39
2023-03-10T11:17:41.128Z,97374.23
2023-03-10T11:20:28.298Z,97390.61
2023-03-10T11:23:22.810Z,97390.59
2023-03-10T11:26:38.629Z,97388.11
2023-03-10T11:29:38.522Z,97387.92
2023-03-10T11:32:29.421Z,97384.81
2023-03-10T11:35:10.081Z,97404.77
2023-03-10T11:38:25.228Z,97399.99
2023-03-10T11:41:04.101Z,97370.84
2023-03-10T11:43:37.845Z,97346.33
2023-03-10T11:46:42.028Z,97343.60
2023-03-10T11:49:21.505Z,97331.61
2023-03-10T11:52:04.706Z,97322.79
2023-03-10T11:54:51.155Z,97318.88
2023-03-10T11:57:29.865Z,97305.94
2023-03-10T12:00:10.044Z,97298.34
2023-03-10T12:02:51.378Z,97298.75
2023-03-10T12:05:28.567Z,97281.95
2023-03-10T12:08:08.749Z,97271.55
2023-03-10T12:10:43.323Z,97265.00
2023-03-10T12:13:30.832Z,97262.50
2023-03-10T12:16:04.942Z,97268.55
2023-03-10T12:18:37.663Z,97270.34
2023-03-10T12:21:33.172Z,97268.33
2023-03-10T12:24:06.075Z,97265.56
2023-03-10T12:26:39.937Z,97266.58
2023-03-10T12:29:21.952Z,97270.45
2023-03-10T12:31:58.608Z,97263.40
2023-03-10T12:34:35.122Z,97256.98
2023-03-10T12:37:14.104Z,97256.30
2023-03-10T12:39:47.509Z,97251.59
2023-03-10T12:42:35.570Z,97238.45
2023-03-10T12:45:26.381Z,97224.02
2023-03-10T12:48:21.092Z,97216.31
2023-03-10T12:51:02.940Z,97208.10
2023-03-10T12:53:58.308Z,97219.20
2023-03-10T12:56:45.097Z,97240.10
2023-03-10T12:59:27.152Z,97238.42
2023-03-10T13:02:00.844Z,97249.54
2023-03-10T13:04:34.195Z,97244.30
2023-03-10T13:07:06.585Z,97236.78
2023-03-10T13:09:45.993Z,97227.02
2023-03-10T13:12:51.981Z,97218.58
2023-03-10T13:15:31.834Z,97201.36
2023-03-10T13:18:24.731Z,97190.63
2023-03-10T13:20:58.756Z,97187.66
2023-03-10T13:23:41.478Z,97176.41
2023-03-10T13:26:19.698Z,97169.77
2023-03-10T13:29:20.353Z,97160.36
2023-03-10T13:31:57.088Z,97160.65
2023-03-10T13:34:32.525Z,97154.73
2023-03-10T13:37:11.545Z,97153.91
2023-03-10T13:39:40.948Z,97159.89
2023-03-10T13:42:44.202Z,97166.63
2023-03-10T13:45:23.891Z,97168.86
2023-03-10T13:47:56.939Z,97181.34
2023-03-10T13:50:26.841Z,97181.30
2023-03-10T13:53:00.403Z,97180.79
2023-03-10T13:55:30.582Z,97180.43
2023-03-10T13:58:00.243Z,97186.05
2023-03-10T14:00:29.718Z,97199.84
2023-03-10T14:02:59.996Z,97197.09
2023-03-10T14:05:46.573Z,97212.63
2023-03-10T14:08:24.019Z,97223.03
2023-03-10T14:10:53.528Z,97218.19
2023-03-10T14:13:44.843Z,97227.41
2023-03-10T14:16:15.632Z,97232.27
2023-03-10T14:18:46.316Z,97232.50
2023-03-10T14:21:35.238Z,97239.67
2023-03-10T14:24:08.827Z,97233.85
2023-03-10T14:26:41.082Z,97237.33
2023-03-10T14:29:18.353Z,97249.52
2023-03-10T14:31:52.631Z,97257.49
2023-03-10T14:34:22.552Z,97265.80
2023-03-10T14:36:51.777Z,97265.81
2023-03-10T14:39:23.603Z,97266.70
2023-03-10T14:41:54.195Z,97262.59
2023-03-10T14:44:24.200Z,97262.77
2023-03-10T14:46:54.495Z,97260.09
2023-03-10T14:49:27.383Z,97258.64
2023-03-10T14:51:57.512Z,97250.79
2023-03-10T14:54:27.490Z,97243.02
2023-03-10T14:56:59.839Z,97234.23
2023-03-10T14:59:29.706Z,97234.87
2023-03-10T15:02:15.131Z,97227.98
2023-03-10T15:04:45.134Z,97230.77
2023-03-10T15:07:15.848Z,97226.00
2023-03-10T15:09:49.546Z,97225.78
2023-03-10T15:12:22.652Z,97229.09
2023-03-10T15:14:56.119Z,97226.46
2023-03-10T15:17:27.523Z,97235.59
2023-03-10T15:19:57.772Z,97226.22
2023-03-10T15:22:29.396Z,97222.77
2023-03-10T15:24:59.788Z,97220.60
2023-03-10T15:27:30.142Z,97216.86
2023-03-10T15:30:03.160Z,97227.48
2023-03-10T15:32:34.990Z,97230.04
2023-03-10T15:35:07.154Z,97232.03
2023-03-10T15:37:36.688Z,97225.23
2023-03-10T15:40:11.180Z,97227.11
2023-03-10T15:42:43.808Z,97229.58
2023-03-10T15:45:15.603Z,97237.47
2023-03-10T15:47:47.821Z,97237.95
2023-03-10T15:50:22.821Z,97247.80
2023-03-10T15:53:02.716Z,97253.00
2023-03-10T15:55:33.476Z,97256.49
2023-03-10T15:58:04.523Z,97254.17
2023-03-10T16:00:36.351Z,97261.59
2023-03-10T16:03:08.647Z,97264.08
2023-03-10T16:05:39.721Z,97266.98
2023-03-10T16:08:09.849Z,97266.00
2023-03-10T16:10:46.141Z,97267.23
2023-03-10T16:13:16.202Z,97261.56
2023-03-10T16:15:50.001Z,97261.64
2023-03-10T16:18:19.328Z,97260.58
2023-03-10T16:20:59.852Z,97260.27
2023-03-10T16:23:35.759Z,97255.87
2023-03-10T16:26:07.793Z,97259.31
2023-03-10T16:28:39.486Z,97252.92
2023-03-10T16:31:10.507Z,97276.67
2023-03-10T16:33:40.952Z,97293.49
2023-03-10T16:36:17.610Z,97291.00
2023-03-10T16:38:48.610Z,97290.58
2023-03-10T16:41:18.456Z,97307.57
2023-03-10T16:43:50.985Z,97320.07
2023-03-10T16:46:27.054Z,97330.82
2023-03-10T16:48:58.107Z,97330.39
2023-03-10T16:51:38.622Z,97326.24
2023-03-10T16:54:13.978Z,97336.12
2023-03-10T16:56:47.069Z,97347.85
2023-03-10T16:59:21.750Z,97337.31
2023-03-10T17:01:52.576Z,97341.84
2023-03-10T17:04:22.262Z,97341.89
2023-03-10T17:06:53.055Z,97339.28
2023-03-10T17:09:23.283Z,97350.22
2023-03-10T17:11:55.433Z,97363.67
2023-03-10T17:14:25.553Z,97369.05
2023-03-10T17:16:56.939Z,97372.22
2023-03-10T17:19:30.578Z,97367.27
2023-03-10T17:22:00.053Z,97357.09
2023-03-10T17:24:30.243Z,97364.15
2023-03-10T17:27:01.920Z,97363.76
2023-03-10T17:29:31.934Z,97363.82
2023-03-10T17:32:01.538Z,97357.46
2023-03-10T17:34:30.912Z,97357.84
2023-03-10T17:37:00.764Z,97358.21
2023-03-10T17:39:30.924Z,97364.28
2023-03-10T17:42:01.299Z,97358.67
2023-03-10T17:44:33.661Z,97364.42
2023-03-10T17:47:04.399Z,97365.59
2023-03-10T17:49:34.264Z,97373.25
2023-03-10T17:52:05.063Z,97378.67
2023-03-10T17:54:35.550Z,97377.23
2023-03-10T17:57:05.283Z,97382.02
2023-03-10T17:59:39.516Z,97374.27
2023-03-10T18:02:12.854Z,97377.38
2023-03-10T18:04:45.712Z,97380.71
2023-03-10T18:07:15.339Z,97399.71
2023-03-10T18:09:45.948Z,97400.38
2023-03-10T18:12:17.510Z,97404.19
2023-03-10T18:14:48.139Z,97411.31
2023-03-10T18:17:18.766Z,97415.45
2023-03-10T18:19:52.854Z,97419.67
2023-03-10T18:22:23.939Z,97414.30
2023-03-10T18:24:54.736Z,97420.49
2023-03-10T18:27:24.845Z,97434.92
2023-03-10T18:29:55.000Z,97433.27
2023-03-10T18:32:26.115Z,97434.61
2023-03-10T18:35:00.297Z,97436.77
2023-03-10T18:37:33.288Z,97431.15
2023-03-10T18:40:05.030Z,97436.14
2023-03-10T18:42:34.926Z,97448.89
2023-03-10T18:45:04.912Z,97443.50
2023-03-10T18:47:35.571Z,97440.63
2023-03-10T18:50:06.324Z,97439.61
2023-03-10T18:52:36.655Z,97443.80
2023-03-10T18:55:07.285Z,97444.98
2023-03-10T18:57:38.011Z,97442.93
2023-03-10T19:00:09.470Z,97439.59
2023-03-10T19:02:39.662Z,97446.66
2023-03-10T19:05:15.159Z,97452.98
2023-03-10T19:07:45.230Z,97457.34
2023-03-10T19:10:18.645Z,97448.23
2023-03-10T19:12:50.199Z,97456.94
2023-03-10T19:15:19.457Z,97457.49
2023-03-10T19:17:49.227Z,97452.11
2023-03-10T19:20:19.210Z,97442.36
2023-03-10T19:22:53.475Z,97442.30
2023-03-10T19:25:24.662Z,97434.61
2023-03-10T19:27:54.600Z,97420.27
2023-03-10T19:30:25.574Z,97424.23
2023-03-10T19:32:58.736Z,97437.05
2023-03-10T19:35:28.665Z,97449.95
2023-03-10T19:37:58.659Z,97456.27
2023-03-10T19:40:28.063Z,97459.10
2023-03-10T19:42:59.437Z,97449.45
2023-03-10T19:45:29.835Z,97445.79
2023-03-10T19:47:59.448Z,97446.14
2023-03-10T19:50:29.276Z,97442.90
2023-03-10T19:52:59.966Z,97451.04
2023-03-10T19:55:30.712Z,97453.55
2023-03-10T19:58:01.453Z,97445.00
2023-03-10T20:00:36.769Z,97437.98
2023-03-10T20:03:07.718Z,97445.91
2023-03-10T20:05:38.501Z,97466.16
2023-03-10T20:08:09.570Z,97471.39
2023-03-10T20:10:40.839Z,97469.42
2023-03-10T20:13:11.199Z,97461.84
2023-03-10T20:15:41.650Z,97470.54
2023-03-10T20:18:14.342Z,97479.16
2023-03-10T20:20:45.833Z,97486.12
2023-03-10T20:23:17.441Z,97475.05
2023-03-10T20:25:47.470Z,97466.41
2023-03-10T20:28:20.857Z,97475.60
2023-03-10T20:30:51.003Z,97485.42
2023-03-10T20:33:21.673Z,97497.20
2023-03-10T20:35:51.817Z,97510.58
2023-03-10T20:38:24.026Z,97513.96
2023-03-10T20:40:53.981Z,97512.92
2023-03-10T20:43:24.180Z,97503.58
2023-03-10T20:45:54.000Z,97506.75
2023-03-10T20:48:24.080Z,97500.64
2023-03-10T20:50:59.496Z,97495.96
2023-03-10T20:53:36.973Z,97501.08
2023-03-10T20:56:12.506Z,97499.05
2023-03-10T20:58:43.962Z,97495.63
2023-03-10T21:01:22.887Z,97492.27
2023-03-10T21:03:57.438Z,97493.26
2023-03-10T21:06:29.359Z,97513.11
2023-03-10T21:09:02.449Z,97531.30
2023-03-10T21:11:36.247Z,97529.10
2023-03-10T21:14:06.987Z,97526.04
2023-03-10T21:16:43.619Z,97529.17
2023-03-10T21:19:17.398Z,97519.71
2023-03-10T21:21:47.772Z,97530.57
2023-03-10T21:24:17.575Z,97542.71
2023-03-10T21:26:47.642Z,97558.32
2023-03-10T21:29:17.765Z,97569.71
2023-03-10T21:31:47.835Z,97579.81
2023-03-10T21:34:17.284Z,97574.63
2023-03-10T21:36:49.214Z,97581.30
2023-03-10T21:39:20.542Z,97564.04
2023-03-10T21:41:52.082Z,97562.63
2023-03-10T21:44:34.581Z,97574.73
2023-03-10T21:47:04.260Z,97576.40
2023-03-10T21:49:33.595Z,97571.10
2023-03-10T21:52:04.966Z,97568.95
2023-03-10T21:54:36.248Z,97562.84
2023-03-10T21:57:06.077Z,97558.67
2023-03-10T21:59:38.158Z,97557.80
2023-03-10T22:02:09.337Z,97554.35
2023-03-10T22:04:38.829Z,97552.19
2023-03-10T22:07:08.570Z,97542.63
2023-03-10T22:09:39.240Z,97541.70
2023-03-10T22:12:09.785Z,97542.67
2023-03-10T22:14:42.127Z,97539.90
2023-03-10T22:17:13.133Z,97539.92
2023-03-10T22:19:44.797Z,97543.76
2023-03-10T22:22:14.818Z,97543.45
2023-03-10T22:24:45.420Z,97546.08
2023-03-10T22:27:15.580Z,97546.94
2023-03-10T22:29:47.612Z,97545.92
2023-03-10T22:32:19.032Z,97540.67
2023-03-10T22:34:49.429Z,97548.96
2023-03-10T22:37:20.913Z,97550.36
2023-03-10T22:39:51.471Z,97556.30
2023-03-10T22:42:21.172Z,97548.59
2023-03-10T22:44:51.890Z,97557.53
2023-03-10T22:47:21.653Z,97566.81
2023-03-10T22:49:51.888Z,97564.75
2023-03-10T22:52:21.727Z,97567.65
2023-03-10T22:54:51.666Z,97561.66
2023-03-10T22:57:21.228Z,97548.60
2023-03-10T22:59:51.538Z,97547.90
2023-03-10T23:02:21.522Z,97537.80
2023-03-10T23:04:51.560Z,97533.48
2023-03-10T23:07:21.871Z,97526.53
2023-03-10T23:09:52.468Z,97523.95
2023-03-10T23:12:21.858Z,97520.09
2023-03-10T23:14:52.983Z,97510.74
2023-03-10T23:17:25.274Z,97508.48
2023-03-10T23:19:56.887Z,97520.59
2023-03-10T23:22:28.359Z,97511.76
2023-03-10T23:24:58.365Z,97501.42
2023-03-10T23:27:27.878Z,97505.90
2023-03-10T23:29:58.492Z,97512.44
2023-03-10T23:32:29.069Z,97495.71
2023-03-10T23:35:00.214Z,97498.80
2023-03-10T23:37:31.204Z,97499.02
2023-03-10T23:40:01.916Z,97494.84
2023-03-10T23:42:31.520Z,97500.27
2023-03-10T23:45:01.229Z,97486.27
2023-03-10T23:47:31.520Z,97477.81
2023-03-10T23:50:00.992Z,97479.98
2023-03-10T23:52:31.314Z,97488.73
2023-03-10T23:55:01.150Z,97490.39
2023-03-10T23:57:30.986Z,97482.45
