createdAt,value
2022-08-26T00:01:56.180Z,16.13
2022-08-26T00:04:25.313Z,17.15
2022-08-26T00:06:54.057Z,16.02
2022-08-26T00:09:20.985Z,20.10
2022-08-26T00:11:47.792Z,15.30
2022-08-26T00:14:16.312Z,14.27
2022-08-26T00:16:48.082Z,16.10
2022-08-26T00:19:20.463Z,14.00
2022-08-26T00:21:49.530Z,14.75
2022-08-26T00:24:18.479Z,14.73
2022-08-26T00:26:45.456Z,13.52
2022-08-26T00:29:13.523Z,16.33
2022-08-26T00:31:41.020Z,14.33
2022-08-26T00:34:09.473Z,18.33
2022-08-26T00:36:36.958Z,15.67
2022-08-26T00:39:04.835Z,15.35
2022-08-26T00:41:34.492Z,13.93
2022-08-26T00:44:01.461Z,16.60
2022-08-26T00:46:36.061Z,15.30
2022-08-26T00:49:29.611Z,17.80
2022-08-26T00:51:58.745Z,16.25
2022-08-26T00:54:33.277Z,15.25
2022-08-26T00:57:16.365Z,16.50
2022-08-26T00:59:46.488Z,15.17
2022-08-26T01:02:20.908Z,14.23
2022-08-26T01:04:56.214Z,18.45
2022-08-26T01:07:25.775Z,14.10
2022-08-26T01:09:52.941Z,13.98
2022-08-26T01:12:22.152Z,18.08
2022-08-26T01:14:49.560Z,23.88
2022-08-26T01:17:16.781Z,14.07
2022-08-26T01:19:48.876Z,16.92
2022-08-26T01:22:34.252Z,15.67
2022-08-26T01:25:03.055Z,17.17
2022-08-26T01:27:32.917Z,21.92
2022-08-26T01:30:02.276Z,17.05
2022-08-26T01:32:31.984Z,15.13
2022-08-26T01:34:59.241Z,14.32
2022-08-26T01:37:35.182Z,13.70
2022-08-26T01:40:02.416Z,14.48
2022-08-26T01:42:29.790Z,16.13
2022-08-26T01:44:59.896Z,16.37
2022-08-26T01:47:30.206Z,15.43
2022-08-26T01:50:01.211Z,17.60
2022-08-26T01:52:31.477Z,14.40
2022-08-26T01:54:59.931Z,14.52
2022-08-26T01:57:27.924Z,20.55
2022-08-26T02:00:00.719Z,16.40
2022-08-26T02:02:28.049Z,17.30
2022-08-26T02:05:01.681Z,17.83
2022-08-26T02:07:29.601Z,17.63
2022-08-26T02:09:56.903Z,18.77
2022-08-26T02:12:25.886Z,16.00
2022-08-26T02:14:57.928Z,21.27
2022-08-26T02:17:34.023Z,18.10
2022-08-26T02:20:02.275Z,15.50
2022-08-26T02:22:30.659Z,18.67
2022-08-26T02:25:01.152Z,15.60
2022-08-26T02:27:33.524Z,17.03
2022-08-26T02:30:20.125Z,19.10
2022-08-26T02:32:49.599Z,15.50
2022-08-26T02:35:18.306Z,14.98
2022-08-26T02:37:48.065Z,15.13
2022-08-26T02:40:19.037Z,20.70
2022-08-26T02:42:46.261Z,14.23
2022-08-26T02:45:13.284Z,19.47
2022-08-26T02:47:43.618Z,16.77
2022-08-26T02:50:11.030Z,16.03
2022-08-26T02:52:37.840Z,19.10
2022-08-26T02:55:05.059Z,18.67
2022-08-26T02:57:32.208Z,19.80
2022-08-26T03:00:00.810Z,17.80
2022-08-26T03:02:29.117Z,17.47
2022-08-26T03:04:58.001Z,18.67
2022-08-26T03:07:29.580Z,17.40
2022-08-26T03:09:57.444Z,17.13
2022-08-26T03:12:25.734Z,16.90
2022-08-26T03:14:52.847Z,16.30
2022-08-26T03:17:19.894Z,17.30
2022-08-26T03:19:46.922Z,19.70
2022-08-26T03:22:14.853Z,19.23
2022-08-26T03:24:44.409Z,15.07
2022-08-26T03:27:13.516Z,16.87
2022-08-26T03:29:59.996Z,16.60
2022-08-26T03:32:27.172Z,18.47
2022-08-26T03:34:54.658Z,19.17
2022-08-26T03:37:21.668Z,16.27
2022-08-26T03:39:49.169Z,15.87
2022-08-26T03:42:16.718Z,15.43
2022-08-26T03:44:43.991Z,20.10
2022-08-26T03:47:11.029Z,22.90
2022-08-26T03:49:37.894Z,16.70
2022-08-26T03:52:05.380Z,17.73
2022-08-26T03:54:32.915Z,19.63
2022-08-26T03:57:00.010Z,19.17
2022-08-26T03:59:27.215Z,17.40
2022-08-26T04:01:54.810Z,16.57
2022-08-26T04:04:22.886Z,19.10
2022-08-26T04:06:58.441Z,15.77
2022-08-26T04:09:26.657Z,18.53
2022-08-26T04:11:54.710Z,17.57
2022-08-26T04:14:24.663Z,16.17
2022-08-26T04:16:53.114Z,17.83
2022-08-26T04:19:23.438Z,17.50
2022-08-26T04:21:53.246Z,20.67
2022-08-26T04:24:22.769Z,17.90
2022-08-26T04:26:50.355Z,22.80
2022-08-26T04:29:20.588Z,21.80
2022-08-26T04:31:50.456Z,22.87
2022-08-26T04:34:24.265Z,16.90
2022-08-26T04:36:54.729Z,17.83
2022-08-26T04:39:21.776Z,17.50
2022-08-26T04:41:50.840Z,18.13
2022-08-26T04:44:18.697Z,18.23
2022-08-26T04:46:45.602Z,18.97
2022-08-26T04:49:13.715Z,21.53
2022-08-26T04:51:40.937Z,21.23
2022-08-26T04:54:08.174Z,20.17
2022-08-26T04:56:38.377Z,22.17
2022-08-26T04:59:16.502Z,23.10
2022-08-26T05:01:50.736Z,17.10
2022-08-26T05:04:19.434Z,20.58
2022-08-26T05:06:50.374Z,17.37
2022-08-26T05:09:18.705Z,18.83
2022-08-26T05:11:48.556Z,16.50
2022-08-26T05:14:20.467Z,21.65
2022-08-26T05:16:47.787Z,21.35
2022-08-26T05:19:18.942Z,22.13
2022-08-26T05:21:47.777Z,22.10
2022-08-26T05:24:15.772Z,19.55
2022-08-26T05:26:44.601Z,19.92
2022-08-26T05:29:12.610Z,21.13
2022-08-26T05:31:39.559Z,19.77
2022-08-26T05:34:08.523Z,22.80
2022-08-26T05:36:36.976Z,17.08
2022-08-26T05:39:05.968Z,19.83
2022-08-26T05:41:36.780Z,17.45
2022-08-26T05:44:08.607Z,20.00
2022-08-26T05:46:36.805Z,21.77
2022-08-26T05:49:06.274Z,16.17
2022-08-26T05:51:41.163Z,21.83
2022-08-26T05:54:07.985Z,19.08
2022-08-26T05:56:38.143Z,20.20
2022-08-26T05:59:05.640Z,22.00
2022-08-26T06:01:37.916Z,21.08
2022-08-26T06:04:04.850Z,15.95
2022-08-26T06:06:34.442Z,19.00
2022-08-26T06:09:03.728Z,16.02
2022-08-26T06:11:32.516Z,18.05
2022-08-26T06:14:03.936Z,17.60
2022-08-26T06:16:33.757Z,21.27
2022-08-26T06:19:03.063Z,17.55
2022-08-26T06:21:32.817Z,15.00
2022-08-26T06:24:21.399Z,18.38
2022-08-26T06:27:01.576Z,17.70
2022-08-26T06:29:33.077Z,16.48
2022-08-26T06:32:00.982Z,16.98
2022-08-26T06:34:31.236Z,12.75
2022-08-26T06:37:01.203Z,16.00
2022-08-26T06:39:30.632Z,17.83
2022-08-26T06:41:59.329Z,12.15
2022-08-26T06:44:26.830Z,21.40
2022-08-26T06:46:53.723Z,17.85
2022-08-26T06:49:26.979Z,18.58
2022-08-26T06:51:58.417Z,14.43
2022-08-26T06:54:25.679Z,12.80
2022-08-26T06:56:52.552Z,19.67
2022-08-26T06:59:19.422Z,16.10
2022-08-26T07:01:46.812Z,13.88
2022-08-26T07:04:22.182Z,13.23
2022-08-26T07:06:52.781Z,13.88
2022-08-26T07:09:26.045Z,17.48
2022-08-26T07:11:53.452Z,16.13
2022-08-26T07:14:21.764Z,17.23
2022-08-26T07:16:50.345Z,20.55
2022-08-26T07:19:29.015Z,16.08
2022-08-26T07:21:59.402Z,15.07
2022-08-26T07:24:28.546Z,10.82
2022-08-26T07:27:00.068Z,16.65
2022-08-26T07:29:27.015Z,14.65
2022-08-26T07:31:54.251Z,13.85
2022-08-26T07:34:24.113Z,18.85
2022-08-26T07:36:51.641Z,16.42
2022-08-26T07:39:19.198Z,12.45
2022-08-26T07:41:47.919Z,15.95
2022-08-26T07:44:15.886Z,13.52
2022-08-26T07:46:44.086Z,16.70
2022-08-26T07:49:12.134Z,17.05
2022-08-26T07:51:40.321Z,14.95
2022-08-26T07:54:07.729Z,16.35
2022-08-26T07:56:35.306Z,12.63
2022-08-26T07:59:03.641Z,12.57
2022-08-26T08:01:41.365Z,18.35
2022-08-26T08:04:17.359Z,15.90
2022-08-26T08:06:45.679Z,16.23
2022-08-26T08:09:16.099Z,14.63
2022-08-26T08:11:44.671Z,18.30
2022-08-26T08:14:13.554Z,13.77
2022-08-26T08:16:45.933Z,15.90
2022-08-26T08:19:15.213Z,14.18
2022-08-26T08:21:43.754Z,15.45
2022-08-26T08:24:11.552Z,19.42
2022-08-26T08:26:38.831Z,16.08
2022-08-26T08:29:08.201Z,14.88
2022-08-26T08:34:29.461Z,18.00
2022-08-26T08:36:58.181Z,17.98
2022-08-26T08:39:26.372Z,18.85
2022-08-26T08:41:57.445Z,18.83
2022-08-26T08:47:15.282Z,19.38
2022-08-26T08:49:43.966Z,17.45
2022-08-26T08:52:33.030Z,17.98
2022-08-26T08:55:00.848Z,25.98
2022-08-26T08:58:02.243Z,32.17
2022-08-26T09:00:39.781Z,18.60
2022-08-26T09:03:13.686Z,17.40
2022-08-26T09:05:48.664Z,19.05
2022-08-26T09:08:28.542Z,20.92
2022-08-26T09:11:00.026Z,22.35
2022-08-26T09:13:27.527Z,17.70
2022-08-26T09:16:15.781Z,21.42
2022-08-26T09:19:26.323Z,17.63
2022-08-26T09:22:02.270Z,18.63
2022-08-26T09:24:41.687Z,23.95
2022-08-26T09:27:11.444Z,18.65
2022-08-26T09:29:44.432Z,20.63
2022-08-26T09:32:15.194Z,19.00
2022-08-26T09:35:00.884Z,17.98
2022-08-26T09:37:41.560Z,23.98
2022-08-26T09:40:29.159Z,20.13
2022-08-26T09:43:16.196Z,16.33
2022-08-26T09:45:59.518Z,17.00
2022-08-26T09:48:36.131Z,20.60
2022-08-26T09:51:07.251Z,18.58
2022-08-26T09:53:49.768Z,18.58
2022-08-26T09:56:25.568Z,18.60
2022-08-26T09:58:55.358Z,19.73
2022-08-26T10:01:38.389Z,22.88
2022-08-26T10:04:22.202Z,20.40
2022-08-26T10:07:02.737Z,21.13
2022-08-26T10:09:37.022Z,18.95
2022-08-26T10:12:19.328Z,22.83
2022-08-26T10:14:49.821Z,17.63
2022-08-26T10:17:27.927Z,18.92
2022-08-26T10:20:06.541Z,21.58
2022-08-26T10:23:02.722Z,19.45
2022-08-26T10:25:47.530Z,19.23
2022-08-26T10:28:18.048Z,17.20
2022-08-26T10:30:56.245Z,18.55
2022-08-26T10:33:24.007Z,18.80
2022-08-26T10:35:56.369Z,13.63
2022-08-26T10:38:29.534Z,16.63
2022-08-26T10:41:00.763Z,15.13
2022-08-26T10:43:36.002Z,20.48
2022-08-26T10:46:14.765Z,17.30
2022-08-26T10:48:50.250Z,20.30
2022-08-26T10:51:31.990Z,17.25
2022-08-26T10:54:08.285Z,17.20
2022-08-26T10:57:09.765Z,17.50
2022-08-26T11:00:00.227Z,22.40
2022-08-26T11:02:46.997Z,19.15
2022-08-26T11:05:19.768Z,22.92
2022-08-26T11:07:51.495Z,16.55
2022-08-26T11:10:21.647Z,20.67
2022-08-26T11:12:55.276Z,20.63
2022-08-26T11:15:29.501Z,25.35
2022-08-26T11:18:02.331Z,27.05
2022-08-26T11:20:47.421Z,23.58
2022-08-26T11:23:20.291Z,24.42
2022-08-26T11:26:13.176Z,25.70
2022-08-26T11:28:58.318Z,25.08
2022-08-26T11:31:25.295Z,23.88
2022-08-26T11:34:07.219Z,23.10
2022-08-26T11:36:46.563Z,22.67
2022-08-26T11:39:30.442Z,22.95
2022-08-26T11:42:05.246Z,22.63
2022-08-26T11:44:40.700Z,17.80
2022-08-26T11:47:11.412Z,17.55
2022-08-26T11:49:39.135Z,22.35
2022-08-26T11:52:22.100Z,25.98
2022-08-26T11:55:03.539Z,17.35
2022-08-26T11:57:34.040Z,18.42
2022-08-26T12:00:01.674Z,27.35
2022-08-26T12:02:29.218Z,18.98
2022-08-26T12:04:56.930Z,23.30
2022-08-26T12:07:27.821Z,22.48
2022-08-26T12:10:06.866Z,20.52
2022-08-26T12:12:37.470Z,22.80
2022-08-26T12:15:10.692Z,19.10
2022-08-26T12:17:39.446Z,19.05
2022-08-26T12:20:48.070Z,21.10
2022-08-26T12:23:27.986Z,21.52
2022-08-26T12:26:25.917Z,23.10
2022-08-26T12:29:26.694Z,22.60
2022-08-26T12:32:14.722Z,20.67
2022-08-26T12:34:47.325Z,19.35
2022-08-26T12:37:15.572Z,21.08
2022-08-26T12:39:44.612Z,20.15
2022-08-26T12:42:16.001Z,18.77
2022-08-26T12:45:06.484Z,19.92
2022-08-26T12:47:44.150Z,19.85
2022-08-26T12:50:32.338Z,25.70
2022-08-26T12:53:11.201Z,22.23
2022-08-26T12:55:41.343Z,25.52
2022-08-26T12:58:19.932Z,26.17
2022-08-26T13:01:09.154Z,24.67
2022-08-26T13:03:39.053Z,25.80
2022-08-26T13:06:17.460Z,24.77
2022-08-26T13:08:52.886Z,25.13
2022-08-26T13:11:27.607Z,25.67
2022-08-26T13:14:12.784Z,23.98
2022-08-26T13:16:51.349Z,24.50
2022-08-26T13:19:29.128Z,26.95
2022-08-26T13:21:59.177Z,22.45
2022-08-26T13:24:36.689Z,24.23
2022-08-26T13:27:05.572Z,26.63
2022-08-26T13:29:32.645Z,24.77
2022-08-26T13:32:00.282Z,24.05
2022-08-26T13:34:28.047Z,25.50
2022-08-26T13:36:56.457Z,23.83
2022-08-26T13:39:24.445Z,23.40
2022-08-26T13:41:52.314Z,20.45
2022-08-26T13:44:19.961Z,22.05
2022-08-26T13:46:46.840Z,19.58
2022-08-26T13:49:13.868Z,20.23
2022-08-26T13:51:41.750Z,21.00
2022-08-26T13:54:08.821Z,25.33
2022-08-26T13:56:35.836Z,18.25
2022-08-26T13:59:03.208Z,21.13
2022-08-26T14:01:32.208Z,24.83
2022-08-26T14:03:59.231Z,19.42
2022-08-26T14:06:26.285Z,19.67
2022-08-26T14:08:53.326Z,21.15
2022-08-26T14:11:20.541Z,21.35
2022-08-26T14:13:47.346Z,22.40
2022-08-26T14:16:29.133Z,22.83
2022-08-26T14:18:56.149Z,18.70
2022-08-26T14:21:24.799Z,23.80
2022-08-26T14:23:52.295Z,21.20
2022-08-26T14:26:29.148Z,20.13
2022-08-26T14:28:59.009Z,20.90
2022-08-26T14:31:27.112Z,19.83
2022-08-26T14:33:55.124Z,20.25
2022-08-26T14:36:33.948Z,18.15
2022-08-26T14:39:12.673Z,16.95
2022-08-26T14:41:53.780Z,22.58
2022-08-26T14:44:31.368Z,20.92
2022-08-26T14:47:01.248Z,19.13
2022-08-26T14:49:28.400Z,19.35
2022-08-26T14:51:55.501Z,22.02
2022-08-26T14:54:22.400Z,22.73
2022-08-26T14:57:04.829Z,17.67
2022-08-26T14:59:35.107Z,21.25
2022-08-26T15:02:02.531Z,20.77
2022-08-26T15:04:29.963Z,23.45
2022-08-26T15:06:58.831Z,20.27
2022-08-26T15:09:27.091Z,18.65
2022-08-26T15:11:54.208Z,19.75
2022-08-26T15:14:22.612Z,21.30
2022-08-26T15:16:50.904Z,18.50
2022-08-26T15:19:18.646Z,18.45
2022-08-26T15:21:47.044Z,17.73
2022-08-26T15:24:16.164Z,19.92
2022-08-26T15:26:44.163Z,17.33
2022-08-26T15:29:11.463Z,16.83
2022-08-26T15:31:38.475Z,19.00
2022-08-26T15:34:11.116Z,16.10
2022-08-26T15:36:42.768Z,18.77
2022-08-26T15:39:09.833Z,16.20
2022-08-26T15:41:37.718Z,14.15
2022-08-26T15:44:07.292Z,14.73
2022-08-26T15:46:34.912Z,14.32
2022-08-26T15:49:03.919Z,13.82
2022-08-26T15:51:45.427Z,13.65
2022-08-26T15:54:13.724Z,18.08
2022-08-26T15:56:40.616Z,13.25
2022-08-26T15:59:08.130Z,13.25
2022-08-26T16:01:36.122Z,17.60
2022-08-26T16:04:03.819Z,16.90
2022-08-26T16:06:33.641Z,13.85
2022-08-26T16:09:01.003Z,20.02
2022-08-26T16:11:29.000Z,15.25
2022-08-26T16:13:56.065Z,15.98
2022-08-26T16:16:23.423Z,17.67
2022-08-26T16:18:50.851Z,7.18
2022-08-26T16:21:21.344Z,5.03
2022-08-26T16:23:48.383Z,9.23
2022-08-26T16:26:19.283Z,5.97
2022-08-26T16:28:47.351Z,7.88
2022-08-26T16:31:15.776Z,11.02
2022-08-26T16:33:42.969Z,8.65
2022-08-26T16:36:10.520Z,12.18
2022-08-26T16:38:39.238Z,9.05
2022-08-26T16:41:07.329Z,8.18
2022-08-26T16:43:35.065Z,8.30
2022-08-26T16:46:01.969Z,8.55
2022-08-26T16:48:28.817Z,7.65
2022-08-26T16:50:55.852Z,8.00
2022-08-26T16:53:23.452Z,9.32
2022-08-26T16:55:51.054Z,10.02
2022-08-26T16:58:21.939Z,7.22
2022-08-26T17:00:49.591Z,9.55
2022-08-26T17:03:16.931Z,8.90
2022-08-26T17:05:44.543Z,9.68
2022-08-26T17:08:12.064Z,8.52
2022-08-26T17:10:39.738Z,8.82
2022-08-26T17:13:06.732Z,9.25
2022-08-26T17:15:34.815Z,9.82
2022-08-26T17:18:01.730Z,15.40
2022-08-26T17:20:29.976Z,11.45
2022-08-26T17:22:57.525Z,10.27
2022-08-26T17:25:31.612Z,14.02
2022-08-26T17:27:59.168Z,14.20
2022-08-26T17:30:26.015Z,17.70
2022-08-26T17:32:54.244Z,15.20
2022-08-26T17:35:21.771Z,15.43
2022-08-26T17:37:48.895Z,19.27
2022-08-26T17:40:19.177Z,14.35
2022-08-26T17:42:46.473Z,13.23
2022-08-26T17:45:14.045Z,11.20
2022-08-26T17:47:41.286Z,18.35
2022-08-26T17:50:11.376Z,14.90
2022-08-26T17:52:39.508Z,17.77
2022-08-26T17:55:07.878Z,16.83
2022-08-26T17:57:40.580Z,13.45
2022-08-26T18:00:17.879Z,16.35
2022-08-26T18:02:44.883Z,18.45
2022-08-26T18:05:14.301Z,17.60
2022-08-26T18:07:44.069Z,14.45
2022-08-26T18:10:13.904Z,18.45
2022-08-26T18:12:41.595Z,18.00
2022-08-26T18:15:10.544Z,19.27
2022-08-26T18:17:41.628Z,17.83
2022-08-26T18:20:15.355Z,16.15
2022-08-26T18:22:43.021Z,19.75
2022-08-26T18:25:11.053Z,18.15
2022-08-26T18:27:38.179Z,20.77
2022-08-26T18:30:16.410Z,16.80
2022-08-26T18:32:44.142Z,16.20
2022-08-26T18:35:11.750Z,14.52
2022-08-26T18:37:39.160Z,15.30
2022-08-26T18:40:08.383Z,11.82
2022-08-26T18:42:35.822Z,13.10
2022-08-26T18:45:04.024Z,11.00
2022-08-26T18:47:32.471Z,14.52
2022-08-26T18:50:00.878Z,12.48
2022-08-26T18:52:27.856Z,14.52
2022-08-26T18:54:55.368Z,10.77
2022-08-26T18:57:22.215Z,11.35
2022-08-26T18:59:49.299Z,11.75
2022-08-26T19:02:16.224Z,15.02
2022-08-26T19:04:43.221Z,12.55
2022-08-26T19:07:10.237Z,12.98
2022-08-26T19:09:37.357Z,8.68
2022-08-26T19:12:05.141Z,10.60
2022-08-26T19:14:35.023Z,12.57
2022-08-26T19:17:02.589Z,15.40
2022-08-26T19:19:29.682Z,12.45
2022-08-26T19:21:56.642Z,16.00
2022-08-26T19:24:26.003Z,11.90
2022-08-26T19:27:00.082Z,14.75
2022-08-26T19:29:33.147Z,14.07
2022-08-26T19:32:00.288Z,15.95
2022-08-26T19:34:27.294Z,11.98
2022-08-26T19:36:54.619Z,11.07
2022-08-26T19:39:21.831Z,10.63
2022-08-26T19:41:48.991Z,10.88
2022-08-26T19:44:38.869Z,11.00
2022-08-26T19:47:08.361Z,7.45
2022-08-26T19:49:35.497Z,10.15
2022-08-26T19:52:03.162Z,10.77
2022-08-26T19:54:30.290Z,7.57
2022-08-26T19:56:57.452Z,11.02
2022-08-26T19:59:24.401Z,12.95
2022-08-26T20:02:01.523Z,11.77
2022-08-26T20:04:31.208Z,6.72
2022-08-26T20:07:00.463Z,9.45
2022-08-26T20:09:29.420Z,9.40
2022-08-26T20:11:57.078Z,10.80
2022-08-26T20:14:26.295Z,9.00
2022-08-26T20:16:54.118Z,9.55
2022-08-26T20:19:40.518Z,8.43
2022-08-26T20:22:08.090Z,6.63
2022-08-26T20:24:35.621Z,7.68
2022-08-26T20:27:07.291Z,7.95
2022-08-26T20:29:35.366Z,6.53
2022-08-26T20:32:03.474Z,6.75
2022-08-26T20:34:30.352Z,7.22
2022-08-26T20:36:57.360Z,8.82
2022-08-26T20:39:24.194Z,8.52
2022-08-26T20:41:51.128Z,7.28
2022-08-26T20:44:18.072Z,7.55
2022-08-26T20:46:45.642Z,7.97
2022-08-26T20:49:13.378Z,6.30
2022-08-26T20:51:40.993Z,6.45
2022-08-26T20:54:08.576Z,5.80
2022-08-26T20:56:36.401Z,7.70
2022-08-26T20:59:06.760Z,6.72
2022-08-26T21:01:35.879Z,6.32
2022-08-26T21:04:05.620Z,9.38
2022-08-26T21:06:33.884Z,6.07
2022-08-26T21:09:01.545Z,9.25
2022-08-26T21:11:29.257Z,5.20
2022-08-26T21:14:15.608Z,8.73
2022-08-26T21:16:44.024Z,7.00
2022-08-26T21:19:12.888Z,7.07
2022-08-26T21:21:40.872Z,3.72
2022-08-26T21:24:07.887Z,7.03
2022-08-26T21:26:34.959Z,9.50
2022-08-26T21:29:02.483Z,8.13
2022-08-26T21:31:31.877Z,6.85
2022-08-26T21:33:59.561Z,6.63
2022-08-26T21:36:27.031Z,6.80
2022-08-26T21:38:56.773Z,7.80
2022-08-26T21:41:24.951Z,6.53
2022-08-26T21:43:57.939Z,7.23
2022-08-26T21:46:26.556Z,8.37
2022-08-26T21:48:59.214Z,7.37
2022-08-26T21:51:28.915Z,10.90
2022-08-26T21:53:58.162Z,8.77
2022-08-26T21:56:26.979Z,7.43
2022-08-26T21:58:55.253Z,9.50
2022-08-26T22:01:25.117Z,9.05
2022-08-26T22:03:52.683Z,6.65
2022-08-26T22:06:22.735Z,6.85
2022-08-26T22:08:49.924Z,6.17
2022-08-26T22:11:17.460Z,6.47
2022-08-26T22:13:45.631Z,7.90
2022-08-26T22:16:13.305Z,6.67
2022-08-26T22:18:43.818Z,8.07
2022-08-26T22:21:14.199Z,9.57
2022-08-26T22:23:41.357Z,7.33
2022-08-26T22:26:10.274Z,6.60
2022-08-26T22:28:39.291Z,7.43
2022-08-26T22:31:11.630Z,7.23
2022-08-26T22:33:40.518Z,5.83
2022-08-26T22:36:07.610Z,7.45
2022-08-26T22:38:34.888Z,10.57
2022-08-26T22:41:05.389Z,9.90
2022-08-26T22:43:34.680Z,8.60
2022-08-26T22:46:01.954Z,9.43
2022-08-26T22:48:28.771Z,7.43
2022-08-26T22:51:00.190Z,10.57
2022-08-26T22:53:27.251Z,7.30
2022-08-26T22:55:54.604Z,11.17
2022-08-26T22:58:30.672Z,11.17
2022-08-26T23:00:59.332Z,9.60
2022-08-26T23:03:26.875Z,12.82
2022-08-26T23:05:55.499Z,11.00
2022-08-26T23:08:24.736Z,10.67
2022-08-26T23:10:52.103Z,8.73
2022-08-26T23:13:19.556Z,10.25
2022-08-26T23:15:46.513Z,13.80
2022-08-26T23:18:15.090Z,8.83
2022-08-26T23:20:42.530Z,11.83
2022-08-26T23:23:09.525Z,12.07
2022-08-26T23:25:37.305Z,10.03
2022-08-26T23:28:04.444Z,11.53
2022-08-26T23:30:32.850Z,11.80
2022-08-26T23:32:59.852Z,10.00
2022-08-26T23:35:27.978Z,9.03
2022-08-26T23:37:55.088Z,10.23
2022-08-26T23:40:29.023Z,12.55
2022-08-26T23:42:58.460Z,14.80
2022-08-26T23:45:26.584Z,12.33
2022-08-26T23:47:54.693Z,15.30
2022-08-26T23:50:44.501Z,11.17
2022-08-26T23:53:17.463Z,9.93
2022-08-26T23:55:44.333Z,12.97
2022-08-26T23:58:11.353Z,16.27
