createdAt,value
2019-04-01T00:04:23.368Z,18.17
2019-04-01T00:09:24.518Z,18.77
2019-04-01T00:14:25.648Z,22.00
2019-04-01T00:19:26.928Z,30.30
2019-04-01T00:24:28.018Z,32.57
2019-04-01T00:29:29.143Z,32.13
2019-04-01T00:34:30.327Z,32.87
2019-04-01T00:39:31.426Z,27.50
2019-04-01T00:44:32.539Z,29.60
2019-04-01T00:49:33.635Z,31.40
2019-04-01T00:54:34.724Z,33.30
2019-04-01T00:59:35.824Z,36.47
2019-04-01T01:04:36.919Z,36.00
2019-04-01T01:09:38.050Z,37.27
2019-04-01T01:14:39.131Z,37.10
2019-04-01T01:19:40.226Z,35.97
2019-04-01T01:24:41.316Z,34.17
2019-04-01T01:29:42.408Z,36.30
2019-04-01T01:34:43.500Z,30.83
2019-04-01T01:39:44.588Z,31.17
2019-04-01T01:44:45.674Z,37.53
2019-04-01T01:49:46.786Z,38.43
2019-04-01T01:54:47.875Z,37.83
2019-04-01T01:59:48.983Z,36.27
2019-04-01T02:04:50.098Z,37.60
2019-04-01T02:09:51.207Z,35.90
2019-04-01T02:14:52.313Z,38.17
2019-04-01T02:19:53.496Z,35.47
2019-04-01T02:24:54.604Z,38.63
2019-04-01T02:29:55.735Z,37.43
2019-04-01T02:34:56.837Z,36.83
2019-04-01T02:39:59.019Z,36.10
2019-04-01T02:45:00.565Z,37.33
2019-04-01T02:50:01.941Z,35.97
2019-04-01T02:55:06.872Z,38.20
2019-04-01T03:00:08.841Z,39.10
2019-04-01T03:05:09.934Z,38.40
2019-04-01T03:10:11.264Z,39.70
2019-04-01T03:15:12.360Z,44.37
2019-04-01T03:20:13.547Z,39.87
2019-04-01T03:25:14.641Z,37.93
2019-04-01T03:30:15.831Z,38.10
2019-04-01T03:35:17.081Z,38.23
2019-04-01T03:40:18.534Z,37.27
2019-04-01T03:45:19.625Z,39.37
2019-04-01T03:50:20.726Z,40.10
2019-04-01T03:55:21.816Z,41.00
2019-04-01T04:00:22.896Z,44.33
2019-04-01T04:05:23.993Z,40.33
2019-04-01T04:10:25.107Z,41.80
2019-04-01T04:15:26.204Z,41.27
2019-04-01T04:20:27.297Z,42.33
2019-04-01T04:25:28.447Z,39.77
2019-04-01T04:30:29.574Z,41.70
2019-04-01T04:35:30.759Z,41.47
2019-04-01T04:40:31.857Z,41.17
2019-04-01T04:45:32.990Z,43.40
2019-04-01T04:50:34.087Z,44.57
2019-04-01T04:55:35.154Z,52.27
2019-04-01T05:00:36.361Z,41.43
2019-04-01T05:05:37.452Z,39.90
2019-04-01T05:10:38.713Z,42.73
2019-04-01T05:15:39.900Z,41.40
2019-04-01T05:20:41.221Z,40.87
2019-04-01T05:25:43.101Z,45.57
2019-04-01T05:30:46.999Z,43.53
2019-04-01T05:35:49.483Z,45.20
2019-04-01T05:40:50.583Z,40.37
2019-04-01T05:45:51.660Z,41.07
2019-04-01T05:50:52.857Z,41.67
2019-04-01T05:55:54.071Z,40.83
2019-04-01T06:01:00.112Z,46.13
2019-04-01T06:06:01.515Z,41.17
2019-04-01T06:11:02.746Z,37.77
2019-04-01T06:16:03.852Z,38.77
2019-04-01T06:21:05.160Z,40.27
2019-04-01T06:26:06.259Z,37.70
2019-04-01T06:31:07.544Z,36.70
2019-04-01T06:36:08.645Z,38.13
2019-04-01T06:41:09.747Z,35.40
2019-04-01T06:46:10.838Z,34.20
2019-04-01T06:51:12.018Z,34.23
2019-04-01T06:56:13.115Z,35.43
2019-04-01T07:01:14.417Z,35.53
2019-04-01T07:06:15.521Z,33.30
2019-04-01T07:11:17.302Z,33.27
2019-04-01T07:16:18.555Z,34.50
2019-04-01T07:21:20.042Z,35.07
2019-04-01T07:26:21.360Z,32.90
2019-04-01T07:31:22.596Z,33.43
2019-04-01T07:36:23.890Z,32.37
2019-04-01T07:41:25.191Z,34.63
2019-04-01T07:46:26.288Z,32.37
2019-04-01T07:51:27.471Z,32.57
2019-04-01T07:56:28.763Z,31.40
2019-04-01T08:01:29.867Z,32.27
2019-04-01T08:06:31.460Z,32.07
2019-04-01T08:11:32.755Z,32.83
2019-04-01T08:16:35.616Z,30.77
2019-04-01T08:21:36.804Z,28.87
2019-04-01T08:26:37.894Z,28.13
2019-04-01T08:31:38.984Z,25.77
2019-04-01T08:36:40.189Z,26.63
2019-04-01T08:41:43.092Z,24.73
2019-04-01T08:46:44.258Z,24.37
2019-04-01T08:51:45.461Z,23.73
2019-04-01T08:56:47.255Z,23.77
2019-04-01T09:01:48.378Z,22.87
2019-04-01T09:06:49.471Z,23.07
2019-04-01T09:11:50.887Z,23.27
2019-04-01T09:16:52.590Z,23.03
2019-04-01T09:21:53.682Z,23.57
2019-04-01T09:26:54.768Z,22.40
2019-04-01T09:31:55.864Z,23.50
2019-04-01T09:36:56.955Z,21.50
2019-04-01T09:41:58.074Z,22.40
2019-04-01T09:46:59.162Z,22.30
2019-04-01T09:52:03.732Z,21.43
2019-04-01T09:57:16.719Z,24.23
2019-04-01T10:02:06.765Z,22.50
2019-04-01T10:07:07.870Z,22.47
2019-04-01T10:12:09.001Z,22.23
2019-04-01T10:17:10.095Z,23.20
2019-04-01T10:22:11.191Z,23.03
2019-04-01T10:27:12.313Z,21.93
2019-04-01T10:32:13.825Z,24.27
2019-04-01T10:37:14.974Z,22.90
2019-04-01T10:42:16.083Z,23.50
2019-04-01T10:47:17.206Z,22.57
2019-04-01T10:52:18.410Z,23.93
2019-04-01T10:57:19.572Z,23.20
2019-04-01T11:02:20.816Z,21.53
2019-04-01T11:07:22.038Z,21.23
2019-04-01T11:12:23.219Z,23.17
2019-04-01T11:17:24.340Z,22.53
2019-04-01T11:22:25.548Z,20.43
2019-04-01T11:27:26.663Z,21.43
2019-04-01T11:32:27.845Z,20.77
2019-04-01T11:37:29.117Z,18.67
2019-04-01T11:42:30.466Z,20.17
2019-04-01T11:47:31.659Z,19.77
2019-04-01T11:52:32.885Z,18.27
2019-04-01T11:57:34.087Z,19.10
2019-04-01T12:02:35.300Z,19.40
2019-04-01T12:07:36.403Z,18.40
2019-04-01T12:12:37.537Z,20.60
2019-04-01T12:17:41.541Z,20.93
2019-04-01T12:22:45.400Z,17.97
2019-04-01T12:27:45.362Z,17.70
2019-04-01T12:32:46.735Z,15.07
2019-04-01T12:37:47.933Z,14.77
2019-04-01T12:42:50.795Z,14.83
2019-04-01T12:47:52.064Z,14.77
2019-04-01T12:52:53.259Z,14.60
2019-04-01T12:57:54.360Z,13.77
2019-04-01T13:02:55.452Z,13.83
2019-04-01T13:07:56.596Z,10.80
2019-04-01T13:12:57.727Z,10.33
2019-04-01T13:17:58.820Z,12.63
2019-04-01T13:22:59.918Z,11.77
2019-04-01T13:28:01.011Z,12.13
2019-04-01T13:33:02.130Z,10.83
2019-04-01T13:38:03.313Z,11.30
2019-04-01T13:43:04.686Z,12.17
2019-04-01T13:48:06.154Z,12.33
2019-04-01T13:53:07.452Z,12.10
2019-04-01T13:58:08.587Z,11.73
2019-04-01T14:03:11.351Z,12.10
2019-04-01T14:08:12.695Z,12.40
2019-04-01T14:13:13.819Z,12.60
2019-04-01T14:18:14.921Z,12.97
2019-04-01T14:23:16.044Z,13.70
2019-04-01T14:28:17.165Z,13.57
2019-04-01T14:33:18.348Z,13.80
2019-04-01T14:38:19.550Z,14.90
2019-04-01T14:43:20.819Z,15.77
2019-04-01T14:48:21.933Z,14.30
2019-04-01T14:53:23.118Z,14.60
2019-04-01T14:58:24.265Z,16.13
2019-04-01T15:03:25.624Z,14.83
2019-04-01T15:08:26.776Z,15.97
2019-04-01T15:13:28.256Z,14.70
2019-04-01T15:18:29.341Z,16.40
2019-04-01T15:23:30.483Z,17.20
2019-04-01T15:28:31.738Z,15.90
2019-04-01T15:33:32.871Z,16.23
2019-04-01T15:38:34.035Z,16.47
2019-04-01T15:43:35.218Z,16.90
2019-04-01T15:48:36.757Z,16.50
2019-04-01T15:53:38.131Z,16.20
2019-04-01T15:58:39.280Z,16.83
2019-04-01T16:03:40.374Z,17.50
2019-04-01T16:08:41.496Z,18.77
2019-04-01T16:13:43.178Z,17.33
2019-04-01T16:18:44.650Z,17.77
2019-04-01T16:23:47.054Z,18.13
2019-04-01T16:28:48.451Z,19.93
2019-04-01T16:33:49.582Z,19.73
2019-04-01T16:38:50.767Z,18.60
2019-04-01T16:43:51.868Z,17.37
2019-04-01T16:48:52.996Z,18.50
2019-04-01T16:53:56.107Z,18.97
2019-04-01T16:58:57.220Z,17.10
2019-04-01T17:04:00.616Z,18.67
2019-04-01T17:09:03.956Z,18.13
2019-04-01T17:14:08.787Z,19.53
2019-04-01T17:19:08.322Z,20.23
2019-04-01T17:24:09.556Z,18.30
2019-04-01T17:29:10.659Z,20.30
2019-04-01T17:34:11.781Z,20.87
2019-04-01T17:39:13.156Z,20.30
2019-04-01T17:44:14.534Z,21.37
2019-04-01T17:49:15.933Z,21.83
2019-04-01T17:54:17.178Z,21.33
2019-04-01T17:59:18.820Z,21.67
2019-04-01T18:04:20.338Z,20.63
2019-04-01T18:09:21.591Z,21.53
2019-04-01T18:14:22.727Z,21.07
2019-04-01T18:19:23.895Z,22.67
2019-04-01T18:24:25.003Z,23.53
2019-04-01T18:29:26.109Z,22.97
2019-04-01T18:34:28.059Z,21.87
2019-04-01T18:39:30.029Z,25.52
2019-04-01T18:44:31.381Z,22.07
2019-04-01T18:49:32.504Z,22.27
2019-04-01T18:54:34.108Z,22.20
2019-04-01T18:59:35.540Z,23.33
2019-04-01T19:04:36.689Z,23.20
2019-04-01T19:09:37.866Z,23.73
2019-04-01T19:14:40.165Z,23.43
2019-04-01T19:19:42.413Z,30.80
2019-04-01T19:24:43.977Z,28.97
2019-04-01T19:29:45.527Z,26.10
2019-04-01T19:34:47.136Z,25.93
2019-04-01T19:39:48.279Z,24.83
2019-04-01T19:44:49.399Z,25.20
2019-04-01T19:49:50.567Z,25.03
2019-04-01T19:54:51.808Z,25.03
2019-04-01T19:59:54.317Z,26.40
2019-04-01T20:04:57.080Z,25.73
2019-04-01T20:09:58.212Z,25.60
2019-04-01T20:14:59.328Z,27.50
2019-04-01T20:20:02.413Z,26.63
2019-04-01T20:25:05.765Z,28.13
2019-04-01T20:30:09.645Z,27.90
2019-04-01T20:35:23.399Z,27.33
2019-04-01T20:40:19.498Z,28.37
2019-04-01T20:45:21.007Z,27.70
2019-04-01T20:50:24.009Z,27.30
2019-04-01T20:55:27.678Z,27.47
2019-04-01T21:00:31.249Z,28.90
2019-04-01T21:05:34.889Z,28.40
2019-04-01T21:10:36.371Z,27.67
2019-04-01T21:15:37.640Z,28.63
2019-04-01T21:20:41.341Z,30.17
2019-04-01T21:25:46.072Z,29.97
2019-04-01T21:30:49.730Z,29.47
2019-04-01T21:35:51.038Z,30.03
2019-04-01T21:40:53.916Z,28.20
2019-04-01T21:45:57.306Z,28.00
2019-04-01T21:51:00.052Z,28.60
2019-04-01T21:56:03.328Z,28.10
2019-04-01T22:01:05.008Z,25.40
2019-04-01T22:06:06.303Z,24.30
2019-04-01T22:11:09.977Z,24.67
2019-04-01T22:16:11.473Z,24.27
2019-04-01T22:21:14.930Z,22.90
2019-04-01T22:26:17.417Z,22.93
2019-04-01T22:31:18.624Z,23.30
2019-04-01T22:36:30.584Z,23.00
2019-04-01T22:41:22.710Z,22.77
2019-04-01T22:46:23.806Z,21.97
2019-04-01T22:51:26.183Z,23.50
2019-04-01T22:56:27.633Z,21.87
2019-04-01T23:01:28.890Z,22.27
2019-04-01T23:06:30.013Z,22.27
2019-04-01T23:11:33.760Z,21.70
2019-04-01T23:16:34.223Z,21.87
2019-04-01T23:21:35.412Z,22.10
2019-04-01T23:26:36.509Z,22.00
2019-04-01T23:31:38.514Z,21.03
2019-04-01T23:36:40.190Z,20.77
2019-04-01T23:41:42.231Z,20.27
2019-04-01T23:46:43.329Z,21.20
2019-04-01T23:51:44.542Z,20.83
2019-04-01T23:56:45.705Z,21.37
