createdAt,value
2023-04-08T00:00:50.109Z,11.90
2023-04-08T00:03:17.318Z,12.10
2023-04-08T00:05:44.295Z,12.52
2023-04-08T00:08:11.350Z,11.60
2023-04-08T00:10:38.229Z,11.05
2023-04-08T00:13:05.269Z,11.45
2023-04-08T00:15:32.090Z,12.00
2023-04-08T00:17:58.960Z,11.80
2023-04-08T00:20:25.890Z,11.77
2023-04-08T00:22:52.774Z,12.02
2023-04-08T00:25:19.836Z,11.82
2023-04-08T00:27:46.682Z,10.90
2023-04-08T00:30:13.498Z,10.48
2023-04-08T00:32:40.410Z,11.20
2023-04-08T00:35:07.682Z,11.05
2023-04-08T00:37:35.131Z,10.88
2023-04-08T00:40:02.106Z,11.38
2023-04-08T00:42:30.962Z,10.50
2023-04-08T00:44:57.861Z,10.90
2023-04-08T00:47:24.939Z,10.02
2023-04-08T00:49:52.250Z,10.10
2023-04-08T00:52:19.147Z,8.80
2023-04-08T00:54:46.326Z,9.60
2023-04-08T00:57:13.281Z,10.88
2023-04-08T00:59:41.005Z,9.80
2023-04-08T01:02:23.049Z,9.45
2023-04-08T01:05:22.740Z,9.07
2023-04-08T01:07:50.553Z,9.57
2023-04-08T01:10:29.417Z,9.25
2023-04-08T01:13:05.943Z,8.68
2023-04-08T01:15:35.556Z,9.05
2023-04-08T01:18:07.359Z,9.38
2023-04-08T01:20:34.868Z,8.82
2023-04-08T01:23:01.945Z,8.20
2023-04-08T01:25:38.146Z,8.00
2023-04-08T01:28:11.398Z,8.45
2023-04-08T01:30:42.694Z,8.10
2023-04-08T01:33:15.455Z,8.38
2023-04-08T01:35:42.769Z,7.80
2023-04-08T01:38:14.349Z,9.00
2023-04-08T01:40:42.380Z,7.72
2023-04-08T01:43:11.021Z,8.05
2023-04-08T01:45:37.854Z,8.02
2023-04-08T01:48:07.221Z,8.50
2023-04-08T01:50:35.268Z,8.43
2023-04-08T01:53:04.806Z,8.48
2023-04-08T01:55:33.197Z,7.70
2023-04-08T01:58:01.429Z,8.07
2023-04-08T02:00:34.976Z,9.00
2023-04-08T02:03:05.835Z,8.55
2023-04-08T02:05:32.851Z,9.13
2023-04-08T02:07:59.879Z,8.25
2023-04-08T02:10:26.827Z,8.93
2023-04-08T02:12:54.000Z,9.73
2023-04-08T02:15:21.024Z,8.45
2023-04-08T02:17:50.646Z,9.00
2023-04-08T02:20:40.082Z,9.27
2023-04-08T02:23:16.510Z,8.85
2023-04-08T02:25:46.065Z,8.63
2023-04-08T02:28:13.959Z,8.95
2023-04-08T02:30:52.211Z,9.55
2023-04-08T02:33:23.417Z,9.45
2023-04-08T02:35:54.867Z,9.02
2023-04-08T02:38:24.206Z,8.98
2023-04-08T02:40:51.689Z,9.77
2023-04-08T02:43:18.782Z,9.80
2023-04-08T02:45:46.238Z,9.48
2023-04-08T02:48:13.265Z,9.60
2023-04-08T02:50:40.966Z,9.70
2023-04-08T02:53:09.491Z,9.27
2023-04-08T02:55:36.614Z,10.45
2023-04-08T02:58:03.511Z,10.43
2023-04-08T03:00:30.557Z,9.82
2023-04-08T03:02:57.578Z,9.70
2023-04-08T03:05:26.108Z,9.75
2023-04-08T03:07:53.216Z,10.25
2023-04-08T03:10:20.074Z,9.73
2023-04-08T03:12:46.986Z,9.82
2023-04-08T03:15:13.796Z,9.68
2023-04-08T03:17:41.012Z,9.98
2023-04-08T03:20:08.758Z,9.75
2023-04-08T03:22:36.672Z,9.75
2023-04-08T03:25:04.471Z,11.25
2023-04-08T03:27:31.391Z,9.55
2023-04-08T03:29:58.330Z,10.68
2023-04-08T03:32:25.956Z,10.70
2023-04-08T03:34:53.536Z,10.10
2023-04-08T03:37:20.557Z,10.38
2023-04-08T03:39:47.389Z,10.82
2023-04-08T03:42:14.303Z,10.68
2023-04-08T03:44:41.201Z,11.90
2023-04-08T03:47:08.013Z,10.07
2023-04-08T03:49:34.814Z,10.85
2023-04-08T03:52:02.168Z,10.77
2023-04-08T03:54:28.987Z,13.05
2023-04-08T03:56:55.914Z,10.98
2023-04-08T03:59:23.182Z,11.10
2023-04-08T04:01:51.497Z,11.70
2023-04-08T04:04:18.800Z,11.20
2023-04-08T04:06:46.111Z,11.80
2023-04-08T04:09:13.121Z,13.20
2023-04-08T04:11:39.937Z,10.75
2023-04-08T04:14:06.760Z,10.93
2023-04-08T04:16:33.546Z,11.23
2023-04-08T04:19:00.728Z,12.18
2023-04-08T04:21:27.789Z,12.07
2023-04-08T04:23:54.735Z,13.20
2023-04-08T04:26:21.670Z,12.45
2023-04-08T04:28:49.027Z,12.27
2023-04-08T04:31:23.615Z,11.88
2023-04-08T04:33:50.600Z,12.50
2023-04-08T04:36:17.834Z,12.65
2023-04-08T04:38:45.446Z,12.27
2023-04-08T04:41:12.553Z,12.52
2023-04-08T04:43:39.539Z,13.25
2023-04-08T04:46:09.044Z,13.23
2023-04-08T04:48:36.498Z,13.80
2023-04-08T04:51:03.468Z,13.77
2023-04-08T04:53:31.691Z,12.30
2023-04-08T04:56:01.332Z,13.85
2023-04-08T04:58:28.877Z,13.45
2023-04-08T05:00:56.486Z,13.43
2023-04-08T05:03:23.636Z,13.40
2023-04-08T05:05:54.772Z,13.48
2023-04-08T05:08:22.487Z,13.13
2023-04-08T05:10:52.630Z,13.55
2023-04-08T05:13:19.774Z,13.23
2023-04-08T05:15:46.855Z,15.18
2023-04-08T05:18:14.262Z,14.18
2023-04-08T05:20:41.218Z,13.25
2023-04-08T05:23:08.801Z,12.93
2023-04-08T05:25:36.292Z,13.70
2023-04-08T05:28:03.980Z,13.88
2023-04-08T05:30:31.547Z,14.38
2023-04-08T05:33:00.405Z,13.48
2023-04-08T05:35:28.241Z,14.70
2023-04-08T05:37:55.287Z,13.77
2023-04-08T05:40:22.155Z,13.77
2023-04-08T05:42:49.243Z,13.68
2023-04-08T05:45:16.404Z,14.85
2023-04-08T05:47:43.475Z,13.93
2023-04-08T05:50:11.534Z,14.63
2023-04-08T05:52:41.974Z,14.55
2023-04-08T05:55:09.228Z,13.98
2023-04-08T05:57:36.201Z,14.98
2023-04-08T06:00:08.298Z,14.70
2023-04-08T06:02:36.584Z,14.57
2023-04-08T06:05:04.615Z,15.75
2023-04-08T06:07:32.891Z,15.07
2023-04-08T06:09:59.682Z,15.18
2023-04-08T06:12:26.504Z,14.80
2023-04-08T06:14:56.840Z,14.13
2023-04-08T06:17:23.792Z,13.30
2023-04-08T06:19:50.705Z,15.18
2023-04-08T06:22:17.526Z,12.73
2023-04-08T06:24:44.354Z,14.88
2023-04-08T06:27:11.494Z,14.73
2023-04-08T06:29:38.275Z,13.50
2023-04-08T06:32:06.267Z,14.52
2023-04-08T06:34:33.203Z,15.18
2023-04-08T06:36:59.940Z,14.70
2023-04-08T06:39:26.948Z,14.75
2023-04-08T06:41:54.623Z,13.18
2023-04-08T06:44:21.429Z,14.80
2023-04-08T06:46:48.208Z,15.02
2023-04-08T06:49:15.017Z,13.43
2023-04-08T06:51:41.826Z,15.45
2023-04-08T06:54:10.178Z,14.95
2023-04-08T06:56:37.537Z,14.68
2023-04-08T06:59:05.747Z,14.43
2023-04-08T07:01:32.988Z,16.83
2023-04-08T07:04:02.253Z,15.90
2023-04-08T07:06:29.186Z,15.43
2023-04-08T07:08:57.111Z,14.30
2023-04-08T07:11:23.875Z,15.85
2023-04-08T07:13:50.905Z,15.43
2023-04-08T07:16:17.691Z,14.73
2023-04-08T07:18:44.637Z,16.38
2023-04-08T07:21:11.665Z,15.85
2023-04-08T07:23:38.489Z,16.00
2023-04-08T07:26:05.431Z,15.43
2023-04-08T07:28:32.632Z,15.60
2023-04-08T07:31:14.332Z,15.93
2023-04-08T07:33:41.508Z,15.70
2023-04-08T07:36:10.622Z,15.50
2023-04-08T07:38:38.463Z,14.68
2023-04-08T07:41:05.853Z,14.10
2023-04-08T07:43:34.544Z,15.00
2023-04-08T07:46:05.093Z,15.00
2023-04-08T07:48:32.696Z,15.65
2023-04-08T07:51:12.233Z,14.02
2023-04-08T07:53:40.507Z,14.13
2023-04-08T07:56:15.206Z,14.63
2023-04-08T07:58:42.550Z,13.48
2023-04-08T08:01:18.737Z,13.75
2023-04-08T08:03:47.685Z,13.20
2023-04-08T08:06:15.352Z,13.63
2023-04-08T08:08:42.266Z,13.75
2023-04-08T08:11:09.240Z,12.40
2023-04-08T08:13:36.076Z,13.63
2023-04-08T08:16:03.073Z,12.93
2023-04-08T08:18:29.916Z,12.88
2023-04-08T08:20:56.863Z,13.40
2023-04-08T08:23:23.694Z,13.07
2023-04-08T08:25:58.894Z,12.35
2023-04-08T08:28:25.673Z,12.30
2023-04-08T08:30:52.661Z,11.95
2023-04-08T08:33:19.598Z,12.50
2023-04-08T08:35:46.730Z,12.75
2023-04-08T08:38:14.042Z,12.45
2023-04-08T08:40:40.916Z,13.10
2023-04-08T08:43:07.741Z,13.25
2023-04-08T08:45:34.538Z,13.80
2023-04-08T08:48:01.448Z,14.88
2023-04-08T08:50:28.523Z,13.40
2023-04-08T08:52:55.495Z,14.00
2023-04-08T08:55:41.463Z,13.55
2023-04-08T08:58:10.166Z,13.55
2023-04-08T09:00:45.117Z,12.75
2023-04-08T09:03:28.013Z,12.40
2023-04-08T09:06:00.453Z,12.63
2023-04-08T09:08:32.043Z,12.50
2023-04-08T09:11:20.322Z,12.32
2023-04-08T09:13:47.533Z,12.68
2023-04-08T09:16:19.910Z,13.23
2023-04-08T09:18:49.220Z,12.40
2023-04-08T09:21:17.692Z,12.00
2023-04-08T09:23:46.692Z,10.90
2023-04-08T09:26:14.837Z,11.13
2023-04-08T09:28:43.044Z,11.65
2023-04-08T09:31:24.562Z,11.80
2023-04-08T09:33:54.708Z,10.98
2023-04-08T09:36:22.070Z,12.63
2023-04-08T09:38:49.141Z,11.82
2023-04-08T09:41:23.721Z,12.27
2023-04-08T09:43:52.333Z,11.60
2023-04-08T09:46:41.697Z,11.65
2023-04-08T09:49:15.832Z,13.63
2023-04-08T09:51:49.975Z,13.10
2023-04-08T09:54:23.064Z,12.68
2023-04-08T09:57:05.604Z,13.95
2023-04-08T09:59:36.825Z,13.15
2023-04-08T10:02:10.153Z,13.90
2023-04-08T10:04:39.749Z,12.80
2023-04-08T10:09:49.502Z,12.93
2023-04-08T10:12:16.654Z,13.05
2023-04-08T10:15:26.361Z,14.35
2023-04-08T10:17:55.255Z,15.88
2023-04-08T10:20:37.085Z,15.57
2023-04-08T10:23:05.530Z,14.55
2023-04-08T10:25:36.795Z,14.98
2023-04-08T10:28:16.306Z,14.75
2023-04-08T10:30:44.057Z,14.25
2023-04-08T10:33:13.473Z,14.30
2023-04-08T10:35:47.688Z,14.43
2023-04-08T10:38:16.063Z,14.48
2023-04-08T10:40:44.002Z,14.88
2023-04-08T10:43:12.477Z,15.48
2023-04-08T10:45:40.782Z,15.60
2023-04-08T10:48:23.079Z,15.73
2023-04-08T10:50:58.505Z,15.68
2023-04-08T10:53:28.993Z,14.48
2023-04-08T10:56:05.839Z,16.20
2023-04-08T10:58:32.829Z,16.75
2023-04-08T11:01:07.707Z,16.25
2023-04-08T11:03:36.099Z,16.30
2023-04-08T11:06:03.906Z,17.95
2023-04-08T11:08:34.187Z,16.10
2023-04-08T11:11:02.112Z,15.35
2023-04-08T11:13:30.218Z,15.63
2023-04-08T11:16:00.797Z,16.30
2023-04-08T11:18:28.641Z,16.33
2023-04-08T11:20:56.392Z,15.20
2023-04-08T11:23:27.397Z,15.50
2023-04-08T11:25:54.842Z,16.40
2023-04-08T11:28:23.226Z,15.80
2023-04-08T11:30:50.420Z,16.25
2023-04-08T11:33:17.615Z,16.20
2023-04-08T11:35:44.676Z,15.55
2023-04-08T11:38:12.311Z,16.83
2023-04-08T11:40:39.593Z,15.60
2023-04-08T11:43:11.029Z,15.73
2023-04-08T11:45:41.208Z,16.33
2023-04-08T11:48:11.960Z,16.65
2023-04-08T11:50:38.799Z,16.85
2023-04-08T11:53:16.308Z,16.10
2023-04-08T11:55:43.190Z,16.00
2023-04-08T11:58:10.035Z,14.93
2023-04-08T12:00:37.470Z,14.48
2023-04-08T12:03:04.873Z,15.55
2023-04-08T12:05:31.829Z,13.60
2023-04-08T12:07:58.637Z,15.20
2023-04-08T12:10:25.598Z,14.27
2023-04-08T12:12:52.517Z,13.43
2023-04-08T12:15:19.522Z,13.90
2023-04-08T12:17:46.758Z,13.00
2023-04-08T12:20:13.980Z,13.20
2023-04-08T12:22:40.856Z,12.98
2023-04-08T12:25:07.900Z,13.07
2023-04-08T12:27:34.842Z,12.95
2023-04-08T12:30:02.778Z,12.73
2023-04-08T12:32:29.897Z,13.57
2023-04-08T12:34:56.906Z,11.23
2023-04-08T12:37:23.781Z,12.50
2023-04-08T12:39:50.677Z,11.90
2023-04-08T12:42:17.505Z,11.70
2023-04-08T12:44:44.353Z,11.95
2023-04-08T12:47:11.355Z,11.35
2023-04-08T12:52:08.581Z,13.02
2023-04-08T12:54:35.588Z,11.07
2023-04-08T12:57:03.033Z,12.02
2023-04-08T12:59:29.958Z,12.52
2023-04-08T13:01:56.758Z,11.52
2023-04-08T13:04:23.640Z,12.07
2023-04-08T13:06:51.622Z,11.40
2023-04-08T13:09:18.630Z,11.60
2023-04-08T13:11:45.895Z,11.07
2023-04-08T13:14:13.744Z,13.38
2023-04-08T13:16:40.608Z,12.20
2023-04-08T13:19:07.509Z,11.68
2023-04-08T13:21:34.316Z,10.52
2023-04-08T13:24:01.124Z,10.25
2023-04-08T13:26:28.802Z,10.50
2023-04-08T13:28:57.705Z,10.43
2023-04-08T13:31:25.944Z,10.10
2023-04-08T13:33:55.281Z,10.63
2023-04-08T13:36:23.984Z,10.55
2023-04-08T13:38:51.052Z,11.65
2023-04-08T13:41:18.208Z,11.77
2023-04-08T13:43:45.136Z,11.82
2023-04-08T13:46:11.965Z,11.00
2023-04-08T13:48:38.810Z,11.07
2023-04-08T13:51:05.590Z,11.30
2023-04-08T13:53:32.490Z,9.80
2023-04-08T13:55:59.345Z,11.05
2023-04-08T13:58:29.168Z,9.90
2023-04-08T14:00:56.511Z,10.40
2023-04-08T14:03:23.471Z,9.93
2023-04-08T14:05:51.237Z,9.85
2023-04-08T14:08:25.051Z,11.25
2023-04-08T14:10:52.524Z,9.65
2023-04-08T14:13:19.385Z,9.85
2023-04-08T14:15:46.965Z,10.07
2023-04-08T14:18:14.086Z,9.77
2023-04-08T14:20:41.451Z,9.30
2023-04-08T14:23:08.241Z,10.77
2023-04-08T14:25:35.247Z,10.05
2023-04-08T14:28:02.204Z,10.50
2023-04-08T14:30:29.172Z,9.95
2023-04-08T14:32:56.620Z,10.95
2023-04-08T14:35:23.484Z,10.20
2023-04-08T14:37:50.378Z,10.60
2023-04-08T14:40:17.254Z,11.05
2023-04-08T14:42:45.558Z,10.13
2023-04-08T14:45:13.336Z,10.57
2023-04-08T14:47:40.219Z,11.82
2023-04-08T14:50:07.860Z,10.35
2023-04-08T14:52:34.691Z,10.18
2023-04-08T14:55:01.637Z,11.10
2023-04-08T14:57:28.744Z,10.75
2023-04-08T14:59:55.637Z,12.02
2023-04-08T15:02:22.544Z,11.20
2023-04-08T15:04:49.466Z,11.10
2023-04-08T15:07:16.272Z,11.13
2023-04-08T15:09:43.055Z,11.55
2023-04-08T15:12:10.284Z,12.27
2023-04-08T15:14:37.676Z,12.93
2023-04-08T15:17:04.495Z,12.88
2023-04-08T15:19:31.326Z,12.55
2023-04-08T15:21:58.127Z,13.15
2023-04-08T15:24:24.979Z,12.80
2023-04-08T15:26:52.097Z,12.60
2023-04-08T15:29:19.135Z,13.60
2023-04-08T15:31:45.942Z,13.48
2023-04-08T15:34:12.768Z,14.52
2023-04-08T15:36:39.849Z,13.65
2023-04-08T15:39:06.962Z,14.50
2023-04-08T15:41:33.781Z,13.20
2023-04-08T15:44:00.638Z,15.07
2023-04-08T15:46:27.685Z,13.80
2023-04-08T15:48:54.989Z,14.38
2023-04-08T15:51:22.074Z,13.63
2023-04-08T15:53:51.648Z,13.65
2023-04-08T15:56:18.808Z,13.60
2023-04-08T15:58:46.445Z,14.90
2023-04-08T16:01:13.521Z,14.82
2023-04-08T16:03:40.986Z,15.15
2023-04-08T16:06:08.719Z,14.77
2023-04-08T16:08:35.785Z,14.40
2023-04-08T16:11:04.780Z,14.15
2023-04-08T16:13:31.976Z,14.70
2023-04-08T16:16:01.571Z,14.73
2023-04-08T16:18:29.283Z,13.93
2023-04-08T16:20:56.984Z,13.45
2023-04-08T16:23:24.094Z,14.80
2023-04-08T16:25:52.052Z,14.23
2023-04-08T16:28:19.039Z,15.20
2023-04-08T16:30:47.943Z,13.80
2023-04-08T16:33:14.924Z,13.82
2023-04-08T16:35:41.881Z,15.13
2023-04-08T16:38:09.257Z,15.02
2023-04-08T16:40:36.211Z,13.90
2023-04-08T16:43:05.510Z,14.70
2023-04-08T16:45:32.775Z,14.80
2023-04-08T16:48:00.590Z,13.70
2023-04-08T16:50:28.608Z,15.05
2023-04-08T16:52:55.529Z,14.55
2023-04-08T16:55:22.476Z,14.70
2023-04-08T16:57:49.337Z,14.48
2023-04-08T17:00:18.091Z,15.57
2023-04-08T17:02:47.349Z,14.27
2023-04-08T17:05:14.584Z,13.70
2023-04-08T17:07:41.789Z,14.43
2023-04-08T17:10:09.202Z,13.70
2023-04-08T17:12:36.415Z,14.00
2023-04-08T17:15:03.829Z,13.38
2023-04-08T17:17:30.925Z,14.40
2023-04-08T17:19:58.269Z,13.02
2023-04-08T17:22:25.586Z,14.07
2023-04-08T17:24:52.667Z,11.65
2023-04-08T17:27:19.691Z,13.98
2023-04-08T17:29:46.610Z,12.68
2023-04-08T17:32:13.694Z,12.25
2023-04-08T17:34:41.089Z,12.50
2023-04-08T17:37:10.292Z,13.20
2023-04-08T17:39:40.994Z,12.50
2023-04-08T17:42:08.553Z,12.38
2023-04-08T17:44:36.299Z,13.02
2023-04-08T17:47:04.225Z,13.15
2023-04-08T17:49:31.326Z,12.43
2023-04-08T17:51:58.134Z,12.02
2023-04-08T17:54:25.073Z,11.93
2023-04-08T17:56:52.123Z,12.85
2023-04-08T17:59:18.998Z,13.50
2023-04-08T18:01:46.058Z,13.18
2023-04-08T18:04:13.913Z,12.70
2023-04-08T18:06:40.884Z,13.95
2023-04-08T18:09:07.851Z,12.80
2023-04-08T18:11:34.888Z,13.85
2023-04-08T18:14:01.738Z,13.80
2023-04-08T18:16:28.874Z,14.65
2023-04-08T18:18:55.850Z,13.88
2023-04-08T18:21:22.840Z,13.45
2023-04-08T18:23:50.660Z,14.50
2023-04-08T18:26:17.943Z,14.25
2023-04-08T18:28:44.934Z,14.68
2023-04-08T18:31:12.020Z,13.63
2023-04-08T18:33:39.233Z,13.43
2023-04-08T18:36:12.371Z,14.07
2023-04-08T18:38:40.930Z,13.40
2023-04-08T18:41:08.566Z,13.60
2023-04-08T18:43:36.155Z,14.48
2023-04-08T18:46:04.704Z,12.95
2023-04-08T18:48:31.782Z,15.10
2023-04-08T18:50:58.755Z,15.05
2023-04-08T18:53:25.624Z,15.60
2023-04-08T18:55:52.745Z,13.90
2023-04-08T18:58:19.746Z,14.82
2023-04-08T19:00:46.652Z,15.25
2023-04-08T19:03:13.739Z,15.55
2023-04-08T19:05:41.031Z,14.75
2023-04-08T19:08:08.087Z,14.13
2023-04-08T19:10:35.322Z,13.93
2023-04-08T19:13:02.855Z,14.35
2023-04-08T19:15:30.068Z,13.82
2023-04-08T19:17:57.236Z,14.80
2023-04-08T19:20:24.228Z,13.75
2023-04-08T19:22:55.394Z,13.98
2023-04-08T19:25:22.330Z,14.45
2023-04-08T19:27:49.240Z,13.88
2023-04-08T19:30:16.406Z,13.32
2023-04-08T19:32:43.432Z,14.40
2023-04-08T19:35:13.498Z,14.50
2023-04-08T19:37:40.983Z,14.63
2023-04-08T19:40:09.150Z,15.48
2023-04-08T19:42:36.550Z,14.60
2023-04-08T19:45:03.909Z,15.70
2023-04-08T19:47:30.840Z,15.80
2023-04-08T19:49:58.325Z,16.50
2023-04-08T19:52:25.755Z,15.40
2023-04-08T19:54:53.247Z,15.05
2023-04-08T19:57:20.761Z,15.48
2023-04-08T19:59:50.314Z,16.65
2023-04-08T20:02:17.365Z,16.90
2023-04-08T20:04:45.700Z,15.80
2023-04-08T20:07:13.689Z,15.70
2023-04-08T20:09:40.829Z,15.80
2023-04-08T20:12:07.765Z,14.75
2023-04-08T20:14:36.586Z,16.85
2023-04-08T20:17:04.523Z,15.57
2023-04-08T20:19:31.492Z,16.00
2023-04-08T20:21:58.725Z,15.57
2023-04-08T20:24:26.385Z,14.80
2023-04-08T20:26:53.619Z,15.65
2023-04-08T20:29:20.745Z,16.10
2023-04-08T20:31:47.915Z,16.08
2023-04-08T20:34:14.853Z,15.90
2023-04-08T20:36:42.437Z,15.50
2023-04-08T20:39:12.244Z,15.65
2023-04-08T20:41:39.256Z,17.48
2023-04-08T20:44:08.524Z,17.23
2023-04-08T20:46:35.542Z,17.85
2023-04-08T20:49:03.855Z,18.23
2023-04-08T20:51:32.608Z,16.98
2023-04-08T20:53:59.971Z,18.15
2023-04-08T20:56:27.351Z,17.75
2023-04-08T20:58:54.563Z,17.17
2023-04-08T21:01:23.935Z,17.85
2023-04-08T21:03:51.003Z,18.63
2023-04-08T21:06:21.226Z,17.45
2023-04-08T21:08:48.889Z,18.25
2023-04-08T21:11:16.403Z,19.38
2023-04-08T21:13:43.445Z,19.48
2023-04-08T21:16:10.462Z,16.58
2023-04-08T21:18:40.715Z,16.83
2023-04-08T21:21:09.552Z,15.88
2023-04-08T21:23:36.472Z,16.88
2023-04-08T21:26:03.769Z,16.15
2023-04-08T21:28:32.623Z,17.05
2023-04-08T21:31:08.704Z,17.52
2023-04-08T21:33:36.041Z,17.00
2023-04-08T21:36:03.094Z,15.90
2023-04-08T21:38:30.386Z,16.20
2023-04-08T21:40:57.397Z,16.50
2023-04-08T21:43:24.551Z,16.70
2023-04-08T21:45:53.520Z,17.23
2023-04-08T21:48:21.380Z,16.52
2023-04-08T21:50:49.293Z,16.73
2023-04-08T21:53:16.776Z,16.77
2023-04-08T21:55:43.769Z,15.85
2023-04-08T21:58:12.394Z,16.10
2023-04-08T22:00:39.532Z,16.00
2023-04-08T22:03:07.472Z,14.88
2023-04-08T22:05:34.667Z,15.38
2023-04-08T22:08:02.269Z,15.13
2023-04-08T22:10:29.251Z,15.75
2023-04-08T22:12:56.143Z,15.40
2023-04-08T22:15:23.197Z,15.95
2023-04-08T22:17:50.346Z,15.32
2023-04-08T22:20:17.274Z,16.38
2023-04-08T22:22:44.232Z,14.57
2023-04-08T22:25:11.307Z,15.55
2023-04-08T22:27:38.335Z,16.20
2023-04-08T22:30:10.265Z,15.55
2023-04-08T22:32:40.337Z,16.63
2023-04-08T22:35:07.895Z,18.17
2023-04-08T22:37:35.048Z,17.10
2023-04-08T22:40:02.704Z,18.55
2023-04-08T22:42:29.627Z,17.35
2023-04-08T22:44:57.113Z,17.25
2023-04-08T22:47:24.011Z,17.55
2023-04-08T22:49:51.099Z,17.60
2023-04-08T22:52:17.984Z,19.05
2023-04-08T22:54:45.122Z,17.75
2023-04-08T22:57:12.025Z,18.33
2023-04-08T22:59:39.032Z,19.35
2023-04-08T23:02:06.024Z,18.15
2023-04-08T23:04:33.178Z,18.85
2023-04-08T23:07:00.106Z,18.73
2023-04-08T23:09:27.362Z,17.35
2023-04-08T23:11:54.222Z,19.58
2023-04-08T23:14:21.179Z,17.25
2023-04-08T23:16:48.132Z,18.02
2023-04-08T23:19:15.588Z,19.20
2023-04-08T23:21:42.964Z,19.35
2023-04-08T23:24:10.089Z,18.73
2023-04-08T23:26:36.925Z,19.02
2023-04-08T23:29:03.793Z,16.92
2023-04-08T23:31:30.863Z,18.70
2023-04-08T23:33:58.087Z,18.30
2023-04-08T23:36:24.960Z,17.23
2023-04-08T23:38:52.287Z,19.65
2023-04-08T23:41:19.431Z,18.30
2023-04-08T23:43:47.041Z,18.52
2023-04-08T23:46:16.747Z,17.67
2023-04-08T23:48:43.743Z,18.23
2023-04-08T23:51:11.843Z,18.17
2023-04-08T23:53:38.719Z,17.83
2023-04-08T23:56:11.405Z,17.02
2023-04-08T23:58:38.332Z,17.98
