createdAt,value
2022-09-16T00:00:02.774Z,1.80
2022-09-16T00:01:02.891Z,1.80
2022-09-16T00:02:03.467Z,1.90
2022-09-16T00:03:03.355Z,1.90
2022-09-16T00:04:03.072Z,1.90
2022-09-16T00:05:02.902Z,1.90
2022-09-16T00:06:03.337Z,1.90
2022-09-16T00:07:03.845Z,1.90
2022-09-16T00:08:03.373Z,1.90
2022-09-16T00:09:03.201Z,1.90
2022-09-16T00:10:03.664Z,1.90
2022-09-16T00:11:03.476Z,1.90
2022-09-16T00:12:02.742Z,1.70
2022-09-16T00:13:02.436Z,1.70
2022-09-16T00:14:02.779Z,1.70
2022-09-16T00:15:02.624Z,1.70
2022-09-16T00:16:02.470Z,1.70
2022-09-16T00:17:03.515Z,1.80
2022-09-16T00:18:03.033Z,1.80
2022-09-16T00:19:03.540Z,1.80
2022-09-16T00:20:03.188Z,1.80
2022-09-16T00:21:03.086Z,1.80
2022-09-16T00:22:02.900Z,1.80
2022-09-16T00:23:02.676Z,1.80
2022-09-16T00:24:02.701Z,1.80
2022-09-16T00:25:03.169Z,1.80
2022-09-16T00:26:02.570Z,1.80
2022-09-16T00:27:03.387Z,2.30
2022-09-16T00:28:03.429Z,2.30
2022-09-16T00:29:03.168Z,2.30
2022-09-16T00:30:03.033Z,2.30
2022-09-16T00:31:03.700Z,2.30
2022-09-16T00:32:03.395Z,1.90
2022-09-16T00:33:03.673Z,1.90
2022-09-16T00:34:03.700Z,1.90
2022-09-16T00:35:03.383Z,1.90
2022-09-16T00:36:03.691Z,1.90
2022-09-16T00:37:03.023Z,1.90
2022-09-16T00:38:02.447Z,1.90
2022-09-16T00:39:02.531Z,1.90
2022-09-16T00:40:02.708Z,1.90
2022-09-16T00:41:02.514Z,1.90
2022-09-16T00:42:03.470Z,1.90
2022-09-16T00:43:03.226Z,1.90
2022-09-16T00:44:03.100Z,1.90
2022-09-16T00:45:02.933Z,1.90
2022-09-16T00:46:03.558Z,1.90
2022-09-16T00:47:03.222Z,1.60
2022-09-16T00:48:03.108Z,1.60
2022-09-16T00:49:03.291Z,1.60
2022-09-16T00:50:03.240Z,1.60
2022-09-16T00:51:03.005Z,1.60
2022-09-16T00:52:03.433Z,1.80
2022-09-16T00:53:03.837Z,1.80
2022-09-16T00:54:03.401Z,1.80
2022-09-16T00:55:03.504Z,1.80
2022-09-16T00:56:03.603Z,1.80
2022-09-16T00:57:03.140Z,1.60
2022-09-16T00:58:03.326Z,1.60
2022-09-16T00:59:03.126Z,1.60
2022-09-16T01:00:03.162Z,1.60
2022-09-16T01:01:03.147Z,1.60
2022-09-16T01:02:02.759Z,1.60
2022-09-16T01:03:02.667Z,1.60
2022-09-16T01:04:03.178Z,1.60
2022-09-16T01:05:02.642Z,1.60
2022-09-16T01:06:02.799Z,1.60
2022-09-16T01:07:03.048Z,1.70
2022-09-16T01:08:02.833Z,1.70
2022-09-16T01:09:03.170Z,1.70
2022-09-16T01:10:02.747Z,1.70
2022-09-16T01:11:02.790Z,1.70
2022-09-16T01:12:02.387Z,1.60
2022-09-16T01:13:02.496Z,1.60
2022-09-16T01:14:02.272Z,1.60
2022-09-16T01:15:02.142Z,1.60
2022-09-16T01:16:02.502Z,1.60
2022-09-16T01:17:02.768Z,1.60
2022-09-16T01:18:02.324Z,1.60
2022-09-16T01:19:02.436Z,1.60
2022-09-16T01:20:02.233Z,1.60
2022-09-16T01:21:02.666Z,1.60
2022-09-16T01:22:03.189Z,1.70
2022-09-16T01:23:03.475Z,1.70
2022-09-16T01:24:03.141Z,1.70
2022-09-16T01:25:02.932Z,1.70
2022-09-16T01:26:02.983Z,1.70
2022-09-16T01:27:02.625Z,1.60
2022-09-16T01:28:02.462Z,1.60
2022-09-16T01:29:02.863Z,1.60
2022-09-16T01:30:02.846Z,1.60
2022-09-16T01:31:02.551Z,1.60
2022-09-16T01:32:02.893Z,1.70
2022-09-16T01:33:02.897Z,1.70
2022-09-16T01:34:02.526Z,1.70
2022-09-16T01:35:02.298Z,1.70
2022-09-16T01:36:02.791Z,1.70
2022-09-16T01:37:02.772Z,1.50
2022-09-16T01:38:02.634Z,1.50
2022-09-16T01:39:02.965Z,1.50
2022-09-16T01:40:02.831Z,1.50
2022-09-16T01:41:02.767Z,1.50
2022-09-16T01:42:03.503Z,1.40
2022-09-16T01:43:03.062Z,1.40
2022-09-16T01:44:03.530Z,1.40
2022-09-16T01:45:03.063Z,1.40
2022-09-16T01:46:03.617Z,1.40
2022-09-16T01:47:02.799Z,1.60
2022-09-16T01:48:02.531Z,1.60
2022-09-16T01:49:03.001Z,1.60
2022-09-16T01:50:02.604Z,1.60
2022-09-16T01:51:02.475Z,1.60
2022-09-16T01:52:03.196Z,1.80
2022-09-16T01:53:03.104Z,1.80
2022-09-16T01:54:02.991Z,1.80
2022-09-16T01:55:03.203Z,1.80
2022-09-16T01:56:02.598Z,1.80
2022-09-16T01:57:02.919Z,1.60
2022-09-16T01:58:02.880Z,1.60
2022-09-16T01:59:03.359Z,1.60
2022-09-16T02:00:02.859Z,1.60
2022-09-16T02:01:02.698Z,1.60
2022-09-16T02:02:02.768Z,1.70
2022-09-16T02:03:02.601Z,1.70
2022-09-16T02:04:02.265Z,1.70
2022-09-16T02:05:02.743Z,1.70
2022-09-16T02:06:02.398Z,1.70
2022-09-16T02:07:02.976Z,1.30
2022-09-16T02:08:02.523Z,1.30
2022-09-16T02:09:03.029Z,1.30
2022-09-16T02:10:02.806Z,1.30
2022-09-16T02:11:02.534Z,1.30
2022-09-16T02:12:02.799Z,1.50
2022-09-16T02:13:02.657Z,1.50
2022-09-16T02:14:02.903Z,1.50
2022-09-16T02:15:03.011Z,1.50
2022-09-16T02:16:02.887Z,1.50
2022-09-16T02:17:02.491Z,1.40
2022-09-16T02:18:02.229Z,1.40
2022-09-16T02:19:01.960Z,1.40
2022-09-16T02:20:02.713Z,1.40
2022-09-16T02:21:02.565Z,1.40
2022-09-16T02:22:02.837Z,1.70
2022-09-16T02:23:02.576Z,1.70
2022-09-16T02:24:02.385Z,1.70
2022-09-16T02:25:02.320Z,1.70
2022-09-16T02:26:02.874Z,1.70
2022-09-16T02:27:03.167Z,1.20
2022-09-16T02:28:02.861Z,1.20
2022-09-16T02:29:02.615Z,1.20
2022-09-16T02:30:03.072Z,1.20
2022-09-16T02:31:03.304Z,1.20
2022-09-16T02:32:02.638Z,1.40
2022-09-16T02:33:02.404Z,1.40
2022-09-16T02:34:02.161Z,1.40
2022-09-16T02:35:02.129Z,1.40
2022-09-16T02:36:02.694Z,1.40
2022-09-16T02:37:02.974Z,1.50
2022-09-16T02:38:02.579Z,1.50
2022-09-16T02:39:02.557Z,1.50
2022-09-16T02:40:02.512Z,1.50
2022-09-16T02:41:02.525Z,1.50
2022-09-16T02:42:03.000Z,1.60
2022-09-16T02:43:02.770Z,1.60
2022-09-16T02:44:02.834Z,1.60
2022-09-16T02:45:02.673Z,1.60
2022-09-16T02:46:03.030Z,1.60
2022-09-16T02:47:02.212Z,1.30
2022-09-16T02:48:02.336Z,1.30
2022-09-16T02:49:02.133Z,1.30
2022-09-16T02:50:01.900Z,1.30
2022-09-16T02:51:01.923Z,1.30
2022-09-16T02:52:02.793Z,1.50
2022-09-16T02:53:02.589Z,1.50
2022-09-16T02:54:03.049Z,1.50
2022-09-16T02:55:02.820Z,1.50
2022-09-16T02:56:02.578Z,1.50
2022-09-16T02:57:02.770Z,1.60
2022-09-16T02:58:02.300Z,1.60
2022-09-16T02:59:02.767Z,1.60
2022-09-16T03:00:02.751Z,1.60
2022-09-16T03:01:02.361Z,1.60
2022-09-16T03:02:02.604Z,1.70
2022-09-16T03:03:02.207Z,1.70
2022-09-16T03:04:02.206Z,1.70
2022-09-16T03:05:02.636Z,1.70
2022-09-16T03:06:02.198Z,1.70
2022-09-16T03:07:01.936Z,1.70
2022-09-16T03:08:02.277Z,1.70
2022-09-16T03:09:02.070Z,1.70
2022-09-16T03:10:01.913Z,1.70
2022-09-16T03:11:02.360Z,1.70
2022-09-16T03:12:01.978Z,1.90
2022-09-16T03:13:02.275Z,1.90
2022-09-16T03:14:02.077Z,1.90
2022-09-16T03:15:01.951Z,1.90
2022-09-16T03:16:02.193Z,1.90
2022-09-16T03:17:02.518Z,1.90
2022-09-16T03:18:02.505Z,1.90
2022-09-16T03:19:02.495Z,1.90
2022-09-16T03:20:02.268Z,1.90
2022-09-16T03:21:02.020Z,1.90
2022-09-16T03:22:02.588Z,1.80
2022-09-16T03:23:02.914Z,1.80
2022-09-16T03:24:02.715Z,1.80
2022-09-16T03:25:03.065Z,1.80
2022-09-16T03:26:02.713Z,1.80
2022-09-16T03:27:02.793Z,1.90
2022-09-16T03:28:02.426Z,1.90
2022-09-16T03:29:02.811Z,1.90
2022-09-16T03:30:02.599Z,1.90
2022-09-16T03:31:02.826Z,1.90
2022-09-16T03:32:03.057Z,2.30
2022-09-16T03:33:02.624Z,2.30
2022-09-16T03:34:02.524Z,2.30
2022-09-16T03:35:02.879Z,2.30
2022-09-16T03:36:02.672Z,2.30
2022-09-16T03:37:02.309Z,2.20
2022-09-16T03:38:02.302Z,2.20
2022-09-16T03:39:02.701Z,2.20
2022-09-16T03:40:02.592Z,2.20
2022-09-16T03:41:02.119Z,2.20
2022-09-16T03:42:03.015Z,1.90
2022-09-16T03:43:02.812Z,1.90
2022-09-16T03:44:04.157Z,1.90
2022-09-16T03:45:03.164Z,1.90
2022-09-16T03:46:02.720Z,1.90
2022-09-16T03:47:02.314Z,2.00
2022-09-16T03:48:02.342Z,2.00
2022-09-16T03:49:02.462Z,2.00
2022-09-16T03:50:02.664Z,2.00
2022-09-16T03:51:02.710Z,2.00
2022-09-16T03:52:01.942Z,2.40
2022-09-16T03:53:01.897Z,2.40
2022-09-16T03:54:01.728Z,2.40
2022-09-16T03:55:02.291Z,2.40
2022-09-16T03:56:02.208Z,2.40
2022-09-16T03:57:02.613Z,2.00
2022-09-16T03:58:02.456Z,2.00
2022-09-16T03:59:02.751Z,2.00
2022-09-16T04:00:02.564Z,2.00
2022-09-16T04:01:03.066Z,2.00
2022-09-16T04:02:03.420Z,1.80
2022-09-16T04:03:03.783Z,1.80
2022-09-16T04:04:03.401Z,1.80
2022-09-16T04:05:03.209Z,1.80
2022-09-16T04:06:03.685Z,1.80
2022-09-16T04:07:03.080Z,2.00
2022-09-16T04:08:02.894Z,2.00
2022-09-16T04:09:03.049Z,2.00
2022-09-16T04:10:02.850Z,2.00
2022-09-16T04:11:02.724Z,2.00
2022-09-16T04:12:03.187Z,1.90
2022-09-16T04:13:02.961Z,1.90
2022-09-16T04:14:03.288Z,1.90
2022-09-16T04:15:03.297Z,1.90
2022-09-16T04:16:03.193Z,1.90
2022-09-16T04:17:03.565Z,1.90
2022-09-16T04:18:03.238Z,1.90
2022-09-16T04:19:03.249Z,1.90
2022-09-16T04:20:03.761Z,1.90
2022-09-16T04:21:03.567Z,1.90
2022-09-16T04:22:03.127Z,2.10
2022-09-16T04:23:03.055Z,2.10
2022-09-16T04:24:02.932Z,2.10
2022-09-16T04:25:03.133Z,2.10
2022-09-16T04:26:02.977Z,2.10
2022-09-16T04:27:03.418Z,2.20
2022-09-16T04:28:03.637Z,2.20
2022-09-16T04:29:03.511Z,2.20
2022-09-16T04:30:03.695Z,2.20
2022-09-16T04:31:03.687Z,2.20
2022-09-16T04:32:03.565Z,2.80
2022-09-16T04:33:03.330Z,2.80
2022-09-16T04:34:03.821Z,2.80
2022-09-16T04:35:03.442Z,2.80
2022-09-16T04:36:03.463Z,2.80
2022-09-16T04:37:02.852Z,2.10
2022-09-16T04:38:02.732Z,2.10
2022-09-16T04:39:02.590Z,2.10
2022-09-16T04:40:04.932Z,2.10
2022-09-16T04:41:02.903Z,2.10
2022-09-16T04:42:03.097Z,2.40
2022-09-16T04:43:03.366Z,2.40
2022-09-16T04:44:03.235Z,2.40
2022-09-16T04:45:03.513Z,2.40
2022-09-16T04:46:03.405Z,2.40
2022-09-16T04:47:03.027Z,2.60
2022-09-16T04:48:02.846Z,2.60
2022-09-16T04:49:02.906Z,2.60
2022-09-16T04:50:02.719Z,2.60
2022-09-16T04:51:02.571Z,2.60
2022-09-16T04:52:02.995Z,2.40
2022-09-16T04:53:02.852Z,2.40
2022-09-16T04:54:02.744Z,2.40
2022-09-16T04:55:02.840Z,2.40
2022-09-16T04:56:02.820Z,2.40
2022-09-16T04:57:02.898Z,2.50
2022-09-16T04:58:03.526Z,2.50
2022-09-16T04:59:03.117Z,2.50
2022-09-16T05:00:03.067Z,2.50
2022-09-16T05:01:03.391Z,2.50
2022-09-16T05:02:03.090Z,2.80
2022-09-16T05:03:03.661Z,2.80
2022-09-16T05:04:02.884Z,2.80
2022-09-16T05:05:03.437Z,2.80
2022-09-16T05:06:03.390Z,2.80
2022-09-16T05:07:02.911Z,2.40
2022-09-16T05:08:02.708Z,2.40
2022-09-16T05:09:02.514Z,2.40
2022-09-16T05:10:02.559Z,2.40
2022-09-16T05:11:02.485Z,2.40
2022-09-16T05:12:03.139Z,2.40
2022-09-16T05:13:02.720Z,2.40
2022-09-16T05:14:02.713Z,2.40
2022-09-16T05:15:02.541Z,2.40
2022-09-16T05:16:03.056Z,2.40
2022-09-16T05:17:03.685Z,2.60
2022-09-16T05:18:03.526Z,2.60
2022-09-16T05:19:03.620Z,2.60
2022-09-16T05:20:03.590Z,2.60
2022-09-16T05:21:03.109Z,2.60
2022-09-16T05:22:03.792Z,2.50
2022-09-16T05:23:03.687Z,2.50
2022-09-16T05:24:03.283Z,2.50
2022-09-16T05:25:03.530Z,2.50
2022-09-16T05:26:03.436Z,2.50
2022-09-16T05:27:02.993Z,2.30
2022-09-16T05:28:03.028Z,2.30
2022-09-16T05:29:02.724Z,2.30
2022-09-16T05:30:02.667Z,2.30
2022-09-16T05:31:02.838Z,2.30
2022-09-16T05:32:02.747Z,2.40
2022-09-16T05:33:03.104Z,2.40
2022-09-16T05:34:02.712Z,2.40
2022-09-16T05:35:02.836Z,2.40
2022-09-16T05:36:02.877Z,2.40
2022-09-16T05:37:02.816Z,2.40
2022-09-16T05:38:03.360Z,2.40
2022-09-16T05:40:03.125Z,2.40
2022-09-16T05:41:03.085Z,2.40
2022-09-16T05:42:03.375Z,2.00
2022-09-16T05:43:03.177Z,2.00
2022-09-16T05:44:03.192Z,2.00
2022-09-16T05:45:03.196Z,2.00
2022-09-16T05:46:03.162Z,2.00
2022-09-16T05:47:03.530Z,2.20
2022-09-16T05:48:03.975Z,2.20
2022-09-16T05:49:03.694Z,2.20
2022-09-16T05:50:03.475Z,2.20
2022-09-16T05:51:03.545Z,2.20
2022-09-16T05:52:02.672Z,2.20
2022-09-16T05:53:02.577Z,2.20
2022-09-16T05:54:03.042Z,2.20
2022-09-16T05:55:02.569Z,2.20
2022-09-16T05:56:02.616Z,2.20
2022-09-16T05:57:06.828Z,2.30
2022-09-16T05:58:02.813Z,2.30
2022-09-16T05:59:02.862Z,2.30
2022-09-16T06:00:03.276Z,2.30
2022-09-16T06:01:03.244Z,2.30
2022-09-16T06:02:02.702Z,2.10
2022-09-16T06:03:02.485Z,2.10
2022-09-16T06:04:03.145Z,2.10
2022-09-16T06:05:02.899Z,2.10
2022-09-16T06:06:03.000Z,2.10
2022-09-16T06:07:03.331Z,2.00
2022-09-16T06:08:03.402Z,2.00
2022-09-16T06:09:02.793Z,2.00
2022-09-16T06:10:02.939Z,2.00
2022-09-16T06:11:02.886Z,2.00
2022-09-16T06:12:02.646Z,2.20
2022-09-16T06:13:02.528Z,2.20
2022-09-16T06:14:02.498Z,2.20
2022-09-16T06:15:03.013Z,2.20
2022-09-16T06:16:03.240Z,2.20
2022-09-16T06:17:03.250Z,2.10
2022-09-16T06:18:06.487Z,2.10
2022-09-16T06:19:03.486Z,2.10
2022-09-16T06:20:03.033Z,2.10
2022-09-16T06:21:03.456Z,2.10
2022-09-16T06:22:02.443Z,2.40
2022-09-16T06:23:02.411Z,2.40
2022-09-16T06:24:02.365Z,2.40
2022-09-16T06:25:02.351Z,2.40
2022-09-16T06:26:02.542Z,2.40
2022-09-16T06:27:02.542Z,1.80
2022-09-16T06:28:02.729Z,1.80
2022-09-16T06:29:02.855Z,1.80
2022-09-16T06:30:02.869Z,1.80
2022-09-16T06:31:02.611Z,1.80
2022-09-16T06:32:02.718Z,1.90
2022-09-16T06:33:03.151Z,1.90
2022-09-16T06:34:02.865Z,1.90
2022-09-16T06:35:02.538Z,1.90
2022-09-16T06:36:02.849Z,1.90
2022-09-16T06:37:02.846Z,1.80
2022-09-16T06:38:02.765Z,1.80
2022-09-16T06:39:02.725Z,1.80
2022-09-16T06:40:02.888Z,1.80
2022-09-16T06:41:02.702Z,1.80
2022-09-16T06:42:02.555Z,2.00
2022-09-16T06:43:02.876Z,2.00
2022-09-16T06:44:02.687Z,2.00
2022-09-16T06:45:02.600Z,2.00
2022-09-16T06:46:02.317Z,2.00
2022-09-16T06:47:02.929Z,2.00
2022-09-16T06:48:02.611Z,2.00
2022-09-16T06:49:06.215Z,2.00
2022-09-16T06:50:03.174Z,2.00
2022-09-16T06:51:03.307Z,2.00
2022-09-16T06:52:03.227Z,1.90
2022-09-16T06:53:03.072Z,1.90
2022-09-16T06:54:03.515Z,1.90
2022-09-16T06:55:03.134Z,1.90
2022-09-16T06:56:03.103Z,1.90
2022-09-16T06:57:02.730Z,2.10
2022-09-16T06:58:02.831Z,2.10
2022-09-16T06:59:02.812Z,2.10
2022-09-16T07:00:02.924Z,2.10
2022-09-16T07:01:02.771Z,2.10
2022-09-16T07:02:02.539Z,1.60
2022-09-16T07:03:02.948Z,1.60
2022-09-16T07:04:02.942Z,1.60
2022-09-16T07:05:02.789Z,1.60
2022-09-16T07:06:02.789Z,1.60
2022-09-16T07:07:09.794Z,2.10
2022-09-16T07:08:02.567Z,2.10
2022-09-16T07:09:02.587Z,2.10
2022-09-16T07:10:02.789Z,2.10
2022-09-16T07:11:02.190Z,2.10
2022-09-16T07:12:02.684Z,1.80
2022-09-16T07:13:02.646Z,1.80
2022-09-16T07:14:02.521Z,1.80
2022-09-16T07:15:02.604Z,1.80
2022-09-16T07:16:12.876Z,1.80
2022-09-16T07:17:02.518Z,1.80
2022-09-16T07:18:02.025Z,1.80
2022-09-16T07:19:02.282Z,1.80
2022-09-16T07:20:02.186Z,1.80
2022-09-16T07:21:02.481Z,1.80
2022-09-16T07:22:02.684Z,2.00
2022-09-16T07:23:02.464Z,2.00
2022-09-16T07:24:02.823Z,2.00
2022-09-16T07:25:02.197Z,2.00
2022-09-16T07:26:02.287Z,2.00
2022-09-16T07:27:02.970Z,2.20
2022-09-16T07:28:03.016Z,2.20
2022-09-16T07:29:02.795Z,2.20
2022-09-16T07:30:08.197Z,2.20
2022-09-16T07:31:03.122Z,2.20
2022-09-16T07:32:03.050Z,2.00
2022-09-16T07:33:03.196Z,2.00
2022-09-16T07:34:04.648Z,2.00
2022-09-16T07:35:02.583Z,2.00
2022-09-16T07:36:02.573Z,2.00
2022-09-16T07:37:03.379Z,2.00
2022-09-16T07:38:03.009Z,2.00
2022-09-16T07:39:03.014Z,2.00
2022-09-16T07:40:03.363Z,2.00
2022-09-16T07:41:03.004Z,2.00
2022-09-16T07:42:05.876Z,2.00
2022-09-16T07:43:02.763Z,2.00
2022-09-16T07:44:02.930Z,2.00
2022-09-16T07:45:02.660Z,2.00
2022-09-16T07:46:02.578Z,2.00
2022-09-16T07:47:02.711Z,1.90
2022-09-16T07:48:02.841Z,1.90
2022-09-16T07:49:03.140Z,1.90
2022-09-16T07:50:03.083Z,1.90
2022-09-16T07:51:02.713Z,1.90
2022-09-16T07:52:03.236Z,1.90
2022-09-16T07:53:02.725Z,1.90
2022-09-16T07:54:02.720Z,1.90
2022-09-16T07:55:02.746Z,1.90
2022-09-16T07:56:02.869Z,1.90
2022-09-16T07:57:02.919Z,2.30
2022-09-16T07:58:03.008Z,2.30
2022-09-16T07:59:02.601Z,2.30
2022-09-16T08:00:02.776Z,2.30
2022-09-16T08:01:04.826Z,2.30
2022-09-16T08:02:02.317Z,2.30
2022-09-16T08:03:01.904Z,2.30
2022-09-16T08:04:02.164Z,2.30
2022-09-16T08:05:02.168Z,2.30
2022-09-16T08:06:02.072Z,2.30
2022-09-16T08:07:02.320Z,2.10
2022-09-16T08:08:02.394Z,2.10
2022-09-16T08:09:15.270Z,2.10
2022-09-16T08:10:02.548Z,2.10
2022-09-16T08:11:02.283Z,2.10
2022-09-16T08:12:02.579Z,2.60
2022-09-16T08:13:02.086Z,2.60
2022-09-16T08:14:02.031Z,2.60
2022-09-16T08:15:02.356Z,2.60
2022-09-16T08:16:02.356Z,2.60
2022-09-16T08:17:02.974Z,3.10
2022-09-16T08:18:02.311Z,3.10
2022-09-16T08:19:02.886Z,3.10
2022-09-16T08:20:02.608Z,3.10
2022-09-16T08:21:02.345Z,3.10
2022-09-16T08:22:02.730Z,2.80
2022-09-16T08:23:02.567Z,2.80
2022-09-16T08:24:02.507Z,2.80
2022-09-16T08:25:02.582Z,2.80
2022-09-16T08:26:02.486Z,2.80
2022-09-16T08:27:02.819Z,2.90
2022-09-16T08:28:02.555Z,2.90
2022-09-16T08:29:10.196Z,2.90
2022-09-16T08:30:02.531Z,2.90
2022-09-16T08:31:03.024Z,2.90
2022-09-16T08:32:02.098Z,2.80
2022-09-16T08:33:02.180Z,2.80
2022-09-16T08:34:02.071Z,2.80
2022-09-16T08:35:02.150Z,2.80
2022-09-16T08:36:02.230Z,2.80
2022-09-16T08:37:02.045Z,1.80
2022-09-16T08:38:02.021Z,1.80
2022-09-16T08:39:02.417Z,1.80
2022-09-16T08:40:02.363Z,1.80
2022-09-16T08:41:02.452Z,1.80
2022-09-16T08:42:02.621Z,1.80
2022-09-16T08:43:02.653Z,1.80
2022-09-16T08:44:02.593Z,1.80
2022-09-16T08:45:02.880Z,1.80
2022-09-16T08:46:02.644Z,1.80
2022-09-16T08:47:01.834Z,1.70
2022-09-16T08:48:01.973Z,1.70
2022-09-16T08:49:02.019Z,1.70
2022-09-16T08:50:01.899Z,1.70
2022-09-16T08:51:02.002Z,1.70
2022-09-16T08:52:02.201Z,1.60
2022-09-16T08:53:02.312Z,1.60
2022-09-16T08:54:02.356Z,1.60
2022-09-16T08:55:02.444Z,1.60
2022-09-16T08:56:02.300Z,1.60
2022-09-16T08:57:02.330Z,1.90
2022-09-16T08:58:02.375Z,1.90
2022-09-16T08:59:02.440Z,1.90
2022-09-16T09:00:02.282Z,1.90
2022-09-16T09:01:02.430Z,1.90
2022-09-16T09:02:08.861Z,2.10
2022-09-16T09:03:03.310Z,2.10
2022-09-16T09:04:03.609Z,2.10
2022-09-16T09:05:03.291Z,2.10
2022-09-16T09:06:03.431Z,2.10
2022-09-16T09:07:02.519Z,1.70
2022-09-16T09:08:02.671Z,1.70
2022-09-16T09:09:02.510Z,1.70
2022-09-16T09:10:05.903Z,1.70
2022-09-16T09:11:02.405Z,1.70
2022-09-16T09:12:03.021Z,2.10
2022-09-16T09:13:03.656Z,2.10
2022-09-16T09:14:03.515Z,2.10
2022-09-16T09:15:03.045Z,2.10
2022-09-16T09:16:03.061Z,2.10
2022-09-16T09:17:03.077Z,2.00
2022-09-16T09:18:03.019Z,2.00
2022-09-16T09:19:03.089Z,2.00
2022-09-16T09:20:03.550Z,2.00
2022-09-16T09:21:03.208Z,2.00
2022-09-16T09:22:02.643Z,2.20
2022-09-16T09:23:02.690Z,2.20
2022-09-16T09:24:02.840Z,2.20
2022-09-16T09:25:02.961Z,2.20
2022-09-16T09:26:02.792Z,2.20
2022-09-16T09:27:02.801Z,2.30
2022-09-16T09:28:03.043Z,2.30
2022-09-16T09:29:03.090Z,2.30
2022-09-16T09:30:03.148Z,2.30
2022-09-16T09:31:05.205Z,2.30
2022-09-16T09:32:03.310Z,2.30
2022-09-16T09:33:03.327Z,2.30
2022-09-16T09:34:03.216Z,2.30
2022-09-16T09:35:03.554Z,2.30
2022-09-16T09:36:03.486Z,2.30
2022-09-16T09:37:02.924Z,2.00
2022-09-16T09:38:03.325Z,2.00
2022-09-16T09:39:03.297Z,2.00
2022-09-16T09:40:02.945Z,2.00
2022-09-16T09:41:03.075Z,2.00
2022-09-16T09:42:03.402Z,1.80
2022-09-16T09:43:03.435Z,1.80
2022-09-16T09:44:03.212Z,1.80
2022-09-16T09:45:03.154Z,1.80
2022-09-16T09:46:03.207Z,1.80
2022-09-16T09:47:02.866Z,1.70
2022-09-16T09:48:02.935Z,1.70
2022-09-16T09:49:02.775Z,1.70
2022-09-16T09:50:03.099Z,1.70
2022-09-16T09:51:03.016Z,1.70
2022-09-16T09:52:02.690Z,1.20
2022-09-16T09:53:02.363Z,1.20
2022-09-16T09:54:02.454Z,1.20
2022-09-16T09:55:02.336Z,1.20
2022-09-16T09:56:02.850Z,1.20
2022-09-16T09:57:03.269Z,1.50
2022-09-16T09:58:03.204Z,1.50
2022-09-16T09:59:03.187Z,1.50
2022-09-16T10:00:03.551Z,1.50
2022-09-16T10:01:02.991Z,1.50
2022-09-16T10:02:02.759Z,1.40
2022-09-16T10:03:02.652Z,1.40
2022-09-16T10:04:02.658Z,1.40
2022-09-16T10:05:02.588Z,1.40
2022-09-16T10:06:02.593Z,1.40
2022-09-16T10:08:02.897Z,1.60
2022-09-16T10:09:02.851Z,1.60
2022-09-16T10:10:02.771Z,1.60
2022-09-16T10:11:02.645Z,1.60
2022-09-16T10:12:03.617Z,1.40
2022-09-16T10:13:03.628Z,1.40
2022-09-16T10:14:03.659Z,1.40
2022-09-16T10:15:03.627Z,1.40
2022-09-16T10:16:03.307Z,1.40
2022-09-16T10:17:03.248Z,1.60
2022-09-16T10:18:03.420Z,1.60
2022-09-16T10:19:03.040Z,1.60
2022-09-16T10:20:03.309Z,1.60
2022-09-16T10:21:02.923Z,1.60
2022-09-16T10:22:03.506Z,1.30
2022-09-16T10:23:03.089Z,1.30
2022-09-16T10:24:03.815Z,1.30
2022-09-16T10:25:03.633Z,1.30
2022-09-16T10:26:03.457Z,1.30
2022-09-16T10:27:03.191Z,1.20
2022-09-16T10:28:03.038Z,1.20
2022-09-16T10:29:02.820Z,1.20
2022-09-16T10:30:02.887Z,1.20
2022-09-16T10:31:02.951Z,1.20
2022-09-16T10:32:03.723Z,1.10
2022-09-16T10:33:03.798Z,1.10
2022-09-16T10:34:03.498Z,1.10
2022-09-16T10:35:03.437Z,1.10
2022-09-16T10:36:03.701Z,1.10
2022-09-16T10:37:03.732Z,1.40
2022-09-16T10:38:03.812Z,1.40
2022-09-16T10:39:04.730Z,1.40
2022-09-16T10:40:03.894Z,1.40
2022-09-16T10:41:03.503Z,1.40
2022-09-16T10:42:03.948Z,1.10
2022-09-16T10:43:03.579Z,1.10
2022-09-16T10:44:03.638Z,1.10
2022-09-16T10:45:03.652Z,1.10
2022-09-16T10:46:03.839Z,1.10
2022-09-16T10:47:03.158Z,1.50
2022-09-16T10:48:06.458Z,1.50
2022-09-16T10:49:03.144Z,1.50
2022-09-16T10:50:02.993Z,1.50
2022-09-16T10:51:02.962Z,1.50
2022-09-16T10:52:03.375Z,1.50
2022-09-16T10:53:03.442Z,1.50
2022-09-16T10:54:03.461Z,1.50
2022-09-16T10:55:03.199Z,1.50
2022-09-16T10:56:03.246Z,1.50
2022-09-16T10:57:03.912Z,1.50
2022-09-16T10:58:03.620Z,1.50
2022-09-16T10:59:03.973Z,1.50
2022-09-16T11:00:03.579Z,1.50
2022-09-16T11:01:03.847Z,1.50
2022-09-16T11:02:03.059Z,1.00
2022-09-16T11:03:03.447Z,1.00
2022-09-16T11:04:05.182Z,1.00
2022-09-16T11:05:02.834Z,1.00
2022-09-16T11:06:03.330Z,1.00
2022-09-16T11:07:02.464Z,1.20
2022-09-16T11:08:02.502Z,1.20
2022-09-16T11:09:02.544Z,1.20
2022-09-16T11:10:02.795Z,1.20
2022-09-16T11:11:02.780Z,1.20
2022-09-16T11:12:04.452Z,1.20
2022-09-16T11:13:02.970Z,1.20
2022-09-16T11:14:03.037Z,1.20
2022-09-16T11:15:02.675Z,1.20
2022-09-16T11:16:02.982Z,1.20
2022-09-16T11:17:03.057Z,1.10
2022-09-16T11:18:03.245Z,1.10
2022-09-16T11:19:03.265Z,1.10
2022-09-16T11:20:03.231Z,1.10
2022-09-16T11:21:03.293Z,1.10
2022-09-16T11:22:03.717Z,1.40
2022-09-16T11:23:03.309Z,1.40
2022-09-16T11:24:02.831Z,1.40
2022-09-16T11:25:02.790Z,1.40
2022-09-16T11:26:03.381Z,1.40
2022-09-16T11:27:03.131Z,1.70
2022-09-16T11:28:03.954Z,1.70
2022-09-16T11:29:03.721Z,1.70
2022-09-16T11:30:03.708Z,1.70
2022-09-16T11:31:03.460Z,1.70
2022-09-16T11:32:03.374Z,1.00
2022-09-16T11:33:03.461Z,1.00
2022-09-16T11:34:03.010Z,1.00
2022-09-16T11:35:02.759Z,1.00
2022-09-16T11:36:02.633Z,1.00
2022-09-16T11:37:02.581Z,1.20
2022-09-16T11:38:03.191Z,1.20
2022-09-16T11:39:03.295Z,1.20
2022-09-16T11:40:03.194Z,1.20
2022-09-16T11:41:03.227Z,1.20
2022-09-16T11:42:03.272Z,1.20
2022-09-16T11:43:02.944Z,1.20
2022-09-16T11:44:03.045Z,1.20
2022-09-16T11:45:03.075Z,1.20
2022-09-16T11:46:03.261Z,1.20
2022-09-16T11:47:03.083Z,1.40
2022-09-16T11:48:03.122Z,1.40
2022-09-16T11:49:03.149Z,1.40
2022-09-16T11:50:02.989Z,1.40
2022-09-16T11:51:03.083Z,1.40
2022-09-16T11:52:03.162Z,1.30
2022-09-16T11:53:05.181Z,1.30
2022-09-16T11:54:03.461Z,1.30
2022-09-16T11:55:02.931Z,1.30
2022-09-16T11:56:02.794Z,1.30
2022-09-16T11:57:03.186Z,1.10
2022-09-16T11:58:03.177Z,1.10
2022-09-16T11:59:03.144Z,1.10
2022-09-16T12:00:03.014Z,1.10
2022-09-16T12:01:02.989Z,1.10
2022-09-16T12:02:03.067Z,0.90
2022-09-16T12:03:02.992Z,0.90
2022-09-16T12:04:02.803Z,0.90
2022-09-16T12:05:02.817Z,0.90
2022-09-16T12:06:02.841Z,0.90
2022-09-16T12:07:02.772Z,0.90
2022-09-16T12:08:02.542Z,0.90
2022-09-16T12:09:03.776Z,0.90
2022-09-16T12:10:02.031Z,0.90
2022-09-16T12:11:02.717Z,0.90
2022-09-16T12:12:02.483Z,0.90
2022-09-16T12:13:03.036Z,0.90
2022-09-16T12:14:06.063Z,0.90
2022-09-16T12:15:05.677Z,0.90
2022-09-16T12:16:03.192Z,0.90
2022-09-16T12:17:03.288Z,1.10
2022-09-16T12:18:01.903Z,1.10
2022-09-16T12:19:02.419Z,1.10
2022-09-16T12:20:02.120Z,1.10
2022-09-16T12:21:02.054Z,1.10
2022-09-16T12:22:02.020Z,0.80
2022-09-16T12:23:02.644Z,0.80
2022-09-16T12:24:02.657Z,0.80
2022-09-16T12:25:02.630Z,0.80
2022-09-16T12:26:02.618Z,0.80
2022-09-16T12:27:02.641Z,1.00
2022-09-16T12:28:03.349Z,1.00
2022-09-16T12:29:03.327Z,1.00
2022-09-16T12:30:03.185Z,1.00
2022-09-16T12:31:02.919Z,1.00
2022-09-16T12:32:03.566Z,1.00
2022-09-16T12:33:02.919Z,1.00
2022-09-16T12:34:02.702Z,1.00
2022-09-16T12:35:02.988Z,1.00
2022-09-16T12:36:02.755Z,1.00
2022-09-16T12:37:02.721Z,1.10
2022-09-16T12:38:03.422Z,1.10
2022-09-16T12:39:03.126Z,1.10
2022-09-16T12:40:03.135Z,1.10
2022-09-16T12:41:03.140Z,1.10
2022-09-16T12:42:02.935Z,0.90
2022-09-16T12:43:02.174Z,0.90
2022-09-16T12:44:16.721Z,0.90
2022-09-16T12:45:02.483Z,0.90
2022-09-16T12:46:02.421Z,0.90
2022-09-16T12:47:02.529Z,1.20
2022-09-16T12:48:03.246Z,1.20
2022-09-16T12:49:03.215Z,1.20
2022-09-16T12:50:03.219Z,1.20
2022-09-16T12:51:02.970Z,1.20
2022-09-16T12:52:02.669Z,1.00
2022-09-16T12:53:03.048Z,1.00
2022-09-16T12:54:03.037Z,1.00
2022-09-16T12:55:09.233Z,1.00
2022-09-16T12:56:02.924Z,1.00
2022-09-16T12:57:03.035Z,1.10
2022-09-16T12:58:02.268Z,1.10
2022-09-16T12:59:02.754Z,1.10
2022-09-16T13:00:02.577Z,1.10
2022-09-16T13:01:02.519Z,1.10
2022-09-16T13:02:02.627Z,1.00
2022-09-16T13:03:03.226Z,1.00
2022-09-16T13:04:03.244Z,1.00
2022-09-16T13:05:02.828Z,1.00
2022-09-16T13:06:02.641Z,1.00
2022-09-16T13:07:02.628Z,0.90
2022-09-16T13:08:03.219Z,0.90
2022-09-16T13:09:02.811Z,0.90
2022-09-16T13:10:02.875Z,0.90
2022-09-16T13:11:51.092Z,0.90
2022-09-16T13:13:03.162Z,1.00
2022-09-16T13:14:03.177Z,1.00
2022-09-16T13:15:03.557Z,1.00
2022-09-16T13:16:03.531Z,1.00
2022-09-16T13:17:03.407Z,0.90
2022-09-16T13:18:03.455Z,0.90
2022-09-16T13:19:03.409Z,0.90
2022-09-16T13:20:04.243Z,0.90
2022-09-16T13:21:03.873Z,0.90