createdAt,value
2022-11-23T00:01:27.217Z,5.71
2022-11-23T00:04:32.083Z,5.74
2022-11-23T00:07:38.304Z,5.76
2022-11-23T00:10:42.358Z,5.74
2022-11-23T00:13:47.328Z,5.69
2022-11-23T00:16:51.258Z,5.65
2022-11-23T00:19:56.148Z,5.57
2022-11-23T00:23:01.849Z,5.47
2022-11-23T00:26:07.073Z,5.36
2022-11-23T00:29:11.195Z,5.33
2022-11-23T00:32:17.353Z,5.20
2022-11-23T00:35:21.358Z,5.13
2022-11-23T00:38:27.373Z,5.10
2022-11-23T00:41:31.464Z,5.09
2022-11-23T00:44:35.846Z,5.09
2022-11-23T00:47:40.929Z,5.11
2022-11-23T00:50:45.149Z,5.17
2022-11-23T00:53:51.813Z,5.21
2022-11-23T00:56:55.915Z,5.32
2022-11-23T01:00:02.051Z,5.43
2022-11-23T01:03:07.112Z,5.49
2022-11-23T01:06:13.384Z,5.60
2022-11-23T01:09:21.899Z,5.75
2022-11-23T01:12:25.955Z,5.92
2022-11-23T01:15:30.393Z,5.99
2022-11-23T01:18:34.876Z,6.02
2022-11-23T01:21:40.333Z,6.01
2022-11-23T01:24:47.516Z,6.06
2022-11-23T01:27:51.549Z,6.02
2022-11-23T01:30:56.047Z,6.01
2022-11-23T01:34:01.961Z,6.02
2022-11-23T01:37:06.526Z,6.02
2022-11-23T01:40:14.445Z,6.07
2022-11-23T01:43:20.023Z,6.15
2022-11-23T01:46:24.616Z,6.21
2022-11-23T01:49:31.478Z,6.20
2022-11-23T01:52:36.121Z,6.17
2022-11-23T01:55:43.079Z,6.16
2022-11-23T01:58:50.211Z,6.34
2022-11-23T02:01:55.199Z,6.36
2022-11-23T02:05:02.474Z,6.38
2022-11-23T02:08:08.024Z,6.41
2022-11-23T02:11:16.230Z,6.44
2022-11-23T02:14:23.525Z,6.47
2022-11-23T02:17:28.189Z,6.51
2022-11-23T02:20:33.777Z,6.53
2022-11-23T02:23:54.048Z,6.50
2022-11-23T02:26:59.159Z,6.49
2022-11-23T02:30:03.409Z,6.51
2022-11-23T02:33:07.080Z,6.46
2022-11-23T02:36:35.479Z,6.51
2022-11-23T02:39:41.596Z,6.53
2022-11-23T02:42:46.560Z,6.54
2022-11-23T02:45:52.510Z,6.54
2022-11-23T02:48:55.120Z,6.50
2022-11-23T02:51:57.826Z,6.37
2022-11-23T02:55:00.487Z,6.19
2022-11-23T02:58:05.822Z,6.06
2022-11-23T03:01:08.753Z,5.89
2022-11-23T03:04:11.574Z,5.77
2022-11-23T03:07:14.224Z,5.54
2022-11-23T03:10:17.323Z,5.42
2022-11-23T03:13:21.505Z,5.26
2022-11-23T03:16:24.179Z,5.09
2022-11-23T03:19:26.825Z,5.03
2022-11-23T03:22:29.488Z,5.00
2022-11-23T03:25:32.164Z,5.00
2022-11-23T03:28:36.283Z,4.92
2022-11-23T03:31:38.957Z,4.94
2022-11-23T03:34:41.655Z,4.92
2022-11-23T03:37:44.296Z,5.01
2022-11-23T03:40:46.972Z,5.02
2022-11-23T03:43:51.036Z,5.09
2022-11-23T03:46:53.782Z,5.21
2022-11-23T03:49:56.484Z,5.32
2022-11-23T03:53:00.091Z,5.35
2022-11-23T03:56:02.817Z,5.37
2022-11-23T03:59:06.964Z,5.34
2022-11-23T04:02:09.696Z,5.28
2022-11-23T04:05:12.450Z,5.36
2022-11-23T04:08:15.140Z,5.34
2022-11-23T04:11:17.789Z,5.31
2022-11-23T04:14:21.861Z,5.36
2022-11-23T04:17:24.533Z,5.41
2022-11-23T04:20:27.777Z,5.45
2022-11-23T04:23:30.451Z,5.47
2022-11-23T04:26:33.212Z,5.51
2022-11-23T04:29:37.224Z,5.53
2022-11-23T04:32:39.920Z,5.55
2022-11-23T04:35:42.579Z,5.57
2022-11-23T04:38:45.224Z,5.61
2022-11-23T04:41:47.876Z,5.59
2022-11-23T04:44:51.858Z,5.54
2022-11-23T04:47:54.527Z,5.40
2022-11-23T04:50:57.331Z,5.44
2022-11-23T04:53:59.993Z,5.40
2022-11-23T04:57:02.680Z,5.30
2022-11-23T05:00:08.080Z,5.21
2022-11-23T05:03:12.858Z,5.19
2022-11-23T05:06:18.021Z,5.14
2022-11-23T05:09:23.017Z,5.04
2022-11-23T05:12:27.678Z,4.97
2022-11-23T05:15:33.941Z,4.86
2022-11-23T05:18:38.024Z,4.84
2022-11-23T05:21:42.548Z,4.82
2022-11-23T05:24:48.178Z,4.87
2022-11-23T05:27:52.447Z,4.83
2022-11-23T05:30:57.965Z,4.83
2022-11-23T05:34:01.917Z,4.85
2022-11-23T05:37:05.780Z,4.90
2022-11-23T05:40:11.197Z,4.98
2022-11-23T05:43:15.604Z,5.01
2022-11-23T05:46:21.309Z,5.05
2022-11-23T05:49:25.600Z,5.09
2022-11-23T05:52:29.799Z,5.16
2022-11-23T05:55:34.488Z,5.21
2022-11-23T05:58:38.413Z,5.32
2022-11-23T06:01:44.103Z,5.33
2022-11-23T06:04:48.378Z,5.34
2022-11-23T06:07:54.925Z,5.42
2022-11-23T06:11:02.369Z,5.48
2022-11-23T06:14:09.968Z,5.48
2022-11-23T06:17:18.981Z,5.49
2022-11-23T06:20:23.198Z,5.43
2022-11-23T06:23:27.350Z,5.38
2022-11-23T06:26:31.862Z,5.39
2022-11-23T06:29:35.974Z,5.29
2022-11-23T06:32:41.671Z,5.30
2022-11-23T06:35:54.302Z,5.31
2022-11-23T06:38:59.402Z,5.27
2022-11-23T06:42:23.694Z,5.25
2022-11-23T06:45:30.707Z,5.19
2022-11-23T06:48:36.938Z,5.21
2022-11-23T06:51:43.330Z,5.20
2022-11-23T06:54:48.199Z,5.20
2022-11-23T06:57:54.125Z,5.18
2022-11-23T07:01:02.507Z,5.14
2022-11-23T07:04:09.415Z,5.14
2022-11-23T07:07:14.395Z,5.17
2022-11-23T07:10:19.380Z,5.23
2022-11-23T07:13:23.499Z,5.24
2022-11-23T07:16:27.768Z,5.28
2022-11-23T07:19:34.648Z,5.29
2022-11-23T07:22:39.456Z,5.32
2022-11-23T07:25:44.188Z,5.37
2022-11-23T07:28:48.340Z,5.39
2022-11-23T07:31:53.051Z,5.40
2022-11-23T07:34:59.940Z,5.43
2022-11-23T07:38:04.841Z,5.56
2022-11-23T07:41:10.475Z,5.60
2022-11-23T07:44:17.958Z,5.65
2022-11-23T07:47:22.613Z,5.73
2022-11-23T07:50:29.834Z,5.83
2022-11-23T07:53:36.552Z,5.91
2022-11-23T07:56:41.092Z,5.92
2022-11-23T07:59:45.445Z,6.02
2022-11-23T08:03:19.492Z,6.19
2022-11-23T08:06:18.841Z,6.50
2022-11-23T08:09:24.522Z,6.71
2022-11-23T08:12:29.493Z,6.87
2022-11-23T08:15:35.603Z,7.00
2022-11-23T08:18:40.126Z,7.13
2022-11-23T08:21:46.224Z,7.25
2022-11-23T08:24:50.708Z,7.35
2022-11-23T08:27:57.867Z,7.41
2022-11-23T08:31:08.213Z,7.49
2022-11-23T08:34:12.550Z,7.52
2022-11-23T08:37:18.703Z,7.50
2022-11-23T08:40:25.588Z,7.57
2022-11-23T08:43:30.730Z,7.65
2022-11-23T08:46:35.463Z,7.63
2022-11-23T08:49:43.039Z,7.71
2022-11-23T08:52:48.890Z,7.87
2022-11-23T08:55:54.275Z,7.97
2022-11-23T08:58:59.021Z,8.09
2022-11-23T09:02:04.321Z,8.19
2022-11-23T09:05:09.915Z,8.23
2022-11-23T09:08:16.861Z,8.36
2022-11-23T09:11:21.359Z,8.48
2022-11-23T09:14:27.703Z,8.50
2022-11-23T09:17:34.376Z,8.52
2022-11-23T09:20:38.820Z,8.62
2022-11-23T09:23:44.588Z,8.68
2022-11-23T09:26:49.184Z,8.77
2022-11-23T09:29:53.609Z,8.89
2022-11-23T09:32:58.435Z,8.99
2022-11-23T09:36:04.497Z,9.22
2022-11-23T09:39:10.875Z,10.29
2022-11-23T09:42:41.165Z,12.30
2022-11-23T09:45:51.523Z,13.33
2022-11-23T09:49:15.687Z,12.71
2022-11-23T09:52:24.116Z,11.94
2022-11-23T09:55:39.989Z,11.34
2022-11-23T09:58:44.515Z,10.89
2022-11-23T10:01:49.995Z,10.55
2022-11-23T10:04:55.643Z,10.37
2022-11-23T10:08:08.460Z,10.24
2022-11-23T10:11:37.122Z,10.53
2022-11-23T10:14:56.921Z,11.16
2022-11-23T10:18:16.824Z,11.56
2022-11-23T10:21:30.214Z,12.25
2022-11-23T10:24:41.462Z,13.18
2022-11-23T10:27:50.433Z,13.10
2022-11-23T10:31:03.697Z,12.84
2022-11-23T10:34:14.076Z,13.03
2022-11-23T10:37:20.103Z,13.08
2022-11-23T10:40:28.746Z,13.37
2022-11-23T10:43:40.128Z,13.97
2022-11-23T10:46:45.763Z,13.95
2022-11-23T10:49:59.991Z,13.62
2022-11-23T10:53:22.764Z,13.10
2022-11-23T10:56:28.155Z,12.92
2022-11-23T10:59:38.796Z,13.76
2022-11-23T11:02:45.720Z,14.51
2022-11-23T11:06:08.474Z,14.72
2022-11-23T11:09:22.182Z,15.28
2022-11-23T11:12:27.596Z,15.15
2022-11-23T11:15:38.865Z,15.09
2022-11-23T11:18:52.102Z,15.34
2022-11-23T11:21:57.349Z,15.56
2022-11-23T11:25:02.723Z,16.35
2022-11-23T11:28:26.782Z,16.79
2022-11-23T11:31:49.635Z,16.64
2022-11-23T11:34:58.970Z,16.89
2022-11-23T11:38:11.832Z,16.80
2022-11-23T11:41:19.908Z,17.29
2022-11-23T11:44:28.338Z,18.20
2022-11-23T11:47:38.971Z,18.25
2022-11-23T11:50:49.996Z,18.10
2022-11-23T11:54:02.636Z,17.38
2022-11-23T11:57:12.163Z,16.72
2022-11-23T12:00:20.395Z,16.35
2022-11-23T12:03:37.253Z,15.80
2022-11-23T12:06:48.173Z,15.99
2022-11-23T12:09:59.064Z,16.81
2022-11-23T12:13:03.705Z,16.89
2022-11-23T12:16:19.111Z,16.43
2022-11-23T12:19:33.761Z,16.46
2022-11-23T12:22:50.064Z,16.46
2022-11-23T12:26:10.355Z,17.72
2022-11-23T12:29:48.721Z,19.87
2022-11-23T12:33:04.849Z,20.29
2022-11-23T12:36:36.824Z,20.55
2022-11-23T12:40:17.017Z,21.01
2022-11-23T12:43:26.087Z,22.31
2022-11-23T12:46:40.983Z,23.14
2022-11-23T12:49:52.625Z,24.30
2022-11-23T12:53:09.130Z,24.81
2022-11-23T12:56:27.203Z,24.50
2022-11-23T12:59:45.274Z,24.24
2022-11-23T13:03:22.756Z,23.35
2022-11-23T13:07:20.353Z,22.71
2022-11-23T13:10:42.657Z,20.93
2022-11-23T13:13:59.612Z,20.67
2022-11-23T13:17:20.252Z,19.37
2022-11-23T13:20:48.263Z,17.95
2022-11-23T13:23:53.191Z,16.74
2022-11-23T13:27:31.815Z,15.58
2022-11-23T13:34:29.168Z,15.09
2022-11-23T13:38:09.594Z,14.42
2022-11-23T13:41:57.982Z,14.22
2022-11-23T13:45:26.392Z,13.72
2022-11-23T13:49:01.105Z,13.36
2022-11-23T13:52:08.782Z,12.95
2022-11-23T13:55:31.487Z,12.74
2022-11-23T13:58:40.992Z,12.62
2022-11-23T14:02:04.775Z,12.41
2022-11-23T14:05:56.836Z,12.31
2022-11-23T14:09:09.155Z,12.18
2022-11-23T14:12:28.411Z,11.90
2022-11-23T14:15:36.298Z,11.73
2022-11-23T14:19:03.282Z,11.50
2022-11-23T14:22:23.465Z,11.34
2022-11-23T14:25:42.135Z,11.24
2022-11-23T14:29:01.014Z,11.17
2022-11-23T14:32:29.828Z,11.08
2022-11-23T14:35:42.459Z,11.06
2022-11-23T14:39:03.612Z,10.91
2022-11-23T14:42:14.943Z,10.83
2022-11-23T14:45:23.354Z,10.78
2022-11-23T14:48:30.966Z,10.67
2022-11-23T14:51:36.645Z,10.57
2022-11-23T14:54:41.462Z,10.44
2022-11-23T14:57:49.358Z,10.38
2022-11-23T15:00:55.729Z,10.31
2022-11-23T15:04:00.816Z,10.23
2022-11-23T15:07:10.231Z,10.15
2022-11-23T15:10:31.093Z,10.01
2022-11-23T15:13:48.413Z,10.00
2022-11-23T15:16:54.783Z,9.91
2022-11-23T15:19:59.946Z,9.89
2022-11-23T15:23:04.864Z,9.90
2022-11-23T15:26:34.698Z,9.88
2022-11-23T15:29:41.157Z,9.76
2022-11-23T15:32:46.911Z,9.68
2022-11-23T15:35:53.401Z,9.58
2022-11-23T15:38:59.008Z,9.50
2022-11-23T15:42:04.420Z,9.50
2022-11-23T15:45:23.932Z,9.59
2022-11-23T15:48:32.757Z,9.51
2022-11-23T15:51:41.317Z,9.48
2022-11-23T15:54:46.260Z,9.46
2022-11-23T15:57:53.898Z,9.45
2022-11-23T16:01:07.031Z,9.43
2022-11-23T16:04:28.056Z,9.41
2022-11-23T16:07:32.816Z,9.40
2022-11-23T16:10:37.223Z,9.38
2022-11-23T16:13:42.357Z,9.39
2022-11-23T16:16:48.936Z,9.46
2022-11-23T16:19:56.354Z,9.52
2022-11-23T16:23:02.294Z,9.53
2022-11-23T16:26:08.245Z,9.59
2022-11-23T16:29:23.658Z,9.61
2022-11-23T16:32:30.612Z,9.61
2022-11-23T16:35:36.815Z,9.64
2022-11-23T16:38:41.199Z,9.66
2022-11-23T16:41:46.462Z,9.70
2022-11-23T16:44:52.131Z,9.73
2022-11-23T16:48:00.515Z,9.71
2022-11-23T16:51:08.102Z,9.72
2022-11-23T16:54:14.042Z,9.69
2022-11-23T16:57:27.861Z,9.68
2022-11-23T17:00:34.216Z,9.68
2022-11-23T17:03:41.410Z,9.65
2022-11-23T17:06:49.216Z,9.61
2022-11-23T17:09:54.040Z,9.62
2022-11-23T17:12:59.296Z,9.56
2022-11-23T17:16:03.977Z,9.57
2022-11-23T17:19:11.843Z,9.56
2022-11-23T17:22:17.836Z,9.50
2022-11-23T17:25:22.134Z,9.43
2022-11-23T17:28:28.215Z,9.44
2022-11-23T17:31:33.055Z,9.34
2022-11-23T17:34:37.763Z,9.36
2022-11-23T17:37:44.003Z,9.27
2022-11-23T17:40:48.274Z,9.19
2022-11-23T17:43:53.166Z,9.16
2022-11-23T17:47:01.537Z,9.09
2022-11-23T17:50:08.850Z,9.13
2022-11-23T17:53:14.727Z,9.04
2022-11-23T17:56:20.170Z,8.98
2022-11-23T17:59:25.681Z,8.97
2022-11-23T18:02:29.945Z,8.90
2022-11-23T18:05:34.432Z,8.88
2022-11-23T18:08:40.499Z,8.82
2022-11-23T18:11:44.881Z,8.80
2022-11-23T18:14:49.178Z,8.74
2022-11-23T18:17:53.265Z,8.69
2022-11-23T18:20:59.029Z,8.66
2022-11-23T18:24:05.095Z,8.68
2022-11-23T18:27:09.614Z,8.58
2022-11-23T18:30:14.038Z,8.55
2022-11-23T18:33:18.140Z,8.54
2022-11-23T18:36:22.589Z,8.54
2022-11-23T18:39:30.061Z,8.42
2022-11-23T18:42:34.280Z,8.40
2022-11-23T18:45:39.013Z,8.32
2022-11-23T18:48:43.884Z,8.33
2022-11-23T18:51:47.231Z,8.23
2022-11-23T18:54:51.405Z,8.27
2022-11-23T18:57:54.934Z,8.28
2022-11-23T19:00:58.316Z,8.29
2022-11-23T19:04:01.877Z,8.29
2022-11-23T19:07:04.972Z,8.26
2022-11-23T19:10:10.319Z,8.28
2022-11-23T19:13:14.049Z,8.37
2022-11-23T19:16:20.949Z,8.40
2022-11-23T19:19:24.013Z,8.37
2022-11-23T19:22:27.527Z,8.37
2022-11-23T19:25:31.916Z,8.40
2022-11-23T19:28:37.731Z,8.42
2022-11-23T19:31:41.006Z,8.45
2022-11-23T19:34:43.989Z,8.52
2022-11-23T19:37:47.371Z,8.49
2022-11-23T19:40:56.756Z,8.55
2022-11-23T19:44:01.164Z,8.62
2022-11-23T19:47:10.110Z,8.63
2022-11-23T19:50:18.062Z,8.61
2022-11-23T19:53:20.986Z,8.56
2022-11-23T19:56:28.848Z,8.55
2022-11-23T19:59:32.264Z,8.70
2022-11-23T20:02:35.397Z,8.61
2022-11-23T20:05:38.573Z,8.52
2022-11-23T20:08:41.425Z,8.54
2022-11-23T20:11:50.380Z,8.52
2022-11-23T20:14:54.276Z,8.53
2022-11-23T20:17:57.824Z,8.48
2022-11-23T20:21:01.952Z,8.57
2022-11-23T20:24:06.630Z,8.57
2022-11-23T20:27:11.105Z,8.62
2022-11-23T20:30:14.200Z,8.65
2022-11-23T20:33:20.219Z,8.75
2022-11-23T20:36:26.142Z,8.75
2022-11-23T20:39:29.469Z,8.84
2022-11-23T20:42:33.667Z,9.02
2022-11-23T20:45:37.567Z,9.08
2022-11-23T20:48:41.434Z,9.15
2022-11-23T20:51:46.414Z,9.05
2022-11-23T20:54:49.256Z,9.10
2022-11-23T20:57:54.597Z,9.18
2022-11-23T21:00:57.408Z,9.20
2022-11-23T21:04:00.612Z,9.23
2022-11-23T21:07:03.466Z,9.26
2022-11-23T21:10:06.961Z,9.35
2022-11-23T21:13:37.201Z,9.30
2022-11-23T21:16:55.172Z,9.32
2022-11-23T21:19:57.914Z,9.21
2022-11-23T21:23:00.693Z,9.13
2022-11-23T21:26:05.754Z,9.07
2022-11-23T21:29:11.373Z,9.07
2022-11-23T21:32:15.096Z,9.03
2022-11-23T21:35:17.942Z,9.05
2022-11-23T21:38:23.448Z,9.01
2022-11-23T21:41:26.286Z,9.05
2022-11-23T21:44:30.405Z,9.17
2022-11-23T21:47:33.858Z,9.09
2022-11-23T21:50:36.566Z,9.03
2022-11-23T21:53:40.014Z,9.17
2022-11-23T21:56:43.516Z,9.19
2022-11-23T21:59:47.870Z,9.21
2022-11-23T22:02:53.486Z,9.26
2022-11-23T22:05:57.200Z,9.21
2022-11-23T22:09:00.745Z,9.09
2022-11-23T22:12:04.167Z,9.19
2022-11-23T22:32:06.291Z,8.83
2022-11-23T22:35:11.010Z,8.72
2022-11-23T22:38:14.075Z,8.62
2022-11-23T22:41:18.724Z,8.48
2022-11-23T22:44:21.625Z,8.29
2022-11-23T22:47:27.172Z,8.11
2022-11-23T22:50:33.934Z,8.01
2022-11-23T22:53:44.466Z,7.81
2022-11-23T22:56:47.708Z,7.63
2022-11-23T22:59:53.117Z,7.58
2022-11-23T23:02:56.489Z,7.51
2022-11-23T23:06:42.663Z,7.47
2022-11-23T23:09:49.361Z,7.32
2022-11-23T23:12:52.794Z,7.28
2022-11-23T23:16:18.603Z,7.18
2022-11-23T23:19:22.110Z,7.12
2022-11-23T23:22:26.441Z,7.06
2022-11-23T23:25:29.207Z,7.00
2022-11-23T23:28:32.218Z,6.99
2022-11-23T23:31:37.555Z,6.99
2022-11-23T23:34:40.416Z,6.92
2022-11-23T23:37:44.615Z,6.94
2022-11-23T23:40:47.422Z,6.92
2022-11-23T23:43:50.233Z,6.89
2022-11-23T23:46:52.986Z,6.86
2022-11-23T23:49:55.754Z,6.80
2022-11-23T23:53:00.178Z,6.71
2022-11-23T23:56:05.675Z,6.62
2022-11-23T23:59:08.612Z,6.60
