createdAt,value
2023-01-04T00:00:26.280Z,22.78
2023-01-04T00:01:26.219Z,22.76
2023-01-04T00:02:26.288Z,22.75
2023-01-04T00:03:26.356Z,22.76
2023-01-04T00:04:26.191Z,22.76
2023-01-04T00:05:26.181Z,22.76
2023-01-04T00:06:26.195Z,22.76
2023-01-04T00:07:26.179Z,22.73
2023-01-04T00:55:38.587Z,22.76
2023-01-04T00:56:39.552Z,22.78
2023-01-04T00:57:39.557Z,22.79
2023-01-04T00:58:39.544Z,22.78
2023-01-04T00:59:39.531Z,22.76
2023-01-04T01:00:39.523Z,22.79
2023-01-04T01:01:39.670Z,22.78
2023-01-04T01:02:39.764Z,22.78
2023-01-04T01:03:39.609Z,22.80
2023-01-04T01:04:39.493Z,22.78
2023-01-04T01:05:39.477Z,22.78
2023-01-04T01:06:39.466Z,22.78
2023-01-04T01:07:39.455Z,22.80
2023-01-04T01:08:39.454Z,22.78
2023-01-04T01:09:39.445Z,22.78
2023-01-04T01:10:39.433Z,22.79
2023-01-04T01:11:39.445Z,22.78
2023-01-04T01:12:39.409Z,22.80
2023-01-04T01:13:39.405Z,22.79
2023-01-04T01:14:39.400Z,22.76
2023-01-04T01:15:39.420Z,22.79
2023-01-04T01:16:57.808Z,22.78
2023-01-04T01:17:39.367Z,22.79
2023-01-04T01:18:39.361Z,22.79
2023-01-04T01:19:39.349Z,22.79
2023-01-04T01:20:39.342Z,22.75
2023-01-04T01:21:39.332Z,22.76
2023-01-04T01:22:39.336Z,22.76
2023-01-04T01:23:39.320Z,22.75
2023-01-04T01:24:39.312Z,22.78
2023-01-04T01:25:39.295Z,22.78
2023-01-04T01:26:39.293Z,22.79
2023-01-04T01:27:39.311Z,22.76
2023-01-04T01:28:39.272Z,22.76
2023-01-04T01:29:39.265Z,22.79
2023-01-04T01:30:39.255Z,22.76
2023-01-04T01:31:39.423Z,22.78
2023-01-04T01:32:39.245Z,22.78
2023-01-04T01:33:39.233Z,22.78
2023-01-04T01:34:39.221Z,22.79
2023-01-04T01:35:39.269Z,22.78
2023-01-04T01:36:39.202Z,22.76
2023-01-04T01:37:39.190Z,22.78
2023-01-04T01:38:39.180Z,22.76
2023-01-04T01:39:39.169Z,22.78
2023-01-04T01:40:39.166Z,22.75
2023-01-04T01:41:39.152Z,22.79
2023-01-04T01:42:39.144Z,22.78
2023-01-04T01:43:39.162Z,22.76
2023-01-04T01:44:39.129Z,22.76
2023-01-04T01:45:39.117Z,22.78
2023-01-04T01:46:39.191Z,22.78
2023-01-04T01:47:39.101Z,22.79
2023-01-04T01:48:39.091Z,22.79
2023-01-04T01:49:39.089Z,22.78
2023-01-04T01:50:39.076Z,22.78
2023-01-04T01:51:39.064Z,22.79
2023-01-04T01:52:39.059Z,22.75
2023-01-04T01:53:39.048Z,22.76
2023-01-04T01:54:39.039Z,22.79
2023-01-04T01:55:39.030Z,22.76
2023-01-04T01:56:39.026Z,22.78
2023-01-04T01:57:39.038Z,22.78
2023-01-04T01:58:39.002Z,22.78
2023-01-04T01:59:39.035Z,22.80
2023-01-04T02:00:38.991Z,22.78
2023-01-04T02:01:39.096Z,22.78
2023-01-04T02:02:39.283Z,22.78
2023-01-04T02:03:39.009Z,22.78
2023-01-04T02:04:38.962Z,22.78
2023-01-04T02:05:38.946Z,22.78
2023-01-04T02:06:38.932Z,22.78
2023-01-04T02:07:38.937Z,22.75
2023-01-04T02:08:38.912Z,22.79
2023-01-04T02:09:38.904Z,22.76
2023-01-04T02:10:38.902Z,22.76
2023-01-04T02:11:38.893Z,22.76
2023-01-04T02:12:38.896Z,22.76
2023-01-04T02:13:38.872Z,22.76
2023-01-04T02:14:38.871Z,22.75
2023-01-04T02:15:38.931Z,22.75
2023-01-04T02:16:38.905Z,22.78
2023-01-04T02:17:38.831Z,22.75
2023-01-04T02:18:38.826Z,22.73
2023-01-04T02:19:38.816Z,22.75
2023-01-04T02:20:38.809Z,22.73
2023-01-04T02:21:38.797Z,22.73
2023-01-04T02:22:38.808Z,22.75
2023-01-04T02:23:38.790Z,22.76
2023-01-04T02:24:38.772Z,22.75
2023-01-04T02:25:38.788Z,22.75
2023-01-04T02:26:38.763Z,22.76
2023-01-04T02:27:38.747Z,22.76
2023-01-04T02:28:38.738Z,22.73
2023-01-04T02:29:38.728Z,22.75
2023-01-04T02:30:38.722Z,22.76
2023-01-04T02:31:38.795Z,22.73
2023-01-04T02:32:38.715Z,22.75
2023-01-04T02:33:38.700Z,22.76
2023-01-04T02:34:38.719Z,22.75
2023-01-04T02:35:38.680Z,22.76
2023-01-04T02:36:38.709Z,22.76
2023-01-04T02:37:38.667Z,22.75
2023-01-04T02:38:38.651Z,22.75
2023-01-04T02:39:38.644Z,22.75
2023-01-04T02:40:38.641Z,22.75
2023-01-04T02:41:38.625Z,22.76
2023-01-04T02:42:38.630Z,22.76
2023-01-04T02:43:38.605Z,22.76
2023-01-04T02:44:38.603Z,22.75
2023-01-04T02:45:38.585Z,22.73
2023-01-04T02:46:38.609Z,22.75
2023-01-04T02:47:38.591Z,22.76
2023-01-04T02:48:38.578Z,22.78
2023-01-04T02:49:38.561Z,22.80
2023-01-04T02:50:38.538Z,22.78
2023-01-04T02:51:38.565Z,22.78
2023-01-04T02:52:38.524Z,22.78
2023-01-04T02:53:38.534Z,22.76
2023-01-04T02:54:38.557Z,22.75
2023-01-04T02:55:38.499Z,22.76
2023-01-04T02:56:38.493Z,22.75
2023-01-04T02:57:38.491Z,22.76
2023-01-04T02:58:38.479Z,22.76
2023-01-04T02:59:38.479Z,22.75
2023-01-04T03:00:38.454Z,22.76
2023-01-04T03:01:38.567Z,22.76
2023-01-04T03:02:38.711Z,22.75
2023-01-04T03:03:38.476Z,22.75
2023-01-04T03:04:38.427Z,22.78
2023-01-04T03:05:38.410Z,22.78
2023-01-04T03:06:38.402Z,22.76
2023-01-04T03:07:38.390Z,22.76
2023-01-04T03:08:38.386Z,22.76
2023-01-04T03:09:38.373Z,22.75
2023-01-04T03:10:38.364Z,22.76
2023-01-04T03:11:38.362Z,22.78
2023-01-04T03:12:38.348Z,22.78
2023-01-04T03:13:38.348Z,22.75
2023-01-04T03:14:38.333Z,22.78
2023-01-04T03:15:38.407Z,22.76
2023-01-04T03:16:38.376Z,22.78
2023-01-04T03:17:38.302Z,22.78
2023-01-04T03:18:38.293Z,22.76
2023-01-04T03:19:38.307Z,22.78
2023-01-04T03:20:38.285Z,22.78
2023-01-04T03:21:38.281Z,22.78
2023-01-04T03:22:38.265Z,22.78
2023-01-04T03:23:38.283Z,22.75
2023-01-04T03:24:38.242Z,22.78
2023-01-04T03:25:38.278Z,22.76
2023-01-04T03:26:38.235Z,22.76
2023-01-04T03:27:38.226Z,22.76
2023-01-04T03:28:38.208Z,22.78
2023-01-04T03:29:38.199Z,22.75
2023-01-04T03:30:38.188Z,22.78
2023-01-04T03:31:38.360Z,22.73
2023-01-04T03:32:38.179Z,22.75
2023-01-04T03:33:38.164Z,22.75
2023-01-04T03:34:38.159Z,22.75
2023-01-04T03:35:38.169Z,22.75
2023-01-04T03:36:38.141Z,22.75
2023-01-04T03:37:38.136Z,22.76
2023-01-04T03:38:38.118Z,22.75
2023-01-04T03:39:38.113Z,22.75
2023-01-04T03:40:38.102Z,22.75
2023-01-04T03:41:38.102Z,22.75
2023-01-04T03:42:38.087Z,22.76
2023-01-04T03:43:38.078Z,22.75
2023-01-04T03:44:38.066Z,22.75
2023-01-04T03:45:38.055Z,22.76
2023-01-04T03:46:38.166Z,22.76
2023-01-04T03:47:38.042Z,22.76
2023-01-04T03:48:38.045Z,22.75
2023-01-04T03:49:38.026Z,22.75
2023-01-04T03:50:38.016Z,22.73
2023-01-04T03:51:38.041Z,22.76
2023-01-04T03:52:37.997Z,22.76
2023-01-04T03:53:38.012Z,22.78
2023-01-04T03:54:37.984Z,22.75
2023-01-04T03:55:37.976Z,22.78
2023-01-04T03:56:37.964Z,22.76
2023-01-04T03:57:37.959Z,22.76
2023-01-04T03:58:37.947Z,22.79
2023-01-04T03:59:37.936Z,22.78
2023-01-04T04:00:37.960Z,22.80
2023-01-04T04:01:38.009Z,22.78
2023-01-04T04:02:37.908Z,22.78
2023-01-04T04:03:37.907Z,22.78
2023-01-04T04:04:37.888Z,22.78
2023-01-04T04:05:37.880Z,22.76
2023-01-04T04:06:37.879Z,22.76
2023-01-04T04:07:37.888Z,22.78
2023-01-04T04:08:37.862Z,22.78
2023-01-04T04:09:37.875Z,22.75
2023-01-04T04:10:37.840Z,22.78
2023-01-04T04:11:37.831Z,22.76
2023-01-04T04:12:37.825Z,22.76
2023-01-04T04:13:37.809Z,22.75
2023-01-04T04:50:37.490Z,22.76
2023-01-04T04:51:37.476Z,22.78
2023-01-04T04:52:37.465Z,22.76
2023-01-04T04:53:37.458Z,22.76
2023-01-04T04:54:37.468Z,22.75
2023-01-04T04:55:37.467Z,22.76
2023-01-04T04:56:37.451Z,22.75
2023-01-04T04:57:37.424Z,22.76
2023-01-04T04:58:37.417Z,22.79
2023-01-04T04:59:37.404Z,22.78
2023-01-04T05:00:37.395Z,22.76
2023-01-04T05:01:37.612Z,22.76
2023-01-04T05:02:37.506Z,22.76
2023-01-04T05:03:37.418Z,22.76
2023-01-04T05:04:37.363Z,22.79
2023-01-04T05:05:37.369Z,22.78
2023-01-04T05:06:37.343Z,22.79
2023-01-04T05:07:37.341Z,22.78
2023-01-04T05:08:37.331Z,22.79
2023-01-04T05:09:37.318Z,22.78
2023-01-04T05:10:37.308Z,22.79
2023-01-04T05:11:37.322Z,22.78
2023-01-04T05:12:37.294Z,22.78
2023-01-04T05:13:37.294Z,22.78
2023-01-04T05:14:37.272Z,22.76
2023-01-04T05:15:37.263Z,22.78
2023-01-04T05:16:37.345Z,22.75
2023-01-04T05:17:37.250Z,22.78
2023-01-04T05:18:37.253Z,22.78
2023-01-04T05:19:37.231Z,22.76
2023-01-04T05:20:37.225Z,22.76
2023-01-04T05:21:37.210Z,22.76
2023-01-04T05:22:37.207Z,22.78
2023-01-04T05:23:37.191Z,22.76
2023-01-04T05:24:37.183Z,22.78
2023-01-04T05:25:37.190Z,22.76
2023-01-04T05:26:37.170Z,22.78
2023-01-04T05:27:37.182Z,22.78
2023-01-04T05:28:37.151Z,22.78
2023-01-04T05:29:37.142Z,22.78
2023-01-04T05:30:37.162Z,22.76
2023-01-04T05:31:37.205Z,22.78
2023-01-04T05:32:37.127Z,22.80
2023-01-04T05:33:37.108Z,22.80
2023-01-04T05:34:37.112Z,22.76
2023-01-04T05:35:37.089Z,22.76
2023-01-04T05:36:37.079Z,22.78
2023-01-04T05:37:37.070Z,22.78
2023-01-04T05:38:37.059Z,22.79
2023-01-04T05:39:37.057Z,22.76
2023-01-04T05:40:37.064Z,22.78
2023-01-04T05:41:37.042Z,22.78
2023-01-04T05:42:37.028Z,22.79
2023-01-04T05:43:37.157Z,22.76
2023-01-04T05:44:37.010Z,22.76
2023-01-04T05:45:37.021Z,22.75
2023-01-04T05:46:37.051Z,22.78
2023-01-04T05:47:36.990Z,22.75
2023-01-04T05:48:36.971Z,22.73
2023-01-04T05:49:36.967Z,22.75
2023-01-04T05:50:36.960Z,22.76
2023-01-04T05:51:36.948Z,22.76
2023-01-04T05:52:36.938Z,22.75
2023-01-04T05:53:36.935Z,22.76
2023-01-04T05:54:36.925Z,22.78
2023-01-04T18:28:30.259Z,22.69
2023-01-04T18:29:30.222Z,22.68
2023-01-04T18:30:30.213Z,22.65
2023-01-04T18:31:30.262Z,22.68
2023-01-04T18:32:30.194Z,22.69
2023-01-04T18:33:30.185Z,22.68
2023-01-04T18:34:30.195Z,22.66
2023-01-04T18:35:30.164Z,22.66
2023-01-04T18:36:32.622Z,22.69
2023-01-04T18:37:30.151Z,22.65
2023-01-04T18:38:30.139Z,22.66
2023-01-04T18:39:30.161Z,22.68
2023-01-04T18:40:30.128Z,22.66
2023-01-04T18:41:30.112Z,22.68
2023-01-04T18:42:30.104Z,22.68
2023-01-04T18:43:30.098Z,22.69
2023-01-04T18:44:33.542Z,22.68
2023-01-04T18:45:30.151Z,22.68
2023-01-04T18:46:30.072Z,22.68
2023-01-04T18:47:30.081Z,22.69
2023-01-04T18:48:30.049Z,22.69
2023-01-04T18:49:30.048Z,22.68
2023-01-04T18:50:30.039Z,22.68
2023-01-04T18:51:30.025Z,22.66
2023-01-04T18:52:30.012Z,22.68
2023-01-04T18:53:30.011Z,22.66
2023-01-04T18:54:29.996Z,22.68
2023-01-04T18:55:30.020Z,22.68
2023-01-04T18:56:29.985Z,22.68
2023-01-04T18:57:29.973Z,22.69
2023-01-04T18:58:29.961Z,22.69
2023-01-04T18:59:30.049Z,22.69
2023-01-04T19:00:30.041Z,22.69
2023-01-04T19:01:30.058Z,22.68
2023-01-04T19:02:30.149Z,22.71
2023-01-04T19:03:29.958Z,22.68
2023-01-04T19:04:29.915Z,22.68
2023-01-04T19:05:29.895Z,22.66
2023-01-04T19:06:29.898Z,22.69
2023-01-04T19:07:29.929Z,22.68
2023-01-04T19:08:29.868Z,22.68
2023-01-04T19:09:29.858Z,22.68
2023-01-04T19:10:29.857Z,22.69
2023-01-04T19:11:29.841Z,22.68
2023-01-04T19:12:29.844Z,22.68
2023-01-04T19:13:29.824Z,22.68
2023-01-04T19:14:29.818Z,22.66
2023-01-04T19:15:29.822Z,22.68
2023-01-04T19:16:29.846Z,22.68
2023-01-04T19:17:29.799Z,22.68
2023-01-04T19:18:29.789Z,22.69
2023-01-04T19:19:29.792Z,22.68
2023-01-04T19:20:29.763Z,22.68
2023-01-04T19:21:29.755Z,22.68
2023-01-04T19:22:29.778Z,22.69
2023-01-04T19:23:29.749Z,22.69
2023-01-04T19:24:29.735Z,22.68
2023-01-04T19:25:29.720Z,22.69
2023-01-04T19:26:29.720Z,22.66
2023-01-04T19:27:29.703Z,22.68
2023-01-04T19:28:29.692Z,22.65
2023-01-04T19:29:29.683Z,22.66
2023-01-04T19:30:29.750Z,22.66
2023-01-04T19:31:29.665Z,22.68
2023-01-04T19:32:33.453Z,22.68
2023-01-04T19:33:29.649Z,22.66
2023-01-04T19:34:29.637Z,22.68
2023-01-04T19:35:29.719Z,22.68
2023-01-04T19:36:29.618Z,22.69
2023-01-04T19:37:29.624Z,22.69
2023-01-04T19:38:29.601Z,22.71
2023-01-04T19:39:29.597Z,22.71
2023-01-04T19:40:29.582Z,22.73
2023-01-04T19:41:33.728Z,22.73
2023-01-04T19:42:29.643Z,22.72
2023-01-04T19:43:29.626Z,22.72
2023-01-04T19:44:29.683Z,22.73
2023-01-04T19:45:29.615Z,22.71
2023-01-04T19:46:29.643Z,22.73
2023-01-04T19:47:29.597Z,22.73
2023-01-04T19:48:29.583Z,22.73
2023-01-04T19:49:29.577Z,22.75
2023-01-04T19:50:29.569Z,22.75
2023-01-04T19:51:29.579Z,22.73
2023-01-04T19:52:29.547Z,22.72
2023-01-04T19:53:29.539Z,22.73
2023-01-04T19:54:29.532Z,22.72
2023-01-04T19:55:29.547Z,22.71
2023-01-04T19:56:29.511Z,22.72
2023-01-04T19:57:29.509Z,22.73
2023-01-04T19:58:29.494Z,22.72
2023-01-04T19:59:29.491Z,22.72
2023-01-04T20:00:29.481Z,22.73
2023-01-04T20:01:29.628Z,22.76
2023-01-04T20:02:29.662Z,22.72
2023-01-04T20:03:29.491Z,22.76
2023-01-04T20:04:29.442Z,22.75
2023-01-04T20:05:29.438Z,22.76
2023-01-04T20:06:29.463Z,22.75
2023-01-04T20:07:29.435Z,22.73
2023-01-04T20:08:29.405Z,22.72
2023-01-04T20:09:29.403Z,22.75
2023-01-04T20:10:29.401Z,22.73
2023-01-04T20:11:29.398Z,22.72
2023-01-04T20:12:29.404Z,22.72
2023-01-04T20:13:29.364Z,22.72
2023-01-04T20:14:29.358Z,22.71
2023-01-04T20:15:29.345Z,22.72
2023-01-04T20:16:29.406Z,22.72
2023-01-04T20:17:29.338Z,22.73
2023-01-04T20:18:29.317Z,22.72
2023-01-04T20:19:29.309Z,22.72
2023-01-04T20:20:29.306Z,22.73
2023-01-04T20:21:29.291Z,22.72
2023-01-04T20:22:29.283Z,22.73
2023-01-04T20:23:29.352Z,22.71
2023-01-04T20:24:29.283Z,22.73
2023-01-04T20:25:29.258Z,22.72
2023-01-04T20:26:29.260Z,22.72
2023-01-04T20:27:29.248Z,22.75
2023-01-04T20:28:29.235Z,22.73
2023-01-04T20:29:29.220Z,22.72
2023-01-04T20:30:29.298Z,22.75
2023-01-04T20:31:29.207Z,22.75
2023-01-04T20:32:29.209Z,22.75
2023-01-04T20:33:29.187Z,22.76
2023-01-04T20:34:29.197Z,22.75
2023-01-04T20:35:29.170Z,22.75
2023-01-04T20:36:29.165Z,22.76
2023-01-04T20:37:29.149Z,22.72
2023-01-04T20:38:29.141Z,22.72
2023-01-04T20:39:29.179Z,22.72
2023-01-04T20:40:29.123Z,22.75
2023-01-04T20:41:29.117Z,22.69
2023-01-04T20:42:29.106Z,22.72
2023-01-04T20:43:29.207Z,22.72
2023-01-04T20:44:29.094Z,22.73
2023-01-04T20:45:29.078Z,22.72
2023-01-04T20:46:29.148Z,22.73
2023-01-04T20:47:29.063Z,22.75
2023-01-04T20:48:29.057Z,22.73
2023-01-04T20:49:29.051Z,22.72
2023-01-04T20:50:29.036Z,22.72
2023-01-04T20:51:29.027Z,22.73
2023-01-04T20:52:29.019Z,22.73
2023-01-04T20:53:29.008Z,22.73
2023-01-04T20:54:28.997Z,22.71
2023-01-04T20:55:29.067Z,22.73
2023-01-04T20:56:28.988Z,22.73
2023-01-04T20:57:28.975Z,22.72
2023-01-04T20:58:28.972Z,22.75
2023-01-04T20:59:28.967Z,22.75
2023-01-04T21:00:28.972Z,22.75
2023-01-04T21:01:29.098Z,22.75
2023-01-04T21:02:33.043Z,22.75
2023-01-04T21:03:28.978Z,22.73
2023-01-04T21:04:28.935Z,22.72
2023-01-04T21:05:28.904Z,22.73
2023-01-04T21:06:28.893Z,22.75
2023-01-04T21:07:28.887Z,22.72
2023-01-04T21:08:28.873Z,22.72
2023-01-04T21:09:28.874Z,22.73
2023-01-04T21:10:28.857Z,22.75
2023-01-04T21:11:28.879Z,22.73
2023-01-04T21:12:28.839Z,22.76
2023-01-04T21:13:28.837Z,22.76
2023-01-04T21:14:28.819Z,22.73
2023-01-04T21:15:28.933Z,22.75
2023-01-04T21:16:28.807Z,22.76
2023-01-04T21:17:28.794Z,22.75
2023-01-04T21:18:28.788Z,22.73
2023-01-04T21:19:28.780Z,22.75
2023-01-04T21:20:28.765Z,22.76
2023-01-04T21:21:28.763Z,22.75
2023-01-04T21:22:28.752Z,22.75
2023-01-04T21:23:28.740Z,22.75
2023-01-04T21:24:28.740Z,22.76
2023-01-04T21:25:28.722Z,22.73
2023-01-04T21:26:28.714Z,22.76
2023-01-04T21:27:28.733Z,22.76
2023-01-04T21:28:28.696Z,22.75
2023-01-04T21:29:28.687Z,22.75
2023-01-04T21:30:28.678Z,22.75
2023-01-04T21:31:28.711Z,22.73
2023-01-04T21:32:28.666Z,22.75
2023-01-04T21:33:28.652Z,22.75
2023-01-04T21:34:28.649Z,22.73
2023-01-04T21:35:28.639Z,22.73
2023-01-04T21:36:28.638Z,22.75
2023-01-04T21:37:28.622Z,22.75
2023-01-04T21:38:28.612Z,22.75
2023-01-04T21:39:28.601Z,22.75
2023-01-04T21:40:28.593Z,22.75
2023-01-04T21:41:28.588Z,22.76
2023-01-04T21:42:28.578Z,22.76
2023-01-04T21:43:28.585Z,22.75
2023-01-04T21:44:28.551Z,22.75
2023-01-04T21:45:28.545Z,22.76
2023-01-04T21:46:28.581Z,22.75
2023-01-04T21:47:28.533Z,22.75
2023-01-04T21:48:28.526Z,22.73
2023-01-04T21:49:28.512Z,22.73
2023-01-04T21:50:28.502Z,22.75
2023-01-04T21:51:28.507Z,22.75
2023-01-04T21:52:28.484Z,22.75
2023-01-04T21:53:28.480Z,22.73
2023-01-04T21:54:28.465Z,22.73
2023-01-04T21:55:34.159Z,22.76
2023-01-04T21:56:28.447Z,22.72
2023-01-04T21:57:28.441Z,22.78
2023-01-04T21:58:28.429Z,22.75
2023-01-04T21:59:28.445Z,22.73
2023-01-04T22:00:28.421Z,22.76
2023-01-04T22:01:34.190Z,22.75
2023-01-04T22:02:28.484Z,22.75
2023-01-04T22:03:28.388Z,22.75
2023-01-04T22:04:28.404Z,22.75
2023-01-04T22:05:28.365Z,22.75
2023-01-04T22:06:28.357Z,22.75
2023-01-04T22:07:28.347Z,22.75
2023-01-04T22:08:28.351Z,22.73
2023-01-04T22:09:28.332Z,22.72
2023-01-04T22:10:28.328Z,22.72
2023-01-04T22:11:28.315Z,22.72
2023-01-04T22:12:28.335Z,22.73
2023-01-04T22:13:28.301Z,22.75
2023-01-04T22:14:28.290Z,22.75
2023-01-04T22:15:28.308Z,22.75
2023-01-04T22:16:28.347Z,22.73
2023-01-04T22:17:28.269Z,22.75
2023-01-04T22:18:28.253Z,22.72
2023-01-04T22:19:28.243Z,22.75
2023-01-04T22:20:28.239Z,22.72
2023-01-04T22:21:28.230Z,22.73
2023-01-04T22:22:28.262Z,22.73
2023-01-04T22:23:28.210Z,22.76
2023-01-04T22:24:31.470Z,22.78
2023-01-04T22:25:28.219Z,22.76
2023-01-04T22:26:28.187Z,22.78
2023-01-04T22:27:28.175Z,22.76
2023-01-04T22:28:33.061Z,22.75
2023-01-04T22:29:28.154Z,22.76
2023-01-04T22:30:28.148Z,22.75
2023-01-04T22:31:28.222Z,22.73
2023-01-04T22:32:28.124Z,22.75
2023-01-04T22:33:28.119Z,22.76
2023-01-04T22:34:28.133Z,22.75
2023-01-04T22:35:28.101Z,22.75
2023-01-04T22:36:28.088Z,22.75
2023-01-04T22:37:28.087Z,22.75
2023-01-04T22:38:28.071Z,22.75
2023-01-04T22:39:28.061Z,22.75
2023-01-04T22:40:28.056Z,22.75
2023-01-04T22:41:28.048Z,22.75
2023-01-04T22:42:28.035Z,22.78
2023-01-04T22:43:28.029Z,22.76
2023-01-04T22:44:28.070Z,22.76
2023-01-04T22:45:28.007Z,22.75
2023-01-04T22:46:28.130Z,22.78
2023-01-04T22:47:28.016Z,22.76
2023-01-04T22:48:27.994Z,22.76
2023-01-04T22:49:27.986Z,22.76
2023-01-04T22:50:27.978Z,22.78
2023-01-04T22:51:27.957Z,22.76
2023-01-04T22:52:27.941Z,22.75
2023-01-04T22:53:27.938Z,22.76
2023-01-04T22:54:27.931Z,22.78
2023-01-04T22:55:45.905Z,22.79
2023-01-04T22:56:27.923Z,22.76
2023-01-04T22:57:27.902Z,22.78
2023-01-04T22:58:27.900Z,22.76
2023-01-04T22:59:27.883Z,22.76
2023-01-04T23:00:27.874Z,22.76
2023-01-04T23:01:28.083Z,22.73
2023-01-04T23:02:27.916Z,22.76
2023-01-04T23:03:27.987Z,22.75
2023-01-04T23:04:27.937Z,22.76
2023-01-04T23:05:27.831Z,22.75
2023-01-04T23:06:27.820Z,22.76
2023-01-04T23:07:27.817Z,22.73
2023-01-04T23:08:27.810Z,22.75
2023-01-04T23:09:27.803Z,22.75
2023-01-04T23:10:27.787Z,22.76
2023-01-04T23:11:27.773Z,22.76
2023-01-04T23:12:27.783Z,22.76
2023-01-04T23:13:27.767Z,22.73
2023-01-04T23:14:27.750Z,22.76
2023-01-04T23:15:27.741Z,22.75
2023-01-04T23:16:32.188Z,22.73
2023-01-04T23:17:27.726Z,22.73
2023-01-04T23:18:27.733Z,22.76
2023-01-04T23:19:27.731Z,22.75
2023-01-04T23:20:27.706Z,22.75
2023-01-04T23:21:27.694Z,22.78
2023-01-04T23:22:27.679Z,22.78
2023-01-04T23:23:27.675Z,22.76
2023-01-04T23:24:27.662Z,22.75
2023-01-04T23:25:27.650Z,22.75
2023-01-04T23:26:27.642Z,22.75
2023-01-04T23:27:27.633Z,22.78
2023-01-04T23:28:27.624Z,22.78
2023-01-04T23:29:29.449Z,22.76
2023-01-04T23:30:27.609Z,22.75
2023-01-04T23:31:27.673Z,22.79
2023-01-04T23:32:27.590Z,22.75
2023-01-04T23:33:32.424Z,22.75
2023-01-04T23:34:27.576Z,22.78
2023-01-04T23:35:27.583Z,22.75
2023-01-04T23:36:27.552Z,22.76
2023-01-04T23:37:27.547Z,22.76
2023-01-04T23:38:27.533Z,22.76
2023-01-04T23:39:27.531Z,22.73
2023-01-04T23:40:27.516Z,22.73
2023-01-04T23:41:27.509Z,22.75
2023-01-04T23:42:27.499Z,22.72
2023-01-04T23:43:27.496Z,22.76
2023-01-04T23:44:27.503Z,22.76
2023-01-04T23:45:27.476Z,22.76
2023-01-04T23:46:27.461Z,22.75
2023-01-04T23:47:27.458Z,22.76
2023-01-04T23:48:27.448Z,22.76
2023-01-04T23:49:27.439Z,22.75
2023-01-04T23:50:27.427Z,22.75
2023-01-04T23:51:27.439Z,22.75
2023-01-04T23:52:27.437Z,22.76
2023-01-04T23:53:27.421Z,22.76
2023-01-04T23:54:27.438Z,22.76
2023-01-04T23:55:27.391Z,22.78
2023-01-04T23:56:27.375Z,22.76
2023-01-04T23:57:27.374Z,22.76
2023-01-04T23:58:27.386Z,22.75
2023-01-04T23:59:27.356Z,22.78
