createdAt,value
2018-12-24T00:00:53.131Z,9.83
2018-12-24T00:03:22.420Z,9.93
2018-12-24T00:05:51.681Z,11.37
2018-12-24T00:08:21.045Z,8.53
2018-12-24T00:10:50.327Z,11.83
2018-12-24T00:13:19.615Z,10.37
2018-12-24T00:15:48.938Z,10.10
2018-12-24T00:18:18.264Z,9.73
2018-12-24T00:20:47.491Z,12.47
2018-12-24T00:23:16.756Z,13.03
2018-12-24T00:25:46.049Z,12.67
2018-12-24T00:28:15.333Z,12.53
2018-12-24T00:30:44.600Z,15.07
2018-12-24T00:33:13.851Z,18.20
2018-12-24T00:35:43.097Z,16.20
2018-12-24T00:38:12.468Z,12.47
2018-12-24T00:40:41.735Z,15.03
2018-12-24T00:43:11.006Z,14.27
2018-12-24T00:45:40.238Z,14.73
2018-12-24T00:48:09.730Z,13.03
2018-12-24T00:50:38.738Z,16.50
2018-12-24T00:53:08.005Z,17.87
2018-12-24T00:55:37.452Z,16.97
2018-12-24T00:58:06.705Z,18.10
2018-12-24T01:00:36.083Z,20.17
2018-12-24T01:03:05.331Z,22.07
2018-12-24T01:05:34.600Z,23.77
2018-12-24T01:08:03.949Z,30.73
2018-12-24T01:10:33.263Z,25.13
2018-12-24T01:13:02.649Z,27.97
2018-12-24T01:15:31.973Z,32.30
2018-12-24T01:18:01.514Z,31.73
2018-12-24T01:20:30.799Z,32.57
2018-12-24T01:23:00.337Z,32.03
2018-12-24T01:25:29.860Z,33.07
2018-12-24T01:27:59.343Z,34.70
2018-12-24T01:30:28.699Z,35.47
2018-12-24T01:32:57.929Z,34.33
2018-12-24T01:35:27.221Z,30.90
2018-12-24T01:37:56.457Z,32.57
2018-12-24T01:40:25.727Z,32.47
2018-12-24T01:42:55.099Z,28.23
2018-12-24T01:45:24.393Z,26.80
2018-12-24T01:47:53.805Z,26.47
2018-12-24T01:50:23.126Z,24.80
2018-12-24T01:52:52.344Z,30.73
2018-12-24T01:55:21.651Z,28.60
2018-12-24T01:57:50.917Z,34.50
2018-12-24T02:00:20.148Z,31.60
2018-12-24T02:02:49.537Z,26.87
2018-12-24T02:05:18.801Z,28.17
2018-12-24T02:07:48.123Z,25.80
2018-12-24T02:10:17.397Z,25.70
2018-12-24T02:12:46.650Z,24.03
2018-12-24T02:15:16.113Z,18.87
2018-12-24T02:17:45.416Z,24.10
2018-12-24T02:20:14.715Z,19.43
2018-12-24T02:22:43.961Z,19.43
2018-12-24T02:25:13.325Z,16.73
2018-12-24T02:27:42.615Z,18.27
2018-12-24T02:30:11.851Z,23.13
2018-12-24T02:32:41.106Z,16.47
2018-12-24T02:35:10.375Z,18.80
2018-12-24T02:37:39.597Z,15.27
2018-12-24T02:40:08.922Z,15.67
2018-12-24T02:42:38.208Z,20.67
2018-12-24T02:45:07.521Z,17.37
2018-12-24T02:47:36.761Z,20.87
2018-12-24T02:50:06.029Z,19.20
2018-12-24T02:52:35.296Z,18.93
2018-12-24T02:55:04.554Z,17.37
2018-12-24T02:57:33.790Z,16.50
2018-12-24T03:00:03.021Z,17.63
2018-12-24T03:02:32.266Z,20.77
2018-12-24T03:05:01.508Z,16.67
2018-12-24T03:07:30.824Z,15.33
2018-12-24T03:10:00.269Z,21.00
2018-12-24T03:12:29.413Z,14.80
2018-12-24T03:14:58.825Z,16.27
2018-12-24T03:17:28.226Z,14.77
2018-12-24T03:19:57.713Z,17.87
2018-12-24T03:22:27.122Z,14.30
2018-12-24T03:24:56.468Z,12.43
2018-12-24T03:27:25.653Z,11.07
2018-12-24T03:29:54.943Z,11.93
2018-12-24T03:32:24.219Z,13.17
2018-12-24T03:34:53.535Z,11.63
2018-12-24T03:37:22.797Z,13.43
2018-12-24T03:39:52.035Z,13.90
2018-12-24T03:42:21.355Z,12.57
2018-12-24T03:44:50.643Z,10.97
2018-12-24T03:47:19.947Z,9.67
2018-12-24T03:49:49.233Z,10.37
2018-12-24T03:52:18.503Z,11.60
2018-12-24T03:54:47.837Z,10.90
2018-12-24T03:57:17.120Z,13.37
2018-12-24T03:59:46.433Z,10.13
2018-12-24T04:02:15.730Z,10.90
2018-12-24T04:04:45.073Z,14.77
2018-12-24T04:07:14.285Z,11.90
2018-12-24T04:09:43.556Z,13.23
2018-12-24T04:12:12.788Z,13.63
2018-12-24T04:14:42.059Z,12.77
2018-12-24T04:17:11.332Z,14.23
2018-12-24T04:19:40.669Z,16.23
2018-12-24T04:22:09.939Z,15.47
2018-12-24T04:24:39.197Z,14.00
2018-12-24T04:27:08.433Z,13.67
2018-12-24T04:29:37.765Z,14.70
2018-12-24T04:32:06.992Z,12.73
2018-12-24T04:34:36.235Z,14.00
2018-12-24T04:37:05.564Z,11.87
2018-12-24T04:39:34.745Z,12.60
2018-12-24T04:42:03.981Z,10.90
2018-12-24T04:44:33.203Z,9.27
2018-12-24T04:47:02.449Z,7.80
2018-12-24T04:49:31.743Z,7.03
2018-12-24T04:52:01.059Z,5.27
2018-12-24T04:54:30.341Z,4.73
2018-12-24T04:56:59.601Z,5.60
2018-12-24T04:59:28.850Z,6.60
2018-12-24T05:01:58.130Z,5.00
2018-12-24T05:04:27.452Z,5.17
2018-12-24T05:06:56.727Z,5.43
2018-12-24T05:09:26.061Z,5.93
2018-12-24T05:11:55.303Z,6.10
2018-12-24T05:14:24.599Z,5.70
2018-12-24T05:16:53.944Z,5.67
2018-12-24T05:19:23.196Z,7.47
2018-12-24T05:21:52.453Z,5.53
2018-12-24T05:24:21.731Z,6.60
2018-12-24T05:26:51.046Z,5.80
2018-12-24T05:29:20.311Z,9.30
2018-12-24T05:31:49.659Z,7.80
2018-12-24T05:34:18.905Z,11.53
2018-12-24T05:36:48.187Z,5.93
2018-12-24T05:39:17.431Z,6.77
2018-12-24T05:41:46.710Z,7.47
2018-12-24T05:44:16.060Z,6.47
2018-12-24T05:46:45.294Z,6.10
2018-12-24T05:49:14.520Z,7.97
2018-12-24T05:51:43.990Z,7.17
2018-12-24T05:54:13.225Z,6.27
2018-12-24T05:56:42.585Z,8.90
2018-12-24T05:59:11.861Z,7.03
2018-12-24T06:01:41.163Z,9.63
2018-12-24T06:04:10.438Z,12.63
2018-12-24T06:06:39.692Z,14.00
2018-12-24T06:09:08.990Z,12.40
2018-12-24T06:11:38.225Z,11.87
2018-12-24T06:14:07.524Z,12.50
2018-12-24T06:16:36.781Z,14.07
2018-12-24T06:19:06.019Z,10.10
2018-12-24T06:21:35.268Z,10.87
2018-12-24T06:24:04.565Z,11.90
2018-12-24T06:26:33.901Z,10.33
2018-12-24T06:29:03.140Z,10.97
2018-12-24T06:31:32.483Z,10.43
2018-12-24T06:34:01.726Z,11.00
2018-12-24T06:36:31.088Z,10.17
2018-12-24T06:39:00.360Z,9.07
2018-12-24T06:41:29.652Z,10.13
2018-12-24T06:44:06.544Z,7.27
2018-12-24T06:46:28.216Z,7.17
2018-12-24T06:48:57.470Z,6.07
2018-12-24T06:51:26.758Z,6.47
2018-12-24T06:53:56.106Z,4.33
2018-12-24T06:56:25.352Z,5.23
2018-12-24T06:58:54.606Z,5.33
2018-12-24T07:01:23.864Z,4.90
2018-12-24T07:03:53.120Z,5.13
2018-12-24T07:06:22.368Z,3.97
2018-12-24T07:08:51.628Z,5.20
2018-12-24T07:11:20.846Z,5.73
2018-12-24T07:13:50.189Z,4.97
2018-12-24T07:16:19.511Z,5.57
2018-12-24T07:18:48.748Z,5.63
2018-12-24T07:21:18.008Z,5.23
2018-12-24T07:23:47.286Z,5.50
2018-12-24T07:26:16.520Z,5.73
2018-12-24T07:28:45.934Z,6.57
2018-12-24T07:31:15.176Z,5.63
2018-12-24T07:33:45.364Z,6.60
2018-12-24T07:36:14.596Z,6.77
2018-12-24T07:38:43.844Z,6.33
2018-12-24T07:41:13.064Z,7.77
2018-12-24T07:43:42.425Z,8.33
2018-12-24T07:46:11.684Z,6.47
2018-12-24T07:48:40.970Z,5.03
2018-12-24T07:51:10.310Z,4.57
2018-12-24T07:53:39.565Z,4.87
2018-12-24T07:56:08.902Z,4.40
2018-12-24T07:58:39.486Z,5.73
2018-12-24T08:01:07.524Z,4.20
2018-12-24T08:03:37.059Z,4.27
2018-12-24T08:06:06.355Z,4.00
2018-12-24T08:08:35.638Z,3.77
2018-12-24T08:11:04.904Z,3.33
2018-12-24T08:13:34.175Z,3.40
2018-12-24T08:16:03.484Z,3.77
2018-12-24T08:18:32.762Z,4.27
2018-12-24T08:21:02.026Z,3.33
2018-12-24T08:23:31.291Z,3.50
2018-12-24T08:26:00.627Z,24.40
2018-12-24T08:28:29.898Z,4.30
2018-12-24T08:30:59.136Z,3.43
2018-12-24T08:33:28.441Z,4.30
2018-12-24T08:35:57.687Z,4.63
2018-12-24T08:38:26.978Z,6.07
2018-12-24T08:40:56.338Z,5.40
2018-12-24T08:43:25.635Z,4.97
2018-12-24T08:45:54.881Z,5.17
2018-12-24T08:48:24.124Z,5.50
2018-12-24T08:50:53.538Z,5.97
2018-12-24T08:53:22.836Z,6.33
2018-12-24T08:55:52.302Z,5.80
2018-12-24T08:58:21.641Z,6.07
2018-12-24T09:00:50.916Z,7.50
2018-12-24T09:03:20.164Z,7.30
2018-12-24T09:05:49.464Z,7.53
2018-12-24T09:08:18.736Z,6.60
2018-12-24T09:10:48.016Z,5.40
2018-12-24T09:13:17.255Z,6.17
2018-12-24T09:15:46.578Z,4.97
2018-12-24T09:18:15.936Z,4.30
2018-12-24T09:20:52.617Z,6.40
2018-12-24T09:23:14.618Z,5.23
2018-12-24T09:25:43.858Z,4.97
2018-12-24T09:28:13.123Z,5.90
2018-12-24T09:30:48.501Z,4.87
2018-12-24T09:33:17.944Z,6.73
2018-12-24T09:35:47.174Z,5.43
2018-12-24T09:38:16.425Z,5.43
2018-12-24T09:40:45.688Z,5.63
2018-12-24T09:43:14.984Z,5.67
2018-12-24T09:45:44.208Z,5.87
2018-12-24T09:48:13.469Z,4.87
2018-12-24T09:50:42.719Z,5.70
2018-12-24T09:53:11.967Z,6.77
2018-12-24T09:55:41.229Z,7.00
2018-12-24T09:58:10.489Z,6.53
2018-12-24T10:00:39.737Z,6.33
2018-12-24T10:03:17.413Z,5.53
2018-12-24T10:05:46.685Z,6.97
2018-12-24T10:08:19.173Z,6.93
2018-12-24T10:10:48.490Z,5.50
2018-12-24T10:13:17.782Z,6.90
2018-12-24T10:15:47.032Z,6.00
2018-12-24T10:18:16.300Z,6.53
2018-12-24T10:20:45.575Z,8.13
2018-12-24T10:23:14.826Z,6.43
2018-12-24T10:25:44.329Z,6.50
2018-12-24T10:28:13.571Z,6.07
2018-12-24T10:30:42.858Z,7.83
2018-12-24T10:33:12.150Z,6.07
2018-12-24T10:35:41.411Z,6.37
2018-12-24T10:38:10.715Z,6.87
2018-12-24T10:41:02.047Z,6.73
2018-12-24T10:43:31.389Z,6.27
2018-12-24T10:46:00.706Z,4.90
2018-12-24T10:48:29.970Z,5.53
2018-12-24T10:50:59.286Z,7.23
2018-12-24T10:53:28.623Z,6.33
2018-12-24T10:55:57.882Z,6.93
2018-12-24T10:58:27.255Z,7.23
2018-12-24T11:00:57.049Z,6.77
2018-12-24T11:03:26.391Z,7.80
2018-12-24T11:05:55.672Z,7.50
2018-12-24T11:08:25.045Z,5.57
2018-12-24T11:10:54.470Z,6.00
2018-12-24T11:13:23.827Z,4.83
2018-12-24T11:15:53.156Z,3.70
2018-12-24T11:18:22.454Z,4.43
2018-12-24T11:20:51.863Z,4.20
2018-12-24T11:23:21.138Z,2.87
2018-12-24T11:25:50.536Z,2.87
2018-12-24T11:28:19.880Z,2.90
2018-12-24T11:30:49.236Z,3.13
2018-12-24T11:33:18.490Z,3.50
2018-12-24T11:35:47.814Z,2.90
2018-12-24T11:38:17.169Z,3.67
2018-12-24T11:40:46.641Z,3.43
2018-12-24T11:43:15.975Z,4.70
2018-12-24T11:45:45.212Z,3.70
2018-12-24T11:48:14.692Z,2.63
2018-12-24T11:50:43.943Z,2.97
2018-12-24T11:53:13.455Z,2.27
2018-12-24T11:55:42.975Z,2.73
2018-12-24T11:58:13.239Z,2.70
2018-12-24T12:00:41.941Z,3.23
2018-12-24T12:03:12.733Z,2.90
2018-12-24T12:05:40.511Z,3.67
2018-12-24T12:08:09.934Z,3.50
2018-12-24T12:10:39.305Z,4.07
2018-12-24T12:13:08.600Z,4.67
2018-12-24T12:15:42.614Z,3.77
2018-12-24T12:18:07.295Z,3.87
2018-12-24T12:20:36.692Z,4.33
2018-12-24T12:23:05.973Z,4.07
2018-12-24T12:25:35.243Z,4.60
2018-12-24T12:28:04.641Z,3.27
2018-12-24T12:30:33.924Z,4.60
2018-12-24T12:33:03.384Z,4.70
2018-12-24T12:35:32.661Z,3.60
2018-12-24T12:38:02.083Z,3.83
2018-12-24T12:40:31.446Z,5.47
2018-12-24T12:43:00.709Z,3.90
2018-12-24T12:45:30.029Z,4.07
2018-12-24T12:47:59.316Z,3.77
2018-12-24T12:50:28.838Z,3.70
2018-12-24T12:52:58.307Z,5.27
2018-12-24T12:55:27.638Z,3.80
2018-12-24T12:57:57.181Z,3.77
2018-12-24T13:00:26.518Z,3.30
2018-12-24T13:02:55.984Z,2.97
2018-12-24T13:05:25.375Z,3.30
2018-12-24T13:07:54.799Z,4.80
2018-12-24T13:10:24.177Z,5.67
2018-12-24T13:12:53.467Z,4.13
2018-12-24T13:15:22.807Z,4.33
2018-12-24T13:17:52.183Z,4.27
2018-12-24T13:20:25.141Z,4.23
2018-12-24T13:22:50.811Z,5.07
2018-12-24T13:25:20.141Z,4.10
2018-12-24T13:27:49.510Z,5.27
2018-12-24T13:30:18.890Z,6.00
2018-12-24T13:32:48.288Z,5.27
2018-12-24T13:35:17.585Z,5.27
2018-12-24T13:37:46.903Z,6.93
2018-12-24T13:40:16.248Z,5.77
2018-12-24T13:42:45.703Z,5.50
2018-12-24T13:45:14.964Z,4.63
2018-12-24T13:47:44.422Z,6.20
2018-12-24T13:50:13.673Z,6.10
2018-12-24T13:52:43.016Z,6.73
2018-12-24T13:55:12.397Z,5.73
2018-12-24T13:57:41.707Z,5.60
2018-12-24T14:00:10.958Z,5.93
2018-12-24T14:02:40.217Z,6.67
2018-12-24T14:05:09.510Z,6.27
2018-12-24T14:07:38.862Z,5.43
2018-12-24T14:10:08.314Z,4.70
2018-12-24T14:12:37.933Z,5.97
2018-12-24T14:15:07.614Z,5.67
2018-12-24T14:17:37.012Z,4.73
2018-12-24T14:20:06.961Z,4.97
2018-12-24T14:22:36.217Z,5.83
2018-12-24T14:25:05.631Z,5.47
2018-12-24T14:27:34.961Z,5.50
2018-12-24T14:30:04.869Z,6.77
2018-12-24T14:32:34.138Z,5.90
2018-12-24T14:35:03.447Z,5.43
2018-12-24T14:37:32.787Z,6.80
2018-12-24T14:40:02.165Z,5.07
2018-12-24T14:42:32.159Z,5.73
2018-12-24T14:45:01.474Z,6.93
2018-12-24T14:47:31.227Z,5.17
2018-12-24T14:50:00.492Z,5.67
2018-12-24T14:52:29.761Z,5.93
2018-12-24T14:54:59.108Z,6.83
2018-12-24T14:57:28.398Z,5.60
2018-12-24T14:59:57.723Z,5.00
2018-12-24T15:02:27.142Z,6.30
2018-12-24T15:04:56.544Z,5.40
2018-12-24T15:07:25.800Z,5.97
2018-12-24T15:09:55.123Z,5.87
2018-12-24T15:12:24.519Z,5.03
2018-12-24T15:14:53.768Z,4.27
2018-12-24T15:17:23.045Z,5.40
2018-12-24T15:19:52.399Z,5.67
2018-12-24T15:22:21.632Z,5.50
2018-12-24T15:24:50.899Z,5.83
2018-12-24T15:27:20.178Z,5.53
2018-12-24T15:29:49.493Z,8.17
2018-12-24T15:32:18.805Z,5.83
2018-12-24T15:34:48.276Z,6.03
2018-12-24T15:37:17.531Z,6.07
2018-12-24T15:39:46.875Z,5.83
2018-12-24T15:42:16.077Z,6.17
2018-12-24T15:44:45.433Z,5.43
2018-12-24T15:47:14.688Z,5.93
2018-12-24T15:49:43.999Z,6.37
2018-12-24T15:52:13.238Z,6.20
2018-12-24T15:54:42.545Z,6.43
2018-12-24T15:57:11.840Z,5.60
2018-12-24T15:59:41.106Z,5.57
2018-12-24T16:02:10.372Z,5.70
2018-12-24T16:04:39.728Z,8.13
2018-12-24T16:07:09.052Z,5.40
2018-12-24T16:09:38.269Z,6.27
2018-12-24T16:12:07.663Z,5.03
2018-12-24T16:14:36.921Z,5.37
2018-12-24T16:17:06.179Z,5.23
2018-12-24T16:19:35.567Z,7.23
2018-12-24T16:22:04.921Z,6.87
2018-12-24T16:24:34.183Z,5.57
2018-12-24T16:27:03.419Z,6.07
2018-12-24T16:29:32.675Z,6.20
2018-12-24T16:32:02.025Z,5.73
2018-12-24T16:34:31.449Z,6.30
2018-12-24T16:37:00.689Z,6.10
2018-12-24T16:39:30.039Z,6.00
2018-12-24T16:41:59.318Z,5.30
2018-12-24T16:44:28.642Z,5.37
2018-12-24T16:46:59.540Z,6.50
2018-12-24T16:49:27.238Z,5.90
2018-12-24T16:51:56.568Z,7.77
2018-12-24T16:54:25.837Z,7.33
2018-12-24T16:56:55.086Z,7.73
2018-12-24T16:59:24.350Z,9.53
2018-12-24T17:01:53.634Z,7.30
2018-12-24T17:04:22.921Z,6.87
2018-12-24T17:06:52.390Z,6.77
2018-12-24T17:09:21.934Z,7.47
2018-12-24T17:11:51.390Z,7.70
2018-12-24T17:14:20.842Z,7.57
2018-12-24T17:16:50.278Z,8.87
2018-12-24T17:19:19.778Z,7.70
2018-12-24T17:21:49.248Z,6.70
2018-12-24T17:24:18.599Z,7.83
2018-12-24T17:26:47.839Z,8.40
2018-12-24T17:29:17.188Z,10.50
2018-12-24T17:31:46.504Z,8.33
2018-12-24T17:34:15.744Z,8.97
2018-12-24T17:36:45.104Z,8.70
2018-12-24T17:39:14.399Z,9.03
2018-12-24T17:41:43.706Z,10.23
2018-12-24T17:44:12.983Z,9.77
2018-12-24T17:46:42.284Z,7.57
2018-12-24T17:49:11.542Z,10.10
2018-12-24T17:51:40.906Z,9.17
2018-12-24T17:54:10.137Z,11.30
2018-12-24T17:56:39.384Z,9.63
2018-12-24T17:59:08.681Z,9.63
2018-12-24T18:01:37.987Z,10.37
2018-12-24T18:04:09.086Z,9.03
2018-12-24T18:06:36.475Z,12.73
2018-12-24T18:09:08.107Z,12.07
2018-12-24T18:11:37.405Z,12.30
2018-12-24T18:14:06.757Z,11.10
2018-12-24T18:16:36.049Z,12.13
2018-12-24T18:19:05.286Z,11.87
2018-12-24T18:21:34.591Z,15.57
2018-12-24T18:24:03.961Z,11.53
2018-12-24T18:26:33.240Z,13.63
2018-12-24T18:29:02.507Z,12.67
2018-12-24T18:31:31.743Z,10.87
2018-12-24T18:34:00.974Z,13.83
2018-12-24T18:36:30.255Z,15.03
2018-12-24T18:38:59.474Z,9.87
2018-12-24T18:41:28.715Z,11.10
2018-12-24T18:43:57.960Z,12.23
2018-12-24T18:46:27.199Z,10.90
2018-12-24T18:48:56.574Z,9.13
2018-12-24T18:51:25.840Z,12.07
2018-12-24T18:53:55.141Z,10.67
2018-12-24T18:56:24.431Z,10.00
2018-12-24T18:58:53.720Z,9.37
2018-12-24T19:01:22.961Z,9.27
2018-12-24T19:03:53.010Z,8.43
2018-12-24T19:06:22.276Z,11.30
2018-12-24T19:08:51.575Z,9.20
2018-12-24T19:11:20.908Z,10.43
2018-12-24T19:13:50.183Z,9.20
2018-12-24T19:16:19.498Z,10.33
2018-12-24T19:18:48.757Z,9.70
2018-12-24T19:21:18.072Z,8.23
2018-12-24T19:23:47.344Z,9.47
2018-12-24T19:26:16.710Z,9.80
2018-12-24T19:28:45.956Z,8.40
2018-12-24T19:31:15.234Z,9.07
2018-12-24T19:33:44.503Z,10.93
2018-12-24T19:36:13.761Z,7.87
2018-12-24T19:38:43.051Z,12.87
2018-12-24T19:41:12.385Z,10.23
2018-12-24T19:43:41.655Z,8.23
2018-12-24T19:46:10.933Z,8.87
2018-12-24T19:48:40.179Z,8.67
2018-12-24T19:51:09.426Z,11.03
2018-12-24T19:53:38.695Z,8.30
2018-12-24T19:56:07.944Z,13.60
2018-12-24T19:58:37.243Z,8.03
2018-12-24T20:01:06.484Z,8.97
2018-12-24T20:03:35.739Z,10.47
2018-12-24T20:06:05.139Z,9.67
2018-12-24T20:08:34.397Z,11.43
2018-12-24T20:11:03.673Z,9.43
2018-12-24T20:13:32.926Z,12.10
2018-12-24T20:16:02.173Z,10.37
2018-12-24T20:18:31.427Z,11.33
2018-12-24T20:21:00.681Z,8.73
2018-12-24T20:23:30.017Z,7.90
2018-12-24T20:25:59.293Z,12.67
2018-12-24T20:28:28.586Z,9.13
2018-12-24T20:30:57.847Z,8.00
2018-12-24T20:33:27.142Z,9.17
2018-12-24T20:35:56.407Z,10.13
2018-12-24T20:38:25.712Z,9.10
2018-12-24T20:40:55.007Z,11.00
2018-12-24T20:43:24.269Z,10.03
2018-12-24T20:45:53.609Z,7.70
2018-12-24T20:48:22.895Z,9.70
2018-12-24T20:50:52.182Z,8.60
2018-12-24T20:53:21.608Z,12.50
2018-12-24T20:55:50.859Z,8.37
2018-12-24T20:58:20.133Z,9.30
2018-12-24T21:00:49.435Z,8.77
2018-12-24T21:03:18.717Z,9.77
2018-12-24T21:05:48.038Z,12.53
2018-12-24T21:08:17.275Z,7.17
2018-12-24T21:10:46.549Z,11.17
2018-12-24T21:13:15.825Z,9.20
2018-12-24T21:15:45.111Z,8.57
2018-12-24T21:18:15.150Z,8.33
2018-12-24T21:20:43.721Z,9.73
2018-12-24T21:23:13.045Z,9.10
2018-12-24T21:25:42.281Z,6.27
2018-12-24T21:28:11.647Z,8.77
2018-12-24T21:30:40.935Z,8.83
2018-12-24T21:33:10.347Z,10.63
2018-12-24T21:35:39.599Z,10.57
2018-12-24T21:38:08.873Z,7.67
2018-12-24T21:40:38.222Z,8.10
2018-12-24T21:43:07.466Z,8.00
2018-12-24T21:45:36.766Z,6.37
2018-12-24T21:48:06.013Z,7.10
2018-12-24T21:50:35.274Z,11.23
2018-12-24T21:53:04.638Z,8.10
2018-12-24T21:55:33.987Z,6.20
2018-12-24T21:58:03.533Z,8.50
2018-12-24T22:00:32.800Z,7.77
2018-12-24T22:03:02.057Z,6.30
2018-12-24T22:05:31.294Z,5.57
2018-12-24T22:08:00.663Z,8.70
2018-12-24T22:10:29.938Z,7.20
2018-12-24T22:12:59.183Z,8.23
2018-12-24T22:15:28.407Z,5.97
2018-12-24T22:17:57.673Z,10.13
2018-12-24T22:20:27.165Z,5.87
2018-12-24T22:22:56.436Z,10.40
2018-12-24T22:25:25.693Z,7.83
2018-12-24T22:27:54.957Z,5.77
2018-12-24T22:30:24.241Z,10.03
2018-12-24T22:32:53.505Z,7.80
2018-12-24T22:35:22.763Z,7.83
2018-12-24T22:37:52.049Z,6.90
2018-12-24T22:40:21.321Z,7.50
2018-12-24T22:42:50.637Z,8.17
2018-12-24T22:45:19.923Z,7.63
2018-12-24T22:47:49.182Z,6.50
2018-12-24T22:50:18.452Z,6.33
2018-12-24T22:52:47.740Z,11.27
2018-12-24T22:55:17.029Z,8.63
2018-12-24T22:57:44.958Z,7.33
2018-12-24T23:00:15.717Z,7.03
2018-12-24T23:02:45.060Z,8.50
2018-12-24T23:05:14.369Z,7.80
2018-12-24T23:07:43.714Z,6.47
2018-12-24T23:10:13.072Z,8.27
2018-12-24T23:12:42.325Z,10.13
2018-12-24T23:15:11.588Z,5.63
2018-12-24T23:17:40.877Z,7.33
2018-12-24T23:20:10.163Z,9.27
2018-12-24T23:22:39.409Z,7.90
2018-12-24T23:25:08.662Z,9.17
2018-12-24T23:27:37.925Z,8.67
2018-12-24T23:30:07.888Z,9.47
2018-12-24T23:32:37.127Z,6.60
2018-12-24T23:35:06.500Z,5.63
2018-12-24T23:37:35.796Z,6.07
2018-12-24T23:40:05.509Z,10.33
2018-12-24T23:42:34.861Z,6.33
2018-12-24T23:45:04.566Z,8.87
2018-12-24T23:47:36.771Z,5.40
2018-12-24T23:50:06.193Z,7.03
2018-12-24T23:52:35.502Z,7.20
2018-12-24T23:55:04.724Z,9.57
2018-12-24T23:57:33.992Z,7.33
