createdAt,value
2018-09-18T00:00:54.553Z,954.21
2018-09-18T00:01:55.415Z,954.18
2018-09-18T00:02:55.282Z,954.17
2018-09-18T00:03:54.287Z,954.17
2018-09-18T00:04:54.267Z,954.19
2018-09-18T00:05:54.367Z,954.20
2018-09-18T00:06:55.315Z,954.21
2018-09-18T00:07:55.169Z,954.18
2018-09-18T00:08:54.245Z,954.20
2018-09-18T00:09:55.346Z,954.16
2018-09-18T00:10:54.272Z,954.16
2018-09-18T00:11:55.222Z,954.13
2018-09-18T00:12:54.227Z,954.13
2018-09-18T00:13:55.203Z,954.16
2018-09-18T00:14:55.232Z,954.12
2018-09-18T00:15:54.167Z,954.13
2018-09-18T00:16:54.268Z,954.10
2018-09-18T00:17:54.229Z,954.13
2018-09-18T00:18:54.349Z,954.10
2018-09-18T00:19:54.222Z,954.11
2018-09-18T00:20:55.199Z,954.09
2018-09-18T00:21:54.134Z,954.07
2018-09-18T00:22:55.300Z,954.10
2018-09-18T00:23:55.098Z,954.03
2018-09-18T00:24:54.176Z,954.06
2018-09-18T00:25:56.169Z,954.06
2018-09-18T00:26:54.089Z,954.05
2018-09-18T00:27:56.525Z,954.09
2018-09-18T00:28:54.046Z,954.04
2018-09-18T00:29:54.129Z,954.05
2018-09-18T00:30:55.558Z,954.03
2018-09-18T00:31:54.213Z,953.98
2018-09-18T00:32:56.481Z,953.98
2018-09-18T00:33:54.150Z,953.99
2018-09-18T00:34:54.029Z,954.02
2018-09-18T00:35:53.976Z,953.99
2018-09-18T00:36:54.053Z,953.98
2018-09-18T00:37:55.530Z,953.99
2018-09-18T00:38:54.458Z,953.97
2018-09-18T00:39:55.016Z,953.97
2018-09-18T00:40:54.556Z,953.98
2018-09-18T00:41:53.886Z,953.95
2018-09-18T00:42:53.993Z,953.94
2018-09-18T00:43:54.895Z,953.92
2018-09-18T00:44:53.968Z,953.91
2018-09-18T00:45:54.402Z,953.96
2018-09-18T00:46:55.554Z,953.97
2018-09-18T00:47:57.056Z,953.94
2018-09-18T00:48:53.927Z,953.94
2018-09-18T00:49:53.842Z,953.97
2018-09-18T00:50:54.508Z,953.98
2018-09-18T00:51:53.935Z,953.90
2018-09-18T00:52:53.753Z,953.96
2018-09-18T00:53:54.540Z,953.94
2018-09-18T00:54:53.825Z,953.94
2018-09-18T00:55:53.792Z,953.92
2018-09-18T00:56:53.785Z,953.96
2018-09-18T00:57:53.977Z,953.98
2018-09-18T00:58:55.091Z,953.92
2018-09-18T00:59:53.781Z,953.94
2018-09-18T01:00:54.466Z,953.92
2018-09-18T01:01:54.657Z,953.96
2018-09-18T01:02:54.924Z,953.97
2018-09-18T01:03:54.670Z,953.90
2018-09-18T01:04:54.697Z,953.92
2018-09-18T01:05:53.582Z,953.93
2018-09-18T01:06:53.588Z,953.91
2018-09-18T01:07:53.574Z,953.90
2018-09-18T01:08:53.556Z,953.87
2018-09-18T01:09:55.404Z,953.89
2018-09-18T01:10:54.555Z,953.88
2018-09-18T01:11:54.397Z,953.83
2018-09-18T01:12:53.919Z,953.82
2018-09-18T01:13:53.549Z,953.81
2018-09-18T01:14:54.051Z,953.84
2018-09-18T01:15:53.479Z,953.88
2018-09-18T01:16:54.474Z,953.79
2018-09-18T01:17:53.454Z,953.83
2018-09-18T01:18:53.466Z,953.81
2018-09-18T01:19:54.955Z,953.79
2018-09-18T01:20:53.946Z,953.83
2018-09-18T01:21:53.529Z,953.83
2018-09-18T01:22:55.947Z,953.82
2018-09-18T01:23:53.411Z,953.84
2018-09-18T01:24:54.427Z,953.80
2018-09-18T01:25:53.394Z,953.83
2018-09-18T01:26:53.345Z,953.77
2018-09-18T01:29:10.541Z,953.78
2018-09-18T01:30:09.442Z,953.73
2018-09-18T01:31:10.609Z,953.72
2018-09-18T01:32:09.855Z,953.71
2018-09-18T01:33:09.154Z,953.74
2018-09-18T01:34:09.166Z,953.72
2018-09-18T01:35:10.790Z,953.70
2018-09-18T01:36:09.152Z,953.72
2018-09-18T01:37:09.253Z,953.68
2018-09-18T01:38:09.140Z,953.71
2018-09-18T01:39:10.744Z,953.67
2018-09-18T01:40:09.782Z,953.72
2018-09-18T01:41:09.195Z,953.69
2018-09-18T01:42:10.054Z,953.67
2018-09-18T01:43:09.019Z,953.64
2018-09-18T01:44:09.101Z,953.67
2018-09-18T01:45:10.009Z,953.70
2018-09-18T01:46:09.005Z,953.64
2018-09-18T01:47:09.777Z,953.67
2018-09-18T01:48:10.775Z,953.65
2018-09-18T01:49:09.010Z,953.67
2018-09-18T01:50:09.972Z,953.67
2018-09-18T01:51:10.010Z,953.64
2018-09-18T01:52:08.966Z,953.65
2018-09-18T01:53:10.807Z,953.68
2018-09-18T02:10:46.435Z,953.53
2018-09-18T03:07:42.375Z,953.48
2018-09-18T03:08:42.806Z,953.48
2018-09-18T03:09:42.129Z,953.49
2018-09-18T03:10:41.700Z,953.50
2018-09-18T03:11:41.656Z,953.49
2018-09-18T03:12:41.703Z,953.49
2018-09-18T03:13:42.610Z,953.48
2018-09-18T03:14:41.509Z,953.54
2018-09-18T03:15:41.555Z,953.49
2018-09-18T03:16:41.474Z,953.53
2018-09-18T03:17:42.276Z,953.52
2018-09-18T03:18:41.527Z,953.52
2018-09-18T03:19:42.554Z,953.51
2018-09-18T03:20:41.451Z,953.52
2018-09-18T03:21:42.302Z,953.56
2018-09-18T03:22:43.276Z,953.50
2018-09-18T03:23:43.381Z,953.51
2018-09-18T03:24:44.406Z,953.51
2018-09-18T03:25:42.157Z,953.47
2018-09-18T03:26:42.468Z,953.48
2018-09-18T03:27:41.409Z,953.51
2018-09-18T03:28:43.341Z,953.50
2018-09-18T03:29:41.399Z,953.50
2018-09-18T03:30:42.501Z,953.49
2018-09-18T03:31:43.269Z,953.48
2018-09-18T03:32:43.351Z,953.46
2018-09-18T03:33:41.371Z,953.50
2018-09-18T03:34:41.355Z,953.45
2018-09-18T03:35:42.347Z,953.44
2018-09-18T03:36:41.322Z,953.49
2018-09-18T03:37:41.472Z,953.45
2018-09-18T03:38:42.051Z,953.52
2018-09-18T03:39:44.631Z,953.45
2018-09-18T03:40:45.853Z,953.46
2018-09-18T04:04:34.946Z,953.32
2018-09-18T04:05:34.084Z,953.35
2018-09-18T04:22:43.791Z,953.29
2018-09-18T04:26:49.314Z,953.33
2018-09-18T04:38:22.282Z,953.30
2018-09-18T04:39:19.772Z,953.22
2018-09-18T04:40:21.495Z,953.21
2018-09-18T04:41:20.532Z,953.26
2018-09-18T04:42:20.642Z,953.20
2018-09-18T04:43:20.522Z,953.23
2018-09-18T04:44:19.533Z,953.26
2018-09-18T04:45:19.549Z,953.25
2018-09-18T04:46:19.622Z,953.28
2018-09-18T04:47:20.501Z,953.29
2018-09-18T04:48:19.760Z,953.32
2018-09-18T04:49:20.883Z,953.27
2018-09-18T04:50:19.596Z,953.30
2018-09-18T04:51:19.482Z,953.30
2018-09-18T04:52:20.023Z,953.32
2018-09-18T04:53:19.426Z,953.32
2018-09-18T04:54:37.796Z,953.32
2018-09-18T04:55:21.600Z,953.31
2018-09-18T04:56:20.898Z,953.34
2018-09-18T04:58:55.072Z,953.30
2018-09-18T04:59:54.680Z,953.31
2018-09-18T05:00:55.612Z,953.25
2018-09-18T05:01:54.682Z,953.24
2018-09-18T05:02:54.630Z,953.25
2018-09-18T05:03:55.698Z,953.30
2018-09-18T05:04:55.578Z,953.28
2018-09-18T05:05:54.515Z,953.30
2018-09-18T05:06:54.536Z,953.29
2018-09-18T05:07:55.534Z,953.26
2018-09-18T05:08:54.482Z,953.27
2018-09-18T05:09:55.491Z,953.31
2018-09-18T05:10:54.458Z,953.23
2018-09-18T05:11:54.506Z,953.31
2018-09-18T05:12:54.437Z,953.33
2018-09-18T05:13:54.479Z,953.29
2018-09-18T05:14:54.421Z,953.36
2018-09-18T05:15:54.429Z,953.31
2018-09-18T05:16:54.394Z,953.34
2018-09-18T05:17:54.389Z,953.29
2018-09-18T05:18:54.399Z,953.28
2018-09-18T05:19:54.375Z,953.30
2018-09-18T05:20:54.391Z,953.29
2018-09-18T05:21:54.336Z,953.28
2018-09-18T05:22:54.325Z,953.30
2018-09-18T05:23:54.395Z,953.31
2018-09-18T05:24:54.319Z,953.33
2018-09-18T05:25:54.304Z,953.33
2018-09-18T05:26:54.328Z,953.35
2018-09-18T05:27:54.285Z,953.32
2018-09-18T05:28:54.262Z,953.32
2018-09-18T05:29:55.257Z,953.30
2018-09-18T05:30:54.260Z,953.32
2018-09-18T05:31:54.312Z,953.34
2018-09-18T05:32:54.223Z,953.35
2018-09-18T05:33:54.224Z,953.37
2018-09-18T05:34:54.196Z,953.33
2018-09-18T05:35:54.183Z,953.38
2018-09-18T05:36:54.201Z,953.39
2018-09-18T05:37:54.199Z,953.36
2018-09-18T05:38:54.148Z,953.32
2018-09-18T05:39:54.144Z,953.34
2018-09-18T05:40:54.142Z,953.34
2018-09-18T05:41:54.203Z,953.31
2018-09-18T05:42:54.132Z,953.32
2018-09-18T05:43:54.139Z,953.34
2018-09-18T05:44:54.095Z,953.32
2018-09-18T05:45:54.074Z,953.29
2018-09-18T05:46:55.053Z,953.30
2018-09-18T05:47:54.060Z,953.31
2018-09-18T05:48:54.043Z,953.32
2018-09-18T05:49:54.020Z,953.31
2018-09-18T05:50:54.019Z,953.31
2018-09-18T05:51:54.021Z,953.31
2018-09-18T05:52:53.985Z,953.35
2018-09-18T05:53:54.003Z,953.34
2018-09-18T05:54:53.961Z,953.33
2018-09-18T05:55:53.952Z,953.32
2018-09-18T05:56:53.957Z,953.25
2018-09-18T05:57:54.030Z,953.28
2018-09-18T05:58:53.913Z,953.28
2018-09-18T05:59:53.907Z,953.32
2018-09-18T06:00:53.889Z,953.29
2018-09-18T06:01:53.887Z,953.30
2018-09-18T06:02:53.899Z,953.32
2018-09-18T06:03:53.858Z,953.28
2018-09-18T06:04:53.866Z,953.27
2018-09-18T06:05:53.827Z,953.31
2018-09-18T06:06:53.821Z,953.33
2018-09-18T06:07:53.820Z,953.40
2018-09-18T06:08:53.814Z,953.36
2018-09-18T06:09:53.788Z,953.33
2018-09-18T06:10:53.813Z,953.34
2018-09-18T06:11:53.767Z,953.37
2018-09-18T06:14:14.364Z,953.39
2018-09-18T06:15:04.904Z,953.36
2018-09-18T06:16:05.022Z,953.40
2018-09-18T06:17:04.816Z,953.37
2018-09-18T06:18:04.810Z,953.34
2018-09-18T06:19:04.820Z,953.42
2018-09-18T06:20:05.783Z,953.39
2018-09-18T06:21:04.762Z,953.39
2018-09-18T06:22:04.748Z,953.43
2018-09-18T06:23:05.769Z,953.44
2018-09-18T06:24:04.827Z,953.48
2018-09-18T06:25:04.711Z,953.49
2018-09-18T06:26:04.745Z,953.59
2018-09-18T06:27:04.697Z,953.68
2018-09-18T06:29:16.183Z,953.70
2018-09-18T06:30:16.244Z,953.63
2018-09-18T06:31:16.120Z,953.67
2018-09-18T06:32:16.169Z,953.69
2018-09-18T06:33:16.060Z,953.71
2018-09-18T06:34:16.053Z,953.65
2018-09-18T06:35:15.997Z,953.69
2018-09-18T06:36:16.026Z,953.69
2018-09-18T06:37:15.990Z,953.69
2018-09-18T06:38:15.960Z,953.67
2018-09-18T06:39:16.983Z,953.70
2018-09-18T06:40:15.943Z,953.68
2018-09-18T06:41:15.936Z,953.74
2018-09-18T06:42:15.986Z,953.75
2018-09-18T06:43:15.930Z,953.72
2018-09-18T06:44:15.900Z,953.75
2018-09-18T06:45:15.930Z,953.70
2018-09-18T06:46:15.884Z,953.79
2018-09-18T06:47:15.872Z,953.79
2018-09-18T06:48:15.880Z,953.72
2018-09-18T06:49:15.839Z,953.81
2018-09-18T06:50:15.833Z,953.75
2018-09-18T06:51:15.828Z,953.80
2018-09-18T06:52:15.813Z,953.78
2018-09-18T06:53:15.816Z,953.77
2018-09-18T06:54:15.803Z,953.78
2018-09-18T06:55:15.774Z,953.77
2018-09-18T06:56:15.781Z,953.77
2018-09-18T06:57:15.791Z,953.75
2018-09-18T06:58:16.630Z,953.75
2018-09-18T06:59:15.747Z,953.79
2018-09-18T07:00:15.742Z,953.74
2018-09-18T07:01:15.714Z,953.76
2018-09-18T07:02:15.709Z,953.79
2018-09-18T07:03:15.696Z,953.78
2018-09-18T07:04:15.679Z,953.77
2018-09-18T07:05:15.678Z,953.77
2018-09-18T07:06:15.675Z,953.78
2018-09-18T07:07:15.682Z,953.72
2018-09-18T07:08:15.635Z,953.71
2018-09-18T07:09:15.627Z,953.66
2018-09-18T07:10:15.610Z,953.58
2018-09-18T07:11:15.659Z,953.54
2018-09-18T07:12:15.595Z,953.44
2018-09-18T07:13:15.601Z,953.48
2018-09-18T07:14:15.595Z,953.44
2018-09-18T07:15:15.566Z,953.47
2018-09-18T07:16:15.549Z,953.44
2018-09-18T07:17:15.574Z,953.43
2018-09-18T07:18:15.599Z,953.47
2018-09-18T07:19:15.521Z,953.37
2018-09-18T07:20:15.503Z,953.41
2018-09-18T07:21:15.495Z,953.43
2018-09-18T07:22:15.502Z,953.42
2018-09-18T07:23:15.466Z,953.42
2018-09-18T07:24:15.470Z,953.41
2018-09-18T07:25:15.453Z,953.38
2018-09-18T07:26:15.438Z,953.41
2018-09-18T07:27:15.430Z,953.39
2018-09-18T07:28:15.437Z,953.43
2018-09-18T07:29:15.431Z,953.36
2018-09-18T07:30:15.398Z,953.34
2018-09-18T07:31:15.384Z,953.38
2018-09-18T07:32:15.390Z,953.36
2018-09-18T07:33:15.361Z,953.33
2018-09-18T07:34:15.372Z,953.34
2018-09-18T07:35:15.351Z,953.33
2018-09-18T07:36:15.346Z,953.34
2018-09-18T07:37:15.313Z,953.32
2018-09-18T07:38:15.307Z,953.32
2018-09-18T07:39:15.290Z,953.30
2018-09-18T07:40:15.337Z,953.31
2018-09-18T07:41:15.271Z,953.31
2018-09-18T07:42:15.263Z,953.30
2018-09-18T07:43:15.245Z,953.29
2018-09-18T07:44:15.245Z,953.29
2018-09-18T07:45:15.225Z,953.28
2018-09-18T07:46:15.254Z,953.28
2018-09-18T07:47:15.209Z,953.29
2018-09-18T07:48:15.196Z,953.31
2018-09-18T07:49:15.198Z,953.33
2018-09-18T07:50:15.179Z,953.34
2018-09-18T07:54:27.191Z,953.34
2018-09-18T07:55:27.129Z,953.37
2018-09-18T07:56:27.094Z,953.32
2018-09-18T07:57:27.169Z,953.35
2018-09-18T07:58:27.029Z,953.35
2018-09-18T07:59:26.997Z,953.36
2018-09-18T08:00:27.014Z,953.34
2018-09-18T08:01:27.007Z,953.34
2018-09-18T08:02:26.968Z,953.39
2018-09-18T08:03:26.961Z,953.35
2018-09-18T08:04:26.963Z,953.34
2018-09-18T08:05:26.936Z,953.31
2018-09-18T08:06:26.949Z,953.33
2018-09-18T08:07:26.952Z,953.30
2018-09-18T08:08:26.934Z,953.29
2018-09-18T08:09:26.900Z,953.30
2018-09-18T08:10:26.885Z,953.29
2018-09-18T08:11:26.903Z,953.28
2018-09-18T08:12:26.878Z,953.30
2018-09-18T08:13:26.848Z,953.29
2018-09-18T08:14:26.889Z,953.26
2018-09-18T08:15:26.827Z,953.32
2018-09-18T08:16:26.825Z,953.34
2018-09-18T08:17:26.850Z,953.33
2018-09-18T08:18:26.843Z,953.29
2018-09-18T08:19:26.917Z,953.35
2018-09-18T08:20:35.610Z,953.35
2018-09-18T08:21:26.891Z,953.34
2018-09-18T08:22:26.887Z,953.34
2018-09-18T08:23:26.850Z,953.37
2018-09-18T08:24:26.893Z,953.36
2018-09-18T08:25:26.765Z,953.37
2018-09-18T08:26:26.719Z,953.31
2018-09-18T08:27:26.697Z,953.30
2018-09-18T08:28:26.728Z,953.31
2018-09-18T08:29:26.670Z,953.31
2018-09-18T08:30:26.673Z,953.31
2018-09-18T08:31:26.658Z,953.29
2018-09-18T08:32:26.710Z,953.30
2018-09-18T08:34:39.113Z,953.33
2018-09-18T08:35:39.041Z,953.34
2018-09-18T08:36:38.997Z,953.36
2018-09-18T08:37:39.969Z,953.35
2018-09-18T08:38:39.123Z,953.35
2018-09-18T08:39:39.025Z,953.38
2018-09-18T08:40:38.882Z,953.36
2018-09-18T08:41:38.902Z,953.40
2018-09-18T08:42:38.862Z,953.40
2018-09-18T08:43:38.832Z,953.38
2018-09-18T08:44:38.831Z,953.37
2018-09-18T08:45:38.854Z,953.38
2018-09-18T08:46:38.828Z,953.35
2018-09-18T08:47:38.807Z,953.31
2018-09-18T08:48:38.778Z,953.32
2018-09-18T08:49:38.879Z,953.28
2018-09-18T08:50:38.778Z,953.29
2018-09-18T08:51:38.811Z,953.27
2018-09-18T08:52:38.751Z,953.34
2018-09-18T08:53:38.759Z,953.32
2018-09-18T08:54:38.744Z,953.32
2018-09-18T08:55:38.737Z,953.30
2018-09-18T08:56:38.733Z,953.33
2018-09-18T08:57:38.724Z,953.33
2018-09-18T08:58:39.702Z,953.31
2018-09-18T08:59:38.657Z,953.33
2018-09-18T09:00:38.675Z,953.32
2018-09-18T09:01:38.661Z,953.28
2018-09-18T09:02:39.644Z,953.31
2018-09-18T09:03:38.664Z,953.32
2018-09-18T09:04:38.624Z,953.30
2018-09-18T09:05:38.618Z,953.33
2018-09-18T09:06:50.311Z,953.32
2018-09-18T09:07:38.806Z,953.30
2018-09-18T09:08:38.730Z,953.27
2018-09-18T09:09:38.704Z,953.25
2018-09-18T09:10:38.812Z,953.25
2018-09-18T09:11:38.553Z,953.27
2018-09-18T09:12:38.567Z,953.24
2018-09-18T09:13:38.599Z,953.23
2018-09-18T09:14:38.561Z,953.23
2018-09-18T09:15:39.201Z,953.22
2018-09-18T09:16:38.476Z,953.22
2018-09-18T09:17:38.465Z,953.22
2018-09-18T09:18:38.621Z,953.25
2018-09-18T09:19:38.481Z,953.25
2018-09-18T09:20:38.461Z,953.21
2018-09-18T09:21:38.434Z,953.20
2018-09-18T09:22:38.500Z,953.23
2018-09-18T09:23:38.432Z,953.28
2018-09-18T09:24:38.380Z,953.26
2018-09-18T09:25:38.369Z,953.24
2018-09-18T09:26:38.508Z,953.20
2018-09-18T09:27:39.463Z,953.17
2018-09-18T09:28:38.368Z,953.20
2018-09-18T09:29:38.422Z,953.19
2018-09-18T09:30:38.320Z,953.18
2018-09-18T09:31:38.331Z,953.16
2018-09-18T09:32:38.326Z,953.16
2018-09-18T09:33:38.308Z,953.16
2018-09-18T09:34:38.321Z,953.19
2018-09-18T09:35:38.284Z,953.23
2018-09-18T09:36:38.289Z,953.22
2018-09-18T09:37:38.258Z,953.20
2018-09-18T09:38:49.889Z,953.17
2018-09-18T09:39:38.295Z,953.15
2018-09-18T09:40:48.116Z,953.12
2018-09-18T09:41:38.432Z,953.10
2018-09-18T09:42:38.260Z,953.11
2018-09-18T09:43:38.419Z,953.11
2018-09-18T09:44:38.172Z,953.08
2018-09-18T09:45:38.156Z,953.08
2018-09-18T09:46:38.127Z,953.06
2018-09-18T09:47:38.140Z,953.06
2018-09-18T09:48:38.125Z,953.05
2018-09-18T09:49:38.106Z,953.10
2018-09-18T09:50:38.107Z,953.08
2018-09-18T09:51:38.133Z,953.04
2018-09-18T09:52:38.063Z,952.99
2018-09-18T09:53:38.076Z,952.99
2018-09-18T09:54:38.080Z,952.99
2018-09-18T09:55:38.030Z,952.95
2018-09-18T09:56:38.043Z,952.94
2018-09-18T09:57:38.001Z,952.93
2018-09-18T09:58:38.011Z,952.94
2018-09-18T09:59:38.008Z,952.97
2018-09-18T10:00:37.967Z,952.98
2018-09-18T10:01:37.970Z,953.02
2018-09-18T10:02:37.977Z,953.00
2018-09-18T10:03:37.949Z,952.96
2018-09-18T10:04:37.926Z,952.94
2018-09-18T10:05:37.924Z,952.92
2018-09-18T10:06:37.909Z,952.92
2018-09-18T10:07:37.933Z,952.97
2018-09-18T10:08:37.916Z,952.93
2018-09-18T10:09:37.916Z,952.93
2018-09-18T10:10:37.906Z,952.89
2018-09-18T10:11:37.854Z,952.94
2018-09-18T10:12:37.847Z,952.89
2018-09-18T10:13:37.871Z,952.91
2018-09-18T10:14:37.818Z,952.92
2018-09-18T10:15:37.868Z,952.91
2018-09-18T10:16:37.796Z,952.86
2018-09-18T10:17:37.827Z,952.88
2018-09-18T10:18:37.790Z,952.90
2018-09-18T10:19:37.767Z,952.88
2018-09-18T10:20:37.754Z,952.91
2018-09-18T10:21:37.748Z,952.92
2018-09-18T10:22:37.771Z,952.93
2018-09-18T10:23:37.753Z,952.97
2018-09-18T10:24:37.717Z,952.89
2018-09-18T10:25:37.721Z,952.94
2018-09-18T10:26:37.739Z,952.89
2018-09-18T10:27:37.681Z,952.89
2018-09-18T10:28:37.738Z,952.88
2018-09-18T10:29:37.663Z,952.86
2018-09-18T10:30:37.654Z,952.91
2018-09-18T10:31:37.684Z,952.85
2018-09-18T10:32:37.668Z,952.87
2018-09-18T10:33:37.633Z,952.86
2018-09-18T10:34:37.651Z,952.86
2018-09-18T10:35:37.617Z,952.86
2018-09-18T10:36:37.605Z,952.88
2018-09-18T10:37:38.137Z,952.81
2018-09-18T10:38:37.566Z,952.84
2018-09-18T10:39:37.620Z,952.81
2018-09-18T10:40:37.600Z,952.74
2018-09-18T10:41:37.561Z,952.75
2018-09-18T10:42:37.536Z,952.72
2018-09-18T10:43:37.535Z,952.69
2018-09-18T10:44:37.504Z,952.76
2018-09-18T10:45:37.517Z,952.72
2018-09-18T10:46:37.506Z,952.72
2018-09-18T10:47:38.462Z,952.73
2018-09-18T10:48:37.494Z,952.74
2018-09-18T10:49:37.438Z,952.71
2018-09-18T10:50:37.426Z,952.70
2018-09-18T10:51:37.430Z,952.67
2018-09-18T10:52:37.412Z,952.67
2018-09-18T10:53:37.403Z,952.69
2018-09-18T10:54:37.397Z,952.62
2018-09-18T10:55:37.381Z,952.63
2018-09-18T10:56:37.423Z,952.60
2018-09-18T10:57:38.357Z,952.54
2018-09-18T10:58:37.353Z,952.51
2018-09-18T10:59:37.335Z,952.52
2018-09-18T11:00:37.345Z,952.56
2018-09-18T11:01:37.318Z,952.54
2018-09-18T11:02:37.440Z,952.53
2018-09-18T11:03:37.289Z,952.53
2018-09-18T11:04:37.308Z,952.54
2018-09-18T11:05:37.283Z,952.53
2018-09-18T11:06:37.261Z,952.53
2018-09-18T11:07:37.344Z,952.54
2018-09-18T11:08:38.260Z,952.50
2018-09-18T11:09:37.275Z,952.51
2018-09-18T11:10:37.229Z,952.52
2018-09-18T11:11:37.261Z,952.55
2018-09-18T11:12:37.213Z,952.51
2018-09-18T11:13:37.193Z,952.57
2018-09-18T11:14:37.205Z,952.59
2018-09-18T11:15:37.272Z,952.59
2018-09-18T11:16:37.226Z,952.55
2018-09-18T11:17:37.127Z,952.55
2018-09-18T11:18:37.244Z,952.57
2018-09-18T11:19:37.262Z,952.56
2018-09-18T11:20:37.174Z,952.58
2018-09-18T11:21:37.193Z,952.57
2018-09-18T11:22:37.084Z,952.54
2018-09-18T11:23:37.085Z,952.55
2018-09-18T11:24:45.802Z,952.55
2018-09-18T11:25:37.125Z,952.54
2018-09-18T11:26:37.111Z,952.53
2018-09-18T11:27:37.137Z,952.50
2018-09-18T11:28:37.064Z,952.50
2018-09-18T11:29:37.173Z,952.52
2018-09-18T11:30:37.045Z,952.53
2018-09-18T11:31:36.968Z,952.48
2018-09-18T11:32:37.019Z,952.46
2018-09-18T11:33:38.031Z,952.46
2018-09-18T11:34:36.968Z,952.44
2018-09-18T11:35:36.952Z,952.45
2018-09-18T11:36:36.927Z,952.48
2018-09-18T11:37:36.909Z,952.45
2018-09-18T11:38:36.925Z,952.43
2018-09-18T11:39:36.890Z,952.39
2018-09-18T11:40:36.906Z,952.36
2018-09-18T11:41:36.910Z,952.39
2018-09-18T11:42:36.897Z,952.34
2018-09-18T11:43:36.840Z,952.36
2018-09-18T11:44:36.845Z,952.33
2018-09-18T11:45:36.923Z,952.31
2018-09-18T11:46:36.926Z,952.38
2018-09-18T11:47:36.803Z,952.34
2018-09-18T11:48:36.786Z,952.33
2018-09-18T11:49:36.783Z,952.36
2018-09-18T11:50:36.827Z,952.35
2018-09-18T11:51:36.763Z,952.33
2018-09-18T11:52:36.753Z,952.30
2018-09-18T11:53:36.737Z,952.22
2018-09-18T11:54:36.764Z,952.27
2018-09-18T11:55:36.746Z,952.25
2018-09-18T11:56:36.770Z,952.26
2018-09-18T11:57:36.681Z,952.23
2018-09-18T11:58:36.743Z,952.24
2018-09-18T11:59:36.811Z,952.27
2018-09-18T12:00:36.658Z,952.26
2018-09-18T12:01:36.673Z,952.27
2018-09-18T12:02:36.738Z,952.23
2018-09-18T12:03:36.681Z,952.24
2018-09-18T12:04:37.235Z,952.28
2018-09-18T12:05:36.616Z,952.23
2018-09-18T12:06:38.223Z,952.21
2018-09-18T12:07:36.589Z,952.17
2018-09-18T12:08:36.652Z,952.17
2018-09-18T12:09:36.616Z,952.20
2018-09-18T12:10:36.551Z,952.22
2018-09-18T12:11:36.541Z,952.18
2018-09-18T12:12:36.632Z,952.16
2018-09-18T12:13:36.537Z,952.14
2018-09-18T12:14:36.536Z,952.13
2018-09-18T12:15:37.585Z,952.16
2018-09-18T12:16:36.561Z,952.15
2018-09-18T12:17:36.512Z,952.12
2018-09-18T12:18:37.471Z,952.17
2018-09-18T12:19:36.505Z,952.14
2018-09-18T12:20:37.223Z,952.15
2018-09-18T12:21:36.433Z,952.15
2018-09-18T12:22:36.570Z,952.07
2018-09-18T12:23:39.838Z,952.06
2018-09-18T12:24:36.392Z,952.10
2018-09-18T12:25:36.405Z,952.06
2018-09-18T12:26:36.364Z,952.01
2018-09-18T12:27:37.413Z,952.01
2018-09-18T12:28:36.380Z,952.00
2018-09-18T12:29:41.747Z,951.99
2018-09-18T12:30:36.332Z,951.99
2018-09-18T12:31:36.418Z,951.97
2018-09-18T12:32:36.302Z,952.00
2018-09-18T12:33:36.298Z,951.96
2018-09-18T12:34:36.288Z,951.99
2018-09-18T12:35:36.419Z,951.95
2018-09-18T12:36:36.306Z,951.96
2018-09-18T12:37:36.262Z,951.92
2018-09-18T12:38:37.257Z,951.91
2018-09-18T12:39:36.281Z,951.95
2018-09-18T12:40:36.235Z,951.91
2018-09-18T12:41:36.379Z,952.01
2018-09-18T12:42:36.361Z,952.00
2018-09-18T12:43:36.191Z,951.98
2018-09-18T12:44:36.170Z,951.98
2018-09-18T12:45:36.236Z,951.99
2018-09-18T12:46:36.157Z,951.99
2018-09-18T12:47:36.277Z,951.98
2018-09-18T12:48:36.206Z,951.95
2018-09-18T12:49:36.277Z,951.91
2018-09-18T12:50:36.212Z,951.96
2018-09-18T12:51:36.164Z,951.94
2018-09-18T12:52:36.111Z,951.93
2018-09-18T12:53:36.150Z,951.91
2018-09-18T12:54:36.164Z,951.93
2018-09-18T12:55:36.098Z,951.89
2018-09-18T12:56:36.043Z,951.87
2018-09-18T12:57:36.313Z,951.93
2018-09-18T12:58:36.124Z,951.88
2018-09-18T12:59:36.128Z,951.86
2018-09-18T13:00:36.034Z,951.80
2018-09-18T13:01:36.681Z,951.82
2018-09-18T13:02:36.018Z,951.81
2018-09-18T13:03:37.262Z,951.82
2018-09-18T13:04:36.960Z,951.83
2018-09-18T13:05:36.014Z,951.83
2018-09-18T13:06:36.056Z,951.76
2018-09-18T13:07:35.951Z,951.80
2018-09-18T13:08:35.947Z,951.80
2018-09-18T13:09:35.919Z,951.79
2018-09-18T13:10:35.919Z,951.76
2018-09-18T13:11:35.924Z,951.78
2018-09-18T13:12:35.874Z,951.78
2018-09-18T13:13:36.053Z,951.81
2018-09-18T13:14:36.738Z,951.76
2018-09-18T13:15:35.842Z,951.82
2018-09-18T13:16:35.842Z,951.80
2018-09-18T13:17:35.944Z,951.80
2018-09-18T13:18:35.901Z,951.84
2018-09-18T13:19:35.852Z,951.83
2018-09-18T13:20:36.813Z,951.80
2018-09-18T13:21:35.808Z,951.82
2018-09-18T13:22:35.894Z,951.76
2018-09-18T13:23:35.783Z,951.79
2018-09-18T13:24:35.741Z,951.76
2018-09-18T13:25:35.836Z,951.81
2018-09-18T13:26:35.783Z,951.80
2018-09-18T13:27:35.752Z,951.72
2018-09-18T13:28:56.769Z,951.75
2018-09-18T13:29:35.684Z,951.73
2018-09-18T13:30:35.852Z,951.70
2018-09-18T13:31:35.683Z,951.68
2018-09-18T13:32:35.784Z,951.66
2018-09-18T13:33:35.673Z,951.68
2018-09-18T13:34:35.644Z,951.62
2018-09-18T13:35:35.795Z,951.58
2018-09-18T13:36:46.313Z,951.56
2018-09-18T13:37:35.943Z,951.55
2018-09-18T13:38:37.048Z,951.60
2018-09-18T13:39:35.874Z,951.57
2018-09-18T13:40:35.651Z,951.57
2018-09-18T13:41:35.635Z,951.55
2018-09-18T13:42:35.549Z,951.57
2018-09-18T13:43:35.540Z,951.52
2018-09-18T13:44:35.527Z,951.52
2018-09-18T13:45:35.710Z,951.50
2018-09-18T13:46:35.581Z,951.53
2018-09-18T13:47:35.501Z,951.56
2018-09-18T13:48:35.482Z,951.56
2018-09-18T13:49:35.499Z,951.58
2018-09-18T13:50:35.509Z,951.58
2018-09-18T13:51:36.455Z,951.63
2018-09-18T13:52:36.306Z,951.62
2018-09-18T13:53:35.590Z,951.63
2018-09-18T13:54:36.452Z,951.63
2018-09-18T13:55:35.441Z,951.63
2018-09-18T13:56:35.460Z,951.63
2018-09-18T13:57:35.458Z,951.62
2018-09-18T13:58:35.376Z,951.56
2018-09-18T13:59:35.467Z,951.62
2018-09-18T14:00:35.352Z,951.57
2018-09-18T14:01:35.492Z,951.56
2018-09-18T14:02:36.271Z,951.54
2018-09-18T14:03:36.402Z,951.54
2018-09-18T14:04:35.393Z,951.52
2018-09-18T14:05:35.330Z,951.54
2018-09-18T14:06:35.307Z,951.56
2018-09-18T14:07:35.276Z,951.53
2018-09-18T14:08:35.287Z,951.53
2018-09-18T14:09:35.396Z,951.50
2018-09-18T14:10:35.267Z,951.50
2018-09-18T14:11:35.265Z,951.50
2018-09-18T14:12:35.227Z,951.48
2018-09-18T14:13:35.227Z,951.46
2018-09-18T14:14:35.228Z,951.48
2018-09-18T14:15:35.277Z,951.45
2018-09-18T14:16:35.183Z,951.50
2018-09-18T14:17:35.168Z,951.51
2018-09-18T14:18:35.769Z,951.54
2018-09-18T14:19:35.211Z,951.54
2018-09-18T14:20:35.156Z,951.53
2018-09-18T14:21:36.133Z,951.57
2018-09-18T14:22:36.177Z,951.52
2018-09-18T14:23:35.121Z,951.53
2018-09-18T14:24:35.115Z,951.56
2018-09-18T14:25:35.202Z,951.56
2018-09-18T14:26:35.994Z,951.52
2018-09-18T14:27:35.079Z,951.46
2018-09-18T14:28:35.057Z,951.52
2018-09-18T14:29:35.778Z,951.41
2018-09-18T14:30:35.028Z,951.43
2018-09-18T14:31:35.023Z,951.45
2018-09-18T14:32:35.041Z,951.47
2018-09-18T14:33:35.008Z,951.44
2018-09-18T14:34:35.001Z,951.47
2018-09-18T14:35:35.011Z,951.42
2018-09-18T14:36:35.973Z,951.45
2018-09-18T14:37:34.976Z,951.49
2018-09-18T14:38:34.964Z,951.48
2018-09-18T14:39:34.943Z,951.46
2018-09-18T14:40:35.147Z,951.46
2018-09-18T14:41:35.939Z,951.49
2018-09-18T14:42:34.916Z,951.49
2018-09-18T14:44:46.065Z,951.50