createdAt,value
2016-04-15T04:23:25.750Z,100295
2016-04-15T04:23:43.937Z,100300
2016-04-15T04:24:02.203Z,100292
2016-04-15T04:24:20.486Z,100294
2016-04-15T04:24:38.767Z,100289
2016-04-15T04:24:57.064Z,100292
2016-04-15T04:25:15.317Z,100289
2016-04-15T04:25:33.599Z,100289
2016-04-15T04:25:51.895Z,100294
2016-04-15T04:26:10.195Z,100291
2016-04-15T04:26:28.477Z,100289
2016-04-15T04:26:46.773Z,100289
2016-04-15T04:27:05.042Z,100297
2016-04-15T04:27:23.339Z,100284
2016-04-15T04:27:41.636Z,100288
2016-04-15T04:27:59.980Z,100284
2016-04-15T04:28:18.279Z,100281
2016-04-15T04:28:36.576Z,100291
2016-04-15T04:28:54.858Z,100287
2016-04-15T04:29:13.142Z,100284
2016-04-15T04:29:31.454Z,100284
2016-04-15T04:29:49.751Z,100284
2016-04-15T04:30:08.019Z,100272
2016-04-15T04:30:26.316Z,100284
2016-04-15T04:30:44.488Z,100281
2016-04-15T04:31:02.769Z,100284
2016-04-15T04:31:21.069Z,100281
2016-04-15T04:31:39.381Z,100284
2016-04-15T04:31:57.647Z,100278
2016-04-15T04:32:15.775Z,100275
2016-04-15T04:32:34.072Z,100275
2016-04-15T04:32:51.728Z,100272
2016-04-15T04:33:09.996Z,100281
2016-04-15T04:33:28.277Z,100275
2016-04-15T04:33:46.542Z,100291
2016-04-15T04:34:04.889Z,100286
2016-04-15T04:34:23.124Z,100269
2016-04-15T04:34:41.405Z,100269
2016-04-15T04:34:59.717Z,100275
2016-04-15T04:35:18.001Z,100278
2016-04-15T04:35:36.282Z,100269
2016-04-15T04:35:54.579Z,100264
2016-04-15T04:36:12.863Z,100278
2016-04-15T04:36:31.160Z,100266
2016-04-15T04:36:49.410Z,100272
2016-04-15T04:37:07.678Z,100272
2016-04-15T04:37:25.975Z,100278
2016-04-15T04:37:44.257Z,100281
2016-04-15T04:38:02.553Z,100283
2016-04-15T04:38:20.852Z,100281
2016-04-15T04:38:39.134Z,100281
2016-04-15T04:38:57.384Z,100278
2016-04-15T04:39:15.652Z,100272
2016-04-15T04:39:33.965Z,100280
2016-04-15T04:39:52.262Z,100283
2016-04-15T04:40:10.529Z,100288
2016-04-15T04:40:28.826Z,100283
2016-04-15T04:40:47.076Z,100286
2016-04-15T04:41:05.376Z,100272
2016-04-15T04:41:23.642Z,100275
2016-04-15T04:41:41.782Z,100272
2016-04-15T04:42:00.063Z,100272
2016-04-15T04:42:18.316Z,100275
2016-04-15T04:42:36.598Z,100269
2016-04-15T04:42:54.879Z,100269
2016-04-15T04:43:13.163Z,100266
2016-04-15T04:43:31.429Z,100280
2016-04-15T04:43:49.710Z,100272
2016-04-15T04:44:08.010Z,100269
2016-04-15T04:44:26.291Z,100269
2016-04-15T04:44:44.604Z,100272
2016-04-15T04:45:02.869Z,100275
2016-04-15T04:45:21.153Z,100278
2016-04-15T04:45:39.418Z,100266
2016-04-15T04:45:57.715Z,100261
2016-04-15T04:46:15.968Z,100263
2016-04-15T04:46:34.249Z,100258
2016-04-15T04:46:52.515Z,100263
2016-04-15T04:47:10.784Z,100261
2016-04-15T04:47:29.080Z,100263
2016-04-15T04:47:47.362Z,100258
2016-04-15T04:48:05.661Z,100261
2016-04-15T04:48:23.911Z,100258
2016-04-15T04:48:42.192Z,100252
2016-04-15T04:49:00.473Z,100260
2016-04-15T04:49:18.757Z,100260
2016-04-15T04:49:37.085Z,100269
2016-04-15T04:49:55.382Z,100249
2016-04-15T04:50:13.697Z,100260
2016-04-15T04:50:31.962Z,100255
2016-04-15T04:50:50.228Z,100258
2016-04-15T04:51:08.544Z,100255
2016-04-15T04:51:26.830Z,100255
2016-04-15T04:51:45.466Z,100258
2016-04-15T04:52:03.313Z,100258
2016-04-15T04:52:21.594Z,100249
2016-04-15T04:52:39.868Z,100258
2016-04-15T04:52:58.072Z,100249
2016-04-15T04:53:16.337Z,100255
2016-04-15T04:53:34.485Z,100252
2016-04-15T04:53:52.610Z,100246
2016-04-15T04:54:10.597Z,100249
2016-04-15T04:54:29.284Z,100258
2016-04-15T04:54:48.134Z,100257
2016-04-15T04:55:06.423Z,100257
2016-04-15T04:55:24.714Z,100249
2016-04-15T04:55:42.854Z,100246
2016-04-15T04:56:01.120Z,100255
2016-04-15T04:56:19.248Z,100252
2016-04-15T04:56:37.529Z,100252
2016-04-15T04:56:55.826Z,100246
2016-04-15T04:57:14.078Z,100243
2016-04-15T04:57:32.359Z,100252
2016-04-15T04:57:50.672Z,100249
2016-04-15T04:58:08.925Z,100255
2016-04-15T04:58:27.191Z,100252
2016-04-15T04:58:45.487Z,100257
2016-04-15T04:59:03.787Z,100246
2016-04-15T04:59:22.100Z,100246
2016-04-15T04:59:40.240Z,100252
2016-04-15T04:59:58.537Z,100252
2016-04-15T05:00:16.884Z,100249
2016-04-15T05:00:35.165Z,100235
2016-04-15T05:00:53.306Z,100249
2016-04-15T05:01:11.464Z,100252
2016-04-15T05:01:29.839Z,100246
2016-04-15T05:01:48.136Z,100249
2016-04-15T05:02:06.420Z,100240
2016-04-15T05:02:24.702Z,100246
2016-04-15T05:02:42.983Z,100240
2016-04-15T05:03:01.280Z,100249
2016-04-15T05:03:19.548Z,100243
2016-04-15T05:03:37.798Z,100243
2016-04-15T05:03:56.095Z,100240
2016-04-15T05:04:14.363Z,100246
2016-04-15T05:04:32.019Z,100237
2016-04-15T05:04:50.285Z,100240
2016-04-15T05:05:08.585Z,100246
2016-04-15T05:05:26.913Z,100240
2016-04-15T05:05:45.163Z,100252
2016-04-15T05:06:03.290Z,100237
2016-04-15T05:06:21.555Z,100243
2016-04-15T05:06:39.837Z,100240
2016-04-15T05:06:58.118Z,100243
2016-04-15T05:07:16.293Z,100246
2016-04-15T05:07:34.605Z,100240
2016-04-15T05:07:52.871Z,100237
2016-04-15T05:08:11.155Z,100246
2016-04-15T05:08:29.421Z,100240
2016-04-15T05:08:47.733Z,100240
2016-04-15T05:09:06.001Z,100243
2016-04-15T05:09:24.329Z,100252
2016-04-15T05:09:42.595Z,100240
2016-04-15T05:10:00.891Z,100246
2016-04-15T05:10:19.208Z,100246
2016-04-15T05:10:37.489Z,100240
2016-04-15T05:10:55.755Z,100235
2016-04-15T05:11:14.147Z,100235
2016-04-15T05:11:32.460Z,100240
2016-04-15T05:11:50.788Z,100237
2016-04-15T05:12:09.072Z,100249
2016-04-15T05:12:27.338Z,100240
2016-04-15T05:12:45.619Z,100240
2016-04-15T05:13:03.903Z,100229
2016-04-15T05:13:22.185Z,100238
2016-04-15T05:13:40.482Z,100249
2016-04-15T05:13:58.732Z,100240
2016-04-15T05:14:17.062Z,100240
2016-04-15T05:14:35.327Z,100240
2016-04-15T05:14:53.609Z,100249
2016-04-15T05:15:11.893Z,100240
2016-04-15T05:15:30.221Z,100240
2016-04-15T05:15:48.158Z,100237
2016-04-15T05:16:06.458Z,100237
2016-04-15T05:16:24.724Z,100243
2016-04-15T05:16:43.005Z,100232
2016-04-15T05:17:01.302Z,100235
2016-04-15T05:17:19.554Z,100246
2016-04-15T05:17:37.835Z,100243
2016-04-15T05:17:56.101Z,100238
2016-04-15T05:18:14.401Z,100237
2016-04-15T05:18:32.666Z,100235
2016-04-15T05:18:50.948Z,100240
2016-04-15T05:19:09.231Z,100235
2016-04-15T05:19:27.512Z,100237
2016-04-15T05:19:45.793Z,100235
2016-04-15T05:20:04.062Z,100229
2016-04-15T05:20:22.375Z,100240
2016-04-15T05:20:40.656Z,100229
2016-04-15T05:20:58.796Z,100257
2016-04-15T05:21:17.096Z,100237
2016-04-15T05:21:35.362Z,100234
2016-04-15T05:21:53.643Z,100237
2016-04-15T05:22:11.911Z,100240
2016-04-15T05:22:30.176Z,100240
2016-04-15T05:22:48.458Z,100237
2016-04-15T05:23:06.758Z,100240
2016-04-15T05:23:25.023Z,100249
2016-04-15T05:23:43.320Z,100238
2016-04-15T05:24:01.601Z,100243
2016-04-15T05:24:19.901Z,100235
2016-04-15T05:24:38.198Z,100238
2016-04-15T05:24:56.511Z,100235
2016-04-15T05:25:14.778Z,100243
2016-04-15T05:25:33.044Z,100240
2016-04-15T05:25:51.325Z,100238
2016-04-15T05:26:09.641Z,100235
2016-04-15T05:26:27.937Z,100246
2016-04-15T05:26:46.234Z,100235
2016-04-15T05:27:04.519Z,100232
2016-04-15T05:27:22.815Z,100238
2016-04-15T05:27:41.378Z,100241
2016-04-15T05:27:59.659Z,100232
2016-04-15T05:28:17.959Z,100235
2016-04-15T05:28:36.240Z,100235
2016-04-15T05:28:54.553Z,100229
2016-04-15T05:29:12.837Z,100232
2016-04-15T05:29:31.103Z,100235
2016-04-15T05:29:49.384Z,100229
2016-04-15T05:30:07.667Z,100218
2016-04-15T05:30:25.948Z,100224
2016-04-15T05:30:44.230Z,100227
2016-04-15T05:31:02.511Z,100224
2016-04-15T05:31:20.795Z,100235
2016-04-15T05:31:39.076Z,100230
2016-04-15T05:31:57.373Z,100215
2016-04-15T05:32:15.719Z,100229
2016-04-15T05:32:33.985Z,100221
2016-04-15T05:32:52.266Z,100221
2016-04-15T05:33:10.550Z,100229
2016-04-15T05:33:28.831Z,100224
2016-04-15T05:33:47.113Z,100232
2016-04-15T05:34:05.413Z,100227
2016-04-15T05:34:23.678Z,100235
2016-04-15T05:34:41.975Z,100229
2016-04-15T05:34:59.584Z,100224
2016-04-15T05:35:17.883Z,100218
2016-04-15T05:35:36.211Z,100223
2016-04-15T05:35:54.540Z,100226
2016-04-15T05:36:12.809Z,100218
2016-04-15T05:36:31.090Z,100229
2016-04-15T05:36:49.356Z,100221
2016-04-15T05:37:07.655Z,100226
2016-04-15T05:37:25.921Z,100221
2016-04-15T05:37:44.217Z,100229
2016-04-15T05:38:02.483Z,100226
2016-04-15T05:38:20.767Z,100215
2016-04-15T05:38:39.064Z,100226
2016-04-15T05:38:57.345Z,100226
2016-04-15T05:39:15.692Z,100218
2016-04-15T05:39:33.973Z,100218
2016-04-15T05:39:52.317Z,100218
2016-04-15T05:40:10.600Z,100215
2016-04-15T05:40:28.882Z,100223
2016-04-15T05:40:47.163Z,100221
2016-04-15T05:41:05.447Z,100221
2016-04-15T05:41:23.744Z,100215
2016-04-15T05:41:42.119Z,100226
2016-04-15T05:42:00.432Z,100206
2016-04-15T05:42:18.715Z,100218
2016-04-15T05:42:37.012Z,100215
2016-04-15T05:42:55.309Z,100206
2016-04-15T05:43:13.593Z,100212
2016-04-15T05:43:31.890Z,100212
2016-04-15T05:43:50.140Z,100209
2016-04-15T05:44:08.440Z,100212
2016-04-15T05:44:26.721Z,100220
2016-04-15T05:44:45.049Z,100217
2016-04-15T05:45:03.317Z,100217
2016-04-15T05:45:21.629Z,100220
2016-04-15T05:45:40.004Z,100226
2016-04-15T05:45:58.285Z,100212
2016-04-15T05:46:16.616Z,100209
2016-04-15T05:46:34.945Z,100212
2016-04-15T05:46:53.351Z,100206
2016-04-15T05:47:11.651Z,100220
2016-04-15T05:47:30.088Z,100212
2016-04-15T05:47:48.448Z,100215
2016-04-15T05:48:06.778Z,100212
2016-04-15T05:48:25.075Z,100218
2016-04-15T05:48:43.340Z,100212
2016-04-15T05:49:01.606Z,100212
2016-04-15T05:49:19.921Z,100215
2016-04-15T05:49:38.265Z,100209
2016-04-15T05:49:56.562Z,100209
2016-04-15T05:50:14.815Z,100217
2016-04-15T05:50:33.112Z,100223
2016-04-15T05:50:51.393Z,100209
2016-04-15T05:51:09.676Z,100206
2016-04-15T05:51:27.801Z,100223
2016-04-15T05:51:46.083Z,100215
2016-04-15T05:52:04.430Z,100209
2016-04-15T05:52:22.665Z,100200
2016-04-15T05:52:40.946Z,100215
2016-04-15T05:52:59.212Z,100212
2016-04-15T05:53:17.510Z,100215
2016-04-15T05:53:35.807Z,100212
2016-04-15T05:53:54.057Z,100218
2016-04-15T05:54:12.388Z,100218
2016-04-15T05:54:30.670Z,100220
2016-04-15T05:54:48.795Z,100212
2016-04-15T05:55:11.220Z,100215
2016-04-15T05:55:29.470Z,100209
2016-04-15T05:55:47.766Z,100215
2016-04-15T05:56:06.050Z,100212
2016-04-15T05:56:24.347Z,100218
2016-04-15T05:56:42.628Z,100215
2016-04-15T05:57:00.909Z,100218
2016-04-15T05:57:19.209Z,100209
2016-04-15T05:57:36.850Z,100215
2016-04-15T05:57:55.115Z,100203
2016-04-15T05:58:13.414Z,100203
2016-04-15T05:58:31.695Z,100215
2016-04-15T05:58:50.008Z,100212
2016-04-15T05:59:08.308Z,100209
2016-04-15T05:59:26.589Z,100206
2016-04-15T05:59:44.855Z,100212
2016-04-15T06:00:03.136Z,100209
2016-04-15T06:00:21.420Z,100209
2016-04-15T06:00:39.701Z,100214
2016-04-15T06:00:57.983Z,100215
2016-04-15T06:01:16.266Z,100212
2016-04-15T06:01:34.531Z,100209
2016-04-15T06:01:52.813Z,100212
2016-04-15T06:02:11.097Z,100200
2016-04-15T06:02:29.378Z,100203
2016-04-15T06:02:47.644Z,100212
2016-04-15T06:03:05.927Z,100212
2016-04-15T06:03:24.193Z,100200
2016-04-15T06:03:42.505Z,100203
2016-04-15T06:04:00.802Z,100206
2016-04-15T06:04:19.133Z,100192
2016-04-15T06:04:37.383Z,100203
2016-04-15T06:04:55.649Z,100206
2016-04-15T06:05:13.277Z,100200
2016-04-15T06:05:31.574Z,100203
2016-04-15T06:05:49.855Z,100200
2016-04-15T06:06:08.154Z,100206
2016-04-15T06:06:26.466Z,100200
2016-04-15T06:06:44.748Z,100200
2016-04-15T06:07:03.029Z,100203
2016-04-15T06:07:21.313Z,100203
2016-04-15T06:07:39.438Z,100200
2016-04-15T06:07:57.704Z,100203
2016-04-15T06:08:16.004Z,100203
2016-04-15T06:08:34.269Z,100212
2016-04-15T06:08:52.550Z,100201
2016-04-15T06:09:10.819Z,100198
2016-04-15T06:09:29.116Z,100203
2016-04-15T06:09:47.382Z,100206
2016-04-15T06:10:05.697Z,100203
2016-04-15T06:10:23.963Z,100201
2016-04-15T06:10:42.260Z,100195
2016-04-15T06:11:00.525Z,100192
2016-04-15T06:11:18.825Z,100201
2016-04-15T06:11:37.091Z,100201
2016-04-15T06:11:55.388Z,100198
2016-04-15T06:12:13.671Z,100186
2016-04-15T06:12:31.936Z,100201
2016-04-15T06:12:50.233Z,100201
2016-04-15T06:13:08.502Z,100195
2016-04-15T06:13:26.783Z,100204
2016-04-15T06:13:45.064Z,100204
2016-04-15T06:14:03.393Z,100204
2016-04-15T06:14:21.691Z,100198
2016-04-15T06:14:39.973Z,100195
2016-04-15T06:14:58.270Z,100195
2016-04-15T06:15:16.569Z,100192
2016-04-15T06:15:34.866Z,100207
2016-04-15T06:15:53.148Z,100201
2016-04-15T06:16:11.432Z,100195
2016-04-15T06:16:29.729Z,100189
2016-04-15T06:16:47.994Z,100207
2016-04-15T06:17:06.278Z,100195
2016-04-15T06:17:24.590Z,100198
2016-04-15T06:17:42.887Z,100201
2016-04-15T06:18:01.137Z,100201
2016-04-15T06:18:19.406Z,100192
2016-04-15T06:18:37.702Z,100187
2016-04-15T06:18:55.999Z,100204
2016-04-15T06:19:14.284Z,100198
2016-04-15T06:19:32.565Z,100201
2016-04-15T06:19:50.846Z,100195
2016-04-15T06:20:09.130Z,100195
2016-04-15T06:20:27.412Z,100192
2016-04-15T06:20:45.693Z,100189
2016-04-15T06:21:03.998Z,100189
2016-04-15T06:21:22.310Z,100198
2016-04-15T06:21:40.607Z,100192
2016-04-15T06:21:58.592Z,100186
2016-04-15T06:22:16.751Z,100198
2016-04-15T06:22:35.048Z,100181
2016-04-15T06:22:53.345Z,100186
2016-04-15T06:23:11.629Z,100195
2016-04-15T06:23:29.895Z,100198
2016-04-15T06:23:48.161Z,100204
2016-04-15T06:24:06.476Z,100187
2016-04-15T06:24:24.773Z,100187
2016-04-15T06:24:43.070Z,100192
2016-04-15T06:25:01.336Z,100187
2016-04-15T06:25:19.619Z,100181
2016-04-15T06:25:37.884Z,100189
2016-04-15T06:25:56.166Z,100187
2016-04-15T06:26:15.747Z,100187
2016-04-15T06:26:34.012Z,100187
2016-04-15T06:26:52.309Z,100184
2016-04-15T06:27:10.577Z,100172
2016-04-15T06:27:28.847Z,100187
2016-04-15T06:27:47.144Z,100184
2016-04-15T06:28:05.304Z,100181
2016-04-15T06:28:22.929Z,100178
2016-04-15T06:28:41.210Z,100178
2016-04-15T06:28:59.507Z,100178
2016-04-15T06:29:17.774Z,100178
2016-04-15T06:29:36.118Z,100175
2016-04-15T06:29:54.431Z,100181
2016-04-15T06:30:12.559Z,100172
2016-04-15T06:30:30.840Z,100178
2016-04-15T06:30:48.965Z,100175
2016-04-15T06:31:07.093Z,100175
2016-04-15T06:31:25.374Z,100184
2016-04-15T06:31:43.687Z,100172
2016-04-15T06:32:01.968Z,100172
2016-04-15T06:32:20.252Z,100175
2016-04-15T06:32:38.533Z,100172
2016-04-15T06:32:56.799Z,100184
2016-04-15T06:33:15.099Z,100178
2016-04-15T06:33:33.364Z,100181
2016-04-15T06:33:51.489Z,100178
2016-04-15T06:34:09.180Z,100170
2016-04-15T06:34:27.774Z,100178
2016-04-15T06:34:46.055Z,100172
2016-04-15T06:35:04.338Z,100178
2016-04-15T06:35:22.651Z,100181
2016-04-15T06:35:40.916Z,100170
2016-04-15T06:35:59.229Z,100175
2016-04-15T06:36:17.529Z,100172
2016-04-15T06:36:35.794Z,100172
2016-04-15T06:36:54.076Z,100170
2016-04-15T14:47:30.479Z,99706
2016-04-15T14:47:48.604Z,99712
2016-04-15T14:48:15.825Z,99724
2016-04-15T14:48:34.091Z,99713
2016-04-15T14:48:52.357Z,99708
2016-04-15T14:49:10.655Z,99706
2016-04-15T14:49:28.937Z,99706
2016-04-15T14:49:47.218Z,99721
2016-04-15T14:50:05.484Z,99696
2016-04-15T14:50:23.783Z,99705
2016-04-15T14:50:42.049Z,99711
2016-04-15T14:51:00.330Z,99705
2016-04-15T14:51:18.582Z,99705
2016-04-15T14:51:36.884Z,99708
2016-04-15T14:51:55.150Z,99694
2016-04-15T14:52:13.418Z,99703
2016-04-15T14:52:31.700Z,99700
2016-04-15T14:52:50.012Z,99700
2016-04-15T14:53:08.312Z,99697
2016-04-15T14:53:26.562Z,99692
2016-04-15T14:53:44.812Z,99689
2016-04-15T14:54:03.093Z,99706
2016-04-15T14:54:21.267Z,99683
2016-04-15T14:54:39.611Z,99700
2016-04-15T14:54:57.908Z,99697
2016-04-15T14:55:16.161Z,99689
2016-04-15T14:55:34.458Z,99683
2016-04-15T14:55:52.786Z,99684
2016-04-15T14:56:11.038Z,99678
2016-04-15T14:56:29.319Z,99681
2016-04-15T14:56:47.569Z,99675
2016-04-15T14:57:05.835Z,99675
2016-04-15T14:57:24.166Z,99678
2016-04-15T14:57:42.275Z,99667
2016-04-15T14:58:00.541Z,99670
2016-04-15T14:58:18.809Z,99670
2016-04-15T14:58:36.934Z,99678
2016-04-15T14:58:55.216Z,99672
2016-04-15T14:59:13.469Z,99675
2016-04-15T14:59:31.750Z,99670
2016-04-15T14:59:50.031Z,99670
2016-04-15T15:00:08.300Z,99667
2016-04-15T15:00:26.581Z,99672
2016-04-15T15:00:44.847Z,99684
2016-04-15T15:01:03.143Z,99678
2016-04-15T15:01:21.302Z,99684
2016-04-15T15:01:39.567Z,99664
2016-04-15T15:01:57.895Z,99672
2016-04-15T15:02:16.164Z,99684
2016-04-15T15:02:34.430Z,99687
2016-04-15T15:02:52.727Z,99684
2016-04-15T15:03:10.979Z,99673
2016-04-15T15:03:29.260Z,99678
2016-04-15T15:03:47.541Z,99670
2016-04-15T15:04:05.822Z,99672
2016-04-15T15:04:24.107Z,99670
2016-04-15T15:04:42.357Z,99681
2016-04-15T15:05:00.638Z,99678
2016-04-15T15:05:18.922Z,99675
2016-04-15T15:05:37.188Z,99678
2016-04-15T15:05:55.469Z,99681
2016-04-15T15:06:13.738Z,99672
2016-04-15T15:06:31.909Z,99684
2016-04-15T15:06:50.191Z,99672
2016-04-15T15:07:08.474Z,99681
2016-04-15T15:07:26.755Z,99675
2016-04-15T15:07:45.021Z,99678
2016-04-15T15:08:03.318Z,99675
2016-04-15T15:08:21.586Z,99678
2016-04-15T15:08:39.868Z,99678
2016-04-15T15:08:57.977Z,99675
2016-04-15T15:09:16.261Z,99689
2016-04-15T15:09:34.542Z,99678
2016-04-15T15:09:52.855Z,99678
2016-04-15T15:10:11.092Z,99680
2016-04-15T15:10:29.374Z,99686
2016-04-15T15:10:47.655Z,99681
2016-04-15T15:11:05.295Z,99678
2016-04-15T15:11:23.579Z,99681
2016-04-15T15:11:41.876Z,99683
2016-04-15T15:12:00.126Z,99689
2016-04-15T15:12:18.410Z,99669
2016-04-15T15:12:36.707Z,99683
2016-04-15T15:12:54.972Z,99686
2016-04-15T15:13:13.271Z,99675
2016-04-15T15:13:31.521Z,99689
2016-04-15T15:13:49.818Z,99678
2016-04-15T15:14:08.087Z,99689
2016-04-15T15:14:26.368Z,99689
2016-04-15T15:14:44.649Z,99681
2016-04-15T15:15:02.946Z,99681
2016-04-15T15:15:21.215Z,99684
2016-04-15T15:15:39.355Z,99684
2016-04-15T15:15:57.668Z,99664
2016-04-15T15:16:15.968Z,99684
2016-04-15T15:16:34.249Z,99681
2016-04-15T15:16:52.515Z,99681
2016-04-15T15:17:10.830Z,99684
2016-04-15T15:17:29.096Z,99672
2016-04-15T15:17:47.377Z,99678
2016-04-15T15:18:05.502Z,99669
2016-04-15T15:18:23.770Z,99664
2016-04-15T15:18:42.051Z,99689
2016-04-15T15:19:00.316Z,99680
2016-04-15T15:19:18.616Z,99680
2016-04-15T15:19:36.913Z,99672
2016-04-15T15:19:55.163Z,99675
2016-04-15T15:20:13.446Z,99683
2016-04-15T15:20:31.728Z,99686
2016-04-15T15:20:50.025Z,99683
2016-04-15T15:21:08.293Z,99684
2016-04-15T15:21:26.543Z,99692
2016-04-15T15:21:44.840Z,99686
2016-04-15T15:22:03.106Z,99683
2016-04-15T15:22:21.389Z,99686
2016-04-15T15:22:39.655Z,99681
2016-04-15T15:22:57.920Z,99672
2016-04-15T15:23:16.204Z,99675
2016-04-15T15:23:34.470Z,99681
2016-04-15T15:23:52.751Z,99678
2016-04-15T15:24:10.989Z,99681
2016-04-15T15:24:29.254Z,99678
2016-04-15T15:24:47.536Z,99664
2016-04-15T15:25:05.817Z,99664
2016-04-15T15:25:23.928Z,99661
2016-04-15T15:25:42.069Z,99669
2016-04-15T15:26:00.163Z,99661
2016-04-15T15:26:18.448Z,99658
2016-04-15T15:26:36.713Z,99661
2016-04-15T15:26:54.995Z,99667
2016-04-15T15:27:13.122Z,99667
2016-04-15T15:27:31.387Z,99664
2016-04-15T15:27:49.653Z,99658
2016-04-15T15:28:07.922Z,99661
2016-04-15T15:28:26.203Z,99661
2016-04-15T15:28:44.453Z,99652
2016-04-15T15:29:02.750Z,99664
2016-04-15T15:29:21.017Z,99655
2016-04-15T15:29:39.314Z,99658
2016-04-15T15:29:57.564Z,99647
2016-04-15T15:30:15.864Z,99658
2016-04-15T15:30:34.130Z,99661
2016-04-15T15:30:52.411Z,99649
2016-04-15T15:31:10.711Z,99669
2016-04-15T15:31:28.976Z,99658
2016-04-15T15:31:47.273Z,99650
2016-04-15T15:32:05.523Z,99655
2016-04-15T15:32:23.822Z,99658
2016-04-15T15:32:42.103Z,99645
2016-04-15T15:33:00.369Z,99650
2016-04-15T15:33:18.653Z,99637
2016-04-15T15:33:36.966Z,99650
2016-04-15T15:33:55.075Z,99642
2016-04-15T15:34:13.359Z,99642
2016-04-15T15:34:31.641Z,99642
2016-04-15T15:34:49.906Z,99645
2016-04-15T15:35:08.175Z,99650
2016-04-15T15:35:26.441Z,99634
2016-04-15T15:35:44.722Z,99653
2016-04-15T15:36:03.003Z,99639
2016-04-15T15:36:21.286Z,99655
2016-04-15T15:36:39.552Z,99642
2016-04-15T15:36:58.677Z,99645
2016-04-15T15:37:18.071Z,99653
2016-04-15T15:37:36.336Z,99655
2016-04-15T15:37:54.602Z,99650
2016-04-15T15:38:12.902Z,99647
2016-04-15T15:38:31.183Z,99650
2016-04-15T15:38:49.449Z,99653
2016-04-15T15:39:07.058Z,99653
2016-04-15T15:39:25.326Z,99653
2016-04-15T15:39:43.607Z,99650
2016-04-15T15:40:01.857Z,99650
2016-04-15T15:40:20.141Z,99645
2016-04-15T15:40:38.438Z,99645
2016-04-15T15:40:56.704Z,99639
2016-04-15T15:41:14.972Z,99637
2016-04-15T15:41:33.269Z,99650
2016-04-15T15:41:51.519Z,99645
2016-04-15T15:42:09.803Z,99650
2016-04-15T15:42:28.053Z,99645
2016-04-15T15:42:46.366Z,99639
2016-04-15T15:43:04.631Z,99645
2016-04-15T15:43:22.931Z,99639
2016-04-15T15:43:41.197Z,99647
2016-04-15T15:43:59.478Z,99639
2016-04-15T15:44:17.746Z,99631
2016-04-15T15:44:36.011Z,99637
2016-04-15T15:44:54.277Z,99634
2016-04-15T15:45:12.546Z,99637
2016-04-15T15:45:30.811Z,99640
2016-04-15T15:45:49.093Z,99637
2016-04-15T15:46:07.358Z,99628
2016-04-15T15:46:25.626Z,99634
2016-04-15T15:46:43.907Z,99631
2016-04-15T15:47:02.157Z,99628
2016-04-15T15:47:20.426Z,99626
2016-04-15T15:47:38.691Z,99631
2016-04-15T15:47:56.832Z,99628
2016-04-15T15:48:15.085Z,99620
2016-04-15T15:48:33.351Z,99623
2016-04-15T15:48:51.632Z,99623
2016-04-15T15:49:09.899Z,99623
2016-04-15T15:49:28.181Z,99623
2016-04-15T15:49:46.462Z,99626
2016-04-15T15:50:04.743Z,99626
2016-04-15T15:50:23.012Z,99620
2016-04-15T15:50:41.309Z,99623
2016-04-15T15:50:59.559Z,99620
2016-04-15T15:51:18.186Z,99628
2016-04-15T15:51:36.467Z,99631
2016-04-15T15:51:54.748Z,99628
2016-04-15T15:52:13.018Z,99617
2016-04-15T15:52:31.299Z,99623
2016-04-15T15:52:49.596Z,99640
2016-04-15T15:53:07.864Z,99628
2016-04-15T15:53:26.129Z,99620
2016-04-15T15:53:44.410Z,99617
2016-04-15T15:54:02.660Z,99628
2016-04-15T15:54:20.945Z,99620
2016-04-15T15:54:39.117Z,99620
2016-04-15T15:54:57.382Z,99617
2016-04-15T15:55:15.681Z,99631
2016-04-15T15:55:33.947Z,99631
2016-04-15T15:55:52.228Z,99623
2016-04-15T15:56:10.528Z,99634
2016-04-15T15:56:28.778Z,99623
2016-04-15T15:56:47.043Z,99626
2016-04-15T15:57:05.325Z,99631
2016-04-15T15:57:23.609Z,99625
2016-04-15T15:57:41.875Z,99628
2016-04-15T15:58:00.140Z,99623
2016-04-15T15:58:18.408Z,99631
2016-04-15T15:58:36.689Z,99623
2016-04-15T15:58:54.955Z,99614
2016-04-15T15:59:13.223Z,99625
2016-04-15T15:59:31.505Z,99620
2016-04-15T15:59:49.786Z,99617
2016-04-15T16:00:08.054Z,99617
2016-04-15T16:00:26.304Z,99623
2016-04-15T16:00:44.601Z,99620
2016-04-15T16:01:02.867Z,99623
2016-04-15T16:01:21.167Z,99623
2016-04-15T16:01:39.464Z,99631
2016-04-15T16:01:57.714Z,99628
2016-04-15T16:02:16.013Z,99625
2016-04-15T16:02:34.278Z,99631
2016-04-15T16:02:52.575Z,99625
2016-04-15T16:03:10.922Z,99611
2016-04-15T16:03:29.406Z,99620
2016-04-15T16:03:47.578Z,99628
2016-04-15T16:04:05.859Z,99620
2016-04-15T16:04:24.112Z,99628
2016-04-15T16:04:42.394Z,99620
2016-04-15T16:05:00.659Z,99620
2016-04-15T16:05:18.942Z,99617
2016-04-15T16:05:37.114Z,99628
2016-04-15T16:05:55.411Z,99622
2016-04-15T16:06:13.695Z,99614
2016-04-15T16:06:31.977Z,99625
2016-04-15T16:06:50.258Z,99622
2016-04-15T16:07:08.526Z,99622
2016-04-15T16:07:26.822Z,99614
2016-04-15T16:07:45.104Z,99620
2016-04-15T16:08:03.385Z,99608
2016-04-15T16:08:21.654Z,99617
2016-04-15T16:08:40.107Z,99614
2016-04-15T16:08:58.372Z,99622
2016-04-15T16:09:16.703Z,99614
2016-04-15T16:09:34.844Z,99611
2016-04-15T16:09:53.110Z,99619
2016-04-15T16:10:11.394Z,99608
2016-04-15T16:10:29.675Z,99611
2016-04-15T16:10:47.972Z,99608
2016-04-15T16:11:06.222Z,99611
2016-04-15T16:11:24.522Z,99605
2016-04-15T16:11:42.788Z,99608
2016-04-15T16:12:01.069Z,99611
2016-04-15T16:12:19.352Z,99603
2016-04-15T16:12:37.633Z,99603
2016-04-15T16:12:55.899Z,99597
2016-04-15T16:13:14.183Z,99602
2016-04-15T16:13:32.527Z,99604
2016-04-15T16:13:50.230Z,99601
2016-04-15T16:14:08.654Z,99603
2016-04-15T16:14:26.295Z,99603
2016-04-15T16:14:44.670Z,99606
2016-04-15T16:15:03.248Z,99608
2016-04-15T16:15:21.438Z,99605
2016-04-15T16:15:39.719Z,99608
2016-04-15T16:15:57.985Z,99608
2016-04-15T16:16:16.268Z,99599
2016-04-15T16:16:34.550Z,99593
2016-04-15T16:16:52.878Z,99601
2016-04-15T16:17:11.146Z,99604
2016-04-15T16:17:29.428Z,99598
2016-04-15T16:17:47.740Z,99595
2016-04-15T16:18:05.865Z,99601
2016-04-15T16:18:24.134Z,99595
2016-04-15T16:18:42.446Z,99595
2016-04-15T16:19:00.712Z,99607
2016-04-15T16:19:18.996Z,99610
2016-04-15T16:19:37.262Z,99604
2016-04-15T16:19:55.590Z,99598
2016-04-15T16:20:13.874Z,99598
2016-04-15T16:20:32.171Z,99604
2016-04-15T16:20:50.452Z,99612
2016-04-15T16:21:08.752Z,99607
2016-04-15T16:21:27.018Z,99612
2016-04-15T16:21:44.819Z,99604
2016-04-15T16:22:03.085Z,99624
2016-04-15T16:22:21.368Z,99615
2016-04-15T16:22:39.650Z,99621
2016-04-15T16:22:57.931Z,99615
2016-04-15T16:23:16.246Z,99621
2016-04-15T16:23:34.512Z,99618
2016-04-15T16:23:52.809Z,99624
2016-04-15T16:24:11.076Z,99624
2016-04-15T16:24:29.389Z,99610
2016-04-15T16:24:47.670Z,99615