createdAt,value
2018-08-22T00:00:50.731Z,10.90
2018-08-22T00:03:19.632Z,7.63
2018-08-22T00:05:48.635Z,7.03
2018-08-22T00:08:21.999Z,7.57
2018-08-22T00:10:50.912Z,6.93
2018-08-22T00:13:19.960Z,6.20
2018-08-22T00:15:48.908Z,9.30
2018-08-22T00:18:17.761Z,7.17
2018-08-22T00:20:46.944Z,6.73
2018-08-22T00:23:15.910Z,7.47
2018-08-22T00:25:44.884Z,13.10
2018-08-22T00:28:13.855Z,15.20
2018-08-22T00:30:43.013Z,6.77
2018-08-22T00:33:11.963Z,10.40
2018-08-22T00:35:41.022Z,10.87
2018-08-22T00:38:09.991Z,7.20
2018-08-22T00:40:38.938Z,13.13
2018-08-22T00:43:07.960Z,11.73
2018-08-22T00:45:36.931Z,11.90
2018-08-22T00:48:05.932Z,9.20
2018-08-22T00:50:34.935Z,18.10
2018-08-22T00:53:03.947Z,10.60
2018-08-22T00:55:32.920Z,9.60
2018-08-22T00:58:01.915Z,8.43
2018-08-22T01:00:30.891Z,7.27
2018-08-22T01:02:59.940Z,9.03
2018-08-22T01:05:28.876Z,8.43
2018-08-22T01:07:57.767Z,10.47
2018-08-22T01:10:26.711Z,7.00
2018-08-22T01:12:55.616Z,7.93
2018-08-22T01:15:24.927Z,12.20
2018-08-22T01:17:53.829Z,7.63
2018-08-22T01:20:22.808Z,9.93
2018-08-22T01:22:51.721Z,7.67
2018-08-22T01:25:20.632Z,7.80
2018-08-22T01:27:49.531Z,9.63
2018-08-22T01:30:18.441Z,8.97
2018-08-22T01:32:47.375Z,11.97
2018-08-22T01:35:16.279Z,7.30
2018-08-22T01:37:45.304Z,9.50
2018-08-22T01:40:14.323Z,20.80
2018-08-22T01:42:43.272Z,22.27
2018-08-22T01:45:12.255Z,13.13
2018-08-22T01:47:41.348Z,13.80
2018-08-22T01:50:10.332Z,10.90
2018-08-22T01:52:39.451Z,10.73
2018-08-22T01:55:09.501Z,14.73
2018-08-22T01:57:38.459Z,11.93
2018-08-22T02:00:07.764Z,11.63
2018-08-22T02:02:36.805Z,9.17
2018-08-22T02:05:05.848Z,9.60
2018-08-22T02:07:34.913Z,9.40
2018-08-22T02:10:04.048Z,9.63
2018-08-22T02:12:33.046Z,7.70
2018-08-22T02:15:02.061Z,10.83
2018-08-22T02:17:31.026Z,9.37
2018-08-22T02:20:00.016Z,11.17
2018-08-22T02:22:29.028Z,10.10
2018-08-22T02:24:57.937Z,9.83
2018-08-22T02:27:26.864Z,12.20
2018-08-22T02:29:55.856Z,7.43
2018-08-22T02:32:24.887Z,9.30
2018-08-22T02:34:53.856Z,9.53
2018-08-22T02:37:22.929Z,10.17
2018-08-22T02:39:51.855Z,13.70
2018-08-22T02:42:20.840Z,10.70
2018-08-22T02:44:50.156Z,8.63
2018-08-22T02:47:19.080Z,10.33
2018-08-22T02:49:48.045Z,9.63
2018-08-22T02:52:17.048Z,12.10
2018-08-22T02:54:45.960Z,10.83
2018-08-22T02:57:14.912Z,9.80
2018-08-22T02:59:43.923Z,16.63
2018-08-22T03:02:13.035Z,11.47
2018-08-22T03:04:41.997Z,11.83
2018-08-22T03:07:11.000Z,13.20
2018-08-22T03:09:40.068Z,9.37
2018-08-22T03:12:08.999Z,9.43
2018-08-22T03:14:38.077Z,12.93
2018-08-22T03:17:07.078Z,9.10
2018-08-22T03:19:36.064Z,10.63
2018-08-22T03:22:05.109Z,16.70
2018-08-22T03:24:34.016Z,8.70
2018-08-22T03:27:02.947Z,8.53
2018-08-22T03:29:32.004Z,8.67
2018-08-22T03:32:00.916Z,13.50
2018-08-22T03:34:29.862Z,10.90
2018-08-22T03:36:58.811Z,12.37
2018-08-22T03:39:27.903Z,9.97
2018-08-22T03:41:56.945Z,11.07
2018-08-22T03:44:25.928Z,15.93
2018-08-22T03:46:54.884Z,10.37
2018-08-22T03:49:23.899Z,9.57
2018-08-22T03:51:53.064Z,9.60
2018-08-22T03:54:22.124Z,15.03
2018-08-22T03:56:51.141Z,14.37
2018-08-22T03:59:20.211Z,11.13
2018-08-22T04:01:49.156Z,10.10
2018-08-22T04:04:18.209Z,11.97
2018-08-22T04:06:47.217Z,11.80
2018-08-22T04:09:16.143Z,11.10
2018-08-22T04:11:45.184Z,11.07
2018-08-22T04:14:14.113Z,15.23
2018-08-22T04:16:43.040Z,12.30
2018-08-22T04:19:12.160Z,20.20
2018-08-22T04:24:02.010Z,15.13
2018-08-22T04:26:31.166Z,15.23
2018-08-22T04:29:00.174Z,16.00
2018-08-22T04:31:29.194Z,12.90
2018-08-22T04:33:58.299Z,14.93
2018-08-22T04:36:27.404Z,16.60
2018-08-22T04:38:56.509Z,19.40
2018-08-22T04:41:26.733Z,14.17
2018-08-22T04:43:55.874Z,11.80
2018-08-22T04:46:25.094Z,16.77
2018-08-22T04:48:55.099Z,14.70
2018-08-22T04:51:24.391Z,22.47
2018-08-22T04:53:53.438Z,12.07
2018-08-22T04:56:22.638Z,14.27
2018-08-22T04:58:51.963Z,21.63
2018-08-22T05:01:20.991Z,17.30
2018-08-22T05:03:50.294Z,17.20
2018-08-22T05:06:19.362Z,15.60
2018-08-22T05:08:48.490Z,16.70
2018-08-22T05:11:18.509Z,9.77
2018-08-22T05:13:47.659Z,9.83
2018-08-22T05:16:16.789Z,13.30
2018-08-22T05:18:45.839Z,12.50
2018-08-22T05:21:14.868Z,14.27
2018-08-22T05:23:43.845Z,12.80
2018-08-22T05:26:12.805Z,10.97
2018-08-22T05:28:42.101Z,8.40
2018-08-22T05:31:12.236Z,8.00
2018-08-22T05:33:41.247Z,10.67
2018-08-22T05:36:10.296Z,9.67
2018-08-22T05:38:39.281Z,13.30
2018-08-22T05:41:08.541Z,9.43
2018-08-22T05:43:37.638Z,12.83
2018-08-22T05:46:06.679Z,8.80
2018-08-22T05:48:36.026Z,9.60
2018-08-22T05:51:05.097Z,13.50
2018-08-22T05:53:34.114Z,17.17
2018-08-22T05:56:03.141Z,16.37
2018-08-22T05:58:32.446Z,11.13
2018-08-22T06:01:01.884Z,11.27
2018-08-22T06:03:31.195Z,16.97
2018-08-22T06:06:00.206Z,13.20
2018-08-22T06:08:29.253Z,11.00
2018-08-22T06:10:58.261Z,10.10
2018-08-22T06:13:27.265Z,9.97
2018-08-22T06:15:56.291Z,13.03
2018-08-22T06:18:25.270Z,13.33
2018-08-22T06:20:54.432Z,33.00
2018-08-22T06:23:23.553Z,18.63
2018-08-22T06:25:52.664Z,9.50
2018-08-22T06:28:21.710Z,17.53
2018-08-22T06:30:50.805Z,15.57
2018-08-22T06:33:20.671Z,16.67
2018-08-22T06:35:49.590Z,11.67
2018-08-22T06:38:18.608Z,14.30
2018-08-22T06:40:47.701Z,9.37
2018-08-22T06:43:16.874Z,12.10
2018-08-22T06:45:45.867Z,12.70
2018-08-22T06:48:14.847Z,11.50
2018-08-22T06:50:43.890Z,18.93
2018-08-22T06:53:12.927Z,14.30
2018-08-22T06:55:44.099Z,13.93
2018-08-22T06:58:13.250Z,16.83
2018-08-22T07:00:42.432Z,11.40
2018-08-22T07:03:11.418Z,13.93
2018-08-22T07:05:40.402Z,20.83
2018-08-22T07:08:09.536Z,13.20
2018-08-22T07:10:38.593Z,10.00
2018-08-22T07:13:07.689Z,11.93
2018-08-22T07:15:36.845Z,9.43
2018-08-22T07:18:05.910Z,14.67
2018-08-22T07:20:34.997Z,18.40
2018-08-22T07:23:04.052Z,15.80
2018-08-22T07:25:33.121Z,12.97
2018-08-22T07:28:02.719Z,10.73
2018-08-22T07:30:31.832Z,15.63
2018-08-22T07:33:01.250Z,9.63
2018-08-22T07:35:30.258Z,12.43
2018-08-22T07:38:09.103Z,23.30
2018-08-22T07:40:44.858Z,16.40
2018-08-22T07:43:15.055Z,14.83
2018-08-22T07:45:44.170Z,15.40
2018-08-22T07:48:13.279Z,15.07
2018-08-22T07:50:42.485Z,14.30
2018-08-22T07:53:11.581Z,10.77
2018-08-22T07:55:42.280Z,13.67
2018-08-22T07:58:11.796Z,15.93
2018-08-22T08:00:41.799Z,14.57
2018-08-22T08:03:11.274Z,14.43
2018-08-22T08:05:41.333Z,11.40
2018-08-22T08:08:10.442Z,12.13
2018-08-22T08:10:39.539Z,8.20
2018-08-22T08:13:15.311Z,10.73
2018-08-22T08:15:44.346Z,10.97
2018-08-22T08:18:13.485Z,12.07
2018-08-22T08:20:42.564Z,11.53
2018-08-22T08:23:11.663Z,15.50
2018-08-22T08:25:40.882Z,13.10
2018-08-22T08:28:09.942Z,13.53
2018-08-22T08:30:39.207Z,16.20
2018-08-22T08:33:08.121Z,12.07
2018-08-22T08:35:37.311Z,7.83
2018-08-22T08:38:06.605Z,28.77
2018-08-22T08:40:35.707Z,11.23
2018-08-22T08:43:04.796Z,13.43
2018-08-22T08:45:33.793Z,11.90
2018-08-22T08:48:02.775Z,12.83
2018-08-22T08:50:31.810Z,9.93
2018-08-22T08:53:00.820Z,12.73
2018-08-22T08:55:29.795Z,11.53
2018-08-22T08:57:58.977Z,14.60
2018-08-22T09:00:27.997Z,10.33
2018-08-22T09:02:56.946Z,14.63
2018-08-22T09:05:26.101Z,11.97
2018-08-22T09:07:55.066Z,14.30
2018-08-22T09:10:24.029Z,9.53
2018-08-22T09:12:53.481Z,14.77
2018-08-22T09:15:22.466Z,8.33
2018-08-22T09:17:51.639Z,8.67
2018-08-22T09:20:20.863Z,26.80
2018-08-22T09:22:50.112Z,12.27
2018-08-22T09:25:19.139Z,11.80
2018-08-22T09:27:48.132Z,14.50
2018-08-22T09:30:17.354Z,18.23
2018-08-22T09:32:46.542Z,15.40
2018-08-22T09:35:15.908Z,19.07
2018-08-22T09:37:44.889Z,20.63
2018-08-22T09:40:13.972Z,10.90
2018-08-22T09:42:43.046Z,11.40
2018-08-22T09:45:12.438Z,17.77
2018-08-22T09:47:41.646Z,15.17
2018-08-22T09:50:10.776Z,18.53
2018-08-22T09:52:39.830Z,25.97
2018-08-22T09:55:08.907Z,16.17
2018-08-22T09:57:37.861Z,14.47
2018-08-22T10:00:11.494Z,14.20
2018-08-22T10:02:40.483Z,18.50
2018-08-22T10:05:09.434Z,11.93
2018-08-22T10:07:38.430Z,20.23
2018-08-22T10:10:07.469Z,17.67
2018-08-22T10:12:36.587Z,13.30
2018-08-22T10:15:06.080Z,15.00
2018-08-22T10:17:35.191Z,12.53
2018-08-22T10:20:05.812Z,11.90
2018-08-22T10:22:36.089Z,9.10
2018-08-22T10:25:05.135Z,11.03
2018-08-22T10:27:34.283Z,14.37
2018-08-22T10:30:03.376Z,10.03
2018-08-22T10:32:32.398Z,15.10
2018-08-22T10:35:01.457Z,12.87
2018-08-22T10:37:30.523Z,8.60
2018-08-22T10:39:59.664Z,15.47
2018-08-22T10:42:28.689Z,16.43
2018-08-22T10:44:57.706Z,15.07
2018-08-22T10:47:26.791Z,13.50
2018-08-22T10:49:56.010Z,10.30
2018-08-22T10:52:25.165Z,17.20
2018-08-22T10:54:54.156Z,20.20
2018-08-22T10:57:23.145Z,11.80
2018-08-22T10:59:52.153Z,12.93
2018-08-22T11:02:21.470Z,17.87
2018-08-22T11:04:51.077Z,12.60
2018-08-22T11:07:20.260Z,13.27
2018-08-22T11:09:49.258Z,10.73
2018-08-22T11:12:19.025Z,12.03
2018-08-22T11:14:48.129Z,12.53
2018-08-22T11:17:17.218Z,12.70
2018-08-22T11:19:46.262Z,13.23
2018-08-22T12:05:52.957Z,13.57
2018-08-22T12:08:23.859Z,10.70
2018-08-22T12:10:58.317Z,10.07
2018-08-22T12:13:28.653Z,15.23
2018-08-22T12:15:58.166Z,11.83
2018-08-22T12:18:30.020Z,9.37
2018-08-22T12:21:00.596Z,13.63
2018-08-22T12:23:30.208Z,11.73
2018-08-22T12:26:02.379Z,11.00
2018-08-22T12:28:33.035Z,14.20
2018-08-22T12:31:02.786Z,9.80
2018-08-22T12:33:32.244Z,15.83
2018-08-22T12:36:01.767Z,18.80
2018-08-22T12:38:31.126Z,111.93
2018-08-22T12:41:00.508Z,18.00
2018-08-22T12:43:29.928Z,31.03
2018-08-22T12:45:59.114Z,12.10
2018-08-22T12:48:29.071Z,25.33
2018-08-22T12:50:58.328Z,19.00
2018-08-22T12:53:27.814Z,14.20
2018-08-22T12:55:57.078Z,10.50
2018-08-22T12:58:27.241Z,17.70
2018-08-22T13:00:57.565Z,16.00
2018-08-22T13:03:26.875Z,22.20
2018-08-22T13:05:56.073Z,14.17
2018-08-22T13:08:25.162Z,10.17
2018-08-22T13:10:54.415Z,11.70
2018-08-22T13:13:28.710Z,16.07
2018-08-22T13:15:57.975Z,17.63
2018-08-22T13:18:27.996Z,12.53
2018-08-22T13:20:59.029Z,21.07
2018-08-22T13:23:29.778Z,24.77
2018-08-22T13:26:00.584Z,22.73
2018-08-22T13:28:29.893Z,16.83
2018-08-22T13:31:00.715Z,18.83
2018-08-22T13:33:33.556Z,17.87
2018-08-22T13:36:03.899Z,19.57
2018-08-22T13:38:34.390Z,17.50
2018-08-22T13:41:04.750Z,19.30
2018-08-22T13:43:38.318Z,16.53
2018-08-22T13:46:08.349Z,17.00
2018-08-22T13:48:41.594Z,20.40
2018-08-22T13:51:13.259Z,14.43
2018-08-22T13:53:42.927Z,20.40
2018-08-22T13:56:12.622Z,16.40
2018-08-22T13:58:43.543Z,15.20
2018-08-22T14:01:15.156Z,17.07
2018-08-22T14:03:47.098Z,14.83
2018-08-22T14:06:16.323Z,15.17
2018-08-22T14:08:49.012Z,15.03
2018-08-22T14:11:20.045Z,14.93
2018-08-22T14:13:51.269Z,15.83
2018-08-22T14:16:23.211Z,17.20
2018-08-22T14:18:53.116Z,21.27
2018-08-22T14:21:22.784Z,15.80
2018-08-22T14:23:54.121Z,25.30
2018-08-22T14:26:23.935Z,18.60
2018-08-22T14:28:53.125Z,16.80
2018-08-22T14:31:23.536Z,16.43
2018-08-22T14:33:53.526Z,17.87
2018-08-22T14:36:24.054Z,21.80
2018-08-22T14:38:53.794Z,16.80
2018-08-22T14:41:24.406Z,18.83
2018-08-22T14:43:53.918Z,33.67
2018-08-22T14:46:23.932Z,28.77
2018-08-22T14:48:54.505Z,53.43
2018-08-22T14:51:25.333Z,50.27
2018-08-22T14:53:55.069Z,27.70
2018-08-22T14:56:25.668Z,34.63
2018-08-22T14:58:55.403Z,28.27
2018-08-22T15:01:26.596Z,27.60
2018-08-22T15:03:57.573Z,30.47
2018-08-22T15:06:28.733Z,29.03
2018-08-22T15:09:05.013Z,33.33
2018-08-22T15:11:37.191Z,24.40
2018-08-22T15:14:07.599Z,25.97
2018-08-22T15:16:36.899Z,29.43
2018-08-22T15:19:06.717Z,25.10
2018-08-22T15:21:35.975Z,27.20
2018-08-22T15:24:05.406Z,30.80
2018-08-22T15:26:36.026Z,28.20
2018-08-22T15:29:07.839Z,29.57
2018-08-22T15:31:39.094Z,38.53
2018-08-22T15:34:11.359Z,25.60
2018-08-22T15:36:42.936Z,19.20
2018-08-22T15:39:13.932Z,25.67
2018-08-22T15:41:43.340Z,27.37
2018-08-22T15:44:13.375Z,26.53
2018-08-22T15:46:42.927Z,24.47
2018-08-22T15:49:12.354Z,25.10
2018-08-22T15:51:42.137Z,31.30
2018-08-22T15:54:15.172Z,21.07
2018-08-22T15:56:47.010Z,23.97
2018-08-22T15:59:19.424Z,21.73
2018-08-22T16:01:50.708Z,21.80
2018-08-22T16:04:22.698Z,26.93
2018-08-22T16:06:57.329Z,32.17
2018-08-22T16:09:30.935Z,36.23
2018-08-22T16:12:02.052Z,28.43
2018-08-22T16:14:32.406Z,24.93
2018-08-22T16:17:02.908Z,30.13
2018-08-22T16:19:34.274Z,29.97
2018-08-22T16:22:05.545Z,27.53
2018-08-22T16:24:41.343Z,27.73
2018-08-22T16:27:12.522Z,28.20
2018-08-22T16:29:43.413Z,29.57
2018-08-22T16:32:14.031Z,34.73
2018-08-22T16:34:45.228Z,29.90
2018-08-22T16:37:14.627Z,36.60
2018-08-22T16:39:50.707Z,35.27
2018-08-22T16:42:35.338Z,25.57
2018-08-22T16:45:08.322Z,33.10
2018-08-22T16:47:46.428Z,29.27
2018-08-22T16:50:17.144Z,28.27
2018-08-22T16:52:47.697Z,32.77
2018-08-22T16:55:20.012Z,25.00
2018-08-22T16:57:52.711Z,27.60
2018-08-22T17:00:34.832Z,27.67
2018-08-22T17:03:07.586Z,32.53
2018-08-22T17:05:39.564Z,28.00
2018-08-22T17:08:10.276Z,29.83
2018-08-22T17:10:56.529Z,27.10
2018-08-22T17:13:36.910Z,26.10
2018-08-22T17:16:08.245Z,31.00
2018-08-22T17:18:39.832Z,28.50
2018-08-22T17:21:11.183Z,24.70
2018-08-22T17:23:41.823Z,31.03
2018-08-22T17:26:14.228Z,26.73
2018-08-22T17:28:45.955Z,25.03
2018-08-22T17:31:16.106Z,24.03
2018-08-22T17:33:49.456Z,28.70
2018-08-22T17:36:19.760Z,25.90
2018-08-22T17:38:50.751Z,28.60
2018-08-22T17:41:21.967Z,23.87
2018-08-22T17:46:38.054Z,28.63
2018-08-22T17:49:07.414Z,27.73
2018-08-22T17:51:50.749Z,26.03
2018-08-22T17:54:21.671Z,34.37
2018-08-22T17:57:03.876Z,22.73
2018-08-22T17:59:33.239Z,29.03
2018-08-22T18:02:03.869Z,29.70
2018-08-22T18:04:46.427Z,31.90
2018-08-22T18:07:19.834Z,24.37
2018-08-22T18:09:50.066Z,26.07
2018-08-22T18:12:21.283Z,26.70
2018-08-22T18:14:50.710Z,23.13
2018-08-22T18:17:22.316Z,26.60
2018-08-22T18:19:53.285Z,27.43
2018-08-22T18:22:25.401Z,28.23
2018-08-22T18:24:57.713Z,28.23
2018-08-22T18:27:28.024Z,26.80
2018-08-22T18:29:58.464Z,30.87
2018-08-22T18:32:27.813Z,29.63
2018-08-22T18:35:14.522Z,23.80
2018-08-22T18:37:44.779Z,24.63
2018-08-22T18:40:33.907Z,29.23
2018-08-22T18:43:05.935Z,24.97
2018-08-22T18:45:36.440Z,27.50
2018-08-22T18:48:08.945Z,28.43
2018-08-22T18:50:39.288Z,25.87
2018-08-22T18:53:10.336Z,27.80
2018-08-22T18:55:40.931Z,32.50
2018-08-22T18:58:11.479Z,25.50
2018-08-22T19:00:42.558Z,24.37
2018-08-22T19:03:13.939Z,32.03
2018-08-22T19:05:44.024Z,25.80
2018-08-22T19:08:28.866Z,23.73
2018-08-22T19:10:58.012Z,25.60
2018-08-22T19:13:27.348Z,24.03
2018-08-22T19:15:59.208Z,26.33
2018-08-22T19:18:28.339Z,26.73
2018-08-22T19:20:59.273Z,24.33
2018-08-22T19:23:28.637Z,31.07
2018-08-22T19:25:58.797Z,34.80
2018-08-22T19:28:27.966Z,23.37
2018-08-22T19:30:57.101Z,25.40
2018-08-22T19:33:27.095Z,29.33
2018-08-22T19:35:56.410Z,30.50
2018-08-22T19:38:26.913Z,28.00
2018-08-22T19:40:56.598Z,30.97
2018-08-22T19:43:25.632Z,28.57
2018-08-22T19:45:55.046Z,32.23
2018-08-22T19:48:24.588Z,30.83
2018-08-22T19:50:53.649Z,37.13
2018-08-22T19:53:22.650Z,33.10
2018-08-22T19:55:51.729Z,36.40
2018-08-22T19:58:27.963Z,33.03
2018-08-22T20:00:58.668Z,30.50
2018-08-22T20:03:35.775Z,29.40
2018-08-22T20:06:04.902Z,36.53
2018-08-22T20:08:37.207Z,35.40
2018-08-22T20:11:06.591Z,34.17
2018-08-22T20:13:49.997Z,31.23
2018-08-22T20:16:20.384Z,36.23
2018-08-22T20:18:52.214Z,32.60
2018-08-22T20:21:26.411Z,33.57
2018-08-22T20:23:55.909Z,35.33
2018-08-22T20:26:25.979Z,32.90
2018-08-22T20:28:56.369Z,36.50
2018-08-22T20:31:25.548Z,39.07
2018-08-22T20:34:06.060Z,36.67
2018-08-22T20:36:35.213Z,37.97
2018-08-22T20:39:07.390Z,35.37
2018-08-22T20:41:37.119Z,31.23
2018-08-22T20:44:09.285Z,39.87
2018-08-22T20:46:38.590Z,38.27
2018-08-22T20:49:09.270Z,37.07
2018-08-22T20:51:38.775Z,51.43
2018-08-22T20:54:09.633Z,36.20
2018-08-22T20:56:45.003Z,42.17
2018-08-22T20:59:15.018Z,41.83
2018-08-22T21:01:45.581Z,35.70
2018-08-22T21:04:14.650Z,42.63
2018-08-22T21:06:43.742Z,40.63
2018-08-22T21:09:13.046Z,39.90
2018-08-22T21:11:43.246Z,36.83
2018-08-22T21:14:12.791Z,35.17
2018-08-22T21:16:42.252Z,37.17
2018-08-22T21:19:11.427Z,34.47
2018-08-22T21:21:41.480Z,39.10
2018-08-22T21:24:10.532Z,35.43
2018-08-22T21:26:41.464Z,30.53
2018-08-22T21:29:10.577Z,32.30
2018-08-22T21:31:39.734Z,32.33
2018-08-22T21:34:13.060Z,34.60
2018-08-22T21:36:43.829Z,32.97
2018-08-22T21:39:18.270Z,38.47
2018-08-22T21:41:47.877Z,37.73
2018-08-22T21:44:19.425Z,32.63
2018-08-22T21:46:59.567Z,34.67
2018-08-22T21:49:29.032Z,37.67
2018-08-22T21:52:00.375Z,37.43
2018-08-22T21:54:29.546Z,41.97
2018-08-22T21:56:58.603Z,43.87
2018-08-22T21:59:28.322Z,37.37
2018-08-22T22:02:02.786Z,45.80
2018-08-22T22:04:34.276Z,39.00
2018-08-22T22:07:04.592Z,38.13
2018-08-22T22:09:34.202Z,39.60
2018-08-22T22:12:04.865Z,40.90
2018-08-22T22:14:35.882Z,38.80
2018-08-22T22:17:05.708Z,39.57
2018-08-22T22:19:35.725Z,43.87
2018-08-22T22:22:04.926Z,44.10
2018-08-22T22:24:40.898Z,38.80
2018-08-22T22:27:10.405Z,43.57
2018-08-22T22:29:39.409Z,41.20
2018-08-22T22:32:08.385Z,45.10
2018-08-22T22:34:37.610Z,42.50
2018-08-22T22:37:06.602Z,44.47
2018-08-22T22:39:41.935Z,47.57
2018-08-22T22:42:17.045Z,46.57
2018-08-22T22:44:49.150Z,51.13
2018-08-22T22:47:23.612Z,49.57
2018-08-22T22:49:52.853Z,44.30
2018-08-22T22:52:41.702Z,49.17
2018-08-22T22:55:11.679Z,40.73
2018-08-22T22:57:42.026Z,52.63
2018-08-22T23:00:13.876Z,55.90
2018-08-22T23:02:43.631Z,50.47
2018-08-22T23:05:12.719Z,45.63
2018-08-22T23:07:42.796Z,52.50
2018-08-22T23:10:13.155Z,50.00
2018-08-22T23:12:45.438Z,57.83
2018-08-22T23:15:22.631Z,48.70
2018-08-22T23:17:53.327Z,55.73
2018-08-22T23:20:36.744Z,52.37
2018-08-22T23:23:38.135Z,55.40
2018-08-22T23:26:15.208Z,55.97
2018-08-22T23:28:45.444Z,50.97
2018-08-22T23:31:19.007Z,53.90
2018-08-22T23:33:47.985Z,53.63
2018-08-22T23:36:17.021Z,52.70
2018-08-22T23:38:46.230Z,55.30
2018-08-22T23:41:15.402Z,59.07
2018-08-22T23:43:49.796Z,56.53
2018-08-22T23:46:19.194Z,56.27
2018-08-22T23:48:56.509Z,66.87
2018-08-22T23:51:25.624Z,61.60
2018-08-22T23:53:58.445Z,63.00
2018-08-22T23:56:30.388Z,61.20
2018-08-22T23:58:59.764Z,64.87
