createdAt,value
2023-04-25T00:00:24.374Z,99254.17
2023-04-25T00:03:12.687Z,99249.84
2023-04-25T00:05:41.431Z,99250.52
2023-04-25T00:08:09.300Z,99253.80
2023-04-25T00:10:37.504Z,99253.98
2023-04-25T00:13:05.542Z,99255.10
2023-04-25T00:15:33.218Z,99251.40
2023-04-25T00:18:02.009Z,99256.80
2023-04-25T00:20:31.204Z,99252.64
2023-04-25T00:22:58.961Z,99249.27
2023-04-25T00:25:27.481Z,99253.66
2023-04-25T00:27:56.036Z,99254.76
2023-04-25T00:30:23.996Z,99254.89
2023-04-25T00:32:54.473Z,99258.65
2023-04-25T00:35:22.383Z,99264.45
2023-04-25T00:37:50.650Z,99260.02
2023-04-25T00:40:18.732Z,99268.81
2023-04-25T00:42:47.753Z,99274.08
2023-04-25T00:45:16.545Z,99271.56
2023-04-25T00:47:46.345Z,99273.70
2023-04-25T00:50:14.783Z,99271.10
2023-04-25T00:52:45.528Z,99271.56
2023-04-25T00:55:13.599Z,99272.34
2023-04-25T00:57:41.693Z,99275.19
2023-04-25T01:00:11.929Z,99276.23
2023-04-25T01:02:40.708Z,99275.15
2023-04-25T01:05:10.098Z,99275.65
2023-04-25T01:07:37.887Z,99276.45
2023-04-25T01:10:07.240Z,99277.78
2023-04-25T01:12:36.252Z,99277.80
2023-04-25T01:15:04.659Z,99276.36
2023-04-25T01:17:34.928Z,99272.08
2023-04-25T01:20:05.327Z,99276.55
2023-04-25T01:22:34.288Z,99277.90
2023-04-25T01:25:02.284Z,99274.20
2023-04-25T01:27:31.606Z,99278.52
2023-04-25T01:30:00.154Z,99276.38
2023-04-25T01:32:28.358Z,99277.20
2023-04-25T01:34:56.565Z,99277.29
2023-04-25T01:37:24.414Z,99276.05
2023-04-25T01:39:52.546Z,99277.09
2023-04-25T01:42:20.798Z,99278.63
2023-04-25T01:44:49.074Z,99278.48
2023-04-25T01:47:16.989Z,99280.30
2023-04-25T01:49:44.981Z,99278.47
2023-04-25T01:52:13.888Z,99279.92
2023-04-25T01:54:45.053Z,99275.71
2023-04-25T01:57:13.616Z,99276.98
2023-04-25T01:59:44.451Z,99275.47
2023-04-25T02:02:38.375Z,99276.23
2023-04-25T02:05:09.136Z,99277.48
2023-04-25T02:07:40.074Z,99273.44
2023-04-25T02:10:09.048Z,99275.61
2023-04-25T02:12:42.748Z,99279.98
2023-04-25T02:15:33.804Z,99276.52
2023-04-25T02:18:12.422Z,99279.71
2023-04-25T02:20:42.085Z,99276.34
2023-04-25T02:23:10.443Z,99276.10
2023-04-25T02:25:38.289Z,99276.76
2023-04-25T02:28:06.392Z,99275.05
2023-04-25T02:30:34.335Z,99277.91
2023-04-25T02:33:02.091Z,99277.94
2023-04-25T02:35:30.684Z,99279.76
2023-04-25T02:37:58.454Z,99279.40
2023-04-25T02:40:26.222Z,99283.86
2023-04-25T02:42:55.949Z,99286.45
2023-04-25T02:45:23.720Z,99286.73
2023-04-25T02:47:51.553Z,99287.55
2023-04-25T02:50:20.669Z,99285.07
2023-04-25T02:52:48.429Z,99282.05
2023-04-25T02:55:19.737Z,99286.61
2023-04-25T02:57:48.088Z,99281.79
2023-04-25T03:00:21.613Z,99280.29
2023-04-25T03:02:49.830Z,99274.73
2023-04-25T03:05:18.380Z,99270.48
2023-04-25T03:07:46.721Z,99269.29
2023-04-25T03:10:14.733Z,99265.05
2023-04-25T03:12:42.542Z,99265.09
2023-04-25T03:15:11.488Z,99261.95
2023-04-25T03:17:39.443Z,99259.41
2023-04-25T03:20:09.542Z,99263.33
2023-04-25T03:22:38.335Z,99263.33
2023-04-25T03:25:06.934Z,99265.44
2023-04-25T03:27:34.762Z,99264.28
2023-04-25T03:30:04.422Z,99266.45
2023-04-25T03:32:32.320Z,99268.38
2023-04-25T03:35:00.180Z,99268.35
2023-04-25T03:37:29.573Z,99270.76
2023-04-25T03:39:57.318Z,99274.06
2023-04-25T03:42:27.718Z,99279.09
2023-04-25T03:44:55.846Z,99276.41
2023-04-25T03:47:23.839Z,99273.19
2023-04-25T03:49:52.883Z,99277.65
2023-04-25T03:52:23.292Z,99274.95
2023-04-25T03:54:51.925Z,99284.03
2023-04-25T03:57:21.744Z,99286.98
2023-04-25T03:59:49.533Z,99290.63
2023-04-25T04:02:18.760Z,99292.42
2023-04-25T04:04:47.540Z,99298.84
2023-04-25T04:07:16.289Z,99295.99
2023-04-25T04:09:47.415Z,99293.96
2023-04-25T04:12:21.139Z,99297.63
2023-04-25T04:14:48.934Z,99301.27
2023-04-25T04:17:16.807Z,99299.23
2023-04-25T04:19:45.174Z,99304.19
2023-04-25T04:22:17.492Z,99306.68
2023-04-25T04:24:47.433Z,99306.17
2023-04-25T04:27:20.559Z,99308.42
2023-04-25T04:29:54.715Z,99310.94
2023-04-25T04:32:45.981Z,99312.38
2023-04-25T04:35:14.705Z,99317.79
2023-04-25T04:37:42.558Z,99314.61
2023-04-25T04:40:12.899Z,99315.35
2023-04-25T04:42:47.641Z,99311.77
2023-04-25T04:45:28.855Z,99313.48
2023-04-25T04:48:17.631Z,99318.73
2023-04-25T04:51:04.069Z,99320.23
2023-04-25T04:53:47.030Z,99313.48
2023-04-25T04:56:49.996Z,99317.56
2023-04-25T04:59:36.519Z,99317.61
2023-04-25T05:02:40.338Z,99323.80
2023-04-25T05:05:40.972Z,99316.77
2023-04-25T05:08:31.085Z,99315.18
2023-04-25T05:11:35.000Z,99322.92
2023-04-25T05:14:22.841Z,99321.85
2023-04-25T05:17:09.288Z,99319.27
2023-04-25T05:19:57.465Z,99316.61
2023-04-25T05:22:45.761Z,99309.14
2023-04-25T05:25:24.507Z,99314.23
2023-04-25T05:28:01.086Z,99315.33
2023-04-25T05:30:49.425Z,99308.43
2023-04-25T05:33:20.414Z,99309.83
2023-04-25T05:35:48.480Z,99315.52
2023-04-25T05:38:17.695Z,99312.96
2023-04-25T05:41:03.971Z,99318.20
2023-04-25T05:43:48.220Z,99317.26
2023-04-25T05:46:26.689Z,99314.55
2023-04-25T05:49:18.149Z,99307.83
2023-04-25T05:52:07.738Z,99313.26
2023-04-25T05:55:05.145Z,99312.97
2023-04-25T05:57:33.649Z,99314.45
2023-04-25T06:00:02.154Z,99314.71
2023-04-25T06:02:42.277Z,99310.55
2023-04-25T06:05:11.325Z,99310.00
2023-04-25T06:07:39.506Z,99310.21
2023-04-25T06:10:08.386Z,99311.80
2023-04-25T06:12:36.311Z,99309.57
2023-04-25T06:15:19.992Z,99315.60
2023-04-25T06:17:54.477Z,99313.52
2023-04-25T06:20:24.318Z,99314.83
2023-04-25T06:22:54.799Z,99314.70
2023-04-25T06:25:27.499Z,99312.40
2023-04-25T06:27:55.833Z,99317.62
2023-04-25T06:30:26.605Z,99321.30
2023-04-25T06:32:57.108Z,99317.70
2023-04-25T06:35:25.546Z,99320.79
2023-04-25T06:37:53.982Z,99328.30
2023-04-25T06:40:23.224Z,99322.64
2023-04-25T06:42:50.970Z,99314.82
2023-04-25T06:45:38.667Z,99313.63
2023-04-25T06:48:08.938Z,99315.77
2023-04-25T06:50:38.721Z,99320.15
2023-04-25T06:53:06.680Z,99319.80
2023-04-25T06:55:35.804Z,99317.10
2023-04-25T06:58:19.770Z,99310.88
2023-04-25T07:00:58.969Z,99302.59
2023-04-25T07:03:28.902Z,99301.40
2023-04-25T07:06:01.166Z,99300.47
2023-04-25T07:08:31.137Z,99303.29
2023-04-25T07:10:59.528Z,99302.95
2023-04-25T07:13:27.477Z,99301.30
2023-04-25T07:15:57.242Z,99301.05
2023-04-25T07:18:25.547Z,99299.89
2023-04-25T07:20:53.655Z,99297.85
2023-04-25T07:23:21.841Z,99299.97
2023-04-25T07:25:49.792Z,99296.81
2023-04-25T07:28:21.742Z,99293.85
2023-04-25T07:30:49.523Z,99293.55
2023-04-25T07:33:17.339Z,99295.19
2023-04-25T07:35:45.456Z,99292.23
2023-04-25T07:38:13.616Z,99290.01
2023-04-25T07:40:42.643Z,99291.65
2023-04-25T07:43:13.380Z,99295.77
2023-04-25T07:45:49.160Z,99293.12
2023-04-25T07:48:22.195Z,99293.21
2023-04-25T07:50:50.561Z,99292.92
2023-04-25T07:53:18.534Z,99297.46
2023-04-25T07:55:52.170Z,99295.45
2023-04-25T07:58:22.822Z,99304.77
2023-04-25T13:02:37.054Z,99335.17
2023-04-25T13:05:05.607Z,99334.02
2023-04-25T13:07:35.372Z,99340.74
2023-04-25T13:10:04.208Z,99337.31
2023-04-25T13:12:32.618Z,99334.70
2023-04-25T13:15:00.444Z,99334.57
2023-04-25T13:17:28.888Z,99331.81
2023-04-25T13:19:56.971Z,99334.06
2023-04-25T13:22:24.927Z,99333.67
2023-04-25T13:24:52.797Z,99330.23
2023-04-25T13:27:20.617Z,99333.50
2023-04-25T13:29:48.525Z,99333.95
2023-04-25T13:32:16.349Z,99334.58
2023-04-25T13:34:44.058Z,99339.60
2023-04-25T13:37:14.033Z,99342.19
2023-04-25T13:39:41.906Z,99347.73
2023-04-25T13:42:09.663Z,99348.14
2023-04-25T13:44:37.450Z,99345.45
2023-04-25T13:47:05.249Z,99350.72
2023-04-25T13:49:33.068Z,99350.52
2023-04-25T13:52:01.016Z,99347.33
2023-04-25T13:54:29.437Z,99358.23
2023-04-25T13:57:00.178Z,99352.84
2023-04-25T13:59:28.221Z,99354.89
2023-04-25T14:01:56.472Z,99360.23
2023-04-25T14:04:24.458Z,99362.26
2023-04-25T14:06:52.615Z,99365.01
2023-04-25T14:09:22.282Z,99373.95
2023-04-25T14:11:51.320Z,99374.88
2023-04-25T14:14:19.824Z,99379.02
2023-04-25T14:16:51.363Z,99378.63
2023-04-25T14:19:22.089Z,99379.09
2023-04-25T14:21:52.512Z,99381.48
2023-04-25T14:24:20.537Z,99384.52
2023-04-25T14:26:48.606Z,99389.04
2023-04-25T14:29:16.369Z,99389.81
2023-04-25T14:31:44.260Z,99391.83
2023-04-25T14:34:12.492Z,99395.05
2023-04-25T14:36:40.398Z,99391.66
2023-04-25T14:39:08.334Z,99399.80
2023-04-25T14:41:36.174Z,99397.29
2023-04-25T14:44:04.744Z,99400.92
2023-04-25T14:46:32.729Z,99401.41
2023-04-25T14:49:00.651Z,99398.28
2023-04-25T14:51:28.445Z,99403.27
2023-04-25T14:53:56.599Z,99403.13
2023-04-25T14:56:24.522Z,99408.27
2023-04-25T14:58:52.397Z,99406.96
2023-04-25T15:01:21.685Z,99408.45
2023-04-25T15:03:50.106Z,99412.95
2023-04-25T15:06:18.880Z,99419.04
2023-04-25T15:08:46.696Z,99425.60
2023-04-25T15:11:14.530Z,99431.60
2023-04-25T15:13:42.338Z,99430.91
2023-04-25T15:16:11.199Z,99429.90
2023-04-25T15:18:39.145Z,99435.73
2023-04-25T15:21:07.337Z,99437.89
2023-04-25T15:23:36.132Z,99436.91
2023-04-25T15:26:04.066Z,99443.56
2023-04-25T15:28:32.534Z,99450.56
2023-04-25T15:31:00.644Z,99451.69
2023-04-25T15:33:28.536Z,99452.07
2023-04-25T15:35:57.393Z,99460.21
2023-04-25T15:38:25.556Z,99458.86
2023-04-25T15:40:54.491Z,99457.41
2023-04-25T15:43:22.874Z,99462.98
2023-04-25T15:45:51.235Z,99463.52
2023-04-25T15:48:19.051Z,99463.65
2023-04-25T15:50:47.260Z,99466.21
2023-04-25T15:53:14.995Z,99466.40
2023-04-25T15:55:44.651Z,99469.12
2023-04-25T15:58:13.033Z,99468.30
2023-04-25T16:00:41.350Z,99471.48
2023-04-25T16:03:09.767Z,99471.52
2023-04-25T16:05:40.977Z,99470.86
2023-04-25T16:08:09.329Z,99475.29
2023-04-25T16:10:37.417Z,99476.93
2023-04-25T16:13:05.420Z,99488.92
2023-04-25T16:15:35.282Z,99493.56
2023-04-25T16:18:04.330Z,99500.88
2023-04-25T16:20:33.010Z,99508.83
2023-04-25T16:23:04.089Z,99501.11
2023-04-25T16:25:31.869Z,99506.16
2023-04-25T16:28:00.009Z,99512.23
2023-04-25T16:30:27.991Z,99516.15
2023-04-25T16:32:57.688Z,99518.88
2023-04-25T16:35:25.890Z,99522.72
2023-04-25T16:37:53.671Z,99524.02
2023-04-25T16:40:21.651Z,99534.00
2023-04-25T16:42:49.876Z,99537.94
2023-04-25T16:45:20.157Z,99540.21
2023-04-25T16:47:48.171Z,99533.30
2023-04-25T16:50:19.830Z,99532.34
2023-04-25T16:52:47.699Z,99533.95
2023-04-25T16:55:15.669Z,99537.21
2023-04-25T16:57:43.868Z,99538.66
2023-04-25T17:00:12.825Z,99539.88
2023-04-25T17:02:40.793Z,99540.16
2023-04-25T17:05:09.007Z,99539.08
2023-04-25T17:07:37.172Z,99544.05
2023-04-25T17:10:05.521Z,99544.95
2023-04-25T17:12:33.912Z,99548.19
2023-04-25T17:15:04.828Z,99545.63
2023-04-25T17:17:32.727Z,99551.46
2023-04-25T17:20:00.731Z,99553.02
2023-04-25T17:22:32.307Z,99554.00
2023-04-25T17:25:00.080Z,99559.64
2023-04-25T17:27:28.314Z,99562.14
2023-04-25T17:29:56.502Z,99565.16
2023-04-25T17:32:24.339Z,99568.46
2023-04-25T17:34:52.329Z,99566.17
2023-04-25T17:37:21.183Z,99572.90
2023-04-25T17:39:49.009Z,99577.38
2023-04-25T17:42:16.744Z,99584.39
2023-04-25T17:44:44.499Z,99583.11
2023-04-25T17:47:12.448Z,99589.83
2023-04-25T17:49:42.799Z,99590.42
2023-04-25T17:52:11.037Z,99594.39
2023-04-25T17:54:38.916Z,99595.35
2023-04-25T17:57:07.512Z,99608.44
2023-04-25T17:59:35.317Z,99603.76
2023-04-25T18:02:03.973Z,99607.95
2023-04-25T18:04:32.183Z,99610.88
2023-04-25T18:07:00.050Z,99618.48
2023-04-25T18:09:27.977Z,99616.75
2023-04-25T18:12:01.308Z,99618.53
2023-04-25T18:14:30.761Z,99621.90
2023-04-25T18:16:58.555Z,99625.42
2023-04-25T18:19:26.527Z,99636.80
2023-04-25T18:21:55.470Z,99634.50
2023-04-25T18:24:26.943Z,99638.00
2023-04-25T18:26:55.892Z,99639.55
2023-04-25T18:29:32.936Z,99644.77
2023-04-25T18:32:02.280Z,99646.11
2023-04-25T18:34:31.057Z,99651.90
2023-04-25T18:36:59.400Z,99655.44
2023-04-25T18:39:27.874Z,99660.64
2023-04-25T18:42:04.368Z,99663.80
2023-04-25T18:44:36.554Z,99667.65
2023-04-25T18:47:04.443Z,99670.31
2023-04-25T18:49:33.510Z,99672.95
2023-04-25T18:52:02.527Z,99676.95
2023-04-25T18:54:31.592Z,99677.81
2023-04-25T18:57:01.075Z,99680.86
2023-04-25T18:59:29.314Z,99687.01
2023-04-25T19:01:57.414Z,99690.75
2023-04-25T19:04:25.761Z,99688.77
2023-04-25T19:06:54.460Z,99691.05
2023-04-25T19:09:22.568Z,99696.41
2023-04-25T19:11:50.435Z,99700.83
2023-04-25T19:14:18.370Z,99698.85
2023-04-25T19:16:46.508Z,99700.81
2023-04-25T19:19:14.606Z,99700.98
2023-04-25T19:21:42.686Z,99700.56
2023-04-25T19:24:11.475Z,99697.39
2023-04-25T19:26:39.971Z,99702.02
2023-04-25T19:29:10.121Z,99702.37
2023-04-25T19:31:39.368Z,99704.38
2023-04-25T19:34:08.034Z,99702.96
2023-04-25T19:36:38.673Z,99704.28
2023-04-25T19:39:07.370Z,99709.35
2023-04-25T19:41:38.169Z,99707.07
2023-04-25T19:44:08.382Z,99703.10
2023-04-25T19:46:37.226Z,99705.77
2023-04-25T19:49:09.041Z,99700.24
2023-04-25T19:53:48.888Z,99707.09
2023-04-25T19:56:19.997Z,99708.81
2023-04-25T20:01:15.947Z,99708.84
2023-04-25T20:03:44.737Z,99711.00
2023-04-25T20:06:13.168Z,99711.63
2023-04-25T20:09:14.699Z,99713.70
2023-04-25T20:11:42.484Z,99717.79
2023-04-25T20:14:10.322Z,99717.98
2023-04-25T20:16:38.196Z,99717.88
2023-04-25T20:19:05.982Z,99720.10
2023-04-25T20:21:34.332Z,99724.52
2023-04-25T20:24:02.128Z,99727.46
2023-04-25T20:26:33.879Z,99731.40
2023-04-25T20:29:02.005Z,99727.92
2023-04-25T20:31:31.015Z,99734.13
2023-04-25T20:34:00.865Z,99731.78
2023-04-25T20:36:29.658Z,99733.89
2023-04-25T20:38:58.049Z,99737.44
2023-04-25T20:41:25.876Z,99737.70
2023-04-25T20:43:54.396Z,99739.63
2023-04-25T20:46:22.270Z,99740.39
2023-04-25T20:48:52.900Z,99739.15
2023-04-25T20:51:20.989Z,99740.55
2023-04-25T20:53:48.927Z,99739.89
2023-04-25T20:56:17.140Z,99744.40
2023-04-25T20:58:44.927Z,99752.19
2023-04-25T21:01:13.529Z,99751.35
2023-04-25T21:03:41.614Z,99755.55
2023-04-25T21:06:09.532Z,99754.85
2023-04-25T21:08:37.523Z,99756.84
2023-04-25T21:11:05.491Z,99759.05
2023-04-25T21:13:33.184Z,99759.76
2023-04-25T21:16:01.119Z,99760.64
2023-04-25T21:18:31.833Z,99766.29
2023-04-25T21:20:59.621Z,99763.03
2023-04-25T21:23:27.474Z,99767.79
2023-04-25T21:25:55.308Z,99766.52
2023-04-25T21:28:23.730Z,99765.86
2023-04-25T21:30:51.608Z,99765.87
2023-04-25T21:33:19.661Z,99763.60
2023-04-25T21:35:47.633Z,99762.83
2023-04-25T21:38:16.157Z,99763.83
2023-04-25T21:40:43.985Z,99765.21
2023-04-25T21:43:12.222Z,99766.82
2023-04-25T21:45:53.690Z,99764.55
2023-04-25T21:48:27.795Z,99765.34
2023-04-25T21:50:56.174Z,99775.00
2023-04-25T21:53:26.401Z,99772.95
2023-04-25T21:55:54.250Z,99773.23
2023-04-25T21:58:21.949Z,99778.86
2023-04-25T22:00:49.946Z,99779.52
2023-04-25T22:03:20.271Z,99779.30
2023-04-25T22:05:48.454Z,99779.09
2023-04-25T22:08:16.656Z,99782.23
2023-04-25T22:10:44.429Z,99782.13
2023-04-25T22:13:12.184Z,99787.60
2023-04-25T22:15:40.032Z,99783.44
2023-04-25T22:18:08.088Z,99788.48
2023-04-25T22:20:36.881Z,99794.51
2023-04-25T22:23:04.639Z,99796.38
2023-04-25T22:25:32.444Z,99800.63
2023-04-25T22:28:00.251Z,99802.52
2023-04-25T22:30:31.041Z,99804.48
2023-04-25T22:32:59.081Z,99812.33
2023-04-25T22:35:27.059Z,99814.58
2023-04-25T22:37:57.349Z,99815.62
2023-04-25T22:40:25.158Z,99822.08
2023-04-25T22:42:53.007Z,99826.02
2023-04-25T22:45:20.835Z,99828.89
2023-04-25T22:47:48.617Z,99826.34
2023-04-25T22:50:17.278Z,99827.39
2023-04-25T22:52:46.548Z,99831.59
2023-04-25T22:55:14.737Z,99827.71
2023-04-25T22:57:43.016Z,99829.75
2023-04-25T23:00:16.574Z,99829.63
2023-04-25T23:02:46.690Z,99830.35
2023-04-25T23:05:15.369Z,99827.70
2023-04-25T23:07:44.970Z,99823.93
2023-04-25T23:10:14.037Z,99828.92
2023-04-25T23:12:42.323Z,99829.06
2023-04-25T23:15:12.429Z,99829.48
2023-04-25T23:17:40.589Z,99828.84
2023-04-25T23:20:10.819Z,99829.23
2023-04-25T23:22:38.951Z,99829.03
2023-04-25T23:25:07.741Z,99830.05
2023-04-25T23:27:35.858Z,99832.42
2023-04-25T23:30:04.004Z,99827.68
2023-04-25T23:32:32.200Z,99828.56
2023-04-25T23:35:00.039Z,99829.08
2023-04-25T23:37:27.781Z,99827.25
2023-04-25T23:39:55.702Z,99829.39
2023-04-25T23:42:23.652Z,99830.15
2023-04-25T23:44:52.047Z,99829.91
2023-04-25T23:47:20.337Z,99833.42
2023-04-25T23:49:48.069Z,99831.05
2023-04-25T23:52:16.010Z,99834.05
2023-04-25T23:54:43.770Z,99833.23
2023-04-25T23:57:12.250Z,99833.27
2023-04-25T23:59:39.935Z,99835.15
