createdAt,value
2022-10-26T00:03:50.161Z,15.66
2022-10-26T00:09:21.630Z,15.71
2022-10-26T00:14:53.357Z,15.63
2022-10-26T00:20:25.310Z,15.61
2022-10-26T00:25:57.195Z,15.52
2022-10-26T00:31:28.819Z,15.58
2022-10-26T00:37:04.597Z,15.6
2022-10-26T00:42:36.370Z,15.5
2022-10-26T00:48:08.266Z,15.53
2022-10-26T00:53:39.806Z,15.66
2022-10-26T00:59:11.517Z,15.7
2022-10-26T01:04:43.234Z,15.72
2022-10-26T01:10:14.958Z,15.75
2022-10-26T01:15:46.773Z,15.79
2022-10-26T01:21:18.818Z,15.84
2022-10-26T01:26:50.128Z,15.81
2022-10-26T01:32:21.846Z,15.86
2022-10-26T01:37:57.995Z,15.88
2022-10-26T01:43:29.658Z,15.79
2022-10-26T01:49:01.384Z,15.66
2022-10-26T01:54:33.257Z,15.54
2022-10-26T02:00:04.831Z,15.6
2022-10-26T02:05:36.661Z,15.64
2022-10-26T02:11:08.281Z,15.47
2022-10-26T02:16:40.150Z,15.42
2022-10-26T02:22:11.714Z,15.43
2022-10-26T02:27:43.442Z,15.39
2022-10-26T02:33:15.187Z,15.36
2022-10-26T02:38:51.498Z,15.44
2022-10-26T02:44:23.009Z,15.37
2022-10-26T02:49:54.898Z,15.44
2022-10-26T02:55:26.450Z,15.47
2022-10-26T03:00:58.406Z,15.44
2022-10-26T03:06:30.036Z,15.39
2022-10-26T03:12:01.630Z,15.27
2022-10-26T03:17:33.597Z,15.22
2022-10-26T03:23:05.042Z,15.43
2022-10-26T03:28:36.771Z,15.37
2022-10-26T03:34:08.778Z,15.21
2022-10-26T03:39:44.841Z,14.97
2022-10-26T03:45:16.572Z,15.27
2022-10-26T03:50:48.054Z,15.39
2022-10-26T03:56:20.011Z,15.2
2022-10-26T04:01:53.929Z,15.33
2022-10-26T04:07:23.279Z,15.19
2022-10-26T04:12:55.739Z,15.22
2022-10-26T04:18:26.954Z,15.3
2022-10-26T04:23:58.508Z,15.45
2022-10-26T04:29:30.215Z,15.32
2022-10-26T04:35:01.948Z,15.38
2022-10-26T04:40:38.303Z,15.37
2022-10-26T04:46:12.184Z,15.44
2022-10-26T04:51:41.544Z,15.36
2022-10-26T04:57:13.196Z,15.44
2022-10-26T05:02:45.406Z,15.68
2022-10-26T05:08:16.725Z,15.74
2022-10-26T05:13:48.445Z,15.86
2022-10-26T05:19:20.458Z,15.89
2022-10-26T05:24:52.162Z,15.66
2022-10-26T05:30:23.755Z,15.66
2022-10-26T05:35:55.338Z,15.7
2022-10-26T05:41:31.632Z,15.81
2022-10-26T05:47:03.355Z,15.97
2022-10-26T05:52:34.941Z,16.06
2022-10-26T05:58:06.900Z,16.29
2022-10-26T06:03:38.400Z,16.07
2022-10-26T06:09:10.146Z,16.04
2022-10-26T06:14:41.830Z,16.06
2022-10-26T06:25:45.325Z,16.14
2022-10-26T06:31:16.967Z,16.13
2022-10-26T06:36:48.995Z,15.98
2022-10-26T06:42:24.809Z,16.0
2022-10-26T06:47:56.597Z,16.18
2022-10-26T06:53:28.288Z,16.16
2022-10-26T06:59:02.282Z,16.29
2022-10-26T07:04:32.068Z,16.31
2022-10-26T07:10:03.446Z,16.24
2022-10-26T07:15:35.390Z,16.37
2022-10-26T07:21:06.962Z,16.44
2022-10-26T07:26:38.867Z,16.38
2022-10-26T07:32:10.346Z,16.7
2022-10-26T07:37:42.209Z,16.94
2022-10-26T07:43:18.366Z,16.96
2022-10-26T07:48:49.871Z,17.05
2022-10-26T07:54:21.614Z,17.24
2022-10-26T07:59:53.718Z,17.11
2022-10-26T08:05:25.413Z,16.84
2022-10-26T08:10:57.022Z,17.04
2022-10-26T08:16:28.502Z,17.01
2022-10-26T08:22:00.234Z,17.09
2022-10-26T08:27:31.970Z,17.15
2022-10-26T08:33:03.694Z,17.35
2022-10-26T08:38:35.939Z,17.34
2022-10-26T08:44:11.494Z,17.43
2022-10-26T08:49:43.189Z,17.58
2022-10-26T08:55:14.934Z,17.69
2022-10-26T09:00:46.674Z,17.85
2022-10-26T09:06:18.495Z,18.01
2022-10-26T09:11:50.102Z,18.14
2022-10-26T09:17:21.829Z,18.26
2022-10-26T09:22:53.666Z,18.5
2022-10-26T09:28:25.282Z,18.87
2022-10-26T09:33:56.963Z,18.83
2022-10-26T09:39:28.730Z,19.03
2022-10-26T09:45:04.837Z,19.16
2022-10-26T09:50:36.812Z,19.41
2022-10-26T09:56:08.431Z,19.16
2022-10-26T10:01:41.504Z,19.43
2022-10-26T10:07:11.727Z,19.43
2022-10-26T10:12:43.489Z,19.45
2022-10-26T10:18:15.175Z,19.4
2022-10-26T10:23:46.866Z,19.68
2022-10-26T10:29:18.625Z,19.64
2022-10-26T10:34:50.787Z,19.67
2022-10-26T10:40:22.214Z,19.94
2022-10-26T10:45:59.410Z,20.25
2022-10-26T10:51:30.006Z,20.29
2022-10-26T10:57:01.629Z,20.33
2022-10-26T11:02:33.386Z,20.46
2022-10-26T11:08:05.087Z,20.99
2022-10-26T11:13:36.797Z,20.99
2022-10-26T11:19:08.514Z,20.95
2022-10-26T11:24:40.242Z,20.93
2022-10-26T11:30:11.959Z,21.41
2022-10-26T11:35:43.690Z,21.67
2022-10-26T11:41:15.409Z,21.69
2022-10-26T11:46:51.509Z,21.47
2022-10-26T11:52:23.249Z,21.72
2022-10-26T11:57:55.174Z,21.8
2022-10-26T12:03:26.962Z,21.77
2022-10-26T12:08:58.406Z,21.94
2022-10-26T12:14:30.088Z,21.65
2022-10-26T12:20:01.855Z,21.67
2022-10-26T12:25:33.603Z,21.69
2022-10-26T12:31:05.302Z,21.57
2022-10-26T12:36:37.018Z,21.71
2022-10-26T12:42:08.727Z,21.62
2022-10-26T12:47:44.975Z,21.78
2022-10-26T12:53:16.741Z,21.89
2022-10-26T12:58:48.327Z,21.68
2022-10-26T13:04:20.077Z,21.74
2022-10-26T13:09:51.899Z,22.02
2022-10-26T13:15:23.622Z,22.08
2022-10-26T13:20:55.213Z,22.28
2022-10-26T13:26:27.117Z,22.37
2022-10-26T13:31:58.623Z,21.98
2022-10-26T13:37:30.389Z,22.27
2022-10-26T13:43:02.066Z,21.93
2022-10-26T13:48:40.182Z,22.18
2022-10-26T13:54:11.932Z,22.39
2022-10-26T13:59:43.861Z,22.43
2022-10-26T14:05:15.549Z,22.58
2022-10-26T14:10:47.161Z,22.49
2022-10-26T14:16:18.990Z,22.52
2022-10-26T14:21:50.528Z,22.42
2022-10-26T14:27:22.435Z,22.52
2022-10-26T14:32:54.381Z,22.67
2022-10-26T14:38:25.718Z,22.59
2022-10-26T14:43:57.486Z,22.46
2022-10-26T14:49:33.542Z,22.55
2022-10-26T14:55:05.287Z,22.61
2022-10-26T15:00:37.018Z,22.44
2022-10-26T15:06:08.715Z,22.47
2022-10-26T15:11:40.583Z,22.45
2022-10-26T15:17:12.167Z,22.38
2022-10-26T15:22:44.086Z,22.26
2022-10-26T15:28:15.587Z,22.1
2022-10-26T15:33:47.332Z,21.93
2022-10-26T15:39:19.310Z,21.78
2022-10-26T15:44:50.950Z,21.61
2022-10-26T15:50:27.060Z,21.37
2022-10-26T15:55:58.889Z,21.16
2022-10-26T16:01:30.564Z,20.92
2022-10-26T16:07:02.073Z,20.84
2022-10-26T16:12:33.805Z,20.66
2022-10-26T16:18:05.625Z,20.5
2022-10-26T16:23:37.417Z,20.37
2022-10-26T16:29:09.001Z,20.25
2022-10-26T16:34:41.249Z,20.06
2022-10-26T16:40:12.358Z,19.96
2022-10-26T16:45:44.374Z,19.9
2022-10-26T16:51:20.394Z,19.72
2022-10-26T16:56:52.098Z,19.68
2022-10-26T17:02:23.840Z,19.64
2022-10-26T17:07:55.434Z,19.59
2022-10-26T17:13:27.142Z,19.53
2022-10-26T17:18:58.822Z,19.44
2022-10-26T17:24:31.180Z,19.37
2022-10-26T17:30:02.392Z,19.34
2022-10-26T17:35:34.217Z,19.27
2022-10-26T17:41:05.851Z,19.25
2022-10-26T17:46:37.583Z,19.21
2022-10-26T17:52:13.650Z,19.13
2022-10-26T17:57:45.417Z,19.08
2022-10-26T18:03:17.274Z,19.09
2022-10-26T18:08:48.796Z,19.04
2022-10-26T18:14:20.537Z,19.08
2022-10-26T18:19:52.289Z,19.04
2022-10-26T18:25:23.969Z,19.04
2022-10-26T18:30:55.720Z,18.99
2022-10-26T18:36:27.498Z,18.85
2022-10-26T18:41:59.263Z,18.71
2022-10-26T18:47:30.841Z,18.67
2022-10-26T18:53:08.953Z,18.63
2022-10-26T18:58:40.763Z,18.49
2022-10-26T19:04:12.461Z,18.28
2022-10-26T19:09:44.288Z,18.12
2022-10-26T19:15:16.010Z,18.07
2022-10-26T19:20:47.713Z,18.04
2022-10-26T19:26:19.410Z,18.0
2022-10-26T19:31:51.714Z,17.88
2022-10-26T19:37:26.008Z,17.74
2022-10-26T19:42:54.827Z,17.62
2022-10-26T19:48:27.054Z,17.57
2022-10-26T19:54:05.332Z,17.47
2022-10-26T19:59:36.858Z,17.32
2022-10-26T20:05:08.643Z,17.21
2022-10-26T20:10:40.626Z,17.11
2022-10-26T20:16:12.263Z,17.01
2022-10-26T20:21:45.206Z,16.97
2022-10-26T20:27:16.475Z,16.97
2022-10-26T20:32:48.307Z,17.0
2022-10-26T20:38:20.054Z,16.77
2022-10-26T20:43:53.244Z,16.98
2022-10-26T20:49:23.694Z,16.98
2022-10-26T20:54:59.385Z,16.96
2022-10-26T21:00:31.433Z,16.89
2022-10-26T21:06:03.041Z,16.91
2022-10-26T21:11:34.901Z,16.94
2022-10-26T21:17:06.675Z,16.94
2022-10-26T21:22:38.137Z,16.9
2022-10-26T21:28:09.819Z,16.75
2022-10-26T21:33:41.545Z,16.65
2022-10-26T21:39:13.583Z,16.55
2022-10-26T21:44:45.105Z,16.41
2022-10-26T21:50:16.883Z,16.42
2022-10-26T21:55:52.842Z,16.32
2022-10-26T22:01:24.648Z,16.32
2022-10-26T22:06:56.338Z,16.18
2022-10-26T22:12:28.020Z,16.15
2022-10-26T22:17:59.762Z,16.09
2022-10-26T22:23:31.654Z,16.05
2022-10-26T22:29:03.490Z,16.06
2022-10-26T22:34:34.974Z,16.02
2022-10-26T22:40:06.704Z,16.04
2022-10-26T22:45:38.372Z,16.03
2022-10-26T22:51:10.126Z,16.05
2022-10-26T22:56:48.302Z,16.01
2022-10-26T23:02:20.123Z,16.04
2022-10-26T23:07:51.989Z,16.0
2022-10-26T23:13:23.467Z,16.0
2022-10-26T23:18:55.179Z,16.05
2022-10-26T23:24:27.053Z,16.03
2022-10-26T23:29:58.671Z,16.02
2022-10-26T23:35:30.355Z,16.03
2022-10-26T23:41:02.229Z,16.02
2022-10-26T23:46:34.093Z,15.93
2022-10-26T23:52:05.662Z,15.95
2022-10-26T23:57:41.750Z,15.89
