createdAt,value
2018-07-27T00:00:44.101Z,4.00
2018-07-27T00:01:44.108Z,4.00
2018-07-27T00:02:44.109Z,4.00
2018-07-27T00:03:44.115Z,4.00
2018-07-27T00:04:44.120Z,4.00
2018-07-27T00:05:44.126Z,4.00
2018-07-27T00:06:44.129Z,4.00
2018-07-27T00:07:44.132Z,4.00
2018-07-27T00:08:44.139Z,4.00
2018-07-27T00:09:44.143Z,4.00
2018-07-27T00:10:44.143Z,4.00
2018-07-27T00:11:44.152Z,4.00
2018-07-27T00:12:44.166Z,4.00
2018-07-27T00:13:44.158Z,4.00
2018-07-27T00:14:44.161Z,4.00
2018-07-27T00:15:44.164Z,4.00
2018-07-27T00:16:44.169Z,4.00
2018-07-27T00:17:44.177Z,4.00
2018-07-27T00:18:44.177Z,4.00
2018-07-27T00:19:44.182Z,4.00
2018-07-27T00:20:44.185Z,4.00
2018-07-27T00:21:44.194Z,4.00
2018-07-27T00:22:44.196Z,4.00
2018-07-27T00:23:44.198Z,4.00
2018-07-27T00:24:44.202Z,4.00
2018-07-27T00:25:44.208Z,4.00
2018-07-27T00:26:44.210Z,4.00
2018-07-27T00:27:44.216Z,4.00
2018-07-27T00:28:44.221Z,4.00
2018-07-27T00:29:44.222Z,4.00
2018-07-27T00:30:44.227Z,4.00
2018-07-27T00:31:44.234Z,4.00
2018-07-27T00:32:44.239Z,4.00
2018-07-27T00:33:44.242Z,4.00
2018-07-27T00:34:44.242Z,4.00
2018-07-27T00:35:44.247Z,4.00
2018-07-27T00:36:44.252Z,4.00
2018-07-27T00:37:44.256Z,4.00
2018-07-27T00:38:44.263Z,4.00
2018-07-27T00:39:44.264Z,4.00
2018-07-27T00:40:44.279Z,4.00
2018-07-27T00:41:44.276Z,4.00
2018-07-27T00:42:44.279Z,4.00
2018-07-27T00:43:44.282Z,4.00
2018-07-27T00:44:44.286Z,4.00
2018-07-27T00:45:44.289Z,4.00
2018-07-27T00:46:44.295Z,4.00
2018-07-27T00:47:44.300Z,4.00
2018-07-27T00:48:44.307Z,4.00
2018-07-27T00:49:44.305Z,4.00
2018-07-27T00:50:44.313Z,4.00
2018-07-27T00:51:44.318Z,4.00
2018-07-27T00:52:44.319Z,4.00
2018-07-27T00:53:44.320Z,4.00
2018-07-27T00:54:44.324Z,4.00
2018-07-27T00:55:44.328Z,4.00
2018-07-27T00:56:44.334Z,4.00
2018-07-27T00:57:44.336Z,4.00
2018-07-27T00:58:44.341Z,4.00
2018-07-27T00:59:44.350Z,4.00
2018-07-27T01:00:44.358Z,4.00
2018-07-27T01:01:44.360Z,4.00
2018-07-27T01:02:44.355Z,4.00
2018-07-27T01:03:44.359Z,4.00
2018-07-27T01:04:44.366Z,4.00
2018-07-27T01:05:44.368Z,4.00
2018-07-27T01:06:44.372Z,4.00
2018-07-27T01:07:44.383Z,4.00
2018-07-27T01:08:44.380Z,4.00
2018-07-27T01:09:44.383Z,4.00
2018-07-27T01:10:44.388Z,4.00
2018-07-27T01:11:44.393Z,4.00
2018-07-27T01:12:44.397Z,4.00
2018-07-27T01:13:44.403Z,4.00
2018-07-27T01:14:44.406Z,4.00
2018-07-27T01:15:44.410Z,4.00
2018-07-27T01:16:44.422Z,4.00
2018-07-27T01:17:44.415Z,4.00
2018-07-27T01:18:44.418Z,4.00
2018-07-27T01:19:44.423Z,4.00
2018-07-27T01:20:44.427Z,4.00
2018-07-27T01:21:44.429Z,4.00
2018-07-27T01:22:44.433Z,4.00
2018-07-27T01:23:44.439Z,4.00
2018-07-27T01:24:44.445Z,4.00
2018-07-27T01:25:44.445Z,4.00
2018-07-27T01:26:44.450Z,4.00
2018-07-27T01:27:44.453Z,4.00
2018-07-27T01:28:44.456Z,4.00
2018-07-27T01:29:44.462Z,4.00
2018-07-27T01:30:44.465Z,4.00
2018-07-27T01:31:44.468Z,4.00
2018-07-27T01:32:44.472Z,4.00
2018-07-27T01:33:44.476Z,4.00
2018-07-27T01:34:44.486Z,4.00
2018-07-27T01:35:44.485Z,4.00
2018-07-27T01:36:44.500Z,4.00
2018-07-27T01:37:44.489Z,4.00
2018-07-27T01:38:44.498Z,4.00
2018-07-27T01:39:44.498Z,4.00
2018-07-27T01:40:44.503Z,4.00
2018-07-27T01:41:44.508Z,4.00
2018-07-27T01:42:44.513Z,4.00
2018-07-27T01:43:44.514Z,4.00
2018-07-27T01:44:44.517Z,4.00
2018-07-27T01:45:44.523Z,4.00
2018-07-27T01:46:44.523Z,4.00
2018-07-27T01:47:44.531Z,4.00
2018-07-27T01:48:44.532Z,4.00
2018-07-27T01:49:44.535Z,4.00
2018-07-27T01:50:44.539Z,4.00
2018-07-27T01:51:44.546Z,4.00
2018-07-27T01:52:44.547Z,4.00
2018-07-27T01:53:44.554Z,4.00
2018-07-27T01:54:44.555Z,4.00
2018-07-27T01:55:44.557Z,4.00
2018-07-27T01:56:44.571Z,4.00
2018-07-27T01:57:44.573Z,4.00
2018-07-27T01:58:44.569Z,4.00
2018-07-27T01:59:44.574Z,4.00
2018-07-27T02:00:44.580Z,4.00
2018-07-27T02:01:44.579Z,4.00
2018-07-27T02:02:44.587Z,4.00
2018-07-27T02:03:44.587Z,4.00
2018-07-27T02:04:44.591Z,4.00
2018-07-27T02:05:44.596Z,4.00
2018-07-27T02:06:44.598Z,4.00
2018-07-27T02:07:44.601Z,4.00
2018-07-27T02:08:44.606Z,4.00
2018-07-27T02:09:44.611Z,4.00
2018-07-27T02:10:44.618Z,4.00
2018-07-27T02:11:44.618Z,4.00
2018-07-27T02:12:44.628Z,4.00
2018-07-27T02:13:44.624Z,4.00
2018-07-27T02:14:44.630Z,4.00
2018-07-27T02:15:44.631Z,4.00
2018-07-27T02:16:44.651Z,4.00
2018-07-27T02:17:44.641Z,4.00
2018-07-27T02:18:44.645Z,4.00
2018-07-27T02:19:44.646Z,4.00
2018-07-27T02:20:44.649Z,4.00
2018-07-27T02:21:44.660Z,4.00
2018-07-27T02:22:44.657Z,4.00
2018-07-27T02:23:44.662Z,4.00
2018-07-27T02:24:44.674Z,4.00
2018-07-27T02:25:44.674Z,4.00
2018-07-27T02:26:44.688Z,4.00
2018-07-27T02:27:44.691Z,4.00
2018-07-27T02:28:44.678Z,4.00
2018-07-27T02:29:44.685Z,4.00
2018-07-27T02:30:44.685Z,4.00
2018-07-27T02:31:44.715Z,4.00
2018-07-27T02:32:44.695Z,4.00
2018-07-27T02:33:44.705Z,4.00
2018-07-27T02:34:44.698Z,4.00
2018-07-27T02:35:44.705Z,4.00
2018-07-27T02:36:44.705Z,4.00
2018-07-27T02:37:44.709Z,4.00
2018-07-27T02:38:44.712Z,4.00
2018-07-27T02:39:44.715Z,4.00
2018-07-27T02:40:44.720Z,4.00
2018-07-27T02:41:44.725Z,4.00
2018-07-27T02:42:44.729Z,4.00
2018-07-27T02:43:44.744Z,4.00
2018-07-27T02:44:44.733Z,4.00
2018-07-27T02:45:44.738Z,4.00
2018-07-27T02:46:44.739Z,8.00
2018-07-27T02:47:44.743Z,8.00
2018-07-27T02:48:44.761Z,8.00
2018-07-27T02:49:44.750Z,8.00
2018-07-27T02:50:44.757Z,8.00
2018-07-27T02:51:44.758Z,8.00
2018-07-27T02:52:44.760Z,8.00
2018-07-27T02:53:44.762Z,8.00
2018-07-27T02:54:44.769Z,4.00
2018-07-27T02:55:44.774Z,4.00
2018-07-27T02:56:44.781Z,4.00
2018-07-27T02:57:44.777Z,8.00
2018-07-27T02:58:44.779Z,8.00
2018-07-27T02:59:44.788Z,8.00
2018-07-27T03:00:44.836Z,4.00
2018-07-27T03:01:44.795Z,8.00
2018-07-27T03:02:44.798Z,8.00
2018-07-27T03:03:44.806Z,8.00
2018-07-27T03:04:44.800Z,8.00
2018-07-27T03:05:44.805Z,4.00
2018-07-27T03:06:44.807Z,8.00
2018-07-27T03:07:44.810Z,8.00
2018-07-27T03:08:44.813Z,4.00
2018-07-27T03:09:44.910Z,8.00
2018-07-27T03:10:44.819Z,8.00
2018-07-27T03:11:44.824Z,12.00
2018-07-27T03:12:44.826Z,12.00
2018-07-27T03:13:44.835Z,12.00
2018-07-27T03:14:44.916Z,12.00
2018-07-27T03:15:44.845Z,16.00
2018-07-27T03:16:44.844Z,16.00
2018-07-27T03:17:44.841Z,20.00
2018-07-27T03:18:44.847Z,20.00
2018-07-27T03:19:44.851Z,24.00
2018-07-27T03:20:44.852Z,24.00
2018-07-27T03:21:44.854Z,28.00
2018-07-27T03:22:44.859Z,32.00
2018-07-27T03:23:44.875Z,32.00
2018-07-27T03:24:44.864Z,40.00
2018-07-27T03:25:44.874Z,40.00
2018-07-27T03:26:44.869Z,48.00
2018-07-27T03:27:44.874Z,48.00
2018-07-27T03:28:44.877Z,52.00
2018-07-27T03:29:44.880Z,60.00
2018-07-27T03:30:44.883Z,68.00
2018-07-27T03:31:44.892Z,72.00
2018-07-27T03:32:44.889Z,76.00
2018-07-27T03:33:44.892Z,80.00
2018-07-27T03:34:44.895Z,88.00
2018-07-27T03:35:44.898Z,92.00
2018-07-27T03:36:44.902Z,100.00
2018-07-27T03:37:44.908Z,104.00
2018-07-27T03:38:44.911Z,108.00
2018-07-27T03:39:44.910Z,116.00
2018-07-27T03:40:44.932Z,124.00
2018-07-27T03:41:44.921Z,128.00
2018-07-27T03:42:44.920Z,140.00
2018-07-27T03:43:44.946Z,148.00
2018-07-27T03:44:44.927Z,156.00
2018-07-27T03:45:44.929Z,164.00
2018-07-27T03:46:44.939Z,172.00
2018-07-27T03:47:44.937Z,184.00
2018-07-27T03:48:44.943Z,188.00
2018-07-27T03:49:44.943Z,200.00
2018-07-27T03:50:44.945Z,208.00
2018-07-27T03:51:44.951Z,216.00
2018-07-27T03:52:44.952Z,228.00
2018-07-27T03:53:44.957Z,236.00
2018-07-27T03:54:44.958Z,248.00
2018-07-27T03:55:44.961Z,260.00
2018-07-27T03:56:44.967Z,272.00
2018-07-27T03:57:44.965Z,284.00
2018-07-27T03:58:44.972Z,296.00
2018-07-27T03:59:44.977Z,312.00
2018-07-27T04:00:44.977Z,332.00
2018-07-27T04:01:44.978Z,348.00
2018-07-27T04:02:44.981Z,368.00
2018-07-27T04:03:44.987Z,384.00
2018-07-27T04:04:44.991Z,404.00
2018-07-27T04:05:44.996Z,416.00
2018-07-27T04:06:45.000Z,428.00
2018-07-27T04:07:44.999Z,444.00
2018-07-27T04:08:45.003Z,460.00
2018-07-27T04:09:45.003Z,488.00
2018-07-27T04:10:45.006Z,516.00
2018-07-27T04:11:45.011Z,552.00
2018-07-27T04:12:45.013Z,584.00
2018-07-27T04:13:45.016Z,612.00
2018-07-27T04:14:45.017Z,632.00
2018-07-27T04:15:45.030Z,652.00
2018-07-27T04:16:45.026Z,672.00
2018-07-27T04:17:45.027Z,696.00
2018-07-27T04:18:45.032Z,716.00
2018-07-27T04:19:45.033Z,740.00
2018-07-27T04:20:45.037Z,760.00
2018-07-27T04:21:45.044Z,784.00
2018-07-27T04:22:45.047Z,808.00
2018-07-27T04:23:45.056Z,836.00
2018-07-27T04:24:45.048Z,860.00
2018-07-27T04:25:45.056Z,876.00
2018-07-27T04:26:45.054Z,900.00
2018-07-27T04:27:45.059Z,928.00
2018-07-27T04:28:45.060Z,948.00
2018-07-27T04:29:45.064Z,972.00
2018-07-27T04:30:45.070Z,1004.00
2018-07-27T04:31:45.068Z,1028.00
2018-07-27T04:32:45.071Z,1056.00
2018-07-27T04:33:45.074Z,1100.00
2018-07-27T04:34:45.077Z,1144.00
2018-07-27T04:35:45.129Z,1164.00
2018-07-27T04:36:45.085Z,1192.00
2018-07-27T04:37:45.091Z,1228.00
2018-07-27T04:38:45.090Z,1268.00
2018-07-27T04:39:45.094Z,1312.00
2018-07-27T04:40:45.095Z,1364.00
2018-07-27T04:41:45.100Z,1420.00
2018-07-27T04:42:45.101Z,1484.00
2018-07-27T04:43:45.106Z,1552.00
2018-07-27T04:44:45.111Z,1620.00
2018-07-27T04:45:45.110Z,1684.00
2018-07-27T04:46:45.114Z,1740.00
2018-07-27T04:47:45.117Z,1796.00
2018-07-27T04:48:45.121Z,1856.00
2018-07-27T04:49:45.124Z,1916.00
2018-07-27T04:50:45.132Z,1972.00
2018-07-27T04:51:45.129Z,2028.00
2018-07-27T04:52:45.132Z,2084.00
2018-07-27T04:53:45.137Z,2152.00
2018-07-27T04:54:45.151Z,2224.00
2018-07-27T04:55:45.142Z,2292.00
2018-07-27T04:56:45.214Z,2368.00
2018-07-27T04:57:45.149Z,2448.00
2018-07-27T04:58:45.160Z,2516.00
2018-07-27T04:59:45.156Z,2600.00
2018-07-27T05:00:45.162Z,2680.00
2018-07-27T05:01:45.161Z,2760.00
2018-07-27T05:02:45.164Z,2848.00
2018-07-27T05:03:45.171Z,2932.00
2018-07-27T05:04:45.234Z,3020.00
2018-07-27T05:05:45.175Z,3112.00
2018-07-27T05:06:45.179Z,3216.00
2018-07-27T05:07:45.186Z,3292.00
2018-07-27T05:08:45.188Z,3408.00
2018-07-27T05:09:45.188Z,3568.00
2018-07-27T05:10:45.194Z,4240.00
2018-07-27T05:11:45.234Z,5560.00
2018-07-27T05:12:45.200Z,7036.00
2018-07-27T05:13:45.202Z,5940.00
2018-07-27T05:14:45.206Z,5140.00
2018-07-27T05:15:45.210Z,5024.00
2018-07-27T05:16:45.214Z,4712.00
2018-07-27T05:17:45.217Z,4500.00
2018-07-27T05:18:45.227Z,4352.00
2018-07-27T05:19:45.227Z,4468.00
2018-07-27T05:20:45.229Z,4568.00
2018-07-27T05:21:45.235Z,4848.00
2018-07-27T05:22:45.236Z,5812.00
2018-07-27T05:23:45.241Z,8712.00
2018-07-27T05:24:45.246Z,11952.00
2018-07-27T05:25:45.250Z,10356.00
2018-07-27T05:26:45.252Z,8372.00
2018-07-27T05:27:45.256Z,7216.00
2018-07-27T05:28:45.260Z,7228.00
2018-07-27T05:29:45.272Z,10368.00
2018-07-27T05:30:45.277Z,12388.00
2018-07-27T05:31:45.277Z,11544.00
2018-07-27T05:32:45.278Z,11564.00
2018-07-27T05:33:45.285Z,11516.00
2018-07-27T05:34:45.317Z,9912.00
2018-07-27T05:35:45.290Z,7184.00
2018-07-27T05:36:45.295Z,6036.00
2018-07-27T05:37:45.299Z,6020.00
2018-07-27T05:38:45.306Z,6032.00
2018-07-27T05:39:45.310Z,6060.00
2018-07-27T05:40:45.314Z,6088.00
2018-07-27T05:41:45.318Z,6156.00
2018-07-27T05:42:45.323Z,6180.00
2018-07-27T05:43:45.329Z,6196.00
2018-07-27T05:44:45.333Z,6540.00
2018-07-27T05:45:45.336Z,8492.00
2018-07-27T05:46:45.345Z,11864.00
2018-07-27T05:47:45.350Z,11384.00
2018-07-27T05:48:45.403Z,7968.00
2018-07-27T05:49:45.356Z,6300.00
2018-07-27T05:50:45.359Z,6268.00
2018-07-27T05:51:45.363Z,6288.00
2018-07-27T05:52:45.401Z,6304.00
2018-07-27T05:53:45.376Z,6332.00
2018-07-27T05:54:45.379Z,6348.00
2018-07-27T05:55:45.383Z,6364.00
2018-07-27T05:56:45.390Z,6372.00
2018-07-27T05:57:45.391Z,6376.00
2018-07-27T05:58:45.396Z,6384.00
2018-07-27T05:59:45.402Z,6596.00
2018-07-27T06:00:45.405Z,8828.00
2018-07-27T06:01:45.410Z,11624.00
2018-07-27T06:02:45.439Z,12320.00
2018-07-27T06:03:45.420Z,11432.00
2018-07-27T06:04:45.474Z,10116.00
2018-07-27T06:05:45.427Z,10560.00
2018-07-27T06:06:45.442Z,12548.00
2018-07-27T06:07:45.447Z,11764.00
2018-07-27T06:08:45.483Z,8676.00
2018-07-27T06:09:45.448Z,6960.00
2018-07-27T06:10:45.769Z,6164.00
2018-07-27T06:11:45.578Z,6128.00
2018-07-27T06:12:45.541Z,6096.00
2018-07-27T06:13:45.505Z,6068.00
2018-07-27T06:14:45.515Z,6012.00
2018-07-27T06:15:45.540Z,6600.00
2018-07-27T06:16:45.608Z,6568.00
2018-07-27T06:17:45.497Z,6536.00
2018-07-27T06:18:45.493Z,6516.00
2018-07-27T06:19:45.501Z,6476.00
2018-07-27T06:20:45.510Z,6480.00
2018-07-27T06:21:45.511Z,6380.00
2018-07-27T06:22:45.515Z,6328.00
2018-07-27T06:23:45.576Z,6288.00
2018-07-27T06:24:45.525Z,6236.00
2018-07-27T06:25:45.528Z,6180.00
2018-07-27T06:26:45.533Z,6128.00
2018-07-27T06:27:45.547Z,6088.00
2018-07-27T06:28:45.566Z,6032.00
2018-07-27T06:29:45.549Z,5964.00
2018-07-27T06:30:45.556Z,5908.00
2018-07-27T06:31:45.565Z,5848.00
2018-07-27T06:32:45.563Z,5772.00
2018-07-27T06:33:45.567Z,5708.00
2018-07-27T06:34:45.572Z,5088.00
2018-07-27T06:35:45.579Z,4960.00
2018-07-27T06:36:45.585Z,4868.00
2018-07-27T06:37:45.617Z,4792.00
2018-07-27T06:38:45.596Z,4736.00
2018-07-27T06:39:45.597Z,4668.00
2018-07-27T06:40:45.606Z,4592.00
2018-07-27T06:41:45.606Z,4496.00
2018-07-27T06:42:45.613Z,4416.00
2018-07-27T06:43:45.616Z,4344.00
2018-07-27T06:44:45.622Z,4252.00
2018-07-27T06:45:45.626Z,4152.00
2018-07-27T06:46:45.633Z,4044.00
2018-07-27T06:47:45.647Z,3924.00
2018-07-27T06:48:45.642Z,3820.00
2018-07-27T06:49:45.649Z,3664.00
2018-07-27T06:50:45.652Z,3464.00
2018-07-27T06:51:45.656Z,3236.00
2018-07-27T06:52:46.415Z,3016.00
2018-07-27T06:53:45.670Z,2796.00
2018-07-27T06:54:45.703Z,2564.00
2018-07-27T06:55:45.688Z,2340.00
2018-07-27T06:56:45.682Z,2168.00
2018-07-27T06:57:45.687Z,2056.00
2018-07-27T06:58:45.697Z,1968.00
2018-07-27T06:59:45.695Z,1908.00
2018-07-27T07:00:45.715Z,1856.00
2018-07-27T07:01:45.711Z,1816.00
2018-07-27T07:02:45.715Z,1784.00
2018-07-27T07:03:45.751Z,1764.00
2018-07-27T07:04:45.746Z,1744.00
2018-07-27T07:05:45.723Z,1736.00
2018-07-27T07:06:45.728Z,1728.00
2018-07-27T07:07:45.734Z,1724.00
2018-07-27T07:08:45.739Z,1724.00
2018-07-27T07:09:45.741Z,1724.00
2018-07-27T07:10:45.747Z,1720.00
2018-07-27T07:11:45.757Z,1716.00
2018-07-27T07:12:45.757Z,1716.00
2018-07-27T07:13:45.762Z,1712.00
2018-07-27T07:14:45.771Z,1716.00
2018-07-27T07:15:45.772Z,1708.00
2018-07-27T07:16:45.787Z,1712.00
2018-07-27T07:17:45.779Z,1716.00
2018-07-27T07:18:45.785Z,1720.00
2018-07-27T07:19:45.791Z,1724.00
2018-07-27T07:20:45.794Z,1732.00
2018-07-27T07:21:45.798Z,1740.00
2018-07-27T07:22:45.814Z,1744.00
2018-07-27T07:23:45.809Z,1748.00
2018-07-27T07:24:45.813Z,1752.00
2018-07-27T07:25:45.939Z,1756.00
2018-07-27T07:26:45.822Z,1756.00
2018-07-27T07:27:45.834Z,1756.00
2018-07-27T07:28:45.831Z,1756.00
2018-07-27T07:29:45.836Z,1756.00
2018-07-27T07:30:45.843Z,1768.00
2018-07-27T07:31:45.847Z,1772.00
2018-07-27T07:32:45.854Z,1776.00
2018-07-27T07:33:45.946Z,1776.00
2018-07-27T07:34:45.881Z,1776.00
2018-07-27T07:35:45.867Z,1772.00
2018-07-27T07:36:45.871Z,1772.00
2018-07-27T07:37:45.874Z,1768.00
2018-07-27T07:38:45.876Z,1764.00
2018-07-27T07:39:45.882Z,1768.00
2018-07-27T07:40:45.887Z,1768.00
2018-07-27T07:41:45.903Z,1772.00
2018-07-27T07:42:45.895Z,1776.00
2018-07-27T07:43:45.918Z,1780.00
2018-07-27T07:44:45.905Z,1784.00
2018-07-27T07:45:45.910Z,1784.00
2018-07-27T07:46:45.921Z,1788.00
2018-07-27T07:47:45.920Z,1788.00
2018-07-27T07:48:45.927Z,1792.00
2018-07-27T07:49:45.929Z,1792.00
2018-07-27T07:50:45.938Z,1792.00
2018-07-27T07:51:45.939Z,1792.00
2018-07-27T07:52:45.944Z,1796.00
2018-07-27T07:53:45.954Z,1796.00
2018-07-27T07:54:45.954Z,1792.00
2018-07-27T07:55:45.957Z,1796.00
2018-07-27T07:56:45.966Z,1800.00
2018-07-27T07:57:45.967Z,1804.00
2018-07-27T07:58:45.973Z,1804.00
2018-07-27T07:59:45.977Z,1800.00
2018-07-27T08:00:45.985Z,1808.00
2018-07-27T08:01:45.986Z,1812.00
2018-07-27T08:02:45.991Z,1824.00
2018-07-27T08:03:45.996Z,1884.00
2018-07-27T08:04:46.001Z,1912.00
2018-07-27T08:05:46.006Z,2100.00
2018-07-27T08:06:46.009Z,2240.00
2018-07-27T08:07:46.013Z,2336.00
2018-07-27T08:08:46.019Z,2388.00
2018-07-27T08:09:46.024Z,2400.00
2018-07-27T08:10:46.035Z,2392.00
2018-07-27T08:11:46.038Z,2356.00
2018-07-27T08:12:46.039Z,2316.00
2018-07-27T08:13:46.043Z,2280.00
2018-07-27T08:14:46.049Z,2240.00
2018-07-27T08:15:46.063Z,2216.00
2018-07-27T08:16:46.061Z,2204.00
2018-07-27T08:17:46.067Z,2192.00
2018-07-27T08:18:46.067Z,2176.00
2018-07-27T08:19:46.073Z,2164.00
2018-07-27T08:20:46.080Z,2152.00
2018-07-27T08:21:46.083Z,2128.00
2018-07-27T08:22:46.119Z,2132.00
2018-07-27T08:23:46.093Z,2148.00
2018-07-27T08:24:46.098Z,2148.00
2018-07-27T08:25:46.106Z,2156.00
2018-07-27T08:26:46.107Z,2104.00
2018-07-27T08:27:46.113Z,2096.00
2018-07-27T08:28:46.117Z,2100.00
2018-07-27T08:29:46.121Z,2112.00
2018-07-27T08:30:46.128Z,2124.00
2018-07-27T08:31:46.133Z,2140.00
2018-07-27T08:32:46.142Z,2152.00
2018-07-27T08:33:46.148Z,2168.00
2018-07-27T08:34:46.149Z,2180.00
2018-07-27T08:35:46.155Z,2204.00
2018-07-27T08:36:46.159Z,2220.00
2018-07-27T08:37:46.185Z,2300.00
2018-07-27T08:38:46.169Z,2256.00
2018-07-27T08:39:46.228Z,2260.00
2018-07-27T08:40:46.186Z,2268.00
2018-07-27T08:41:46.183Z,2280.00
2018-07-27T08:42:46.190Z,2296.00
2018-07-27T08:43:46.195Z,2316.00
2018-07-27T08:44:46.205Z,2328.00
2018-07-27T08:45:46.209Z,2348.00
2018-07-27T08:46:46.214Z,2392.00
2018-07-27T08:47:46.217Z,2444.00
2018-07-27T08:48:46.223Z,2632.00
2018-07-27T08:49:46.225Z,7364.00
2018-07-27T08:50:46.287Z,11308.00
2018-07-27T08:51:46.241Z,11196.00
2018-07-27T08:52:46.271Z,12456.00
2018-07-27T08:53:46.256Z,13544.00
2018-07-27T08:54:46.256Z,14024.00
2018-07-27T08:55:46.260Z,15968.00
2018-07-27T08:56:46.268Z,17888.00
2018-07-27T08:57:46.273Z,17408.00
2018-07-27T08:58:46.283Z,17312.00
2018-07-27T08:59:46.287Z,18208.00
2018-07-27T09:00:46.293Z,18944.00
2018-07-27T09:01:46.301Z,18336.00
2018-07-27T09:02:46.316Z,19552.00
2018-07-27T09:03:46.341Z,21568.00
2018-07-27T09:04:46.350Z,21696.00
2018-07-27T09:05:46.886Z,22336.00
2018-07-27T09:06:46.339Z,23136.00
2018-07-27T09:07:46.347Z,22848.00
2018-07-27T09:08:46.357Z,21920.00
2018-07-27T09:09:46.365Z,21696.00
2018-07-27T09:10:46.373Z,22112.00
2018-07-27T09:11:46.384Z,22304.00
2018-07-27T09:12:46.393Z,21728.00
2018-07-27T09:13:46.400Z,22144.00
2018-07-27T09:14:46.411Z,23616.00
2018-07-27T09:15:46.423Z,24576.00
2018-07-27T09:16:46.429Z,24448.00
2018-07-27T09:17:46.439Z,24320.00
2018-07-27T09:18:46.449Z,24832.00
2018-07-27T09:19:46.459Z,25952.00
2018-07-27T09:20:46.470Z,26752.00
2018-07-27T09:21:46.479Z,26208.00
2018-07-27T09:22:46.489Z,25664.00
2018-07-27T09:23:46.500Z,25120.00
2018-07-27T09:24:46.685Z,24832.00
2018-07-27T09:25:46.520Z,25440.00
2018-07-27T09:26:46.535Z,26976.00
2018-07-27T09:27:46.542Z,28832.00
2018-07-27T09:28:46.554Z,30880.00
2018-07-27T09:29:46.568Z,31712.00
2018-07-27T09:30:46.580Z,30752.00
2018-07-27T09:31:46.588Z,30976.00
2018-07-27T09:32:46.601Z,3156.00
2018-07-27T09:33:46.613Z,3024.00
2018-07-27T09:34:46.630Z,2992.00
2018-07-27T09:35:46.637Z,5316.00
2018-07-27T09:36:46.648Z,31968.00
2018-07-27T09:37:46.658Z,32000.00
2018-07-27T09:38:46.668Z,33120.00
2018-07-27T09:39:46.682Z,34496.00
2018-07-27T09:40:46.701Z,35232.00
2018-07-27T09:41:46.701Z,34304.00
2018-07-27T09:42:46.719Z,33184.00
2018-07-27T09:43:46.726Z,33536.00
2018-07-27T09:44:46.735Z,4792.00
2018-07-27T09:45:46.751Z,3672.00
2018-07-27T09:46:46.760Z,3500.00
2018-07-27T09:47:46.771Z,3052.00
2018-07-27T09:48:46.791Z,2652.00
2018-07-27T09:49:46.796Z,2408.00
2018-07-27T09:50:46.804Z,2240.00
2018-07-27T09:51:46.822Z,2176.00
2018-07-27T09:52:46.880Z,2152.00
2018-07-27T09:53:46.867Z,2164.00
2018-07-27T09:54:46.846Z,2248.00
2018-07-27T09:55:46.857Z,2592.00
2018-07-27T09:56:46.865Z,34912.00
2018-07-27T09:57:46.952Z,3228.00
2018-07-27T09:58:46.884Z,3492.00
2018-07-27T09:59:46.894Z,4384.00
2018-07-27T10:00:46.905Z,4552.00
2018-07-27T10:01:46.929Z,4912.00
2018-07-27T10:02:46.922Z,11808.00
2018-07-27T10:03:46.930Z,7128.00
2018-07-27T10:04:46.957Z,4496.00
2018-07-27T10:05:46.958Z,12992.00
2018-07-27T10:06:46.959Z,7120.00
2018-07-27T10:07:46.965Z,5440.00
2018-07-27T10:08:46.986Z,5468.00
2018-07-27T10:09:46.982Z,5388.00
2018-07-27T10:10:46.992Z,4208.00
2018-07-27T10:11:47.003Z,3680.00
2018-07-27T10:12:47.023Z,3572.00
2018-07-27T10:13:47.037Z,3392.00
2018-07-27T10:14:47.043Z,3308.00
2018-07-27T10:15:47.037Z,3168.00
2018-07-27T10:16:47.045Z,2964.00
2018-07-27T10:17:47.052Z,2704.00
2018-07-27T10:18:47.061Z,2512.00
2018-07-27T10:19:47.069Z,2456.00
2018-07-27T10:20:47.084Z,2428.00
2018-07-27T10:21:47.094Z,2416.00
2018-07-27T10:22:47.097Z,2396.00
2018-07-27T10:23:47.101Z,2348.00
2018-07-27T10:24:47.112Z,2312.00
2018-07-27T10:25:47.120Z,2272.00
2018-07-27T10:26:47.126Z,2248.00
2018-07-27T10:27:47.132Z,2268.00
2018-07-27T10:28:47.141Z,2352.00
2018-07-27T10:29:47.147Z,2512.00
2018-07-27T10:30:47.156Z,2664.00
2018-07-27T10:31:47.162Z,2824.00
2018-07-27T10:32:47.173Z,3144.00
2018-07-27T10:33:47.192Z,3792.00
2018-07-27T10:34:47.190Z,28384.00
2018-07-27T10:35:47.193Z,25024.00
2018-07-27T10:36:47.217Z,40960.00
2018-07-27T10:37:47.208Z,4640.00
2018-07-27T10:38:47.260Z,4936.00
2018-07-27T10:39:47.222Z,41120.00
2018-07-27T10:40:47.230Z,42976.00
2018-07-27T10:41:47.238Z,42336.00
2018-07-27T10:42:47.247Z,40512.00
2018-07-27T10:43:47.256Z,21664.00
2018-07-27T10:44:47.274Z,33440.00
2018-07-27T10:45:47.273Z,36800.00
2018-07-27T10:46:47.283Z,27808.00
2018-07-27T10:47:47.323Z,5592.00
2018-07-27T10:48:47.298Z,3828.00
2018-07-27T10:49:47.312Z,3208.00
2018-07-27T10:50:47.315Z,2984.00
2018-07-27T10:51:47.326Z,3012.00
2018-07-27T10:52:47.405Z,3048.00
2018-07-27T10:53:47.346Z,3160.00
2018-07-27T10:54:47.351Z,3456.00
2018-07-27T10:55:47.360Z,4140.00
2018-07-27T10:56:47.369Z,12456.00
2018-07-27T10:57:47.389Z,35424.00
2018-07-27T10:58:47.395Z,6616.00
2018-07-27T10:59:47.396Z,18112.00
2018-07-27T11:00:47.408Z,11576.00
2018-07-27T11:01:47.410Z,10144.00
2018-07-27T11:02:47.422Z,16448.00
2018-07-27T11:03:47.430Z,9640.00
2018-07-27T11:04:47.439Z,10396.00
2018-07-27T11:05:47.448Z,11388.00
2018-07-27T11:06:47.466Z,9344.00
2018-07-27T11:07:47.460Z,8608.00
2018-07-27T11:08:47.475Z,9136.00
2018-07-27T11:09:47.541Z,9888.00
2018-07-27T11:10:48.546Z,8528.00
2018-07-27T11:11:47.492Z,7936.00
2018-07-27T11:12:47.501Z,7504.00
2018-07-27T11:13:47.523Z,7384.00
2018-07-27T11:14:47.516Z,7464.00
2018-07-27T11:15:47.524Z,6928.00
2018-07-27T11:16:47.537Z,6932.00
2018-07-27T11:17:47.583Z,7004.00
2018-07-27T11:18:47.552Z,7208.00
2018-07-27T11:19:47.563Z,7420.00
2018-07-27T11:20:47.567Z,7828.00
2018-07-27T11:21:47.573Z,7660.00
2018-07-27T11:22:47.579Z,7532.00
2018-07-27T11:23:47.588Z,7656.00
2018-07-27T11:24:47.599Z,7764.00
2018-07-27T11:25:47.605Z,8160.00
2018-07-27T11:26:47.611Z,8584.00
2018-07-27T11:27:47.620Z,8636.00
2018-07-27T11:28:47.626Z,9380.00
2018-07-27T11:29:47.633Z,8636.00
2018-07-27T11:30:47.643Z,10160.00
2018-07-27T11:31:47.652Z,22400.00
2018-07-27T11:32:47.659Z,11668.00
2018-07-27T11:33:47.665Z,9332.00
2018-07-27T11:34:47.673Z,8792.00
2018-07-27T11:35:47.682Z,7844.00
2018-07-27T11:36:47.690Z,7520.00
2018-07-27T11:37:47.998Z,7636.00
2018-07-27T11:38:47.720Z,7436.00
2018-07-27T11:39:47.717Z,7640.00
2018-07-27T11:40:47.726Z,8736.00
2018-07-27T11:41:47.753Z,9484.00
2018-07-27T11:42:47.741Z,6944.00
2018-07-27T11:43:47.748Z,5700.00
2018-07-27T11:44:47.799Z,5324.00
2018-07-27T11:45:47.765Z,5264.00
2018-07-27T11:46:47.765Z,5248.00
2018-07-27T11:47:47.773Z,5268.00
2018-07-27T11:48:47.785Z,5316.00
2018-07-27T11:49:47.788Z,5388.00
2018-07-27T11:50:47.795Z,5520.00
2018-07-27T11:51:47.853Z,5688.00
2018-07-27T11:52:47.818Z,5800.00
2018-07-27T11:53:47.816Z,6340.00
2018-07-27T11:54:47.825Z,9864.00
2018-07-27T11:55:47.832Z,22784.00
2018-07-27T11:56:47.839Z,8532.00
2018-07-27T11:57:47.845Z,8096.00
2018-07-27T11:58:47.859Z,8756.00
2018-07-27T11:59:48.210Z,8780.00
2018-07-27T12:00:48.052Z,8256.00
2018-07-27T12:01:47.876Z,11088.00
2018-07-27T12:02:47.883Z,23520.00
2018-07-27T12:03:47.892Z,41600.00
2018-07-27T12:04:47.898Z,8804.00
2018-07-27T12:05:47.905Z,6868.00
2018-07-27T12:06:47.915Z,7016.00
2018-07-27T12:07:47.920Z,5760.00
2018-07-27T12:08:47.928Z,7024.00
2018-07-27T12:09:47.951Z,5592.00
2018-07-27T12:10:47.944Z,4580.00
2018-07-27T12:11:47.950Z,4504.00
2018-07-27T12:12:47.959Z,4468.00
2018-07-27T12:13:48.038Z,4584.00
2018-07-27T12:14:48.089Z,4880.00
2018-07-27T12:15:48.050Z,5540.00
2018-07-27T12:16:47.995Z,8920.00
2018-07-27T12:17:47.997Z,13176.00
2018-07-27T12:18:48.005Z,8224.00
2018-07-27T12:19:48.017Z,9008.00
2018-07-27T12:20:48.182Z,7948.00
2018-07-27T12:21:48.364Z,6596.00
2018-07-27T12:22:48.036Z,6076.00
2018-07-27T12:23:48.040Z,5720.00