createdAt,value
2019-05-26T00:03:41.006Z,6.50
2019-05-26T00:07:44.456Z,6.80
2019-05-26T00:11:47.916Z,7.10
2019-05-26T00:15:51.371Z,7.00
2019-05-26T00:19:55.098Z,7.00
2019-05-26T00:23:58.542Z,7.00
2019-05-26T00:28:01.990Z,7.00
2019-05-26T00:32:05.517Z,6.90
2019-05-26T00:36:08.992Z,6.80
2019-05-26T00:40:12.513Z,6.90
2019-05-26T00:44:16.514Z,6.90
2019-05-26T00:48:19.986Z,6.90
2019-05-26T00:52:23.842Z,6.90
2019-05-26T00:56:27.297Z,6.90
2019-05-26T01:00:39.670Z,7.00
2019-05-26T01:04:43.116Z,6.90
2019-05-26T01:08:46.554Z,6.90
2019-05-26T01:12:50.005Z,6.80
2019-05-26T01:16:55.749Z,6.80
2019-05-26T01:20:58.631Z,6.80
2019-05-26T01:25:02.111Z,6.80
2019-05-26T01:29:05.563Z,6.70
2019-05-26T01:33:09.014Z,6.70
2019-05-26T01:37:12.470Z,6.60
2019-05-26T01:41:16.197Z,6.50
2019-05-26T01:45:19.658Z,6.50
2019-05-26T01:49:23.185Z,6.50
2019-05-26T01:53:26.708Z,6.40
2019-05-26T01:57:30.174Z,6.40
2019-05-26T02:01:33.879Z,6.20
2019-05-26T02:05:37.612Z,6.10
2019-05-26T02:09:41.320Z,6.20
2019-05-26T02:13:44.772Z,6.10
2019-05-26T02:17:48.234Z,6.10
2019-05-26T02:21:51.947Z,6.20
2019-05-26T02:25:55.403Z,6.20
2019-05-26T02:29:58.863Z,6.20
2019-05-26T02:34:02.384Z,6.20
2019-05-26T02:38:05.912Z,6.10
2019-05-26T02:42:09.634Z,6.10
2019-05-26T02:46:13.341Z,6.10
2019-05-26T02:50:18.792Z,6.10
2019-05-26T02:54:22.239Z,6.10
2019-05-26T02:58:25.697Z,6.10
2019-05-26T03:02:29.598Z,6.20
2019-05-26T03:06:35.079Z,6.30
2019-05-26T03:10:37.898Z,6.40
2019-05-26T03:14:43.696Z,6.50
2019-05-26T03:18:49.714Z,6.60
2019-05-26T03:22:55.387Z,6.70
2019-05-26T03:26:58.348Z,6.80
2019-05-26T03:31:02.067Z,6.80
2019-05-26T03:35:09.131Z,6.80
2019-05-26T03:39:12.947Z,7.00
2019-05-26T03:43:16.444Z,7.10
2019-05-26T03:47:19.914Z,7.50
2019-05-26T03:51:23.349Z,7.70
2019-05-26T03:55:26.791Z,8.00
2019-05-26T03:59:30.255Z,8.20
2019-05-26T04:03:33.715Z,8.40
2019-05-26T04:07:37.174Z,8.70
2019-05-26T04:11:40.619Z,8.90
2019-05-26T04:15:44.071Z,8.90
2019-05-26T04:19:47.608Z,9.00
2019-05-26T04:23:51.163Z,9.10
2019-05-26T04:27:54.678Z,9.10
2019-05-26T04:32:01.932Z,9.20
2019-05-26T04:36:03.336Z,9.30
2019-05-26T04:40:25.726Z,9.30
2019-05-26T04:44:14.108Z,9.40
2019-05-26T04:48:17.573Z,9.50
2019-05-26T04:52:21.022Z,9.60
2019-05-26T04:56:24.475Z,9.70
2019-05-26T05:00:27.943Z,9.70
2019-05-26T05:04:31.409Z,9.80
2019-05-26T05:08:34.957Z,9.90
2019-05-26T05:12:39.143Z,10.00
2019-05-26T05:16:43.972Z,10.00
2019-05-26T05:20:48.662Z,10.10
2019-05-26T05:24:52.255Z,10.10
2019-05-26T05:28:55.842Z,10.30
2019-05-26T05:32:59.698Z,10.30
2019-05-26T05:37:03.205Z,10.40
2019-05-26T05:41:07.008Z,10.40
2019-05-26T05:45:10.915Z,10.60
2019-05-26T05:49:14.478Z,10.60
2019-05-26T05:53:18.224Z,10.70
2019-05-26T05:57:21.680Z,10.90
2019-05-26T06:01:25.194Z,11.00
2019-05-26T06:05:28.663Z,11.20
2019-05-26T06:09:32.403Z,11.30
2019-05-26T06:13:36.102Z,11.40
2019-05-26T06:17:40.552Z,11.50
2019-05-26T06:21:45.808Z,11.70
2019-05-26T06:25:49.276Z,11.90
2019-05-26T06:29:58.772Z,12.20
2019-05-26T06:33:57.982Z,12.40
2019-05-26T06:38:01.438Z,12.60
2019-05-26T06:42:05.158Z,12.80
2019-05-26T06:46:09.296Z,13.00
2019-05-26T06:50:13.785Z,13.00
2019-05-26T06:54:17.263Z,13.00
2019-05-26T06:58:20.721Z,13.10
2019-05-26T07:02:25.346Z,13.20
2019-05-26T07:06:28.796Z,13.30
2019-05-26T07:10:32.527Z,13.50
2019-05-26T07:14:36.240Z,13.60
2019-05-26T07:18:39.957Z,13.70
2019-05-26T07:22:43.508Z,14.00
2019-05-26T07:26:46.959Z,14.10
2019-05-26T07:30:50.418Z,14.30
2019-05-26T07:34:53.898Z,14.50
2019-05-26T07:38:57.435Z,14.50
2019-05-26T07:43:00.896Z,14.60
2019-05-26T07:47:04.693Z,14.90
2019-05-26T07:51:08.238Z,14.80
2019-05-26T07:55:11.936Z,14.80
2019-05-26T07:59:15.644Z,15.00
2019-05-26T08:03:19.173Z,15.00
2019-05-26T08:07:23.302Z,15.20
2019-05-26T08:11:26.859Z,15.10
2019-05-26T08:15:30.598Z,15.30
2019-05-26T08:19:34.055Z,15.40
2019-05-26T08:23:37.503Z,15.60
2019-05-26T08:27:40.975Z,15.60
2019-05-26T08:31:44.431Z,15.80
2019-05-26T08:35:48.246Z,15.80
2019-05-26T08:39:53.547Z,15.90
2019-05-26T08:43:57.022Z,16.30
2019-05-26T08:48:01.009Z,16.10
2019-05-26T08:52:04.602Z,15.90
2019-05-26T08:56:08.087Z,15.90
2019-05-26T09:00:12.534Z,16.00
2019-05-26T09:04:16.235Z,15.90
2019-05-26T09:08:19.947Z,16.20
2019-05-26T09:12:23.405Z,16.50
2019-05-26T09:16:27.162Z,16.50
2019-05-26T09:20:30.615Z,16.50
2019-05-26T09:24:34.063Z,16.50
2019-05-26T09:28:37.839Z,16.80
2019-05-26T09:32:41.295Z,16.60
2019-05-26T09:36:45.092Z,16.60
2019-05-26T09:40:48.566Z,16.40
2019-05-26T09:44:52.010Z,16.30
2019-05-26T09:48:55.720Z,16.30
2019-05-26T09:52:59.185Z,16.50
2019-05-26T09:57:02.917Z,16.60
2019-05-26T10:01:06.979Z,16.70
2019-05-26T10:05:10.672Z,16.70
2019-05-26T10:09:14.198Z,16.70
2019-05-26T10:13:30.927Z,16.90
2019-05-26T10:17:23.376Z,17.10
2019-05-26T10:21:26.958Z,17.10
2019-05-26T10:25:30.482Z,17.20
2019-05-26T10:29:33.950Z,17.20
2019-05-26T10:33:37.407Z,17.30
2019-05-26T10:37:40.870Z,17.20
2019-05-26T10:41:44.331Z,17.20
2019-05-26T10:45:47.780Z,17.40
2019-05-26T10:49:51.501Z,17.40
2019-05-26T10:53:55.019Z,17.40
2019-05-26T10:57:58.748Z,17.20
2019-05-26T11:02:02.331Z,17.10
2019-05-26T11:06:06.071Z,17.10
2019-05-26T11:10:10.134Z,17.10
2019-05-26T11:14:13.586Z,17.00
2019-05-26T11:18:17.054Z,16.90
2019-05-26T11:22:20.515Z,16.90
2019-05-26T11:26:24.378Z,16.80
2019-05-26T11:30:28.315Z,16.80
2019-05-26T11:34:31.770Z,16.90
2019-05-26T11:38:35.310Z,17.10
2019-05-26T11:42:38.784Z,17.40
2019-05-26T11:46:43.287Z,17.80
2019-05-26T11:50:46.738Z,18.10
2019-05-26T11:54:50.197Z,18.00
2019-05-26T11:58:53.650Z,18.00
2019-05-26T12:03:00.358Z,18.20
2019-05-26T12:07:04.465Z,18.40
2019-05-26T12:11:07.732Z,18.50
2019-05-26T12:15:13.110Z,18.80
2019-05-26T12:19:16.646Z,18.50
2019-05-26T12:23:20.366Z,18.60
2019-05-26T12:27:23.848Z,18.70
2019-05-26T12:31:27.307Z,19.50
2019-05-26T12:35:41.528Z,19.40
2019-05-26T12:39:44.988Z,19.40
2019-05-26T12:43:48.795Z,19.30
2019-05-26T12:47:52.527Z,19.30
2019-05-26T12:51:56.243Z,19.20
2019-05-26T12:55:59.690Z,18.90
2019-05-26T13:00:05.087Z,18.70
2019-05-26T13:04:07.846Z,18.80
2019-05-26T13:08:11.572Z,19.00
2019-05-26T13:12:15.027Z,19.30
2019-05-26T13:16:18.524Z,19.40
2019-05-26T13:20:22.111Z,19.40
2019-05-26T13:24:25.663Z,19.30
2019-05-26T13:28:29.123Z,19.60
2019-05-26T13:32:32.847Z,19.80
2019-05-26T13:36:36.296Z,20.00
2019-05-26T13:40:39.787Z,20.00
2019-05-26T13:44:43.251Z,20.40
2019-05-26T13:48:46.719Z,20.10
2019-05-26T13:52:50.189Z,20.30
2019-05-26T13:56:53.652Z,20.40
2019-05-26T14:00:57.354Z,20.50
2019-05-26T14:05:01.059Z,20.40
2019-05-26T14:09:07.696Z,20.00
2019-05-26T14:13:11.238Z,19.70
2019-05-26T14:17:15.543Z,19.50
2019-05-26T14:21:19.323Z,19.60
2019-05-26T14:25:22.776Z,20.00
2019-05-26T14:29:26.491Z,20.30
2019-05-26T14:33:30.196Z,20.30
2019-05-26T14:37:33.917Z,20.30
2019-05-26T14:41:38.042Z,20.20
2019-05-26T14:45:53.039Z,20.10
2019-05-26T14:49:48.724Z,20.70
2019-05-26T14:53:52.455Z,20.60
2019-05-26T14:57:55.895Z,20.60
2019-05-26T15:01:59.616Z,20.50
2019-05-26T15:06:05.779Z,20.60
2019-05-26T15:10:08.974Z,20.40
2019-05-26T15:14:12.737Z,20.40
2019-05-26T15:18:16.455Z,20.20
2019-05-26T15:22:19.894Z,20.10
2019-05-26T15:26:23.343Z,20.00
2019-05-26T15:30:27.143Z,20.10
2019-05-26T15:34:30.603Z,20.30
2019-05-26T15:38:42.577Z,20.30
2019-05-26T15:42:39.251Z,20.30
2019-05-26T15:46:43.008Z,20.20
2019-05-26T15:50:46.645Z,20.00
2019-05-26T15:54:50.298Z,20.00
2019-05-26T15:58:54.004Z,19.90
2019-05-26T16:02:57.456Z,19.90
2019-05-26T16:07:00.963Z,19.90
2019-05-26T16:11:04.743Z,19.90
2019-05-26T16:15:08.963Z,19.90
2019-05-26T16:19:12.744Z,19.90
2019-05-26T16:23:16.450Z,19.90
2019-05-26T16:27:20.048Z,19.80
2019-05-26T16:31:23.653Z,19.70
2019-05-26T16:35:27.115Z,19.70
2019-05-26T16:39:37.085Z,19.60
2019-05-26T16:43:36.408Z,19.70
2019-05-26T16:47:39.851Z,19.90
2019-05-26T16:51:43.312Z,20.00
2019-05-26T16:55:47.031Z,20.00
2019-05-26T16:59:50.483Z,20.10
2019-05-26T17:03:54.187Z,20.20
2019-05-26T17:07:57.651Z,20.20
2019-05-26T17:12:01.116Z,20.10
2019-05-26T17:16:04.581Z,20.10
2019-05-26T17:20:08.574Z,20.00
2019-05-26T17:24:12.343Z,20.00
2019-05-26T17:28:15.802Z,20.00
2019-05-26T17:32:19.266Z,20.00
2019-05-26T17:36:22.715Z,19.90
2019-05-26T17:40:26.194Z,19.80
2019-05-26T17:44:29.970Z,19.70
2019-05-26T17:48:33.452Z,19.70
2019-05-26T17:52:36.988Z,19.70
2019-05-26T17:56:40.460Z,19.70
2019-05-26T18:00:43.922Z,19.70
2019-05-26T18:04:47.627Z,19.60
2019-05-26T18:08:52.092Z,19.60
2019-05-26T18:12:55.598Z,19.50
2019-05-26T18:17:06.546Z,19.50
2019-05-26T18:21:10.621Z,19.50
2019-05-26T18:25:14.250Z,19.40
2019-05-26T18:29:17.745Z,19.50
2019-05-26T18:33:21.502Z,19.50
2019-05-26T18:37:25.042Z,19.50
2019-05-26T18:41:28.819Z,19.40
2019-05-26T18:45:32.293Z,19.50
2019-05-26T18:49:35.968Z,19.40
2019-05-26T18:53:39.445Z,19.40
2019-05-26T18:57:43.177Z,19.20
2019-05-26T19:01:46.707Z,19.10
2019-05-26T19:05:50.273Z,19.20
2019-05-26T19:09:53.767Z,19.30
2019-05-26T19:13:58.905Z,19.20
2019-05-26T19:18:18.386Z,19.20
2019-05-26T19:22:07.652Z,19.20
2019-05-26T19:26:11.356Z,19.20
2019-05-26T19:30:15.325Z,19.10
2019-05-26T19:34:22.096Z,18.50
2019-05-26T19:38:25.621Z,18.00
2019-05-26T19:42:29.214Z,17.70
2019-05-26T19:46:32.774Z,17.50
2019-05-26T19:50:36.343Z,17.50
2019-05-26T19:54:40.060Z,17.40
2019-05-26T19:58:43.878Z,17.20
2019-05-26T20:02:47.629Z,17.10
2019-05-26T20:06:51.364Z,17.00
2019-05-26T20:10:54.823Z,17.00
2019-05-26T20:14:59.822Z,16.90
2019-05-26T20:19:03.556Z,16.70
2019-05-26T20:23:07.015Z,16.60
2019-05-26T20:27:10.756Z,16.60
2019-05-26T20:31:14.310Z,16.50
2019-05-26T20:35:18.239Z,16.50
2019-05-26T20:39:21.977Z,16.50
2019-05-26T20:43:25.724Z,16.50
2019-05-26T20:47:31.458Z,16.40
2019-05-26T20:51:47.371Z,16.40
2019-05-26T20:55:51.159Z,16.30
2019-05-26T20:59:54.651Z,16.30
2019-05-26T21:03:59.503Z,16.30
2019-05-26T21:08:02.976Z,16.40
2019-05-26T21:12:06.947Z,16.30
2019-05-26T21:16:10.505Z,16.30
2019-05-26T21:20:14.842Z,16.30
2019-05-26T21:24:18.982Z,16.30
2019-05-26T21:28:22.653Z,16.30
2019-05-26T21:32:26.402Z,16.30
2019-05-26T21:36:30.012Z,16.30
2019-05-26T21:40:34.966Z,16.30
2019-05-26T21:44:38.866Z,16.40
2019-05-26T21:48:42.575Z,16.40
2019-05-26T21:52:46.430Z,16.40
2019-05-26T21:56:50.014Z,16.40
2019-05-26T22:00:53.913Z,16.50
2019-05-26T22:04:58.038Z,16.60
2019-05-26T22:09:01.558Z,16.60
2019-05-26T22:13:06.447Z,16.70
2019-05-26T22:17:10.022Z,16.70
2019-05-26T22:21:13.655Z,16.80
2019-05-26T22:25:17.499Z,16.90
2019-05-26T22:29:21.130Z,16.90
2019-05-26T22:33:24.717Z,17.00
2019-05-26T22:37:28.225Z,17.00
2019-05-26T22:41:31.797Z,17.10
2019-05-26T22:45:35.306Z,17.10
2019-05-26T22:49:39.087Z,17.00
2019-05-26T22:53:42.817Z,17.00
2019-05-26T22:57:46.536Z,17.10
2019-05-26T23:01:50.233Z,17.20
2019-05-26T23:05:53.798Z,17.30
2019-05-26T23:09:57.585Z,17.30
2019-05-26T23:14:01.107Z,17.40
2019-05-26T23:18:05.595Z,17.30
2019-05-26T23:22:09.311Z,17.20
2019-05-26T23:26:12.799Z,17.20
2019-05-26T23:30:16.757Z,17.20
2019-05-26T23:34:20.397Z,17.10
2019-05-26T23:38:23.846Z,17.10
2019-05-26T23:42:27.564Z,17.10
2019-05-26T23:46:31.029Z,17.00
2019-05-26T23:50:34.495Z,17.10
2019-05-26T23:54:37.974Z,17.20
2019-05-26T23:58:41.687Z,17.10
