createdAt,value
2022-12-31T00:04:17.708Z,2.87
2022-12-31T00:09:39.540Z,2.79
2022-12-31T00:15:01.414Z,2.85
2022-12-31T00:20:23.327Z,2.79
2022-12-31T00:25:45.156Z,2.68
2022-12-31T00:31:10.088Z,2.78
2022-12-31T00:36:37.596Z,2.83
2022-12-31T00:41:59.603Z,2.76
2022-12-31T00:47:21.427Z,2.62
2022-12-31T00:52:43.303Z,2.73
2022-12-31T00:58:05.250Z,2.63
2022-12-31T01:03:27.105Z,2.75
2022-12-31T01:08:51.181Z,2.70
2022-12-31T01:14:16.801Z,2.87
2022-12-31T01:19:38.647Z,2.89
2022-12-31T01:25:00.568Z,2.87
2022-12-31T01:30:22.405Z,2.97
2022-12-31T01:35:44.277Z,2.92
2022-12-31T01:41:06.799Z,3.07
2022-12-31T01:46:49.958Z,2.91
2022-12-31T01:52:32.605Z,3.03
2022-12-31T01:57:59.132Z,3.02
2022-12-31T02:03:23.466Z,3.11
2022-12-31T02:08:45.916Z,3.10
2022-12-31T02:14:18.729Z,3.22
2022-12-31T02:19:43.631Z,3.23
2022-12-31T02:25:50.626Z,3.27
2022-12-31T02:31:18.321Z,3.26
2022-12-31T02:36:44.454Z,3.29
2022-12-31T02:42:06.770Z,3.20
2022-12-31T02:48:06.343Z,3.16
2022-12-31T02:53:46.870Z,3.38
2022-12-31T02:59:13.803Z,3.32
2022-12-31T03:04:35.721Z,3.49
2022-12-31T03:09:58.050Z,3.50
2022-12-31T03:15:29.148Z,3.59
2022-12-31T03:20:51.452Z,3.78
2022-12-31T03:26:13.421Z,4.03
2022-12-31T03:31:35.314Z,4.06
2022-12-31T03:36:57.248Z,4.30
2022-12-31T03:42:19.096Z,4.47
2022-12-31T03:47:40.963Z,4.66
2022-12-31T03:53:03.185Z,4.94
2022-12-31T03:58:25.014Z,5.22
2022-12-31T04:03:46.803Z,5.49
2022-12-31T04:09:08.822Z,5.80
2022-12-31T04:14:30.684Z,5.93
2022-12-31T04:19:52.567Z,6.04
2022-12-31T04:25:14.399Z,6.18
2022-12-31T04:30:36.269Z,6.23
2022-12-31T04:36:02.019Z,6.28
2022-12-31T04:41:23.881Z,6.41
2022-12-31T04:46:45.794Z,6.45
2022-12-31T04:52:07.622Z,6.49
2022-12-31T04:57:29.477Z,6.57
2022-12-31T05:02:51.387Z,6.63
2022-12-31T05:08:14.016Z,6.64
2022-12-31T05:13:35.980Z,6.63
2022-12-31T05:18:57.808Z,6.73
2022-12-31T05:24:19.626Z,6.78
2022-12-31T05:29:41.450Z,6.77
2022-12-31T05:35:03.864Z,6.85
2022-12-31T05:40:25.735Z,6.86
2022-12-31T05:45:47.561Z,7.02
2022-12-31T05:51:09.447Z,6.94
2022-12-31T05:56:31.542Z,7.06
2022-12-31T06:01:53.405Z,7.02
2022-12-31T06:07:15.363Z,7.05
2022-12-31T06:12:37.137Z,7.18
2022-12-31T06:17:59.019Z,7.20
2022-12-31T06:23:20.833Z,7.25
2022-12-31T06:28:42.773Z,7.33
2022-12-31T06:34:04.665Z,7.43
2022-12-31T06:39:26.753Z,7.45
2022-12-31T06:44:48.578Z,7.46
2022-12-31T06:50:10.526Z,7.65
2022-12-31T06:55:32.837Z,7.64
2022-12-31T07:01:07.225Z,7.67
2022-12-31T07:06:53.994Z,7.79
2022-12-31T07:12:21.444Z,7.84
2022-12-31T07:18:01.534Z,7.95
2022-12-31T07:23:23.632Z,8.17
2022-12-31T07:29:00.827Z,8.29
2022-12-31T07:34:47.283Z,8.30
2022-12-31T07:40:14.126Z,7.96
2022-12-31T07:45:52.226Z,8.37
2022-12-31T07:51:14.411Z,8.39
2022-12-31T07:56:36.417Z,8.62
2022-12-31T08:02:17.805Z,8.68
2022-12-31T08:08:41.217Z,8.91
2022-12-31T08:14:03.238Z,9.00
2022-12-31T08:19:30.674Z,9.18
2022-12-31T08:25:04.661Z,9.28
2022-12-31T08:30:49.861Z,9.25
2022-12-31T08:36:20.516Z,9.31
2022-12-31T08:41:48.174Z,9.48
2022-12-31T08:47:38.478Z,9.47
2022-12-31T08:53:00.972Z,9.66
2022-12-31T08:58:34.150Z,9.72
2022-12-31T09:03:59.052Z,9.85
2022-12-31T09:09:49.167Z,9.91
2022-12-31T09:15:25.180Z,10.19
2022-12-31T09:20:47.450Z,10.29
2022-12-31T09:26:37.045Z,10.49
2022-12-31T09:32:22.942Z,10.76
2022-12-31T09:37:54.711Z,11.14
2022-12-31T09:43:37.861Z,11.65
2022-12-31T09:49:11.587Z,11.85
2022-12-31T09:54:53.643Z,11.79
2022-12-31T10:00:39.085Z,11.48
2022-12-31T10:06:26.057Z,11.68
2022-12-31T10:12:17.016Z,11.76
2022-12-31T10:17:56.241Z,11.34
2022-12-31T10:23:36.214Z,11.55
2022-12-31T10:29:49.584Z,12.09
2022-12-31T10:35:43.584Z,12.00
2022-12-31T10:41:42.519Z,12.36
2022-12-31T10:47:23.151Z,12.30
2022-12-31T10:53:06.527Z,12.15
2022-12-31T10:59:09.633Z,12.14
2022-12-31T11:04:52.413Z,12.02
2022-12-31T11:10:51.450Z,12.33
2022-12-31T11:16:25.537Z,12.34
2022-12-31T11:22:05.802Z,12.79
2022-12-31T11:27:49.405Z,12.91
2022-12-31T11:33:17.478Z,12.71
2022-12-31T11:38:57.844Z,12.40
2022-12-31T11:44:41.215Z,12.34
2022-12-31T11:50:15.299Z,12.38
2022-12-31T11:55:41.478Z,12.45
2022-12-31T12:01:03.279Z,12.58
2022-12-31T12:06:29.964Z,12.53
2022-12-31T12:11:58.406Z,12.28
2022-12-31T12:17:27.776Z,12.61
2022-12-31T12:22:55.266Z,12.93
2022-12-31T12:28:26.326Z,12.94
2022-12-31T12:33:50.448Z,12.99
2022-12-31T12:39:20.986Z,12.89
2022-12-31T12:44:43.101Z,12.78
2022-12-31T12:50:13.773Z,12.49
2022-12-31T12:55:53.623Z,12.27
2022-12-31T13:01:54.018Z,12.30
2022-12-31T13:07:31.398Z,12.34
2022-12-31T13:13:24.698Z,12.28
2022-12-31T13:19:08.679Z,12.38
2022-12-31T13:24:39.595Z,12.30
2022-12-31T13:30:03.770Z,12.37
2022-12-31T13:35:34.200Z,12.41
2022-12-31T13:41:17.652Z,12.53
2022-12-31T13:46:53.111Z,12.46
2022-12-31T13:52:44.291Z,12.59
2022-12-31T13:58:34.007Z,12.47
2022-12-31T14:04:03.407Z,12.45
2022-12-31T14:09:28.074Z,12.52
2022-12-31T14:15:20.859Z,12.60
2022-12-31T14:21:15.785Z,12.57
2022-12-31T14:26:44.047Z,12.71
2022-12-31T14:32:37.495Z,12.67
2022-12-31T14:38:05.792Z,12.73
2022-12-31T14:43:36.664Z,12.77
2022-12-31T14:49:21.109Z,12.90
2022-12-31T14:54:42.955Z,13.00
2022-12-31T15:00:36.976Z,13.02
2022-12-31T15:06:15.061Z,13.12
2022-12-31T15:11:46.825Z,13.16
2022-12-31T15:17:14.601Z,13.18
2022-12-31T15:22:48.215Z,13.23
2022-12-31T15:28:39.105Z,13.30
2022-12-31T15:34:06.714Z,13.37
2022-12-31T15:39:31.600Z,13.43
2022-12-31T15:45:04.029Z,13.35
2022-12-31T15:50:26.162Z,13.51
2022-12-31T15:55:53.066Z,13.54
2022-12-31T16:01:20.222Z,13.63
2022-12-31T16:06:46.074Z,13.70
2022-12-31T16:12:23.676Z,13.73
2022-12-31T16:18:09.879Z,13.84
2022-12-31T16:23:31.769Z,13.85
2022-12-31T16:28:56.821Z,13.92
2022-12-31T16:34:21.572Z,13.97
2022-12-31T16:39:58.431Z,14.12
2022-12-31T16:45:37.108Z,14.13
2022-12-31T16:50:59.124Z,14.16
2022-12-31T16:56:31.454Z,14.02
2022-12-31T17:01:54.847Z,14.01
2022-12-31T17:07:31.829Z,13.90
2022-12-31T17:18:38.815Z,13.80
2022-12-31T17:24:04.355Z,13.83
2022-12-31T17:29:26.716Z,13.84
2022-12-31T17:34:50.389Z,13.83
2022-12-31T17:40:52.428Z,13.75
2022-12-31T17:46:16.645Z,13.77
2022-12-31T17:51:41.276Z,13.72
2022-12-31T17:57:11.774Z,13.81
2022-12-31T18:02:33.980Z,13.71
2022-12-31T18:07:55.942Z,13.78
2022-12-31T18:13:24.152Z,13.79
2022-12-31T18:18:45.997Z,13.91
2022-12-31T18:24:14.361Z,13.97
2022-12-31T18:29:36.268Z,14.03
2022-12-31T18:34:58.318Z,13.97
2022-12-31T18:40:20.191Z,14.08
2022-12-31T18:45:42.196Z,14.05
2022-12-31T18:51:04.135Z,14.12
2022-12-31T18:56:26.113Z,14.11
2022-12-31T19:01:48.116Z,14.17
2022-12-31T19:07:10.052Z,14.28
2022-12-31T19:12:31.916Z,14.32
2022-12-31T19:17:54.060Z,14.37
2022-12-31T19:23:19.409Z,14.41
2022-12-31T19:28:41.341Z,14.44
2022-12-31T19:34:03.222Z,14.33
2022-12-31T19:39:25.108Z,14.33
2022-12-31T19:44:47.024Z,14.23
2022-12-31T19:50:15.695Z,14.29
2022-12-31T19:55:37.742Z,14.23
2022-12-31T20:01:02.850Z,14.22
2022-12-31T20:06:25.540Z,14.26
2022-12-31T20:11:47.462Z,14.22
2022-12-31T20:17:09.545Z,14.27
2022-12-31T20:22:31.481Z,14.34
2022-12-31T20:27:54.360Z,14.23
2022-12-31T20:33:19.152Z,14.35
2022-12-31T20:38:41.864Z,14.41
2022-12-31T20:44:04.056Z,14.33
2022-12-31T20:49:52.048Z,14.28
2022-12-31T20:55:08.384Z,14.33
2022-12-31T21:00:30.391Z,14.33
2022-12-31T21:05:54.650Z,14.43
2022-12-31T21:11:17.016Z,14.29
2022-12-31T21:16:38.935Z,14.36
2022-12-31T21:22:00.928Z,14.40
2022-12-31T21:27:22.873Z,14.25
2022-12-31T21:32:44.710Z,14.17
2022-12-31T21:38:07.521Z,14.30
2022-12-31T21:43:30.057Z,14.29
2022-12-31T21:48:56.825Z,14.35
2022-12-31T21:54:18.720Z,14.21
2022-12-31T21:59:46.375Z,14.22
2022-12-31T22:05:18.478Z,14.27
2022-12-31T22:10:51.979Z,14.25
2022-12-31T22:16:14.999Z,14.18
2022-12-31T22:21:37.031Z,14.12
2022-12-31T22:26:58.888Z,14.21
2022-12-31T22:32:40.943Z,14.15
2022-12-31T22:38:09.855Z,14.07
2022-12-31T22:43:35.743Z,14.18
2022-12-31T22:48:59.943Z,14.27
2022-12-31T22:54:21.906Z,14.25
2022-12-31T22:59:43.876Z,14.14
2022-12-31T23:05:14.957Z,14.19
2022-12-31T23:10:38.382Z,14.15
2022-12-31T23:16:00.372Z,14.17
2022-12-31T23:21:22.326Z,14.00
2022-12-31T23:26:44.316Z,14.03
2022-12-31T23:32:07.505Z,13.90
2022-12-31T23:37:29.475Z,13.89
2022-12-31T23:42:51.330Z,13.84
2022-12-31T23:48:13.183Z,13.74
2022-12-31T23:53:37.549Z,13.85
2022-12-31T23:59:00.115Z,13.88
