createdAt,value
2018-08-19T00:02:22.999Z,6.73
2018-08-19T00:05:07.190Z,6.60
2018-08-19T00:07:36.520Z,7.47
2018-08-19T00:10:06.749Z,6.50
2018-08-19T00:12:40.827Z,6.40
2018-08-19T00:15:10.154Z,6.27
2018-08-19T00:17:39.547Z,5.70
2018-08-19T00:20:12.003Z,6.00
2018-08-19T00:22:41.370Z,7.00
2018-08-19T00:25:16.598Z,6.10
2018-08-19T00:27:46.055Z,6.87
2018-08-19T00:30:15.374Z,6.63
2018-08-19T00:32:44.768Z,6.43
2018-08-19T00:35:14.105Z,7.10
2018-08-19T00:37:43.491Z,7.07
2018-08-19T00:40:12.834Z,7.20
2018-08-19T00:42:44.741Z,7.63
2018-08-19T00:45:15.273Z,7.57
2018-08-19T00:47:44.626Z,6.70
2018-08-19T00:50:13.923Z,7.83
2018-08-19T00:52:44.141Z,7.50
2018-08-19T00:55:13.404Z,8.80
2018-08-19T00:57:45.070Z,7.80
2018-08-19T01:00:14.375Z,7.97
2018-08-19T01:02:43.662Z,8.00
2018-08-19T01:05:12.958Z,8.07
2018-08-19T01:07:42.279Z,8.93
2018-08-19T01:10:11.623Z,8.73
2018-08-19T01:12:41.166Z,8.80
2018-08-19T01:15:13.107Z,9.17
2018-08-19T01:17:44.355Z,8.80
2018-08-19T01:20:21.063Z,9.80
2018-08-19T01:22:50.433Z,9.87
2018-08-19T01:25:19.753Z,8.77
2018-08-19T01:27:49.045Z,10.07
2018-08-19T01:30:21.191Z,8.80
2018-08-19T01:32:50.509Z,10.77
2018-08-19T01:35:27.050Z,9.10
2018-08-19T01:37:56.443Z,10.73
2018-08-19T01:40:25.742Z,7.90
2018-08-19T01:42:55.051Z,8.63
2018-08-19T01:45:24.354Z,8.87
2018-08-19T01:47:53.633Z,7.77
2018-08-19T01:50:23.567Z,9.40
2018-08-19T01:52:53.170Z,8.93
2018-08-19T01:55:22.447Z,9.10
2018-08-19T01:57:51.734Z,8.43
2018-08-19T02:00:20.987Z,9.07
2018-08-19T02:03:02.159Z,8.87
2018-08-19T02:05:31.520Z,10.07
2018-08-19T02:08:02.458Z,10.67
2018-08-19T02:10:33.303Z,10.03
2018-08-19T02:13:03.219Z,10.00
2018-08-19T02:15:33.412Z,10.10
2018-08-19T02:18:04.234Z,10.10
2018-08-19T02:20:40.315Z,11.07
2018-08-19T02:23:11.433Z,10.03
2018-08-19T02:25:44.192Z,10.53
2018-08-19T02:28:14.674Z,9.80
2018-08-19T02:31:01.987Z,9.40
2018-08-19T02:33:34.400Z,10.17
2018-08-19T02:36:05.524Z,10.00
2018-08-19T02:38:35.571Z,9.80
2018-08-19T02:41:05.795Z,10.87
2018-08-19T02:43:37.627Z,9.50
2018-08-19T02:46:06.988Z,10.83
2018-08-19T02:48:47.419Z,10.77
2018-08-19T02:51:17.899Z,10.47
2018-08-19T02:53:48.306Z,12.20
2018-08-19T02:56:18.450Z,10.03
2018-08-19T02:58:48.464Z,10.13
2018-08-19T03:01:18.732Z,10.53
2018-08-19T03:03:48.040Z,11.20
2018-08-19T03:06:17.345Z,11.23
2018-08-19T03:08:56.584Z,11.60
2018-08-19T03:11:26.940Z,10.90
2018-08-19T03:13:57.111Z,12.77
2018-08-19T03:16:26.382Z,11.87
2018-08-19T03:18:55.690Z,11.10
2018-08-19T03:21:25.482Z,12.53
2018-08-19T03:23:54.845Z,12.37
2018-08-19T03:26:24.163Z,12.47
2018-08-19T03:28:53.440Z,13.97
2018-08-19T03:31:22.772Z,11.73
2018-08-19T03:33:52.040Z,11.63
2018-08-19T03:36:21.373Z,13.47
2018-08-19T03:38:50.637Z,13.10
2018-08-19T03:41:19.949Z,12.83
2018-08-19T03:43:54.526Z,12.10
2018-08-19T03:46:23.756Z,12.43
2018-08-19T03:48:53.042Z,13.77
2018-08-19T03:51:22.339Z,13.47
2018-08-19T03:53:51.793Z,13.80
2018-08-19T03:56:27.696Z,13.93
2018-08-19T03:58:58.607Z,13.20
2018-08-19T04:01:42.985Z,13.60
2018-08-19T04:04:14.639Z,14.20
2018-08-19T04:06:44.423Z,13.37
2018-08-19T04:09:13.758Z,13.47
2018-08-19T04:11:43.063Z,14.63
2018-08-19T04:14:28.578Z,15.33
2018-08-19T04:16:59.743Z,15.03
2018-08-19T04:19:29.731Z,14.93
2018-08-19T04:22:01.979Z,15.13
2018-08-19T04:24:31.927Z,15.57
2018-08-19T04:27:08.346Z,15.27
2018-08-19T04:29:38.108Z,14.97
2018-08-19T04:32:16.374Z,16.03
2018-08-19T04:34:46.073Z,15.63
2018-08-19T04:37:15.479Z,14.90
2018-08-19T04:39:46.727Z,14.70
2018-08-19T04:42:20.005Z,13.10
2018-08-19T04:44:49.255Z,14.77
2018-08-19T04:47:31.149Z,14.83
2018-08-19T04:50:00.975Z,13.90
2018-08-19T04:52:32.192Z,14.83
2018-08-19T04:55:02.098Z,15.87
2018-08-19T04:57:32.026Z,14.40
2018-08-19T05:00:01.470Z,14.73
2018-08-19T05:02:30.763Z,14.73
2018-08-19T05:05:00.055Z,14.43
2018-08-19T05:07:29.531Z,14.57
2018-08-19T05:09:59.166Z,14.50
2018-08-19T05:12:28.472Z,13.63
2018-08-19T05:14:58.384Z,13.97
2018-08-19T05:17:27.777Z,14.23
2018-08-19T05:20:16.374Z,13.97
2018-08-19T05:22:45.706Z,15.07
2018-08-19T05:25:14.998Z,14.60
2018-08-19T05:27:45.881Z,14.20
2018-08-19T05:30:15.385Z,14.67
2018-08-19T05:32:48.791Z,13.63
2018-08-19T05:35:18.156Z,13.63
2018-08-19T05:37:47.518Z,12.53
2018-08-19T05:40:16.854Z,13.90
2018-08-19T05:42:46.235Z,14.57
2018-08-19T05:45:16.561Z,13.33
2018-08-19T05:48:01.733Z,13.93
2018-08-19T05:50:31.049Z,14.77
2018-08-19T05:53:01.443Z,13.80
2018-08-19T05:55:30.956Z,13.90
2018-08-19T05:58:00.247Z,14.80
2018-08-19T06:00:29.548Z,13.83
2018-08-19T06:03:00.966Z,13.03
2018-08-19T06:05:30.626Z,13.23
2018-08-19T06:08:08.043Z,13.77
2018-08-19T06:10:37.313Z,11.80
2018-08-19T06:13:07.855Z,11.17
2018-08-19T06:15:37.340Z,12.53
2018-08-19T06:18:06.864Z,12.90
2018-08-19T06:20:36.169Z,11.77
2018-08-19T06:23:05.536Z,11.83
2018-08-19T06:25:34.883Z,13.73
2018-08-19T06:28:04.166Z,12.30
2018-08-19T06:30:33.607Z,11.00
2018-08-19T06:33:02.887Z,11.57
2018-08-19T06:35:32.279Z,11.50
2018-08-19T06:38:01.663Z,11.43
2018-08-19T06:40:30.999Z,11.17
2018-08-19T06:43:00.351Z,11.33
2018-08-19T06:45:29.699Z,11.77
2018-08-19T06:47:59.067Z,11.40
2018-08-19T06:50:32.434Z,11.57
2018-08-19T06:53:01.747Z,10.50
2018-08-19T06:55:31.054Z,10.77
2018-08-19T06:58:01.022Z,10.83
2018-08-19T07:00:31.753Z,11.77
2018-08-19T07:03:04.188Z,11.50
2018-08-19T07:05:34.451Z,11.27
2018-08-19T07:08:03.806Z,11.10
2018-08-19T07:10:39.606Z,11.50
2018-08-19T07:13:12.011Z,10.20
2018-08-19T07:15:42.476Z,10.30
2018-08-19T07:18:14.626Z,11.10
2018-08-19T07:20:44.780Z,10.80
2018-08-19T07:23:14.381Z,10.00
2018-08-19T07:25:44.846Z,10.60
2018-08-19T07:28:16.348Z,10.47
2018-08-19T07:30:45.695Z,10.60
2018-08-19T07:33:15.351Z,10.60
2018-08-19T07:35:44.666Z,10.60
2018-08-19T07:38:13.964Z,11.23
2018-08-19T07:40:43.251Z,10.20
2018-08-19T07:43:12.583Z,9.57
2018-08-19T07:45:41.960Z,10.83
2018-08-19T07:48:11.252Z,10.00
2018-08-19T07:50:41.114Z,10.50
2018-08-19T07:53:11.527Z,11.37
2018-08-19T07:55:40.815Z,11.10
2018-08-19T07:58:10.140Z,11.77
2018-08-19T08:00:40.244Z,11.90
2018-08-19T08:03:09.995Z,10.83
2018-08-19T08:05:44.841Z,11.20
2018-08-19T08:08:14.148Z,11.40
2018-08-19T08:10:43.578Z,11.77
2018-08-19T08:13:13.886Z,11.53
2018-08-19T08:15:48.577Z,11.40
2018-08-19T08:18:17.999Z,12.80
2018-08-19T08:20:47.347Z,12.90
2018-08-19T08:23:25.001Z,14.93
2018-08-19T08:25:54.532Z,12.80
2018-08-19T08:28:23.970Z,14.20
2018-08-19T08:30:53.620Z,13.00
2018-08-19T08:33:22.938Z,12.60
2018-08-19T08:35:55.447Z,13.67
2018-08-19T08:38:24.780Z,13.57
2018-08-19T08:40:54.301Z,14.70
2018-08-19T08:43:23.803Z,13.33
2018-08-19T08:45:55.806Z,13.20
2018-08-19T08:48:25.235Z,11.43
2018-08-19T08:50:54.549Z,12.47
2018-08-19T08:53:29.054Z,11.87
2018-08-19T08:55:58.456Z,12.80
2018-08-19T08:58:27.757Z,12.20
2018-08-19T09:00:57.400Z,11.90
2018-08-19T09:03:26.731Z,10.40
2018-08-19T09:05:56.128Z,10.53
2018-08-19T09:08:25.636Z,11.10
2018-08-19T09:10:55.141Z,10.90
2018-08-19T09:13:24.628Z,9.90
2018-08-19T09:15:54.940Z,10.37
2018-08-19T09:18:24.235Z,11.50
2018-08-19T09:20:53.666Z,10.83
2018-08-19T09:23:23.352Z,10.70
2018-08-19T09:25:52.809Z,9.87
2018-08-19T09:28:22.532Z,10.37
2018-08-19T09:30:51.892Z,11.10
2018-08-19T09:33:21.205Z,10.40
2018-08-19T09:35:50.532Z,9.70
2018-08-19T09:38:22.550Z,10.80
2018-08-19T09:40:51.987Z,10.13
2018-08-19T09:43:21.340Z,10.40
2018-08-19T09:45:50.702Z,10.67
2018-08-19T09:48:20.057Z,10.63
2018-08-19T09:50:49.349Z,11.77
2018-08-19T09:53:18.650Z,9.87
2018-08-19T09:55:55.430Z,10.27
2018-08-19T09:58:24.846Z,10.10
2018-08-19T10:00:59.436Z,10.50
2018-08-19T10:03:30.739Z,10.47
2018-08-19T10:06:00.104Z,10.27
2018-08-19T10:08:29.433Z,10.27
2018-08-19T10:10:58.859Z,9.00
2018-08-19T10:13:28.227Z,8.90
2018-08-19T10:15:57.644Z,8.47
2018-08-19T10:18:27.220Z,8.30
2018-08-19T10:20:57.679Z,8.37
2018-08-19T10:23:27.039Z,7.90
2018-08-19T10:25:56.547Z,8.17
2018-08-19T10:28:25.824Z,7.50
2018-08-19T10:30:58.990Z,7.10
2018-08-19T10:33:28.604Z,7.10
2018-08-19T10:36:02.113Z,7.13
2018-08-19T10:38:31.515Z,7.53
2018-08-19T10:41:06.284Z,7.20
2018-08-19T10:43:35.686Z,6.90
2018-08-19T10:46:05.120Z,8.03
2018-08-19T10:48:34.458Z,7.40
2018-08-19T10:51:04.090Z,7.77
2018-08-19T10:53:33.642Z,7.50
2018-08-19T10:56:03.892Z,7.23
2018-08-19T10:58:33.437Z,6.97
2018-08-19T11:01:02.708Z,7.93
2018-08-19T11:03:32.340Z,7.17
2018-08-19T11:06:01.926Z,8.30
2018-08-19T11:08:31.268Z,7.40
2018-08-19T11:11:00.948Z,7.53
2018-08-19T11:13:30.343Z,8.40
2018-08-19T11:15:59.707Z,8.40
2018-08-19T11:18:37.635Z,7.90
2018-08-19T11:21:09.006Z,7.90
2018-08-19T11:23:40.995Z,7.70
2018-08-19T11:26:11.343Z,8.30
2018-08-19T11:28:58.182Z,8.00
2018-08-19T11:31:30.746Z,7.50
2018-08-19T11:34:04.595Z,6.70
2018-08-19T11:36:39.262Z,7.73
2018-08-19T11:39:10.652Z,7.30
2018-08-19T11:41:40.147Z,7.80
2018-08-19T11:44:12.096Z,7.23
2018-08-19T11:46:41.500Z,7.20
2018-08-19T11:49:12.093Z,7.73
2018-08-19T11:51:50.608Z,8.20
2018-08-19T11:54:20.856Z,8.20
2018-08-19T11:56:57.807Z,7.07
2018-08-19T11:59:32.528Z,8.63
2018-08-19T12:02:02.229Z,7.90
2018-08-19T12:04:31.567Z,7.30
2018-08-19T12:07:00.914Z,7.20
2018-08-19T12:09:30.509Z,6.63
2018-08-19T12:11:59.922Z,6.77
2018-08-19T12:14:32.943Z,8.10
2018-08-19T12:17:04.871Z,7.10
2018-08-19T12:19:35.092Z,7.30
2018-08-19T12:22:05.491Z,6.73
2018-08-19T12:24:47.625Z,7.00
2018-08-19T12:27:19.467Z,7.60
2018-08-19T12:29:48.789Z,8.43
2018-08-19T12:32:24.719Z,6.90
2018-08-19T12:34:55.498Z,7.70
2018-08-19T12:37:26.197Z,7.87
2018-08-19T12:39:56.401Z,8.10
2018-08-19T12:42:26.311Z,7.70
2018-08-19T12:45:06.495Z,8.70
2018-08-19T12:47:36.843Z,8.40
2018-08-19T12:50:13.397Z,7.73
2018-08-19T12:52:43.382Z,7.30
2018-08-19T12:55:16.166Z,7.30
2018-08-19T12:57:46.011Z,7.23
2018-08-19T13:00:32.722Z,7.73
2018-08-19T13:03:02.438Z,8.00
2018-08-19T13:05:32.465Z,7.57
2018-08-19T13:08:02.513Z,8.17
2018-08-19T13:10:37.811Z,8.70
2018-08-19T13:13:09.984Z,8.23
2018-08-19T13:15:39.400Z,8.70
2018-08-19T13:18:09.442Z,8.10
2018-08-19T13:20:39.158Z,7.67
2018-08-19T13:23:08.637Z,8.10
2018-08-19T13:25:38.045Z,8.43
2018-08-19T13:28:07.448Z,8.63
2018-08-19T13:30:36.815Z,8.87
2018-08-19T13:33:06.232Z,9.10
2018-08-19T13:35:35.862Z,8.70
2018-08-19T13:38:05.623Z,8.83
2018-08-19T13:40:34.983Z,9.60
2018-08-19T13:43:04.401Z,7.90
2018-08-19T13:45:33.752Z,8.27
2018-08-19T13:48:03.122Z,9.40
2018-08-19T13:50:32.504Z,8.53
2018-08-19T13:53:01.843Z,7.77
2018-08-19T13:55:31.222Z,7.70
2018-08-19T13:58:00.994Z,8.23
2018-08-19T14:00:33.366Z,7.53
2018-08-19T14:03:02.817Z,7.97
2018-08-19T14:05:32.202Z,7.70
2018-08-19T14:08:01.595Z,8.50
2018-08-19T14:10:31.351Z,8.73
2018-08-19T14:13:00.713Z,8.00
2018-08-19T14:15:30.021Z,8.00
2018-08-19T14:17:59.458Z,8.53
2018-08-19T14:20:28.861Z,8.17
2018-08-19T14:22:58.299Z,7.83
2018-08-19T14:25:27.995Z,8.50
2018-08-19T14:27:57.349Z,8.30
2018-08-19T14:30:26.756Z,8.50
2018-08-19T14:32:56.211Z,7.47
2018-08-19T14:35:25.576Z,7.00
2018-08-19T14:37:54.987Z,7.30
2018-08-19T14:40:24.753Z,7.70
2018-08-19T14:42:54.067Z,7.40
2018-08-19T14:45:23.456Z,7.13
2018-08-19T14:47:52.891Z,7.80
2018-08-19T14:50:22.262Z,7.43
2018-08-19T14:52:51.575Z,7.30
2018-08-19T14:55:20.929Z,6.90
2018-08-19T14:57:50.259Z,7.23
2018-08-19T15:00:19.603Z,7.53
2018-08-19T15:02:49.486Z,7.30
2018-08-19T15:05:20.626Z,7.00
2018-08-19T15:07:50.550Z,7.17
2018-08-19T15:10:24.332Z,6.90
2018-08-19T15:12:54.556Z,6.87
2018-08-19T15:15:23.910Z,6.70
2018-08-19T15:18:00.495Z,7.50
2018-08-19T15:20:34.234Z,6.80
2018-08-19T15:23:21.430Z,6.37
2018-08-19T15:25:50.676Z,7.90
2018-08-19T15:28:19.948Z,7.03
2018-08-19T15:30:49.334Z,6.57
2018-08-19T15:33:18.635Z,7.47
2018-08-19T15:35:47.961Z,6.83
2018-08-19T15:38:17.474Z,7.90
2018-08-19T15:40:49.267Z,7.40
2018-08-19T15:43:19.002Z,7.60
2018-08-19T15:45:48.333Z,7.20
2018-08-19T15:48:17.750Z,7.20
2018-08-19T15:50:47.126Z,8.03
2018-08-19T15:53:18.694Z,7.07
2018-08-19T15:55:48.299Z,7.53
2018-08-19T15:58:17.626Z,7.53
2018-08-19T16:00:46.963Z,7.13
2018-08-19T16:03:16.335Z,7.77
2018-08-19T16:05:45.806Z,7.60
2018-08-19T16:08:15.098Z,9.13
2018-08-19T16:10:44.574Z,8.40
2018-08-19T16:13:14.002Z,7.80
2018-08-19T16:15:43.333Z,8.07
2018-08-19T16:18:12.700Z,7.90
2018-08-19T16:20:44.952Z,9.87
2018-08-19T16:23:14.373Z,9.67
2018-08-19T16:25:43.750Z,9.63
2018-08-19T16:28:13.103Z,9.47
2018-08-19T16:30:42.639Z,11.50
2018-08-19T16:33:12.106Z,12.87
2018-08-19T16:35:41.597Z,8.40
2018-08-19T16:38:11.508Z,8.90
2018-08-19T16:40:40.872Z,8.83
2018-08-19T16:43:10.189Z,10.50
2018-08-19T16:45:39.534Z,9.60
2018-08-19T16:48:09.558Z,10.37
2018-08-19T16:50:38.961Z,12.60
2018-08-19T16:53:08.316Z,10.93
2018-08-19T16:55:37.761Z,9.70
2018-08-19T16:58:07.138Z,9.33
2018-08-19T17:00:36.564Z,10.10
2018-08-19T17:03:26.638Z,9.10
2018-08-19T17:05:56.544Z,9.43
2018-08-19T17:08:25.978Z,9.90
2018-08-19T17:10:55.283Z,10.60
2018-08-19T17:13:24.740Z,9.70
2018-08-19T17:15:54.250Z,10.67
2018-08-19T17:18:23.583Z,10.40
2018-08-19T17:20:53.214Z,11.60
2018-08-19T17:23:24.017Z,10.37
2018-08-19T17:25:53.385Z,10.00
2018-08-19T17:28:25.187Z,9.97
2018-08-19T17:30:55.483Z,9.37
2018-08-19T17:33:28.743Z,10.70
2018-08-19T17:35:58.966Z,10.07
2018-08-19T17:38:31.678Z,9.80
2018-08-19T17:41:01.343Z,10.00
2018-08-19T17:43:39.660Z,10.37
2018-08-19T17:46:12.220Z,10.00
2018-08-19T17:48:42.773Z,10.13
2018-08-19T17:51:30.518Z,10.17
2018-08-19T17:54:00.076Z,9.67
2018-08-19T17:56:29.857Z,10.73
2018-08-19T17:59:00.314Z,10.27
2018-08-19T18:01:29.745Z,10.47
2018-08-19T18:03:59.111Z,10.17
2018-08-19T18:06:28.590Z,10.07
2018-08-19T18:08:57.955Z,10.00
2018-08-19T18:11:27.753Z,10.70
2018-08-19T18:14:04.145Z,9.10
2018-08-19T18:16:33.473Z,11.33
2018-08-19T18:19:03.777Z,11.10
2018-08-19T18:21:37.740Z,11.23
2018-08-19T18:24:07.482Z,10.80
2018-08-19T18:26:36.844Z,10.80
2018-08-19T18:29:06.725Z,11.70
2018-08-19T18:31:36.062Z,11.30
2018-08-19T18:34:08.662Z,11.67
2018-08-19T18:36:37.981Z,12.20
2018-08-19T18:39:10.480Z,12.17
2018-08-19T18:41:43.720Z,11.30
2018-08-19T18:44:14.273Z,12.60
2018-08-19T18:46:43.608Z,11.90
2018-08-19T18:49:15.562Z,12.30
2018-08-19T18:51:47.281Z,12.63
2018-08-19T18:54:32.799Z,12.67
2018-08-19T18:57:08.470Z,11.90
2018-08-19T18:59:43.423Z,12.83
2018-08-19T19:02:12.801Z,12.00
2018-08-19T19:04:42.148Z,11.80
2018-08-19T19:07:11.618Z,11.47
2018-08-19T19:09:50.076Z,11.03
2018-08-19T19:12:23.376Z,11.20
2018-08-19T19:14:52.804Z,11.90
2018-08-19T19:17:22.147Z,12.13
2018-08-19T19:19:52.009Z,11.17
2018-08-19T19:22:21.421Z,11.07
2018-08-19T19:24:53.039Z,11.37
2018-08-19T19:27:22.540Z,11.43
2018-08-19T19:29:57.038Z,14.53
2018-08-19T19:32:26.420Z,11.20
2018-08-19T19:34:56.207Z,9.97
2018-08-19T19:37:25.756Z,10.77
2018-08-19T19:40:00.359Z,9.60
2018-08-19T19:42:29.917Z,11.13
2018-08-19T19:44:59.584Z,10.07
2018-08-19T19:47:29.070Z,11.10
2018-08-19T19:49:59.586Z,10.80
2018-08-19T19:52:29.714Z,11.07
2018-08-19T19:54:59.366Z,11.10
2018-08-19T19:57:29.122Z,11.37
2018-08-19T19:59:58.674Z,11.07
2018-08-19T20:02:29.795Z,11.50
2018-08-19T20:04:59.890Z,11.43
2018-08-19T20:07:29.582Z,11.33
2018-08-19T20:09:59.116Z,12.00
2018-08-19T20:12:29.793Z,10.37
2018-08-19T20:15:01.455Z,9.97
2018-08-19T20:17:30.908Z,11.60
2018-08-19T20:20:01.097Z,10.37
2018-08-19T20:22:30.764Z,11.23
2018-08-19T20:25:00.120Z,9.70
2018-08-19T20:27:29.926Z,9.97
2018-08-19T20:29:59.245Z,9.70
2018-08-19T20:32:28.697Z,9.20
2018-08-19T20:34:58.072Z,8.80
2018-08-19T20:37:28.932Z,9.17
2018-08-19T20:39:58.456Z,9.80
2018-08-19T20:42:28.221Z,9.67
2018-08-19T20:44:57.794Z,9.93
2018-08-19T20:47:27.132Z,9.63
2018-08-19T20:49:56.808Z,9.97
2018-08-19T20:52:43.046Z,9.77
2018-08-19T20:55:13.771Z,9.40
2018-08-19T20:57:44.676Z,9.63
2018-08-19T21:00:14.110Z,8.50
2018-08-19T21:02:43.456Z,9.77
2018-08-19T21:05:13.058Z,9.83
2018-08-19T21:07:44.303Z,10.67
2018-08-19T21:10:13.777Z,8.60
2018-08-19T21:12:43.118Z,8.70
2018-08-19T21:15:12.427Z,9.47
2018-08-19T21:17:41.829Z,9.90
2018-08-19T21:20:11.170Z,9.00
2018-08-19T21:22:41.041Z,8.90
2018-08-19T21:25:10.709Z,9.70
2018-08-19T21:27:40.587Z,9.03
2018-08-19T21:30:10.037Z,8.40
2018-08-19T21:32:39.456Z,9.67
2018-08-19T21:35:09.728Z,9.00
2018-08-19T21:37:39.255Z,9.73
2018-08-19T21:40:08.649Z,8.93
2018-08-19T21:42:50.955Z,9.57
2018-08-19T21:45:20.361Z,9.30
2018-08-19T21:47:50.030Z,9.40
2018-08-19T21:50:19.508Z,9.40
2018-08-19T21:53:10.424Z,9.53
2018-08-19T21:55:41.019Z,8.90
2018-08-19T21:58:11.090Z,10.20
2018-08-19T22:01:03.452Z,9.50
2018-08-19T22:03:38.095Z,9.97
2018-08-19T22:06:09.102Z,9.03
2018-08-19T22:08:38.443Z,9.47
2018-08-19T22:11:07.742Z,10.40
2018-08-19T22:13:37.551Z,9.90
2018-08-19T22:16:07.432Z,10.03
2018-08-19T22:18:36.703Z,10.43
2018-08-19T22:21:23.781Z,9.50
2018-08-19T22:23:56.646Z,9.30
2018-08-19T22:26:25.935Z,10.17
2018-08-19T22:29:11.752Z,9.50
2018-08-19T22:31:41.138Z,11.30
2018-08-19T22:34:10.402Z,11.80
2018-08-19T22:36:39.702Z,10.37
2018-08-19T22:39:11.140Z,9.50
2018-08-19T22:41:40.647Z,10.40
2018-08-19T22:44:10.043Z,9.53
2018-08-19T22:46:39.495Z,9.40
2018-08-19T22:49:09.080Z,11.10
2018-08-19T22:51:38.812Z,10.30
2018-08-19T22:54:08.870Z,10.20
2018-08-19T22:56:38.338Z,10.60
2018-08-19T22:59:07.747Z,9.73
2018-08-19T23:01:42.359Z,9.70
2018-08-19T23:04:11.692Z,9.73
2018-08-19T23:06:41.377Z,9.73
2018-08-19T23:09:10.870Z,9.27
2018-08-19T23:11:45.546Z,9.80
2018-08-19T23:14:31.774Z,9.93
2018-08-19T23:17:01.410Z,9.97
2018-08-19T23:19:30.754Z,10.23
2018-08-19T23:22:00.200Z,9.83
2018-08-19T23:24:29.830Z,10.70
2018-08-19T23:26:59.434Z,10.30
2018-08-19T23:29:29.994Z,10.93
2018-08-19T23:31:59.534Z,11.13
2018-08-19T23:34:29.007Z,9.73
2018-08-19T23:36:58.448Z,9.97
2018-08-19T23:39:27.866Z,10.73
2018-08-19T23:41:57.563Z,9.50
2018-08-19T23:44:26.982Z,10.43
2018-08-19T23:46:56.427Z,11.27
2018-08-19T23:49:25.846Z,11.43
2018-08-19T23:51:55.324Z,11.33
2018-08-19T23:54:24.828Z,10.70
2018-08-19T23:56:54.147Z,11.10
2018-08-19T23:59:27.580Z,9.90
