createdAt,value
2019-01-03T00:00:03.619Z,1.73
2019-01-03T00:03:26.202Z,1.77
2019-01-03T00:06:36.328Z,1.40
2019-01-03T00:09:53.031Z,1.30
2019-01-03T00:12:54.790Z,1.33
2019-01-03T00:16:03.211Z,1.23
2019-01-03T00:19:21.173Z,1.47
2019-01-03T00:22:41.306Z,1.43
2019-01-03T00:25:49.294Z,1.60
2019-01-03T00:28:58.309Z,1.60
2019-01-03T00:32:06.619Z,1.47
2019-01-03T00:35:13.160Z,1.43
2019-01-03T00:38:23.567Z,1.67
2019-01-03T00:41:29.445Z,1.50
2019-01-03T00:44:28.208Z,1.70
2019-01-03T00:47:43.981Z,1.37
2019-01-03T00:50:58.274Z,1.90
2019-01-03T00:54:05.609Z,2.10
2019-01-03T00:57:11.717Z,1.70
2019-01-03T01:00:27.675Z,1.40
2019-01-03T01:03:39.251Z,1.77
2019-01-03T01:06:56.442Z,1.03
2019-01-03T01:10:03.608Z,1.70
2019-01-03T01:13:10.061Z,1.25
2019-01-03T01:16:29.513Z,1.30
2019-01-03T01:19:52.062Z,1.35
2019-01-03T01:22:57.550Z,1.40
2019-01-03T01:26:10.601Z,1.40
2019-01-03T01:29:16.174Z,1.10
2019-01-03T01:32:22.058Z,1.30
2019-01-03T01:35:28.304Z,1.00
2019-01-03T01:38:34.323Z,1.85
2019-01-03T01:41:41.554Z,0.98
2019-01-03T01:44:47.109Z,1.50
2019-01-03T01:47:54.150Z,1.57
2019-01-03T01:51:04.698Z,1.65
2019-01-03T01:54:17.524Z,1.30
2019-01-03T01:57:22.830Z,1.50
2019-01-03T02:00:25.611Z,1.55
2019-01-03T02:03:50.630Z,1.32
2019-01-03T02:07:12.245Z,1.35
2019-01-03T02:10:12.234Z,1.07
2019-01-03T02:13:30.991Z,1.35
2019-01-03T02:16:43.500Z,0.88
2019-01-03T02:19:49.758Z,1.87
2019-01-03T02:22:54.950Z,1.10
2019-01-03T02:25:56.559Z,0.80
2019-01-03T02:29:02.626Z,1.10
2019-01-03T02:32:03.134Z,1.10
2019-01-03T02:35:08.814Z,1.55
2019-01-03T02:38:21.951Z,1.70
2019-01-03T02:41:35.026Z,1.32
2019-01-03T02:44:40.950Z,0.90
2019-01-03T02:47:42.854Z,1.42
2019-01-03T02:51:02.671Z,1.05
2019-01-03T02:54:16.114Z,0.80
2019-01-03T02:57:21.462Z,1.40
2019-01-03T03:00:28.146Z,1.15
2019-01-03T03:03:28.590Z,1.15
2019-01-03T03:06:34.834Z,1.20
2019-01-03T03:09:53.506Z,1.90
2019-01-03T03:13:10.083Z,1.00
2019-01-03T03:16:16.081Z,1.07
2019-01-03T03:19:32.143Z,1.05
2019-01-03T03:22:34.390Z,1.50
2019-01-03T03:25:42.099Z,1.30
2019-01-03T03:28:48.389Z,0.83
2019-01-03T03:32:01.395Z,1.10
2019-01-03T03:35:09.719Z,0.88
2019-01-03T03:38:15.808Z,1.70
2019-01-03T03:41:19.008Z,0.70
2019-01-03T03:44:38.690Z,0.70
2019-01-03T03:47:51.626Z,1.10
2019-01-03T03:51:05.123Z,0.90
2019-01-03T03:54:17.188Z,1.15
2019-01-03T03:57:42.793Z,1.27
2019-01-03T04:00:48.620Z,1.17
2019-01-03T04:04:14.050Z,1.17
2019-01-03T04:07:19.196Z,0.93
2019-01-03T04:10:32.427Z,1.35
2019-01-03T04:13:48.759Z,1.05
2019-01-03T04:17:14.147Z,1.00
2019-01-03T04:20:26.903Z,1.40
2019-01-03T04:23:34.189Z,2.22
2019-01-03T04:26:47.211Z,1.27
2019-01-03T04:29:53.266Z,0.90
2019-01-03T04:33:03.527Z,1.20
2019-01-03T04:36:04.705Z,1.00
2019-01-03T04:39:11.143Z,0.90
2019-01-03T04:42:36.577Z,1.20
2019-01-03T04:45:59.002Z,1.47
2019-01-03T04:49:08.477Z,1.00
2019-01-03T04:52:15.559Z,1.32
2019-01-03T04:55:27.418Z,1.07
2019-01-03T04:58:29.490Z,1.20
2019-01-03T05:02:22.338Z,1.12
2019-01-03T05:05:35.407Z,1.00
2019-01-03T05:08:57.389Z,1.30
2019-01-03T05:12:10.669Z,1.05
2019-01-03T05:15:12.208Z,1.07
2019-01-03T05:18:18.718Z,1.40
2019-01-03T05:21:29.524Z,1.15
2019-01-03T05:24:36.727Z,1.45
2019-01-03T05:27:57.430Z,0.85
2019-01-03T05:31:13.471Z,1.05
2019-01-03T05:34:23.813Z,0.98
2019-01-03T05:37:29.491Z,1.20
2019-01-03T05:40:36.399Z,0.88
2019-01-03T05:43:52.646Z,1.10
2019-01-03T05:47:06.363Z,1.32
2019-01-03T05:50:11.529Z,1.10
2019-01-03T05:53:25.068Z,1.20
2019-01-03T05:56:39.586Z,1.75
2019-01-03T05:59:55.679Z,1.52
2019-01-03T06:03:01.138Z,1.22
2019-01-03T06:06:02.306Z,1.87
2019-01-03T06:09:09.515Z,1.17
2019-01-03T06:12:31.354Z,1.60
2019-01-03T06:15:37.051Z,1.40
2019-01-03T06:18:37.770Z,2.92
2019-01-03T06:21:43.686Z,1.30
2019-01-03T06:24:49.056Z,3.17
2019-01-03T06:28:01.482Z,2.00
2019-01-03T06:31:12.183Z,1.30
2019-01-03T06:34:18.975Z,1.60
2019-01-03T06:37:24.300Z,1.63
2019-01-03T06:40:28.332Z,1.23
2019-01-03T06:43:34.518Z,1.00
2019-01-03T06:46:52.567Z,1.30
2019-01-03T06:50:05.936Z,1.30
2019-01-03T06:53:06.376Z,1.60
2019-01-03T06:56:31.349Z,1.25
2019-01-03T06:59:41.551Z,1.27
2019-01-03T07:02:58.222Z,1.65
2019-01-03T07:06:04.335Z,1.50
2019-01-03T07:09:38.756Z,1.65
2019-01-03T07:12:49.067Z,1.47
2019-01-03T07:15:55.530Z,1.52
2019-01-03T07:19:05.820Z,2.15
2019-01-03T07:22:12.038Z,2.35
2019-01-03T07:25:19.083Z,1.98
2019-01-03T07:28:25.868Z,2.15
2019-01-03T07:31:31.918Z,1.82
2019-01-03T07:35:14.538Z,2.10
2019-01-03T07:38:34.716Z,1.45
2019-01-03T07:41:42.058Z,1.80
2019-01-03T07:44:52.379Z,2.37
2019-01-03T07:47:52.992Z,2.50
2019-01-03T07:51:13.634Z,2.42
2019-01-03T07:54:27.114Z,1.60
2019-01-03T07:57:52.582Z,1.95
2019-01-03T08:01:02.171Z,2.87
2019-01-03T08:04:08.433Z,1.95
2019-01-03T08:07:16.032Z,2.65
2019-01-03T08:10:21.771Z,2.57
2019-01-03T08:13:37.882Z,2.52
2019-01-03T08:16:43.614Z,2.65
2019-01-03T08:19:50.169Z,1.60
2019-01-03T08:22:56.630Z,2.00
2019-01-03T08:26:03.009Z,1.90
2019-01-03T08:29:06.506Z,1.40
2019-01-03T08:32:13.217Z,1.62
2019-01-03T08:35:19.347Z,1.60
2019-01-03T08:38:35.894Z,1.50
2019-01-03T08:41:43.201Z,1.80
2019-01-03T08:45:02.494Z,1.60
2019-01-03T08:48:07.966Z,1.82
2019-01-03T08:51:29.941Z,9.95
2019-01-03T08:54:36.081Z,2.60
2019-01-03T08:57:46.186Z,1.65
2019-01-03T09:00:52.150Z,2.20
2019-01-03T09:04:10.761Z,2.42
2019-01-03T09:07:16.703Z,2.22
2019-01-03T09:10:36.218Z,2.37
2019-01-03T09:13:42.238Z,1.82
2019-01-03T09:17:04.807Z,3.33
2019-01-03T09:20:11.888Z,2.45
2019-01-03T09:23:22.334Z,2.08
2019-01-03T09:26:34.838Z,2.65
2019-01-03T09:29:48.346Z,2.20
2019-01-03T09:33:01.521Z,2.67
2019-01-03T09:36:09.304Z,2.45
2019-01-03T09:39:15.250Z,2.30
2019-01-03T09:42:20.851Z,2.15
2019-01-03T09:45:09.083Z,2.47
2019-01-03T09:47:57.623Z,2.90
2019-01-03T09:50:45.637Z,2.27
2019-01-03T09:53:33.942Z,3.00
2019-01-03T09:56:22.187Z,3.20
2019-01-03T09:59:10.001Z,2.25
2019-01-03T10:01:58.143Z,2.27
2019-01-03T10:04:46.582Z,2.55
2019-01-03T10:07:34.538Z,2.45
2019-01-03T10:10:23.418Z,2.50
2019-01-03T10:13:11.582Z,1.82
2019-01-03T10:16:01.090Z,2.10
2019-01-03T10:18:49.738Z,2.63
2019-01-03T10:21:38.783Z,2.90
2019-01-03T10:24:27.143Z,2.40
2019-01-03T10:27:15.122Z,2.63
2019-01-03T10:30:03.685Z,3.67
2019-01-03T10:32:51.979Z,2.70
2019-01-03T10:35:40.455Z,3.30
2019-01-03T10:38:28.514Z,2.70
2019-01-03T10:41:16.239Z,1.97
2019-01-03T10:44:03.898Z,2.90
2019-01-03T10:46:52.067Z,2.67
2019-01-03T10:49:40.462Z,2.33
2019-01-03T10:52:28.670Z,2.87
2019-01-03T10:55:16.502Z,2.13
2019-01-03T10:58:04.761Z,2.60
2019-01-03T11:00:52.420Z,2.50
2019-01-03T11:03:40.497Z,2.50
2019-01-03T11:06:28.969Z,2.13
2019-01-03T11:09:17.132Z,2.50
2019-01-03T11:12:05.425Z,1.60
2019-01-03T11:14:53.986Z,1.37
2019-01-03T11:17:42.335Z,2.27
2019-01-03T11:20:30.963Z,1.40
2019-01-03T11:23:18.654Z,1.67
2019-01-03T11:26:07.523Z,2.03
2019-01-03T11:28:56.216Z,2.13
2019-01-03T11:31:44.289Z,1.70
2019-01-03T11:34:32.701Z,2.13
2019-01-03T11:37:20.822Z,2.50
2019-01-03T11:40:09.378Z,1.87
2019-01-03T11:42:57.708Z,1.53
2019-01-03T11:45:45.918Z,2.50
2019-01-03T11:48:34.029Z,1.90
2019-01-03T11:51:21.628Z,2.13
2019-01-03T11:54:11.592Z,2.10
2019-01-03T11:56:59.733Z,1.97
2019-01-03T11:59:47.953Z,1.80
2019-01-03T12:02:35.822Z,1.70
2019-01-03T12:05:24.223Z,1.90
2019-01-03T12:08:12.588Z,1.40
2019-01-03T12:11:00.598Z,1.87
2019-01-03T12:13:48.800Z,1.93
2019-01-03T12:16:37.312Z,1.73
2019-01-03T12:19:26.286Z,2.17
2019-01-03T12:22:14.337Z,1.60
2019-01-03T12:25:02.973Z,1.63
2019-01-03T12:27:51.146Z,1.80
2019-01-03T12:30:39.962Z,1.60
2019-01-03T12:33:28.414Z,1.60
2019-01-03T12:36:17.383Z,2.50
2019-01-03T12:39:07.157Z,2.67
2019-01-03T12:41:55.279Z,2.47
2019-01-03T12:44:43.930Z,2.30
2019-01-03T12:47:31.725Z,2.80
2019-01-03T12:50:20.345Z,1.80
2019-01-03T12:53:08.590Z,1.67
2019-01-03T12:55:57.075Z,1.93
2019-01-03T12:58:45.628Z,2.67
2019-01-03T13:01:34.241Z,2.40
2019-01-03T13:04:22.562Z,2.97
2019-01-03T13:07:11.143Z,2.10
2019-01-03T13:09:59.658Z,2.73
2019-01-03T13:12:47.581Z,2.20
2019-01-03T13:15:36.367Z,2.40
2019-01-03T13:18:24.274Z,2.33
2019-01-03T13:21:13.478Z,3.13
2019-01-03T13:24:01.174Z,2.67
2019-01-03T13:26:49.886Z,2.30
2019-01-03T13:29:38.565Z,2.67
2019-01-03T13:32:26.761Z,3.37
2019-01-03T13:35:14.982Z,3.70
2019-01-03T13:38:02.881Z,3.00
2019-01-03T13:40:51.720Z,2.93
2019-01-03T13:43:39.919Z,2.30
2019-01-03T13:49:21.639Z,2.33
2019-01-03T13:52:10.302Z,2.50
2019-01-03T13:54:59.311Z,2.50
2019-01-03T13:57:47.214Z,2.90
2019-01-03T14:00:35.935Z,3.47
2019-01-03T14:03:24.437Z,3.20
2019-01-03T14:06:13.558Z,4.20
2019-01-03T14:09:06.015Z,3.10
2019-01-03T14:11:54.886Z,3.17
2019-01-03T14:15:07.600Z,3.03
2019-01-03T14:17:56.755Z,2.73
2019-01-03T14:20:46.050Z,3.20
2019-01-03T14:23:34.779Z,2.73
2019-01-03T14:26:52.331Z,3.57
2019-01-03T14:29:41.283Z,3.20
2019-01-03T14:32:30.706Z,3.07
2019-01-03T14:35:19.582Z,3.47
2019-01-03T14:38:08.312Z,3.83
2019-01-03T14:40:56.938Z,4.10
2019-01-03T14:43:45.408Z,4.17
2019-01-03T14:46:35.672Z,4.20
2019-01-03T14:49:23.646Z,3.00
2019-01-03T14:52:12.417Z,3.63
2019-01-03T14:55:00.956Z,3.70
2019-01-03T14:57:49.520Z,3.27
2019-01-03T15:00:49.761Z,4.07
2019-01-03T15:03:40.468Z,4.63
2019-01-03T15:06:30.426Z,3.40
2019-01-03T15:09:18.983Z,3.70
2019-01-03T15:12:09.283Z,4.73
2019-01-03T15:15:09.589Z,3.90
2019-01-03T15:17:59.762Z,4.67
2019-01-03T15:20:49.169Z,4.80
2019-01-03T15:23:38.552Z,4.10
2019-01-03T15:26:28.148Z,5.00
2019-01-03T15:29:16.798Z,5.43
2019-01-03T15:32:05.546Z,5.60
2019-01-03T15:34:53.966Z,4.80
2019-01-03T15:37:42.720Z,4.90
2019-01-03T15:40:31.345Z,4.77
2019-01-03T15:43:19.855Z,5.07
2019-01-03T15:46:09.451Z,5.63
2019-01-03T15:48:58.078Z,5.50
2019-01-03T15:51:46.638Z,6.10
2019-01-03T15:54:35.298Z,6.03
2019-01-03T15:57:24.326Z,6.30
2019-01-03T16:00:12.658Z,6.37
2019-01-03T16:03:01.799Z,5.90
2019-01-03T16:05:50.532Z,7.00
2019-01-03T16:08:39.521Z,7.80
2019-01-03T16:11:28.116Z,6.60
2019-01-03T16:14:16.298Z,6.40
2019-01-03T16:17:04.772Z,6.17
2019-01-03T16:19:52.927Z,7.20
2019-01-03T16:22:42.734Z,7.90
2019-01-03T16:25:30.552Z,6.97
2019-01-03T16:28:19.388Z,9.30
2019-01-03T16:31:07.704Z,7.20
2019-01-03T16:33:56.255Z,7.47
2019-01-03T16:36:44.755Z,8.20
2019-01-03T16:39:33.379Z,7.90
2019-01-03T16:42:21.679Z,8.30
2019-01-03T16:45:11.240Z,7.70
2019-01-03T16:47:59.143Z,8.10
2019-01-03T16:50:48.039Z,7.97
2019-01-03T16:56:31.302Z,8.23
2019-01-03T16:59:20.462Z,8.65
2019-01-03T17:05:04.694Z,8.25
2019-01-03T17:07:53.635Z,8.48
2019-01-03T17:10:42.226Z,8.33
2019-01-03T17:13:31.492Z,9.50
2019-01-03T17:16:20.610Z,8.13
2019-01-03T17:19:10.816Z,8.33
2019-01-03T17:21:59.794Z,8.58
2019-01-03T17:24:48.727Z,7.73
2019-01-03T17:27:37.883Z,8.20
2019-01-03T17:30:26.594Z,8.40
2019-01-03T17:33:15.257Z,7.78
2019-01-03T17:36:03.890Z,7.30
2019-01-03T17:38:53.019Z,7.35
2019-01-03T17:41:41.689Z,9.70
2019-01-03T17:44:32.311Z,8.63
2019-01-03T17:47:21.870Z,9.30
2019-01-03T17:50:11.258Z,7.30
2019-01-03T17:53:00.350Z,9.93
2019-01-03T17:55:51.164Z,6.78
2019-01-03T17:58:40.655Z,8.00
2019-01-03T18:01:29.874Z,7.53
2019-01-03T18:04:18.607Z,8.45
2019-01-03T18:07:07.245Z,7.50
2019-01-03T18:09:56.496Z,8.00
2019-01-03T18:12:45.564Z,7.17
2019-01-03T18:15:34.041Z,7.63
2019-01-03T18:18:22.725Z,6.90
2019-01-03T18:21:11.554Z,7.78
2019-01-03T18:24:01.671Z,6.72
2019-01-03T18:26:49.911Z,6.75
2019-01-03T18:29:40.853Z,7.23
2019-01-03T18:32:29.543Z,6.97
2019-01-03T18:35:18.219Z,8.50
2019-01-03T18:38:06.933Z,7.87
2019-01-03T18:40:56.167Z,8.13
2019-01-03T18:43:46.271Z,6.90
2019-01-03T18:46:37.446Z,7.10
2019-01-03T18:49:26.095Z,7.87
2019-01-03T18:52:14.865Z,7.20
2019-01-03T18:55:04.740Z,7.65
2019-01-03T18:57:54.339Z,7.90
2019-01-03T19:03:37.180Z,8.18
2019-01-03T19:06:25.422Z,6.80
2019-01-03T19:09:14.490Z,6.10
2019-01-03T19:12:03.038Z,6.85
2019-01-03T19:14:52.158Z,7.22
2019-01-03T19:17:40.715Z,7.55
2019-01-03T19:20:29.652Z,8.43
2019-01-03T19:23:18.898Z,7.00
2019-01-03T19:26:09.444Z,7.83
2019-01-03T19:28:58.667Z,8.20
2019-01-03T19:31:47.285Z,8.50
2019-01-03T19:34:36.241Z,6.90
2019-01-03T19:37:24.924Z,9.00
2019-01-03T19:40:15.294Z,8.88
2019-01-03T19:43:04.461Z,8.08
2019-01-03T19:45:53.045Z,7.37
2019-01-03T19:48:41.927Z,7.75
2019-01-03T19:51:29.977Z,7.42
2019-01-03T19:54:19.788Z,8.25
2019-01-03T19:57:10.038Z,8.00
2019-01-03T19:59:59.212Z,6.50
2019-01-03T20:02:47.441Z,7.33
2019-01-03T20:05:41.761Z,7.80
2019-01-03T20:08:33.508Z,7.33
2019-01-03T20:11:22.290Z,6.77
2019-01-03T20:14:12.265Z,7.85
2019-01-03T20:17:07.034Z,6.75
2019-01-03T20:19:58.670Z,6.10
2019-01-03T20:22:51.281Z,6.27
2019-01-03T20:25:42.716Z,6.37
2019-01-03T20:28:43.932Z,7.27
2019-01-03T20:31:37.281Z,8.03
2019-01-03T20:34:35.541Z,6.30
2019-01-03T20:37:30.935Z,6.17
2019-01-03T20:40:22.114Z,7.10
2019-01-03T20:43:11.427Z,6.13
2019-01-03T20:46:05.518Z,7.00
2019-01-03T20:48:55.248Z,6.90
2019-01-03T20:51:44.355Z,6.97
2019-01-03T20:54:42.754Z,7.40
2019-01-03T20:57:32.728Z,7.50
2019-01-03T21:00:25.650Z,6.73
2019-01-03T21:03:15.807Z,5.93
2019-01-03T21:06:05.275Z,6.70
2019-01-03T21:09:01.583Z,6.80
2019-01-03T21:11:51.091Z,6.17
2019-01-03T21:14:41.647Z,6.90
2019-01-03T21:17:56.232Z,7.40
2019-01-03T21:20:52.072Z,6.67
2019-01-03T21:24:00.107Z,8.90
2019-01-03T21:26:51.661Z,6.10
2019-01-03T21:29:43.514Z,6.10
2019-01-03T21:32:36.987Z,6.67
2019-01-03T21:35:28.169Z,7.27
2019-01-03T21:38:16.390Z,6.43
2019-01-03T21:41:06.002Z,6.60
2019-01-03T21:43:56.899Z,7.63
2019-01-03T21:46:47.830Z,6.17
2019-01-03T21:49:40.454Z,6.40
2019-01-03T21:52:31.864Z,6.60
2019-01-03T21:55:25.604Z,5.53
2019-01-03T21:58:14.146Z,6.50
2019-01-03T22:01:13.118Z,5.53
2019-01-03T22:04:01.656Z,5.80
2019-01-03T22:06:49.580Z,5.80
2019-01-03T22:09:38.192Z,5.53
2019-01-03T22:12:26.367Z,6.40
2019-01-03T22:15:15.330Z,5.90
2019-01-03T22:18:04.695Z,5.30
2019-01-03T22:20:53.394Z,6.07
2019-01-03T22:23:42.132Z,6.30
2019-01-03T22:26:30.682Z,7.87
2019-01-03T22:29:18.959Z,6.37
2019-01-03T22:32:06.670Z,6.33
2019-01-03T22:34:55.176Z,6.57
2019-01-03T22:37:43.355Z,6.70
2019-01-03T22:40:31.602Z,6.93
2019-01-03T22:43:19.545Z,7.57
2019-01-03T22:46:07.966Z,6.17
2019-01-03T22:48:55.979Z,6.40
2019-01-03T22:51:44.530Z,8.07
2019-01-03T22:54:32.602Z,7.30
2019-01-03T22:57:20.554Z,7.03
2019-01-03T23:00:26.339Z,6.43
2019-01-03T23:03:14.531Z,6.77
2019-01-03T23:06:03.726Z,5.95
2019-01-03T23:08:52.616Z,6.53
2019-01-03T23:11:41.692Z,5.97
2019-01-03T23:14:30.120Z,7.60
2019-01-03T23:17:18.253Z,9.53
2019-01-03T23:20:06.680Z,7.55
2019-01-03T23:22:55.579Z,7.80
2019-01-03T23:25:44.297Z,8.25
2019-01-03T23:28:33.349Z,7.40
2019-01-03T23:31:21.493Z,8.77
2019-01-03T23:34:10.261Z,7.13
2019-01-03T23:36:58.894Z,6.80
2019-01-03T23:39:47.186Z,7.50
2019-01-03T23:42:35.562Z,8.27
2019-01-03T23:45:25.347Z,6.80
2019-01-03T23:48:14.114Z,7.40
2019-01-03T23:51:02.450Z,7.50
2019-01-03T23:53:50.717Z,7.60
2019-01-03T23:56:39.016Z,7.20
2019-01-03T23:59:26.910Z,6.87
