createdAt,value
2022-09-05T00:00:55.657Z,0.00
2022-09-05T00:01:55.616Z,0.00
2022-09-05T00:02:55.880Z,0.00
2022-09-05T00:03:55.847Z,0.00
2022-09-05T00:04:55.603Z,0.00
2022-09-05T00:06:02.498Z,0.00
2022-09-05T00:06:56.561Z,0.00
2022-09-05T00:07:59.391Z,0.00
2022-09-05T00:08:55.542Z,0.00
2022-09-05T00:09:55.547Z,0.00
2022-09-05T00:11:39.734Z,0.00
2022-09-05T00:11:56.512Z,0.00
2022-09-05T00:12:55.500Z,0.00
2022-09-05T00:13:56.488Z,0.00
2022-09-05T00:15:17.290Z,0.00
2022-09-05T00:15:56.551Z,0.00
2022-09-05T00:16:55.550Z,0.00
2022-09-05T00:19:46.547Z,0.00
2022-09-05T00:23:41.577Z,0.00
2022-09-05T00:24:20.462Z,0.00
2022-09-05T00:24:22.998Z,0.00
2022-09-05T00:24:28.426Z,0.00
2022-09-05T00:24:29.812Z,0.00
2022-09-05T00:24:30.497Z,0.00
2022-09-05T00:25:14.853Z,0.00
2022-09-05T00:25:56.382Z,0.00
2022-09-05T00:26:55.363Z,0.00
2022-09-05T00:27:55.358Z,0.00
2022-09-05T00:28:55.368Z,0.00
2022-09-05T00:31:07.556Z,0.00
2022-09-05T00:31:51.041Z,0.00
2022-09-05T00:31:57.407Z,0.00
2022-09-05T00:32:55.386Z,0.00
2022-09-05T00:33:55.271Z,0.00
2022-09-05T00:34:55.295Z,0.00
2022-09-05T00:35:55.245Z,0.00
2022-09-05T00:36:56.245Z,0.00
2022-09-05T00:37:55.228Z,0.00
2022-09-05T00:38:55.232Z,0.00
2022-09-05T00:40:11.321Z,0.00
2022-09-05T00:40:56.259Z,0.00
2022-09-05T00:41:55.193Z,0.00
2022-09-05T00:42:55.183Z,0.00
2022-09-05T00:43:55.166Z,0.00
2022-09-05T00:44:55.168Z,0.00
2022-09-05T00:45:55.162Z,0.00
2022-09-05T00:46:55.239Z,0.00
2022-09-05T00:47:55.119Z,0.00
2022-09-05T00:48:55.108Z,0.00
2022-09-05T00:49:55.095Z,0.00
2022-09-05T00:50:55.122Z,0.00
2022-09-05T00:51:55.086Z,0.00
2022-09-05T00:53:07.612Z,0.00
2022-09-05T00:53:56.058Z,0.00
2022-09-05T00:54:55.045Z,0.00
2022-09-05T00:55:58.833Z,0.00
2022-09-05T00:56:55.041Z,0.00
2022-09-05T00:57:55.083Z,0.00
2022-09-05T00:58:55.021Z,0.00
2022-09-05T00:59:58.686Z,0.00
2022-09-05T01:00:54.998Z,0.00
2022-09-05T01:01:55.058Z,0.00
2022-09-05T01:02:55.053Z,0.00
2022-09-05T01:03:54.964Z,0.00
2022-09-05T01:04:54.941Z,0.00
2022-09-05T01:05:54.942Z,0.00
2022-09-05T01:06:54.922Z,0.00
2022-09-05T01:07:54.909Z,0.00
2022-09-05T01:08:54.907Z,0.00
2022-09-05T01:09:54.908Z,0.00
2022-09-05T01:10:54.888Z,0.00
2022-09-05T01:11:54.862Z,0.00
2022-09-05T01:12:54.851Z,0.00
2022-09-05T01:13:54.868Z,0.00
2022-09-05T01:14:54.826Z,0.00
2022-09-05T01:15:54.884Z,0.00
2022-09-05T01:16:54.811Z,0.00
2022-09-05T01:17:54.799Z,0.00
2022-09-05T01:18:54.787Z,0.00
2022-09-05T01:19:54.808Z,0.00
2022-09-05T01:20:54.775Z,0.00
2022-09-05T01:21:54.780Z,0.00
2022-09-05T01:22:54.747Z,0.00
2022-09-05T01:23:54.731Z,0.00
2022-09-05T01:24:54.733Z,0.00
2022-09-05T01:25:55.285Z,0.00
2022-09-05T01:26:54.699Z,0.00
2022-09-05T01:27:54.718Z,0.00
2022-09-05T01:29:16.373Z,0.00
2022-09-05T01:29:55.659Z,0.00
2022-09-05T01:30:54.718Z,0.00
2022-09-05T01:31:54.646Z,0.00
2022-09-05T01:32:55.278Z,0.00
2022-09-05T01:33:55.647Z,0.00
2022-09-05T01:34:54.613Z,0.00
2022-09-05T01:36:03.371Z,0.00
2022-09-05T01:36:55.586Z,0.00
2022-09-05T01:37:54.577Z,0.00
2022-09-05T01:39:53.573Z,0.00
2022-09-05T01:40:11.261Z,0.00
2022-09-05T01:41:14.123Z,0.00
2022-09-05T01:41:55.569Z,0.00
2022-09-05T01:42:54.535Z,0.00
2022-09-05T01:43:54.508Z,0.00
2022-09-05T01:44:54.504Z,0.00
2022-09-05T01:45:54.575Z,0.00
2022-09-05T01:46:54.494Z,0.00
2022-09-05T01:47:54.470Z,0.00
2022-09-05T01:48:54.461Z,0.00
2022-09-05T01:49:54.443Z,0.00
2022-09-05T01:50:55.432Z,0.00
2022-09-05T01:51:54.467Z,0.00
2022-09-05T01:53:01.470Z,0.00
2022-09-05T01:53:55.409Z,0.00
2022-09-05T01:54:54.421Z,0.00
2022-09-05T01:56:04.954Z,0.00
2022-09-05T01:56:55.381Z,0.00
2022-09-05T01:57:54.422Z,0.00
2022-09-05T01:58:54.361Z,0.00
2022-09-05T01:59:54.354Z,0.00
2022-09-05T02:00:54.325Z,0.00
2022-09-05T02:01:54.391Z,0.00
2022-09-05T02:02:54.351Z,0.00
2022-09-05T02:03:54.309Z,0.00
2022-09-05T02:04:54.293Z,0.00
2022-09-05T02:05:54.277Z,0.00
2022-09-05T02:06:54.265Z,0.00
2022-09-05T02:07:54.274Z,0.00
2022-09-05T02:08:54.239Z,0.00
2022-09-05T02:09:56.897Z,0.00
2022-09-05T02:10:55.234Z,0.00
2022-09-05T02:11:54.203Z,0.00
2022-09-05T02:12:58.475Z,0.00
2022-09-05T02:13:55.213Z,0.00
2022-09-05T02:14:54.174Z,0.00
2022-09-05T02:15:59.682Z,0.00
2022-09-05T02:16:55.162Z,0.00
2022-09-05T02:17:54.157Z,0.00
2022-09-05T02:18:54.152Z,0.00
2022-09-05T02:19:54.118Z,0.00
2022-09-05T02:20:54.149Z,0.00
2022-09-05T02:21:56.908Z,0.00
2022-09-05T02:22:54.090Z,0.00
2022-09-05T02:23:54.095Z,0.00
2022-09-05T02:25:18.082Z,0.00
2022-09-05T02:26:02.819Z,0.00
2022-09-05T02:26:55.057Z,0.00
2022-09-05T02:28:05.368Z,0.00
2022-09-05T02:28:55.025Z,0.00
2022-09-05T02:29:54.016Z,0.00
2022-09-05T02:31:19.555Z,0.00
2022-09-05T02:31:55.025Z,0.00
2022-09-05T02:32:53.997Z,0.00
2022-09-05T02:34:01.693Z,0.00
2022-09-05T02:34:54.966Z,0.00
2022-09-05T02:35:53.971Z,0.00
2022-09-05T02:36:53.947Z,0.00
2022-09-05T02:38:58.101Z,0.00
2022-09-05T02:45:03.180Z,0.00
2022-09-05T02:45:04.285Z,0.00
2022-09-05T02:45:11.602Z,0.00
2022-09-05T02:45:12.200Z,0.00
2022-09-05T02:45:13.250Z,0.00
2022-09-05T02:45:14.919Z,0.00
2022-09-05T02:45:21.699Z,0.00
2022-09-05T02:45:54.985Z,0.00
2022-09-05T02:46:54.011Z,0.00
2022-09-05T02:47:53.820Z,0.00
2022-09-05T02:48:53.825Z,0.00
2022-09-05T02:54:44.896Z,0.00
2022-09-05T02:57:17.301Z,0.00
2022-09-05T02:57:25.344Z,0.00
2022-09-05T02:57:27.055Z,0.00
2022-09-05T02:57:33.491Z,0.00
2022-09-05T02:57:34.043Z,0.00
2022-09-05T02:57:38.796Z,0.00
2022-09-05T02:57:38.990Z,0.00
2022-09-05T02:58:06.037Z,0.00
2022-09-05T02:59:09.611Z,0.00
2022-09-05T02:59:54.700Z,0.00
2022-09-05T03:00:53.712Z,0.00
2022-09-05T03:01:53.697Z,0.00
2022-09-05T03:02:53.757Z,0.00
2022-09-05T03:03:53.652Z,0.00
2022-09-05T03:04:53.649Z,0.00
2022-09-05T03:05:54.668Z,0.00
2022-09-05T03:06:53.639Z,0.00
2022-09-05T03:07:53.627Z,0.00
2022-09-05T03:08:54.432Z,0.00
2022-09-05T03:09:53.615Z,0.00
2022-09-05T03:10:55.020Z,0.00
2022-09-05T03:11:53.613Z,0.00
2022-09-05T03:12:53.575Z,0.00
2022-09-05T03:13:54.309Z,0.00
2022-09-05T03:14:53.540Z,0.00
2022-09-05T03:15:53.586Z,0.00
2022-09-05T03:16:53.567Z,0.00
2022-09-05T03:17:53.529Z,0.00
2022-09-05T03:18:53.523Z,0.00
2022-09-05T03:19:53.499Z,0.00
2022-09-05T03:20:53.510Z,0.00
2022-09-05T03:21:53.484Z,0.00
2022-09-05T03:22:53.442Z,0.00
2022-09-05T03:23:53.485Z,0.00
2022-09-05T03:24:56.013Z,0.00
2022-09-05T03:25:53.494Z,0.00
2022-09-05T03:26:53.418Z,0.00
2022-09-05T03:27:53.396Z,0.00
2022-09-05T03:28:53.409Z,0.00
2022-09-05T03:29:58.508Z,0.00
2022-09-05T03:30:54.483Z,0.00
2022-09-05T03:31:53.463Z,0.00
2022-09-05T03:32:53.335Z,0.00
2022-09-05T03:33:54.195Z,0.00
2022-09-05T03:34:53.310Z,0.00
2022-09-05T03:35:53.354Z,0.00
2022-09-05T03:36:53.300Z,0.00
2022-09-05T03:37:53.311Z,0.00
2022-09-05T03:38:53.280Z,0.00
2022-09-05T03:39:53.406Z,0.00
2022-09-05T03:40:53.259Z,0.00
2022-09-05T03:41:53.247Z,0.00
2022-09-05T03:42:53.222Z,0.00
2022-09-05T03:43:53.228Z,0.00
2022-09-05T03:44:53.247Z,0.00
2022-09-05T03:45:53.303Z,0.00
2022-09-05T03:46:53.175Z,0.00
2022-09-05T03:47:53.202Z,0.00
2022-09-05T03:48:54.205Z,0.00
2022-09-05T03:53:46.949Z,0.00
2022-09-05T03:54:55.704Z,0.00
2022-09-05T03:57:10.413Z,0.00
2022-09-05T03:57:11.685Z,0.00
2022-09-05T03:57:12.923Z,0.00
2022-09-05T03:57:16.511Z,0.00
2022-09-05T03:57:19.607Z,0.00
2022-09-05T03:57:24.925Z,0.00
2022-09-05T03:57:54.148Z,0.00
2022-09-05T03:58:57.058Z,0.00
2022-09-05T03:59:53.055Z,0.00
2022-09-05T04:00:53.133Z,0.00
2022-09-05T04:02:52.593Z,0.00
2022-09-05T04:07:20.007Z,0.00
2022-09-05T04:08:13.584Z,0.00
2022-09-05T04:08:13.653Z,0.00
2022-09-05T04:08:20.388Z,0.00
2022-09-05T04:08:20.723Z,0.00
2022-09-05T04:08:26.895Z,0.00
2022-09-05T04:08:54.426Z,0.00
2022-09-05T04:09:52.998Z,0.00
2022-09-05T04:10:53.141Z,0.00
2022-09-05T04:11:52.927Z,0.00
2022-09-05T04:12:52.915Z,0.00
2022-09-05T04:13:52.922Z,0.00
2022-09-05T04:14:52.906Z,0.00
2022-09-05T04:15:54.730Z,0.00
2022-09-05T04:16:52.912Z,0.00
2022-09-05T04:17:52.842Z,0.00
2022-09-05T04:18:53.836Z,4.00
2022-09-05T04:19:52.897Z,0.00
2022-09-05T04:20:52.835Z,0.00
2022-09-05T04:21:52.842Z,4.00
2022-09-05T04:22:52.859Z,4.00
2022-09-05T04:23:52.864Z,4.00
2022-09-05T04:24:52.787Z,4.00
2022-09-05T04:26:11.126Z,8.00
2022-09-05T04:26:53.780Z,8.00
2022-09-05T04:27:52.763Z,12.00
2022-09-05T04:28:53.703Z,12.00
2022-09-05T04:29:52.765Z,16.00
2022-09-05T04:30:52.765Z,16.00
2022-09-05T04:31:56.238Z,16.00
2022-09-05T04:32:54.891Z,20.00
2022-09-05T04:33:52.736Z,24.00
2022-09-05T04:34:52.673Z,32.00
2022-09-05T04:35:52.704Z,36.00
2022-09-05T04:36:52.640Z,40.00
2022-09-05T04:37:52.624Z,52.00
2022-09-05T04:38:52.637Z,60.00
2022-09-05T04:39:52.674Z,68.00
2022-09-05T04:40:52.635Z,80.00
2022-09-05T04:41:52.624Z,92.00
2022-09-05T04:42:52.615Z,108.00
2022-09-05T04:43:52.619Z,124.00
2022-09-05T04:44:55.660Z,140.00
2022-09-05T04:45:52.613Z,164.00
2022-09-05T04:46:53.612Z,180.00
2022-09-05T04:47:52.643Z,204.00
2022-09-05T04:48:52.732Z,224.00
2022-09-05T04:49:52.509Z,244.00
2022-09-05T04:50:52.523Z,264.00
2022-09-05T04:52:00.067Z,288.00
2022-09-05T04:52:53.473Z,316.00
2022-09-05T04:53:52.485Z,344.00
2022-09-05T04:54:52.462Z,368.00
2022-09-05T04:55:52.479Z,396.00
2022-09-05T04:56:52.466Z,424.00
2022-09-05T04:57:52.412Z,448.00
2022-09-05T05:00:29.359Z,476.00
2022-09-05T05:04:13.772Z,504.00
2022-09-05T05:06:05.123Z,528.00
2022-09-05T05:06:11.233Z,640.00
2022-09-05T05:06:12.237Z,592.00
2022-09-05T05:06:13.320Z,572.00
2022-09-05T05:06:15.299Z,556.00
2022-09-05T05:06:17.746Z,612.00
2022-09-05T05:06:53.472Z,672.00
2022-09-05T05:07:52.447Z,700.00
2022-09-05T05:08:52.525Z,732.00
2022-09-05T05:10:33.297Z,764.00
2022-09-05T05:15:48.451Z,800.00
2022-09-05T05:17:56.734Z,836.00
2022-09-05T05:17:56.908Z,916.00
2022-09-05T05:18:03.939Z,876.00
2022-09-05T05:18:06.548Z,988.00
2022-09-05T05:18:06.877Z,1072.00
2022-09-05T05:18:07.219Z,952.00
2022-09-05T05:18:16.247Z,1032.00
2022-09-05T05:19:03.602Z,1116.00
2022-09-05T05:20:39.773Z,1160.00
2022-09-05T05:20:53.249Z,1216.00
2022-09-05T05:21:52.159Z,1272.00
2022-09-05T05:22:52.209Z,1320.00
2022-09-05T05:23:52.165Z,1360.00
2022-09-05T05:24:52.245Z,1412.00
2022-09-05T05:25:52.243Z,1456.00
2022-09-05T05:26:56.679Z,1500.00
2022-09-05T05:27:54.118Z,1548.00
2022-09-05T05:28:53.140Z,1592.00
2022-09-05T05:29:54.970Z,1628.00
2022-09-05T05:30:58.320Z,1664.00
2022-09-05T05:31:53.113Z,1708.00
2022-09-05T05:32:52.037Z,1736.00
2022-09-05T05:33:52.023Z,1728.00
2022-09-05T05:34:52.215Z,1720.00
2022-09-05T05:35:52.162Z,1720.00
2022-09-05T05:36:52.133Z,1712.00
2022-09-05T05:37:53.543Z,1728.00
2022-09-05T05:38:53.250Z,1732.00
2022-09-05T05:39:52.090Z,1700.00
2022-09-05T05:40:51.950Z,1720.00
2022-09-05T05:41:51.960Z,1744.00
2022-09-05T05:42:51.933Z,1792.00
2022-09-05T05:43:51.986Z,1836.00
2022-09-05T05:44:53.897Z,1896.00
2022-09-05T05:45:51.950Z,1972.00
2022-09-05T05:46:53.516Z,2052.00
2022-09-05T05:47:51.874Z,2152.00
2022-09-05T05:48:51.893Z,2276.00
2022-09-05T05:49:52.902Z,2404.00
2022-09-05T05:50:51.880Z,2536.00
2022-09-05T05:52:02.022Z,2676.00
2022-09-05T05:52:52.840Z,2816.00
2022-09-05T05:53:52.511Z,2956.00
2022-09-05T05:54:52.011Z,3060.00
2022-09-05T05:55:57.667Z,3180.00
2022-09-05T05:56:51.779Z,3348.00
2022-09-05T05:57:51.774Z,3464.00
2022-09-05T05:58:51.780Z,3592.00
2022-09-05T05:59:56.675Z,3632.00
2022-09-05T06:00:52.775Z,3708.00
2022-09-05T06:01:51.895Z,3784.00
2022-09-05T06:03:10.027Z,3844.00
2022-09-05T06:03:53.226Z,3852.00
2022-09-05T06:04:53.904Z,3896.00
2022-09-05T06:05:51.838Z,3948.00
2022-09-05T06:06:52.059Z,4036.00
2022-09-05T06:09:05.670Z,4112.00
2022-09-05T06:14:48.344Z,4164.00
2022-09-05T06:14:49.206Z,4264.00
2022-09-05T06:14:53.008Z,4228.00
2022-09-05T06:14:55.644Z,4292.00
2022-09-05T06:14:57.751Z,4284.00
2022-09-05T06:15:00.010Z,4368.00
2022-09-05T06:15:10.726Z,4404.00
2022-09-05T06:15:52.588Z,4316.00
2022-09-05T06:16:51.645Z,4544.00
2022-09-05T06:17:51.590Z,4580.00
2022-09-05T06:18:51.542Z,4624.00
2022-09-05T06:21:30.951Z,4676.00
2022-09-05T06:22:05.834Z,4736.00
2022-09-05T06:22:09.936Z,4876.00
2022-09-05T06:22:53.701Z,5220.00
2022-09-05T06:23:51.491Z,5304.00
2022-09-05T06:24:51.482Z,5292.00
2022-09-05T06:25:51.486Z,5740.00
2022-09-05T06:26:51.459Z,6444.00
2022-09-05T06:28:05.618Z,6636.00
2022-09-05T06:28:52.432Z,6864.00
2022-09-05T06:29:51.430Z,7284.00
2022-09-05T06:31:19.682Z,6848.00
2022-09-05T06:31:52.508Z,5996.00
2022-09-05T06:32:56.777Z,6072.00
2022-09-05T06:33:52.380Z,6776.00
2022-09-05T06:34:51.402Z,7384.00
2022-09-05T06:35:52.772Z,7072.00
2022-09-05T06:36:52.347Z,6432.00
2022-09-05T06:37:51.406Z,6196.00
2022-09-05T06:38:51.403Z,6724.00
2022-09-05T06:39:51.454Z,7268.00
2022-09-05T06:40:52.169Z,7864.00
2022-09-05T06:41:51.319Z,7784.00
2022-09-05T06:42:51.298Z,6664.00
2022-09-05T06:43:51.304Z,9396.00
2022-09-05T06:44:51.262Z,12904.00
2022-09-05T06:45:58.968Z,13564.00
2022-09-05T06:47:05.871Z,14368.00
2022-09-05T06:47:56.847Z,14784.00
2022-09-05T06:49:32.148Z,14912.00
2022-09-05T06:49:52.227Z,15264.00
2022-09-05T06:51:07.939Z,15424.00
2022-09-05T06:52:09.751Z,15808.00
2022-09-05T06:52:52.188Z,16032.00
2022-09-05T06:53:51.168Z,15744.00
2022-09-05T06:54:59.856Z,14056.00
2022-09-05T06:55:52.185Z,14216.00
2022-09-05T06:56:51.177Z,16896.00
2022-09-05T06:57:51.938Z,17824.00
2022-09-05T06:58:53.777Z,17920.00
2022-09-05T06:59:51.119Z,18304.00
2022-09-05T07:00:51.127Z,18912.00
2022-09-05T07:02:01.117Z,19168.00
2022-09-05T07:02:59.470Z,19200.00
2022-09-05T07:03:52.503Z,19040.00
2022-09-05T07:05:24.817Z,19360.00
2022-09-05T07:05:55.879Z,18432.00
2022-09-05T07:07:02.340Z,18080.00
2022-09-05T07:07:53.543Z,19840.00
2022-09-05T07:08:50.995Z,19424.00
2022-09-05T07:09:50.994Z,17984.00
2022-09-05T07:10:50.991Z,15520.00
2022-09-05T07:11:50.967Z,13916.00
2022-09-05T07:12:50.960Z,11940.00
2022-09-05T07:13:50.949Z,10288.00
2022-09-05T07:14:50.953Z,9964.00
2022-09-05T07:15:53.483Z,9868.00
2022-09-05T07:16:50.992Z,10232.00
2022-09-05T07:18:09.588Z,11192.00
2022-09-05T07:18:51.922Z,10748.00
2022-09-05T07:19:50.882Z,11780.00
2022-09-05T07:21:15.823Z,13916.00
2022-09-05T07:21:51.864Z,15072.00
2022-09-05T07:22:50.931Z,15552.00
2022-09-05T07:24:10.198Z,15872.00
2022-09-05T07:24:55.464Z,13912.00
2022-09-05T07:25:50.829Z,11300.00
2022-09-05T07:26:54.288Z,9724.00
2022-09-05T07:28:26.352Z,9056.00
2022-09-05T07:28:51.779Z,8524.00
2022-09-05T07:30:00.667Z,8000.00
2022-09-05T07:30:51.792Z,7648.00
2022-09-05T07:31:50.919Z,7564.00
2022-09-05T07:32:51.306Z,7612.00
2022-09-05T07:33:51.719Z,7524.00
2022-09-05T07:34:50.720Z,7312.00
2022-09-05T07:35:50.727Z,7332.00
2022-09-05T07:36:50.705Z,7316.00
2022-09-05T07:37:51.686Z,7372.00
2022-09-05T07:39:02.446Z,7292.00
2022-09-05T07:39:51.793Z,7292.00
2022-09-05T07:40:50.750Z,7292.00
2022-09-05T07:41:51.156Z,7336.00
2022-09-05T07:42:51.391Z,7308.00
2022-09-05T07:43:51.619Z,7292.00
2022-09-05T07:44:50.620Z,7296.00
2022-09-05T07:45:55.327Z,7292.00
2022-09-05T07:46:51.587Z,7264.00
2022-09-05T07:47:50.585Z,7228.00
2022-09-05T07:48:50.587Z,7240.00
2022-09-05T07:51:38.846Z,7272.00
2022-09-05T07:56:46.070Z,7280.00
2022-09-05T07:56:55.335Z,7244.00
2022-09-05T07:56:56.184Z,7288.00
2022-09-05T07:56:59.014Z,7284.00
2022-09-05T07:57:10.462Z,7280.00
2022-09-05T07:57:15.474Z,7280.00
2022-09-05T07:57:26.894Z,7280.00
2022-09-05T07:57:52.761Z,7292.00
2022-09-05T07:58:50.722Z,7312.00
2022-09-05T07:59:51.390Z,7332.00
2022-09-05T08:00:52.570Z,7364.00
2022-09-05T08:01:50.424Z,7388.00
2022-09-05T08:02:54.631Z,7432.00
2022-09-05T08:03:50.403Z,7464.00
2022-09-05T08:04:50.467Z,7496.00
2022-09-05T08:05:50.386Z,7536.00
2022-09-05T08:07:46.632Z,7564.00
2022-09-05T08:07:52.035Z,7608.00
2022-09-05T08:09:18.608Z,7616.00
2022-09-05T08:10:09.462Z,7660.00
2022-09-05T08:11:22.307Z,7704.00
2022-09-05T08:11:51.341Z,7756.00
2022-09-05T08:13:22.791Z,7792.00
2022-09-05T08:13:51.309Z,7840.00
2022-09-05T08:14:50.318Z,7884.00
2022-09-05T08:16:13.301Z,7932.00
2022-09-05T08:16:51.629Z,7988.00
2022-09-05T08:17:50.833Z,8052.00
2022-09-05T08:18:53.008Z,8120.00
2022-09-05T08:19:50.231Z,8192.00
2022-09-05T08:20:50.249Z,8272.00
2022-09-05T08:21:50.211Z,8320.00
2022-09-05T08:22:52.676Z,8432.00
2022-09-05T08:23:50.190Z,8472.00
2022-09-05T08:24:50.256Z,8544.00
2022-09-05T08:25:57.669Z,8600.00
2022-09-05T08:26:52.132Z,8648.00
2022-09-05T08:27:50.612Z,8684.00
2022-09-05T08:28:50.149Z,8724.00
2022-09-05T08:29:51.279Z,8772.00
2022-09-05T08:30:51.146Z,8828.00
2022-09-05T08:31:50.126Z,8916.00
2022-09-05T08:32:50.094Z,9000.00
2022-09-05T08:33:50.122Z,9108.00
2022-09-05T08:34:50.400Z,9240.00
2022-09-05T08:35:53.250Z,9444.00
2022-09-05T08:36:52.521Z,9848.00
2022-09-05T08:37:50.042Z,10784.00
2022-09-05T08:38:50.031Z,13120.00
2022-09-05T08:39:50.074Z,23040.00
2022-09-05T08:40:51.023Z,40384.00
2022-09-05T08:41:54.630Z,48864.00
2022-09-05T08:43:49.587Z,50880.00
2022-09-05T08:46:40.904Z,47392.00
2022-09-05T08:46:42.190Z,50944.00
2022-09-05T08:46:47.735Z,52608.00
2022-09-05T08:46:51.155Z,28000.00
2022-09-05T08:47:50.006Z,21024.00
2022-09-05T08:48:49.920Z,26464.00
2022-09-05T08:49:49.907Z,43808.00
2022-09-05T08:50:49.915Z,59296.00
2022-09-05T08:51:55.409Z,59584.00
2022-09-05T08:52:51.292Z,56896.00
2022-09-05T08:53:50.663Z,42752.00
2022-09-05T08:54:49.862Z,25152.00
2022-09-05T08:55:49.860Z,15048.00
2022-09-05T08:56:49.837Z,13672.00
2022-09-05T08:57:49.858Z,12668.00
2022-09-05T08:58:49.840Z,11604.00
2022-09-05T09:00:18.663Z,11880.00
2022-09-05T09:00:55.635Z,11604.00
2022-09-05T09:02:14.699Z,11828.00
2022-09-05T09:03:58.252Z,12148.00
2022-09-05T09:05:01.444Z,12660.00
2022-09-05T09:06:14.354Z,13360.00
2022-09-05T09:07:26.220Z,14864.00
2022-09-05T09:07:52.486Z,20544.00
2022-09-05T09:08:49.714Z,38496.00
2022-09-05T09:09:49.710Z,54624.00
2022-09-05T09:10:50.357Z,58400.00
2022-09-05T09:11:50.096Z,58976.00
2022-09-05T09:12:49.683Z,49184.00
2022-09-05T09:13:49.665Z,29024.00
2022-09-05T09:14:49.647Z,17216.00
2022-09-05T09:15:49.729Z,18816.00
2022-09-05T09:16:49.645Z,33856.00
2022-09-05T09:17:49.638Z,50880.00
2022-09-05T09:18:49.767Z,65856.00
2022-09-05T09:19:50.655Z,56480.00
2022-09-05T09:20:51.303Z,55392.00
2022-09-05T09:21:49.588Z,25472.00
2022-09-05T09:22:49.572Z,21408.00
2022-09-05T09:23:49.593Z,19392.00
2022-09-05T09:24:50.774Z,17824.00
2022-09-05T09:25:50.872Z,21504.00
2022-09-05T09:26:49.545Z,46528.00
2022-09-05T09:28:01.546Z,56928.00
2022-09-05T09:28:52.238Z,57504.00
2022-09-05T09:29:51.812Z,67488.00
2022-09-05T09:30:49.500Z,69440.00
2022-09-05T09:31:49.505Z,72480.00
2022-09-05T09:32:49.465Z,75008.00
2022-09-05T09:33:49.461Z,76000.00
2022-09-05T09:34:49.596Z,77856.00
2022-09-05T09:35:49.436Z,79232.00
2022-09-05T09:36:50.104Z,78112.00
2022-09-05T09:37:52.643Z,50912.00
2022-09-05T09:38:49.931Z,32896.00
2022-09-05T09:39:49.450Z,55904.00
2022-09-05T09:41:00.393Z,70528.00
2022-09-05T09:41:50.367Z,74048.00
2022-09-05T09:42:49.365Z,75104.00
2022-09-05T09:43:52.918Z,73248.00
2022-09-05T09:44:49.376Z,72224.00
2022-09-05T09:45:49.838Z,74048.00
2022-09-05T09:46:50.784Z,75776.00
2022-09-05T09:47:51.589Z,77184.00
2022-09-05T09:48:51.661Z,77856.00
2022-09-05T09:49:49.284Z,79808.00
2022-09-05T09:50:58.768Z,80000.00
2022-09-05T09:51:50.261Z,76992.00
2022-09-05T09:52:49.293Z,77472.00
2022-09-05T09:53:49.287Z,76512.00
2022-09-05T09:54:49.366Z,76800.00
2022-09-05T09:55:49.615Z,78624.00
2022-09-05T09:56:50.611Z,80448.00
2022-09-05T09:57:49.197Z,54496.00
2022-09-05T09:58:49.269Z,36416.00
2022-09-05T09:59:54.788Z,64992.00
2022-09-05T10:00:50.197Z,64064.00
2022-09-05T10:01:49.178Z,52480.00
2022-09-05T10:04:30.951Z,64256.00
2022-09-05T10:09:20.491Z,50144.00
2022-09-05T10:10:33.367Z,56672.00
2022-09-05T10:10:37.772Z,61760.00
2022-09-05T10:10:44.733Z,49280.00
2022-09-05T10:10:53.207Z,79808.00
2022-09-05T10:10:54.448Z,80608.00
2022-09-05T10:10:58.571Z,82048.00
2022-09-05T10:11:22.481Z,48736.00
2022-09-05T10:11:55.183Z,41312.00
2022-09-05T10:12:53.268Z,72640.00
2022-09-05T10:13:50.307Z,77280.00
2022-09-05T10:14:50.999Z,81952.00
2022-09-05T10:15:49.064Z,91616.00
2022-09-05T10:16:49.055Z,91200.00
2022-09-05T10:17:49.002Z,90272.00
2022-09-05T10:18:48.977Z,88352.00
2022-09-05T10:21:13.856Z,51264.00
2022-09-05T10:22:33.891Z,67776.00
2022-09-05T10:22:51.604Z,89664.00
2022-09-05T10:23:57.574Z,91936.00
2022-09-05T10:24:48.956Z,91840.00
2022-09-05T10:25:48.916Z,91552.00
2022-09-05T10:26:49.011Z,86272.00
2022-09-05T10:27:48.895Z,56480.00
2022-09-05T10:28:48.898Z,66816.00
2022-09-05T10:29:48.888Z,45696.00
2022-09-05T10:32:13.686Z,50016.00
2022-09-05T10:33:54.146Z,25696.00
2022-09-05T10:35:05.037Z,23104.00
2022-09-05T10:35:14.558Z,27136.00
2022-09-05T10:35:16.836Z,36192.00
2022-09-05T10:35:49.839Z,82816.00
2022-09-05T10:36:48.820Z,101824.00
2022-09-05T10:37:51.020Z,81152.00
2022-09-05T10:38:48.781Z,57824.00
2022-09-05T10:39:48.877Z,81184.00
2022-09-05T10:41:19.917Z,97568.00
2022-09-05T10:41:49.793Z,98176.00
2022-09-05T10:42:59.931Z,98208.00
2022-09-05T10:43:49.745Z,89632.00
2022-09-05T10:44:48.716Z,61568.00
2022-09-05T10:45:48.712Z,46976.00
2022-09-05T10:46:51.521Z,81856.00
2022-09-05T10:47:48.763Z,82208.00
2022-09-05T10:48:52.946Z,93376.00
2022-09-05T10:49:50.535Z,75360.00
2022-09-05T10:50:48.849Z,66720.00
2022-09-05T10:51:51.859Z,95776.00
2022-09-05T10:52:48.667Z,82240.00
2022-09-05T10:53:48.676Z,81984.00
2022-09-05T10:54:48.627Z,71840.00
2022-09-05T10:55:52.195Z,83456.00
2022-09-05T10:56:48.617Z,92736.00
2022-09-05T10:57:48.639Z,39200.00
2022-09-05T11:02:15.956Z,37344.00
2022-09-05T11:02:19.908Z,33664.00
2022-09-05T11:02:24.226Z,34688.00
2022-09-05T11:02:27.306Z,45536.00
2022-09-05T11:02:53.932Z,52704.00
2022-09-05T11:03:49.552Z,89536.00
2022-09-05T11:04:50.087Z,101920.00
2022-09-05T11:05:48.640Z,71872.00
2022-09-05T11:06:48.737Z,97184.00
2022-09-05T11:07:48.982Z,54176.00
2022-09-05T11:08:48.483Z,42016.00
2022-09-05T11:09:48.480Z,36160.00
2022-09-05T11:10:49.494Z,34368.00
2022-09-05T11:11:48.473Z,32800.00
2022-09-05T11:12:57.228Z,30432.00
2022-09-05T11:13:49.462Z,28928.00
2022-09-05T11:14:49.569Z,27776.00
2022-09-05T11:16:03.661Z,26848.00
2022-09-05T11:16:51.378Z,26080.00
2022-09-05T11:17:48.508Z,25504.00
2022-09-05T11:18:55.723Z,25248.00
2022-09-05T11:19:49.389Z,25152.00
2022-09-05T11:20:48.368Z,25120.00
2022-09-05T11:21:48.400Z,24928.00
2022-09-05T11:22:48.361Z,24608.00
2022-09-05T11:23:56.865Z,24032.00
2022-09-05T11:24:50.643Z,23328.00
2022-09-05T11:25:48.800Z,22592.00
2022-09-05T11:26:56.660Z,22112.00
2022-09-05T11:27:49.367Z,21888.00
2022-09-05T11:28:52.374Z,21696.00
2022-09-05T11:29:49.273Z,21504.00
2022-09-05T11:30:48.301Z,21344.00
2022-09-05T11:33:56.376Z,21152.00
2022-09-05T11:36:03.941Z,20960.00
2022-09-05T11:36:59.279Z,20768.00
2022-09-05T11:39:47.691Z,21248.00
2022-09-05T11:39:47.801Z,20800.00
2022-09-05T11:39:51.880Z,21728.00
2022-09-05T11:39:52.770Z,20640.00
2022-09-05T11:40:09.610Z,22272.00
2022-09-05T11:40:29.082Z,23584.00
2022-09-05T11:41:01.472Z,25664.00
2022-09-05T11:41:49.385Z,26432.00
2022-09-05T11:42:49.410Z,27424.00
2022-09-05T11:43:48.147Z,28896.00
2022-09-05T11:44:48.111Z,28832.00
2022-09-05T11:45:48.102Z,29632.00
2022-09-05T11:46:48.123Z,30624.00
2022-09-05T11:47:48.349Z,31136.00
2022-09-05T11:48:53.160Z,31648.00
2022-09-05T11:49:49.164Z,31200.00
2022-09-05T11:50:48.307Z,30784.00
2022-09-05T11:51:48.750Z,31680.00
2022-09-05T11:52:48.050Z,35200.00
2022-09-05T11:53:48.029Z,35584.00
2022-09-05T11:54:48.017Z,35552.00
2022-09-05T11:55:48.057Z,36032.00
2022-09-05T11:56:48.069Z,35296.00
2022-09-05T11:57:47.985Z,38336.00
2022-09-05T11:58:48.151Z,41280.00
2022-09-05T11:59:48.438Z,53248.00
2022-09-05T12:00:49.288Z,41984.00
2022-09-05T12:01:48.955Z,48576.00
2022-09-05T12:02:47.953Z,51040.00
2022-09-05T12:03:58.900Z,94880.00
2022-09-05T12:05:48.892Z,86592.00
2022-09-05T12:05:58.823Z,90016.00
2022-09-05T12:06:49.987Z,90016.00
2022-09-05T12:07:47.928Z,90784.00
2022-09-05T12:08:48.147Z,88736.00
2022-09-05T12:09:57.670Z,85984.00
2022-09-05T12:10:48.861Z,51936.00
2022-09-05T12:11:47.890Z,20864.00
2022-09-05T12:12:47.846Z,28960.00
2022-09-05T12:13:47.850Z,63552.00
2022-09-05T12:14:51.372Z,85344.00
2022-09-05T12:15:53.475Z,85824.00
2022-09-05T12:16:49.047Z,80064.00
2022-09-05T12:17:51.009Z,79040.00
2022-09-05T12:18:54.165Z,0.00
2022-09-05T12:19:48.917Z,79232.00
2022-09-05T12:20:47.805Z,82496.00
2022-09-05T12:21:47.832Z,83200.00
2022-09-05T12:22:47.763Z,79744.00
2022-09-05T12:24:07.903Z,64896.00
2022-09-05T12:25:25.632Z,68896.00
2022-09-05T12:27:36.225Z,77472.00