createdAt,value
2022-09-20T00:00:06.803Z,1.52
2022-09-20T00:02:08.272Z,1.45
2022-09-20T00:04:10.153Z,2.38
2022-09-20T00:06:14.485Z,2.08
2022-09-20T00:08:16.767Z,1.10
2022-09-20T00:10:18.980Z,1.73
2022-09-20T00:12:21.161Z,1.15
2022-09-20T00:14:22.634Z,1.48
2022-09-20T00:16:29.783Z,1.98
2022-09-20T00:18:31.281Z,1.25
2022-09-20T00:20:32.677Z,2.00
2022-09-20T00:22:34.121Z,1.40
2022-09-20T00:24:36.689Z,1.30
2022-09-20T00:26:38.216Z,1.48
2022-09-20T00:28:43.081Z,1.25
2022-09-20T00:30:44.494Z,1.63
2022-09-20T00:32:45.929Z,1.65
2022-09-20T00:35:05.801Z,1.50
2022-09-20T00:37:07.248Z,1.45
2022-09-20T00:39:11.589Z,1.17
2022-09-20T00:41:13.255Z,1.92
2022-09-20T00:43:17.467Z,1.98
2022-09-20T00:45:30.839Z,0.95
2022-09-20T00:47:44.651Z,1.20
2022-09-20T00:49:46.725Z,1.70
2022-09-20T00:51:55.336Z,1.30
2022-09-20T00:54:00.185Z,1.23
2022-09-20T00:56:09.856Z,1.08
2022-09-20T00:58:12.363Z,1.02
2022-09-20T01:00:14.884Z,0.95
2022-09-20T01:02:20.083Z,1.00
2022-09-20T01:04:25.500Z,1.00
2022-09-20T01:06:27.528Z,1.15
2022-09-20T01:08:29.139Z,1.08
2022-09-20T01:10:32.271Z,0.88
2022-09-20T01:12:35.481Z,1.33
2022-09-20T01:14:37.057Z,1.00
2022-09-20T01:16:38.644Z,1.00
2022-09-20T01:18:43.023Z,1.08
2022-09-20T01:20:45.823Z,1.67
2022-09-20T01:23:02.257Z,1.05
2022-09-20T01:25:41.324Z,0.90
2022-09-20T01:27:50.714Z,1.20
2022-09-20T01:29:54.907Z,0.88
2022-09-20T01:32:01.842Z,0.93
2022-09-20T01:34:17.843Z,0.73
2022-09-20T01:36:28.432Z,1.00
2022-09-20T01:38:36.649Z,0.90
2022-09-20T01:41:04.069Z,1.40
2022-09-20T01:43:14.892Z,1.08
2022-09-20T01:45:27.352Z,0.90
2022-09-20T01:47:35.659Z,1.00
2022-09-20T01:49:54.219Z,0.82
2022-09-20T01:52:33.000Z,1.02
2022-09-20T01:54:40.482Z,1.00
2022-09-20T01:57:03.226Z,0.80
2022-09-20T01:59:32.813Z,0.90
2022-09-20T02:02:02.085Z,1.08
2022-09-20T02:04:32.067Z,1.75
2022-09-20T02:06:50.155Z,0.77
2022-09-20T02:09:22.661Z,1.48
2022-09-20T02:11:33.876Z,1.27
2022-09-20T02:13:41.154Z,1.30
2022-09-20T02:15:51.527Z,1.17
2022-09-20T02:17:58.674Z,1.45
2022-09-20T02:20:30.558Z,1.25
2022-09-20T02:22:49.257Z,1.20
2022-09-20T02:29:31.202Z,1.70
2022-09-20T02:32:11.045Z,1.20
2022-09-20T02:34:33.705Z,1.50
2022-09-20T02:36:59.059Z,1.30
2022-09-20T02:39:13.231Z,1.73
2022-09-20T02:41:26.739Z,1.23
2022-09-20T02:43:40.550Z,1.50
2022-09-20T02:46:17.083Z,1.25
2022-09-20T02:48:27.646Z,1.27
2022-09-20T02:50:51.723Z,1.30
2022-09-20T02:53:15.136Z,1.60
2022-09-20T02:55:32.032Z,1.80
2022-09-20T02:57:44.793Z,1.95
2022-09-20T03:00:10.790Z,1.33
2022-09-20T03:02:51.386Z,1.83
2022-09-20T03:05:09.719Z,1.35
2022-09-20T03:07:30.068Z,2.05
2022-09-20T03:09:51.813Z,1.90
2022-09-20T03:12:00.961Z,1.17
2022-09-20T03:14:24.496Z,1.63
2022-09-20T03:17:07.271Z,1.60
2022-09-20T03:22:04.580Z,1.73
2022-09-20T03:24:45.620Z,1.35
2022-09-20T03:26:58.291Z,2.03
2022-09-20T03:29:05.060Z,2.17
2022-09-20T03:31:15.519Z,1.40
2022-09-20T03:33:23.829Z,2.00
2022-09-20T03:35:43.161Z,1.77
2022-09-20T03:38:11.595Z,1.80
2022-09-20T03:40:21.996Z,1.38
2022-09-20T03:42:27.003Z,1.20
2022-09-20T03:44:31.368Z,1.80
2022-09-20T03:46:43.847Z,1.73
2022-09-20T03:48:57.377Z,1.42
2022-09-20T03:51:01.848Z,2.17
2022-09-20T03:53:22.174Z,2.08
2022-09-20T03:55:41.786Z,1.50
2022-09-20T03:58:10.510Z,1.27
2022-09-20T04:00:24.013Z,1.50
2022-09-20T04:02:39.514Z,2.28
2022-09-20T04:04:49.881Z,1.83
2022-09-20T04:07:24.572Z,1.40
2022-09-20T04:09:47.398Z,1.20
2022-09-20T04:12:07.977Z,2.03
2022-09-20T04:14:45.399Z,1.40
2022-09-20T04:16:55.395Z,1.40
2022-09-20T04:19:12.669Z,1.25
2022-09-20T04:21:23.647Z,1.30
2022-09-20T04:23:48.538Z,2.25
2022-09-20T04:25:51.219Z,1.20
2022-09-20T04:28:02.717Z,1.67
2022-09-20T04:30:07.486Z,2.10
2022-09-20T04:32:15.709Z,2.05
2022-09-20T04:35:00.250Z,1.42
2022-09-20T04:37:17.053Z,1.15
2022-09-20T04:39:49.155Z,2.22
2022-09-20T04:42:18.291Z,1.55
2022-09-20T04:44:32.108Z,1.67
2022-09-20T04:47:00.944Z,1.20
2022-09-20T04:49:03.014Z,2.40
2022-09-20T04:51:04.394Z,2.10
2022-09-20T04:53:27.639Z,1.13
2022-09-20T04:55:47.010Z,1.48
2022-09-20T04:58:08.381Z,1.50
2022-09-20T05:00:13.935Z,1.45
2022-09-20T05:02:42.375Z,1.55
2022-09-20T05:05:25.830Z,1.65
2022-09-20T05:07:56.113Z,1.63
2022-09-20T05:10:16.087Z,1.38
2022-09-20T05:12:54.505Z,1.70
2022-09-20T05:15:25.001Z,1.83
2022-09-20T05:17:35.522Z,1.70
2022-09-20T05:19:55.131Z,1.88
2022-09-20T05:22:26.432Z,1.90
2022-09-20T05:25:08.598Z,1.25
2022-09-20T05:27:19.642Z,1.55
2022-09-20T05:29:37.138Z,1.38
2022-09-20T05:31:47.101Z,1.35
2022-09-20T05:33:57.762Z,1.90
2022-09-20T05:36:08.917Z,1.63
2022-09-20T05:38:34.918Z,2.20
2022-09-20T05:41:14.235Z,1.75
2022-09-20T05:43:28.713Z,1.73
2022-09-20T05:46:07.631Z,1.63
2022-09-20T05:48:32.893Z,1.27
2022-09-20T05:50:55.739Z,1.42
2022-09-20T05:53:35.772Z,0.88
2022-09-20T05:55:49.461Z,1.80
2022-09-20T05:57:56.706Z,1.27
2022-09-20T06:00:10.392Z,2.30
2022-09-20T06:02:20.887Z,2.08
2022-09-20T06:05:03.579Z,1.33
2022-09-20T06:07:24.817Z,1.80
2022-09-20T06:09:59.885Z,1.63
2022-09-20T06:12:21.220Z,1.73
2022-09-20T06:15:02.023Z,2.10
2022-09-20T06:17:34.484Z,1.27
2022-09-20T06:19:41.625Z,1.48
2022-09-20T06:21:55.238Z,1.73
2022-09-20T06:24:00.102Z,1.52
2022-09-20T06:26:13.632Z,1.77
2022-09-20T06:28:19.534Z,1.73
2022-09-20T06:30:31.657Z,1.42
2022-09-20T06:32:34.616Z,1.55
2022-09-20T06:34:36.431Z,1.42
2022-09-20T06:36:59.685Z,1.45
2022-09-20T06:39:58.722Z,1.35
2022-09-20T06:42:00.791Z,1.70
2022-09-20T06:44:03.965Z,1.55
2022-09-20T06:46:05.836Z,1.73
2022-09-20T06:48:09.064Z,1.67
2022-09-20T06:50:16.078Z,1.38
2022-09-20T06:52:20.197Z,3.80
2022-09-20T06:54:23.123Z,2.42
2022-09-20T06:56:31.219Z,1.63
2022-09-20T06:58:32.724Z,1.42
2022-09-20T07:00:34.149Z,1.23
2022-09-20T07:02:35.603Z,1.65
2022-09-20T07:04:37.484Z,2.55
2022-09-20T07:06:38.972Z,1.73
2022-09-20T07:08:40.726Z,1.92
2022-09-20T07:10:43.350Z,1.70
2022-09-20T07:12:45.070Z,1.55
2022-09-20T07:14:46.757Z,1.25
2022-09-20T07:16:48.225Z,2.00
2022-09-20T07:18:52.347Z,1.52
2022-09-20T07:20:58.763Z,1.40
2022-09-20T07:23:00.304Z,1.38
2022-09-20T07:25:02.477Z,1.40
2022-09-20T07:27:05.163Z,1.77
2022-09-20T07:29:07.836Z,1.55
2022-09-20T07:31:09.296Z,1.70
2022-09-20T07:33:11.918Z,1.50
2022-09-20T07:35:13.735Z,1.35
2022-09-20T07:37:18.503Z,1.10
2022-09-20T07:39:20.083Z,1.25
2022-09-20T07:41:23.247Z,1.50
2022-09-20T07:43:25.308Z,1.38
2022-09-20T07:45:26.977Z,1.80
2022-09-20T07:47:33.104Z,1.95
2022-09-20T07:49:34.874Z,1.27
2022-09-20T07:51:36.317Z,1.33
2022-09-20T07:53:38.754Z,1.60
2022-09-20T07:55:40.202Z,1.45
2022-09-20T07:57:42.340Z,1.58
2022-09-20T07:59:43.783Z,1.20
2022-09-20T08:01:45.253Z,1.00
2022-09-20T08:03:46.828Z,2.05
2022-09-20T08:05:49.756Z,1.15
2022-09-20T08:07:51.184Z,1.52
2022-09-20T08:09:52.701Z,1.13
2022-09-20T08:11:56.446Z,1.42
2022-09-20T08:14:17.714Z,1.15
2022-09-20T08:16:20.392Z,0.98
2022-09-20T08:18:22.309Z,1.33
2022-09-20T08:20:23.864Z,0.90
2022-09-20T08:22:25.370Z,1.55
2022-09-20T08:24:26.806Z,1.08
2022-09-20T08:26:31.152Z,0.77
2022-09-20T08:28:33.781Z,1.30
2022-09-20T08:30:35.227Z,1.00
2022-09-20T08:32:38.683Z,1.20
2022-09-20T08:34:40.614Z,1.00
2022-09-20T08:36:47.185Z,0.98
2022-09-20T08:41:12.105Z,1.00
2022-09-20T08:43:14.466Z,0.90
2022-09-20T08:45:33.831Z,1.17
2022-09-20T08:47:48.896Z,0.50
2022-09-20T08:49:56.729Z,0.40
2022-09-20T08:52:00.013Z,0.50
2022-09-20T08:54:04.468Z,0.65
2022-09-20T08:56:06.588Z,0.60
2022-09-20T08:58:10.942Z,0.60
2022-09-20T09:00:29.535Z,0.60
2022-09-20T09:04:36.923Z,1.08
2022-09-20T09:06:39.861Z,0.93
2022-09-20T09:08:44.317Z,0.73
2022-09-20T09:10:54.084Z,0.90
2022-09-20T09:12:56.589Z,0.80
2022-09-20T09:15:02.085Z,1.10
2022-09-20T09:17:03.838Z,0.70
2022-09-20T09:19:44.130Z,0.70
2022-09-20T09:21:45.916Z,1.00
2022-09-20T09:24:26.698Z,1.08
2022-09-20T09:26:35.107Z,1.02
2022-09-20T09:28:36.926Z,0.80
2022-09-20T09:30:40.734Z,0.77
2022-09-20T09:32:42.171Z,1.20
2022-09-20T09:34:43.609Z,0.73
2022-09-20T09:36:45.046Z,1.38
2022-09-20T09:38:47.653Z,1.00
2022-09-20T09:40:54.646Z,1.10
2022-09-20T09:43:01.624Z,1.65
2022-09-20T09:45:14.095Z,0.98
2022-09-20T09:47:29.248Z,0.95
2022-09-20T09:49:36.193Z,1.08
2022-09-20T09:51:38.740Z,1.17
2022-09-20T09:53:40.292Z,1.05
2022-09-20T09:56:03.264Z,0.93
2022-09-20T09:58:25.070Z,1.02
2022-09-20T10:00:27.247Z,0.98
2022-09-20T10:02:44.156Z,1.45
2022-09-20T10:05:14.754Z,1.33
2022-09-20T10:07:30.296Z,1.17
2022-09-20T10:09:36.857Z,1.05
2022-09-20T10:11:38.239Z,0.90
2022-09-20T10:14:07.316Z,1.20
2022-09-20T10:16:21.024Z,0.90
2022-09-20T10:18:34.627Z,1.08
2022-09-20T10:20:50.127Z,1.05
2022-09-20T10:25:57.626Z,1.23
2022-09-20T10:28:01.826Z,1.40
2022-09-20T10:30:16.936Z,1.35
2022-09-20T10:32:37.430Z,1.42
2022-09-20T10:34:57.445Z,0.65
2022-09-20T10:37:00.317Z,1.27
2022-09-20T10:39:10.460Z,0.95
2022-09-20T10:42:14.807Z,0.63
2022-09-20T10:44:19.165Z,1.17
2022-09-20T10:46:52.914Z,0.98
2022-09-20T10:49:23.627Z,0.70
2022-09-20T10:51:39.578Z,0.75
2022-09-20T10:53:52.077Z,0.60
2022-09-20T10:56:19.553Z,0.77
2022-09-20T10:58:52.335Z,0.63
2022-09-20T11:01:02.924Z,0.90
2022-09-20T11:03:22.708Z,0.77
2022-09-20T11:05:43.930Z,0.68
2022-09-20T11:08:15.384Z,0.40
2022-09-20T11:10:20.607Z,0.68
2022-09-20T11:12:29.518Z,0.55
2022-09-20T11:14:44.038Z,0.68
2022-09-20T11:17:07.039Z,0.80
2022-09-20T11:19:40.318Z,1.23
2022-09-20T11:22:00.559Z,1.13
2022-09-20T11:24:11.984Z,0.90
2022-09-20T11:26:21.218Z,0.73
2022-09-20T11:28:41.017Z,0.82
2022-09-20T11:31:10.481Z,0.90
2022-09-20T11:33:27.399Z,0.80
2022-09-20T11:35:46.910Z,0.98
2022-09-20T11:38:02.937Z,0.70
2022-09-20T11:40:19.721Z,1.00
2022-09-20T11:42:29.401Z,0.80
2022-09-20T11:44:31.428Z,1.00
2022-09-20T11:46:47.442Z,1.10
2022-09-20T11:49:01.113Z,1.00
2022-09-20T11:51:08.783Z,0.80
2022-09-20T11:53:25.025Z,0.60
2022-09-20T11:55:41.718Z,0.63
2022-09-20T11:57:43.304Z,0.93
2022-09-20T11:59:54.255Z,0.50
2022-09-20T12:02:00.253Z,1.00
2022-09-20T12:04:35.099Z,0.57
2022-09-20T12:06:40.307Z,0.80
2022-09-20T12:08:42.368Z,0.73
2022-09-20T12:10:56.960Z,0.77
2022-09-20T12:13:05.711Z,0.80
2022-09-20T12:15:23.012Z,0.65
2022-09-20T12:17:45.964Z,0.63
2022-09-20T12:19:47.416Z,0.50
2022-09-20T12:22:00.808Z,0.40
2022-09-20T12:24:16.983Z,0.65
2022-09-20T12:26:21.499Z,0.60
2022-09-20T12:28:34.224Z,0.63
2022-09-20T12:30:35.705Z,0.52
2022-09-20T12:32:37.085Z,0.40
2022-09-20T12:34:39.366Z,0.50
2022-09-20T12:36:54.435Z,0.40
2022-09-20T12:39:00.418Z,0.40
2022-09-20T12:41:08.561Z,0.55
2022-09-20T12:43:20.824Z,0.60
2022-09-20T12:45:23.136Z,0.63
2022-09-20T12:47:34.272Z,0.70
2022-09-20T12:50:02.148Z,0.40
2022-09-20T12:52:22.340Z,0.52
2022-09-20T12:54:24.735Z,0.50
2022-09-20T12:56:28.041Z,0.50
2022-09-20T12:58:53.103Z,0.43
2022-09-20T13:00:59.130Z,0.70
2022-09-20T13:03:10.139Z,0.60
2022-09-20T13:05:38.219Z,0.60
2022-09-20T13:07:52.219Z,0.77
2022-09-20T13:09:54.526Z,0.85
2022-09-20T13:12:01.216Z,1.05
2022-09-20T13:14:06.128Z,0.88
2022-09-20T13:16:20.108Z,0.95
2022-09-20T13:18:22.939Z,0.60
2022-09-20T13:20:31.013Z,0.70
2022-09-20T13:22:43.448Z,0.93
2022-09-20T13:24:48.798Z,1.13
2022-09-20T13:26:52.014Z,1.20
2022-09-20T13:28:59.148Z,0.93
2022-09-20T13:31:39.152Z,0.68
2022-09-20T13:33:40.624Z,1.00
2022-09-20T13:35:46.939Z,0.90
2022-09-20T13:37:51.870Z,0.60
2022-09-20T13:39:55.001Z,1.00
2022-09-20T13:42:02.405Z,0.80
2022-09-20T13:44:04.154Z,0.60
2022-09-20T13:46:11.179Z,0.70
2022-09-20T13:48:12.685Z,1.00
2022-09-20T13:50:21.284Z,0.98
2022-09-20T13:54:31.314Z,0.90
2022-09-20T13:56:32.801Z,0.77
2022-09-20T13:58:37.168Z,0.68
2022-09-20T14:00:50.208Z,0.80
2022-09-20T14:02:57.106Z,0.85
2022-09-20T14:05:04.998Z,0.60
2022-09-20T14:07:08.047Z,1.15
2022-09-20T14:09:29.947Z,1.08
2022-09-20T14:11:33.744Z,0.73
2022-09-20T14:13:42.183Z,0.90
2022-09-20T14:15:46.491Z,0.93
2022-09-20T14:17:49.025Z,0.80
2022-09-20T14:19:54.430Z,0.93
2022-09-20T14:21:57.683Z,0.90
2022-09-20T14:24:28.716Z,0.73
2022-09-20T14:26:34.826Z,0.95
2022-09-20T14:28:36.293Z,1.10
2022-09-20T14:30:37.805Z,0.85
2022-09-20T14:32:52.478Z,0.90
2022-09-20T14:34:57.087Z,0.40
2022-09-20T14:37:32.662Z,1.30
2022-09-20T14:39:44.810Z,1.02
2022-09-20T14:41:46.961Z,0.90
2022-09-20T14:43:54.998Z,1.05
2022-09-20T14:46:03.272Z,0.88
2022-09-20T14:48:11.880Z,0.80
2022-09-20T14:50:33.402Z,1.17
2022-09-20T14:52:37.534Z,0.80
2022-09-20T14:54:39.805Z,1.08
2022-09-20T14:56:49.317Z,0.82
2022-09-20T14:59:20.189Z,0.90
2022-09-20T15:01:25.826Z,0.77
2022-09-20T15:03:29.100Z,0.70
2022-09-20T15:05:30.855Z,0.80
2022-09-20T15:07:33.039Z,0.63
2022-09-20T15:09:35.245Z,0.90
2022-09-20T15:11:36.752Z,0.68
2022-09-20T15:13:38.248Z,0.85
2022-09-20T15:15:39.904Z,1.33
2022-09-20T15:17:42.656Z,0.80
2022-09-20T15:19:44.975Z,1.15
2022-09-20T15:21:46.625Z,0.77
2022-09-20T15:23:48.496Z,0.75
2022-09-20T15:25:51.472Z,0.82
2022-09-20T15:27:52.977Z,1.00
2022-09-20T15:29:54.755Z,0.80
2022-09-20T15:31:56.282Z,1.20
2022-09-20T15:33:57.746Z,1.10
2022-09-20T15:36:01.929Z,1.10
2022-09-20T15:38:03.698Z,1.55
2022-09-20T15:40:07.992Z,0.93
2022-09-20T15:42:09.718Z,0.93
2022-09-20T15:44:11.323Z,1.20
2022-09-20T15:46:20.472Z,1.40
2022-09-20T15:48:24.777Z,0.90
2022-09-20T15:50:26.283Z,0.80
2022-09-20T15:52:34.394Z,0.90
2022-09-20T15:54:35.905Z,1.15
2022-09-20T15:56:40.171Z,0.70
2022-09-20T15:58:48.225Z,0.88
2022-09-20T16:00:49.838Z,1.30
2022-09-20T16:02:51.347Z,1.38
2022-09-20T16:04:56.479Z,1.15
2022-09-20T16:06:57.914Z,1.13
2022-09-20T16:08:59.402Z,0.98
2022-09-20T16:11:01.221Z,0.90
2022-09-20T16:13:02.667Z,1.10
2022-09-20T16:15:04.401Z,1.05
2022-09-20T16:17:05.843Z,0.90
2022-09-20T16:19:24.895Z,0.95
2022-09-20T16:21:26.401Z,0.93
2022-09-20T16:23:28.195Z,1.10
2022-09-20T16:25:29.613Z,1.15
2022-09-20T16:27:34.134Z,1.13
2022-09-20T16:29:36.052Z,1.35
2022-09-20T16:31:48.254Z,1.25
2022-09-20T16:33:50.577Z,1.40
2022-09-20T16:35:52.719Z,1.58
2022-09-20T16:37:54.337Z,1.20
2022-09-20T16:39:57.155Z,1.13
2022-09-20T16:42:06.393Z,2.08
2022-09-20T16:44:08.131Z,1.17
2022-09-20T16:46:10.350Z,1.17
2022-09-20T16:48:11.790Z,1.02
2022-09-20T16:50:13.409Z,1.35
2022-09-20T16:52:14.998Z,1.10
2022-09-20T16:54:19.583Z,1.33
2022-09-20T16:56:26.743Z,1.23
2022-09-20T16:58:29.692Z,1.10
2022-09-20T17:00:34.132Z,1.13
2022-09-20T17:02:36.126Z,1.13
2022-09-20T17:04:37.744Z,1.20
2022-09-20T17:06:39.732Z,0.95
2022-09-20T17:08:42.748Z,1.02
2022-09-20T17:10:45.287Z,1.40
2022-09-20T17:12:47.865Z,1.70
2022-09-20T17:14:49.785Z,1.10
2022-09-20T17:16:51.384Z,1.25
2022-09-20T17:18:54.405Z,1.98
2022-09-20T17:20:55.893Z,1.52
2022-09-20T17:22:58.143Z,1.40
2022-09-20T17:24:59.656Z,1.67
2022-09-20T17:27:01.720Z,1.67
2022-09-20T17:29:05.807Z,1.00
2022-09-20T17:31:08.641Z,1.10
2022-09-20T17:33:10.069Z,1.63
2022-09-20T17:35:11.492Z,1.13
2022-09-20T17:37:13.445Z,1.55
2022-09-20T17:39:15.686Z,1.20
2022-09-20T17:41:19.574Z,1.67
2022-09-20T17:43:21.121Z,2.05
2022-09-20T17:45:22.598Z,1.77
2022-09-20T17:47:24.861Z,2.05
2022-09-20T17:49:27.720Z,2.08
2022-09-20T17:51:41.246Z,1.70
2022-09-20T17:53:42.797Z,1.58
2022-09-20T17:55:53.068Z,1.92
2022-09-20T17:57:54.477Z,1.48
2022-09-20T17:59:55.922Z,1.60
2022-09-20T18:01:57.365Z,1.60
2022-09-20T18:04:00.875Z,2.28
2022-09-20T18:06:17.269Z,2.28
2022-09-20T18:08:19.015Z,1.73
2022-09-20T18:10:20.753Z,1.85
2022-09-20T18:12:22.215Z,1.92
2022-09-20T18:14:26.651Z,2.20
2022-09-20T18:16:28.843Z,2.10
2022-09-20T18:18:31.339Z,4.40
2022-09-20T18:20:34.027Z,2.63
2022-09-20T18:22:35.480Z,2.58
2022-09-20T18:24:36.986Z,3.15
2022-09-20T18:26:39.244Z,2.35
2022-09-20T18:28:40.656Z,2.15
2022-09-20T18:30:42.096Z,4.10
2022-09-20T18:32:44.449Z,4.65
2022-09-20T18:34:51.071Z,3.58
2022-09-20T18:36:55.288Z,2.60
2022-09-20T18:38:58.111Z,2.85
2022-09-20T18:41:01.207Z,2.30
2022-09-20T18:43:04.810Z,2.00
2022-09-20T18:45:07.202Z,1.98
2022-09-20T18:47:08.759Z,2.17
2022-09-20T18:49:12.675Z,2.30
2022-09-20T18:51:15.682Z,2.67
2022-09-20T18:53:17.117Z,3.85
2022-09-20T18:55:19.228Z,3.10
2022-09-20T18:57:21.096Z,2.40
2022-09-20T18:59:25.145Z,2.50
2022-09-20T19:01:48.178Z,2.20
2022-09-20T19:04:01.568Z,2.40
2022-09-20T19:06:09.314Z,2.40
2022-09-20T19:08:34.169Z,2.07
2022-09-20T19:11:06.698Z,2.22
2022-09-20T19:13:27.411Z,2.33
2022-09-20T19:16:06.317Z,4.47
2022-09-20T19:18:19.290Z,5.80
2022-09-20T19:20:34.943Z,5.95
2022-09-20T19:22:42.307Z,5.13
2022-09-20T19:25:44.218Z,4.65
2022-09-20T19:27:46.028Z,4.03
2022-09-20T19:29:47.771Z,3.20
2022-09-20T19:31:51.137Z,3.60
2022-09-20T19:33:54.962Z,2.70
2022-09-20T19:35:59.226Z,2.72
2022-09-20T19:38:45.536Z,2.78
2022-09-20T19:40:50.461Z,2.80
2022-09-20T19:43:08.971Z,3.25
2022-09-20T19:45:21.937Z,3.30
2022-09-20T19:47:51.152Z,2.63
2022-09-20T19:49:55.588Z,2.70
2022-09-20T19:51:57.892Z,3.05
2022-09-20T19:53:59.500Z,2.53
2022-09-20T19:56:07.996Z,3.70
2022-09-20T19:58:09.712Z,2.75
2022-09-20T20:00:14.628Z,2.42
2022-09-20T20:02:17.040Z,2.55
2022-09-20T20:04:19.599Z,2.67
2022-09-20T20:06:26.726Z,2.42
2022-09-20T20:08:38.666Z,2.90
2022-09-20T20:11:18.116Z,2.50
2022-09-20T20:13:55.400Z,2.60
2022-09-20T20:16:11.705Z,2.70
2022-09-20T20:18:58.008Z,2.65
2022-09-20T20:20:59.821Z,3.28
2022-09-20T20:23:29.123Z,3.67
2022-09-20T20:25:42.421Z,3.55
2022-09-20T20:27:43.841Z,3.42
2022-09-20T20:29:45.364Z,3.42
2022-09-20T20:31:46.879Z,3.40
2022-09-20T20:33:48.642Z,3.13
2022-09-20T20:35:58.720Z,3.30
2022-09-20T20:38:00.194Z,3.00
2022-09-20T20:40:02.517Z,2.92
2022-09-20T20:42:06.146Z,3.25
2022-09-20T20:44:07.662Z,2.92
2022-09-20T20:46:14.646Z,2.60
2022-09-20T20:48:16.103Z,2.75
2022-09-20T20:50:17.529Z,3.35
2022-09-20T20:52:19.157Z,3.38
2022-09-20T20:54:21.172Z,3.28
2022-09-20T20:56:25.825Z,3.50
2022-09-20T20:58:32.252Z,3.28
2022-09-20T21:00:33.741Z,3.42
2022-09-20T21:02:35.300Z,3.88
2022-09-20T21:04:37.135Z,3.85
2022-09-20T21:06:42.991Z,3.70
2022-09-20T21:08:49.246Z,3.97
2022-09-20T21:10:52.598Z,3.63
2022-09-20T21:12:54.788Z,3.90
2022-09-20T21:14:56.203Z,3.63
2022-09-20T21:16:57.624Z,3.70
2022-09-20T21:18:59.130Z,3.80
2022-09-20T21:21:03.004Z,3.35
2022-09-20T21:23:04.417Z,3.47
2022-09-20T21:25:07.873Z,3.72
2022-09-20T21:27:09.456Z,3.42
2022-09-20T21:29:12.095Z,3.60
2022-09-20T21:31:13.997Z,3.25
2022-09-20T21:33:15.461Z,3.35
2022-09-20T21:35:16.986Z,3.53
2022-09-20T21:37:18.397Z,3.45
2022-09-20T21:39:19.826Z,3.42
2022-09-20T21:41:22.431Z,3.60
2022-09-20T21:43:23.852Z,3.53
2022-09-20T21:45:27.296Z,3.65
2022-09-20T21:47:28.808Z,3.25
2022-09-20T21:49:30.218Z,3.30
2022-09-20T21:51:32.753Z,3.65
2022-09-20T21:53:35.052Z,3.35
2022-09-20T21:55:36.490Z,3.30
2022-09-20T21:57:37.901Z,3.78
2022-09-20T21:59:39.317Z,3.05
2022-09-20T22:01:41.335Z,3.30
2022-09-20T22:03:45.356Z,3.40
2022-09-20T22:05:47.628Z,3.55
2022-09-20T22:07:49.046Z,3.40
2022-09-20T22:09:50.462Z,3.75
2022-09-20T22:11:51.926Z,3.85
2022-09-20T22:13:54.773Z,3.65
2022-09-20T22:16:07.271Z,3.25
2022-09-20T22:18:08.715Z,3.75
2022-09-20T22:20:10.436Z,3.45
2022-09-20T22:22:11.854Z,3.75
2022-09-20T22:24:14.804Z,3.65
2022-09-20T22:26:19.140Z,4.00
2022-09-20T22:28:20.568Z,3.50
2022-09-20T22:30:22.009Z,3.33
2022-09-20T22:32:23.418Z,3.65
2022-09-20T22:34:25.283Z,3.45
2022-09-20T22:36:35.706Z,3.42
2022-09-20T22:38:37.116Z,3.22
2022-09-20T22:40:38.574Z,3.63
2022-09-20T22:42:40.180Z,3.50
2022-09-20T22:44:41.614Z,3.33
2022-09-20T22:46:43.098Z,3.45
2022-09-20T22:48:45.472Z,3.70
2022-09-20T22:50:46.934Z,3.97
2022-09-20T22:52:48.359Z,4.30
2022-09-20T22:54:49.774Z,3.60
2022-09-20T22:56:51.200Z,3.22
2022-09-20T22:58:55.244Z,3.75
2022-09-20T23:01:03.473Z,3.60
2022-09-20T23:03:04.979Z,3.72
2022-09-20T23:05:06.646Z,2.80
2022-09-20T23:07:08.885Z,3.53
2022-09-20T23:10:01.140Z,3.83
2022-09-20T23:12:02.570Z,3.17
2022-09-20T23:14:05.034Z,3.10
2022-09-20T23:16:21.177Z,2.55
2022-09-20T23:18:23.072Z,3.22
2022-09-20T23:20:24.771Z,3.10
2022-09-20T23:22:26.200Z,3.58
2022-09-20T23:24:27.671Z,2.50
2022-09-20T23:26:31.449Z,3.40
2022-09-20T23:28:34.768Z,2.88
2022-09-20T23:30:36.232Z,2.72
2022-09-20T23:32:38.125Z,3.20
2022-09-20T23:34:39.500Z,3.03
2022-09-20T23:36:41.646Z,3.20
2022-09-20T23:38:43.951Z,3.30
2022-09-20T23:40:45.946Z,2.90
2022-09-20T23:42:47.403Z,3.00
2022-09-20T23:44:48.793Z,2.78
2022-09-20T23:46:50.259Z,2.85
2022-09-20T23:48:52.226Z,2.83
2022-09-20T23:50:53.985Z,3.03
2022-09-20T23:52:55.488Z,2.97
2022-09-20T23:54:56.932Z,3.35
2022-09-20T23:56:58.368Z,3.08
2022-09-20T23:58:59.799Z,2.92
