createdAt,value
2019-06-27T00:00:17.167Z,3.10
2019-06-27T00:01:17.157Z,3.40
2019-06-27T00:02:17.139Z,3.20
2019-06-27T00:03:17.185Z,3.20
2019-06-27T00:04:17.115Z,3.30
2019-06-27T00:05:17.125Z,3.60
2019-06-27T00:06:17.094Z,3.40
2019-06-27T00:07:17.089Z,3.60
2019-06-27T00:08:17.065Z,3.50
2019-06-27T00:09:17.057Z,3.30
2019-06-27T00:10:17.061Z,2.90
2019-06-27T00:11:17.048Z,3.10
2019-06-27T00:12:17.018Z,3.00
2019-06-27T00:13:17.001Z,2.60
2019-06-27T00:14:16.994Z,2.70
2019-06-27T00:15:16.989Z,2.80
2019-06-27T00:16:16.962Z,2.70
2019-06-27T00:17:16.978Z,2.70
2019-06-27T00:18:16.936Z,2.70
2019-06-27T00:19:16.927Z,2.80
2019-06-27T00:20:16.913Z,2.80
2019-06-27T00:21:16.904Z,2.70
2019-06-27T00:22:16.892Z,2.80
2019-06-27T00:23:16.893Z,2.80
2019-06-27T00:24:16.863Z,2.60
2019-06-27T00:25:16.847Z,2.80
2019-06-27T00:26:16.837Z,2.90
2019-06-27T00:27:16.822Z,2.70
2019-06-27T00:28:16.831Z,2.70
2019-06-27T00:29:16.800Z,2.60
2019-06-27T00:30:16.786Z,2.80
2019-06-27T00:31:16.773Z,3.10
2019-06-27T00:32:16.758Z,2.90
2019-06-27T00:33:16.743Z,3.10
2019-06-27T00:34:16.759Z,3.10
2019-06-27T00:35:16.728Z,3.10
2019-06-27T00:36:16.708Z,3.30
2019-06-27T00:37:16.694Z,3.10
2019-06-27T00:38:16.699Z,3.20
2019-06-27T00:39:16.669Z,3.20
2019-06-27T00:40:16.651Z,3.60
2019-06-27T00:41:16.645Z,3.20
2019-06-27T00:42:16.627Z,3.20
2019-06-27T00:43:16.618Z,3.60
2019-06-27T00:44:16.618Z,3.20
2019-06-27T00:45:16.586Z,3.60
2019-06-27T00:46:16.577Z,3.30
2019-06-27T00:47:16.564Z,3.30
2019-06-27T00:48:16.550Z,3.50
2019-06-27T00:49:16.537Z,3.40
2019-06-27T00:50:16.543Z,3.40
2019-06-27T00:51:16.524Z,3.50
2019-06-27T00:52:16.499Z,3.60
2019-06-27T00:53:16.486Z,3.40
2019-06-27T00:54:16.469Z,3.60
2019-06-27T00:55:16.459Z,3.60
2019-06-27T00:56:16.459Z,3.80
2019-06-27T00:57:16.430Z,3.30
2019-06-27T00:58:16.418Z,3.50
2019-06-27T00:59:16.403Z,3.30
2019-06-27T01:00:16.400Z,3.70
2019-06-27T01:01:16.400Z,3.80
2019-06-27T01:02:16.364Z,4.00
2019-06-27T01:03:16.351Z,3.80
2019-06-27T01:04:16.342Z,4.00
2019-06-27T01:05:16.326Z,3.90
2019-06-27T01:06:16.325Z,3.80
2019-06-27T01:07:16.315Z,3.90
2019-06-27T01:08:16.281Z,3.80
2019-06-27T01:09:16.275Z,3.90
2019-06-27T01:10:16.255Z,4.20
2019-06-27T01:11:16.246Z,3.80
2019-06-27T01:12:16.232Z,3.90
2019-06-27T01:13:16.236Z,3.90
2019-06-27T01:14:16.202Z,3.70
2019-06-27T01:15:16.200Z,4.30
2019-06-27T01:16:16.178Z,3.90
2019-06-27T01:17:16.163Z,3.90
2019-06-27T01:18:16.166Z,3.70
2019-06-27T01:19:16.137Z,4.10
2019-06-27T01:20:16.143Z,4.50
2019-06-27T01:21:16.115Z,3.80
2019-06-27T01:22:16.100Z,4.10
2019-06-27T01:23:16.081Z,4.50
2019-06-27T01:24:16.071Z,4.40
2019-06-27T01:25:16.052Z,4.50
2019-06-27T01:26:16.061Z,3.90
2019-06-27T01:27:29.045Z,4.70
2019-06-27T01:28:16.033Z,4.70
2019-06-27T01:29:16.024Z,4.90
2019-06-27T01:30:15.990Z,4.50
2019-06-27T01:31:15.989Z,4.60
2019-06-27T01:32:15.962Z,4.70
2019-06-27T01:33:15.946Z,4.90
2019-06-27T01:34:15.934Z,4.60
2019-06-27T01:35:15.940Z,5.10
2019-06-27T01:36:15.937Z,5.10
2019-06-27T01:37:15.894Z,4.70
2019-06-27T01:38:15.877Z,4.90
2019-06-27T01:39:15.871Z,5.10
2019-06-27T01:40:15.863Z,4.90
2019-06-27T01:41:15.836Z,5.00
2019-06-27T01:42:15.842Z,5.20
2019-06-27T01:43:15.813Z,4.90
2019-06-27T01:44:15.808Z,5.20
2019-06-27T01:45:15.785Z,5.30
2019-06-27T01:46:15.769Z,5.20
2019-06-27T01:47:15.774Z,5.60
2019-06-27T01:48:15.747Z,5.70
2019-06-27T01:49:15.728Z,5.10
2019-06-27T01:50:15.718Z,5.20
2019-06-27T01:51:15.700Z,5.10
2019-06-27T01:52:15.688Z,5.00
2019-06-27T01:53:15.695Z,5.20
2019-06-27T01:54:15.664Z,5.20
2019-06-27T01:55:15.661Z,5.00
2019-06-27T01:56:15.626Z,5.20
2019-06-27T01:57:15.618Z,5.00
2019-06-27T01:58:15.617Z,4.80
2019-06-27T01:59:15.614Z,5.20
2019-06-27T02:00:15.581Z,5.30
2019-06-27T02:01:15.561Z,5.00
2019-06-27T02:02:15.546Z,4.80
2019-06-27T02:03:15.532Z,5.20
2019-06-27T02:04:15.544Z,5.00
2019-06-27T02:05:15.519Z,4.90
2019-06-27T02:06:15.490Z,5.20
2019-06-27T02:07:15.479Z,5.20
2019-06-27T02:08:15.463Z,5.10
2019-06-27T02:09:15.446Z,5.00
2019-06-27T02:10:15.450Z,5.10
2019-06-27T02:11:15.437Z,5.20
2019-06-27T02:12:15.407Z,5.60
2019-06-27T02:13:15.395Z,4.90
2019-06-27T02:14:15.378Z,5.20
2019-06-27T02:15:15.382Z,5.70
2019-06-27T02:16:15.349Z,5.40
2019-06-27T02:17:15.336Z,5.50
2019-06-27T02:18:15.338Z,5.30
2019-06-27T02:19:15.303Z,5.50
2019-06-27T02:20:15.310Z,5.70
2019-06-27T02:21:15.276Z,5.70
2019-06-27T02:22:15.265Z,5.90
2019-06-27T02:23:16.144Z,5.50
2019-06-27T02:24:15.240Z,5.30
2019-06-27T02:25:15.225Z,5.70
2019-06-27T02:26:15.212Z,5.90
2019-06-27T02:27:15.226Z,6.00
2019-06-27T02:28:15.193Z,6.30
2019-06-27T02:29:15.168Z,6.10
2019-06-27T02:30:15.182Z,6.10
2019-06-27T02:31:15.139Z,6.50
2019-06-27T02:32:15.124Z,6.50
2019-06-27T02:33:15.131Z,6.40
2019-06-27T02:34:15.097Z,6.20
2019-06-27T02:35:15.094Z,6.50
2019-06-27T02:36:15.083Z,6.60
2019-06-27T02:37:15.060Z,7.10
2019-06-27T02:38:15.041Z,6.60
2019-06-27T02:39:15.049Z,6.90
2019-06-27T02:40:15.018Z,7.20
2019-06-27T02:41:15.001Z,7.40
2019-06-27T02:42:14.981Z,7.20
2019-06-27T02:43:14.970Z,7.60
2019-06-27T02:44:14.953Z,7.90
2019-06-27T02:45:14.958Z,7.80
2019-06-27T02:46:14.939Z,7.80
2019-06-27T02:47:14.914Z,8.00
2019-06-27T02:48:14.896Z,7.80
2019-06-27T02:49:14.885Z,7.70
2019-06-27T02:50:14.867Z,8.40
2019-06-27T02:51:14.875Z,7.90
2019-06-27T02:52:14.844Z,8.20
2019-06-27T02:53:14.833Z,8.10
2019-06-27T02:54:14.820Z,8.30
2019-06-27T02:55:14.798Z,8.00
2019-06-27T02:56:14.795Z,8.20
2019-06-27T02:57:14.772Z,8.10
2019-06-27T02:58:29.812Z,8.20
2019-06-27T02:59:14.751Z,8.60
2019-06-27T03:00:14.725Z,7.90
2019-06-27T03:01:14.707Z,8.20
2019-06-27T03:02:14.722Z,8.80
2019-06-27T03:03:14.679Z,8.70
2019-06-27T03:04:14.670Z,9.10
2019-06-27T03:05:14.695Z,9.70
2019-06-27T03:06:14.663Z,10.00
2019-06-27T03:07:14.623Z,9.90
2019-06-27T03:08:14.608Z,10.70
2019-06-27T03:09:14.609Z,11.00
2019-06-27T03:10:14.582Z,11.60
2019-06-27T03:11:14.564Z,11.80
2019-06-27T03:12:14.552Z,11.90
2019-06-27T03:13:14.544Z,12.30
2019-06-27T03:14:14.522Z,13.10
2019-06-27T03:15:14.534Z,12.90
2019-06-27T03:16:14.549Z,12.70
2019-06-27T03:17:14.478Z,13.60
2019-06-27T03:18:14.461Z,13.60
2019-06-27T03:19:14.460Z,13.80
2019-06-27T03:20:14.451Z,14.50
2019-06-27T03:21:14.422Z,14.80
2019-06-27T03:22:14.404Z,15.50
2019-06-27T03:23:14.390Z,16.50
2019-06-27T03:24:14.380Z,15.30
2019-06-27T03:25:14.372Z,15.90
2019-06-27T03:26:14.369Z,17.30
2019-06-27T03:27:14.367Z,16.60
2019-06-27T03:28:14.331Z,17.30
2019-06-27T03:29:14.334Z,17.00
2019-06-27T03:30:14.300Z,17.90
2019-06-27T03:31:14.299Z,17.70
2019-06-27T03:32:14.314Z,18.50
2019-06-27T03:33:14.246Z,17.50
2019-06-27T03:34:14.231Z,17.80
2019-06-27T03:35:14.246Z,18.60
2019-06-27T03:36:14.203Z,18.20
2019-06-27T03:37:14.208Z,17.60
2019-06-27T03:38:14.173Z,18.50
2019-06-27T03:39:14.161Z,19.60
2019-06-27T03:40:14.143Z,19.50
2019-06-27T03:41:14.128Z,20.10
2019-06-27T03:42:14.116Z,20.50
2019-06-27T03:43:14.121Z,19.70
2019-06-27T03:44:14.097Z,20.40
2019-06-27T03:45:16.060Z,20.10
2019-06-27T03:46:14.055Z,19.50
2019-06-27T03:47:14.049Z,20.60
2019-06-27T03:48:14.032Z,20.00
2019-06-27T03:49:14.029Z,19.80
2019-06-27T03:50:13.999Z,20.70
2019-06-27T03:51:13.985Z,18.80
2019-06-27T03:52:13.978Z,19.90
2019-06-27T03:53:13.961Z,20.10
2019-06-27T03:54:13.933Z,19.90
2019-06-27T03:55:13.941Z,20.60
2019-06-27T03:56:13.913Z,20.40
2019-06-27T03:57:13.918Z,19.40
2019-06-27T03:58:13.910Z,20.10
2019-06-27T03:59:14.099Z,19.90
2019-06-27T04:00:13.875Z,19.80
2019-06-27T04:01:13.839Z,19.60
2019-06-27T04:02:13.823Z,19.70
2019-06-27T04:03:13.809Z,19.60
2019-06-27T04:04:13.787Z,19.60
2019-06-27T04:05:13.825Z,19.90
2019-06-27T04:06:13.808Z,20.20
2019-06-27T04:07:13.754Z,19.60
2019-06-27T04:08:13.734Z,18.90
2019-06-27T04:09:13.727Z,18.80
2019-06-27T04:10:17.107Z,19.80
2019-06-27T04:11:13.709Z,19.50
2019-06-27T04:12:13.679Z,19.90
2019-06-27T04:13:13.678Z,19.40
2019-06-27T04:14:13.645Z,19.10
2019-06-27T04:15:13.630Z,18.90
2019-06-27T04:16:13.617Z,19.40
2019-06-27T04:17:13.610Z,18.90
2019-06-27T04:18:13.607Z,19.80
2019-06-27T04:19:13.577Z,18.70
2019-06-27T04:20:13.566Z,19.40
2019-06-27T04:21:13.553Z,19.30
2019-06-27T04:22:17.339Z,18.60
2019-06-27T04:23:13.516Z,18.20
2019-06-27T04:24:13.497Z,18.20
2019-06-27T04:25:13.485Z,18.50
2019-06-27T04:26:13.492Z,19.00
2019-06-27T04:27:13.471Z,18.40
2019-06-27T04:28:13.472Z,17.80
2019-06-27T04:29:31.807Z,17.90
2019-06-27T04:30:13.415Z,18.80
2019-06-27T04:31:13.399Z,18.40
2019-06-27T04:32:13.385Z,19.10
2019-06-27T04:33:13.391Z,18.20
2019-06-27T04:34:13.361Z,18.10
2019-06-27T04:35:13.345Z,19.10
2019-06-27T04:36:13.324Z,18.40
2019-06-27T04:37:13.323Z,18.80
2019-06-27T04:38:13.302Z,19.20
2019-06-27T04:39:13.304Z,20.00
2019-06-27T04:40:13.268Z,20.00
2019-06-27T04:41:13.291Z,19.10
2019-06-27T04:42:13.235Z,18.70
2019-06-27T04:43:13.254Z,19.20
2019-06-27T04:44:13.205Z,19.10
2019-06-27T04:45:13.220Z,18.80
2019-06-27T04:46:13.203Z,18.90
2019-06-27T04:47:13.167Z,18.30
2019-06-27T04:48:13.240Z,18.60
2019-06-27T04:49:14.005Z,18.10
2019-06-27T04:50:13.131Z,18.50
2019-06-27T04:51:13.110Z,18.80
2019-06-27T04:52:13.114Z,18.40
2019-06-27T04:53:13.099Z,18.20
2019-06-27T04:54:13.065Z,18.20
2019-06-27T04:55:13.072Z,18.20
2019-06-27T04:56:13.043Z,17.80
2019-06-27T04:57:13.045Z,17.30
2019-06-27T04:58:13.010Z,17.00
2019-06-27T04:59:12.990Z,17.10
2019-06-27T05:00:12.978Z,16.80
2019-06-27T05:01:12.986Z,18.20
2019-06-27T05:02:12.954Z,17.50
2019-06-27T05:03:12.950Z,17.60
2019-06-27T05:04:12.927Z,17.40
2019-06-27T05:05:12.908Z,17.90
2019-06-27T05:06:12.894Z,17.70
2019-06-27T05:07:12.904Z,17.80
2019-06-27T05:08:14.587Z,17.40
2019-06-27T05:09:12.849Z,16.80
2019-06-27T05:10:12.834Z,17.20
2019-06-27T05:11:12.825Z,17.40
2019-06-27T05:12:12.824Z,16.60
2019-06-27T05:13:12.791Z,17.40
2019-06-27T05:14:12.797Z,17.30
2019-06-27T05:15:12.765Z,17.00
2019-06-27T05:16:12.750Z,17.10
2019-06-27T05:17:12.743Z,17.10
2019-06-27T05:18:12.719Z,17.90
2019-06-27T05:19:12.712Z,17.60
2019-06-27T05:20:12.717Z,17.10
2019-06-27T05:21:12.694Z,18.40
2019-06-27T05:22:12.660Z,17.10
2019-06-27T05:23:12.643Z,17.30
2019-06-27T05:24:12.634Z,17.30
2019-06-27T05:25:12.626Z,17.00
2019-06-27T05:26:12.624Z,17.50
2019-06-27T05:27:12.594Z,17.80
2019-06-27T05:28:12.573Z,17.00
2019-06-27T05:29:12.566Z,17.10
2019-06-27T05:30:12.559Z,17.60
2019-06-27T05:31:12.547Z,18.00
2019-06-27T05:32:12.525Z,17.30
2019-06-27T05:33:12.520Z,17.90
2019-06-27T05:34:12.492Z,17.60
2019-06-27T05:35:12.480Z,17.50
2019-06-27T05:36:12.491Z,16.80
2019-06-27T05:37:12.450Z,17.90
2019-06-27T05:38:12.433Z,17.90
2019-06-27T05:39:12.424Z,18.00
2019-06-27T05:40:12.403Z,17.10
2019-06-27T05:41:12.389Z,18.10
2019-06-27T05:42:12.390Z,17.30
2019-06-27T05:43:12.402Z,18.20
2019-06-27T05:44:12.346Z,18.30
2019-06-27T05:45:12.331Z,17.80
2019-06-27T05:46:12.320Z,18.20
2019-06-27T05:47:12.308Z,17.20
2019-06-27T05:48:12.305Z,17.80
2019-06-27T05:49:12.273Z,18.10
2019-06-27T05:50:12.258Z,17.70
2019-06-27T05:51:12.247Z,17.60
2019-06-27T05:52:12.260Z,17.40
2019-06-27T05:53:12.239Z,17.60
2019-06-27T05:54:12.213Z,17.10
2019-06-27T05:55:12.193Z,17.30
2019-06-27T05:56:12.178Z,29.60
2019-06-27T05:57:12.164Z,18.00
2019-06-27T05:58:12.171Z,17.10
2019-06-27T05:59:12.138Z,17.40
2019-06-27T06:00:26.617Z,17.50
2019-06-27T06:01:12.105Z,16.90
2019-06-27T06:02:12.096Z,18.50
2019-06-27T06:03:12.096Z,17.40
2019-06-27T06:04:12.067Z,17.30
2019-06-27T06:05:12.049Z,17.40
2019-06-27T06:06:12.056Z,18.20
2019-06-27T06:07:12.021Z,17.60
2019-06-27T06:08:12.010Z,17.20
2019-06-27T06:09:12.000Z,18.30
2019-06-27T06:10:12.013Z,18.00
2019-06-27T06:11:11.972Z,17.20
2019-06-27T06:12:12.003Z,18.10
2019-06-27T06:13:11.938Z,17.00
2019-06-27T06:14:11.931Z,17.40
2019-06-27T06:15:11.913Z,16.90
2019-06-27T06:16:11.920Z,16.90
2019-06-27T06:17:11.886Z,17.20
2019-06-27T06:18:11.886Z,16.60
2019-06-27T06:19:11.855Z,17.10
2019-06-27T06:20:11.838Z,16.50
2019-06-27T06:21:11.846Z,15.90
2019-06-27T06:22:11.828Z,16.50
2019-06-27T06:23:11.799Z,16.70
2019-06-27T06:24:11.787Z,17.60
2019-06-27T06:25:11.775Z,17.20
2019-06-27T06:26:11.760Z,16.50
2019-06-27T06:27:11.775Z,16.60
2019-06-27T06:28:11.728Z,16.20
2019-06-27T06:29:11.715Z,16.50
2019-06-27T06:30:11.723Z,16.60
2019-06-27T06:31:11.712Z,16.70
2019-06-27T06:32:11.677Z,16.80
2019-06-27T06:33:11.666Z,17.10
2019-06-27T06:34:11.648Z,16.40
2019-06-27T06:35:11.637Z,15.90
2019-06-27T06:36:11.641Z,16.50
2019-06-27T06:37:11.609Z,16.60
2019-06-27T06:38:11.595Z,15.70
2019-06-27T06:39:11.594Z,14.80
2019-06-27T06:40:11.586Z,15.00
2019-06-27T06:41:11.553Z,15.70
2019-06-27T06:42:11.543Z,16.00
2019-06-27T06:43:11.531Z,14.40
2019-06-27T06:44:11.509Z,15.10
2019-06-27T06:45:11.503Z,15.40
2019-06-27T06:46:11.529Z,14.60
2019-06-27T06:47:11.468Z,15.10
2019-06-27T06:48:11.461Z,14.60
2019-06-27T06:49:11.445Z,15.20
2019-06-27T06:50:11.449Z,15.10
2019-06-27T06:51:11.437Z,14.70
2019-06-27T06:52:11.414Z,15.70
2019-06-27T06:53:11.415Z,14.90
2019-06-27T06:54:11.388Z,14.70
2019-06-27T06:55:11.363Z,14.70
2019-06-27T06:56:11.351Z,14.30
2019-06-27T06:57:11.355Z,14.20
2019-06-27T06:58:11.321Z,13.60
2019-06-27T06:59:11.326Z,13.90
2019-06-27T07:00:11.296Z,13.80
2019-06-27T07:01:11.298Z,13.90
2019-06-27T07:02:11.271Z,13.50
2019-06-27T07:03:11.264Z,13.70
2019-06-27T07:04:11.256Z,13.70
2019-06-27T07:05:11.229Z,14.10
2019-06-27T07:06:11.238Z,14.00
2019-06-27T07:07:13.244Z,13.70
2019-06-27T07:08:11.208Z,13.90
2019-06-27T07:09:11.176Z,14.20
2019-06-27T07:10:11.160Z,14.30
2019-06-27T07:11:11.145Z,13.70
2019-06-27T07:12:11.134Z,13.10
2019-06-27T07:13:11.122Z,13.90
2019-06-27T07:14:11.122Z,13.90
2019-06-27T07:15:11.092Z,14.10
2019-06-27T07:16:11.082Z,13.30
2019-06-27T07:17:11.062Z,13.10
2019-06-27T07:18:11.068Z,12.70
2019-06-27T07:19:11.039Z,12.60
2019-06-27T07:20:11.022Z,11.80
2019-06-27T07:21:11.006Z,12.80
2019-06-27T07:22:10.992Z,11.70
2019-06-27T07:23:10.979Z,12.20
2019-06-27T07:24:10.985Z,12.10
2019-06-27T07:25:10.958Z,12.50
2019-06-27T07:26:10.948Z,11.90
2019-06-27T07:27:10.936Z,12.00
2019-06-27T07:28:10.916Z,11.90
2019-06-27T07:29:10.926Z,11.50
2019-06-27T07:30:10.888Z,11.40
2019-06-27T07:31:17.701Z,10.80
2019-06-27T07:32:10.880Z,10.70
2019-06-27T07:33:10.850Z,10.60
2019-06-27T07:34:10.846Z,9.80
2019-06-27T07:35:10.848Z,10.30
2019-06-27T07:36:10.820Z,10.90
2019-06-27T07:37:10.819Z,10.30
2019-06-27T07:38:10.814Z,9.60
2019-06-27T07:39:10.793Z,10.80
2019-06-27T07:40:10.755Z,10.10
2019-06-27T07:41:10.747Z,10.60
2019-06-27T07:42:10.874Z,10.10
2019-06-27T07:43:10.719Z,9.80
2019-06-27T07:44:10.723Z,9.50
2019-06-27T07:45:10.716Z,9.70
2019-06-27T07:46:24.153Z,8.70
2019-06-27T07:47:10.667Z,9.20
2019-06-27T07:48:10.741Z,9.10
2019-06-27T07:49:10.636Z,9.00
2019-06-27T07:50:10.645Z,8.90
2019-06-27T07:51:10.620Z,9.10
2019-06-27T07:52:10.597Z,9.20
2019-06-27T07:53:10.638Z,9.30
2019-06-27T07:54:10.573Z,9.70
2019-06-27T07:55:10.566Z,9.10
2019-06-27T07:56:10.562Z,9.00
2019-06-27T07:57:10.557Z,9.60
2019-06-27T07:58:10.521Z,8.80
2019-06-27T07:59:10.513Z,8.60
2019-06-27T08:00:10.497Z,8.90
2019-06-27T08:01:10.480Z,8.10
2019-06-27T08:02:10.583Z,8.40
2019-06-27T08:03:10.478Z,8.90
2019-06-27T08:04:10.562Z,8.80
2019-06-27T08:05:10.432Z,8.80
2019-06-27T08:06:10.493Z,9.10
2019-06-27T08:07:10.408Z,8.30
2019-06-27T08:08:10.410Z,7.90
2019-06-27T08:09:10.399Z,7.80
2019-06-27T08:10:10.384Z,7.90
2019-06-27T08:11:10.371Z,8.00
2019-06-27T08:12:10.432Z,7.60
2019-06-27T08:13:10.332Z,7.20
2019-06-27T08:14:10.410Z,7.30
2019-06-27T08:15:10.309Z,7.80
2019-06-27T08:16:10.291Z,7.60
2019-06-27T08:17:10.278Z,8.20
2019-06-27T08:18:10.262Z,7.40
2019-06-27T08:19:10.253Z,7.80
2019-06-27T08:20:10.355Z,7.40
2019-06-27T08:21:10.227Z,6.70
2019-06-27T08:22:10.212Z,6.70
2019-06-27T08:23:10.201Z,6.70
2019-06-27T08:24:10.192Z,6.40
2019-06-27T08:25:10.172Z,7.00
2019-06-27T08:26:10.300Z,6.80
2019-06-27T08:27:10.161Z,6.40
2019-06-27T08:28:10.254Z,6.60
2019-06-27T08:29:10.131Z,5.90
2019-06-27T08:30:10.113Z,5.20
2019-06-27T08:31:10.120Z,5.20
2019-06-27T08:32:10.089Z,5.50
2019-06-27T08:33:10.073Z,5.10
2019-06-27T08:34:10.091Z,4.70
2019-06-27T08:35:10.069Z,4.80
2019-06-27T08:36:10.099Z,4.50
2019-06-27T08:37:10.037Z,4.60
2019-06-27T08:38:10.141Z,4.60
2019-06-27T08:39:10.019Z,4.80
2019-06-27T08:40:10.004Z,4.90
2019-06-27T08:41:09.977Z,5.00
2019-06-27T08:42:09.982Z,5.00
2019-06-27T08:43:09.963Z,5.30
2019-06-27T08:44:09.948Z,5.00
2019-06-27T08:45:09.929Z,4.70
2019-06-27T08:46:09.929Z,4.30
2019-06-27T08:47:09.919Z,4.30
2019-06-27T08:48:09.929Z,4.70
2019-06-27T08:49:09.872Z,4.50
2019-06-27T08:50:09.856Z,4.70
2019-06-27T08:51:09.877Z,4.70
2019-06-27T08:52:09.843Z,4.60
2019-06-27T08:53:09.921Z,4.80
2019-06-27T08:54:09.847Z,4.50
2019-06-27T08:55:09.800Z,4.80
2019-06-27T08:56:09.804Z,4.60
2019-06-27T08:57:09.780Z,4.60
2019-06-27T08:58:09.804Z,4.60
2019-06-27T08:59:09.768Z,4.60
2019-06-27T09:00:09.749Z,4.60
2019-06-27T09:01:09.742Z,4.30
2019-06-27T09:02:09.758Z,4.20
2019-06-27T09:03:09.731Z,4.60
2019-06-27T09:04:09.712Z,4.50
2019-06-27T09:05:09.719Z,4.40
2019-06-27T09:06:09.678Z,4.50
2019-06-27T09:07:09.661Z,5.20
2019-06-27T09:08:09.650Z,4.80
2019-06-27T09:09:09.631Z,5.10
2019-06-27T09:10:09.639Z,5.10
2019-06-27T09:11:09.609Z,4.80
2019-06-27T09:12:09.604Z,4.60
2019-06-27T09:13:09.600Z,4.40
2019-06-27T09:14:09.593Z,4.20
2019-06-27T09:15:09.568Z,4.10
2019-06-27T09:16:09.577Z,4.00
2019-06-27T09:17:09.544Z,4.30
2019-06-27T09:18:09.545Z,4.10
2019-06-27T09:19:09.586Z,4.50
2019-06-27T09:20:09.505Z,4.60
2019-06-27T09:21:09.506Z,5.00
2019-06-27T09:22:09.512Z,4.70
2019-06-27T09:23:09.494Z,5.40
2019-06-27T09:24:09.480Z,4.80
2019-06-27T09:25:09.451Z,5.20
2019-06-27T09:26:09.439Z,4.70
2019-06-27T09:27:09.446Z,4.30
2019-06-27T09:28:09.419Z,4.30
2019-06-27T09:29:09.410Z,4.00
2019-06-27T09:30:09.419Z,3.70
2019-06-27T09:31:09.439Z,3.80
2019-06-27T09:32:24.207Z,3.70
2019-06-27T09:33:09.398Z,3.70
2019-06-27T09:34:09.363Z,3.90
2019-06-27T09:35:09.359Z,3.80
2019-06-27T09:36:09.369Z,3.70
2019-06-27T09:37:09.339Z,3.60
2019-06-27T09:38:09.342Z,3.80
2019-06-27T09:39:09.342Z,3.80
2019-06-27T09:40:09.318Z,4.20
2019-06-27T09:41:09.311Z,4.40
2019-06-27T09:42:09.302Z,4.10
2019-06-27T09:43:09.392Z,4.10
2019-06-27T09:44:09.291Z,4.10
2019-06-27T09:45:09.393Z,4.00
2019-06-27T09:46:09.285Z,3.80
2019-06-27T09:47:09.270Z,4.00
2019-06-27T09:48:09.278Z,3.70
2019-06-27T09:49:09.257Z,3.80
2019-06-27T09:50:09.257Z,3.90
2019-06-27T09:51:09.263Z,3.70
2019-06-27T09:52:09.262Z,3.70
2019-06-27T09:53:09.230Z,3.60
2019-06-27T09:54:09.222Z,3.30
2019-06-27T09:55:09.240Z,3.40
2019-06-27T09:56:09.240Z,3.40
2019-06-27T09:57:09.202Z,3.30
2019-06-27T09:58:09.196Z,3.40
2019-06-27T09:59:09.191Z,3.90
2019-06-27T10:00:09.200Z,3.50
2019-06-27T10:01:09.205Z,3.70
2019-06-27T10:02:09.172Z,3.80
2019-06-27T10:03:09.165Z,3.90
2019-06-27T10:04:09.158Z,3.90
2019-06-27T10:05:09.155Z,3.70
2019-06-27T10:06:09.172Z,3.20
2019-06-27T10:07:09.139Z,3.30
2019-06-27T10:08:09.133Z,3.60
2019-06-27T10:09:09.128Z,3.70
2019-06-27T10:10:09.125Z,4.00
2019-06-27T10:11:09.133Z,3.50
2019-06-27T10:12:09.109Z,3.60
2019-06-27T10:13:09.106Z,3.80
2019-06-27T10:14:09.103Z,3.80
2019-06-27T10:15:09.098Z,3.40
2019-06-27T10:16:09.083Z,3.30
2019-06-27T10:17:09.100Z,3.80
2019-06-27T10:18:09.074Z,3.10
2019-06-27T10:19:09.062Z,3.40
2019-06-27T10:20:09.065Z,3.40
2019-06-27T10:21:09.051Z,3.10
2019-06-27T10:22:09.049Z,3.40
2019-06-27T10:23:09.054Z,3.60
2019-06-27T10:24:09.046Z,3.50
2019-06-27T10:25:09.036Z,3.80
2019-06-27T10:26:09.015Z,3.40
2019-06-27T10:27:09.012Z,3.60
2019-06-27T10:28:09.021Z,3.40
2019-06-27T10:29:08.998Z,3.20
2019-06-27T10:30:08.990Z,3.40
2019-06-27T10:31:08.980Z,3.70
2019-06-27T10:32:08.973Z,3.30
2019-06-27T10:33:09.003Z,3.50
2019-06-27T10:34:08.958Z,3.20
2019-06-27T10:35:08.998Z,3.30
2019-06-27T10:36:08.944Z,3.40
2019-06-27T10:37:08.934Z,3.40
2019-06-27T10:38:08.939Z,3.50
2019-06-27T10:39:08.938Z,3.00
2019-06-27T10:40:08.912Z,3.50
2019-06-27T10:41:08.909Z,3.40
2019-06-27T10:42:08.909Z,3.60
2019-06-27T10:43:08.910Z,3.60
2019-06-27T10:44:09.052Z,3.60
2019-06-27T10:45:08.874Z,3.50
2019-06-27T10:46:08.894Z,3.60
2019-06-27T10:47:08.866Z,3.10
2019-06-27T10:48:08.853Z,3.00
2019-06-27T10:49:08.852Z,3.20
2019-06-27T10:50:08.902Z,2.70
2019-06-27T10:51:08.833Z,3.30
2019-06-27T10:52:08.869Z,3.50
2019-06-27T10:53:08.810Z,3.30
2019-06-27T10:54:08.806Z,3.20
2019-06-27T10:55:08.793Z,3.10
2019-06-27T10:56:08.804Z,3.20
2019-06-27T10:57:08.778Z,3.30
2019-06-27T10:58:08.771Z,2.80
2019-06-27T10:59:08.767Z,3.10
2019-06-27T11:00:08.837Z,3.30
2019-06-27T11:01:08.760Z,3.20
2019-06-27T11:02:08.739Z,3.40
2019-06-27T11:03:15.465Z,3.30
2019-06-27T11:04:08.741Z,3.40
2019-06-27T11:05:08.791Z,3.60
2019-06-27T11:06:08.724Z,3.50
2019-06-27T11:07:08.704Z,3.60
2019-06-27T11:08:08.691Z,4.00
2019-06-27T11:09:08.687Z,3.90
2019-06-27T11:10:08.690Z,3.60
2019-06-27T11:11:08.667Z,3.40
2019-06-27T11:12:08.666Z,3.50
2019-06-27T11:13:08.663Z,3.40
2019-06-27T11:14:08.663Z,3.60
2019-06-27T11:15:08.651Z,3.00
2019-06-27T11:16:08.626Z,3.60
2019-06-27T11:17:08.618Z,3.10
2019-06-27T11:18:08.622Z,3.10
2019-06-27T11:19:08.617Z,2.90
2019-06-27T11:20:08.589Z,3.50
2019-06-27T11:21:08.600Z,3.30
2019-06-27T11:22:08.591Z,3.30
2019-06-27T11:23:08.577Z,3.10
2019-06-27T11:24:08.561Z,3.00
2019-06-27T11:25:08.574Z,3.30
2019-06-27T11:26:09.629Z,3.30
2019-06-27T11:27:08.537Z,3.10
2019-06-27T11:28:10.239Z,3.40
2019-06-27T11:29:08.519Z,3.30
2019-06-27T11:30:08.521Z,3.20
2019-06-27T11:31:08.542Z,3.30
2019-06-27T11:32:08.497Z,3.30
2019-06-27T11:33:08.486Z,2.70
2019-06-27T11:34:08.479Z,3.30
2019-06-27T11:35:08.484Z,3.40
2019-06-27T11:36:08.462Z,2.90
2019-06-27T11:37:08.470Z,3.70
2019-06-27T11:38:08.502Z,3.30
2019-06-27T11:39:08.438Z,3.20
2019-06-27T11:40:11.782Z,3.20
2019-06-27T11:41:08.474Z,3.40
2019-06-27T11:42:08.416Z,3.00
2019-06-27T11:43:08.413Z,2.90
2019-06-27T11:44:08.435Z,3.60
2019-06-27T11:45:08.392Z,3.10
2019-06-27T11:46:08.966Z,3.40
2019-06-27T11:47:08.380Z,3.50
2019-06-27T11:48:08.368Z,3.00
2019-06-27T11:49:08.360Z,3.40
2019-06-27T11:50:08.376Z,3.20
2019-06-27T11:51:08.354Z,3.50
2019-06-27T11:52:08.351Z,3.30
2019-06-27T11:53:08.337Z,3.50
2019-06-27T11:54:08.331Z,3.20
2019-06-27T11:55:08.370Z,3.10
2019-06-27T11:56:08.312Z,3.10
2019-06-27T11:57:08.308Z,3.00
2019-06-27T11:58:08.299Z,3.20
2019-06-27T11:59:08.326Z,3.30
2019-06-27T12:00:08.307Z,3.10
2019-06-27T12:01:08.328Z,3.00
2019-06-27T12:02:08.268Z,2.80
2019-06-27T12:03:08.262Z,3.00
2019-06-27T12:04:08.274Z,2.90
2019-06-27T12:05:08.250Z,3.00
2019-06-27T12:06:08.244Z,3.40
2019-06-27T12:07:08.259Z,3.30
2019-06-27T12:08:10.888Z,3.50
2019-06-27T12:09:08.231Z,3.10
2019-06-27T12:10:08.215Z,3.20
2019-06-27T12:11:08.215Z,3.40
2019-06-27T12:12:08.225Z,3.30
2019-06-27T12:13:08.188Z,3.30
2019-06-27T12:14:08.209Z,3.50
2019-06-27T12:15:08.183Z,3.50
2019-06-27T12:16:08.170Z,3.20
2019-06-27T12:17:08.165Z,3.30
2019-06-27T12:18:08.175Z,3.20
2019-06-27T12:19:08.166Z,3.20
2019-06-27T12:20:08.172Z,3.50
2019-06-27T12:21:08.136Z,3.40
2019-06-27T12:22:08.135Z,3.40
2019-06-27T12:23:08.123Z,3.50
2019-06-27T12:24:08.149Z,2.90
2019-06-27T12:25:08.112Z,2.70
2019-06-27T12:26:08.114Z,2.90
2019-06-27T12:27:08.104Z,3.20
2019-06-27T12:28:08.117Z,3.30
2019-06-27T12:29:08.082Z,3.20
2019-06-27T12:30:08.070Z,3.50
2019-06-27T12:31:19.988Z,3.30
2019-06-27T12:32:08.054Z,3.20
2019-06-27T12:33:08.060Z,2.90
2019-06-27T12:34:08.170Z,2.80
2019-06-27T12:35:08.040Z,3.10
2019-06-27T12:36:08.048Z,3.10
2019-06-27T12:37:08.037Z,3.10
2019-06-27T12:38:08.021Z,3.00
2019-06-27T12:39:08.005Z,3.30
2019-06-27T12:40:08.087Z,3.00
2019-06-27T12:41:07.996Z,2.90
2019-06-27T12:42:07.981Z,2.90
2019-06-27T12:43:08.000Z,2.60
2019-06-27T12:44:07.963Z,2.70
2019-06-27T12:45:07.955Z,2.70
2019-06-27T12:46:07.966Z,2.40
2019-06-27T12:47:07.943Z,2.50
2019-06-27T12:48:07.969Z,2.30
2019-06-27T12:49:07.922Z,2.80
2019-06-27T12:50:07.916Z,2.60
2019-06-27T12:51:07.921Z,2.90
2019-06-27T12:52:07.917Z,2.80
2019-06-27T12:53:07.890Z,2.90
2019-06-27T12:54:07.883Z,2.90
2019-06-27T12:55:07.875Z,3.20
2019-06-27T12:56:07.885Z,3.20
2019-06-27T12:57:07.860Z,3.40
2019-06-27T12:58:07.881Z,2.90
2019-06-27T12:59:07.885Z,3.10
2019-06-27T13:00:08.975Z,2.80
2019-06-27T13:01:07.840Z,2.80
2019-06-27T13:02:11.392Z,3.20
2019-06-27T13:03:07.824Z,3.00
2019-06-27T13:04:22.342Z,2.80
2019-06-27T13:05:07.882Z,3.40
2019-06-27T13:06:07.786Z,3.00
2019-06-27T13:07:07.789Z,2.80
2019-06-27T13:08:07.812Z,3.20
2019-06-27T13:09:07.775Z,2.60