createdAt,value
2019-05-16T00:01:31.672Z,1.17
2019-05-16T00:04:02.120Z,0.90
2019-05-16T00:06:32.499Z,0.83
2019-05-16T00:09:03.431Z,1.00
2019-05-16T00:11:33.828Z,1.00
2019-05-16T00:14:04.260Z,1.10
2019-05-16T00:16:34.675Z,0.97
2019-05-16T00:19:05.105Z,0.90
2019-05-16T00:21:35.525Z,1.27
2019-05-16T00:24:08.076Z,1.13
2019-05-16T00:26:38.876Z,1.33
2019-05-16T00:29:09.684Z,0.93
2019-05-16T00:31:40.107Z,1.00
2019-05-16T00:34:10.728Z,1.10
2019-05-16T00:36:41.135Z,1.17
2019-05-16T00:39:11.892Z,1.20
2019-05-16T00:41:42.298Z,1.40
2019-05-16T00:44:12.945Z,1.20
2019-05-16T00:46:43.511Z,1.77
2019-05-16T00:49:13.933Z,1.27
2019-05-16T00:51:44.376Z,1.30
2019-05-16T00:54:14.836Z,1.50
2019-05-16T00:56:45.830Z,0.93
2019-05-16T00:59:18.353Z,1.10
2019-05-16T01:01:49.966Z,1.67
2019-05-16T01:04:20.962Z,1.10
2019-05-16T01:06:51.427Z,1.13
2019-05-16T01:09:22.000Z,1.07
2019-05-16T01:11:52.448Z,1.10
2019-05-16T01:14:22.977Z,1.07
2019-05-16T01:16:53.381Z,1.00
2019-05-16T01:19:23.799Z,0.90
2019-05-16T01:21:54.209Z,1.30
2019-05-16T01:24:24.654Z,1.17
2019-05-16T01:26:55.268Z,1.20
2019-05-16T01:29:28.090Z,1.40
2019-05-16T01:31:59.002Z,1.07
2019-05-16T01:34:29.764Z,0.90
2019-05-16T01:37:00.196Z,1.10
2019-05-16T01:39:30.627Z,0.90
2019-05-16T01:42:01.033Z,1.20
2019-05-16T01:44:31.409Z,1.10
2019-05-16T01:47:02.001Z,1.17
2019-05-16T01:49:32.427Z,1.10
2019-05-16T01:52:02.857Z,1.13
2019-05-16T01:54:33.448Z,1.20
2019-05-16T01:57:03.903Z,1.00
2019-05-16T01:59:34.292Z,1.17
2019-05-16T02:02:04.737Z,1.90
2019-05-16T02:04:35.170Z,1.20
2019-05-16T02:07:05.632Z,1.20
2019-05-16T02:09:38.246Z,1.20
2019-05-16T02:12:10.836Z,1.10
2019-05-16T02:14:40.349Z,0.83
2019-05-16T02:17:11.203Z,1.10
2019-05-16T02:19:41.878Z,1.17
2019-05-16T02:22:12.289Z,0.80
2019-05-16T02:24:42.693Z,0.90
2019-05-16T02:27:13.145Z,1.10
2019-05-16T02:29:43.547Z,1.00
2019-05-16T02:32:13.979Z,1.37
2019-05-16T02:34:44.439Z,1.37
2019-05-16T02:37:24.193Z,1.07
2019-05-16T02:39:47.071Z,1.40
2019-05-16T02:42:17.572Z,1.17
2019-05-16T02:44:50.996Z,1.03
2019-05-16T02:47:21.214Z,1.13
2019-05-16T02:49:51.765Z,1.30
2019-05-16T02:52:22.347Z,1.20
2019-05-16T02:54:52.699Z,1.40
2019-05-16T02:57:23.285Z,1.27
2019-05-16T02:59:53.683Z,1.33
2019-05-16T03:02:24.094Z,1.27
2019-05-16T03:04:54.567Z,1.37
2019-05-16T03:07:37.636Z,1.23
2019-05-16T03:10:01.341Z,1.37
2019-05-16T03:12:31.546Z,1.57
2019-05-16T03:15:02.886Z,1.03
2019-05-16T03:17:36.362Z,1.43
2019-05-16T03:20:10.853Z,1.10
2019-05-16T03:22:42.913Z,1.17
2019-05-16T03:25:13.470Z,0.90
2019-05-16T03:27:43.888Z,1.10
2019-05-16T03:30:16.619Z,1.67
2019-05-16T03:32:46.687Z,0.90
2019-05-16T03:35:23.647Z,1.20
2019-05-16T03:37:55.684Z,1.40
2019-05-16T03:40:31.434Z,1.53
2019-05-16T03:43:01.915Z,1.00
2019-05-16T03:45:32.531Z,1.10
2019-05-16T03:48:03.693Z,1.40
2019-05-16T03:50:34.192Z,1.30
2019-05-16T03:53:04.629Z,1.20
2019-05-16T03:55:35.026Z,1.13
2019-05-16T03:58:05.558Z,1.37
2019-05-16T04:01:10.809Z,0.97
2019-05-16T04:03:41.422Z,0.90
2019-05-16T04:06:12.641Z,1.30
2019-05-16T04:08:43.084Z,1.10
2019-05-16T04:11:13.479Z,1.80
2019-05-16T04:13:43.990Z,1.10
2019-05-16T04:16:14.367Z,1.20
2019-05-16T04:18:45.215Z,1.40
2019-05-16T04:21:17.688Z,1.10
2019-05-16T04:23:50.379Z,1.20
2019-05-16T04:26:21.633Z,1.30
2019-05-16T04:28:52.120Z,1.10
2019-05-16T04:31:22.659Z,1.00
2019-05-16T04:33:53.107Z,1.83
2019-05-16T04:36:23.573Z,1.33
2019-05-16T04:38:54.073Z,1.40
2019-05-16T04:41:24.492Z,1.40
2019-05-16T04:44:00.457Z,1.30
2019-05-16T04:46:31.126Z,1.57
2019-05-16T04:49:01.728Z,1.67
2019-05-16T04:51:32.772Z,1.30
2019-05-16T04:54:06.471Z,1.20
2019-05-16T04:56:35.360Z,1.50
2019-05-16T04:59:05.815Z,1.00
2019-05-16T05:01:36.217Z,1.37
2019-05-16T05:04:14.274Z,1.50
2019-05-16T05:06:40.541Z,1.40
2019-05-16T05:09:11.901Z,1.23
2019-05-16T05:11:42.618Z,1.20
2019-05-16T05:14:13.664Z,1.40
2019-05-16T05:16:44.219Z,1.10
2019-05-16T05:19:14.703Z,1.43
2019-05-16T05:21:45.225Z,1.27
2019-05-16T05:24:15.663Z,1.40
2019-05-16T05:26:46.183Z,1.00
2019-05-16T05:29:16.642Z,1.30
2019-05-16T05:31:47.126Z,1.27
2019-05-16T05:34:19.798Z,1.00
2019-05-16T05:36:51.167Z,1.30
2019-05-16T05:39:21.873Z,1.30
2019-05-16T05:41:52.291Z,1.10
2019-05-16T05:44:22.742Z,1.20
2019-05-16T05:46:53.257Z,1.30
2019-05-16T05:49:23.678Z,1.00
2019-05-16T05:51:54.087Z,1.10
2019-05-16T05:54:24.863Z,0.83
2019-05-16T05:57:16.780Z,1.10
2019-05-16T05:59:49.707Z,1.10
2019-05-16T06:02:20.181Z,1.00
2019-05-16T06:04:50.783Z,1.10
2019-05-16T06:07:21.242Z,1.33
2019-05-16T06:09:56.301Z,1.30
2019-05-16T06:12:23.838Z,1.00
2019-05-16T06:14:54.443Z,1.10
2019-05-16T06:17:24.841Z,1.30
2019-05-16T06:19:55.254Z,1.20
2019-05-16T06:22:25.701Z,1.13
2019-05-16T06:24:56.109Z,1.37
2019-05-16T06:27:26.542Z,1.33
2019-05-16T06:29:57.457Z,1.00
2019-05-16T06:32:30.236Z,1.07
2019-05-16T06:35:00.260Z,0.93
2019-05-16T06:37:31.117Z,1.20
2019-05-16T06:40:01.587Z,1.30
2019-05-16T06:42:32.099Z,1.50
2019-05-16T06:45:02.656Z,1.37
2019-05-16T06:47:33.301Z,1.23
2019-05-16T06:50:03.929Z,1.07
2019-05-16T06:52:34.357Z,1.50
2019-05-16T06:55:05.427Z,1.60
2019-05-16T06:57:35.866Z,1.20
2019-05-16T07:00:10.679Z,1.10
2019-05-16T07:02:41.094Z,1.10
2019-05-16T07:05:11.725Z,1.10
2019-05-16T07:07:43.375Z,1.10
2019-05-16T07:10:14.530Z,1.13
2019-05-16T07:12:44.961Z,1.30
2019-05-16T07:15:16.386Z,1.00
2019-05-16T07:17:46.862Z,1.20
2019-05-16T07:20:20.991Z,1.07
2019-05-16T07:22:50.883Z,1.30
2019-05-16T07:25:21.357Z,1.00
2019-05-16T07:27:51.739Z,1.20
2019-05-16T07:30:22.399Z,1.10
2019-05-16T07:32:52.820Z,1.20
2019-05-16T07:35:23.325Z,1.30
2019-05-16T07:37:53.902Z,1.57
2019-05-16T07:40:26.999Z,1.10
2019-05-16T07:42:56.470Z,1.00
2019-05-16T07:45:26.892Z,1.43
2019-05-16T07:47:59.994Z,0.93
2019-05-16T07:50:30.182Z,1.10
2019-05-16T07:53:00.729Z,1.10
2019-05-16T07:55:31.166Z,1.70
2019-05-16T07:58:01.598Z,1.30
2019-05-16T08:00:47.344Z,1.10
2019-05-16T08:03:04.302Z,0.93
2019-05-16T08:05:34.734Z,1.00
2019-05-16T08:08:05.114Z,0.90
2019-05-16T08:10:41.726Z,1.07
2019-05-16T08:13:07.721Z,1.00
2019-05-16T08:15:40.597Z,0.83
2019-05-16T08:18:11.060Z,1.63
2019-05-16T08:20:41.846Z,1.00
2019-05-16T08:23:12.424Z,0.80
2019-05-16T08:25:42.883Z,0.90
2019-05-16T08:28:13.317Z,0.90
2019-05-16T08:30:43.732Z,1.30
2019-05-16T08:33:14.265Z,1.10
2019-05-16T08:35:44.716Z,1.00
2019-05-16T08:38:15.121Z,0.77
2019-05-16T08:43:21.423Z,1.10
2019-05-16T08:45:51.636Z,0.80
2019-05-16T08:48:23.421Z,1.17
2019-05-16T08:50:54.958Z,0.83
2019-05-16T08:53:25.586Z,1.00
2019-05-16T08:55:56.122Z,0.90
2019-05-16T08:58:26.616Z,0.90
2019-05-16T09:00:57.040Z,0.97
2019-05-16T09:03:27.440Z,0.90
2019-05-16T09:05:57.894Z,1.33
2019-05-16T09:08:28.352Z,1.10
2019-05-16T09:10:21.219Z,0.70
2019-05-16T09:11:02.153Z,0.87
2019-05-16T09:13:31.120Z,1.03
2019-05-16T09:16:01.552Z,1.10
2019-05-16T09:18:40.719Z,1.30
2019-05-16T09:21:07.068Z,1.00
2019-05-16T09:23:38.295Z,1.00
2019-05-16T09:26:09.597Z,1.37
2019-05-16T09:28:40.049Z,1.10
2019-05-16T09:31:10.461Z,1.20
2019-05-16T09:33:40.905Z,1.17
2019-05-16T09:36:11.309Z,2.40
2019-05-16T09:38:41.869Z,1.50
2019-05-16T09:41:12.303Z,1.10
2019-05-16T09:43:42.824Z,1.13
2019-05-16T09:46:13.339Z,1.10
2019-05-16T09:48:43.772Z,1.30
2019-05-16T09:51:14.347Z,1.70
2019-05-16T09:53:47.012Z,1.13
2019-05-16T09:56:17.036Z,1.20
2019-05-16T09:58:47.570Z,1.07
2019-05-16T10:01:18.013Z,1.20
2019-05-16T10:03:48.465Z,1.20
2019-05-16T10:06:19.408Z,1.60
2019-05-16T10:08:50.035Z,1.63
2019-05-16T10:11:20.432Z,1.20
2019-05-16T10:13:51.162Z,1.00
2019-05-16T10:16:21.620Z,1.50
2019-05-16T10:18:52.022Z,0.90
2019-05-16T10:21:22.444Z,1.10
2019-05-16T10:23:52.878Z,1.17
2019-05-16T10:26:23.343Z,1.13
2019-05-16T10:28:53.757Z,1.30
2019-05-16T10:31:38.574Z,1.07
2019-05-16T10:33:58.031Z,1.43
2019-05-16T10:36:28.765Z,1.40
2019-05-16T10:38:59.496Z,1.37
2019-05-16T10:41:29.975Z,1.33
2019-05-16T10:44:00.601Z,0.90
2019-05-16T10:46:31.157Z,1.10
2019-05-16T10:49:01.539Z,1.20
2019-05-16T10:51:31.991Z,1.20
2019-05-16T10:54:12.575Z,1.70
2019-05-16T10:56:34.756Z,1.10
2019-05-16T10:59:46.686Z,1.30
2019-05-16T11:01:37.348Z,1.37
2019-05-16T11:04:07.810Z,1.07
2019-05-16T11:06:38.217Z,1.10
2019-05-16T11:09:08.964Z,1.23
2019-05-16T11:11:39.399Z,1.50
2019-05-16T11:14:09.882Z,1.53
2019-05-16T11:16:40.363Z,1.57
2019-05-16T11:19:17.252Z,1.30
2019-05-16T11:21:43.288Z,1.33
2019-05-16T11:24:13.787Z,1.50
2019-05-16T11:26:44.290Z,1.43
2019-05-16T11:29:16.464Z,1.30
2019-05-16T11:31:47.066Z,1.40
2019-05-16T11:34:17.689Z,1.10
2019-05-16T11:36:48.143Z,1.50
2019-05-16T11:39:18.603Z,3.50
2019-05-16T11:41:49.036Z,1.70
2019-05-16T11:44:19.445Z,1.70
2019-05-16T11:46:50.069Z,1.63
2019-05-16T11:49:20.473Z,1.50
2019-05-16T11:51:50.889Z,1.80
2019-05-16T11:54:21.445Z,1.90
2019-05-16T11:56:51.866Z,1.67
2019-05-16T11:59:22.404Z,1.20
2019-05-16T12:01:52.839Z,1.93
2019-05-16T12:04:23.308Z,1.50
2019-05-16T12:06:53.701Z,1.60
2019-05-16T12:09:24.178Z,1.37
2019-05-16T12:11:59.755Z,1.90
2019-05-16T12:14:27.276Z,1.57
2019-05-16T12:16:57.934Z,1.63
2019-05-16T12:19:34.399Z,1.80
2019-05-16T12:22:00.651Z,1.80
2019-05-16T12:24:37.189Z,1.30
2019-05-16T12:27:03.250Z,2.13
2019-05-16T12:29:33.696Z,1.37
2019-05-16T12:32:07.247Z,2.17
2019-05-16T12:34:36.832Z,1.33
2019-05-16T12:37:07.644Z,1.70
2019-05-16T12:39:38.088Z,1.27
2019-05-16T12:42:08.780Z,1.50
2019-05-16T12:44:39.197Z,2.00
2019-05-16T12:47:09.716Z,1.83
2019-05-16T12:49:40.469Z,2.00
2019-05-16T12:52:11.007Z,2.10
2019-05-16T12:54:41.554Z,1.60
2019-05-16T12:57:12.010Z,1.73
2019-05-16T12:59:50.047Z,1.60
2019-05-16T13:02:14.637Z,1.93
2019-05-16T13:04:47.105Z,1.90
2019-05-16T13:07:17.419Z,2.43
2019-05-16T13:09:50.179Z,2.07
2019-05-16T13:12:20.013Z,1.60
2019-05-16T13:14:50.473Z,1.70
2019-05-16T13:17:20.879Z,1.53
2019-05-16T13:19:51.320Z,1.47
2019-05-16T13:22:21.758Z,2.07
2019-05-16T13:24:52.350Z,1.70
2019-05-16T13:27:23.438Z,1.67
2019-05-16T13:29:54.052Z,1.50
2019-05-16T13:32:26.902Z,1.40
2019-05-16T13:34:59.053Z,1.70
2019-05-16T13:37:29.312Z,1.63
2019-05-16T13:39:59.937Z,1.60
2019-05-16T13:42:30.384Z,2.00
2019-05-16T13:45:00.805Z,1.50
2019-05-16T13:47:31.455Z,1.73
2019-05-16T13:50:02.202Z,1.43
2019-05-16T13:52:32.669Z,1.00
2019-05-16T13:55:03.085Z,2.20
2019-05-16T13:57:33.555Z,1.20
2019-05-16T14:00:03.987Z,1.17
2019-05-16T14:02:34.514Z,1.37
2019-05-16T14:05:07.362Z,1.40
2019-05-16T14:07:37.921Z,1.30
2019-05-16T14:10:09.604Z,1.50
2019-05-16T14:12:40.032Z,1.70
2019-05-16T14:15:11.534Z,1.53
2019-05-16T14:17:41.958Z,1.50
2019-05-16T14:20:15.097Z,1.20
2019-05-16T14:22:44.998Z,1.60
2019-05-16T14:25:15.654Z,1.87
2019-05-16T14:27:47.580Z,1.50
2019-05-16T14:30:18.937Z,1.70
2019-05-16T14:32:50.705Z,1.37
2019-05-16T14:35:21.606Z,1.40
2019-05-16T14:37:57.415Z,1.70
2019-05-16T14:40:24.251Z,1.50
2019-05-16T14:42:54.696Z,1.50
2019-05-16T14:45:26.375Z,1.23
2019-05-16T14:47:57.911Z,1.37
2019-05-16T14:50:28.559Z,1.67
2019-05-16T14:52:59.107Z,1.50
2019-05-16T14:55:29.537Z,1.90
2019-05-16T14:58:00.015Z,1.93
2019-05-16T15:00:30.551Z,1.40
2019-05-16T15:03:01.060Z,1.63
2019-05-16T15:05:31.514Z,1.50
2019-05-16T15:08:01.933Z,1.87
2019-05-16T15:10:32.506Z,1.10
2019-05-16T15:13:03.150Z,1.40
2019-05-16T15:15:33.571Z,1.83
2019-05-16T15:18:04.010Z,1.60
2019-05-16T15:20:34.457Z,1.60
2019-05-16T15:23:07.415Z,1.67
2019-05-16T15:25:37.664Z,1.70
2019-05-16T15:28:08.590Z,1.60
2019-05-16T15:30:39.530Z,1.40
2019-05-16T15:33:10.189Z,1.27
2019-05-16T15:35:40.910Z,1.60
2019-05-16T15:38:11.522Z,1.43
2019-05-16T15:40:41.974Z,2.20
2019-05-16T15:43:12.424Z,2.00
2019-05-16T15:45:48.678Z,2.70
2019-05-16T15:48:17.261Z,2.87
2019-05-16T15:50:48.058Z,2.53
2019-05-16T15:53:20.073Z,2.77
2019-05-16T15:55:50.657Z,3.87
2019-05-16T15:58:21.190Z,2.80
2019-05-16T16:00:52.397Z,2.77
2019-05-16T16:03:22.963Z,2.67
2019-05-16T16:05:53.526Z,3.10
2019-05-16T16:08:24.162Z,2.73
2019-05-16T16:10:54.614Z,2.63
2019-05-16T16:13:26.764Z,2.33
2019-05-16T16:15:57.785Z,2.70
2019-05-16T16:18:28.475Z,2.58
2019-05-16T16:20:59.475Z,2.33
2019-05-16T16:23:29.938Z,2.73
2019-05-16T16:26:00.533Z,2.72
2019-05-16T16:28:31.021Z,3.40
2019-05-16T16:31:01.606Z,2.80
2019-05-16T16:33:32.131Z,2.60
2019-05-16T16:36:02.656Z,2.30
2019-05-16T16:38:33.095Z,3.80
2019-05-16T16:41:03.590Z,1.80
2019-05-16T16:43:34.025Z,2.17
2019-05-16T16:46:10.234Z,2.30
2019-05-16T16:48:37.100Z,2.03
2019-05-16T16:51:07.658Z,1.90
2019-05-16T16:53:38.166Z,2.00
2019-05-16T16:56:08.847Z,1.60
2019-05-16T16:58:39.449Z,2.53
2019-05-16T17:01:10.057Z,1.83
2019-05-16T17:03:41.090Z,1.20
2019-05-16T17:06:11.847Z,1.80
2019-05-16T17:08:42.502Z,1.47
2019-05-16T17:11:12.966Z,1.30
2019-05-16T17:13:43.578Z,1.60
2019-05-16T17:16:22.983Z,1.17
2019-05-16T17:18:47.536Z,1.37
2019-05-16T17:21:18.115Z,1.50
2019-05-16T17:23:48.714Z,1.70
2019-05-16T17:26:19.423Z,1.80
2019-05-16T17:28:49.948Z,3.40
2019-05-16T17:31:20.413Z,1.60
2019-05-16T17:33:50.925Z,1.20
2019-05-16T17:36:21.446Z,1.20
2019-05-16T17:38:52.069Z,1.33
2019-05-16T17:41:22.635Z,1.30
2019-05-16T17:43:53.215Z,1.37
2019-05-16T17:46:36.686Z,1.30
2019-05-16T17:48:57.081Z,1.50
2019-05-16T17:51:27.695Z,1.40
2019-05-16T17:53:58.318Z,1.17
2019-05-16T17:56:28.782Z,1.10
2019-05-16T17:58:59.480Z,1.20
2019-05-16T18:01:30.206Z,1.40
2019-05-16T18:04:00.719Z,1.23
2019-05-16T18:06:31.205Z,1.30
2019-05-16T18:09:01.713Z,1.20
2019-05-16T18:11:32.440Z,1.30
2019-05-16T18:14:02.950Z,1.10
2019-05-16T18:16:33.802Z,1.10
2019-05-16T18:19:04.319Z,1.10
2019-05-16T18:21:36.862Z,1.10
2019-05-16T18:24:07.403Z,1.10
2019-05-16T18:26:38.624Z,1.47
2019-05-16T18:29:09.172Z,1.03
2019-05-16T18:31:39.814Z,0.97
2019-05-16T18:34:10.428Z,0.80
2019-05-16T18:36:40.964Z,0.90
2019-05-16T18:39:11.445Z,1.27
2019-05-16T18:41:42.168Z,1.10
2019-05-16T18:44:12.666Z,1.03
2019-05-16T18:46:43.600Z,1.30
2019-05-16T18:49:14.334Z,0.90
2019-05-16T18:51:46.543Z,1.30
2019-05-16T18:54:17.498Z,1.00
2019-05-16T18:56:48.553Z,2.90
2019-05-16T18:59:19.067Z,1.50
2019-05-16T19:01:49.495Z,1.10
2019-05-16T19:04:20.007Z,1.30
2019-05-16T19:06:50.414Z,1.50
2019-05-16T19:09:20.893Z,1.70
2019-05-16T19:11:51.411Z,1.57
2019-05-16T19:14:21.905Z,3.10
2019-05-16T19:16:52.362Z,2.60
2019-05-16T19:19:25.397Z,1.80
2019-05-16T19:21:56.641Z,1.63
2019-05-16T19:24:27.910Z,1.77
2019-05-16T19:26:58.625Z,2.00
2019-05-16T19:29:29.102Z,1.30
2019-05-16T19:31:59.561Z,1.77
2019-05-16T19:34:30.027Z,1.70
2019-05-16T19:37:00.554Z,1.50
2019-05-16T19:39:31.061Z,1.70
2019-05-16T19:42:01.598Z,1.50
2019-05-16T19:44:32.260Z,1.53
2019-05-16T19:47:02.859Z,1.47
2019-05-16T19:49:33.280Z,1.43
2019-05-16T19:52:03.751Z,1.50
2019-05-16T19:54:36.343Z,1.17
2019-05-16T19:57:07.255Z,1.50
2019-05-16T19:59:37.939Z,1.23
2019-05-16T20:02:08.410Z,1.03
2019-05-16T20:04:38.877Z,1.00
2019-05-16T20:07:09.461Z,1.30
2019-05-16T20:09:39.934Z,0.90
2019-05-16T20:12:10.807Z,1.10
2019-05-16T20:14:41.312Z,0.80
2019-05-16T20:17:11.780Z,1.03
2019-05-16T20:19:42.559Z,1.00
2019-05-16T20:22:13.195Z,0.87
2019-05-16T20:24:43.780Z,1.23
2019-05-16T20:27:14.248Z,1.20
2019-05-16T20:29:47.447Z,1.10
2019-05-16T20:32:17.944Z,1.30
2019-05-16T20:34:48.533Z,1.37
2019-05-16T20:37:19.274Z,1.40
2019-05-16T20:39:49.737Z,1.00
2019-05-16T20:42:20.132Z,1.40
2019-05-16T20:44:50.689Z,1.47
2019-05-16T20:47:21.286Z,1.00
2019-05-16T20:49:51.711Z,1.40
2019-05-16T20:52:22.215Z,1.10
2019-05-16T20:54:52.684Z,1.23
2019-05-16T20:57:23.197Z,1.73
2019-05-16T20:59:53.888Z,1.43
2019-05-16T21:02:26.906Z,1.30
2019-05-16T21:04:57.054Z,1.60
2019-05-16T21:07:27.658Z,1.10
2019-05-16T21:09:59.030Z,1.67
2019-05-16T21:12:29.573Z,1.30
2019-05-16T21:15:00.004Z,1.30
2019-05-16T21:17:30.748Z,1.70
2019-05-16T21:20:01.261Z,1.40
2019-05-16T21:22:31.771Z,1.20
2019-05-16T21:25:02.237Z,1.40
2019-05-16T21:27:32.658Z,1.43
2019-05-16T21:30:03.289Z,1.30
2019-05-16T21:32:33.791Z,1.17
2019-05-16T21:35:06.983Z,1.30
2019-05-16T21:37:37.403Z,1.23
2019-05-16T21:40:09.714Z,1.13
2019-05-16T21:42:40.144Z,1.27
2019-05-16T21:45:11.267Z,1.37
2019-05-16T21:47:41.756Z,1.53
2019-05-16T21:50:12.669Z,1.43
2019-05-16T21:52:43.115Z,1.13
2019-05-16T21:55:13.937Z,1.10
2019-05-16T21:57:46.620Z,1.77
2019-05-16T22:00:26.662Z,1.50
2019-05-16T22:02:57.353Z,1.30
2019-05-16T22:05:28.067Z,1.43
2019-05-16T22:07:58.500Z,1.50
2019-05-16T22:10:28.927Z,1.63
2019-05-16T22:12:59.951Z,1.97
2019-05-16T22:15:30.794Z,1.80
2019-05-16T22:18:01.230Z,2.10
2019-05-16T22:20:31.803Z,2.07
2019-05-16T22:23:02.281Z,1.53
2019-05-16T22:25:33.066Z,2.17
2019-05-16T22:28:03.893Z,1.60
2019-05-16T22:30:36.563Z,1.60
2019-05-16T22:33:09.189Z,1.43
2019-05-16T22:35:39.057Z,1.60
2019-05-16T22:38:09.513Z,1.90
2019-05-16T22:40:39.992Z,1.97
2019-05-16T22:43:10.570Z,1.70
2019-05-16T22:45:41.035Z,1.77
2019-05-16T22:48:11.574Z,1.70
2019-05-16T22:50:42.036Z,1.87
2019-05-16T22:53:12.423Z,2.20
2019-05-16T22:55:42.886Z,2.00
2019-05-16T22:58:13.301Z,2.30
2019-05-16T23:00:43.790Z,2.13
2019-05-16T23:03:14.285Z,2.00
2019-05-16T23:05:44.690Z,2.20
2019-05-16T23:08:16.426Z,1.90
2019-05-16T23:10:46.939Z,2.33
2019-05-16T23:13:17.386Z,2.17
2019-05-16T23:15:47.860Z,1.97
2019-05-16T23:18:18.340Z,1.87
2019-05-16T23:20:48.755Z,1.93
2019-05-16T23:23:19.356Z,2.53
2019-05-16T23:25:49.772Z,1.80
2019-05-16T23:28:20.550Z,1.93
2019-05-16T23:30:51.072Z,1.90
2019-05-16T23:33:21.514Z,1.90
2019-05-16T23:35:51.938Z,1.77
2019-05-16T23:38:22.389Z,2.20
2019-05-16T23:40:52.790Z,1.77
2019-05-16T23:43:23.234Z,1.90
2019-05-16T23:45:53.653Z,2.60
2019-05-16T23:48:24.164Z,1.77
2019-05-16T23:50:56.780Z,2.00
2019-05-16T23:53:26.740Z,2.23
2019-05-16T23:55:57.399Z,2.13
2019-05-16T23:58:27.820Z,2.20
