createdAt,value
2024-05-09T00:00:35.765Z,78.58
2024-05-09T00:03:10.516Z,78.82
2024-05-09T00:05:40.099Z,78.84
2024-05-09T00:08:07.287Z,79.03
2024-05-09T00:10:37.515Z,80.58
2024-05-09T00:13:07.147Z,80.34
2024-05-09T00:15:35.066Z,81.33
2024-05-09T00:18:03.181Z,80.89
2024-05-09T00:20:37.533Z,79.97
2024-05-09T00:23:07.874Z,80.07
2024-05-09T00:25:35.560Z,78.93
2024-05-09T00:28:02.607Z,79.53
2024-05-09T00:30:34.367Z,79.62
2024-05-09T00:33:07.687Z,79.09
2024-05-09T00:35:35.959Z,79.60
2024-05-09T00:38:02.838Z,79.44
2024-05-09T00:40:38.770Z,79.20
2024-05-09T00:43:08.344Z,78.71
2024-05-09T00:45:35.767Z,79.05
2024-05-09T00:48:06.662Z,79.56
2024-05-09T00:50:37.506Z,78.93
2024-05-09T00:53:09.079Z,78.95
2024-05-09T00:55:37.545Z,78.84
2024-05-09T00:58:06.014Z,79.43
2024-05-09T01:00:38.887Z,79.46
2024-05-09T01:03:12.523Z,79.01
2024-05-09T01:05:40.948Z,79.21
2024-05-09T01:08:08.897Z,79.87
2024-05-09T01:10:36.880Z,79.85
2024-05-09T01:13:04.849Z,80.21
2024-05-09T01:15:31.642Z,80.40
2024-05-09T01:18:00.574Z,81.44
2024-05-09T01:20:36.830Z,80.77
2024-05-09T01:23:09.295Z,80.45
2024-05-09T01:25:36.223Z,80.09
2024-05-09T01:28:02.908Z,80.56
2024-05-09T01:30:34.757Z,81.10
2024-05-09T01:33:04.954Z,81.34
2024-05-09T01:35:32.526Z,80.42
2024-05-09T01:37:59.260Z,80.96
2024-05-09T01:40:36.130Z,80.97
2024-05-09T01:43:06.170Z,80.95
2024-05-09T01:45:33.005Z,80.83
2024-05-09T01:47:59.944Z,80.82
2024-05-09T01:50:36.584Z,81.43
2024-05-09T01:53:07.090Z,81.44
2024-05-09T01:55:33.740Z,82.05
2024-05-09T01:58:00.365Z,82.27
2024-05-09T02:00:37.685Z,82.23
2024-05-09T02:03:12.272Z,81.24
2024-05-09T02:05:42.865Z,80.91
2024-05-09T02:08:14.980Z,81.00
2024-05-09T02:10:42.185Z,81.30
2024-05-09T02:13:09.446Z,81.04
2024-05-09T02:15:36.239Z,81.34
2024-05-09T02:18:03.197Z,81.96
2024-05-09T02:20:35.887Z,81.49
2024-05-09T02:23:05.226Z,81.16
2024-05-09T02:25:32.420Z,81.66
2024-05-09T02:27:59.275Z,81.55
2024-05-09T02:30:35.795Z,81.68
2024-05-09T02:33:07.127Z,82.68
2024-05-09T02:35:34.125Z,82.88
2024-05-09T02:38:00.946Z,82.37
2024-05-09T02:40:35.762Z,82.25
2024-05-09T02:43:05.479Z,82.14
2024-05-09T02:45:32.448Z,82.76
2024-05-09T02:47:59.311Z,81.75
2024-05-09T02:50:34.411Z,81.78
2024-05-09T02:53:05.692Z,81.62
2024-05-09T02:55:32.739Z,80.32
2024-05-09T02:57:59.535Z,81.58
2024-05-09T03:00:35.261Z,80.29
2024-05-09T03:03:08.544Z,80.38
2024-05-09T03:05:36.628Z,77.82
2024-05-09T03:08:04.137Z,77.03
2024-05-09T03:10:35.959Z,77.89
2024-05-09T03:13:08.623Z,78.10
2024-05-09T03:15:35.606Z,78.89
2024-05-09T03:18:03.257Z,79.58
2024-05-09T03:20:34.254Z,80.39
2024-05-09T03:23:03.194Z,80.25
2024-05-09T03:25:30.062Z,79.78
2024-05-09T03:27:56.822Z,80.15
2024-05-09T03:30:35.966Z,78.74
2024-05-09T03:33:11.231Z,78.92
2024-05-09T03:35:38.588Z,78.04
2024-05-09T03:38:05.303Z,77.41
2024-05-09T03:40:31.941Z,74.37
2024-05-09T03:42:58.915Z,75.22
2024-05-09T03:45:25.715Z,75.56
2024-05-09T03:47:52.981Z,74.73
2024-05-09T03:50:26.410Z,75.20
2024-05-09T03:53:00.671Z,74.38
2024-05-09T03:55:28.085Z,75.31
2024-05-09T03:57:54.746Z,74.50
2024-05-09T04:00:30.678Z,72.59
2024-05-09T04:03:04.155Z,73.42
2024-05-09T04:05:31.554Z,73.29
2024-05-09T04:07:58.408Z,70.60
2024-05-09T04:10:32.398Z,70.32
2024-05-09T04:13:00.733Z,70.81
2024-05-09T04:15:27.481Z,71.90
2024-05-09T04:17:54.318Z,71.19
2024-05-09T04:20:32.352Z,70.58
2024-05-09T04:23:05.546Z,70.34
2024-05-09T04:25:32.411Z,68.76
2024-05-09T04:27:59.083Z,67.61
2024-05-09T04:30:34.638Z,68.56
2024-05-09T04:33:06.394Z,68.60
2024-05-09T04:35:34.097Z,69.15
2024-05-09T04:38:00.976Z,62.71
2024-05-09T04:40:33.239Z,65.03
2024-05-09T04:43:06.608Z,66.08
2024-05-09T04:45:33.619Z,63.28
2024-05-09T04:48:01.185Z,61.86
2024-05-09T04:50:35.834Z,64.98
2024-05-09T04:53:10.574Z,64.44
2024-05-09T04:55:38.379Z,67.37
2024-05-09T04:58:08.751Z,66.58
2024-05-09T05:00:37.895Z,68.35
2024-05-09T05:03:13.099Z,66.88
2024-05-09T05:05:42.321Z,66.18
2024-05-09T05:08:13.836Z,66.44
2024-05-09T05:10:41.588Z,68.40
2024-05-09T05:13:20.798Z,63.65
2024-05-09T05:15:55.385Z,66.20
2024-05-09T05:18:22.888Z,65.52
2024-05-09T05:20:50.323Z,65.53
2024-05-09T05:23:19.963Z,62.04
2024-05-09T05:25:48.417Z,58.69
2024-05-09T05:28:19.306Z,54.54
2024-05-09T05:30:46.371Z,59.97
2024-05-09T05:33:15.136Z,57.05
2024-05-09T05:35:42.479Z,51.55
2024-05-09T05:38:10.052Z,55.54
2024-05-09T05:40:38.606Z,53.14
2024-05-09T05:43:10.706Z,56.05
2024-05-09T05:45:38.478Z,46.93
2024-05-09T05:48:07.022Z,50.12
2024-05-09T05:50:36.942Z,48.12
2024-05-09T05:53:08.103Z,50.19
2024-05-09T05:55:36.224Z,49.15
2024-05-09T05:58:02.975Z,51.74
2024-05-09T06:00:37.190Z,54.86
2024-05-09T06:03:06.266Z,54.18
2024-05-09T06:05:33.507Z,52.49
2024-05-09T06:08:00.398Z,54.81
2024-05-09T06:10:37.008Z,46.60
2024-05-09T06:13:06.433Z,54.49
2024-05-09T06:15:33.114Z,53.45
2024-05-09T06:17:59.847Z,51.76
2024-05-09T06:20:34.898Z,53.47
2024-05-09T06:23:04.500Z,48.95
2024-05-09T06:25:31.511Z,45.78
2024-05-09T06:28:00.344Z,48.60
2024-05-09T06:30:36.517Z,45.40
2024-05-09T06:33:07.308Z,41.76
2024-05-09T06:35:34.459Z,40.31
2024-05-09T06:38:01.585Z,40.60
2024-05-09T06:40:36.728Z,39.33
2024-05-09T06:43:10.586Z,39.05
2024-05-09T06:45:37.314Z,38.10
2024-05-09T06:48:04.249Z,38.79
2024-05-09T06:50:37.003Z,38.39
2024-05-09T06:53:05.208Z,37.70
2024-05-09T06:55:31.923Z,38.29
2024-05-09T06:57:58.491Z,37.67
2024-05-09T07:00:30.962Z,37.83
2024-05-09T07:03:14.737Z,37.82
2024-05-09T07:05:43.942Z,38.32
2024-05-09T07:08:10.859Z,36.49
2024-05-09T07:10:38.071Z,39.91
2024-05-09T07:13:13.100Z,37.77
2024-05-09T07:15:40.960Z,40.89
2024-05-09T07:18:18.345Z,37.13
2024-05-09T07:20:47.164Z,39.44
2024-05-09T07:23:14.326Z,39.59
2024-05-09T07:25:41.813Z,37.33
2024-05-09T07:28:22.032Z,37.73
2024-05-09T07:30:48.725Z,39.87
2024-05-09T07:33:16.084Z,39.96
2024-05-09T07:35:43.005Z,40.09
2024-05-09T07:38:09.860Z,38.12
2024-05-09T07:40:37.167Z,36.75
2024-05-09T07:43:16.417Z,37.91
2024-05-09T07:45:51.286Z,38.09
2024-05-09T07:53:38.945Z,37.42
2024-05-09T07:56:09.420Z,37.86
2024-05-09T07:58:36.995Z,38.25
2024-05-09T08:01:04.151Z,37.20
2024-05-09T08:03:31.513Z,36.95
2024-05-09T08:05:58.210Z,36.54
2024-05-09T08:08:24.765Z,36.37
2024-05-09T08:10:51.452Z,37.99
2024-05-09T08:13:18.269Z,37.62
2024-05-09T08:15:45.124Z,36.27
2024-05-09T08:18:12.135Z,36.19
2024-05-09T08:20:39.830Z,35.10
2024-05-09T08:23:06.963Z,36.37
2024-05-09T08:25:33.624Z,38.06
2024-05-09T08:28:00.188Z,37.00
2024-05-09T08:30:33.488Z,35.44
2024-05-09T08:33:04.988Z,33.96
2024-05-09T08:35:32.829Z,34.28
2024-05-09T08:37:59.805Z,35.30
2024-05-09T08:40:33.934Z,36.64
2024-05-09T08:43:06.944Z,36.00
2024-05-09T08:45:35.688Z,35.08
2024-05-09T08:48:07.645Z,36.20
2024-05-09T08:50:39.157Z,34.24
2024-05-09T09:00:43.795Z,34.81
2024-05-09T09:03:15.534Z,34.94
2024-05-09T09:05:50.596Z,35.17
2024-05-09T09:08:17.791Z,35.44
2024-05-09T09:10:46.531Z,35.92
2024-05-09T09:13:13.253Z,35.47
2024-05-09T09:15:50.357Z,35.08
2024-05-09T09:18:18.262Z,33.48
2024-05-09T09:20:45.280Z,33.37
2024-05-09T09:23:11.993Z,33.08
2024-05-09T09:25:42.399Z,32.57
2024-05-09T09:28:09.835Z,33.53
2024-05-09T09:30:43.872Z,33.75
2024-05-09T09:33:11.266Z,33.97
2024-05-09T09:35:40.285Z,34.19
2024-05-09T09:38:07.975Z,33.54
2024-05-09T09:40:40.400Z,31.33
2024-05-09T09:43:17.157Z,31.10
2024-05-09T09:45:45.114Z,31.54
2024-05-09T09:48:13.891Z,31.49
2024-05-09T09:50:42.018Z,31.32
2024-05-09T09:53:10.346Z,30.43
2024-05-09T09:55:38.530Z,30.43
2024-05-09T09:58:08.750Z,30.59
2024-05-09T10:00:37.684Z,30.80
2024-05-09T10:03:04.684Z,29.81
2024-05-09T10:05:33.976Z,30.92
2024-05-09T10:08:05.922Z,29.57
2024-05-09T10:10:36.269Z,29.25
2024-05-09T10:13:07.662Z,28.24
2024-05-09T10:15:48.165Z,28.48
2024-05-09T10:18:15.466Z,29.01
2024-05-09T10:20:42.905Z,29.46
2024-05-09T10:23:26.637Z,28.96
2024-05-09T10:25:59.037Z,29.11
2024-05-09T10:28:29.706Z,28.57
2024-05-09T10:31:10.533Z,28.05
2024-05-09T10:33:38.416Z,29.06
2024-05-09T10:36:18.553Z,28.64
2024-05-09T10:38:45.220Z,28.89
2024-05-09T10:41:12.071Z,29.33
2024-05-09T10:43:40.341Z,27.90
2024-05-09T10:46:08.296Z,28.44
2024-05-09T10:48:36.822Z,29.56
2024-05-09T10:51:04.372Z,28.46
2024-05-09T10:53:31.649Z,28.54
2024-05-09T10:55:59.314Z,28.30
2024-05-09T10:58:28.078Z,29.45
2024-05-09T11:00:55.897Z,30.00
2024-05-09T11:03:26.160Z,28.69
2024-05-09T11:05:53.657Z,28.44
2024-05-09T11:08:23.731Z,27.82
2024-05-09T11:10:52.616Z,28.47
2024-05-09T11:13:35.928Z,27.48
2024-05-09T11:16:03.681Z,28.24
2024-05-09T11:18:35.473Z,28.96
2024-05-09T11:21:13.329Z,29.46
2024-05-09T11:23:40.608Z,27.78
2024-05-09T11:26:07.675Z,27.93
2024-05-09T11:28:34.266Z,27.47
2024-05-09T11:31:09.632Z,27.18
2024-05-09T11:33:41.421Z,25.99
2024-05-09T11:36:09.341Z,25.59
2024-05-09T11:38:36.117Z,27.00
2024-05-09T11:41:03.818Z,26.51
2024-05-09T11:43:30.731Z,26.30
2024-05-09T11:45:58.202Z,26.42
2024-05-09T11:48:26.536Z,26.49
2024-05-09T11:50:54.862Z,25.73
2024-05-09T11:53:21.551Z,25.36
2024-05-09T11:55:48.319Z,25.91
2024-05-09T11:58:17.754Z,25.69
2024-05-09T12:00:45.572Z,26.82
2024-05-09T12:03:12.656Z,25.99
2024-05-09T12:05:39.540Z,26.45
2024-05-09T12:08:06.923Z,26.07
2024-05-09T12:10:35.797Z,26.43
2024-05-09T12:13:05.705Z,26.07
2024-05-09T12:15:36.593Z,25.71
2024-05-09T12:18:04.785Z,26.60
2024-05-09T12:20:37.495Z,26.58
2024-05-09T12:23:07.188Z,26.08
2024-05-09T12:25:34.332Z,26.94
2024-05-09T12:28:01.280Z,26.61
2024-05-09T12:30:36.087Z,25.68
2024-05-09T12:33:08.169Z,25.04
2024-05-09T12:35:35.124Z,24.91
2024-05-09T12:38:01.820Z,25.72
2024-05-09T12:40:35.655Z,25.08
2024-05-09T12:43:06.491Z,25.32
2024-05-09T12:45:33.613Z,25.19
2024-05-09T12:48:00.708Z,25.08
2024-05-09T12:50:32.556Z,25.95
2024-05-09T12:53:01.916Z,26.00
2024-05-09T12:55:33.904Z,24.75
2024-05-09T12:58:08.115Z,25.51
2024-05-09T13:00:35.209Z,25.59
2024-05-09T13:03:02.061Z,25.17
2024-05-09T13:05:29.526Z,24.97
2024-05-09T13:07:57.134Z,24.63
2024-05-09T13:10:31.063Z,26.40
2024-05-09T13:13:00.265Z,26.89
2024-05-09T13:15:27.397Z,25.24
2024-05-09T13:17:56.406Z,25.77
2024-05-09T13:20:31.622Z,25.53
2024-05-09T13:23:02.356Z,25.17
2024-05-09T13:25:30.037Z,26.08
2024-05-09T13:27:57.390Z,24.65
2024-05-09T13:30:33.973Z,24.95
2024-05-09T13:33:06.902Z,25.45
2024-05-09T13:35:35.504Z,24.95
2024-05-09T13:38:03.126Z,24.39
2024-05-09T13:40:34.241Z,24.91
2024-05-09T13:43:06.256Z,25.41
2024-05-09T13:45:33.860Z,26.07
2024-05-09T13:48:02.355Z,25.25
2024-05-09T13:50:35.900Z,24.09
2024-05-09T13:53:08.663Z,23.83
2024-05-09T13:55:39.714Z,24.31
2024-05-09T13:58:07.572Z,24.01
2024-05-09T14:00:44.311Z,24.37
2024-05-09T14:03:17.026Z,24.11
2024-05-09T14:05:45.575Z,24.05
2024-05-09T14:08:15.592Z,24.48
2024-05-09T14:10:44.705Z,23.90
2024-05-09T14:13:12.522Z,24.97
2024-05-09T14:15:39.589Z,24.29
2024-05-09T14:18:10.383Z,24.01
2024-05-09T14:20:39.403Z,24.73
2024-05-09T14:23:05.999Z,24.08
2024-05-09T14:25:36.620Z,24.08
2024-05-09T14:28:05.957Z,23.95
2024-05-09T14:30:37.218Z,23.37
2024-05-09T14:33:06.519Z,23.44
2024-05-09T14:35:34.051Z,24.53
2024-05-09T14:38:00.742Z,24.50
2024-05-09T14:40:37.203Z,24.13
2024-05-09T14:43:10.254Z,24.22
2024-05-09T14:45:37.183Z,23.68
2024-05-09T14:48:04.397Z,23.99
2024-05-09T14:50:36.617Z,23.62
2024-05-09T14:53:10.025Z,23.78
2024-05-09T14:55:39.264Z,23.50
2024-05-09T14:58:07.558Z,23.17
2024-05-09T15:00:42.474Z,23.17
2024-05-09T15:03:12.703Z,23.46
2024-05-09T15:05:40.457Z,23.83
2024-05-09T15:08:08.061Z,22.93
2024-05-09T15:10:36.636Z,22.76
2024-05-09T15:13:04.878Z,23.22
2024-05-09T15:15:31.840Z,23.27
2024-05-09T15:17:59.620Z,22.94
2024-05-09T15:20:34.327Z,24.08
2024-05-09T15:23:04.431Z,24.10
2024-05-09T15:25:31.201Z,24.17
2024-05-09T15:27:58.052Z,23.88
2024-05-09T15:30:30.900Z,23.95
2024-05-09T15:33:00.971Z,24.34
2024-05-09T15:35:28.079Z,24.06
2024-05-09T15:37:55.364Z,23.78
2024-05-09T15:40:31.102Z,24.35
2024-05-09T15:43:05.364Z,23.79
2024-05-09T15:45:32.512Z,24.27
2024-05-09T15:47:59.777Z,24.35
2024-05-09T15:50:36.266Z,24.23
2024-05-09T15:53:07.728Z,23.77
2024-05-09T15:55:35.533Z,23.70
2024-05-09T15:58:03.929Z,24.20
2024-05-09T16:00:38.714Z,24.54
2024-05-09T16:03:13.759Z,24.15
2024-05-09T16:05:42.988Z,24.40
2024-05-09T16:08:11.653Z,24.24
2024-05-09T16:10:44.563Z,24.00
2024-05-09T16:13:12.569Z,24.13
2024-05-09T16:15:39.445Z,24.23
2024-05-09T16:18:06.835Z,24.22
2024-05-09T16:20:39.211Z,24.24
2024-05-09T16:23:08.928Z,24.61
2024-05-09T16:25:36.263Z,24.90
2024-05-09T16:28:10.509Z,24.62
2024-05-09T16:30:40.947Z,24.58
2024-05-09T16:33:08.672Z,24.74
2024-05-09T16:35:36.502Z,24.78
2024-05-09T16:38:03.973Z,24.73
2024-05-09T16:40:37.802Z,24.42
2024-05-09T16:43:08.311Z,24.91
2024-05-09T16:45:35.812Z,24.92
2024-05-09T16:48:03.053Z,25.34
2024-05-09T16:50:33.941Z,24.28
2024-05-09T16:53:03.239Z,24.91
2024-05-09T16:55:30.235Z,24.46
2024-05-09T16:57:58.070Z,24.99
2024-05-09T17:00:35.498Z,24.69
2024-05-09T17:03:09.468Z,25.43
2024-05-09T17:05:36.948Z,28.41
2024-05-09T17:08:04.225Z,26.04
2024-05-09T17:10:33.802Z,26.24
2024-05-09T17:13:03.199Z,26.51
2024-05-09T17:15:31.065Z,27.47
2024-05-09T17:17:58.184Z,28.68
2024-05-09T17:20:31.888Z,29.32
2024-05-09T17:23:02.713Z,30.26
2024-05-09T17:25:29.630Z,30.53
2024-05-09T17:27:57.055Z,30.20
2024-05-09T17:30:32.117Z,31.08
2024-05-09T17:33:04.156Z,30.47
2024-05-09T17:35:32.061Z,31.53
2024-05-09T17:37:59.852Z,31.72
2024-05-09T17:40:32.705Z,31.66
2024-05-09T17:43:02.819Z,32.20
2024-05-09T17:45:29.676Z,32.87
2024-05-09T17:47:56.411Z,32.44
2024-05-09T17:50:30.322Z,32.98
2024-05-09T17:53:01.524Z,33.07
2024-05-09T17:55:28.762Z,32.97
2024-05-09T17:57:55.715Z,33.19
2024-05-09T18:00:32.919Z,33.88
2024-05-09T18:03:05.484Z,34.61
2024-05-09T18:05:32.838Z,35.15
2024-05-09T18:07:59.654Z,37.02
2024-05-09T18:10:33.248Z,38.48
2024-05-09T18:13:05.485Z,38.24
2024-05-09T18:15:32.819Z,38.29
2024-05-09T18:18:00.140Z,38.93
2024-05-09T18:20:37.015Z,38.77
2024-05-09T18:23:09.859Z,39.44
2024-05-09T18:25:36.634Z,40.19
2024-05-09T18:28:03.487Z,39.33
2024-05-09T18:30:34.924Z,40.20
2024-05-09T18:33:04.981Z,40.36
2024-05-09T18:35:33.323Z,40.97
2024-05-09T18:38:00.247Z,41.44
2024-05-09T18:40:33.706Z,41.33
2024-05-09T18:43:04.699Z,42.40
2024-05-09T18:45:32.543Z,42.09
2024-05-09T18:47:59.684Z,42.69
2024-05-09T18:50:34.850Z,43.21
2024-05-09T18:53:12.634Z,43.36
2024-05-09T18:55:41.203Z,43.63
2024-05-09T18:58:07.997Z,44.50
2024-05-09T19:00:38.429Z,44.97
2024-05-09T19:03:12.898Z,45.42
2024-05-09T19:05:45.479Z,46.08
2024-05-09T19:08:13.155Z,46.87
2024-05-09T19:10:40.210Z,46.72
2024-05-09T19:13:11.882Z,47.30
2024-05-09T19:15:41.070Z,47.83
2024-05-09T19:18:09.775Z,48.19
2024-05-09T19:20:37.417Z,48.28
2024-05-09T19:23:06.424Z,48.43
2024-05-09T19:25:34.586Z,48.75
2024-05-09T19:28:01.649Z,49.04
2024-05-09T19:30:37.081Z,49.71
2024-05-09T19:33:08.100Z,49.40
2024-05-09T19:35:35.021Z,50.52
2024-05-09T19:38:02.253Z,50.54
2024-05-09T19:40:32.184Z,51.20
2024-05-09T19:43:02.181Z,51.36
2024-05-09T19:45:29.570Z,51.21
2024-05-09T19:47:57.029Z,51.67
2024-05-09T19:50:32.244Z,52.53
2024-05-09T19:53:06.803Z,52.67
2024-05-09T19:55:33.835Z,51.99
2024-05-09T19:58:04.482Z,52.27
2024-05-09T20:00:36.663Z,53.21
2024-05-09T20:03:05.811Z,52.96
2024-05-09T20:05:33.345Z,52.98
2024-05-09T20:08:00.221Z,53.48
2024-05-09T20:10:31.971Z,53.77
2024-05-09T20:13:00.885Z,54.04
2024-05-09T20:15:27.623Z,53.80
2024-05-09T20:17:54.957Z,54.59
2024-05-09T20:22:51.886Z,54.40
2024-05-09T20:25:18.654Z,54.62
2024-05-09T20:27:45.378Z,55.62
2024-05-09T20:30:17.297Z,55.28
2024-05-09T20:32:51.637Z,56.06
2024-05-09T20:35:18.287Z,56.15
2024-05-09T20:37:44.902Z,55.52
2024-05-09T20:40:18.289Z,56.13
2024-05-09T20:42:51.653Z,57.13
2024-05-09T20:45:18.284Z,57.18
2024-05-09T20:47:45.032Z,56.83
2024-05-09T20:50:20.569Z,57.82
2024-05-09T20:52:55.275Z,57.84
2024-05-09T20:55:22.005Z,58.09
2024-05-09T20:57:48.683Z,57.83
2024-05-09T21:00:19.065Z,57.03
2024-05-09T21:02:49.428Z,57.92
2024-05-09T21:05:16.247Z,57.11
2024-05-09T21:07:42.864Z,57.01
2024-05-09T21:10:15.619Z,57.50
2024-05-09T21:12:46.279Z,58.44
2024-05-09T21:15:12.921Z,58.93
2024-05-09T21:17:39.687Z,58.96
2024-05-09T21:20:11.659Z,57.86
2024-05-09T21:22:44.420Z,57.28
2024-05-09T21:25:11.209Z,57.14
2024-05-09T21:27:38.054Z,57.82
2024-05-09T21:30:07.760Z,58.48
2024-05-09T21:32:36.705Z,58.30
2024-05-09T21:35:03.471Z,59.47
2024-05-09T21:37:30.080Z,59.32
2024-05-09T21:39:56.924Z,58.79
2024-05-09T21:42:23.699Z,59.67
2024-05-09T21:44:50.303Z,59.94
2024-05-09T21:47:16.979Z,59.78
2024-05-09T21:49:43.786Z,59.10
2024-05-09T21:52:10.570Z,58.36
2024-05-09T21:54:37.393Z,59.02
2024-05-09T21:57:06.542Z,58.97
2024-05-09T21:59:33.378Z,57.41
2024-05-09T22:02:00.359Z,57.05
2024-05-09T22:04:27.102Z,56.90
2024-05-09T22:06:53.766Z,56.97
2024-05-09T22:09:20.465Z,57.08
2024-05-09T22:11:48.158Z,56.55
2024-05-09T22:14:16.172Z,57.16
2024-05-09T22:16:42.859Z,57.37
2024-05-09T22:19:09.615Z,58.20
2024-05-09T22:21:36.307Z,57.87
2024-05-09T22:24:03.003Z,58.50
2024-05-09T22:26:29.675Z,59.47
2024-05-09T22:28:56.279Z,60.53
2024-05-09T22:31:23.005Z,60.96
2024-05-09T22:33:49.994Z,61.79
2024-05-09T22:36:16.920Z,60.93
2024-05-09T22:38:43.572Z,61.32
2024-05-09T22:41:10.252Z,62.14
2024-05-09T22:43:36.900Z,61.82
2024-05-09T22:46:03.841Z,62.30
2024-05-09T22:48:30.708Z,62.90
2024-05-09T22:50:57.550Z,63.39
2024-05-09T22:53:25.153Z,64.63
2024-05-09T22:55:52.310Z,63.15
2024-05-09T22:58:19.407Z,63.64
2024-05-09T23:00:46.403Z,64.16
2024-05-09T23:03:16.389Z,64.74
2024-05-09T23:05:43.107Z,64.59
2024-05-09T23:08:10.405Z,64.63
2024-05-09T23:10:38.147Z,65.17
2024-05-09T23:13:08.427Z,65.19
2024-05-09T23:15:36.789Z,64.59
2024-05-09T23:18:04.065Z,66.35
2024-05-09T23:20:37.046Z,65.07
2024-05-09T23:23:10.575Z,66.05
2024-05-09T23:25:38.436Z,66.05
2024-05-09T23:28:05.591Z,65.52
2024-05-09T23:30:37.945Z,64.40
2024-05-09T23:33:07.555Z,65.20
2024-05-09T23:35:34.548Z,66.04
2024-05-09T23:38:01.205Z,65.85
2024-05-09T23:40:37.475Z,65.80
2024-05-09T23:43:07.688Z,66.44
2024-05-09T23:45:34.933Z,64.67
2024-05-09T23:48:02.036Z,64.76
2024-05-09T23:50:35.897Z,65.56
2024-05-09T23:53:06.180Z,65.43
2024-05-09T23:55:33.705Z,66.77
2024-05-09T23:58:00.761Z,65.69
