createdAt,value
2017-11-16T00:00:07.643Z,2.20
2017-11-16T00:02:35.200Z,2.20
2017-11-16T00:05:02.771Z,2.20
2017-11-16T00:07:30.328Z,2.10
2017-11-16T00:09:57.947Z,2.10
2017-11-16T00:12:25.517Z,2.10
2017-11-16T00:14:53.172Z,2.20
2017-11-16T00:17:20.713Z,2.10
2017-11-16T00:19:48.309Z,2.20
2017-11-16T00:22:15.870Z,2.20
2017-11-16T00:24:43.482Z,2.10
2017-11-16T00:27:11.819Z,2.30
2017-11-16T00:29:39.380Z,2.30
2017-11-16T00:32:06.924Z,2.40
2017-11-16T00:34:34.491Z,2.40
2017-11-16T00:37:02.047Z,2.30
2017-11-16T00:39:29.591Z,2.30
2017-11-16T00:41:57.162Z,2.40
2017-11-16T00:44:24.704Z,2.50
2017-11-16T00:46:52.300Z,2.60
2017-11-16T00:49:19.875Z,2.60
2017-11-16T00:51:47.447Z,2.60
2017-11-16T00:54:15.802Z,2.80
2017-11-16T00:56:43.349Z,2.80
2017-11-16T00:59:10.913Z,2.90
2017-11-16T01:01:38.467Z,2.90
2017-11-16T01:04:06.047Z,2.80
2017-11-16T01:06:33.629Z,2.80
2017-11-16T01:09:01.931Z,2.80
2017-11-16T01:11:29.511Z,2.80
2017-11-16T01:13:57.070Z,3.00
2017-11-16T01:16:24.649Z,2.90
2017-11-16T01:18:52.202Z,2.90
2017-11-16T01:21:19.773Z,3.00
2017-11-16T01:23:47.366Z,3.10
2017-11-16T01:26:15.700Z,3.00
2017-11-16T01:28:43.255Z,3.00
2017-11-16T01:31:10.813Z,3.00
2017-11-16T01:33:38.383Z,3.00
2017-11-16T01:36:06.706Z,3.20
2017-11-16T01:38:35.019Z,3.20
2017-11-16T01:41:02.570Z,3.20
2017-11-16T01:43:30.142Z,3.20
2017-11-16T01:45:57.673Z,3.20
2017-11-16T01:48:26.011Z,3.20
2017-11-16T01:50:53.581Z,3.20
2017-11-16T01:53:21.145Z,3.20
2017-11-16T01:55:48.715Z,3.20
2017-11-16T01:58:17.039Z,3.40
2017-11-16T02:00:44.635Z,3.30
2017-11-16T02:03:12.186Z,3.40
2017-11-16T02:05:39.740Z,3.30
2017-11-16T02:08:07.293Z,3.20
2017-11-16T02:10:34.840Z,3.10
2017-11-16T02:13:02.415Z,3.10
2017-11-16T02:15:29.974Z,3.20
2017-11-16T02:17:57.534Z,3.20
2017-11-16T02:20:25.089Z,3.20
2017-11-16T02:22:52.649Z,3.30
2017-11-16T02:25:20.231Z,3.30
2017-11-16T02:27:47.802Z,3.40
2017-11-16T02:30:15.376Z,3.30
2017-11-16T02:32:43.719Z,3.20
2017-11-16T02:35:11.265Z,3.20
2017-11-16T02:37:38.837Z,3.30
2017-11-16T02:40:06.401Z,3.20
2017-11-16T02:42:33.955Z,3.10
2017-11-16T02:45:01.538Z,3.20
2017-11-16T02:47:29.110Z,3.20
2017-11-16T02:49:56.685Z,3.10
2017-11-16T02:52:25.017Z,3.30
2017-11-16T02:54:52.582Z,3.30
2017-11-16T02:57:20.126Z,3.20
2017-11-16T02:59:47.779Z,3.20
2017-11-16T03:02:15.323Z,3.10
2017-11-16T03:04:42.882Z,3.20
2017-11-16T03:07:10.445Z,3.20
2017-11-16T03:09:38.033Z,3.30
2017-11-16T03:12:05.639Z,3.30
2017-11-16T03:14:33.986Z,3.30
2017-11-16T03:17:01.582Z,3.30
2017-11-16T03:19:30.003Z,3.20
2017-11-16T03:21:57.574Z,3.20
2017-11-16T03:24:25.113Z,3.30
2017-11-16T03:26:52.701Z,3.30
2017-11-16T03:29:20.263Z,3.20
2017-11-16T03:31:47.829Z,3.20
2017-11-16T03:41:01.368Z,3.30
2017-11-16T03:43:28.929Z,3.10
2017-11-16T03:45:56.491Z,3.10
2017-11-16T03:48:24.063Z,3.00
2017-11-16T03:50:51.628Z,3.10
2017-11-16T03:53:19.201Z,3.10
2017-11-16T03:55:46.777Z,3.30
2017-11-16T03:58:14.315Z,3.00
2017-11-16T04:00:41.879Z,3.00
2017-11-16T04:03:09.421Z,3.00
2017-11-16T04:05:36.966Z,3.20
2017-11-16T04:08:04.520Z,2.90
2017-11-16T04:10:32.101Z,3.00
2017-11-16T04:12:59.696Z,2.90
2017-11-16T04:15:27.261Z,2.90
2017-11-16T04:17:54.814Z,2.90
2017-11-16T04:20:22.369Z,2.90
2017-11-16T04:22:49.963Z,2.90
2017-11-16T04:25:18.286Z,2.80
2017-11-16T04:27:45.841Z,2.80
2017-11-16T04:30:13.396Z,2.80
2017-11-16T04:32:40.957Z,2.80
2017-11-16T04:35:08.510Z,2.90
2017-11-16T04:37:36.076Z,2.80
2017-11-16T04:40:03.638Z,2.80
2017-11-16T04:42:31.198Z,2.70
2017-11-16T04:44:58.776Z,2.70
2017-11-16T04:47:26.342Z,2.90
2017-11-16T04:49:53.886Z,3.00
2017-11-16T04:52:21.436Z,3.00
2017-11-16T04:54:48.979Z,3.00
2017-11-16T04:57:16.542Z,3.00
2017-11-16T04:59:44.133Z,3.00
2017-11-16T05:02:11.692Z,3.00
2017-11-16T05:04:39.245Z,2.90
2017-11-16T05:07:06.815Z,2.90
2017-11-16T05:09:34.370Z,2.90
2017-11-16T05:12:01.910Z,2.90
2017-11-16T05:14:29.457Z,3.00
2017-11-16T05:16:57.011Z,2.90
2017-11-16T05:19:24.575Z,2.80
2017-11-16T05:21:52.125Z,2.80
2017-11-16T05:24:19.693Z,2.80
2017-11-16T05:26:47.254Z,2.70
2017-11-16T05:29:14.935Z,2.80
2017-11-16T05:31:42.530Z,2.90
2017-11-16T05:34:10.072Z,2.90
2017-11-16T05:36:37.622Z,2.80
2017-11-16T05:39:05.194Z,2.70
2017-11-16T05:41:32.783Z,2.80
2017-11-16T05:44:00.342Z,2.80
2017-11-16T05:46:27.917Z,2.80
2017-11-16T05:48:56.247Z,2.80
2017-11-16T05:51:23.811Z,2.80
2017-11-16T05:53:51.376Z,2.80
2017-11-16T05:56:18.924Z,2.80
2017-11-16T05:58:46.481Z,2.70
2017-11-16T06:01:14.049Z,2.70
2017-11-16T06:03:41.627Z,2.60
2017-11-16T06:06:09.195Z,2.70
2017-11-16T06:08:36.757Z,2.80
2017-11-16T06:11:04.314Z,2.80
2017-11-16T06:13:31.867Z,2.80
2017-11-16T06:15:59.444Z,2.80
2017-11-16T06:18:27.015Z,2.70
2017-11-16T06:20:55.365Z,2.50
2017-11-16T06:23:22.939Z,2.50
2017-11-16T06:25:50.513Z,2.60
2017-11-16T06:28:18.863Z,2.60
2017-11-16T06:30:46.413Z,2.60
2017-11-16T06:33:13.989Z,2.60
2017-11-16T06:35:41.570Z,2.50
2017-11-16T06:38:09.900Z,2.40
2017-11-16T06:40:37.478Z,2.40
2017-11-16T06:43:05.045Z,2.50
2017-11-16T06:45:32.603Z,2.50
2017-11-16T06:48:00.181Z,2.50
2017-11-16T06:50:27.722Z,2.50
2017-11-16T06:52:55.313Z,2.50
2017-11-16T06:55:23.611Z,2.50
2017-11-16T06:57:51.186Z,2.50
2017-11-16T07:00:18.778Z,2.50
2017-11-16T07:02:46.357Z,2.50
2017-11-16T07:05:13.898Z,2.50
2017-11-16T07:07:41.466Z,2.50
2017-11-16T07:10:09.033Z,2.70
2017-11-16T07:12:36.590Z,2.70
2017-11-16T07:15:04.161Z,2.60
2017-11-16T07:17:31.714Z,2.50
2017-11-16T07:19:59.276Z,2.60
2017-11-16T07:22:26.850Z,2.60
2017-11-16T07:24:55.202Z,2.80
2017-11-16T07:27:22.747Z,2.70
2017-11-16T07:29:50.337Z,2.70
2017-11-16T07:32:17.894Z,2.70
2017-11-16T07:34:45.440Z,2.70
2017-11-16T07:37:12.985Z,2.70
2017-11-16T07:39:40.538Z,2.70
2017-11-16T07:42:08.115Z,2.60
2017-11-16T07:44:35.670Z,2.60
2017-11-16T07:47:03.266Z,2.40
2017-11-16T07:49:31.589Z,2.60
2017-11-16T07:51:59.142Z,2.60
2017-11-16T07:54:26.734Z,2.60
2017-11-16T07:56:54.276Z,2.70
2017-11-16T07:59:21.824Z,2.80
2017-11-16T08:01:49.390Z,2.80
2017-11-16T08:04:16.954Z,2.80
2017-11-16T08:06:44.510Z,2.90
2017-11-16T08:09:12.079Z,2.90
2017-11-16T08:11:39.629Z,2.80
2017-11-16T08:14:07.173Z,2.80
2017-11-16T08:16:34.763Z,2.80
2017-11-16T08:19:03.098Z,2.80
2017-11-16T08:21:30.644Z,2.80
2017-11-16T08:23:58.969Z,2.80
2017-11-16T08:26:26.547Z,2.80
2017-11-16T08:28:54.129Z,2.90
2017-11-16T08:31:21.698Z,3.00
2017-11-16T08:33:50.018Z,3.00
2017-11-16T08:36:17.595Z,3.00
2017-11-16T08:38:45.150Z,3.10
2017-11-16T08:41:12.694Z,3.10
2017-11-16T08:43:40.257Z,3.10
2017-11-16T08:46:07.839Z,3.20
2017-11-16T08:48:35.410Z,3.20
2017-11-16T08:51:03.007Z,3.20
2017-11-16T08:53:31.373Z,3.40
2017-11-16T08:55:59.690Z,3.40
2017-11-16T08:58:27.241Z,3.40
2017-11-16T09:00:54.840Z,3.40
2017-11-16T09:03:22.388Z,3.40
2017-11-16T09:05:49.943Z,3.30
2017-11-16T09:08:17.512Z,3.50
2017-11-16T09:10:45.107Z,3.50
2017-11-16T09:13:12.677Z,3.70
2017-11-16T09:15:47.275Z,3.70
2017-11-16T09:18:14.842Z,3.80
2017-11-16T09:20:42.413Z,3.80
2017-11-16T09:23:09.978Z,3.90
2017-11-16T09:25:37.574Z,4.00
2017-11-16T09:28:05.209Z,4.00
2017-11-16T09:30:32.761Z,4.00
2017-11-16T09:33:00.336Z,4.00
2017-11-16T09:35:27.875Z,4.10
2017-11-16T09:37:55.426Z,4.10
2017-11-16T09:40:23.053Z,4.20
2017-11-16T09:42:51.482Z,4.40
2017-11-16T09:45:19.030Z,4.60
2017-11-16T09:47:46.622Z,4.70
2017-11-16T09:50:14.194Z,4.50
2017-11-16T09:52:41.775Z,4.60
2017-11-16T09:55:10.104Z,4.60
2017-11-16T09:57:38.441Z,4.60
2017-11-16T10:00:05.990Z,4.60
2017-11-16T10:02:34.327Z,4.70
2017-11-16T10:05:01.877Z,4.70
2017-11-16T10:07:29.433Z,4.60
2017-11-16T10:09:57.003Z,4.60
2017-11-16T10:12:24.570Z,4.70
2017-11-16T10:14:52.142Z,4.80
2017-11-16T10:17:19.693Z,4.80
2017-11-16T10:19:47.300Z,4.90
2017-11-16T10:22:14.850Z,4.80
2017-11-16T10:24:43.191Z,5.10
2017-11-16T10:27:10.757Z,5.10
2017-11-16T10:29:38.321Z,5.10
2017-11-16T10:32:05.880Z,5.00
2017-11-16T10:34:33.438Z,5.00
2017-11-16T10:37:01.003Z,5.00
2017-11-16T10:39:28.561Z,5.30
2017-11-16T10:41:56.119Z,5.30
2017-11-16T10:44:23.691Z,5.30
2017-11-16T10:46:51.277Z,5.40
2017-11-16T10:49:18.848Z,5.40
2017-11-16T10:51:46.408Z,5.50
2017-11-16T10:54:14.019Z,5.50
2017-11-16T10:56:41.578Z,5.50
2017-11-16T10:59:09.146Z,5.60
2017-11-16T11:01:37.573Z,5.80
2017-11-16T11:04:05.137Z,5.80
2017-11-16T11:06:32.714Z,5.70
2017-11-16T11:09:00.289Z,5.50
2017-11-16T11:11:28.626Z,5.80
2017-11-16T11:13:56.205Z,5.80
2017-11-16T11:16:23.784Z,5.80
2017-11-16T11:18:51.325Z,5.90
2017-11-16T11:21:18.896Z,6.00
2017-11-16T11:23:47.242Z,6.00
2017-11-16T11:26:14.803Z,5.90
2017-11-16T11:28:42.401Z,5.80
2017-11-16T11:31:10.060Z,6.00
2017-11-16T11:33:37.661Z,6.00
2017-11-16T11:36:05.997Z,6.10
2017-11-16T11:38:33.587Z,6.10
2017-11-16T11:41:01.147Z,6.30
2017-11-16T11:43:28.724Z,6.60
2017-11-16T11:45:57.041Z,6.70
2017-11-16T11:48:24.629Z,6.70
2017-11-16T11:50:52.184Z,6.40
2017-11-16T11:53:19.743Z,6.60
2017-11-16T11:55:47.324Z,6.60
2017-11-16T11:58:14.891Z,6.70
2017-11-16T12:00:42.481Z,6.40
2017-11-16T12:03:10.069Z,6.50
2017-11-16T12:05:37.668Z,6.40
2017-11-16T12:08:05.236Z,6.40
2017-11-16T12:10:32.810Z,6.10
2017-11-16T12:13:01.170Z,6.50
2017-11-16T12:15:28.731Z,6.40
2017-11-16T12:17:56.296Z,6.40
2017-11-16T12:20:23.846Z,6.50
2017-11-16T12:22:51.438Z,6.60
2017-11-16T12:25:19.772Z,6.50
2017-11-16T12:27:47.336Z,6.50
2017-11-16T12:30:14.928Z,6.50
2017-11-16T12:32:43.243Z,6.80
2017-11-16T12:35:10.841Z,6.80
2017-11-16T12:37:38.427Z,6.60
2017-11-16T12:40:06.770Z,6.50
2017-11-16T12:42:34.331Z,6.50
2017-11-16T12:45:01.932Z,6.50
2017-11-16T12:47:30.266Z,6.70
2017-11-16T12:49:57.873Z,6.70
2017-11-16T12:52:26.261Z,7.00
2017-11-16T12:54:53.831Z,7.00
2017-11-16T12:57:21.387Z,7.10
2017-11-16T12:59:48.985Z,7.10
2017-11-16T13:02:16.569Z,7.00
2017-11-16T13:04:44.106Z,7.10
2017-11-16T13:07:11.678Z,7.20
2017-11-16T13:09:39.228Z,7.20
2017-11-16T13:12:06.800Z,7.10
2017-11-16T13:14:34.354Z,7.50
2017-11-16T13:17:01.901Z,7.50
2017-11-16T13:19:29.471Z,7.40
2017-11-16T13:21:57.800Z,7.40
2017-11-16T13:24:26.137Z,7.20
2017-11-16T13:26:53.711Z,7.20
2017-11-16T13:29:21.303Z,7.10
2017-11-16T13:31:49.618Z,6.50
2017-11-16T13:34:17.193Z,6.40
2017-11-16T13:36:44.800Z,6.60
2017-11-16T13:39:13.293Z,6.40
2017-11-16T13:41:40.851Z,6.30
2017-11-16T13:44:09.195Z,6.40
2017-11-16T13:46:36.792Z,6.40
2017-11-16T13:49:04.351Z,6.40
2017-11-16T13:51:31.942Z,6.30
2017-11-16T13:53:59.518Z,6.20
2017-11-16T13:56:27.112Z,6.00
2017-11-16T13:58:55.447Z,6.00
2017-11-16T14:01:22.994Z,6.00
2017-11-16T14:03:50.566Z,6.00
2017-11-16T14:06:18.119Z,6.00
2017-11-16T14:08:45.700Z,6.10
2017-11-16T14:11:13.266Z,6.00
2017-11-16T14:13:40.862Z,6.00
2017-11-16T14:16:09.208Z,6.00
2017-11-16T14:18:36.788Z,6.00
2017-11-16T14:21:04.358Z,6.00
2017-11-16T14:23:32.707Z,6.00
2017-11-16T14:26:00.280Z,6.00
2017-11-16T14:28:27.847Z,5.90
2017-11-16T14:30:55.431Z,5.90
2017-11-16T14:33:23.018Z,5.80
2017-11-16T14:35:50.605Z,5.80
2017-11-16T14:38:18.153Z,5.90
2017-11-16T14:40:45.722Z,5.90
2017-11-16T14:43:13.270Z,6.10
2017-11-16T14:45:40.831Z,6.00
2017-11-16T14:48:08.413Z,6.00
2017-11-16T14:50:36.000Z,6.10
2017-11-16T14:53:04.347Z,5.90
2017-11-16T14:55:31.903Z,5.90
2017-11-16T14:57:59.486Z,5.90
2017-11-16T15:00:27.814Z,5.80
2017-11-16T15:02:55.416Z,5.80
2017-11-16T15:05:22.992Z,5.80
2017-11-16T15:07:51.331Z,5.70
2017-11-16T15:10:18.905Z,5.80
2017-11-16T15:12:46.472Z,5.60
2017-11-16T15:15:14.044Z,5.30
2017-11-16T15:17:42.395Z,5.30
2017-11-16T15:20:09.977Z,5.30
2017-11-16T15:22:37.558Z,5.20
2017-11-16T15:25:05.904Z,5.40
2017-11-16T15:27:33.463Z,5.40
2017-11-16T15:30:01.050Z,5.40
2017-11-16T15:32:29.404Z,5.50
2017-11-16T15:34:56.992Z,5.50
2017-11-16T15:37:25.372Z,5.50
2017-11-16T15:39:53.718Z,5.40
2017-11-16T15:42:21.329Z,5.50
2017-11-16T15:44:48.891Z,5.30
2017-11-16T15:47:16.470Z,5.20
2017-11-16T15:49:44.044Z,5.20
2017-11-16T15:52:11.647Z,5.10
2017-11-16T15:54:40.005Z,5.10
2017-11-16T15:57:07.583Z,5.10
2017-11-16T15:59:35.168Z,5.10
2017-11-16T16:02:02.747Z,5.10
2017-11-16T16:04:30.310Z,5.10
2017-11-16T16:06:57.882Z,5.10
2017-11-16T16:09:25.514Z,5.20
2017-11-16T16:11:53.121Z,5.20
2017-11-16T16:14:20.675Z,5.10
2017-11-16T16:16:48.280Z,5.00
2017-11-16T16:19:16.598Z,5.00
2017-11-16T16:21:44.174Z,5.00
2017-11-16T16:24:11.730Z,5.00
2017-11-16T16:26:39.306Z,5.00
2017-11-16T16:29:06.870Z,4.90
2017-11-16T16:31:34.436Z,4.90
2017-11-16T16:34:02.032Z,4.80
2017-11-16T16:36:29.606Z,4.80
2017-11-16T16:38:57.200Z,4.70
2017-11-16T16:41:24.773Z,4.60
2017-11-16T16:43:52.349Z,4.60
2017-11-16T16:46:19.910Z,4.50
2017-11-16T16:48:47.494Z,4.50
2017-11-16T16:51:15.857Z,4.50
2017-11-16T16:53:44.200Z,4.50
2017-11-16T16:56:11.835Z,4.50
2017-11-16T16:58:39.412Z,4.50
2017-11-16T17:01:06.990Z,4.50
2017-11-16T17:03:34.568Z,4.50
2017-11-16T17:06:02.136Z,4.50
2017-11-16T17:08:29.700Z,4.50
2017-11-16T17:10:57.280Z,4.50
2017-11-16T17:13:25.633Z,4.50
2017-11-16T17:15:53.214Z,4.50
2017-11-16T17:18:20.816Z,4.50
2017-11-16T17:20:48.420Z,4.50
2017-11-16T17:23:16.014Z,4.50
2017-11-16T17:25:44.355Z,4.40
2017-11-16T17:28:11.948Z,4.40
2017-11-16T17:30:40.272Z,4.30
2017-11-16T17:33:07.846Z,4.30
2017-11-16T17:35:35.406Z,4.40
2017-11-16T17:38:03.011Z,4.40
2017-11-16T17:40:33.171Z,4.40
2017-11-16T17:43:01.164Z,4.40
2017-11-16T17:45:29.804Z,4.30
2017-11-16T17:48:00.289Z,4.30
2017-11-16T17:50:31.177Z,4.30
2017-11-16T17:52:58.844Z,4.30
2017-11-16T17:55:26.543Z,4.40
2017-11-16T17:57:54.159Z,4.40
2017-11-16T18:00:21.845Z,4.30
2017-11-16T18:02:49.549Z,4.20
2017-11-16T18:05:17.240Z,4.10
2017-11-16T18:07:45.889Z,4.20
2017-11-16T18:12:55.654Z,4.20
2017-11-16T18:15:23.222Z,4.10
2017-11-16T18:17:50.873Z,4.10
2017-11-16T18:20:18.533Z,4.20
2017-11-16T18:22:47.300Z,4.20
2017-11-16T18:25:15.755Z,4.20
2017-11-16T18:27:43.477Z,4.20
2017-11-16T18:30:11.103Z,4.20
2017-11-16T18:32:38.668Z,4.10
2017-11-16T18:35:06.262Z,4.20
2017-11-16T18:37:34.148Z,4.10
2017-11-16T18:40:02.912Z,4.10
2017-11-16T18:42:32.468Z,4.10
2017-11-16T18:45:00.082Z,4.10
2017-11-16T18:47:28.780Z,4.10
2017-11-16T18:49:56.449Z,4.10
2017-11-16T18:52:24.935Z,4.00
2017-11-16T18:54:52.528Z,4.10
2017-11-16T18:57:20.137Z,4.10
2017-11-16T18:59:47.829Z,4.10
2017-11-16T19:02:15.476Z,4.10
2017-11-16T19:04:43.161Z,4.10
2017-11-16T19:07:10.928Z,4.10
2017-11-16T19:09:38.536Z,4.10
2017-11-16T19:12:06.121Z,4.10
2017-11-16T19:14:33.841Z,4.10
2017-11-16T19:17:01.429Z,4.10
2017-11-16T19:19:29.823Z,4.20
2017-11-16T19:21:57.367Z,4.20
2017-11-16T19:24:24.956Z,4.10
2017-11-16T19:26:52.563Z,4.10
2017-11-16T19:29:20.132Z,4.20
2017-11-16T19:31:47.876Z,4.20
2017-11-16T19:34:15.448Z,4.20
2017-11-16T19:36:43.014Z,4.20
2017-11-16T19:39:10.603Z,4.20
2017-11-16T19:41:38.176Z,4.10
2017-11-16T19:44:05.737Z,4.10
2017-11-16T19:46:33.354Z,4.10
2017-11-16T19:49:00.951Z,4.10
2017-11-16T19:51:28.526Z,4.00
2017-11-16T19:53:56.875Z,4.10
2017-11-16T19:56:24.418Z,4.10
2017-11-16T19:58:52.132Z,4.10
2017-11-16T20:01:19.755Z,4.10
2017-11-16T20:03:47.335Z,4.10
2017-11-16T20:06:14.895Z,4.10
2017-11-16T20:08:43.165Z,4.10
2017-11-16T20:11:10.777Z,4.00
2017-11-16T20:13:38.361Z,3.90
2017-11-16T20:16:05.943Z,3.90
2017-11-16T20:18:33.499Z,3.80
2017-11-16T20:21:01.057Z,3.80
2017-11-16T20:23:28.650Z,3.80
2017-11-16T20:25:56.238Z,3.90
2017-11-16T20:28:23.820Z,3.90
2017-11-16T20:30:51.390Z,3.80
2017-11-16T20:33:18.962Z,3.90
2017-11-16T20:35:46.553Z,3.80
2017-11-16T20:38:30.750Z,3.80
2017-11-16T20:41:14.147Z,3.80
2017-11-16T20:44:00.239Z,3.80
2017-11-16T20:46:44.423Z,3.70
2017-11-16T20:49:27.671Z,3.70
2017-11-16T20:52:00.996Z,3.60
2017-11-16T20:54:31.172Z,3.60
2017-11-16T20:56:58.765Z,3.60
2017-11-16T20:59:26.364Z,3.60
2017-11-16T21:01:53.937Z,3.60
2017-11-16T21:04:21.497Z,3.50
2017-11-16T21:06:49.058Z,3.60
2017-11-16T21:09:16.606Z,3.60
2017-11-16T21:11:44.198Z,3.60
2017-11-16T21:14:11.773Z,3.60
2017-11-16T21:16:39.328Z,3.60
2017-11-16T21:19:06.891Z,3.60
2017-11-16T21:21:34.466Z,3.60
2017-11-16T21:24:02.038Z,3.60
2017-11-16T21:26:29.609Z,3.60
2017-11-16T21:28:57.925Z,3.50
2017-11-16T21:31:25.490Z,3.50
2017-11-16T21:33:53.071Z,3.60
2017-11-16T21:36:20.637Z,3.50
2017-11-16T21:38:48.213Z,3.50
2017-11-16T21:41:15.792Z,3.50
2017-11-16T21:43:44.129Z,3.50
2017-11-16T21:46:11.717Z,3.50
2017-11-16T21:48:39.282Z,3.50
2017-11-16T21:51:07.605Z,3.50
2017-11-16T21:53:35.189Z,3.50
2017-11-16T21:56:02.742Z,3.60
2017-11-16T21:58:30.305Z,3.60
2017-11-16T22:00:57.865Z,3.60
2017-11-16T22:03:25.434Z,3.50
2017-11-16T22:05:53.032Z,3.50
2017-11-16T22:08:21.391Z,3.50
2017-11-16T22:10:48.947Z,3.40
2017-11-16T22:13:16.545Z,3.50
2017-11-16T22:15:44.127Z,3.50
2017-11-16T22:18:11.702Z,3.50
2017-11-16T22:20:39.301Z,3.40
2017-11-16T22:23:07.630Z,3.40
2017-11-16T22:25:35.244Z,3.40
2017-11-16T22:28:03.572Z,3.50
2017-11-16T22:30:31.155Z,3.40
2017-11-16T22:32:58.739Z,3.60
2017-11-16T22:35:26.323Z,3.50
2017-11-16T22:37:53.856Z,3.50
2017-11-16T22:40:21.431Z,3.50
2017-11-16T22:42:49.775Z,3.60
2017-11-16T22:45:17.370Z,3.60
2017-11-16T22:47:45.684Z,3.70
2017-11-16T22:50:13.257Z,3.70
2017-11-16T22:52:40.837Z,3.70
2017-11-16T22:55:08.399Z,3.70
2017-11-16T22:57:35.951Z,3.80
2017-11-16T23:00:03.491Z,3.80
2017-11-16T23:02:31.056Z,3.70
2017-11-16T23:04:58.658Z,3.80
2017-11-16T23:07:27.002Z,3.70
2017-11-16T23:09:54.643Z,3.70
2017-11-16T23:12:22.205Z,3.80
2017-11-16T23:14:49.794Z,3.80
2017-11-16T23:17:17.355Z,3.90
2017-11-16T23:19:44.918Z,3.80
2017-11-16T23:22:12.466Z,3.70
2017-11-16T23:24:40.026Z,3.80
2017-11-16T23:27:07.601Z,3.80
2017-11-16T23:29:35.168Z,3.70
2017-11-16T23:32:02.746Z,3.80
2017-11-16T23:34:31.061Z,3.70
2017-11-16T23:36:58.653Z,3.70
2017-11-16T23:39:26.201Z,3.70
2017-11-16T23:41:53.775Z,3.50
2017-11-16T23:44:21.362Z,3.60
2017-11-16T23:46:49.699Z,3.60
2017-11-16T23:49:17.298Z,3.60
2017-11-16T23:51:45.623Z,3.70
2017-11-16T23:54:13.168Z,3.70
2017-11-16T23:56:40.805Z,3.60
2017-11-16T23:59:08.358Z,3.60
