createdAt,value
2022-10-19T00:01:57.139Z,73.15
2022-10-19T00:04:27.387Z,72.00
2022-10-19T00:06:58.629Z,77.68
2022-10-19T00:09:29.395Z,70.78
2022-10-19T00:11:59.746Z,77.22
2022-10-19T00:14:30.300Z,71.00
2022-10-19T00:17:00.859Z,79.78
2022-10-19T00:19:31.631Z,72.10
2022-10-19T00:22:01.784Z,71.85
2022-10-19T00:24:31.844Z,70.28
2022-10-19T00:27:01.937Z,64.05
2022-10-19T00:29:32.026Z,62.15
2022-10-19T00:32:02.374Z,66.95
2022-10-19T00:34:33.014Z,63.45
2022-10-19T00:37:03.578Z,71.28
2022-10-19T00:39:33.629Z,58.80
2022-10-19T00:42:04.090Z,68.63
2022-10-19T00:44:53.889Z,58.88
2022-10-19T00:47:26.334Z,65.20
2022-10-19T00:49:57.359Z,66.22
2022-10-19T00:52:28.308Z,59.33
2022-10-19T00:54:59.560Z,67.38
2022-10-19T00:57:32.072Z,59.22
2022-10-19T01:00:03.725Z,59.03
2022-10-19T01:02:34.716Z,61.53
2022-10-19T01:05:06.510Z,59.90
2022-10-19T01:07:37.951Z,57.15
2022-10-19T01:10:09.149Z,57.33
2022-10-19T01:12:54.141Z,49.67
2022-10-19T01:15:34.172Z,54.80
2022-10-19T01:18:08.687Z,50.53
2022-10-19T01:20:59.302Z,48.80
2022-10-19T01:23:49.810Z,49.72
2022-10-19T01:26:40.102Z,48.10
2022-10-19T01:29:16.984Z,49.17
2022-10-19T01:31:51.409Z,50.13
2022-10-19T01:34:32.718Z,47.60
2022-10-19T01:37:09.738Z,52.55
2022-10-19T01:40:00.354Z,46.35
2022-10-19T01:42:35.600Z,48.60
2022-10-19T01:45:25.814Z,52.95
2022-10-19T01:48:16.190Z,43.38
2022-10-19T01:50:52.621Z,50.60
2022-10-19T01:53:24.251Z,47.75
2022-10-19T01:55:56.022Z,50.65
2022-10-19T01:58:30.551Z,45.97
2022-10-19T02:01:03.495Z,51.67
2022-10-19T02:03:34.744Z,52.28
2022-10-19T02:06:10.280Z,47.55
2022-10-19T02:08:44.732Z,44.15
2022-10-19T02:11:16.192Z,46.15
2022-10-19T02:13:48.224Z,53.03
2022-10-19T02:16:22.296Z,44.97
2022-10-19T02:18:54.639Z,46.00
2022-10-19T02:21:26.594Z,51.25
2022-10-19T02:23:57.586Z,43.03
2022-10-19T02:26:28.768Z,46.38
2022-10-19T02:29:01.429Z,43.83
2022-10-19T02:31:33.703Z,46.30
2022-10-19T02:34:05.238Z,48.83
2022-10-19T02:36:36.620Z,47.22
2022-10-19T02:39:08.964Z,45.83
2022-10-19T02:41:42.980Z,45.35
2022-10-19T02:44:23.768Z,40.78
2022-10-19T02:46:58.608Z,45.83
2022-10-19T02:49:30.603Z,42.17
2022-10-19T02:52:03.673Z,42.15
2022-10-19T02:54:35.148Z,50.03
2022-10-19T02:57:20.129Z,45.45
2022-10-19T02:59:51.744Z,44.60
2022-10-19T03:02:23.941Z,38.83
2022-10-19T03:04:55.293Z,44.25
2022-10-19T03:07:26.348Z,40.97
2022-10-19T03:09:57.861Z,46.42
2022-10-19T03:12:28.979Z,40.42
2022-10-19T03:15:00.144Z,44.58
2022-10-19T03:17:31.409Z,45.33
2022-10-19T03:20:02.627Z,45.15
2022-10-19T03:22:33.873Z,44.40
2022-10-19T03:25:05.053Z,49.25
2022-10-19T03:27:36.937Z,41.15
2022-10-19T03:30:08.704Z,45.05
2022-10-19T03:32:40.532Z,47.80
2022-10-19T03:35:11.870Z,43.63
2022-10-19T03:37:43.040Z,44.75
2022-10-19T03:40:16.690Z,39.60
2022-10-19T03:42:48.506Z,41.95
2022-10-19T03:45:20.428Z,43.70
2022-10-19T03:47:54.938Z,39.45
2022-10-19T03:50:25.964Z,40.50
2022-10-19T03:52:58.571Z,42.95
2022-10-19T03:55:31.078Z,42.90
2022-10-19T03:58:02.954Z,38.63
2022-10-19T04:00:34.400Z,40.13
2022-10-19T04:03:05.537Z,48.95
2022-10-19T04:05:37.044Z,37.47
2022-10-19T04:08:09.929Z,43.50
2022-10-19T04:10:41.425Z,43.80
2022-10-19T04:13:12.908Z,40.97
2022-10-19T04:15:44.187Z,41.30
2022-10-19T04:18:15.902Z,42.40
2022-10-19T04:20:47.446Z,36.45
2022-10-19T04:23:18.965Z,40.65
2022-10-19T04:25:50.176Z,43.78
2022-10-19T04:28:21.713Z,39.90
2022-10-19T04:30:53.294Z,38.42
2022-10-19T04:33:24.750Z,37.58
2022-10-19T04:36:01.415Z,42.20
2022-10-19T04:38:33.907Z,41.15
2022-10-19T04:41:06.391Z,37.63
2022-10-19T04:43:38.586Z,42.22
2022-10-19T04:46:15.481Z,44.45
2022-10-19T04:48:47.148Z,41.75
2022-10-19T04:51:19.356Z,37.67
2022-10-19T04:53:53.364Z,39.17
2022-10-19T04:56:32.655Z,37.53
2022-10-19T04:59:04.212Z,38.58
2022-10-19T05:01:35.835Z,36.95
2022-10-19T05:04:07.676Z,36.20
2022-10-19T05:06:38.892Z,38.10
2022-10-19T05:09:10.773Z,39.67
2022-10-19T05:11:42.055Z,33.70
2022-10-19T05:14:13.536Z,35.13
2022-10-19T05:16:45.641Z,37.47
2022-10-19T05:19:17.532Z,36.78
2022-10-19T05:21:48.997Z,37.25
2022-10-19T05:24:24.870Z,35.20
2022-10-19T05:26:56.775Z,33.10
2022-10-19T05:29:29.787Z,38.47
2022-10-19T05:32:02.935Z,35.90
2022-10-19T05:34:38.387Z,33.90
2022-10-19T05:37:09.648Z,33.20
2022-10-19T05:39:42.750Z,32.15
2022-10-19T05:42:16.041Z,39.20
2022-10-19T05:44:47.783Z,32.50
2022-10-19T05:47:20.020Z,39.28
2022-10-19T05:49:52.047Z,35.28
2022-10-19T05:52:23.859Z,38.33
2022-10-19T05:55:01.764Z,36.20
2022-10-19T05:57:36.927Z,33.72
2022-10-19T06:00:09.143Z,35.80
2022-10-19T06:02:44.134Z,31.30
2022-10-19T06:05:15.500Z,32.08
2022-10-19T06:07:47.274Z,37.15
2022-10-19T06:10:27.127Z,36.15
2022-10-19T06:12:59.350Z,38.17
2022-10-19T06:15:30.901Z,32.30
2022-10-19T06:18:02.725Z,35.95
2022-10-19T06:20:34.272Z,37.53
2022-10-19T06:23:07.202Z,33.58
2022-10-19T06:25:39.422Z,31.58
2022-10-19T06:28:11.088Z,36.15
2022-10-19T06:30:44.756Z,35.95
2022-10-19T06:33:18.989Z,33.35
2022-10-19T06:35:50.422Z,32.50
2022-10-19T06:38:22.111Z,35.45
2022-10-19T06:40:56.700Z,37.17
2022-10-19T06:43:32.946Z,34.60
2022-10-19T06:46:10.186Z,35.65
2022-10-19T06:48:47.188Z,35.05
2022-10-19T06:51:24.441Z,33.92
2022-10-19T06:53:57.226Z,39.10
2022-10-19T06:56:29.054Z,34.55
2022-10-19T06:59:06.685Z,34.22
2022-10-19T07:01:38.044Z,33.72
2022-10-19T07:04:10.493Z,31.40
2022-10-19T07:06:41.856Z,35.20
2022-10-19T07:09:15.291Z,31.70
2022-10-19T07:11:48.342Z,32.00
2022-10-19T07:14:20.265Z,30.95
2022-10-19T07:16:59.474Z,33.80
2022-10-19T07:19:31.156Z,33.25
2022-10-19T07:22:02.920Z,35.58
2022-10-19T07:24:38.732Z,32.22
2022-10-19T07:27:16.136Z,39.08
2022-10-19T07:29:47.646Z,31.63
2022-10-19T07:32:19.630Z,30.80
2022-10-19T07:34:51.565Z,31.95
2022-10-19T07:37:23.335Z,32.55
2022-10-19T07:39:54.584Z,33.47
2022-10-19T07:42:27.769Z,34.08
2022-10-19T07:45:00.107Z,30.23
2022-10-19T07:47:35.189Z,36.53
2022-10-19T07:50:07.189Z,33.35
2022-10-19T07:52:39.483Z,40.88
2022-10-19T07:55:10.812Z,30.08
2022-10-19T07:57:47.089Z,29.00
2022-10-19T08:00:20.525Z,39.58
2022-10-19T08:02:59.766Z,33.13
2022-10-19T08:05:44.966Z,38.08
2022-10-19T08:08:21.331Z,32.83
2022-10-19T08:10:58.875Z,34.90
2022-10-19T08:13:30.571Z,32.17
2022-10-19T08:16:02.658Z,34.90
2022-10-19T08:18:35.499Z,32.92
2022-10-19T08:21:07.214Z,34.67
2022-10-19T08:23:39.693Z,34.85
2022-10-19T08:26:16.430Z,31.38
2022-10-19T08:28:48.095Z,34.10
2022-10-19T08:31:21.912Z,34.35
2022-10-19T08:33:53.951Z,32.50
2022-10-19T08:36:26.648Z,30.35
2022-10-19T08:39:02.070Z,31.77
2022-10-19T08:41:53.232Z,33.28
2022-10-19T08:44:31.755Z,33.33
2022-10-19T08:47:32.974Z,29.55
2022-10-19T08:50:18.629Z,33.53
2022-10-19T08:53:10.041Z,35.30
2022-10-19T08:56:05.039Z,40.08
2022-10-19T08:58:51.937Z,32.83
2022-10-19T09:01:39.857Z,33.13
2022-10-19T09:04:33.505Z,31.27
2022-10-19T09:07:35.674Z,39.35
2022-10-19T09:10:18.786Z,36.70
2022-10-19T09:13:09.886Z,40.50
2022-10-19T09:15:46.794Z,34.47
2022-10-19T09:18:30.612Z,35.45
2022-10-19T09:21:11.833Z,38.83
2022-10-19T09:23:56.843Z,37.75
2022-10-19T09:26:40.418Z,34.10
2022-10-19T09:29:20.154Z,38.35
2022-10-19T09:32:14.585Z,38.30
2022-10-19T09:34:51.634Z,38.65
2022-10-19T09:40:12.356Z,38.45
2022-10-19T09:42:43.993Z,35.58
2022-10-19T09:45:47.357Z,40.30
2022-10-19T09:48:30.872Z,37.75
2022-10-19T09:51:04.927Z,37.88
2022-10-19T09:53:36.838Z,40.55
2022-10-19T09:56:10.932Z,43.78
2022-10-19T09:58:50.437Z,40.60
2022-10-19T10:01:44.068Z,46.80
2022-10-19T10:04:19.967Z,46.80
2022-10-19T10:06:51.534Z,42.92
2022-10-19T10:09:25.560Z,49.65
2022-10-19T10:11:57.603Z,44.13
2022-10-19T10:14:46.807Z,44.00
2022-10-19T10:17:25.850Z,39.92
2022-10-19T10:20:09.035Z,42.60
2022-10-19T10:22:40.311Z,42.60
2022-10-19T10:25:21.518Z,39.67
2022-10-19T10:28:00.726Z,42.72
2022-10-19T10:30:38.099Z,45.58
2022-10-19T10:33:21.110Z,55.38
2022-10-19T10:36:00.308Z,50.65
2022-10-19T10:38:34.656Z,52.38
2022-10-19T10:41:14.378Z,55.22
2022-10-19T10:44:08.240Z,55.50
2022-10-19T10:46:43.921Z,48.78
2022-10-19T10:49:34.163Z,55.45
2022-10-19T10:52:10.785Z,54.78
2022-10-19T10:54:41.987Z,50.17
2022-10-19T10:57:18.303Z,48.10
2022-10-19T10:59:56.583Z,48.95
2022-10-19T11:02:48.225Z,54.15
2022-10-19T11:05:38.516Z,48.17
2022-10-19T11:08:24.153Z,48.05
2022-10-19T11:11:07.939Z,56.00
2022-10-19T11:13:44.950Z,55.22
2022-10-19T11:16:17.966Z,51.97
2022-10-19T11:18:55.547Z,48.88
2022-10-19T11:21:44.676Z,55.88
2022-10-19T11:24:36.193Z,53.35
2022-10-19T11:27:26.576Z,63.38
2022-10-19T11:30:17.306Z,67.85
2022-10-19T11:33:07.759Z,70.70
2022-10-19T11:35:57.176Z,68.85
2022-10-19T11:38:41.392Z,73.57
2022-10-19T11:41:32.102Z,77.60
2022-10-19T11:44:22.459Z,70.18
2022-10-19T11:47:02.320Z,75.32
2022-10-19T11:49:52.684Z,77.00
2022-10-19T11:52:47.705Z,81.07
2022-10-19T11:55:38.066Z,77.65
2022-10-19T11:58:33.713Z,75.72
2022-10-19T12:01:25.016Z,81.28
2022-10-19T12:04:15.321Z,87.05
2022-10-19T12:07:05.702Z,96.03
2022-10-19T12:09:50.118Z,96.13
2022-10-19T12:12:26.700Z,121.93
2022-10-19T12:15:02.409Z,148.98
2022-10-19T12:17:35.836Z,160.32
2022-10-19T12:20:19.831Z,150.38
2022-10-19T12:22:51.893Z,132.15
2022-10-19T12:25:24.054Z,120.43
2022-10-19T12:27:55.404Z,128.90
2022-10-19T12:30:27.310Z,119.55
2022-10-19T12:33:04.308Z,117.97
2022-10-19T12:35:54.705Z,109.60
2022-10-19T12:38:31.106Z,114.22
2022-10-19T12:41:21.501Z,102.88
2022-10-19T12:44:12.370Z,99.82
2022-10-19T12:46:51.734Z,99.20
2022-10-19T12:49:44.189Z,96.47
2022-10-19T12:52:16.769Z,81.80
2022-10-19T12:54:49.121Z,82.38
2022-10-19T12:57:39.960Z,75.43
2022-10-19T13:00:30.579Z,90.88
2022-10-19T13:03:10.674Z,86.32
2022-10-19T13:05:42.014Z,84.68
2022-10-19T13:08:27.623Z,85.90
2022-10-19T13:11:08.873Z,81.38
2022-10-19T13:13:59.353Z,90.60
2022-10-19T13:16:42.410Z,87.32
2022-10-19T13:19:31.653Z,84.82
2022-10-19T13:22:22.901Z,83.97
2022-10-19T13:25:13.688Z,85.93
2022-10-19T13:27:45.036Z,81.25
2022-10-19T13:30:36.780Z,181.63
2022-10-19T13:33:27.532Z,101.57
2022-10-19T13:36:18.928Z,84.35
2022-10-19T13:39:10.242Z,90.70
2022-10-19T13:41:46.576Z,81.90
2022-10-19T13:44:26.747Z,78.95
2022-10-19T13:47:18.273Z,89.47
2022-10-19T13:50:09.021Z,87.68
2022-10-19T13:52:53.788Z,84.03
2022-10-19T13:55:31.631Z,80.15
2022-10-19T13:58:22.356Z,80.70
2022-10-19T14:01:16.121Z,83.93
2022-10-19T14:04:00.901Z,80.80
2022-10-19T14:06:51.671Z,78.70
2022-10-19T14:09:37.978Z,77.90
2022-10-19T14:12:12.961Z,82.53
2022-10-19T14:14:46.008Z,79.95
2022-10-19T14:19:57.148Z,80.13
2022-10-19T14:22:36.004Z,71.78
2022-10-19T14:25:26.499Z,77.05
2022-10-19T14:28:01.806Z,71.70
2022-10-19T14:30:37.355Z,88.75
2022-10-19T14:33:13.360Z,82.05
2022-10-19T14:35:46.588Z,79.20
2022-10-19T14:38:21.986Z,78.13
2022-10-19T14:40:53.397Z,75.97
2022-10-19T14:43:27.714Z,83.35
2022-10-19T14:46:18.312Z,365.17
2022-10-19T14:48:51.264Z,125.60
2022-10-19T14:51:32.809Z,81.05
2022-10-19T14:54:09.832Z,80.10
2022-10-19T14:57:00.558Z,87.82
2022-10-19T14:59:51.439Z,79.78
2022-10-19T15:02:33.228Z,77.13
2022-10-19T15:05:06.141Z,78.10
2022-10-19T15:07:40.686Z,81.45
2022-10-19T15:10:19.422Z,74.40
2022-10-19T15:12:52.960Z,72.05
2022-10-19T15:15:43.710Z,73.88
2022-10-19T15:18:43.577Z,91.50
2022-10-19T15:21:21.376Z,80.82
2022-10-19T15:23:53.528Z,75.40
2022-10-19T15:26:32.415Z,71.72
2022-10-19T15:29:21.968Z,74.95
2022-10-19T15:31:58.083Z,69.25
2022-10-19T15:34:32.057Z,74.95
2022-10-19T15:37:05.656Z,70.55
2022-10-19T15:39:43.310Z,70.78
2022-10-19T15:42:28.137Z,70.85
2022-10-19T15:44:59.347Z,71.10
2022-10-19T15:47:32.139Z,69.60
2022-10-19T15:50:04.624Z,69.80
2022-10-19T15:52:36.914Z,64.85
2022-10-19T15:55:08.285Z,62.78
2022-10-19T15:57:41.127Z,68.07
2022-10-19T16:00:15.188Z,66.65
2022-10-19T16:02:46.568Z,61.42
2022-10-19T16:05:18.539Z,60.92
2022-10-19T16:07:51.072Z,64.25
2022-10-19T16:10:24.901Z,61.70
2022-10-19T16:12:56.372Z,61.05
2022-10-19T16:15:28.316Z,61.33
2022-10-19T16:18:01.150Z,58.08
2022-10-19T16:20:32.545Z,62.38
2022-10-19T16:23:05.010Z,64.53
2022-10-19T16:25:35.963Z,67.00
2022-10-19T16:28:07.506Z,61.78
2022-10-19T16:30:38.735Z,61.65
2022-10-19T16:33:09.882Z,64.22
2022-10-19T16:35:41.683Z,64.60
2022-10-19T16:38:13.724Z,65.60
2022-10-19T16:40:45.160Z,65.25
2022-10-19T16:43:16.411Z,61.60
2022-10-19T16:45:50.487Z,66.78
2022-10-19T16:48:24.187Z,65.57
2022-10-19T16:51:16.190Z,65.90
2022-10-19T16:53:47.239Z,65.78
2022-10-19T16:56:18.264Z,56.15
2022-10-19T16:58:49.742Z,64.90
2022-10-19T17:01:22.568Z,57.17
2022-10-19T17:03:54.217Z,61.75
2022-10-19T17:06:26.469Z,60.47
2022-10-19T17:11:55.374Z,59.63
2022-10-19T17:14:26.944Z,61.85
2022-10-19T17:16:58.550Z,59.88
2022-10-19T17:19:30.366Z,62.22
2022-10-19T17:22:03.457Z,60.97
2022-10-19T17:24:34.551Z,61.00
2022-10-19T17:27:05.894Z,58.45
2022-10-19T17:29:37.186Z,63.40
2022-10-19T17:32:08.719Z,64.38
2022-10-19T17:34:39.871Z,63.35
2022-10-19T17:37:11.150Z,67.10
2022-10-19T17:39:42.198Z,68.55
2022-10-19T17:42:13.554Z,67.47
2022-10-19T17:44:44.655Z,67.13
2022-10-19T17:47:15.720Z,66.47
2022-10-19T17:49:47.954Z,64.15
2022-10-19T17:52:19.119Z,68.00
2022-10-19T17:55:11.188Z,63.95
2022-10-19T17:57:42.153Z,62.90
2022-10-19T18:00:14.030Z,67.47
2022-10-19T18:02:47.565Z,65.32
2022-10-19T18:05:19.156Z,65.43
2022-10-19T18:07:51.029Z,67.78
2022-10-19T18:10:22.475Z,63.85
2022-10-19T18:12:53.907Z,68.50
2022-10-19T18:15:25.437Z,68.95
2022-10-19T18:17:56.995Z,69.03
2022-10-19T18:20:28.566Z,64.07
2022-10-19T18:22:59.607Z,65.55
2022-10-19T18:25:49.216Z,67.22
2022-10-19T18:28:21.795Z,65.80
2022-10-19T18:30:53.243Z,65.47
2022-10-19T18:33:27.151Z,66.13
2022-10-19T18:36:00.709Z,62.38
2022-10-19T18:38:32.111Z,68.45
2022-10-19T18:41:06.547Z,67.03
2022-10-19T18:43:37.651Z,65.10
2022-10-19T18:46:09.130Z,64.85
2022-10-19T18:48:40.984Z,66.22
2022-10-19T18:51:11.972Z,63.03
2022-10-19T18:53:43.060Z,65.53
2022-10-19T18:56:15.448Z,61.35
2022-10-19T18:58:47.023Z,64.78
2022-10-19T19:01:25.904Z,66.88
2022-10-19T19:03:58.406Z,63.50
2022-10-19T19:06:31.015Z,64.15
2022-10-19T19:09:02.981Z,63.17
2022-10-19T19:11:37.004Z,65.25
2022-10-19T19:14:10.134Z,64.28
2022-10-19T19:16:42.081Z,61.53
2022-10-19T19:19:14.324Z,61.45
2022-10-19T19:21:46.246Z,63.05
2022-10-19T19:24:18.466Z,63.00
2022-10-19T19:26:52.237Z,72.18
2022-10-19T19:29:24.463Z,68.78
2022-10-19T19:31:55.714Z,66.45
2022-10-19T19:34:27.251Z,69.28
2022-10-19T19:36:58.738Z,69.45
2022-10-19T19:39:29.912Z,73.88
2022-10-19T19:42:00.976Z,68.82
2022-10-19T19:44:32.231Z,65.70
2022-10-19T19:47:04.202Z,65.45
2022-10-19T19:49:35.328Z,63.63
2022-10-19T19:52:06.391Z,67.25
2022-10-19T19:54:37.845Z,61.88
2022-10-19T19:57:09.542Z,69.80
2022-10-19T19:59:40.643Z,71.80
2022-10-19T20:02:12.241Z,67.75
2022-10-19T20:04:43.680Z,65.90
2022-10-19T20:07:14.800Z,69.57
2022-10-19T20:09:45.590Z,68.85
2022-10-19T20:12:16.933Z,67.35
2022-10-19T20:14:48.007Z,67.05
2022-10-19T20:17:25.061Z,65.20
2022-10-19T20:19:56.426Z,65.90
2022-10-19T20:22:27.667Z,72.47
2022-10-19T20:24:59.319Z,69.55
2022-10-19T20:27:30.509Z,73.05
2022-10-19T20:30:01.541Z,63.78
2022-10-19T20:32:33.491Z,70.28
2022-10-19T20:35:06.208Z,72.60
2022-10-19T20:37:37.698Z,65.10
2022-10-19T20:40:09.104Z,67.40
2022-10-19T20:42:40.172Z,68.60
2022-10-19T20:45:12.291Z,69.43
2022-10-19T20:47:43.868Z,66.82
2022-10-19T20:50:17.019Z,66.93
2022-10-19T20:52:50.476Z,63.30
2022-10-19T20:55:23.590Z,64.63
2022-10-19T20:57:54.637Z,60.35
2022-10-19T21:00:25.722Z,62.45
2022-10-19T21:02:56.933Z,64.10
2022-10-19T21:05:28.354Z,68.63
2022-10-19T21:08:00.441Z,66.65
2022-10-19T21:10:32.392Z,67.95
2022-10-19T21:13:03.996Z,64.75
2022-10-19T21:15:35.093Z,61.67
2022-10-19T21:18:06.063Z,67.47
2022-10-19T21:20:37.090Z,66.15
2022-10-19T21:23:08.189Z,68.60
2022-10-19T21:25:39.264Z,63.78
2022-10-19T21:28:10.264Z,68.95
2022-10-19T21:30:41.937Z,70.35
2022-10-19T21:33:12.919Z,64.93
2022-10-19T21:35:44.405Z,73.00
2022-10-19T21:38:15.308Z,69.68
2022-10-19T21:40:46.770Z,70.50
2022-10-19T21:43:17.866Z,67.90
2022-10-19T21:45:48.865Z,66.70
2022-10-19T21:48:20.290Z,64.40
2022-10-19T21:50:52.126Z,64.53
2022-10-19T21:53:25.095Z,67.30
2022-10-19T21:55:57.191Z,70.07
2022-10-19T21:58:28.292Z,68.75
2022-10-19T22:01:06.352Z,65.57
2022-10-19T22:03:37.787Z,68.50
2022-10-19T22:06:09.564Z,62.67
2022-10-19T22:08:40.945Z,67.18
2022-10-19T22:11:13.682Z,66.10
2022-10-19T22:13:44.932Z,74.45
2022-10-19T22:16:20.561Z,68.63
2022-10-19T22:18:52.200Z,73.90
2022-10-19T22:21:24.742Z,67.75
2022-10-19T22:23:57.542Z,73.65
2022-10-19T22:26:30.376Z,71.85
2022-10-19T22:29:02.670Z,71.18
2022-10-19T22:31:34.554Z,69.20
2022-10-19T22:34:07.448Z,71.50
2022-10-19T22:36:38.810Z,72.22
2022-10-19T22:39:10.127Z,78.63
2022-10-19T22:41:41.423Z,70.47
2022-10-19T22:44:13.293Z,66.25
2022-10-19T22:46:44.602Z,74.82
2022-10-19T22:49:15.663Z,70.25
2022-10-19T22:51:47.112Z,71.75
2022-10-19T22:54:18.815Z,72.45
2022-10-19T22:56:50.745Z,77.07
2022-10-19T22:59:22.025Z,74.38
2022-10-19T23:01:53.515Z,74.63
2022-10-19T23:04:24.689Z,82.18
2022-10-19T23:06:56.594Z,82.07
2022-10-19T23:09:27.924Z,80.25
2022-10-19T23:11:58.899Z,75.20
2022-10-19T23:14:30.056Z,76.35
2022-10-19T23:17:01.894Z,84.03
2022-10-19T23:19:33.289Z,78.28
2022-10-19T23:22:04.545Z,78.35
2022-10-19T23:24:35.535Z,77.10
2022-10-19T23:27:06.729Z,76.90
2022-10-19T23:29:37.572Z,67.32
2022-10-19T23:32:08.310Z,71.30
2022-10-19T23:34:41.077Z,67.72
2022-10-19T23:37:14.369Z,69.75
2022-10-19T23:39:45.224Z,75.88
2022-10-19T23:42:16.040Z,73.07
2022-10-19T23:44:47.219Z,75.07
2022-10-19T23:47:18.122Z,76.28
2022-10-19T23:49:49.594Z,72.13
2022-10-19T23:52:20.149Z,66.43
2022-10-19T23:54:50.721Z,68.10
2022-10-19T23:57:21.284Z,66.43
2022-10-19T23:59:52.147Z,63.70
