createdAt,value
2023-01-10T00:04:15.386Z,7.10
2023-01-10T00:09:07.441Z,7.10
2023-01-10T00:13:59.917Z,7.20
2023-01-10T00:18:51.898Z,7.30
2023-01-10T00:23:44.472Z,7.30
2023-01-10T00:28:37.027Z,7.30
2023-01-10T00:33:31.976Z,7.40
2023-01-10T00:38:24.310Z,7.40
2023-01-10T00:43:34.722Z,7.40
2023-01-10T00:48:26.703Z,7.40
2023-01-10T00:53:18.766Z,7.40
2023-01-10T00:58:11.813Z,7.40
2023-01-10T01:03:03.860Z,7.50
2023-01-10T01:07:55.949Z,7.50
2023-01-10T01:12:48.055Z,7.50
2023-01-10T01:17:39.967Z,7.50
2023-01-10T01:22:33.257Z,7.50
2023-01-10T01:27:25.275Z,7.50
2023-01-10T01:32:17.297Z,7.50
2023-01-10T01:37:09.454Z,7.60
2023-01-10T01:42:01.777Z,7.60
2023-01-10T01:47:03.399Z,7.60
2023-01-10T01:52:01.642Z,7.50
2023-01-10T01:57:03.509Z,7.50
2023-01-10T02:02:01.553Z,7.60
2023-01-10T02:13:22.112Z,7.50
2023-01-10T02:18:14.664Z,7.50
2023-01-10T02:23:44.668Z,7.50
2023-01-10T02:28:45.988Z,7.50
2023-01-10T02:33:47.565Z,7.50
2023-01-10T02:38:49.695Z,7.50
2023-01-10T02:43:51.618Z,7.50
2023-01-10T02:48:43.813Z,7.50
2023-01-10T02:53:44.410Z,7.50
2023-01-10T02:59:05.170Z,7.50
2023-01-10T03:04:09.033Z,7.30
2023-01-10T03:09:34.842Z,7.30
2023-01-10T03:14:30.303Z,7.30
2023-01-10T03:19:27.176Z,7.30
2023-01-10T03:24:25.338Z,7.30
2023-01-10T03:29:26.012Z,7.20
2023-01-10T03:34:18.410Z,7.20
2023-01-10T03:39:30.961Z,7.20
2023-01-10T03:44:44.132Z,7.20
2023-01-10T03:49:39.717Z,7.20
2023-01-10T03:54:31.739Z,7.30
2023-01-10T03:59:27.110Z,7.20
2023-01-10T04:04:19.201Z,7.30
2023-01-10T04:09:14.704Z,7.20
2023-01-10T04:14:06.897Z,7.20
2023-01-10T04:18:58.863Z,7.20
2023-01-10T04:23:50.918Z,7.30
2023-01-10T04:28:42.862Z,7.30
2023-01-10T04:33:34.815Z,7.30
2023-01-10T04:38:27.129Z,7.30
2023-01-10T04:43:19.096Z,7.30
2023-01-10T04:48:13.527Z,7.40
2023-01-10T04:53:05.580Z,7.30
2023-01-10T04:57:57.516Z,7.30
2023-01-10T05:02:49.657Z,7.40
2023-01-10T05:07:42.064Z,7.30
2023-01-10T05:12:34.322Z,7.40
2023-01-10T05:17:26.851Z,7.30
2023-01-10T05:22:18.777Z,7.30
2023-01-10T05:27:10.759Z,7.40
2023-01-10T05:32:03.210Z,7.40
2023-01-10T05:36:55.241Z,7.30
2023-01-10T05:41:47.777Z,7.30
2023-01-10T05:46:39.794Z,7.30
2023-01-10T05:51:31.810Z,7.20
2023-01-10T05:56:23.816Z,7.20
2023-01-10T06:01:15.825Z,7.20
2023-01-10T06:06:08.255Z,7.30
2023-01-10T06:11:00.218Z,7.30
2023-01-10T06:15:52.268Z,7.30
2023-01-10T06:20:44.584Z,7.30
2023-01-10T06:25:40.425Z,7.30
2023-01-10T06:30:32.623Z,7.30
2023-01-10T06:35:24.652Z,7.30
2023-01-10T06:40:16.857Z,7.30
2023-01-10T06:45:10.275Z,7.30
2023-01-10T06:50:02.282Z,7.30
2023-01-10T06:54:55.450Z,7.20
2023-01-10T06:59:47.720Z,7.10
2023-01-10T07:04:39.967Z,7.10
2023-01-10T07:09:32.219Z,7.10
2023-01-10T07:14:24.738Z,7.10
2023-01-10T07:19:18.283Z,7.10
2023-01-10T07:24:10.323Z,7.10
2023-01-10T07:29:02.455Z,7.00
2023-01-10T07:33:54.440Z,7.00
2023-01-10T07:38:46.480Z,7.10
2023-01-10T07:43:38.694Z,7.10
2023-01-10T07:48:30.995Z,7.20
2023-01-10T07:53:23.187Z,7.30
2023-01-10T07:58:15.167Z,7.30
2023-01-10T08:03:07.379Z,7.30
2023-01-10T08:08:08.287Z,7.30
2023-01-10T08:13:13.200Z,7.50
2023-01-10T08:18:10.075Z,7.60
2023-01-10T08:23:02.120Z,7.60
2023-01-10T08:27:54.187Z,7.70
2023-01-10T08:32:47.399Z,7.70
2023-01-10T08:37:39.335Z,7.80
2023-01-10T08:42:31.368Z,7.80
2023-01-10T08:47:23.321Z,7.90
2023-01-10T08:52:16.163Z,8.10
2023-01-10T08:57:08.149Z,8.30
2023-01-10T09:02:00.484Z,8.20
2023-01-10T09:06:52.668Z,8.20
2023-01-10T09:11:44.837Z,8.60
2023-01-10T09:16:36.888Z,9.60
2023-01-10T09:21:29.157Z,10.10
2023-01-10T09:26:21.510Z,10.00
2023-01-10T09:31:13.483Z,10.40
2023-01-10T09:36:05.661Z,10.50
2023-01-10T09:41:00.749Z,9.90
2023-01-10T09:45:59.036Z,9.20
2023-01-10T09:51:25.185Z,8.80
2023-01-10T09:56:18.711Z,8.60
2023-01-10T10:01:18.016Z,8.40
2023-01-10T10:06:12.919Z,8.30
2023-01-10T10:11:04.992Z,8.40
2023-01-10T10:16:41.883Z,8.40
2023-01-10T10:22:03.408Z,8.60
2023-01-10T10:27:08.731Z,8.70
2023-01-10T10:32:27.417Z,8.70
2023-01-10T10:37:32.918Z,8.80
2023-01-10T10:42:34.940Z,9.00
2023-01-10T10:47:32.456Z,9.30
2023-01-10T10:52:27.405Z,9.40
2023-01-10T10:57:22.186Z,9.70
2023-01-10T11:02:32.069Z,10.30
2023-01-10T11:07:27.667Z,10.40
2023-01-10T11:12:25.760Z,10.30
2023-01-10T11:17:20.931Z,10.20
2023-01-10T11:22:16.674Z,10.00
2023-01-10T11:27:30.017Z,10.00
2023-01-10T11:32:30.713Z,9.90
2023-01-10T11:37:29.323Z,9.80
2023-01-10T11:42:25.451Z,10.00
2023-01-10T11:47:20.988Z,10.10
2023-01-10T11:52:27.238Z,10.30
2023-01-10T11:57:24.782Z,10.70
2023-01-10T12:02:26.372Z,11.10
2023-01-10T12:07:22.557Z,11.10
2023-01-10T12:12:29.666Z,11.10
2023-01-10T12:17:38.178Z,11.20
2023-01-10T12:22:39.356Z,11.20
2023-01-10T12:27:32.804Z,11.20
2023-01-10T12:32:30.873Z,11.10
2023-01-10T12:37:31.194Z,11.00
2023-01-10T12:43:10.282Z,11.10
2023-01-10T12:48:23.988Z,11.20
2023-01-10T12:53:37.513Z,10.90
2023-01-10T12:58:38.979Z,10.80
2023-01-10T13:03:34.198Z,10.60
2023-01-10T13:08:33.695Z,10.40
2023-01-10T13:13:52.288Z,10.30
2023-01-10T13:19:02.475Z,10.20
2023-01-10T13:23:59.548Z,10.10
2023-01-10T13:29:01.737Z,10.20
2023-01-10T13:34:06.068Z,10.20
2023-01-10T13:39:02.060Z,10.10
2023-01-10T13:44:12.317Z,9.90
2023-01-10T13:49:10.433Z,9.80
2023-01-10T13:54:17.515Z,9.70
2023-01-10T14:00:00.158Z,9.60
2023-01-10T14:04:57.102Z,9.40
2023-01-10T14:09:50.963Z,9.40
2023-01-10T14:14:49.886Z,9.50
2023-01-10T14:19:47.748Z,9.50
2023-01-10T14:24:44.164Z,9.50
2023-01-10T14:29:38.338Z,9.40
2023-01-10T14:34:37.334Z,9.20
2023-01-10T14:39:30.668Z,9.10
2023-01-10T14:44:40.467Z,9.10
2023-01-10T14:49:48.354Z,9.00
2023-01-10T14:54:40.572Z,8.90
2023-01-10T14:59:34.401Z,8.80
2023-01-10T15:04:30.320Z,8.70
2023-01-10T15:09:22.712Z,8.60
2023-01-10T15:14:17.943Z,8.50
2023-01-10T15:19:21.929Z,8.40
2023-01-10T15:24:37.552Z,8.30
2023-01-10T15:29:29.662Z,8.30
2023-01-10T15:34:26.934Z,8.30
2023-01-10T15:39:37.993Z,8.20
2023-01-10T15:44:38.339Z,8.20
2023-01-10T15:49:30.701Z,8.20
2023-01-10T15:54:22.839Z,8.30
2023-01-10T15:59:25.789Z,8.30
2023-01-10T16:04:17.801Z,8.30
2023-01-10T16:09:19.977Z,8.20
2023-01-10T16:14:12.106Z,8.20
2023-01-10T16:19:04.345Z,8.10
2023-01-10T16:23:56.612Z,8.00
2023-01-10T16:28:48.812Z,7.90
2023-01-10T16:33:42.211Z,7.90
2023-01-10T16:38:35.186Z,7.90
2023-01-10T16:43:29.352Z,7.90
2023-01-10T16:48:21.952Z,7.80
2023-01-10T16:53:19.272Z,7.80
2023-01-10T16:58:12.552Z,7.80
2023-01-10T17:03:07.702Z,7.90
2023-01-10T17:07:59.715Z,7.80
2023-01-10T17:12:51.761Z,7.80
2023-01-10T17:17:45.086Z,7.60
2023-01-10T17:22:37.071Z,7.50
2023-01-10T17:27:29.062Z,7.60
2023-01-10T17:32:21.008Z,7.50
2023-01-10T17:37:13.183Z,7.50
2023-01-10T17:42:06.591Z,7.60
2023-01-10T17:46:58.783Z,7.60
2023-01-10T17:51:50.913Z,7.50
2023-01-10T17:56:43.030Z,7.60
2023-01-10T18:01:35.104Z,7.50
2023-01-10T18:06:27.164Z,7.50
2023-01-10T18:11:19.100Z,7.50
2023-01-10T18:16:11.179Z,7.50
2023-01-10T18:21:05.350Z,7.40
2023-01-10T18:26:02.712Z,7.40
2023-01-10T18:30:54.880Z,7.30
2023-01-10T18:35:48.786Z,7.30
2023-01-10T18:40:42.256Z,7.10
2023-01-10T18:45:34.203Z,7.10
2023-01-10T18:50:26.987Z,7.00
2023-01-10T18:55:19.051Z,7.00
2023-01-10T19:00:11.668Z,6.90
2023-01-10T19:05:09.656Z,6.80
2023-01-10T19:10:01.870Z,6.60
2023-01-10T19:14:53.835Z,6.50
2023-01-10T19:19:45.819Z,6.40
2023-01-10T19:24:38.932Z,6.30
2023-01-10T19:29:31.440Z,6.20
2023-01-10T19:34:23.664Z,6.10
2023-01-10T19:39:15.721Z,6.00
2023-01-10T19:44:16.943Z,5.90
2023-01-10T19:49:10.924Z,5.80
2023-01-10T19:54:03.058Z,5.70
2023-01-10T19:58:55.198Z,5.60
2023-01-10T20:03:47.975Z,5.60
2023-01-10T20:08:40.890Z,5.60
2023-01-10T20:13:35.565Z,5.60
2023-01-10T20:18:28.057Z,5.50
2023-01-10T20:23:22.498Z,5.50
2023-01-10T20:28:14.455Z,5.40
2023-01-10T20:33:06.396Z,5.40
2023-01-10T20:37:58.386Z,5.30
2023-01-10T20:42:50.820Z,5.20
2023-01-10T20:47:42.847Z,5.10
2023-01-10T20:52:34.781Z,5.10
2023-01-10T20:57:26.698Z,4.90
2023-01-10T21:02:19.749Z,5.00
2023-01-10T21:07:11.829Z,5.00
2023-01-10T21:12:21.847Z,5.00
2023-01-10T21:17:14.735Z,5.00
2023-01-10T21:22:06.764Z,4.80
2023-01-10T21:26:59.160Z,4.70
2023-01-10T21:31:54.397Z,4.60
2023-01-10T21:36:46.383Z,4.50
2023-01-10T21:41:57.146Z,4.40
2023-01-10T21:46:51.057Z,4.20
2023-01-10T21:51:44.449Z,4.10
2023-01-10T21:56:36.357Z,3.70
2023-01-10T22:01:29.512Z,3.50
2023-01-10T22:06:21.521Z,3.40
2023-01-10T22:11:13.560Z,3.50
2023-01-10T22:16:07.100Z,3.60
2023-01-10T22:20:59.797Z,3.70
2023-01-10T22:26:02.643Z,3.80
2023-01-10T22:30:54.954Z,3.90
2023-01-10T22:35:46.929Z,3.80
2023-01-10T22:40:38.931Z,3.70
2023-01-10T22:45:31.699Z,3.70
2023-01-10T22:50:23.838Z,3.80
2023-01-10T22:55:17.181Z,3.90
2023-01-10T23:00:09.975Z,3.80
2023-01-10T23:05:05.251Z,3.90
2023-01-10T23:09:58.434Z,3.90
2023-01-10T23:14:50.381Z,3.80
2023-01-10T23:19:42.357Z,3.50
2023-01-10T23:24:34.430Z,3.60
2023-01-10T23:29:26.590Z,3.50
2023-01-10T23:34:18.628Z,3.50
2023-01-10T23:39:10.541Z,3.30
2023-01-10T23:44:02.540Z,3.40
2023-01-10T23:48:54.609Z,3.20
2023-01-10T23:53:46.612Z,3.00
2023-01-10T23:58:39.021Z,2.80
