createdAt,value
2019-01-30T00:01:51.489Z,44.00
2019-01-30T00:04:20.634Z,43.80
2019-01-30T00:06:49.838Z,43.80
2019-01-30T00:09:19.029Z,43.80
2019-01-30T00:11:48.189Z,43.70
2019-01-30T00:14:17.398Z,44.40
2019-01-30T00:16:46.592Z,44.50
2019-01-30T00:19:15.804Z,44.40
2019-01-30T00:21:44.986Z,44.30
2019-01-30T00:24:14.287Z,44.10
2019-01-30T00:26:43.549Z,44.20
2019-01-30T00:29:12.719Z,44.30
2019-01-30T00:31:41.876Z,44.40
2019-01-30T00:34:11.106Z,44.50
2019-01-30T00:36:40.263Z,44.50
2019-01-30T00:39:09.489Z,44.70
2019-01-30T00:41:38.681Z,44.60
2019-01-30T00:44:07.786Z,44.90
2019-01-30T00:46:36.928Z,45.00
2019-01-30T00:49:06.121Z,44.80
2019-01-30T00:51:35.479Z,45.00
2019-01-30T00:54:04.655Z,44.90
2019-01-30T00:56:33.809Z,45.00
2019-01-30T00:59:02.962Z,45.10
2019-01-30T01:01:32.113Z,45.10
2019-01-30T01:04:01.334Z,45.10
2019-01-30T01:06:30.570Z,45.20
2019-01-30T01:08:59.741Z,44.90
2019-01-30T01:11:28.904Z,45.10
2019-01-30T01:13:58.086Z,45.00
2019-01-30T01:16:27.658Z,44.90
2019-01-30T01:18:56.882Z,44.60
2019-01-30T01:21:26.120Z,44.80
2019-01-30T01:23:55.258Z,44.80
2019-01-30T01:26:24.420Z,45.00
2019-01-30T01:28:53.579Z,44.90
2019-01-30T01:31:22.805Z,44.90
2019-01-30T01:33:52.633Z,44.80
2019-01-30T01:36:21.831Z,45.00
2019-01-30T01:38:50.951Z,44.80
2019-01-30T01:41:20.185Z,44.90
2019-01-30T01:43:49.725Z,45.00
2019-01-30T01:46:19.246Z,45.00
2019-01-30T01:48:48.402Z,44.70
2019-01-30T01:51:17.593Z,44.60
2019-01-30T01:53:46.785Z,44.50
2019-01-30T01:56:15.973Z,44.60
2019-01-30T01:58:45.108Z,44.80
2019-01-30T02:01:14.304Z,44.90
2019-01-30T02:03:43.506Z,45.00
2019-01-30T02:06:12.688Z,44.80
2019-01-30T02:08:41.878Z,44.80
2019-01-30T02:11:11.107Z,45.00
2019-01-30T02:13:40.298Z,45.10
2019-01-30T02:16:09.445Z,45.00
2019-01-30T02:18:38.601Z,45.20
2019-01-30T02:21:07.767Z,45.10
2019-01-30T02:23:36.973Z,45.20
2019-01-30T02:26:06.114Z,45.00
2019-01-30T02:28:35.342Z,45.00
2019-01-30T02:31:04.565Z,45.00
2019-01-30T02:33:33.848Z,45.00
2019-01-30T02:36:03.071Z,45.10
2019-01-30T02:38:32.274Z,45.10
2019-01-30T02:41:01.429Z,44.90
2019-01-30T02:43:30.639Z,45.00
2019-01-30T02:45:59.821Z,44.90
2019-01-30T02:48:29.029Z,44.90
2019-01-30T02:50:58.249Z,44.90
2019-01-30T02:53:27.426Z,44.80
2019-01-30T02:55:56.621Z,44.80
2019-01-30T02:58:25.742Z,45.00
2019-01-30T03:00:59.291Z,45.00
2019-01-30T03:03:25.759Z,45.00
2019-01-30T03:05:55.261Z,45.00
2019-01-30T03:08:24.451Z,44.90
2019-01-30T03:10:53.566Z,45.00
2019-01-30T03:13:23.043Z,44.80
2019-01-30T03:15:52.231Z,44.90
2019-01-30T03:18:21.531Z,44.80
2019-01-30T03:20:50.939Z,44.90
2019-01-30T03:23:20.118Z,44.90
2019-01-30T03:25:49.542Z,44.90
2019-01-30T03:28:18.746Z,45.00
2019-01-30T03:30:47.964Z,45.00
2019-01-30T03:33:17.167Z,45.10
2019-01-30T03:35:46.662Z,45.10
2019-01-30T03:38:15.877Z,45.10
2019-01-30T03:40:45.031Z,45.00
2019-01-30T03:43:14.248Z,45.20
2019-01-30T03:45:43.732Z,45.10
2019-01-30T03:48:12.935Z,45.00
2019-01-30T03:50:42.113Z,45.00
2019-01-30T03:53:11.309Z,45.20
2019-01-30T03:55:40.497Z,45.30
2019-01-30T03:58:09.986Z,45.30
2019-01-30T04:00:39.159Z,45.20
2019-01-30T04:03:08.592Z,45.20
2019-01-30T04:05:37.805Z,45.10
2019-01-30T04:08:06.962Z,45.10
2019-01-30T04:10:36.185Z,45.00
2019-01-30T04:13:05.680Z,44.90
2019-01-30T04:15:35.227Z,44.70
2019-01-30T04:18:04.458Z,44.80
2019-01-30T04:20:33.620Z,45.00
2019-01-30T04:23:02.793Z,45.00
2019-01-30T04:25:32.002Z,45.10
2019-01-30T04:28:01.162Z,45.10
2019-01-30T04:30:30.522Z,44.60
2019-01-30T04:32:59.702Z,45.20
2019-01-30T04:35:28.888Z,45.30
2019-01-30T04:37:58.090Z,45.10
2019-01-30T04:40:27.254Z,45.80
2019-01-30T04:42:56.432Z,45.20
2019-01-30T04:45:25.742Z,45.30
2019-01-30T04:47:55.007Z,45.40
2019-01-30T04:50:24.149Z,45.30
2019-01-30T04:52:53.366Z,45.40
2019-01-30T04:55:22.565Z,45.40
2019-01-30T04:57:51.757Z,45.50
2019-01-30T05:00:22.741Z,45.50
2019-01-30T05:02:51.910Z,45.40
2019-01-30T05:05:21.150Z,45.10
2019-01-30T05:07:50.342Z,45.30
2019-01-30T05:10:19.573Z,45.60
2019-01-30T05:12:48.804Z,45.40
2019-01-30T05:15:18.925Z,45.30
2019-01-30T05:17:48.113Z,45.30
2019-01-30T05:20:18.683Z,46.00
2019-01-30T05:22:47.900Z,45.40
2019-01-30T05:25:17.174Z,45.30
2019-01-30T05:27:46.346Z,45.30
2019-01-30T05:30:24.819Z,45.20
2019-01-30T05:32:54.023Z,45.10
2019-01-30T05:35:23.182Z,44.90
2019-01-30T05:37:52.333Z,44.80
2019-01-30T05:40:21.589Z,44.60
2019-01-30T05:42:50.843Z,44.40
2019-01-30T05:45:20.086Z,44.50
2019-01-30T05:47:49.224Z,44.20
2019-01-30T05:50:18.361Z,44.20
2019-01-30T05:52:47.560Z,44.00
2019-01-30T05:55:16.768Z,45.20
2019-01-30T05:57:45.970Z,46.50
2019-01-30T06:00:17.822Z,46.80
2019-01-30T06:02:47.019Z,47.40
2019-01-30T06:05:16.293Z,47.70
2019-01-30T06:07:45.495Z,48.70
2019-01-30T06:10:14.698Z,48.40
2019-01-30T06:12:43.917Z,48.10
2019-01-30T06:15:13.528Z,48.30
2019-01-30T06:17:42.741Z,48.20
2019-01-30T06:20:15.255Z,48.30
2019-01-30T06:22:44.616Z,48.20
2019-01-30T06:25:13.859Z,48.00
2019-01-30T06:27:43.097Z,47.90
2019-01-30T06:30:14.121Z,47.90
2019-01-30T06:32:43.304Z,47.90
2019-01-30T06:35:12.510Z,47.80
2019-01-30T06:37:41.726Z,47.70
2019-01-30T06:40:22.296Z,47.60
2019-01-30T06:42:51.497Z,47.30
2019-01-30T06:45:20.707Z,47.20
2019-01-30T06:47:50.314Z,47.50
2019-01-30T06:50:19.518Z,47.60
2019-01-30T06:52:48.779Z,47.60
2019-01-30T06:55:17.890Z,47.50
2019-01-30T06:57:47.051Z,47.30
2019-01-30T07:00:23.760Z,47.30
2019-01-30T07:02:53.012Z,47.10
2019-01-30T07:05:22.196Z,47.10
2019-01-30T07:07:51.395Z,47.00
2019-01-30T07:10:25.313Z,47.00
2019-01-30T07:12:54.517Z,46.90
2019-01-30T07:15:23.929Z,46.70
2019-01-30T07:17:53.138Z,46.80
2019-01-30T07:20:22.383Z,46.60
2019-01-30T07:22:51.611Z,46.50
2019-01-30T07:25:21.587Z,46.50
2019-01-30T07:27:50.734Z,46.30
2019-01-30T07:30:31.594Z,46.30
2019-01-30T07:33:00.777Z,46.20
2019-01-30T07:35:29.914Z,46.60
2019-01-30T07:37:59.062Z,46.30
2019-01-30T07:40:28.575Z,46.40
2019-01-30T07:42:57.762Z,46.30
2019-01-30T07:45:28.080Z,46.30
2019-01-30T07:47:57.914Z,46.30
2019-01-30T07:50:27.093Z,46.30
2019-01-30T07:52:58.836Z,46.30
2019-01-30T07:55:28.315Z,46.30
2019-01-30T07:57:57.559Z,46.30
2019-01-30T08:00:31.433Z,46.40
2019-01-30T08:03:00.582Z,46.50
2019-01-30T08:05:29.780Z,46.30
2019-01-30T08:07:59.334Z,46.40
2019-01-30T08:10:28.478Z,46.50
2019-01-30T08:12:57.671Z,46.50
2019-01-30T08:15:26.899Z,46.50
2019-01-30T08:17:56.108Z,46.40
2019-01-30T08:20:25.293Z,46.00
2019-01-30T08:22:54.422Z,45.60
2019-01-30T08:25:24.447Z,46.10
2019-01-30T08:27:53.673Z,46.50
2019-01-30T08:30:26.065Z,46.60
2019-01-30T08:33:04.025Z,46.50
2019-01-30T08:35:28.101Z,46.40
2019-01-30T08:37:57.645Z,46.20
2019-01-30T08:40:26.793Z,46.20
2019-01-30T08:42:55.894Z,46.10
2019-01-30T08:45:27.632Z,46.10
2019-01-30T08:47:56.794Z,45.80
2019-01-30T08:50:26.157Z,45.60
2019-01-30T08:52:55.392Z,45.70
2019-01-30T08:55:24.672Z,45.70
2019-01-30T08:57:53.884Z,45.70
2019-01-30T09:00:23.725Z,45.90
2019-01-30T09:02:52.833Z,45.80
2019-01-30T09:05:22.074Z,45.70
2019-01-30T09:07:51.262Z,45.60
2019-01-30T09:10:21.417Z,45.60
2019-01-30T09:12:50.618Z,46.30
2019-01-30T09:15:21.189Z,42.20
2019-01-30T09:17:50.430Z,34.80
2019-01-30T09:20:21.134Z,34.40
2019-01-30T09:22:50.585Z,32.60
2019-01-30T09:25:25.006Z,33.00
2019-01-30T09:27:54.212Z,33.10
2019-01-30T09:30:25.781Z,33.10
2019-01-30T09:32:55.599Z,35.00
2019-01-30T09:35:25.221Z,36.00
2019-01-30T09:37:54.524Z,38.10
2019-01-30T09:40:24.137Z,37.20
2019-01-30T09:42:53.374Z,38.30
2019-01-30T09:45:22.788Z,39.10
2019-01-30T09:47:52.042Z,39.20
2019-01-30T09:50:21.296Z,39.30
2019-01-30T09:52:53.260Z,39.40
2019-01-30T09:55:22.489Z,39.40
2019-01-30T09:57:51.696Z,39.40
2019-01-30T10:00:23.572Z,39.40
2019-01-30T10:02:52.827Z,39.50
2019-01-30T10:05:22.034Z,39.70
2019-01-30T10:07:51.236Z,39.90
2019-01-30T10:10:22.739Z,40.00
2019-01-30T10:12:51.923Z,40.30
2019-01-30T10:15:23.548Z,40.70
2019-01-30T10:17:52.758Z,40.80
2019-01-30T10:20:23.838Z,40.80
2019-01-30T10:22:53.125Z,40.70
2019-01-30T10:25:22.366Z,40.70
2019-01-30T10:27:51.673Z,40.50
2019-01-30T10:30:23.380Z,40.50
2019-01-30T10:32:52.596Z,40.60
2019-01-30T10:35:21.844Z,40.60
2019-01-30T10:37:50.995Z,41.20
2019-01-30T10:40:21.134Z,40.60
2019-01-30T10:42:50.422Z,40.70
2019-01-30T10:45:19.642Z,40.80
2019-01-30T10:47:48.794Z,40.80
2019-01-30T10:50:20.344Z,40.80
2019-01-30T10:52:49.933Z,40.90
2019-01-30T10:55:22.099Z,40.90
2019-01-30T10:57:53.305Z,41.60
2019-01-30T11:00:25.087Z,41.00
2019-01-30T11:02:54.267Z,41.10
2019-01-30T11:05:23.505Z,41.10
2019-01-30T11:07:53.048Z,41.20
2019-01-30T11:10:22.621Z,41.20
2019-01-30T11:12:51.861Z,41.20
2019-01-30T11:15:22.648Z,41.20
2019-01-30T11:17:51.859Z,41.20
2019-01-30T11:20:22.058Z,41.30
2019-01-30T11:22:53.516Z,41.40
2019-01-30T11:25:24.964Z,41.50
2019-01-30T11:27:54.183Z,41.60
2019-01-30T11:30:23.467Z,41.60
2019-01-30T11:32:55.156Z,41.70
2019-01-30T11:35:23.512Z,41.70
2019-01-30T11:37:52.842Z,41.80
2019-01-30T11:40:22.049Z,41.90
2019-01-30T11:42:51.147Z,42.20
2019-01-30T11:45:41.360Z,44.00
2019-01-30T11:48:10.618Z,44.20
2019-01-30T11:50:41.128Z,44.10
2019-01-30T11:53:10.512Z,43.50
2019-01-30T11:55:39.745Z,43.60
2019-01-30T11:58:08.969Z,44.40
2019-01-30T12:00:44.844Z,45.50
2019-01-30T12:03:13.971Z,46.10
2019-01-30T12:05:45.077Z,46.30
2019-01-30T12:08:14.279Z,46.50
2019-01-30T12:10:43.538Z,46.60
2019-01-30T12:13:12.768Z,46.80
2019-01-30T12:15:42.011Z,47.20
2019-01-30T12:18:11.237Z,46.90
2019-01-30T12:20:40.460Z,47.00
2019-01-30T12:23:09.714Z,47.10
2019-01-30T12:25:38.971Z,47.20
2019-01-30T12:28:08.130Z,47.20
2019-01-30T12:30:38.546Z,47.30
2019-01-30T12:33:07.779Z,47.30
2019-01-30T12:35:37.102Z,47.20
2019-01-30T12:38:06.398Z,47.30
2019-01-30T12:40:35.602Z,47.20
2019-01-30T12:43:05.137Z,45.80
2019-01-30T12:45:34.978Z,44.70
2019-01-30T12:48:04.170Z,44.90
2019-01-30T12:50:33.431Z,45.20
2019-01-30T12:53:02.626Z,44.70
2019-01-30T12:55:31.856Z,44.50
2019-01-30T12:58:01.067Z,44.50
2019-01-30T13:00:32.405Z,44.30
2019-01-30T13:03:01.638Z,44.40
2019-01-30T13:05:31.277Z,44.90
2019-01-30T13:08:00.466Z,44.30
2019-01-30T13:10:29.745Z,44.20
2019-01-30T13:12:58.958Z,44.10
2019-01-30T13:15:28.231Z,44.20
2019-01-30T13:17:57.499Z,44.20
2019-01-30T13:20:26.710Z,44.30
2019-01-30T13:22:55.848Z,44.30
2019-01-30T13:25:32.760Z,44.30
2019-01-30T13:28:01.955Z,44.20
2019-01-30T13:30:33.235Z,44.10
2019-01-30T13:33:02.535Z,43.80
2019-01-30T13:35:31.767Z,43.60
2019-01-30T13:38:01.019Z,43.50
2019-01-30T13:40:32.319Z,43.40
2019-01-30T13:43:01.461Z,43.30
2019-01-30T13:45:31.531Z,43.20
2019-01-30T13:48:01.230Z,43.10
2019-01-30T13:50:30.444Z,43.00
2019-01-30T13:53:00.041Z,43.00
2019-01-30T13:55:29.265Z,42.90
2019-01-30T13:57:58.498Z,42.80
2019-01-30T14:00:32.558Z,43.00
2019-01-30T14:03:01.786Z,43.00
2019-01-30T14:05:31.750Z,44.20
2019-01-30T14:08:00.936Z,44.30
2019-01-30T14:10:30.449Z,43.90
2019-01-30T14:12:59.708Z,43.90
2019-01-30T14:15:29.370Z,43.90
2019-01-30T14:17:58.587Z,44.00
2019-01-30T14:20:27.831Z,44.10
2019-01-30T14:22:57.348Z,44.00
2019-01-30T14:25:26.545Z,43.90
2019-01-30T14:27:55.744Z,44.00
2019-01-30T14:30:27.322Z,44.00
2019-01-30T14:32:56.541Z,43.90
2019-01-30T14:35:27.325Z,44.00
2019-01-30T14:37:56.568Z,44.00
2019-01-30T14:40:25.809Z,44.00
2019-01-30T14:42:55.012Z,44.60
2019-01-30T14:45:24.263Z,44.10
2019-01-30T14:47:53.544Z,43.90
2019-01-30T14:50:24.084Z,43.80
2019-01-30T14:52:53.340Z,43.90
2019-01-30T14:55:22.570Z,44.00
2019-01-30T14:57:51.857Z,43.90
2019-01-30T15:00:26.228Z,43.90
2019-01-30T15:02:55.921Z,43.90
2019-01-30T15:05:25.313Z,43.80
2019-01-30T15:07:54.659Z,43.80
2019-01-30T15:10:23.982Z,43.90
2019-01-30T15:12:53.205Z,43.90
2019-01-30T15:15:24.740Z,44.50
2019-01-30T15:17:53.982Z,43.80
2019-01-30T15:20:25.212Z,44.00
2019-01-30T15:22:54.706Z,43.90
2019-01-30T15:25:24.065Z,44.00
2019-01-30T15:27:53.537Z,44.00
2019-01-30T15:30:25.264Z,44.00
2019-01-30T15:32:54.493Z,44.10
2019-01-30T15:35:33.210Z,43.90
2019-01-30T15:37:54.844Z,43.90
2019-01-30T15:40:25.990Z,44.00
2019-01-30T15:42:55.378Z,44.10
2019-01-30T15:45:24.948Z,44.00
2019-01-30T15:47:54.403Z,44.00
2019-01-30T15:50:26.023Z,44.10
2019-01-30T15:52:56.785Z,44.00
2019-01-30T15:55:26.239Z,44.10
2019-01-30T15:57:58.066Z,44.10
2019-01-30T16:00:33.186Z,44.10
2019-01-30T16:03:02.631Z,44.20
2019-01-30T16:05:32.154Z,44.20
2019-01-30T16:08:01.911Z,44.30
2019-01-30T16:10:31.239Z,44.10
2019-01-30T16:13:00.696Z,43.90
2019-01-30T16:15:33.177Z,43.70
2019-01-30T16:18:02.448Z,43.60
2019-01-30T16:20:32.197Z,43.60
2019-01-30T16:23:01.571Z,43.70
2019-01-30T16:25:31.051Z,43.80
2019-01-30T16:28:00.608Z,43.80
2019-01-30T16:30:30.190Z,43.80
2019-01-30T16:32:59.702Z,43.80
2019-01-30T16:35:30.327Z,43.90
2019-01-30T16:37:59.913Z,44.00
2019-01-30T16:40:29.602Z,44.10
2019-01-30T16:42:59.542Z,44.00
2019-01-30T16:45:29.520Z,44.20
2019-01-30T16:47:59.062Z,44.10
2019-01-30T16:50:28.628Z,44.40
2019-01-30T16:52:58.183Z,44.20
2019-01-30T16:55:27.906Z,44.10
2019-01-30T16:57:57.512Z,44.10
2019-01-30T17:00:29.543Z,44.10
2019-01-30T17:02:59.133Z,44.10
2019-01-30T17:05:29.125Z,44.30
2019-01-30T17:07:58.718Z,44.10
2019-01-30T17:10:28.206Z,44.10
2019-01-30T17:12:58.084Z,44.20
2019-01-30T17:15:29.939Z,44.20
2019-01-30T17:17:59.835Z,44.10
2019-01-30T17:20:32.113Z,44.10
2019-01-30T17:23:01.470Z,44.20
2019-01-30T17:25:31.181Z,44.20
2019-01-30T17:28:00.672Z,44.20
2019-01-30T17:31:09.115Z,44.10
2019-01-30T17:33:38.571Z,44.00
2019-01-30T17:36:17.963Z,43.90
2019-01-30T17:38:39.030Z,43.90
2019-01-30T17:41:08.641Z,43.70
2019-01-30T17:43:38.326Z,43.70
2019-01-30T17:46:07.968Z,43.70
2019-01-30T17:48:38.044Z,43.70
2019-01-30T17:51:07.613Z,43.80
2019-01-30T17:53:37.139Z,43.80
2019-01-30T17:56:06.663Z,43.80
2019-01-30T17:58:36.351Z,43.80
2019-01-30T18:01:05.924Z,43.80
2019-01-30T18:03:35.655Z,43.90
2019-01-30T18:06:05.308Z,43.90
2019-01-30T18:08:35.009Z,43.80
2019-01-30T18:11:04.701Z,43.90
2019-01-30T18:13:34.323Z,43.80
2019-01-30T18:16:03.988Z,43.80
2019-01-30T18:18:33.688Z,43.80
2019-01-30T18:21:03.296Z,43.80
2019-01-30T18:23:33.097Z,44.00
2019-01-30T18:26:02.671Z,44.20
2019-01-30T18:28:32.523Z,43.90
2019-01-30T18:31:02.612Z,43.60
2019-01-30T18:33:32.465Z,43.30
2019-01-30T18:36:02.434Z,44.10
2019-01-30T18:38:32.152Z,43.40
2019-01-30T18:41:01.783Z,43.30
2019-01-30T18:43:31.405Z,43.30
2019-01-30T18:46:01.279Z,43.40
2019-01-30T18:48:31.118Z,43.30
2019-01-30T18:51:00.768Z,43.30
2019-01-30T18:53:31.225Z,43.20
2019-01-30T18:56:00.887Z,43.30
2019-01-30T18:58:33.364Z,43.20
2019-01-30T19:01:02.992Z,43.20
2019-01-30T19:03:34.619Z,43.00
2019-01-30T19:06:04.056Z,43.00
2019-01-30T19:08:33.725Z,42.90
2019-01-30T19:11:03.466Z,42.80
2019-01-30T19:13:33.406Z,42.80
2019-01-30T19:16:03.127Z,42.80
2019-01-30T19:18:32.851Z,42.80
2019-01-30T19:21:02.547Z,42.80
2019-01-30T19:23:32.264Z,42.70
2019-01-30T19:26:04.804Z,42.70
2019-01-30T19:28:37.771Z,42.60
2019-01-30T19:31:07.498Z,42.60
2019-01-30T19:33:37.387Z,42.70
2019-01-30T19:36:07.056Z,42.90
2019-01-30T19:38:41.309Z,43.20
2019-01-30T19:41:11.633Z,43.30
2019-01-30T19:43:41.439Z,43.50
2019-01-30T19:46:11.265Z,44.00
2019-01-30T19:48:45.666Z,43.50
2019-01-30T19:51:17.831Z,43.50
2019-01-30T19:53:50.580Z,43.60
2019-01-30T19:56:20.305Z,43.60
2019-01-30T19:58:54.677Z,43.50
2019-01-30T20:01:35.711Z,43.50
2019-01-30T20:03:57.617Z,43.60
2019-01-30T20:06:27.248Z,43.70
2019-01-30T20:08:57.147Z,43.70
2019-01-30T20:11:26.843Z,43.70
2019-01-30T20:13:57.990Z,43.70
2019-01-30T20:16:29.838Z,43.80
2019-01-30T20:18:59.912Z,43.80
2019-01-30T20:21:30.009Z,43.90
2019-01-30T20:23:59.668Z,43.90
2019-01-30T20:26:29.340Z,43.80
2019-01-30T20:29:01.993Z,43.90
2019-01-30T20:31:34.754Z,43.80
2019-01-30T20:34:10.462Z,43.90
2019-01-30T20:36:39.393Z,43.90
2019-01-30T20:39:10.712Z,44.00
2019-01-30T20:41:40.335Z,43.90
2019-01-30T20:44:10.131Z,44.00
2019-01-30T20:46:39.810Z,44.10
2019-01-30T20:49:09.565Z,44.10
2019-01-30T20:51:39.257Z,44.20
2019-01-30T20:54:09.122Z,44.10
2019-01-30T20:56:38.720Z,44.20
2019-01-30T20:59:08.358Z,44.80
2019-01-30T21:01:37.902Z,44.30
2019-01-30T21:04:07.552Z,44.50
2019-01-30T21:06:37.107Z,44.50
2019-01-30T21:09:09.228Z,44.50
2019-01-30T21:11:38.557Z,44.50
2019-01-30T21:14:08.055Z,44.50
2019-01-30T21:16:37.436Z,44.50
2019-01-30T21:19:06.774Z,44.60
2019-01-30T21:21:35.989Z,44.70
2019-01-30T21:24:05.233Z,44.60
2019-01-30T21:26:34.481Z,44.70
2019-01-30T21:29:03.668Z,44.60
2019-01-30T21:31:32.875Z,44.70
2019-01-30T21:34:02.106Z,44.60
2019-01-30T21:36:31.708Z,44.60
2019-01-30T21:39:00.971Z,44.60
2019-01-30T21:41:30.239Z,44.60
2019-01-30T21:44:00.046Z,44.60
2019-01-30T21:46:29.349Z,44.60
2019-01-30T21:48:58.630Z,44.50
2019-01-30T21:51:27.850Z,44.60
2019-01-30T21:53:57.374Z,44.60
2019-01-30T21:56:26.551Z,44.60
2019-01-30T21:58:55.737Z,44.70
2019-01-30T22:01:24.993Z,44.70
2019-01-30T22:03:54.166Z,44.50
2019-01-30T22:06:23.310Z,44.70
2019-01-30T22:08:52.475Z,44.80
2019-01-30T22:11:21.634Z,44.90
2019-01-30T22:13:50.862Z,44.90
2019-01-30T22:16:20.082Z,44.90
2019-01-30T22:18:49.228Z,44.90
2019-01-30T22:21:18.419Z,44.90
2019-01-30T22:23:47.644Z,44.90
2019-01-30T22:26:16.855Z,45.00
2019-01-30T22:28:46.387Z,44.90
2019-01-30T22:31:15.926Z,45.00
2019-01-30T22:33:45.149Z,45.00
2019-01-30T22:36:14.598Z,44.90
2019-01-30T22:38:43.792Z,45.00
2019-01-30T22:41:12.959Z,45.00
2019-01-30T22:43:42.171Z,45.00
2019-01-30T22:46:11.499Z,45.00
2019-01-30T22:48:40.673Z,45.10
2019-01-30T22:51:09.908Z,45.10
2019-01-30T22:53:39.123Z,45.10
2019-01-30T22:56:08.384Z,45.10
2019-01-30T22:58:37.937Z,45.20
2019-01-30T23:01:29.370Z,45.20
2019-01-30T23:04:17.166Z,45.30
2019-01-30T23:07:33.578Z,45.30
2019-01-30T23:10:35.130Z,45.10
2019-01-30T23:13:45.521Z,44.80
2019-01-30T23:16:51.801Z,44.90
2019-01-30T23:19:29.998Z,45.10
2019-01-30T23:22:22.956Z,45.10
2019-01-30T23:25:22.041Z,45.80
2019-01-30T23:28:03.969Z,45.10
2019-01-30T23:31:18.662Z,45.10
2019-01-30T23:34:18.270Z,45.10
2019-01-30T23:37:27.481Z,45.10
2019-01-30T23:40:31.944Z,45.10
2019-01-30T23:43:16.105Z,45.00
2019-01-30T23:46:02.596Z,45.00
2019-01-30T23:48:58.064Z,45.00
2019-01-30T23:52:11.035Z,45.00
2019-01-30T23:55:30.437Z,44.90
2019-01-30T23:58:12.947Z,44.90
