createdAt,value
2018-04-30T00:00:56.143Z,9.80
2018-04-30T00:03:24.483Z,9.50
2018-04-30T00:05:51.998Z,9.50
2018-04-30T00:08:19.503Z,9.40
2018-04-30T00:10:47.027Z,9.30
2018-04-30T00:13:14.526Z,9.20
2018-04-30T00:15:42.020Z,9.10
2018-04-30T00:18:09.555Z,9.00
2018-04-30T00:20:37.047Z,8.90
2018-04-30T00:23:04.548Z,8.80
2018-04-30T00:25:32.071Z,8.70
2018-04-30T00:27:59.566Z,8.70
2018-04-30T00:30:27.066Z,8.60
2018-04-30T00:32:54.591Z,8.50
2018-04-30T00:35:22.091Z,8.50
2018-04-30T00:37:49.611Z,8.40
2018-04-30T00:40:17.157Z,8.30
2018-04-30T00:42:44.659Z,8.30
2018-04-30T00:45:12.159Z,8.20
2018-04-30T00:47:39.675Z,8.20
2018-04-30T00:50:07.191Z,8.10
2018-04-30T00:52:34.693Z,8.10
2018-04-30T00:55:03.038Z,8.10
2018-04-30T00:57:30.531Z,8.00
2018-04-30T00:59:58.899Z,8.00
2018-04-30T01:02:27.228Z,8.00
2018-04-30T01:04:54.728Z,7.90
2018-04-30T01:07:22.227Z,8.00
2018-04-30T01:09:50.522Z,7.90
2018-04-30T01:12:18.832Z,7.90
2018-04-30T01:14:56.338Z,8.00
2018-04-30T01:17:23.827Z,8.00
2018-04-30T01:19:52.095Z,7.90
2018-04-30T01:22:19.634Z,7.90
2018-04-30T01:24:47.131Z,7.90
2018-04-30T01:27:14.631Z,7.90
2018-04-30T01:29:42.192Z,7.80
2018-04-30T01:32:10.442Z,7.80
2018-04-30T01:34:37.959Z,7.80
2018-04-30T01:37:05.481Z,7.80
2018-04-30T01:39:32.974Z,7.80
2018-04-30T01:42:00.478Z,7.80
2018-04-30T01:44:28.775Z,7.80
2018-04-30T01:46:56.270Z,7.80
2018-04-30T01:49:23.781Z,7.80
2018-04-30T01:51:51.351Z,7.80
2018-04-30T01:54:18.850Z,7.80
2018-04-30T01:56:46.350Z,7.80
2018-04-30T01:59:13.898Z,7.80
2018-04-30T02:01:41.387Z,7.80
2018-04-30T02:04:08.875Z,7.70
2018-04-30T02:06:36.413Z,7.70
2018-04-30T02:09:03.910Z,7.70
2018-04-30T02:11:31.430Z,7.70
2018-04-30T02:13:59.000Z,7.70
2018-04-30T02:16:26.494Z,7.70
2018-04-30T02:18:53.990Z,7.70
2018-04-30T02:21:21.532Z,7.80
2018-04-30T02:23:49.022Z,7.90
2018-04-30T02:26:16.521Z,7.90
2018-04-30T02:28:44.066Z,8.00
2018-04-30T02:31:11.563Z,8.10
2018-04-30T02:33:39.167Z,8.20
2018-04-30T02:36:06.618Z,8.20
2018-04-30T02:38:34.890Z,8.40
2018-04-30T02:41:02.391Z,8.40
2018-04-30T02:43:29.907Z,8.40
2018-04-30T02:45:58.171Z,8.40
2018-04-30T02:48:25.670Z,8.40
2018-04-30T02:50:53.350Z,8.40
2018-04-30T02:53:20.847Z,8.40
2018-04-30T02:55:48.335Z,8.40
2018-04-30T02:58:15.907Z,8.40
2018-04-30T03:00:44.171Z,8.40
2018-04-30T03:03:11.715Z,8.30
2018-04-30T03:05:39.303Z,8.30
2018-04-30T03:08:07.567Z,8.30
2018-04-30T03:10:35.067Z,8.20
2018-04-30T03:13:03.347Z,8.20
2018-04-30T03:15:30.850Z,8.20
2018-04-30T03:17:58.344Z,8.10
2018-04-30T03:20:25.900Z,8.10
2018-04-30T03:22:54.162Z,8.00
2018-04-30T03:25:21.667Z,8.00
2018-04-30T03:27:49.242Z,8.00
2018-04-30T03:30:16.740Z,8.00
2018-04-30T03:32:44.231Z,7.90
2018-04-30T03:35:11.782Z,7.90
2018-04-30T03:37:39.283Z,7.90
2018-04-30T03:40:06.787Z,7.90
2018-04-30T03:42:34.323Z,7.90
2018-04-30T03:45:01.850Z,7.90
2018-04-30T03:47:29.343Z,7.90
2018-04-30T03:49:56.919Z,7.90
2018-04-30T03:52:24.411Z,7.90
2018-04-30T03:54:51.909Z,7.90
2018-04-30T03:57:19.453Z,8.00
2018-04-30T03:59:46.970Z,7.90
2018-04-30T04:02:29.510Z,7.90
2018-04-30T04:05:08.787Z,8.00
2018-04-30T04:07:39.375Z,8.00
2018-04-30T04:10:06.866Z,8.00
2018-04-30T04:12:34.358Z,8.00
2018-04-30T04:15:01.899Z,8.00
2018-04-30T04:17:29.399Z,8.00
2018-04-30T04:19:57.679Z,8.10
2018-04-30T04:22:25.243Z,8.10
2018-04-30T04:24:53.546Z,8.20
2018-04-30T04:27:21.064Z,8.10
2018-04-30T04:29:51.679Z,8.20
2018-04-30T04:32:19.178Z,8.20
2018-04-30T04:34:46.668Z,8.20
2018-04-30T04:37:14.204Z,8.30
2018-04-30T04:39:41.708Z,8.30
2018-04-30T04:42:09.234Z,8.40
2018-04-30T04:44:39.975Z,8.40
2018-04-30T04:47:07.475Z,8.40
2018-04-30T04:49:34.970Z,8.50
2018-04-30T04:52:06.428Z,8.60
2018-04-30T04:54:33.958Z,8.60
2018-04-30T04:57:01.603Z,8.70
2018-04-30T04:59:32.394Z,8.70
2018-04-30T05:02:00.659Z,8.80
2018-04-30T05:04:28.170Z,8.80
2018-04-30T05:06:58.722Z,8.90
2018-04-30T05:09:26.214Z,8.90
2018-04-30T05:11:54.470Z,9.10
2018-04-30T05:14:22.094Z,9.10
2018-04-30T05:16:50.354Z,9.30
2018-04-30T05:19:17.861Z,9.30
2018-04-30T05:21:45.387Z,9.40
2018-04-30T05:24:12.881Z,9.50
2018-04-30T05:26:43.326Z,9.50
2018-04-30T05:29:10.846Z,9.60
2018-04-30T05:31:38.339Z,9.70
2018-04-30T05:34:05.835Z,9.80
2018-04-30T05:36:36.511Z,9.90
2018-04-30T05:39:04.014Z,10.00
2018-04-30T05:41:31.516Z,10.10
2018-04-30T05:44:05.814Z,10.30
2018-04-30T05:46:33.338Z,10.30
2018-04-30T05:49:00.864Z,10.40
2018-04-30T05:51:34.478Z,10.50
2018-04-30T05:54:02.067Z,10.60
2018-04-30T05:56:29.561Z,10.70
2018-04-30T05:58:57.188Z,10.70
2018-04-30T06:01:24.683Z,10.80
2018-04-30T06:03:52.182Z,10.90
2018-04-30T06:06:19.752Z,11.00
2018-04-30T06:08:47.250Z,11.10
2018-04-30T06:11:14.750Z,11.20
2018-04-30T06:13:42.297Z,11.30
2018-04-30T06:16:09.798Z,11.40
2018-04-30T06:18:37.302Z,11.50
2018-04-30T06:21:05.599Z,11.70
2018-04-30T06:23:33.104Z,11.60
2018-04-30T06:26:00.616Z,11.80
2018-04-30T06:28:28.207Z,11.90
2018-04-30T06:30:55.711Z,12.00
2018-04-30T06:33:23.942Z,12.00
2018-04-30T06:35:51.579Z,12.10
2018-04-30T06:38:19.017Z,12.20
2018-04-30T06:40:46.514Z,12.30
2018-04-30T06:43:14.050Z,12.30
2018-04-30T06:45:41.549Z,12.40
2018-04-30T06:48:09.071Z,12.40
2018-04-30T06:50:36.642Z,12.50
2018-04-30T06:53:04.142Z,12.50
2018-04-30T06:55:31.685Z,12.60
2018-04-30T06:57:59.244Z,12.60
2018-04-30T07:00:26.796Z,12.70
2018-04-30T07:02:54.297Z,12.80
2018-04-30T07:05:21.828Z,12.90
2018-04-30T07:07:49.371Z,13.00
2018-04-30T07:10:16.873Z,13.10
2018-04-30T07:12:44.411Z,13.20
2018-04-30T07:15:11.914Z,13.30
2018-04-30T07:17:40.195Z,13.60
2018-04-30T07:20:07.818Z,13.60
2018-04-30T07:22:35.317Z,13.80
2018-04-30T07:25:03.594Z,13.90
2018-04-30T07:27:38.505Z,13.90
2018-04-30T07:30:06.013Z,13.80
2018-04-30T07:32:33.522Z,14.00
2018-04-30T07:35:01.095Z,14.00
2018-04-30T07:37:28.862Z,14.10
2018-04-30T07:39:56.369Z,14.10
2018-04-30T07:42:23.914Z,14.20
2018-04-30T07:44:51.423Z,14.20
2018-04-30T07:47:18.919Z,14.20
2018-04-30T07:49:46.472Z,14.20
2018-04-30T07:52:13.975Z,14.10
2018-04-30T07:54:41.515Z,14.10
2018-04-30T07:57:09.061Z,14.10
2018-04-30T07:59:36.547Z,14.00
2018-04-30T08:02:04.050Z,14.00
2018-04-30T08:04:31.586Z,14.00
2018-04-30T08:06:59.091Z,14.00
2018-04-30T08:09:26.587Z,14.10
2018-04-30T08:11:54.196Z,14.10
2018-04-30T08:14:21.694Z,14.10
2018-04-30T08:16:49.972Z,14.10
2018-04-30T08:19:17.502Z,14.10
2018-04-30T08:21:45.020Z,14.10
2018-04-30T08:24:12.536Z,14.10
2018-04-30T08:26:40.105Z,14.20
2018-04-30T08:29:07.616Z,14.20
2018-04-30T08:31:35.882Z,14.30
2018-04-30T08:34:03.461Z,14.30
2018-04-30T08:36:30.974Z,14.30
2018-04-30T08:38:59.246Z,14.40
2018-04-30T08:41:26.786Z,14.40
2018-04-30T08:43:54.296Z,14.40
2018-04-30T08:46:21.805Z,14.30
2018-04-30T08:48:49.362Z,14.30
2018-04-30T08:51:16.874Z,14.40
2018-04-30T08:53:44.675Z,14.40
2018-04-30T08:56:12.255Z,14.40
2018-04-30T08:58:39.755Z,14.40
2018-04-30T09:01:07.275Z,14.40
2018-04-30T09:03:34.803Z,14.50
2018-04-30T09:06:02.303Z,14.60
2018-04-30T09:08:29.803Z,14.70
2018-04-30T09:10:58.239Z,14.80
2018-04-30T09:13:25.738Z,14.90
2018-04-30T09:15:53.238Z,14.90
2018-04-30T09:18:20.772Z,14.90
2018-04-30T09:20:48.277Z,15.00
2018-04-30T09:23:15.779Z,15.00
2018-04-30T09:25:44.070Z,15.20
2018-04-30T09:28:11.612Z,15.30
2018-04-30T09:30:39.090Z,15.30
2018-04-30T09:33:06.647Z,15.50
2018-04-30T09:35:34.148Z,15.60
2018-04-30T09:38:01.651Z,15.60
2018-04-30T09:40:29.994Z,15.80
2018-04-30T09:42:57.490Z,15.80
2018-04-30T09:45:26.706Z,15.90
2018-04-30T09:47:56.921Z,16.20
2018-04-30T09:50:26.851Z,16.10
2018-04-30T09:52:55.481Z,16.30
2018-04-30T09:55:25.209Z,16.40
2018-04-30T09:57:56.062Z,16.60
2018-04-30T10:00:26.214Z,16.60
2018-04-30T10:02:55.179Z,16.60
2018-04-30T10:05:23.784Z,16.70
2018-04-30T10:07:51.371Z,16.80
2018-04-30T10:10:18.879Z,16.80
2018-04-30T10:12:46.382Z,16.90
2018-04-30T10:15:13.966Z,17.00
2018-04-30T10:17:41.518Z,17.00
2018-04-30T10:20:10.093Z,17.10
2018-04-30T10:22:37.653Z,17.10
2018-04-30T10:25:05.146Z,17.20
2018-04-30T10:27:32.655Z,17.20
2018-04-30T10:30:00.190Z,17.20
2018-04-30T10:32:27.800Z,17.10
2018-04-30T10:34:55.299Z,17.20
2018-04-30T10:37:22.884Z,17.20
2018-04-30T10:39:51.160Z,17.30
2018-04-30T10:42:19.431Z,17.40
2018-04-30T10:44:46.958Z,17.30
2018-04-30T10:47:14.454Z,17.40
2018-04-30T10:49:41.948Z,17.50
2018-04-30T10:52:09.543Z,17.50
2018-04-30T10:54:37.029Z,17.50
2018-04-30T10:57:04.514Z,17.50
2018-04-30T10:59:33.006Z,17.70
2018-04-30T11:02:00.506Z,17.70
2018-04-30T11:04:28.005Z,17.80
2018-04-30T11:06:55.667Z,17.90
2018-04-30T11:09:23.174Z,17.90
2018-04-30T11:11:50.679Z,17.90
2018-04-30T11:14:18.243Z,17.90
2018-04-30T11:16:45.744Z,17.90
2018-04-30T11:19:13.247Z,18.00
2018-04-30T11:21:40.815Z,18.00
2018-04-30T11:24:08.911Z,18.00
2018-04-30T11:26:37.162Z,18.00
2018-04-30T11:29:04.691Z,17.90
2018-04-30T11:31:32.956Z,18.00
2018-04-30T11:34:00.484Z,18.00
2018-04-30T11:36:28.042Z,18.00
2018-04-30T11:38:56.314Z,17.90
2018-04-30T11:41:23.822Z,17.90
2018-04-30T11:43:51.675Z,18.00
2018-04-30T11:46:19.174Z,18.00
2018-04-30T11:48:46.690Z,18.00
2018-04-30T11:51:14.227Z,18.10
2018-04-30T11:53:41.739Z,18.10
2018-04-30T11:56:09.251Z,18.10
2018-04-30T11:58:37.574Z,18.20
2018-04-30T12:01:05.093Z,18.20
2018-04-30T12:03:33.367Z,18.30
2018-04-30T12:06:00.999Z,18.30
2018-04-30T12:08:28.506Z,18.30
2018-04-30T12:10:56.009Z,18.40
2018-04-30T12:13:23.559Z,18.40
2018-04-30T12:15:51.066Z,18.50
2018-04-30T12:18:19.355Z,18.50
2018-04-30T12:20:46.911Z,18.50
2018-04-30T12:23:14.430Z,18.50
2018-04-30T12:25:41.942Z,18.60
2018-04-30T12:28:09.515Z,18.50
2018-04-30T12:30:37.020Z,18.50
2018-04-30T12:33:04.531Z,18.60
2018-04-30T12:35:32.078Z,18.60
2018-04-30T12:37:59.587Z,18.60
2018-04-30T12:40:27.091Z,18.70
2018-04-30T12:42:54.651Z,18.80
2018-04-30T12:45:22.911Z,18.90
2018-04-30T12:47:50.414Z,18.90
2018-04-30T12:50:17.943Z,18.90
2018-04-30T12:52:46.224Z,18.80
2018-04-30T12:55:13.738Z,18.80
2018-04-30T12:57:41.316Z,18.80
2018-04-30T13:00:08.823Z,18.70
2018-04-30T13:02:36.370Z,18.60
2018-04-30T13:05:03.892Z,18.60
2018-04-30T13:07:31.400Z,18.50
2018-04-30T13:09:59.671Z,18.10
2018-04-30T13:12:27.222Z,18.10
2018-04-30T13:14:55.499Z,17.90
2018-04-30T13:17:23.008Z,17.90
2018-04-30T13:19:50.532Z,17.80
2018-04-30T13:22:18.803Z,17.70
2018-04-30T13:24:46.295Z,17.60
2018-04-30T13:27:13.854Z,17.50
2018-04-30T13:29:41.470Z,17.40
2018-04-30T13:32:08.955Z,17.20
2018-04-30T13:34:36.506Z,17.10
2018-04-30T13:37:03.999Z,16.90
2018-04-30T13:39:31.491Z,16.90
2018-04-30T13:41:59.024Z,16.90
2018-04-30T13:44:26.527Z,16.90
2018-04-30T13:46:54.031Z,16.80
2018-04-30T13:49:21.587Z,16.70
2018-04-30T13:51:49.843Z,16.70
2018-04-30T13:54:17.343Z,16.70
2018-04-30T13:56:44.912Z,16.90
2018-04-30T13:59:12.409Z,17.20
2018-04-30T14:01:39.904Z,17.60
2018-04-30T14:04:07.458Z,18.00
2018-04-30T14:06:34.969Z,18.40
2018-04-30T14:09:02.463Z,18.70
2018-04-30T14:11:29.999Z,18.80
2018-04-30T14:13:57.574Z,19.00
2018-04-30T14:16:25.070Z,19.00
2018-04-30T14:18:52.642Z,18.90
2018-04-30T14:21:20.145Z,18.80
2018-04-30T14:23:47.648Z,18.70
2018-04-30T14:26:15.203Z,18.50
2018-04-30T14:28:42.723Z,18.40
2018-04-30T14:31:10.218Z,18.30
2018-04-30T14:33:37.757Z,18.30
2018-04-30T14:36:05.246Z,18.20
2018-04-30T14:38:32.744Z,18.00
2018-04-30T14:41:00.310Z,17.90
2018-04-30T14:43:27.803Z,17.80
2018-04-30T14:45:55.307Z,17.70
2018-04-30T14:48:22.852Z,17.60
2018-04-30T14:50:50.345Z,17.60
2018-04-30T14:53:17.839Z,17.50
2018-04-30T14:55:45.366Z,17.40
2018-04-30T14:58:12.862Z,17.30
2018-04-30T15:00:40.367Z,17.10
2018-04-30T15:03:07.891Z,17.00
2018-04-30T15:05:35.390Z,17.00
2018-04-30T15:08:02.894Z,16.90
2018-04-30T15:10:30.446Z,16.80
2018-04-30T15:12:57.954Z,16.80
2018-04-30T15:15:26.232Z,16.60
2018-04-30T15:17:53.828Z,16.60
2018-04-30T15:20:21.322Z,16.50
2018-04-30T15:22:48.818Z,16.40
2018-04-30T15:25:16.351Z,16.20
2018-04-30T15:27:43.842Z,16.10
2018-04-30T15:30:11.336Z,16.00
2018-04-30T15:32:38.927Z,15.90
2018-04-30T15:35:06.438Z,15.70
2018-04-30T15:37:33.931Z,15.60
2018-04-30T15:40:01.515Z,15.60
2018-04-30T15:42:29.032Z,15.50
2018-04-30T15:44:56.537Z,15.50
2018-04-30T15:47:24.087Z,15.40
2018-04-30T15:49:51.575Z,15.30
2018-04-30T15:52:19.072Z,15.20
2018-04-30T15:54:46.614Z,15.00
2018-04-30T15:57:14.874Z,14.80
2018-04-30T15:59:42.370Z,14.80
2018-04-30T16:02:10.010Z,14.80
2018-04-30T16:04:37.502Z,14.70
2018-04-30T16:07:05.040Z,14.60
2018-04-30T16:09:32.564Z,14.60
2018-04-30T16:12:00.067Z,14.60
2018-04-30T16:14:27.571Z,14.60
2018-04-30T16:16:55.135Z,14.50
2018-04-30T16:19:22.626Z,14.50
2018-04-30T16:21:50.318Z,14.40
2018-04-30T16:24:17.898Z,14.30
2018-04-30T16:26:45.392Z,14.20
2018-04-30T16:29:12.891Z,14.10
2018-04-30T16:31:40.426Z,14.00
2018-04-30T16:34:07.935Z,13.80
2018-04-30T16:36:35.447Z,13.70
2018-04-30T16:39:03.770Z,13.50
2018-04-30T16:41:31.291Z,13.50
2018-04-30T16:43:58.780Z,13.50
2018-04-30T16:46:26.315Z,13.40
2018-04-30T16:48:54.584Z,13.40
2018-04-30T16:51:22.083Z,13.30
2018-04-30T16:53:49.639Z,13.30
2018-04-30T16:56:17.133Z,13.20
2018-04-30T16:58:44.631Z,13.20
2018-04-30T17:01:12.206Z,13.10
2018-04-30T17:03:39.697Z,13.10
2018-04-30T17:06:07.965Z,12.90
2018-04-30T17:08:35.515Z,12.90
2018-04-30T17:11:03.010Z,12.70
2018-04-30T17:13:30.712Z,12.40
2018-04-30T17:15:59.047Z,11.90
2018-04-30T17:18:26.549Z,11.90
2018-04-30T17:20:54.051Z,11.70
2018-04-30T17:23:21.623Z,11.50
2018-04-30T17:25:49.123Z,11.40
2018-04-30T17:28:16.618Z,11.20
2018-04-30T17:30:44.172Z,11.10
2018-04-30T17:33:11.670Z,11.10
2018-04-30T17:35:39.177Z,11.10
2018-04-30T17:38:07.471Z,11.00
2018-04-30T17:40:34.973Z,11.00
2018-04-30T17:43:02.579Z,11.00
2018-04-30T17:45:30.778Z,10.90
2018-04-30T17:47:58.274Z,10.90
2018-04-30T17:50:26.719Z,10.90
2018-04-30T17:52:54.270Z,10.80
2018-04-30T17:55:21.764Z,10.80
2018-04-30T17:57:49.259Z,10.70
2018-04-30T18:00:16.781Z,10.60
2018-04-30T18:02:44.274Z,10.60
2018-04-30T18:05:11.771Z,10.60
2018-04-30T18:07:39.429Z,10.60
2018-04-30T18:10:06.931Z,10.60
2018-04-30T18:12:35.195Z,10.60
2018-04-30T18:15:03.682Z,10.60
2018-04-30T18:17:31.178Z,10.60
2018-04-30T18:19:58.674Z,10.60
2018-04-30T18:22:26.975Z,10.60
2018-04-30T18:24:54.646Z,10.50
2018-04-30T18:27:22.163Z,10.50
2018-04-30T18:29:49.711Z,10.50
2018-04-30T18:32:17.203Z,10.50
2018-04-30T18:34:44.726Z,10.40
2018-04-30T18:37:12.281Z,10.40
2018-04-30T18:39:39.798Z,10.40
2018-04-30T18:42:07.298Z,10.40
2018-04-30T18:44:34.823Z,10.40
2018-04-30T18:47:02.322Z,10.40
2018-04-30T18:49:29.834Z,10.40
2018-04-30T18:51:57.419Z,10.40
2018-04-30T18:54:24.922Z,10.40
2018-04-30T18:56:53.202Z,10.40
2018-04-30T18:59:20.751Z,10.40
2018-04-30T19:01:48.242Z,10.40
2018-04-30T19:04:16.499Z,10.40
2018-04-30T19:06:44.037Z,10.40
2018-04-30T19:09:11.539Z,10.40
2018-04-30T19:11:39.817Z,10.40
2018-04-30T19:14:07.384Z,10.40
2018-04-30T19:16:35.657Z,10.40
2018-04-30T19:19:03.174Z,10.40
2018-04-30T19:21:30.722Z,10.40
2018-04-30T19:23:58.226Z,10.40
2018-04-30T19:26:25.724Z,10.40
2018-04-30T19:28:53.247Z,10.40
2018-04-30T19:31:20.756Z,10.40
2018-04-30T19:33:48.354Z,10.40
2018-04-30T19:36:16.636Z,10.40
2018-04-30T19:38:44.911Z,10.40
2018-04-30T19:41:12.410Z,10.40
2018-04-30T19:43:39.950Z,10.40
2018-04-30T19:46:08.218Z,10.30
2018-04-30T19:48:35.726Z,10.40
2018-04-30T19:51:03.284Z,10.30
2018-04-30T19:53:30.786Z,10.30
2018-04-30T19:55:58.286Z,10.30
2018-04-30T19:58:25.851Z,10.20
2018-04-30T20:00:53.350Z,10.20
2018-04-30T20:03:20.850Z,10.20
2018-04-30T20:05:49.174Z,10.20
2018-04-30T20:08:16.675Z,10.20
2018-04-30T20:10:44.166Z,10.20
2018-04-30T20:13:12.450Z,10.10
2018-04-30T20:15:40.166Z,10.20
2018-04-30T20:18:07.663Z,10.10
2018-04-30T20:20:35.198Z,10.10
2018-04-30T20:23:02.702Z,10.10
2018-04-30T20:25:30.206Z,10.10
2018-04-30T20:27:57.788Z,10.10
2018-04-30T20:30:25.286Z,10.00
2018-04-30T20:32:52.794Z,10.00
2018-04-30T20:35:20.356Z,9.90
2018-04-30T20:37:47.851Z,9.90
2018-04-30T20:40:16.115Z,9.70
2018-04-30T20:42:44.406Z,9.60
2018-04-30T20:45:11.911Z,9.60
2018-04-30T20:47:39.415Z,9.50
2018-04-30T20:50:07.702Z,9.40
2018-04-30T20:52:35.519Z,9.40
2018-04-30T20:55:03.017Z,9.30
2018-04-30T20:57:30.560Z,9.30
2018-04-30T20:59:58.054Z,9.20
2018-04-30T21:02:25.555Z,9.20
2018-04-30T21:04:53.083Z,9.10
2018-04-30T21:07:20.578Z,9.10
2018-04-30T21:09:48.083Z,9.10
2018-04-30T21:12:16.422Z,9.10
2018-04-30T21:14:43.923Z,9.10
2018-04-30T21:17:12.192Z,9.20
2018-04-30T21:19:39.724Z,9.20
2018-04-30T21:22:07.223Z,9.20
2018-04-30T21:24:35.583Z,9.20
2018-04-30T21:27:03.035Z,9.10
2018-04-30T21:29:30.536Z,9.20
2018-04-30T21:31:58.813Z,9.10
2018-04-30T21:34:26.386Z,9.10
2018-04-30T21:36:53.878Z,9.00
2018-04-30T21:39:21.374Z,9.00
2018-04-30T21:41:48.891Z,8.90
2018-04-30T21:44:16.387Z,8.90
2018-04-30T21:46:43.887Z,8.80
2018-04-30T21:49:11.423Z,8.80
2018-04-30T21:51:39.928Z,8.70
2018-04-30T21:54:07.491Z,8.70
2018-04-30T21:56:35.034Z,8.70
2018-04-30T21:59:03.347Z,8.70
2018-04-30T22:01:30.843Z,8.60
2018-04-30T22:03:58.410Z,8.60
2018-04-30T22:06:25.908Z,8.60
2018-04-30T22:08:53.435Z,8.50
2018-04-30T22:11:20.971Z,8.50
2018-04-30T22:13:48.470Z,8.50
2018-04-30T22:16:16.779Z,8.40
2018-04-30T22:18:44.334Z,8.40
2018-04-30T22:21:11.847Z,8.50
2018-04-30T22:23:39.355Z,8.50
2018-04-30T22:26:06.883Z,8.50
2018-04-30T22:28:34.389Z,8.60
2018-04-30T22:31:01.895Z,8.60
2018-04-30T22:33:29.895Z,8.60
2018-04-30T22:35:57.443Z,8.60
2018-04-30T22:38:25.756Z,8.50
2018-04-30T22:40:53.323Z,8.50
2018-04-30T22:43:20.826Z,8.50
2018-04-30T22:45:48.339Z,8.50
2018-04-30T22:48:15.887Z,8.50
2018-04-30T22:50:43.426Z,8.50
2018-04-30T22:53:11.690Z,8.40
2018-04-30T22:55:39.182Z,8.40
2018-04-30T22:58:07.466Z,8.40
2018-04-30T23:00:34.984Z,8.40
2018-04-30T23:03:02.514Z,8.30
2018-04-30T23:05:30.061Z,8.30
2018-04-30T23:07:57.560Z,8.30
2018-04-30T23:10:25.055Z,8.20
2018-04-30T23:12:52.586Z,8.20
2018-04-30T23:15:25.780Z,8.10
2018-04-30T23:17:53.346Z,8.10
2018-04-30T23:20:20.838Z,8.10
2018-04-30T23:22:48.358Z,8.00
2018-04-30T23:25:15.897Z,8.00
2018-04-30T23:27:43.407Z,8.00
2018-04-30T23:30:11.672Z,7.90
2018-04-30T23:32:39.202Z,7.90
2018-04-30T23:35:06.706Z,7.90
2018-04-30T23:37:34.211Z,7.90
2018-04-30T23:40:01.767Z,7.90
2018-04-30T23:42:29.354Z,7.90
2018-04-30T23:44:56.852Z,7.90
2018-04-30T23:47:25.129Z,7.90
2018-04-30T23:49:53.404Z,7.90
2018-04-30T23:52:20.910Z,7.90
2018-04-30T23:54:48.423Z,7.90
2018-04-30T23:57:16.692Z,7.90
2018-04-30T23:59:44.187Z,7.90
