createdAt,value
2022-10-15T00:02:21.010Z,60.80
2022-10-15T00:04:49.235Z,60.70
2022-10-15T00:07:19.077Z,60.90
2022-10-15T00:10:13.298Z,61.10
2022-10-15T00:12:41.901Z,60.60
2022-10-15T00:15:11.997Z,60.90
2022-10-15T00:17:40.398Z,61.00
2022-10-15T00:20:11.496Z,61.30
2022-10-15T00:22:40.429Z,61.30
2022-10-15T00:25:10.036Z,61.00
2022-10-15T00:28:06.110Z,61.40
2022-10-15T00:30:34.555Z,61.20
2022-10-15T00:33:02.810Z,61.10
2022-10-15T00:35:33.239Z,61.40
2022-10-15T00:38:02.104Z,61.00
2022-10-15T00:40:30.534Z,61.10
2022-10-15T00:42:59.198Z,61.30
2022-10-15T00:50:30.718Z,61.50
2022-10-15T00:53:30.924Z,61.20
2022-10-15T00:56:09.124Z,60.80
2022-10-15T00:58:38.525Z,61.30
2022-10-15T01:01:07.260Z,61.20
2022-10-15T01:03:36.442Z,61.40
2022-10-15T01:06:05.156Z,61.00
2022-10-15T01:08:35.183Z,61.40
2022-10-15T01:14:52.939Z,61.30
2022-10-15T01:17:26.125Z,61.30
2022-10-15T01:20:28.659Z,61.10
2022-10-15T01:23:15.339Z,61.10
2022-10-15T01:25:57.154Z,61.20
2022-10-15T01:28:48.965Z,61.20
2022-10-15T01:31:27.125Z,61.20
2022-10-15T01:34:06.171Z,61.00
2022-10-15T01:36:39.663Z,61.00
2022-10-15T01:39:16.134Z,61.20
2022-10-15T01:41:47.889Z,61.20
2022-10-15T01:44:21.737Z,61.50
2022-10-15T01:46:57.512Z,60.60
2022-10-15T01:49:30.524Z,61.00
2022-10-15T01:52:01.977Z,60.90
2022-10-15T01:54:31.711Z,61.30
2022-10-15T01:57:00.591Z,61.00
2022-10-15T01:59:32.653Z,61.40
2022-10-15T02:02:02.422Z,61.10
2022-10-15T02:04:32.750Z,60.40
2022-10-15T02:07:05.496Z,60.80
2022-10-15T02:09:42.653Z,60.80
2022-10-15T02:12:32.456Z,61.00
2022-10-15T02:15:08.245Z,60.80
2022-10-15T02:21:29.405Z,60.80
2022-10-15T02:24:20.892Z,61.00
2022-10-15T02:30:47.046Z,60.60
2022-10-15T02:33:18.883Z,60.80
2022-10-15T02:35:48.508Z,60.80
2022-10-15T02:38:20.263Z,61.10
2022-10-15T02:40:49.919Z,61.20
2022-10-15T02:43:48.764Z,61.10
2022-10-15T02:46:18.996Z,60.80
2022-10-15T02:48:49.037Z,61.00
2022-10-15T02:51:43.143Z,60.60
2022-10-15T02:54:11.929Z,60.20
2022-10-15T02:56:40.237Z,60.40
2022-10-15T03:03:21.207Z,60.50
2022-10-15T03:05:51.310Z,60.70
2022-10-15T03:15:45.698Z,60.60
2022-10-15T03:18:14.344Z,61.00
2022-10-15T03:20:42.741Z,60.60
2022-10-15T03:23:12.566Z,61.00
2022-10-15T03:25:40.930Z,60.90
2022-10-15T03:28:10.589Z,61.30
2022-10-15T03:30:39.151Z,61.00
2022-10-15T03:33:07.833Z,61.40
2022-10-15T03:35:37.765Z,61.50
2022-10-15T03:38:07.205Z,61.40
2022-10-15T03:40:36.924Z,61.40
2022-10-15T03:43:31.199Z,61.40
2022-10-15T03:46:03.584Z,61.40
2022-10-15T03:48:32.112Z,60.90
2022-10-15T03:51:00.338Z,61.40
2022-10-15T03:53:31.423Z,61.00
2022-10-15T03:56:05.680Z,61.20
2022-10-15T03:58:34.348Z,61.50
2022-10-15T04:01:02.925Z,61.10
2022-10-15T04:03:31.547Z,61.20
2022-10-15T04:06:10.821Z,61.30
2022-10-15T04:26:20.761Z,60.70
2022-10-15T04:28:49.186Z,60.80
2022-10-15T04:31:17.634Z,60.80
2022-10-15T04:33:48.693Z,60.90
2022-10-15T04:38:50.570Z,61.50
2022-10-15T04:41:20.414Z,61.40
2022-10-15T04:43:48.742Z,60.90
2022-10-15T04:46:17.301Z,61.30
2022-10-15T04:48:45.800Z,61.50
2022-10-15T04:51:16.190Z,62.00
2022-10-15T04:53:44.556Z,61.80
2022-10-15T04:56:15.587Z,61.50
2022-10-15T04:58:47.134Z,61.80
2022-10-15T05:01:17.485Z,61.50
2022-10-15T05:03:47.523Z,61.80
2022-10-15T05:06:18.020Z,61.70
2022-10-15T05:08:47.785Z,61.60
2022-10-15T05:11:19.322Z,61.90
2022-10-15T05:13:49.448Z,62.10
2022-10-15T05:16:19.675Z,62.20
2022-10-15T05:18:49.724Z,62.20
2022-10-15T05:21:19.344Z,62.10
2022-10-15T05:23:50.025Z,62.00
2022-10-15T05:26:20.279Z,62.00
2022-10-15T05:28:50.305Z,61.80
2022-10-15T05:31:20.617Z,61.90
2022-10-15T05:33:50.051Z,62.20
2022-10-15T05:36:20.669Z,62.00
2022-10-15T05:38:50.844Z,62.30
2022-10-15T05:41:20.014Z,61.80
2022-10-15T05:43:50.883Z,62.20
2022-10-15T05:46:20.255Z,62.30
2022-10-15T05:48:50.945Z,62.20
2022-10-15T05:51:19.931Z,62.40
2022-10-15T05:53:48.561Z,62.40
2022-10-15T05:56:17.881Z,62.20
2022-10-15T05:58:46.551Z,62.00
2022-10-15T06:01:17.127Z,61.70
2022-10-15T06:03:45.624Z,61.90
2022-10-15T06:06:19.448Z,62.00
2022-10-15T06:08:50.011Z,62.30
2022-10-15T06:11:18.926Z,62.30
2022-10-15T06:13:48.293Z,62.00
2022-10-15T06:16:22.561Z,62.20
2022-10-15T06:18:53.665Z,62.20
2022-10-15T06:21:22.749Z,62.10
2022-10-15T06:23:51.274Z,61.90
2022-10-15T06:26:19.634Z,61.90
2022-10-15T06:28:48.015Z,62.20
2022-10-15T06:31:17.848Z,61.50
2022-10-15T06:33:47.380Z,61.70
2022-10-15T06:36:15.845Z,61.90
2022-10-15T06:38:45.060Z,61.50
2022-10-15T06:41:13.466Z,61.70
2022-10-15T06:43:41.866Z,60.10
2022-10-15T06:46:10.651Z,60.30
2022-10-15T06:48:41.152Z,60.10
2022-10-15T06:51:09.631Z,60.10
2022-10-15T06:53:40.691Z,60.00
2022-10-15T06:56:09.173Z,59.80
2022-10-15T06:58:37.756Z,59.70
2022-10-15T07:01:09.000Z,59.90
2022-10-15T07:03:39.004Z,59.50
2022-10-15T07:06:10.852Z,60.10
2022-10-15T07:08:39.481Z,59.60
2022-10-15T07:11:09.734Z,59.50
2022-10-15T07:13:38.547Z,59.70
2022-10-15T07:16:08.457Z,59.40
2022-10-15T07:18:39.048Z,59.50
2022-10-15T07:23:39.471Z,59.70
2022-10-15T07:26:07.846Z,59.70
2022-10-15T07:28:36.150Z,59.70
2022-10-15T07:31:06.856Z,59.60
2022-10-15T07:33:38.500Z,59.70
2022-10-15T07:36:11.390Z,60.00
2022-10-15T07:38:41.255Z,60.20
2022-10-15T07:41:11.733Z,60.10
2022-10-15T07:43:40.544Z,59.90
2022-10-15T07:46:11.444Z,60.00
2022-10-15T07:48:40.178Z,59.90
2022-10-15T07:51:13.588Z,59.80
2022-10-15T07:53:43.870Z,59.50
2022-10-15T07:56:13.829Z,59.80
2022-10-15T07:58:43.133Z,59.70
2022-10-15T08:01:12.437Z,60.00
2022-10-15T08:03:40.800Z,59.70
2022-10-15T08:06:11.965Z,59.70
2022-10-15T08:08:40.853Z,59.80
2022-10-15T08:11:12.320Z,59.90
2022-10-15T08:13:44.421Z,59.50
2022-10-15T08:16:15.451Z,59.60
2022-10-15T08:18:44.823Z,59.30
2022-10-15T08:21:14.787Z,59.50
2022-10-15T08:23:43.291Z,59.70
2022-10-15T08:26:14.495Z,59.30
2022-10-15T08:28:45.772Z,59.40
2022-10-15T08:31:15.359Z,59.60
2022-10-15T08:33:46.510Z,59.50
2022-10-15T08:36:16.903Z,59.60
2022-10-15T08:38:48.037Z,59.60
2022-10-15T08:41:25.545Z,59.40
2022-10-15T08:43:54.162Z,59.40
2022-10-15T08:46:28.132Z,59.50
2022-10-15T08:48:59.056Z,59.30
2022-10-15T08:51:39.936Z,59.70
2022-10-15T08:54:17.704Z,59.30
2022-10-15T08:56:49.737Z,59.10
2022-10-15T08:59:33.574Z,59.10
2022-10-15T09:02:06.673Z,59.10
2022-10-15T09:04:45.989Z,59.40
2022-10-15T09:07:27.159Z,59.10
2022-10-15T09:10:06.232Z,58.70
2022-10-15T09:12:46.531Z,58.80
2022-10-15T09:15:22.723Z,58.80
2022-10-15T09:17:56.566Z,58.70
2022-10-15T09:20:32.364Z,58.50
2022-10-15T09:23:02.647Z,58.50
2022-10-15T09:25:36.522Z,58.60
2022-10-15T09:28:11.080Z,58.40
2022-10-15T09:30:47.985Z,58.30
2022-10-15T09:33:24.610Z,58.10
2022-10-15T09:36:02.605Z,57.90
2022-10-15T09:38:45.294Z,57.50
2022-10-15T09:41:26.399Z,56.40
2022-10-15T09:43:59.683Z,56.40
2022-10-15T09:46:28.559Z,55.80
2022-10-15T09:49:10.588Z,55.80
2022-10-15T09:51:45.412Z,55.60
2022-10-15T09:54:24.225Z,55.50
2022-10-15T09:56:56.575Z,55.40
2022-10-15T09:59:29.443Z,55.30
2022-10-15T10:02:00.278Z,55.10
2022-10-15T10:04:33.190Z,55.30
2022-10-15T10:07:07.369Z,55.30
2022-10-15T10:09:59.048Z,55.20
2022-10-15T10:12:34.180Z,55.30
2022-10-15T10:15:06.541Z,54.90
2022-10-15T10:17:34.832Z,55.00
2022-10-15T10:20:17.272Z,54.90
2022-10-15T10:22:51.182Z,55.20
2022-10-15T10:25:38.750Z,54.90
2022-10-15T10:28:17.813Z,54.80
2022-10-15T10:30:54.866Z,54.40
2022-10-15T10:33:36.913Z,54.30
2022-10-15T10:38:38.019Z,54.40
2022-10-15T10:41:11.762Z,54.10
2022-10-15T10:43:44.505Z,53.80
2022-10-15T10:46:19.244Z,53.90
2022-10-15T10:48:52.763Z,53.60
2022-10-15T10:51:24.302Z,53.40
2022-10-15T10:53:56.671Z,53.20
2022-10-15T10:56:32.251Z,53.80
2022-10-15T10:59:04.661Z,53.40
2022-10-15T11:01:39.116Z,52.80
2022-10-15T11:04:18.568Z,52.90
2022-10-15T11:07:03.914Z,52.90
2022-10-15T11:09:53.770Z,52.80
2022-10-15T11:12:57.011Z,53.30
2022-10-15T11:15:34.834Z,52.80
2022-10-15T11:18:36.406Z,52.50
2022-10-15T11:21:14.177Z,52.40
2022-10-15T11:23:58.636Z,52.00
2022-10-15T11:26:52.122Z,52.00
2022-10-15T11:29:40.972Z,51.90
2022-10-15T11:32:26.056Z,51.70
2022-10-15T11:35:17.167Z,51.40
2022-10-15T11:37:58.056Z,50.90
2022-10-15T11:40:36.471Z,51.40
2022-10-15T11:43:12.475Z,50.50
2022-10-15T11:45:55.804Z,50.20
2022-10-15T11:48:35.716Z,50.30
2022-10-15T11:51:15.137Z,50.60
2022-10-15T11:54:16.812Z,50.80
2022-10-15T11:56:48.290Z,50.90
2022-10-15T11:59:32.004Z,51.00
2022-10-15T12:02:06.137Z,51.20
2022-10-15T12:04:40.620Z,51.10
2022-10-15T12:07:20.259Z,50.90
2022-10-15T12:09:55.560Z,50.50
2022-10-15T12:12:38.902Z,50.90
2022-10-15T12:15:23.282Z,50.00
2022-10-15T12:18:00.795Z,50.30
2022-10-15T12:20:29.998Z,50.10
2022-10-15T12:23:00.261Z,50.00
2022-10-15T12:25:44.470Z,49.80
2022-10-15T12:28:20.006Z,49.30
2022-10-15T12:31:08.989Z,49.70
2022-10-15T12:33:46.354Z,49.30
2022-10-15T12:36:28.526Z,49.20
2022-10-15T12:39:12.821Z,49.50
2022-10-15T12:41:51.902Z,48.70
2022-10-15T12:47:01.564Z,48.70
2022-10-15T12:50:07.662Z,48.80
2022-10-15T12:52:59.409Z,49.10
2022-10-15T12:55:30.716Z,49.00
2022-10-15T12:58:01.562Z,48.60
2022-10-15T13:00:36.676Z,48.40
2022-10-15T13:03:18.044Z,48.50
2022-10-15T13:05:51.528Z,47.60
2022-10-15T13:08:25.492Z,47.60
2022-10-15T13:10:58.474Z,47.80
2022-10-15T13:13:31.936Z,47.70
2022-10-15T13:16:03.571Z,47.40
2022-10-15T13:18:32.724Z,47.30
2022-10-15T13:21:03.638Z,47.10
2022-10-15T13:23:35.730Z,46.80
2022-10-15T13:26:18.361Z,46.80
2022-10-15T13:28:48.856Z,46.40
2022-10-15T13:31:29.161Z,46.70
2022-10-15T13:34:04.891Z,46.40
2022-10-15T13:36:36.996Z,46.50
2022-10-15T13:39:08.663Z,46.70
2022-10-15T13:41:40.880Z,46.50
2022-10-15T13:44:21.731Z,46.70
2022-10-15T13:46:50.330Z,47.00
2022-10-15T13:49:20.422Z,46.50
2022-10-15T13:51:56.060Z,46.70
2022-10-15T13:54:26.622Z,47.00
2022-10-15T13:57:01.796Z,46.70
2022-10-15T13:59:31.708Z,47.00
2022-10-15T14:02:04.374Z,46.80
2022-10-15T14:04:34.397Z,46.80
2022-10-15T14:07:22.352Z,46.70
2022-10-15T14:09:51.562Z,46.70
2022-10-15T14:12:20.213Z,46.80
2022-10-15T14:14:49.587Z,46.70
2022-10-15T14:17:25.347Z,46.40
2022-10-15T14:20:21.645Z,46.10
2022-10-15T14:22:50.156Z,46.10
2022-10-15T14:25:24.876Z,46.20
2022-10-15T14:27:53.972Z,45.70
2022-10-15T14:30:29.916Z,46.20
2022-10-15T14:33:01.714Z,46.40
2022-10-15T14:35:32.752Z,46.10
2022-10-15T14:38:05.610Z,46.30
2022-10-15T14:40:37.522Z,46.60
2022-10-15T14:43:08.265Z,46.60
2022-10-15T14:45:46.085Z,46.60
2022-10-15T14:48:21.386Z,46.30
2022-10-15T14:50:49.782Z,46.10
2022-10-15T14:53:26.361Z,46.70
2022-10-15T14:56:02.917Z,46.60
2022-10-15T14:58:31.921Z,46.90
2022-10-15T15:01:02.419Z,46.90
2022-10-15T15:03:41.679Z,47.10
2022-10-15T15:06:14.271Z,46.90
2022-10-15T15:08:44.194Z,47.40
2022-10-15T15:11:15.976Z,47.30
2022-10-15T15:13:46.747Z,47.30
2022-10-15T15:16:17.565Z,47.60
2022-10-15T15:18:48.938Z,47.40
2022-10-15T15:21:21.265Z,47.70
2022-10-15T15:23:51.870Z,47.60
2022-10-15T15:26:21.329Z,47.70
2022-10-15T15:28:51.579Z,48.00
2022-10-15T15:31:20.219Z,47.50
2022-10-15T15:33:51.569Z,48.00
2022-10-15T15:36:23.463Z,48.00
2022-10-15T15:38:58.518Z,48.10
2022-10-15T15:41:26.945Z,48.20
2022-10-15T15:43:56.660Z,48.30
2022-10-15T15:46:25.342Z,48.10
2022-10-15T15:48:55.078Z,48.30
2022-10-15T15:51:27.947Z,48.40
2022-10-15T15:54:01.611Z,48.70
2022-10-15T15:56:30.029Z,48.50
2022-10-15T15:58:58.779Z,48.80
2022-10-15T16:01:27.123Z,48.90
2022-10-15T16:03:55.678Z,49.10
2022-10-15T16:06:29.232Z,49.20
2022-10-15T16:09:02.884Z,49.40
2022-10-15T16:11:33.170Z,49.40
2022-10-15T16:14:09.219Z,49.60
2022-10-15T16:16:38.654Z,49.70
2022-10-15T16:19:07.627Z,49.80
2022-10-15T16:21:38.182Z,50.10
2022-10-15T16:24:11.177Z,50.10
2022-10-15T16:26:39.526Z,51.50
2022-10-15T16:29:07.968Z,51.60
2022-10-15T16:31:39.454Z,51.60
2022-10-15T16:34:07.806Z,52.00
2022-10-15T16:36:36.543Z,52.00
2022-10-15T16:39:05.535Z,52.20
2022-10-15T16:41:40.973Z,52.30
2022-10-15T16:44:09.796Z,52.60
2022-10-15T16:46:38.453Z,52.60
2022-10-15T16:49:08.612Z,53.00
2022-10-15T16:51:39.847Z,53.10
2022-10-15T16:54:15.505Z,53.00
2022-10-15T16:56:49.095Z,53.00
2022-10-15T16:59:21.713Z,53.00
2022-10-15T17:01:50.484Z,53.00
2022-10-15T17:04:18.947Z,53.30
2022-10-15T17:06:53.547Z,53.90
2022-10-15T17:09:23.606Z,53.50
2022-10-15T17:11:53.526Z,53.60
2022-10-15T17:14:21.939Z,53.60
2022-10-15T17:16:51.675Z,53.70
2022-10-15T17:19:23.785Z,54.10
2022-10-15T17:21:55.210Z,54.60
2022-10-15T17:24:25.201Z,54.00
2022-10-15T17:26:58.004Z,54.10
2022-10-15T17:29:33.840Z,53.90
2022-10-15T17:32:02.977Z,54.10
2022-10-15T17:34:31.352Z,54.20
2022-10-15T17:36:59.876Z,54.60
2022-10-15T17:39:28.426Z,54.70
2022-10-15T17:42:01.391Z,55.00
2022-10-15T17:44:31.042Z,54.60
2022-10-15T17:47:02.297Z,55.30
2022-10-15T17:49:31.395Z,55.20
2022-10-15T17:52:00.596Z,55.40
2022-10-15T17:54:32.355Z,55.30
2022-10-15T17:57:02.446Z,55.10
2022-10-15T17:59:31.219Z,55.70
2022-10-15T18:02:00.956Z,55.20
2022-10-15T18:04:30.982Z,55.20
2022-10-15T18:07:09.654Z,55.80
2022-10-15T18:09:38.688Z,55.80
2022-10-15T18:12:08.766Z,55.90
2022-10-15T18:14:39.918Z,56.20
2022-10-15T18:17:08.558Z,56.00
2022-10-15T18:19:37.005Z,56.10
2022-10-15T18:22:05.761Z,56.40
2022-10-15T18:24:34.038Z,56.10
2022-10-15T18:27:02.763Z,56.10
2022-10-15T18:29:36.074Z,56.10
2022-10-15T18:32:04.803Z,56.20
2022-10-15T18:34:35.793Z,56.00
2022-10-15T18:37:04.159Z,56.40
2022-10-15T18:39:33.069Z,56.70
2022-10-15T18:42:01.413Z,56.80
2022-10-15T18:44:29.644Z,56.40
2022-10-15T18:46:59.671Z,56.80
2022-10-15T18:49:28.142Z,56.30
2022-10-15T18:51:56.521Z,56.40
2022-10-15T18:54:25.288Z,56.50
2022-10-15T18:56:54.393Z,57.00
2022-10-15T18:59:23.209Z,56.90
2022-10-15T19:01:51.636Z,57.10
2022-10-15T19:04:23.299Z,57.40
2022-10-15T19:06:55.860Z,57.10
2022-10-15T19:09:27.535Z,57.00
2022-10-15T19:11:57.016Z,56.80
2022-10-15T19:14:29.197Z,57.20
2022-10-15T19:16:58.006Z,57.20
2022-10-15T19:19:30.115Z,57.30
2022-10-15T19:21:58.642Z,57.60
2022-10-15T19:24:30.005Z,57.60
2022-10-15T19:26:58.415Z,57.60
2022-10-15T19:29:31.599Z,57.70
2022-10-15T19:32:03.695Z,57.60
2022-10-15T19:34:35.852Z,57.50
2022-10-15T19:37:04.245Z,57.70
2022-10-15T19:39:35.636Z,57.50
2022-10-15T19:42:05.114Z,58.00
2022-10-15T19:44:33.805Z,58.20
2022-10-15T19:47:02.365Z,58.10
2022-10-15T19:49:31.100Z,58.20
2022-10-15T19:52:02.018Z,58.50
2022-10-15T19:54:30.841Z,58.60
2022-10-15T19:56:59.236Z,58.20
2022-10-15T19:59:27.742Z,58.70
2022-10-15T20:01:56.219Z,58.50
2022-10-15T20:04:24.646Z,58.50
2022-10-15T20:06:53.722Z,58.80
2022-10-15T20:09:23.812Z,58.50
2022-10-15T20:11:52.186Z,59.10
2022-10-15T20:14:20.539Z,58.70
2022-10-15T20:16:49.425Z,58.50
2022-10-15T20:19:21.557Z,58.50
2022-10-15T20:21:50.955Z,59.00
2022-10-15T20:24:20.735Z,58.70
2022-10-15T20:26:52.098Z,59.00
2022-10-15T20:29:25.515Z,58.90
2022-10-15T20:32:01.879Z,59.10
2022-10-15T20:34:39.300Z,59.40
2022-10-15T20:37:08.787Z,59.40
2022-10-15T20:39:37.357Z,59.20
2022-10-15T20:42:07.462Z,59.40
2022-10-15T20:44:35.814Z,59.40
2022-10-15T20:47:12.172Z,59.70
2022-10-15T20:49:49.970Z,59.90
2022-10-15T20:52:22.863Z,59.80
2022-10-15T20:54:52.149Z,59.60
2022-10-15T20:57:22.652Z,59.50
2022-10-15T20:59:59.270Z,59.70
2022-10-15T21:02:28.035Z,59.70
2022-10-15T21:05:01.528Z,59.70
2022-10-15T21:07:32.840Z,60.00
2022-10-15T21:10:03.684Z,59.30
2022-10-15T21:12:33.356Z,60.10
2022-10-15T21:15:02.402Z,60.10
2022-10-15T21:17:30.724Z,60.20
2022-10-15T21:19:59.236Z,60.40
2022-10-15T21:22:28.679Z,60.00
2022-10-15T21:24:57.444Z,60.30
2022-10-15T21:27:25.961Z,60.30
2022-10-15T21:29:56.059Z,60.50
2022-10-15T21:32:24.430Z,60.20
2022-10-15T21:34:53.146Z,60.50
2022-10-15T21:37:21.337Z,60.60
2022-10-15T21:39:49.845Z,60.60
2022-10-15T21:42:18.383Z,60.60
2022-10-15T21:44:46.868Z,60.90
2022-10-15T21:47:16.723Z,60.50
2022-10-15T21:49:45.941Z,60.80
2022-10-15T21:52:14.512Z,60.60
2022-10-15T21:54:42.998Z,60.60
2022-10-15T21:57:11.410Z,60.90
2022-10-15T21:59:39.826Z,60.20
2022-10-15T22:02:08.877Z,60.40
2022-10-15T22:04:41.100Z,60.30
2022-10-15T22:07:13.647Z,60.10
2022-10-15T22:09:44.168Z,60.20
2022-10-15T22:12:15.520Z,60.10
2022-10-15T22:14:46.658Z,60.70
2022-10-15T22:17:15.703Z,60.60
2022-10-15T22:19:45.687Z,60.40
2022-10-15T22:22:14.089Z,60.00
2022-10-15T22:24:42.985Z,60.40
2022-10-15T22:27:12.681Z,60.30
2022-10-15T22:29:41.223Z,60.20
2022-10-15T22:32:09.536Z,60.50
2022-10-15T22:34:38.770Z,60.20
2022-10-15T22:37:08.595Z,60.50
2022-10-15T22:39:37.130Z,60.30
2022-10-15T22:42:06.741Z,60.20
2022-10-15T22:44:35.348Z,60.20
2022-10-15T22:47:03.827Z,60.70
2022-10-15T22:49:32.599Z,60.60
2022-10-15T22:52:01.134Z,60.30
2022-10-15T22:54:31.637Z,60.10
2022-10-15T22:57:01.384Z,60.20
2022-10-15T22:59:29.804Z,60.50
2022-10-15T23:01:58.438Z,60.40
2022-10-15T23:04:26.948Z,60.50
2022-10-15T23:06:56.054Z,60.50
2022-10-15T23:09:24.923Z,60.90
2022-10-15T23:11:54.675Z,60.70
2022-10-15T23:14:23.142Z,60.60
2022-10-15T23:16:51.426Z,60.80
2022-10-15T23:19:22.089Z,60.20
2022-10-15T23:21:52.468Z,60.50
2022-10-15T23:24:23.321Z,60.90
2022-10-15T23:26:52.520Z,60.70
2022-10-15T23:29:24.733Z,60.60
2022-10-15T23:31:53.816Z,60.80
2022-10-15T23:34:25.228Z,60.70
2022-10-15T23:36:54.633Z,60.60
2022-10-15T23:39:25.502Z,60.60
2022-10-15T23:41:54.874Z,60.40
2022-10-15T23:44:26.830Z,60.30
2022-10-15T23:46:55.971Z,60.70
2022-10-15T23:49:24.450Z,60.60
2022-10-15T23:51:55.009Z,60.50
2022-10-15T23:54:24.208Z,60.60
2022-10-15T23:56:53.163Z,60.70
2022-10-15T23:59:22.529Z,60.90
