createdAt,value
2018-08-30T00:00:11.018Z,1011.01
2018-08-30T00:01:11.024Z,1010.94
2018-08-30T00:02:10.892Z,1010.98
2018-08-30T00:03:11.802Z,1010.93
2018-08-30T00:04:10.875Z,1010.91
2018-08-30T00:05:10.895Z,1010.93
2018-08-30T00:06:10.863Z,1010.92
2018-08-30T00:07:10.835Z,1010.90
2018-08-30T00:08:10.937Z,1010.89
2018-08-30T00:09:10.830Z,1010.85
2018-08-30T00:10:10.813Z,1010.88
2018-08-30T00:11:10.818Z,1010.91
2018-08-30T00:12:10.847Z,1010.93
2018-08-30T00:13:10.789Z,1010.94
2018-08-30T00:14:10.767Z,1010.94
2018-08-30T00:15:10.755Z,1010.92
2018-08-30T00:16:10.766Z,1010.95
2018-08-30T00:17:10.764Z,1010.90
2018-08-30T00:18:10.918Z,1010.87
2018-08-30T00:19:10.717Z,1010.85
2018-08-30T00:20:10.711Z,1010.81
2018-08-30T00:21:10.719Z,1010.82
2018-08-30T00:22:10.707Z,1010.83
2018-08-30T00:23:10.735Z,1010.83
2018-08-30T00:24:10.704Z,1010.83
2018-08-30T00:25:10.667Z,1010.81
2018-08-30T00:26:10.667Z,1010.77
2018-08-30T00:27:10.616Z,1010.79
2018-08-30T00:28:10.606Z,1010.77
2018-08-30T00:29:10.657Z,1010.77
2018-08-30T00:30:10.599Z,1010.78
2018-08-30T00:31:10.579Z,1010.81
2018-08-30T00:32:10.556Z,1010.80
2018-08-30T00:33:10.550Z,1010.76
2018-08-30T00:34:10.598Z,1010.82
2018-08-30T00:35:10.536Z,1010.83
2018-08-30T00:36:10.549Z,1010.84
2018-08-30T00:37:10.487Z,1010.79
2018-08-30T00:38:10.483Z,1010.76
2018-08-30T00:39:10.530Z,1010.75
2018-08-30T00:40:10.566Z,1010.73
2018-08-30T00:41:10.621Z,1010.64
2018-08-30T00:42:10.646Z,1010.70
2018-08-30T00:43:10.538Z,1010.67
2018-08-30T00:44:10.556Z,1010.78
2018-08-30T00:45:10.400Z,1010.77
2018-08-30T00:46:10.413Z,1010.74
2018-08-30T00:47:10.407Z,1010.75
2018-08-30T00:48:10.366Z,1010.83
2018-08-30T00:49:10.508Z,1010.77
2018-08-30T00:50:10.358Z,1010.81
2018-08-30T00:51:10.407Z,1010.73
2018-08-30T00:52:10.337Z,1010.74
2018-08-30T00:53:10.315Z,1010.74
2018-08-30T00:54:10.353Z,1010.73
2018-08-30T00:55:10.323Z,1010.64
2018-08-30T00:56:10.324Z,1010.65
2018-08-30T00:57:10.379Z,1010.66
2018-08-30T00:58:10.282Z,1010.65
2018-08-30T00:59:10.332Z,1010.60
2018-08-30T01:00:10.286Z,1010.57
2018-08-30T01:01:10.253Z,1010.62
2018-08-30T01:02:10.252Z,1010.57
2018-08-30T01:03:10.208Z,1010.65
2018-08-30T01:04:10.263Z,1010.67
2018-08-30T01:05:10.215Z,1010.67
2018-08-30T01:06:10.291Z,1010.72
2018-08-30T01:07:10.177Z,1010.68
2018-08-30T01:08:10.168Z,1010.65
2018-08-30T01:09:10.151Z,1010.66
2018-08-30T01:10:10.420Z,1010.61
2018-08-30T01:11:10.160Z,1010.60
2018-08-30T01:12:10.127Z,1010.62
2018-08-30T01:13:10.121Z,1010.60
2018-08-30T01:14:10.134Z,1010.67
2018-08-30T01:15:10.281Z,1010.62
2018-08-30T01:16:10.164Z,1010.61
2018-08-30T01:17:10.112Z,1010.66
2018-08-30T01:18:10.032Z,1010.65
2018-08-30T01:19:10.133Z,1010.67
2018-08-30T01:20:10.152Z,1010.65
2018-08-30T01:21:10.039Z,1010.62
2018-08-30T01:22:10.030Z,1010.62
2018-08-30T01:23:09.996Z,1010.58
2018-08-30T01:24:09.992Z,1010.60
2018-08-30T01:25:10.017Z,1010.58
2018-08-30T01:26:10.009Z,1010.59
2018-08-30T01:27:09.952Z,1010.62
2018-08-30T01:28:09.972Z,1010.63
2018-08-30T01:29:09.926Z,1010.60
2018-08-30T01:30:09.920Z,1010.60
2018-08-30T01:31:09.908Z,1010.60
2018-08-30T01:32:09.886Z,1010.58
2018-08-30T01:33:09.930Z,1010.57
2018-08-30T01:34:09.958Z,1010.56
2018-08-30T01:35:09.867Z,1010.52
2018-08-30T01:36:09.876Z,1010.46
2018-08-30T01:37:09.843Z,1010.52
2018-08-30T01:38:09.850Z,1010.46
2018-08-30T01:39:09.834Z,1010.47
2018-08-30T01:40:09.836Z,1010.42
2018-08-30T01:41:09.954Z,1010.48
2018-08-30T01:42:09.762Z,1010.48
2018-08-30T01:43:09.756Z,1010.43
2018-08-30T01:44:10.444Z,1010.40
2018-08-30T01:45:09.730Z,1010.44
2018-08-30T01:46:09.732Z,1010.41
2018-08-30T01:47:09.726Z,1010.42
2018-08-30T01:48:09.712Z,1010.45
2018-08-30T01:49:09.754Z,1010.40
2018-08-30T01:50:09.719Z,1010.37
2018-08-30T01:51:09.732Z,1010.39
2018-08-30T01:52:09.644Z,1010.39
2018-08-30T01:53:09.639Z,1010.40
2018-08-30T01:54:09.702Z,1010.43
2018-08-30T01:55:09.638Z,1010.35
2018-08-30T01:56:09.617Z,1010.34
2018-08-30T01:57:09.617Z,1010.36
2018-08-30T01:58:09.616Z,1010.27
2018-08-30T01:59:09.603Z,1010.30
2018-08-30T02:00:09.572Z,1010.32
2018-08-30T02:01:09.577Z,1010.30
2018-08-30T02:02:09.579Z,1010.26
2018-08-30T02:03:09.551Z,1010.28
2018-08-30T02:04:09.560Z,1010.24
2018-08-30T02:05:09.508Z,1010.25
2018-08-30T02:06:09.515Z,1010.27
2018-08-30T02:07:09.509Z,1010.26
2018-08-30T02:08:09.531Z,1010.25
2018-08-30T02:09:09.787Z,1010.28
2018-08-30T02:10:09.582Z,1010.26
2018-08-30T02:11:09.461Z,1010.29
2018-08-30T02:12:09.423Z,1010.32
2018-08-30T02:13:09.430Z,1010.30
2018-08-30T02:14:09.410Z,1010.31
2018-08-30T02:15:09.465Z,1010.29
2018-08-30T02:16:09.388Z,1010.29
2018-08-30T02:17:09.385Z,1010.29
2018-08-30T02:18:09.415Z,1010.33
2018-08-30T02:19:09.436Z,1010.31
2018-08-30T02:20:09.450Z,1010.25
2018-08-30T02:21:09.358Z,1010.31
2018-08-30T02:22:09.376Z,1010.33
2018-08-30T02:23:09.325Z,1010.34
2018-08-30T02:24:09.347Z,1010.33
2018-08-30T02:25:09.359Z,1010.36
2018-08-30T02:26:09.391Z,1010.33
2018-08-30T02:27:09.283Z,1010.37
2018-08-30T02:28:09.263Z,1010.33
2018-08-30T02:29:09.259Z,1010.36
2018-08-30T02:30:09.221Z,1010.35
2018-08-30T02:31:09.262Z,1010.33
2018-08-30T02:32:09.196Z,1010.32
2018-08-30T02:33:09.209Z,1010.34
2018-08-30T02:34:09.186Z,1010.34
2018-08-30T02:35:09.167Z,1010.30
2018-08-30T02:36:09.236Z,1010.30
2018-08-30T02:37:09.271Z,1010.34
2018-08-30T02:38:09.150Z,1010.35
2018-08-30T02:39:09.120Z,1010.36
2018-08-30T02:40:09.118Z,1010.34
2018-08-30T02:41:09.117Z,1010.33
2018-08-30T02:42:09.146Z,1010.32
2018-08-30T02:43:09.178Z,1010.30
2018-08-30T02:44:09.134Z,1010.29
2018-08-30T02:45:09.126Z,1010.29
2018-08-30T02:46:09.088Z,1010.28
2018-08-30T02:47:09.020Z,1010.27
2018-08-30T02:48:09.018Z,1010.29
2018-08-30T02:49:09.050Z,1010.26
2018-08-30T02:50:09.007Z,1010.28
2018-08-30T02:51:09.302Z,1010.29
2018-08-30T02:52:09.025Z,1010.30
2018-08-30T02:53:08.979Z,1010.33
2018-08-30T02:54:08.972Z,1010.33
2018-08-30T02:55:08.953Z,1010.32
2018-08-30T02:56:08.977Z,1010.38
2018-08-30T02:57:08.930Z,1010.34
2018-08-30T02:58:08.927Z,1010.39
2018-08-30T02:59:08.918Z,1010.43
2018-08-30T03:00:08.908Z,1010.49
2018-08-30T03:01:08.979Z,1010.44
2018-08-30T03:02:08.883Z,1010.47
2018-08-30T03:03:08.976Z,1010.49
2018-08-30T03:04:08.852Z,1010.40
2018-08-30T03:05:08.831Z,1010.43
2018-08-30T03:06:08.834Z,1010.45
2018-08-30T03:07:08.840Z,1010.41
2018-08-30T03:08:08.832Z,1010.44
2018-08-30T03:09:08.774Z,1010.43
2018-08-30T03:10:08.769Z,1010.38
2018-08-30T03:11:08.778Z,1010.31
2018-08-30T03:12:08.794Z,1010.27
2018-08-30T03:13:08.744Z,1010.29
2018-08-30T03:14:08.734Z,1010.23
2018-08-30T03:15:08.726Z,1010.28
2018-08-30T03:16:08.736Z,1010.30
2018-08-30T03:17:08.816Z,1010.31
2018-08-30T03:18:08.700Z,1010.27
2018-08-30T03:19:08.676Z,1010.29
2018-08-30T03:20:08.662Z,1010.35
2018-08-30T03:21:08.683Z,1010.35
2018-08-30T03:22:08.663Z,1010.29
2018-08-30T03:23:08.678Z,1010.33
2018-08-30T03:24:08.644Z,1010.32
2018-08-30T03:25:08.628Z,1010.35
2018-08-30T03:26:08.715Z,1010.42
2018-08-30T03:27:08.620Z,1010.43
2018-08-30T03:28:08.595Z,1010.42
2018-08-30T03:29:11.248Z,1010.51
2018-08-30T03:30:08.614Z,1010.46
2018-08-30T03:31:08.595Z,1010.50
2018-08-30T03:32:08.514Z,1010.53
2018-08-30T03:33:08.523Z,1010.53
2018-08-30T03:34:08.541Z,1010.60
2018-08-30T03:35:08.585Z,1010.55
2018-08-30T03:36:08.635Z,1010.56
2018-08-30T03:37:08.525Z,1010.54
2018-08-30T03:38:08.465Z,1010.44
2018-08-30T03:39:08.480Z,1010.48
2018-08-30T03:40:08.449Z,1010.46
2018-08-30T03:41:08.484Z,1010.44
2018-08-30T03:42:08.591Z,1010.48
2018-08-30T03:43:08.401Z,1010.52
2018-08-30T03:44:08.390Z,1010.50
2018-08-30T03:45:08.452Z,1010.48
2018-08-30T03:46:09.251Z,1010.51
2018-08-30T03:47:08.501Z,1010.55
2018-08-30T03:48:08.369Z,1010.57
2018-08-30T03:49:08.350Z,1010.56
2018-08-30T03:50:08.400Z,1010.61
2018-08-30T03:51:08.411Z,1010.62
2018-08-30T03:52:08.315Z,1010.61
2018-08-30T03:53:08.326Z,1010.62
2018-08-30T03:54:08.288Z,1010.58
2018-08-30T03:55:08.294Z,1010.58
2018-08-30T03:56:08.330Z,1010.65
2018-08-30T03:57:08.234Z,1010.64
2018-08-30T03:58:08.224Z,1010.63
2018-08-30T03:59:08.248Z,1010.63
2018-08-30T04:00:08.206Z,1010.61
2018-08-30T04:01:08.240Z,1010.60
2018-08-30T04:02:08.187Z,1010.59
2018-08-30T04:03:08.225Z,1010.60
2018-08-30T04:04:08.166Z,1010.63
2018-08-30T04:05:08.180Z,1010.67
2018-08-30T04:06:08.202Z,1010.68
2018-08-30T04:07:08.124Z,1010.65
2018-08-30T04:08:08.156Z,1010.68
2018-08-30T04:09:08.111Z,1010.69
2018-08-30T04:10:08.128Z,1010.70
2018-08-30T04:11:08.083Z,1010.68
2018-08-30T04:12:08.122Z,1010.64
2018-08-30T04:13:08.119Z,1010.68
2018-08-30T04:14:08.042Z,1010.73
2018-08-30T04:15:08.027Z,1010.74
2018-08-30T04:16:08.049Z,1010.74
2018-08-30T04:17:08.035Z,1010.75
2018-08-30T04:18:08.054Z,1010.73
2018-08-30T04:19:07.980Z,1010.73
2018-08-30T04:20:07.986Z,1010.80
2018-08-30T04:21:07.992Z,1010.75
2018-08-30T04:22:08.004Z,1010.76
2018-08-30T04:23:08.006Z,1010.67
2018-08-30T04:24:08.033Z,1010.74
2018-08-30T04:25:07.917Z,1010.76
2018-08-30T04:26:07.916Z,1010.80
2018-08-30T04:27:08.038Z,1010.75
2018-08-30T04:28:07.875Z,1010.73
2018-08-30T04:29:08.801Z,1010.72
2018-08-30T04:30:07.921Z,1010.79
2018-08-30T04:31:07.853Z,1010.75
2018-08-30T04:32:07.864Z,1010.72
2018-08-30T04:33:07.853Z,1010.71
2018-08-30T04:34:07.869Z,1010.65
2018-08-30T04:35:07.825Z,1010.67
2018-08-30T04:36:07.789Z,1010.68
2018-08-30T04:37:08.721Z,1010.68
2018-08-30T04:38:07.791Z,1010.70
2018-08-30T04:39:08.287Z,1010.69
2018-08-30T04:40:07.804Z,1010.68
2018-08-30T04:41:07.768Z,1010.74
2018-08-30T04:42:07.792Z,1010.69
2018-08-30T04:43:07.730Z,1010.71
2018-08-30T04:44:07.801Z,1010.63
2018-08-30T04:45:07.700Z,1010.62
2018-08-30T04:46:07.702Z,1010.63
2018-08-30T04:47:07.695Z,1010.54
2018-08-30T04:48:07.689Z,1010.54
2018-08-30T04:49:07.708Z,1010.50
2018-08-30T04:50:07.670Z,1010.43
2018-08-30T04:51:07.652Z,1010.46
2018-08-30T04:52:07.643Z,1010.48
2018-08-30T04:53:07.618Z,1010.47
2018-08-30T04:54:07.664Z,1010.47
2018-08-30T04:55:07.584Z,1010.46
2018-08-30T04:56:07.621Z,1010.49
2018-08-30T04:57:07.578Z,1010.47
2018-08-30T04:58:07.596Z,1010.47
2018-08-30T04:59:07.592Z,1010.40
2018-08-30T05:00:07.536Z,1010.42
2018-08-30T05:01:07.514Z,1010.45
2018-08-30T05:02:07.522Z,1010.39
2018-08-30T05:03:07.498Z,1010.43
2018-08-30T05:04:07.562Z,1010.38
2018-08-30T05:05:07.474Z,1010.32
2018-08-30T05:06:07.480Z,1010.34
2018-08-30T05:07:07.483Z,1010.35
2018-08-30T05:08:07.451Z,1010.32
2018-08-30T05:09:07.580Z,1010.36
2018-08-30T05:10:07.491Z,1010.43
2018-08-30T05:11:07.416Z,1010.47
2018-08-30T05:12:07.401Z,1010.48
2018-08-30T05:13:07.411Z,1010.51
2018-08-30T05:14:07.916Z,1010.54
2018-08-30T05:15:07.358Z,1010.61
2018-08-30T05:16:07.364Z,1010.56
2018-08-30T05:17:07.349Z,1010.58
2018-08-30T05:18:07.322Z,1010.52
2018-08-30T05:19:07.378Z,1010.61
2018-08-30T05:20:07.311Z,1010.56
2018-08-30T05:21:07.292Z,1010.57
2018-08-30T05:22:07.316Z,1010.54
2018-08-30T05:23:07.307Z,1010.54
2018-08-30T05:24:07.312Z,1010.51
2018-08-30T05:25:07.316Z,1010.54
2018-08-30T05:26:07.226Z,1010.54
2018-08-30T05:27:07.212Z,1010.58
2018-08-30T05:28:07.213Z,1010.65
2018-08-30T05:29:07.214Z,1010.65
2018-08-30T05:30:07.220Z,1010.74
2018-08-30T05:31:07.235Z,1010.77
2018-08-30T05:32:07.160Z,1010.78
2018-08-30T05:33:07.145Z,1010.77
2018-08-30T05:34:07.172Z,1010.77
2018-08-30T05:35:07.120Z,1010.84
2018-08-30T05:36:07.126Z,1010.91
2018-08-30T05:37:07.104Z,1010.91
2018-08-30T05:38:07.091Z,1010.96
2018-08-30T05:39:07.126Z,1010.97
2018-08-30T05:40:07.070Z,1010.97
2018-08-30T05:41:07.061Z,1011.05
2018-08-30T05:42:07.045Z,1010.99
2018-08-30T05:43:07.036Z,1011.03
2018-08-30T05:44:07.070Z,1011.09
2018-08-30T05:45:07.040Z,1011.10
2018-08-30T05:46:07.015Z,1011.16
2018-08-30T05:47:06.998Z,1011.13
2018-08-30T05:48:06.995Z,1011.15
2018-08-30T05:49:07.020Z,1011.15
2018-08-30T05:50:06.965Z,1011.08
2018-08-30T05:51:06.956Z,1011.06
2018-08-30T05:52:06.942Z,1011.14
2018-08-30T05:53:06.938Z,1011.19
2018-08-30T05:54:06.979Z,1011.17
2018-08-30T05:55:06.910Z,1011.23
2018-08-30T05:56:06.942Z,1011.22
2018-08-30T05:57:06.890Z,1011.24
2018-08-30T05:58:06.882Z,1011.21
2018-08-30T05:59:06.917Z,1011.24
2018-08-30T06:00:06.861Z,1011.23
2018-08-30T06:01:06.846Z,1011.27
2018-08-30T06:02:06.840Z,1011.33
2018-08-30T06:03:06.844Z,1011.27
2018-08-30T06:04:06.858Z,1011.32
2018-08-30T06:05:06.800Z,1011.32
2018-08-30T06:06:06.802Z,1011.33
2018-08-30T06:07:06.803Z,1011.32
2018-08-30T06:08:06.772Z,1011.30
2018-08-30T06:09:06.817Z,1011.35
2018-08-30T06:10:06.744Z,1011.38
2018-08-30T06:11:06.784Z,1011.42
2018-08-30T06:12:06.724Z,1011.42
2018-08-30T06:13:06.783Z,1011.46
2018-08-30T06:14:06.708Z,1011.41
2018-08-30T06:15:06.726Z,1011.46
2018-08-30T06:16:06.704Z,1011.41
2018-08-30T06:17:06.651Z,1011.43
2018-08-30T06:18:06.648Z,1011.44
2018-08-30T06:19:06.634Z,1011.37
2018-08-30T06:20:06.622Z,1011.34
2018-08-30T06:21:06.683Z,1011.31
2018-08-30T06:22:06.599Z,1011.29
2018-08-30T06:23:06.594Z,1011.27
2018-08-30T06:24:06.580Z,1011.16
2018-08-30T06:25:06.560Z,1011.20
2018-08-30T06:26:06.604Z,1011.21
2018-08-30T06:27:06.541Z,1011.25
2018-08-30T06:28:06.532Z,1011.29
2018-08-30T06:29:06.543Z,1011.26
2018-08-30T06:30:06.512Z,1011.26
2018-08-30T06:31:06.543Z,1011.21
2018-08-30T06:32:06.487Z,1011.15
2018-08-30T06:33:06.479Z,1011.12
2018-08-30T06:34:06.501Z,1011.15
2018-08-30T06:35:06.511Z,1011.08
2018-08-30T06:36:06.483Z,1011.12
2018-08-30T06:37:06.477Z,1011.09
2018-08-30T06:38:06.455Z,1011.06
2018-08-30T06:39:06.429Z,1011.02
2018-08-30T06:40:06.401Z,1010.97
2018-08-30T06:41:06.401Z,1010.88
2018-08-30T06:42:06.433Z,1010.92
2018-08-30T06:43:06.363Z,1010.88
2018-08-30T06:44:06.377Z,1010.85
2018-08-30T06:45:06.355Z,1010.78
2018-08-30T06:46:06.332Z,1010.75
2018-08-30T06:47:06.360Z,1010.75
2018-08-30T06:48:06.360Z,1010.73
2018-08-30T06:49:06.375Z,1010.76
2018-08-30T06:50:06.330Z,1010.71
2018-08-30T06:51:06.283Z,1010.68
2018-08-30T06:52:06.274Z,1010.72
2018-08-30T06:53:06.334Z,1010.69
2018-08-30T06:54:06.258Z,1010.72
2018-08-30T06:55:06.242Z,1010.75
2018-08-30T06:56:06.264Z,1010.80
2018-08-30T06:57:06.266Z,1010.82
2018-08-30T06:58:06.262Z,1010.89
2018-08-30T06:59:06.192Z,1010.89
2018-08-30T07:00:06.262Z,1010.91
2018-08-30T07:01:06.178Z,1010.92
2018-08-30T07:02:06.186Z,1010.91
2018-08-30T07:03:06.242Z,1010.87
2018-08-30T07:04:06.191Z,1010.88
2018-08-30T07:05:06.185Z,1010.82
2018-08-30T07:06:06.108Z,1010.76
2018-08-30T07:07:06.110Z,1010.81
2018-08-30T07:08:06.148Z,1010.77
2018-08-30T07:09:06.081Z,1010.74
2018-08-30T07:10:06.093Z,1010.73
2018-08-30T07:11:06.076Z,1010.75
2018-08-30T07:12:06.044Z,1010.66
2018-08-30T07:13:06.028Z,1010.70
2018-08-30T07:14:06.045Z,1010.72
2018-08-30T07:15:06.095Z,1010.71
2018-08-30T07:16:05.987Z,1010.72
2018-08-30T07:17:06.001Z,1010.67
2018-08-30T07:18:05.965Z,1010.68
2018-08-30T07:19:05.958Z,1010.69
2018-08-30T07:20:05.998Z,1010.64
2018-08-30T07:21:06.037Z,1010.65
2018-08-30T07:22:05.940Z,1010.62
2018-08-30T07:23:05.939Z,1010.65
2018-08-30T07:24:05.920Z,1010.62
2018-08-30T07:25:05.942Z,1010.63
2018-08-30T07:26:05.888Z,1010.72
2018-08-30T07:27:05.938Z,1010.70
2018-08-30T07:28:05.876Z,1010.81
2018-08-30T07:29:05.852Z,1010.83
2018-08-30T07:30:05.878Z,1010.78
2018-08-30T07:31:05.830Z,1010.78
2018-08-30T07:32:05.822Z,1010.83
2018-08-30T07:33:05.810Z,1010.85
2018-08-30T07:34:05.856Z,1010.89
2018-08-30T07:35:05.934Z,1010.89
2018-08-30T07:36:05.779Z,1010.94
2018-08-30T07:37:05.766Z,1010.95
2018-08-30T07:38:05.755Z,1011.02
2018-08-30T07:39:05.760Z,1011.04
2018-08-30T07:40:05.774Z,1010.98
2018-08-30T07:41:05.724Z,1011.00
2018-08-30T07:42:05.711Z,1010.99
2018-08-30T07:43:05.735Z,1010.99
2018-08-30T07:44:05.732Z,1011.03
2018-08-30T07:45:05.691Z,1011.02
2018-08-30T07:46:05.749Z,1010.95
2018-08-30T07:47:05.700Z,1010.99
2018-08-30T07:48:05.643Z,1010.98
2018-08-30T07:49:05.639Z,1010.99
2018-08-30T07:50:05.623Z,1010.97
2018-08-30T07:51:05.799Z,1010.94
2018-08-30T07:52:05.585Z,1010.95
2018-08-30T07:53:05.590Z,1010.91
2018-08-30T07:54:05.569Z,1010.94
2018-08-30T07:55:05.556Z,1011.01
2018-08-30T07:56:05.605Z,1011.04
2018-08-30T07:57:05.531Z,1011.05
2018-08-30T07:58:05.518Z,1010.98
2018-08-30T07:59:05.526Z,1010.97
2018-08-30T08:00:05.543Z,1010.97
2018-08-30T08:01:05.542Z,1010.99
2018-08-30T08:02:05.486Z,1011.03
2018-08-30T08:03:05.459Z,1011.03
2018-08-30T08:04:05.459Z,1011.00
2018-08-30T08:05:05.439Z,1011.03
2018-08-30T08:06:05.540Z,1011.07
2018-08-30T08:07:05.440Z,1011.11
2018-08-30T08:08:05.409Z,1011.13
2018-08-30T08:09:05.406Z,1011.14
2018-08-30T08:10:05.387Z,1011.08
2018-08-30T08:11:05.433Z,1011.06
2018-08-30T08:12:05.443Z,1011.12
2018-08-30T08:13:05.360Z,1011.07
2018-08-30T08:14:05.340Z,1011.11
2018-08-30T08:15:05.335Z,1011.10
2018-08-30T08:16:05.363Z,1011.10
2018-08-30T08:17:05.305Z,1011.17
2018-08-30T08:18:05.305Z,1011.15
2018-08-30T08:19:05.326Z,1011.13
2018-08-30T08:20:05.273Z,1011.18
2018-08-30T08:21:05.320Z,1011.19
2018-08-30T08:22:05.251Z,1011.22
2018-08-30T08:23:05.244Z,1011.16
2018-08-30T08:24:05.237Z,1011.16
2018-08-30T08:25:05.232Z,1011.16
2018-08-30T08:26:05.244Z,1011.16
2018-08-30T08:27:05.244Z,1011.20
2018-08-30T08:28:05.196Z,1011.21
2018-08-30T08:29:05.182Z,1011.24
2018-08-30T08:30:05.168Z,1011.21
2018-08-30T08:31:05.201Z,1011.20
2018-08-30T08:32:05.188Z,1011.16
2018-08-30T08:33:05.144Z,1011.16
2018-08-30T08:34:05.134Z,1011.18
2018-08-30T08:35:05.117Z,1011.24
2018-08-30T08:36:05.104Z,1011.19
2018-08-30T08:37:05.166Z,1011.24
2018-08-30T08:38:05.088Z,1011.23
2018-08-30T08:39:05.076Z,1011.28
2018-08-30T08:40:05.057Z,1011.31
2018-08-30T08:41:05.045Z,1011.34
2018-08-30T08:42:05.074Z,1011.37
2018-08-30T08:43:05.024Z,1011.44
2018-08-30T08:44:05.025Z,1011.48
2018-08-30T08:45:05.014Z,1011.42
2018-08-30T08:46:04.990Z,1011.50
2018-08-30T08:47:05.019Z,1011.48
2018-08-30T08:48:04.968Z,1011.49
2018-08-30T08:49:04.972Z,1011.51
2018-08-30T08:50:04.950Z,1011.52
2018-08-30T08:51:04.982Z,1011.52
2018-08-30T08:52:04.930Z,1011.51
2018-08-30T08:53:04.925Z,1011.55
2018-08-30T08:54:04.908Z,1011.52
2018-08-30T08:55:04.893Z,1011.53
2018-08-30T08:56:04.913Z,1011.58
2018-08-30T08:57:04.865Z,1011.59
2018-08-30T08:58:04.855Z,1011.57
2018-08-30T08:59:04.922Z,1011.62
2018-08-30T09:00:04.830Z,1011.57
2018-08-30T09:01:04.815Z,1011.60
2018-08-30T09:02:04.813Z,1011.65
2018-08-30T09:03:04.791Z,1011.63
2018-08-30T09:04:04.831Z,1011.58
2018-08-30T09:05:04.774Z,1011.63
2018-08-30T09:06:04.815Z,1011.55
2018-08-30T09:07:04.814Z,1011.57
2018-08-30T09:08:04.740Z,1011.57
2018-08-30T09:09:04.734Z,1011.59
2018-08-30T09:10:04.717Z,1011.62
2018-08-30T09:11:04.748Z,1011.63
2018-08-30T09:12:04.704Z,1011.57
2018-08-30T09:13:04.701Z,1011.65
2018-08-30T09:14:04.721Z,1011.63
2018-08-30T09:15:04.674Z,1011.65
2018-08-30T09:16:04.659Z,1011.61
2018-08-30T09:17:04.684Z,1011.64
2018-08-30T09:18:04.643Z,1011.59
2018-08-30T09:19:04.628Z,1011.61
2018-08-30T09:20:04.616Z,1011.60
2018-08-30T09:21:04.605Z,1011.60
2018-08-30T09:22:04.633Z,1011.63
2018-08-30T09:23:04.608Z,1011.62
2018-08-30T09:24:04.577Z,1011.59
2018-08-30T09:25:04.556Z,1011.64
2018-08-30T09:26:04.583Z,1011.65
2018-08-30T09:27:04.558Z,1011.59
2018-08-30T09:28:04.523Z,1011.61
2018-08-30T09:29:04.511Z,1011.53
2018-08-30T09:30:04.497Z,1011.61
2018-08-30T09:31:04.675Z,1011.61
2018-08-30T09:32:04.521Z,1011.65
2018-08-30T09:33:04.469Z,1011.61
2018-08-30T09:34:04.450Z,1011.61
2018-08-30T09:35:04.440Z,1011.63
2018-08-30T09:36:04.431Z,1011.64
2018-08-30T09:37:04.453Z,1011.64
2018-08-30T09:38:04.405Z,1011.59
2018-08-30T09:39:04.430Z,1011.59
2018-08-30T09:40:04.383Z,1011.61
2018-08-30T09:41:04.375Z,1011.64
2018-08-30T09:42:04.366Z,1011.62
2018-08-30T09:43:04.360Z,1011.67
2018-08-30T09:44:04.375Z,1011.67
2018-08-30T09:45:04.325Z,1011.67
2018-08-30T09:46:04.318Z,1011.66
2018-08-30T09:47:04.337Z,1011.66
2018-08-30T09:48:04.293Z,1011.66
2018-08-30T09:49:04.324Z,1011.66
2018-08-30T09:50:04.269Z,1011.64
2018-08-30T09:51:04.262Z,1011.68
2018-08-30T09:52:04.245Z,1011.66
2018-08-30T09:53:04.241Z,1011.63
2018-08-30T09:54:04.280Z,1011.63
2018-08-30T09:55:04.220Z,1011.66
2018-08-30T09:56:04.216Z,1011.71
2018-08-30T09:57:04.341Z,1011.68
2018-08-30T09:58:04.185Z,1011.65
2018-08-30T09:59:04.218Z,1011.69
2018-08-30T10:00:04.170Z,1011.69
2018-08-30T10:01:04.165Z,1011.76
2018-08-30T10:02:04.148Z,1011.79
2018-08-30T10:03:04.141Z,1011.81
2018-08-30T10:04:04.159Z,1011.76
2018-08-30T10:05:04.113Z,1011.82
2018-08-30T10:06:04.104Z,1011.80
2018-08-30T10:07:04.087Z,1011.79
2018-08-30T10:08:04.127Z,1011.75
2018-08-30T10:09:04.069Z,1011.78
2018-08-30T10:10:04.055Z,1011.74
2018-08-30T10:11:04.053Z,1011.78
2018-08-30T10:12:04.033Z,1011.76
2018-08-30T10:13:04.073Z,1011.80
2018-08-30T10:14:04.007Z,1011.75
2018-08-30T10:15:04.006Z,1011.80
2018-08-30T10:16:03.995Z,1011.79
2018-08-30T10:17:03.975Z,1011.82
2018-08-30T10:18:04.021Z,1011.80
2018-08-30T10:19:03.955Z,1011.78
2018-08-30T10:20:03.981Z,1011.79
2018-08-30T10:21:03.941Z,1011.83
2018-08-30T10:22:03.928Z,1011.78
2018-08-30T10:23:03.915Z,1011.81
2018-08-30T10:24:03.905Z,1011.72
2018-08-30T10:25:03.924Z,1011.78
2018-08-30T10:26:03.881Z,1011.77
2018-08-30T10:27:03.910Z,1011.80
2018-08-30T10:28:03.858Z,1011.78
2018-08-30T10:29:03.848Z,1011.75
2018-08-30T10:30:03.835Z,1011.73
2018-08-30T10:31:03.823Z,1011.72
2018-08-30T10:32:03.838Z,1011.74
2018-08-30T10:33:03.797Z,1011.73
2018-08-30T10:34:03.778Z,1011.67
2018-08-30T10:35:03.777Z,1011.68
2018-08-30T10:36:03.764Z,1011.71
2018-08-30T10:37:03.902Z,1011.67
2018-08-30T10:38:03.768Z,1011.63
2018-08-30T10:39:03.725Z,1011.64
2018-08-30T10:40:03.715Z,1011.66
2018-08-30T10:41:03.704Z,1011.65
2018-08-30T10:42:03.725Z,1011.65
2018-08-30T10:43:03.804Z,1011.68
2018-08-30T10:44:03.686Z,1011.73
2018-08-30T10:45:03.658Z,1011.72
2018-08-30T10:46:03.696Z,1011.76
2018-08-30T10:47:03.685Z,1011.75
2018-08-30T10:48:03.652Z,1011.73
2018-08-30T10:49:03.613Z,1011.76
2018-08-30T10:50:03.603Z,1011.73
2018-08-30T10:51:03.587Z,1011.78
2018-08-30T10:52:03.631Z,1011.78
2018-08-30T10:53:03.573Z,1011.82
2018-08-30T10:54:03.549Z,1011.80
2018-08-30T10:55:03.557Z,1011.84
2018-08-30T10:56:03.531Z,1011.83
2018-08-30T10:57:03.567Z,1011.83
2018-08-30T10:58:03.540Z,1011.84
2018-08-30T10:59:03.516Z,1011.88
2018-08-30T11:00:03.511Z,1011.82
2018-08-30T11:01:03.511Z,1011.86
2018-08-30T11:02:03.605Z,1011.84
2018-08-30T11:03:03.450Z,1011.85
2018-08-30T11:04:03.489Z,1011.84
2018-08-30T11:05:03.447Z,1011.85
2018-08-30T11:06:03.431Z,1011.84
2018-08-30T11:07:03.454Z,1011.84
2018-08-30T11:08:03.476Z,1011.87
2018-08-30T11:09:03.460Z,1011.81
2018-08-30T11:10:03.428Z,1011.91
2018-08-30T11:11:03.388Z,1011.80
2018-08-30T11:12:03.378Z,1011.79
2018-08-30T11:13:03.425Z,1011.83
2018-08-30T11:14:03.423Z,1011.75
2018-08-30T11:15:03.352Z,1011.78
2018-08-30T11:16:03.362Z,1011.77
2018-08-30T11:17:03.308Z,1011.87
2018-08-30T11:18:03.293Z,1011.82
2018-08-30T11:19:03.336Z,1011.80
2018-08-30T11:20:03.265Z,1011.84
2018-08-30T11:21:03.247Z,1011.85
2018-08-30T11:22:03.243Z,1011.84
2018-08-30T11:23:03.229Z,1011.86
2018-08-30T11:24:03.252Z,1011.84
2018-08-30T11:25:03.208Z,1011.80
2018-08-30T11:26:03.232Z,1011.80
2018-08-30T11:27:03.187Z,1011.84
2018-08-30T11:28:03.171Z,1011.81
2018-08-30T11:29:03.158Z,1011.81
2018-08-30T11:30:03.152Z,1011.77
2018-08-30T11:31:03.169Z,1011.80
2018-08-30T11:32:03.133Z,1011.76
2018-08-30T11:33:03.113Z,1011.70
2018-08-30T11:34:03.107Z,1011.72
2018-08-30T11:35:03.135Z,1011.72
2018-08-30T11:36:03.092Z,1011.76
2018-08-30T11:37:03.095Z,1011.76
2018-08-30T11:38:03.059Z,1011.78
2018-08-30T11:39:03.061Z,1011.76
2018-08-30T11:40:03.095Z,1011.77
2018-08-30T11:41:03.041Z,1011.76
2018-08-30T11:42:03.024Z,1011.78
2018-08-30T11:43:03.015Z,1011.82
2018-08-30T11:44:03.003Z,1011.79
2018-08-30T11:45:03.031Z,1011.80
2018-08-30T11:46:02.975Z,1011.82
2018-08-30T11:47:02.977Z,1011.84
2018-08-30T11:48:02.952Z,1011.83
2018-08-30T11:49:02.951Z,1011.88
2018-08-30T11:50:02.963Z,1011.86
2018-08-30T11:51:02.940Z,1011.90
2018-08-30T11:52:02.915Z,1011.84
2018-08-30T11:53:02.899Z,1011.85
2018-08-30T11:54:02.951Z,1011.95
2018-08-30T11:55:02.945Z,1011.84
2018-08-30T11:56:02.876Z,1011.86
2018-08-30T11:57:02.868Z,1011.84
2018-08-30T11:58:02.838Z,1011.84
2018-08-30T11:59:02.836Z,1011.85
2018-08-30T12:00:02.858Z,1011.86
2018-08-30T12:01:02.837Z,1011.84
2018-08-30T12:02:02.809Z,1011.82
2018-08-30T12:03:02.785Z,1011.87
2018-08-30T12:04:02.785Z,1011.87
2018-08-30T12:05:02.803Z,1011.88