createdAt,value
2023-05-06T00:01:59.016Z,11.33
2023-05-06T00:04:25.905Z,10.17
2023-05-06T00:06:52.889Z,12.07
2023-05-06T00:09:19.471Z,14.10
2023-05-06T00:11:46.270Z,24.17
2023-05-06T00:14:12.816Z,22.90
2023-05-06T00:16:39.908Z,17.70
2023-05-06T00:19:06.933Z,18.63
2023-05-06T00:21:33.757Z,17.67
2023-05-06T00:24:00.555Z,13.47
2023-05-06T00:26:27.033Z,16.40
2023-05-06T00:28:53.824Z,12.50
2023-05-06T00:31:20.287Z,13.57
2023-05-06T00:33:47.116Z,13.73
2023-05-06T00:36:14.014Z,13.13
2023-05-06T00:38:40.657Z,13.23
2023-05-06T00:41:07.624Z,13.23
2023-05-06T00:43:34.078Z,13.87
2023-05-06T00:46:01.116Z,14.93
2023-05-06T00:48:28.467Z,18.07
2023-05-06T00:50:55.475Z,23.50
2023-05-06T00:53:22.377Z,26.23
2023-05-06T00:55:50.202Z,26.33
2023-05-06T00:58:19.121Z,32.97
2023-05-06T01:00:45.748Z,31.23
2023-05-06T01:03:12.699Z,22.60
2023-05-06T01:06:13.301Z,22.47
2023-05-06T01:08:47.877Z,27.23
2023-05-06T01:11:29.544Z,31.23
2023-05-06T01:14:19.466Z,33.03
2023-05-06T01:16:50.340Z,28.33
2023-05-06T01:19:33.638Z,25.00
2023-05-06T01:22:01.232Z,29.20
2023-05-06T01:24:43.092Z,25.33
2023-05-06T01:27:11.536Z,23.97
2023-05-06T01:29:42.603Z,27.97
2023-05-06T01:32:52.976Z,32.80
2023-05-06T01:35:32.762Z,44.70
2023-05-06T01:38:13.708Z,39.60
2023-05-06T01:40:43.825Z,37.53
2023-05-06T01:43:12.254Z,35.53
2023-05-06T01:45:40.191Z,32.80
2023-05-06T01:48:07.573Z,28.07
2023-05-06T01:50:35.434Z,31.93
2023-05-06T01:53:03.216Z,35.33
2023-05-06T01:55:29.710Z,35.80
2023-05-06T01:57:56.206Z,31.30
2023-05-06T02:00:23.359Z,25.70
2023-05-06T02:02:50.392Z,25.50
2023-05-06T02:05:17.355Z,25.40
2023-05-06T02:07:43.814Z,23.10
2023-05-06T02:10:11.040Z,20.80
2023-05-06T02:12:37.584Z,21.40
2023-05-06T02:15:04.462Z,20.87
2023-05-06T02:17:30.938Z,21.63
2023-05-06T02:19:57.748Z,19.40
2023-05-06T02:22:24.193Z,24.77
2023-05-06T02:24:50.962Z,22.47
2023-05-06T02:27:17.414Z,20.10
2023-05-06T02:29:44.050Z,20.27
2023-05-06T02:32:10.938Z,16.30
2023-05-06T02:34:37.401Z,16.03
2023-05-06T02:37:04.209Z,16.20
2023-05-06T02:39:31.105Z,17.57
2023-05-06T02:41:57.940Z,16.43
2023-05-06T02:44:24.719Z,16.63
2023-05-06T02:46:51.169Z,16.27
2023-05-06T02:49:17.991Z,15.13
2023-05-06T02:51:44.458Z,14.77
2023-05-06T02:54:11.296Z,16.57
2023-05-06T02:56:38.117Z,14.93
2023-05-06T02:59:06.390Z,15.27
2023-05-06T03:01:32.972Z,16.37
2023-05-06T03:03:59.978Z,18.03
2023-05-06T03:06:27.306Z,17.63
2023-05-06T03:08:53.758Z,18.03
2023-05-06T03:11:20.224Z,15.07
2023-05-06T03:13:46.674Z,16.97
2023-05-06T03:16:13.551Z,15.60
2023-05-06T03:18:40.558Z,17.93
2023-05-06T03:21:07.379Z,16.40
2023-05-06T03:23:33.846Z,16.50
2023-05-06T03:26:00.294Z,14.37
2023-05-06T03:28:27.326Z,16.53
2023-05-06T03:30:53.761Z,16.50
2023-05-06T03:33:20.529Z,16.90
2023-05-06T03:35:46.975Z,15.37
2023-05-06T03:38:13.785Z,13.50
2023-05-06T03:40:40.293Z,13.03
2023-05-06T03:43:07.213Z,13.53
2023-05-06T03:45:34.046Z,14.77
2023-05-06T03:48:00.578Z,14.17
2023-05-06T03:50:27.429Z,15.40
2023-05-06T03:52:53.946Z,16.63
2023-05-06T03:55:20.788Z,16.00
2023-05-06T03:57:47.226Z,17.40
2023-05-06T04:00:14.424Z,19.77
2023-05-06T04:02:40.971Z,17.13
2023-05-06T04:05:08.629Z,18.87
2023-05-06T04:07:35.648Z,17.87
2023-05-06T04:10:02.464Z,18.53
2023-05-06T04:12:28.938Z,18.63
2023-05-06T04:14:55.770Z,18.07
2023-05-06T04:17:22.210Z,19.33
2023-05-06T04:19:49.345Z,24.77
2023-05-06T04:22:16.157Z,20.93
2023-05-06T04:24:42.594Z,19.93
2023-05-06T04:27:09.409Z,17.77
2023-05-06T04:29:35.915Z,20.53
2023-05-06T04:32:03.005Z,20.17
2023-05-06T04:34:29.479Z,21.50
2023-05-06T04:36:56.307Z,22.60
2023-05-06T04:39:22.756Z,24.73
2023-05-06T04:41:49.695Z,26.70
2023-05-06T04:44:16.616Z,27.93
2023-05-06T04:46:43.263Z,24.90
2023-05-06T04:49:12.378Z,23.40
2023-05-06T04:51:39.002Z,26.43
2023-05-06T04:54:05.863Z,25.27
2023-05-06T04:56:32.929Z,24.20
2023-05-06T04:58:59.378Z,22.10
2023-05-06T05:01:25.849Z,23.13
2023-05-06T05:03:52.618Z,22.73
2023-05-06T05:06:19.491Z,24.37
2023-05-06T05:08:45.919Z,20.43
2023-05-06T05:11:12.678Z,20.37
2023-05-06T05:13:39.135Z,21.20
2023-05-06T05:16:06.322Z,21.80
2023-05-06T05:18:32.793Z,19.50
2023-05-06T05:20:59.596Z,22.07
2023-05-06T05:23:26.044Z,20.37
2023-05-06T05:25:52.676Z,22.63
2023-05-06T05:28:19.111Z,19.67
2023-05-06T05:30:45.979Z,20.57
2023-05-06T05:33:12.782Z,22.43
2023-05-06T05:35:39.430Z,22.80
2023-05-06T05:38:06.252Z,20.50
2023-05-06T05:40:32.727Z,20.33
2023-05-06T05:42:59.216Z,20.13
2023-05-06T05:45:25.659Z,20.73
2023-05-06T05:47:52.135Z,19.67
2023-05-06T05:50:19.070Z,19.13
2023-05-06T05:52:45.519Z,19.67
2023-05-06T05:55:12.333Z,17.53
2023-05-06T05:57:38.786Z,17.37
2023-05-06T06:00:07.626Z,15.87
2023-05-06T06:02:34.250Z,17.13
2023-05-06T06:05:01.165Z,17.30
2023-05-06T06:07:27.630Z,16.93
2023-05-06T06:09:54.334Z,17.57
2023-05-06T06:12:20.807Z,17.53
2023-05-06T06:14:47.251Z,18.43
2023-05-06T06:17:17.366Z,17.27
2023-05-06T06:19:45.795Z,18.03
2023-05-06T06:22:13.098Z,16.27
2023-05-06T06:24:39.581Z,17.23
2023-05-06T06:27:06.460Z,16.70
2023-05-06T06:29:32.911Z,16.03
2023-05-06T06:31:59.881Z,17.13
2023-05-06T06:34:26.381Z,18.57
2023-05-06T06:36:52.803Z,16.67
2023-05-06T06:39:19.646Z,17.20
2023-05-06T06:41:46.119Z,17.40
2023-05-06T06:44:13.262Z,15.43
2023-05-06T06:46:39.730Z,17.47
2023-05-06T06:49:06.514Z,16.63
2023-05-06T06:51:32.958Z,16.23
2023-05-06T06:53:59.404Z,16.80
2023-05-06T06:56:26.265Z,16.00
2023-05-06T06:58:53.358Z,14.73
2023-05-06T07:01:20.297Z,14.70
2023-05-06T07:03:46.809Z,15.40
2023-05-06T07:06:13.399Z,14.40
2023-05-06T07:08:40.395Z,13.53
2023-05-06T07:11:06.921Z,15.17
2023-05-06T07:13:33.657Z,14.23
2023-05-06T07:16:00.130Z,14.07
2023-05-06T07:18:26.952Z,15.37
2023-05-06T07:20:53.405Z,14.63
2023-05-06T07:23:19.900Z,14.03
2023-05-06T07:25:46.348Z,13.50
2023-05-06T07:28:12.791Z,11.00
2023-05-06T07:30:39.720Z,10.97
2023-05-06T07:33:06.520Z,11.97
2023-05-06T07:35:33.510Z,12.73
2023-05-06T07:38:00.853Z,12.43
2023-05-06T07:40:27.651Z,12.47
2023-05-06T07:42:54.394Z,11.23
2023-05-06T07:45:20.862Z,12.10
2023-05-06T07:47:47.461Z,12.43
2023-05-06T07:50:13.977Z,11.13
2023-05-06T07:52:40.577Z,12.57
2023-05-06T07:55:08.327Z,11.77
2023-05-06T07:57:35.246Z,11.13
2023-05-06T08:00:01.725Z,11.40
2023-05-06T08:02:28.648Z,10.83
2023-05-06T08:04:55.204Z,9.93
2023-05-06T08:07:22.203Z,11.57
2023-05-06T08:09:48.668Z,11.03
2023-05-06T08:14:42.413Z,9.93
2023-05-06T08:17:08.901Z,10.47
2023-05-06T08:19:35.752Z,11.23
2023-05-06T08:22:02.192Z,10.70
2023-05-06T08:24:29.198Z,9.97
2023-05-06T08:26:55.689Z,8.63
2023-05-06T08:29:22.142Z,8.40
2023-05-06T08:31:48.611Z,9.10
2023-05-06T08:34:15.473Z,9.20
2023-05-06T08:36:41.935Z,8.83
2023-05-06T08:39:08.734Z,8.03
2023-05-06T08:41:38.193Z,8.50
2023-05-06T08:44:05.852Z,7.83
2023-05-06T08:46:32.437Z,8.20
2023-05-06T08:48:59.614Z,8.30
2023-05-06T08:51:29.355Z,8.40
2023-05-06T08:54:01.501Z,7.27
2023-05-06T08:56:32.454Z,6.40
2023-05-06T08:58:59.556Z,6.40
2023-05-06T09:01:26.781Z,5.10
2023-05-06T09:03:54.670Z,5.03
2023-05-06T09:06:21.828Z,5.43
2023-05-06T09:08:48.290Z,6.40
2023-05-06T09:11:23.063Z,5.40
2023-05-06T09:13:50.526Z,4.70
2023-05-06T09:16:28.114Z,4.93
2023-05-06T09:18:54.579Z,5.73
2023-05-06T09:21:21.537Z,5.63
2023-05-06T09:23:48.286Z,5.77
2023-05-06T09:31:15.304Z,5.70
2023-05-06T09:36:09.161Z,5.83
2023-05-06T09:38:35.618Z,5.83
2023-05-06T09:41:03.705Z,5.50
2023-05-06T09:45:57.423Z,5.57
2023-05-06T09:48:28.804Z,4.50
2023-05-06T09:50:55.289Z,5.80
2023-05-06T09:53:22.249Z,4.50
2023-05-06T09:55:49.258Z,5.50
2023-05-06T09:58:17.177Z,5.50
2023-05-06T10:00:44.079Z,5.73
2023-05-06T10:03:13.045Z,5.40
2023-05-06T10:05:40.193Z,5.57
2023-05-06T10:08:09.348Z,5.47
2023-05-06T10:10:39.620Z,5.03
2023-05-06T10:13:06.494Z,5.37
2023-05-06T10:15:33.154Z,5.20
2023-05-06T10:18:00.815Z,4.70
2023-05-06T10:20:29.437Z,4.47
2023-05-06T10:23:03.452Z,5.23
2023-05-06T10:25:37.111Z,4.80
2023-05-06T10:28:06.335Z,4.87
2023-05-06T10:30:35.524Z,4.83
2023-05-06T10:33:11.013Z,4.57
2023-05-06T10:36:14.653Z,4.63
2023-05-06T10:38:44.240Z,4.80
2023-05-06T10:41:12.227Z,5.57
2023-05-06T10:43:43.777Z,5.40
2023-05-06T10:46:18.399Z,5.93
2023-05-06T10:49:03.855Z,5.57
2023-05-06T10:51:40.256Z,5.43
2023-05-06T10:54:19.899Z,6.10
2023-05-06T10:56:49.449Z,5.50
2023-05-06T10:59:21.181Z,5.77
2023-05-06T11:02:03.987Z,5.60
2023-05-06T11:04:33.248Z,5.40
2023-05-06T11:07:14.232Z,5.60
2023-05-06T11:10:05.607Z,5.27
2023-05-06T11:12:59.133Z,5.07
2023-05-06T11:15:26.569Z,5.73
2023-05-06T11:17:54.866Z,5.30
2023-05-06T11:20:22.695Z,4.97
2023-05-06T11:22:49.371Z,4.73
2023-05-06T11:25:39.562Z,5.57
2023-05-06T11:28:14.424Z,5.83
2023-05-06T11:30:43.260Z,4.60
2023-05-06T11:33:18.119Z,4.23
2023-05-06T11:35:45.531Z,4.60
2023-05-06T11:38:12.251Z,5.23
2023-05-06T11:40:42.130Z,5.63
2023-05-06T11:43:16.903Z,5.00
2023-05-06T11:45:45.789Z,5.03
2023-05-06T11:48:16.487Z,5.30
2023-05-06T11:50:47.668Z,4.67
2023-05-06T11:53:17.543Z,4.70
2023-05-06T11:55:45.434Z,4.00
2023-05-06T11:58:20.541Z,3.00
2023-05-06T12:00:53.197Z,2.60
2023-05-06T12:03:20.939Z,2.97
2023-05-06T12:05:49.003Z,3.20
2023-05-06T12:08:26.722Z,3.70
2023-05-06T12:10:56.304Z,3.27
2023-05-06T12:13:23.036Z,3.07
2023-05-06T12:15:50.370Z,3.90
2023-05-06T12:18:17.677Z,3.07
2023-05-06T12:20:44.486Z,3.03
2023-05-06T12:23:13.002Z,3.07
2023-05-06T12:25:40.560Z,2.80
2023-05-06T12:28:14.731Z,2.93
2023-05-06T12:30:41.525Z,2.50
2023-05-06T12:33:09.378Z,2.60
2023-05-06T12:35:35.854Z,2.67
2023-05-06T12:38:13.835Z,2.73
2023-05-06T12:40:44.958Z,2.70
2023-05-06T12:43:12.467Z,2.83
2023-05-06T12:45:39.112Z,2.40
2023-05-06T12:48:06.426Z,2.20
2023-05-06T12:50:44.716Z,2.50
2023-05-06T12:53:13.057Z,2.17
2023-05-06T12:55:40.179Z,1.90
2023-05-06T12:58:18.541Z,2.13
2023-05-06T13:00:45.508Z,2.30
2023-05-06T13:03:13.937Z,2.47
2023-05-06T13:05:40.493Z,2.80
2023-05-06T13:08:07.299Z,2.73
2023-05-06T13:10:33.785Z,2.70
2023-05-06T13:13:00.354Z,2.80
2023-05-06T13:15:27.598Z,2.50
2023-05-06T13:17:54.270Z,2.00
2023-05-06T13:20:21.201Z,2.27
2023-05-06T13:22:54.472Z,1.70
2023-05-06T13:25:22.420Z,1.97
2023-05-06T13:27:49.196Z,1.67
2023-05-06T13:30:16.159Z,2.00
2023-05-06T13:32:42.634Z,2.30
2023-05-06T13:35:09.801Z,2.77
2023-05-06T13:37:36.692Z,2.70
2023-05-06T13:40:03.333Z,2.37
2023-05-06T13:42:29.831Z,2.00
2023-05-06T13:44:56.290Z,2.00
2023-05-06T13:47:22.715Z,2.40
2023-05-06T13:49:49.216Z,2.10
2023-05-06T13:52:16.070Z,1.70
2023-05-06T13:54:42.514Z,2.30
2023-05-06T13:57:08.963Z,2.00
2023-05-06T13:59:35.417Z,1.90
2023-05-06T14:02:02.487Z,2.10
2023-05-06T14:04:28.983Z,1.80
2023-05-06T14:06:55.452Z,1.70
2023-05-06T14:09:21.889Z,1.70
2023-05-06T14:11:48.678Z,1.70
2023-05-06T14:14:15.167Z,1.80
2023-05-06T14:16:42.028Z,1.93
2023-05-06T14:19:08.621Z,2.20
2023-05-06T14:21:35.094Z,2.17
2023-05-06T14:24:01.928Z,1.70
2023-05-06T14:26:28.724Z,2.40
2023-05-06T14:28:55.181Z,2.37
2023-05-06T14:31:21.678Z,2.40
2023-05-06T14:33:48.524Z,2.03
2023-05-06T14:36:19.010Z,2.37
2023-05-06T14:38:45.827Z,2.10
2023-05-06T14:41:12.284Z,2.20
2023-05-06T14:43:39.150Z,2.00
2023-05-06T14:46:05.617Z,1.90
2023-05-06T14:48:32.451Z,2.03
2023-05-06T14:51:00.012Z,2.00
2023-05-06T14:53:26.472Z,2.23
2023-05-06T14:55:53.271Z,2.17
2023-05-06T14:58:19.711Z,2.00
2023-05-06T15:00:46.701Z,1.80
2023-05-06T15:03:13.522Z,1.93
2023-05-06T15:05:40.032Z,1.87
2023-05-06T15:08:06.925Z,1.80
2023-05-06T15:10:33.441Z,1.43
2023-05-06T15:12:59.923Z,2.00
2023-05-06T15:15:26.398Z,1.60
2023-05-06T15:17:53.177Z,1.67
2023-05-06T15:20:19.698Z,1.67
2023-05-06T15:22:46.201Z,1.83
2023-05-06T15:25:22.536Z,1.63
2023-05-06T15:27:57.804Z,1.67
2023-05-06T15:30:24.301Z,1.90
2023-05-06T15:32:50.768Z,1.73
2023-05-06T15:35:17.268Z,1.90
2023-05-06T15:37:44.249Z,1.80
2023-05-06T15:40:11.335Z,1.87
2023-05-06T15:42:38.719Z,2.00
2023-05-06T15:45:06.571Z,1.80
2023-05-06T15:47:33.388Z,2.00
2023-05-06T15:49:59.894Z,2.37
2023-05-06T15:52:26.767Z,1.93
2023-05-06T15:54:57.516Z,1.80
2023-05-06T15:57:25.797Z,1.80
2023-05-06T15:59:52.362Z,1.70
2023-05-06T16:04:48.872Z,1.77
2023-05-06T16:07:15.786Z,1.70
2023-05-06T16:09:42.710Z,1.60
2023-05-06T16:12:09.184Z,1.80
2023-05-06T16:14:35.654Z,1.70
2023-05-06T16:17:02.114Z,1.67
2023-05-06T16:19:28.573Z,1.90
2023-05-06T16:21:55.027Z,1.90
2023-05-06T16:24:21.494Z,2.07
2023-05-06T16:26:48.455Z,1.90
2023-05-06T16:29:14.991Z,1.83
2023-05-06T16:31:41.760Z,1.80
2023-05-06T16:34:08.255Z,1.80
2023-05-06T16:36:34.763Z,2.10
2023-05-06T16:39:01.387Z,2.70
2023-05-06T16:41:27.843Z,1.80
2023-05-06T16:43:54.355Z,2.37
2023-05-06T16:46:23.384Z,2.43
2023-05-06T16:48:50.815Z,2.00
2023-05-06T16:51:17.258Z,8.50
2023-05-06T16:53:43.768Z,1.90
2023-05-06T16:56:10.370Z,1.80
2023-05-06T16:58:36.845Z,1.53
2023-05-06T17:01:03.962Z,1.57
2023-05-06T17:03:30.582Z,1.40
2023-05-06T17:05:57.651Z,1.83
2023-05-06T17:08:24.511Z,1.50
2023-05-06T17:10:53.202Z,1.73
2023-05-06T17:13:19.969Z,1.53
2023-05-06T17:15:46.478Z,1.47
2023-05-06T17:18:13.323Z,1.63
2023-05-06T17:20:54.243Z,1.40
2023-05-06T17:23:22.330Z,1.33
2023-05-06T17:25:48.865Z,1.30
2023-05-06T17:28:16.867Z,1.60
2023-05-06T17:30:45.001Z,1.30
2023-05-06T17:33:11.929Z,3.00
2023-05-06T17:35:38.362Z,2.57
2023-05-06T17:38:05.199Z,1.37
2023-05-06T17:40:31.685Z,1.40
2023-05-06T17:42:58.363Z,1.13
2023-05-06T17:45:25.679Z,1.33
2023-05-06T17:47:52.169Z,1.30
2023-05-06T17:50:18.747Z,1.40
2023-05-06T17:52:45.226Z,1.27
2023-05-06T17:55:17.127Z,1.07
2023-05-06T17:57:44.143Z,1.20
2023-05-06T18:00:11.107Z,1.57
2023-05-06T18:02:38.090Z,1.43
2023-05-06T18:05:04.922Z,1.40
2023-05-06T18:07:31.886Z,1.77
2023-05-06T18:09:58.360Z,1.80
2023-05-06T18:12:25.161Z,1.20
2023-05-06T18:14:51.610Z,1.23
2023-05-06T18:17:18.390Z,1.30
2023-05-06T18:19:44.834Z,1.07
2023-05-06T18:22:11.299Z,1.40
2023-05-06T18:24:37.969Z,1.20
2023-05-06T18:27:04.505Z,1.60
2023-05-06T18:29:31.086Z,1.23
2023-05-06T18:31:57.671Z,1.13
2023-05-06T18:34:24.182Z,1.40
2023-05-06T18:36:50.676Z,1.23
2023-05-06T18:39:17.136Z,1.67
2023-05-06T18:41:43.831Z,1.33
2023-05-06T18:44:10.257Z,1.40
2023-05-06T18:46:36.703Z,1.60
2023-05-06T18:49:03.170Z,1.60
2023-05-06T18:51:29.932Z,2.00
2023-05-06T18:53:56.415Z,1.70
2023-05-06T18:56:23.236Z,1.83
2023-05-06T18:58:49.700Z,1.90
2023-05-06T19:01:16.321Z,2.00
2023-05-06T19:03:43.250Z,1.70
2023-05-06T19:06:10.066Z,1.60
2023-05-06T19:08:37.443Z,1.90
2023-05-06T19:11:04.435Z,1.87
2023-05-06T19:13:31.448Z,1.70
2023-05-06T19:15:58.246Z,1.57
2023-05-06T19:18:24.729Z,1.80
2023-05-06T19:20:51.416Z,2.00
2023-05-06T19:23:18.458Z,2.23
2023-05-06T19:25:45.130Z,2.00
2023-05-06T19:28:11.630Z,2.30
2023-05-06T19:30:38.517Z,2.20
2023-05-06T19:33:05.072Z,2.00
2023-05-06T19:35:31.983Z,2.00
2023-05-06T19:37:58.535Z,2.00
2023-05-06T19:40:25.462Z,2.80
2023-05-06T19:42:52.221Z,2.30
2023-05-06T19:45:19.531Z,2.10
2023-05-06T19:47:46.186Z,2.30
2023-05-06T19:50:13.074Z,2.10
2023-05-06T19:52:40.340Z,2.13
2023-05-06T19:55:07.274Z,2.00
2023-05-06T19:57:34.130Z,2.30
2023-05-06T20:00:00.661Z,2.33
2023-05-06T20:02:27.603Z,2.20
2023-05-06T20:04:54.426Z,2.20
2023-05-06T20:07:21.196Z,2.03
2023-05-06T20:09:49.281Z,2.33
2023-05-06T20:12:15.740Z,2.17
2023-05-06T20:14:42.190Z,2.37
2023-05-06T20:17:08.666Z,2.37
2023-05-06T20:19:35.114Z,2.60
2023-05-06T20:22:01.934Z,2.90
2023-05-06T20:24:29.591Z,2.73
2023-05-06T20:26:56.049Z,3.00
2023-05-06T20:29:22.907Z,3.10
2023-05-06T20:31:49.773Z,3.47
2023-05-06T20:34:16.487Z,3.60
2023-05-06T20:36:43.700Z,3.20
2023-05-06T20:39:10.201Z,3.40
2023-05-06T20:41:37.035Z,3.80
2023-05-06T20:44:03.872Z,4.80
2023-05-06T20:46:30.634Z,4.70
2023-05-06T20:48:57.066Z,4.47
2023-05-06T20:51:23.536Z,4.53
2023-05-06T20:53:50.238Z,4.07
2023-05-06T20:56:20.956Z,4.80
2023-05-06T20:58:48.201Z,4.90
2023-05-06T21:01:15.635Z,5.57
2023-05-06T21:03:42.568Z,5.53
2023-05-06T21:06:09.603Z,5.60
2023-05-06T21:08:36.084Z,6.30
2023-05-06T21:11:02.527Z,6.10
2023-05-06T21:13:29.172Z,6.73
2023-05-06T21:15:56.020Z,7.60
2023-05-06T21:18:22.782Z,8.30
2023-05-06T21:20:49.294Z,6.97
2023-05-06T21:23:16.731Z,8.03
2023-05-06T21:25:43.475Z,8.63
2023-05-06T21:28:09.890Z,7.90
2023-05-06T21:30:37.271Z,8.33
2023-05-06T21:33:04.683Z,8.77
2023-05-06T21:35:31.338Z,9.03
2023-05-06T21:37:58.213Z,9.20
2023-05-06T21:40:24.713Z,8.27
2023-05-06T21:42:52.852Z,8.13
2023-05-06T21:45:20.689Z,8.50
2023-05-06T21:47:47.540Z,7.53
2023-05-06T21:50:14.318Z,8.30
2023-05-06T21:52:41.242Z,8.00
2023-05-06T21:55:08.435Z,7.53
2023-05-06T21:57:35.093Z,9.53
2023-05-06T22:00:01.741Z,9.13
2023-05-06T22:02:28.295Z,9.30
2023-05-06T22:04:55.130Z,9.70
2023-05-06T22:07:21.583Z,9.43
2023-05-06T22:09:48.414Z,9.30
2023-05-06T22:12:14.870Z,9.40
2023-05-06T22:14:41.897Z,10.13
2023-05-06T22:17:10.072Z,9.80
2023-05-06T22:19:36.546Z,10.10
2023-05-06T22:22:03.721Z,9.97
2023-05-06T22:24:30.174Z,11.23
2023-05-06T22:26:56.827Z,10.03
2023-05-06T22:29:23.273Z,10.50
2023-05-06T22:31:50.111Z,10.20
2023-05-06T22:34:16.578Z,11.13
2023-05-06T22:36:43.488Z,11.00
2023-05-06T22:39:09.928Z,10.43
2023-05-06T22:41:36.385Z,10.00
2023-05-06T22:44:03.225Z,10.27
2023-05-06T22:46:29.874Z,10.40
2023-05-06T22:48:56.751Z,10.60
2023-05-06T22:51:23.186Z,10.13
2023-05-06T22:53:49.618Z,10.90
2023-05-06T22:56:16.051Z,10.30
2023-05-06T22:58:43.073Z,10.27
2023-05-06T23:01:09.547Z,10.70
2023-05-06T23:03:36.167Z,9.03
2023-05-06T23:06:03.055Z,9.57
2023-05-06T23:08:29.507Z,9.20
2023-05-06T23:10:55.957Z,9.60
2023-05-06T23:13:22.549Z,9.10
2023-05-06T23:15:49.155Z,9.70
2023-05-06T23:18:15.970Z,9.93
2023-05-06T23:20:42.408Z,9.80
2023-05-06T23:23:08.898Z,10.33
2023-05-06T23:25:35.402Z,10.23
2023-05-06T23:28:02.051Z,11.73
2023-05-06T23:30:28.784Z,12.07
2023-05-06T23:32:55.271Z,11.43
2023-05-06T23:35:22.181Z,12.73
2023-05-06T23:37:48.625Z,13.00
2023-05-06T23:40:15.759Z,12.10
2023-05-06T23:42:42.238Z,13.37
2023-05-06T23:45:09.846Z,14.13
2023-05-06T23:47:36.458Z,14.43
2023-05-06T23:50:03.444Z,13.97
2023-05-06T23:52:30.255Z,15.73
2023-05-06T23:54:56.690Z,14.30
2023-05-06T23:57:23.522Z,15.37
2023-05-06T23:59:49.951Z,15.13
