createdAt,value
2022-12-14T00:00:50.333Z,29.10
2022-12-14T00:01:54.414Z,29.10
2022-12-14T00:02:59.241Z,29.10
2022-12-14T00:04:02.523Z,29.10
2022-12-14T00:05:06.654Z,29.10
2022-12-14T00:06:17.425Z,29.10
2022-12-14T00:07:22.925Z,29.10
2022-12-14T00:08:34.294Z,29.10
2022-12-14T00:09:39.647Z,29.10
2022-12-14T00:10:44.896Z,29.10
2022-12-14T00:12:09.424Z,29.20
2022-12-14T00:13:14.899Z,29.20
2022-12-14T00:14:20.570Z,29.20
2022-12-14T00:15:25.040Z,29.10
2022-12-14T00:16:31.820Z,29.10
2022-12-14T00:17:48.842Z,29.20
2022-12-14T00:19:07.177Z,29.20
2022-12-14T00:20:13.764Z,29.20
2022-12-14T00:21:20.394Z,29.20
2022-12-14T00:22:24.520Z,29.10
2022-12-14T00:23:26.973Z,29.10
2022-12-14T00:24:32.407Z,29.20
2022-12-14T00:25:35.392Z,29.20
2022-12-14T00:26:38.543Z,29.20
2022-12-14T00:27:44.962Z,29.20
2022-12-14T00:28:49.481Z,29.10
2022-12-14T00:30:08.039Z,29.20
2022-12-14T00:31:16.100Z,29.20
2022-12-14T00:32:19.724Z,29.10
2022-12-14T00:33:23.375Z,29.20
2022-12-14T00:34:27.580Z,29.20
2022-12-14T00:35:35.628Z,29.10
2022-12-14T00:36:38.470Z,29.20
2022-12-14T00:37:44.562Z,29.20
2022-12-14T00:38:52.813Z,29.20
2022-12-14T00:40:00.485Z,29.20
2022-12-14T00:41:07.471Z,29.20
2022-12-14T00:42:10.641Z,29.20
2022-12-14T00:43:13.738Z,29.10
2022-12-14T00:44:18.300Z,29.20
2022-12-14T00:45:20.751Z,29.20
2022-12-14T00:46:28.521Z,29.20
2022-12-14T00:47:36.156Z,29.70
2022-12-14T00:48:44.297Z,29.20
2022-12-14T00:49:54.854Z,29.20
2022-12-14T00:50:58.119Z,29.20
2022-12-14T00:52:08.687Z,29.20
2022-12-14T00:53:11.544Z,29.20
2022-12-14T00:54:18.463Z,29.20
2022-12-14T00:55:22.836Z,29.30
2022-12-14T00:56:25.507Z,29.20
2022-12-14T00:57:32.335Z,29.30
2022-12-14T00:58:37.320Z,29.20
2022-12-14T00:59:40.667Z,29.20
2022-12-14T01:00:45.021Z,29.30
2022-12-14T01:01:47.880Z,29.20
2022-12-14T01:02:51.947Z,29.30
2022-12-14T01:04:14.724Z,29.30
2022-12-14T01:05:17.523Z,29.30
2022-12-14T01:06:23.533Z,29.20
2022-12-14T01:07:26.237Z,29.20
2022-12-14T01:08:35.377Z,29.30
2022-12-14T01:09:38.436Z,29.30
2022-12-14T01:10:42.440Z,29.30
2022-12-14T01:11:47.470Z,29.20
2022-12-14T01:12:53.603Z,29.30
2022-12-14T01:13:56.434Z,29.70
2022-12-14T01:15:01.922Z,29.30
2022-12-14T01:16:09.991Z,29.30
2022-12-14T01:17:19.368Z,29.20
2022-12-14T01:18:26.016Z,29.30
2022-12-14T01:19:28.827Z,29.20
2022-12-14T01:20:33.780Z,29.30
2022-12-14T01:21:40.952Z,29.30
2022-12-14T01:22:43.584Z,29.20
2022-12-14T01:23:48.835Z,29.30
2022-12-14T01:24:53.516Z,29.30
2022-12-14T01:25:59.631Z,29.20
2022-12-14T01:27:02.168Z,29.30
2022-12-14T01:28:06.872Z,29.30
2022-12-14T01:29:11.986Z,29.20
2022-12-14T01:30:14.763Z,29.30
2022-12-14T01:31:20.810Z,29.30
2022-12-14T01:32:23.296Z,29.30
2022-12-14T01:33:28.756Z,29.30
2022-12-14T01:34:32.655Z,29.30
2022-12-14T01:35:35.067Z,29.30
2022-12-14T01:36:53.296Z,29.30
2022-12-14T01:37:58.012Z,29.20
2022-12-14T01:39:04.435Z,29.30
2022-12-14T01:40:08.818Z,29.30
2022-12-14T01:41:28.508Z,29.30
2022-12-14T01:42:31.519Z,29.20
2022-12-14T01:44:07.531Z,29.30
2022-12-14T01:45:37.641Z,29.30
2022-12-14T01:47:10.521Z,29.30
2022-12-14T01:48:16.067Z,29.30
2022-12-14T01:49:28.720Z,29.80
2022-12-14T01:50:35.299Z,29.30
2022-12-14T01:51:39.211Z,29.30
2022-12-14T01:52:51.967Z,29.30
2022-12-14T01:53:56.139Z,29.30
2022-12-14T01:55:10.510Z,29.30
2022-12-14T01:56:13.769Z,29.30
2022-12-14T01:57:19.113Z,29.30
2022-12-14T01:58:38.512Z,29.30
2022-12-14T01:59:46.562Z,29.30
2022-12-14T02:00:52.656Z,29.30
2022-12-14T02:02:00.325Z,29.30
2022-12-14T02:03:09.709Z,29.30
2022-12-14T02:04:14.729Z,29.30
2022-12-14T02:05:24.935Z,29.30
2022-12-14T02:07:58.545Z,29.30
2022-12-14T02:09:15.364Z,29.30
2022-12-14T02:10:20.319Z,29.30
2022-12-14T02:11:35.349Z,29.80
2022-12-14T02:12:49.522Z,29.30
2022-12-14T02:13:53.230Z,29.30
2022-12-14T02:15:05.848Z,29.30
2022-12-14T02:16:11.222Z,29.30
2022-12-14T02:17:16.823Z,29.30
2022-12-14T02:18:25.343Z,29.30
2022-12-14T02:19:38.123Z,29.30
2022-12-14T02:21:12.855Z,29.30
2022-12-14T02:23:04.863Z,29.30
2022-12-14T02:24:21.729Z,29.30
2022-12-14T02:25:49.524Z,29.30
2022-12-14T02:27:12.078Z,29.30
2022-12-14T02:28:51.906Z,29.30
2022-12-14T02:30:00.899Z,29.30
2022-12-14T02:31:14.216Z,29.30
2022-12-14T02:32:46.146Z,29.30
2022-12-14T02:33:56.988Z,29.30
2022-12-14T02:35:18.746Z,29.30
2022-12-14T02:36:27.899Z,29.30
2022-12-14T02:37:51.445Z,29.30
2022-12-14T02:39:42.685Z,29.30
2022-12-14T02:41:09.363Z,29.30
2022-12-14T02:42:18.304Z,29.30
2022-12-14T02:43:33.624Z,29.30
2022-12-14T02:44:56.894Z,29.30
2022-12-14T02:46:39.184Z,29.30
2022-12-14T02:47:54.565Z,29.30
2022-12-14T02:49:11.187Z,29.30
2022-12-14T02:50:30.491Z,29.30
2022-12-14T02:51:56.071Z,29.30
2022-12-14T02:53:12.396Z,29.30
2022-12-14T02:54:54.532Z,29.30
2022-12-14T02:56:02.224Z,29.30
2022-12-14T02:57:22.490Z,29.30
2022-12-14T02:58:51.399Z,29.30
2022-12-14T03:00:00.919Z,29.30
2022-12-14T03:01:04.870Z,29.30
2022-12-14T03:02:07.917Z,29.30
2022-12-14T03:03:10.612Z,29.30
2022-12-14T03:04:15.011Z,29.30
2022-12-14T03:05:19.017Z,29.30
2022-12-14T03:06:27.364Z,29.30
2022-12-14T03:07:34.404Z,29.30
2022-12-14T03:08:41.409Z,29.30
2022-12-14T03:09:44.180Z,29.30
2022-12-14T03:11:01.478Z,29.30
2022-12-14T03:12:17.963Z,29.30
2022-12-14T03:13:32.963Z,29.30
2022-12-14T03:14:48.138Z,29.30
2022-12-14T03:16:05.550Z,29.30
2022-12-14T03:17:19.473Z,29.30
2022-12-14T03:18:26.552Z,29.30
2022-12-14T03:19:35.586Z,29.30
2022-12-14T03:20:44.706Z,29.30
2022-12-14T03:22:17.189Z,29.30
2022-12-14T03:23:26.875Z,29.30
2022-12-14T03:24:36.566Z,29.30
2022-12-14T03:25:49.146Z,29.30
2022-12-14T03:27:07.253Z,29.30
2022-12-14T03:28:33.247Z,29.30
2022-12-14T03:29:48.504Z,29.30
2022-12-14T03:31:00.355Z,29.30
2022-12-14T03:32:11.419Z,29.30
2022-12-14T03:33:21.210Z,29.30
2022-12-14T03:34:37.655Z,29.30
2022-12-14T03:35:54.533Z,29.30
2022-12-14T03:37:17.740Z,29.30
2022-12-14T03:38:23.495Z,29.30
2022-12-14T03:39:31.837Z,29.30
2022-12-14T03:40:39.770Z,29.30
2022-12-14T03:42:01.987Z,29.30
2022-12-14T03:43:22.051Z,29.30
2022-12-14T03:44:33.381Z,29.30
2022-12-14T03:46:07.405Z,29.30
2022-12-14T03:47:53.357Z,29.30
2022-12-14T03:49:23.058Z,29.30
2022-12-14T03:50:47.707Z,29.30
2022-12-14T03:54:48.239Z,29.30
2022-12-14T03:56:15.200Z,29.30
2022-12-14T03:57:53.836Z,29.30
2022-12-14T03:59:14.690Z,29.30
2022-12-14T04:00:22.527Z,29.30
2022-12-14T04:02:08.293Z,29.30
2022-12-14T04:03:16.356Z,29.30
2022-12-14T04:04:48.853Z,29.30
2022-12-14T04:06:08.197Z,29.30
2022-12-14T04:08:02.458Z,29.30
2022-12-14T04:09:23.484Z,29.30
2022-12-14T04:10:54.987Z,29.30
2022-12-14T04:12:34.654Z,29.30
2022-12-14T04:14:01.272Z,29.30
2022-12-14T04:15:28.600Z,29.30
2022-12-14T04:17:09.200Z,29.30
2022-12-14T04:18:47.428Z,29.30
2022-12-14T04:19:56.355Z,29.30
2022-12-14T04:21:06.722Z,29.30
2022-12-14T04:22:22.598Z,29.30
2022-12-14T04:23:49.992Z,29.30
2022-12-14T04:25:32.690Z,29.30
2022-12-14T04:26:42.489Z,29.30
2022-12-14T04:28:50.437Z,29.30
2022-12-14T04:29:57.699Z,29.30
2022-12-14T04:31:07.189Z,29.30
2022-12-14T04:32:15.990Z,29.40
2022-12-14T04:33:48.894Z,29.30
2022-12-14T04:35:00.907Z,29.30
2022-12-14T04:36:30.414Z,29.30
2022-12-14T04:37:36.609Z,29.30
2022-12-14T04:38:43.494Z,29.30
2022-12-14T04:39:55.464Z,29.30
2022-12-14T04:41:03.777Z,29.30
2022-12-14T04:42:08.633Z,29.30
2022-12-14T04:43:17.157Z,29.30
2022-12-14T04:44:33.853Z,29.30
2022-12-14T04:45:55.219Z,29.30
2022-12-14T04:47:01.683Z,29.30
2022-12-14T04:48:48.615Z,29.30
2022-12-14T04:49:58.699Z,29.30
2022-12-14T04:51:31.335Z,29.30
2022-12-14T04:52:47.434Z,29.30
2022-12-14T04:54:00.458Z,29.30
2022-12-14T04:55:15.068Z,29.30
2022-12-14T04:56:44.582Z,29.30
2022-12-14T04:57:56.548Z,29.30
2022-12-14T04:59:02.292Z,29.30
2022-12-14T05:00:06.794Z,29.30
2022-12-14T05:01:40.189Z,29.40
2022-12-14T05:03:06.009Z,29.30
2022-12-14T05:04:21.668Z,29.30
2022-12-14T05:05:38.226Z,29.40
2022-12-14T05:06:46.768Z,29.30
2022-12-14T05:08:36.530Z,29.40
2022-12-14T05:09:59.530Z,29.30
2022-12-14T05:11:53.183Z,29.30
2022-12-14T05:13:31.534Z,29.30
2022-12-14T05:14:41.530Z,29.30
2022-12-14T05:15:51.415Z,29.40
2022-12-14T05:17:08.149Z,29.40
2022-12-14T05:18:24.596Z,29.30
2022-12-14T05:19:27.487Z,29.30
2022-12-14T05:20:30.428Z,29.30
2022-12-14T05:21:48.563Z,29.40
2022-12-14T05:22:51.415Z,29.80
2022-12-14T05:23:54.868Z,29.40
2022-12-14T05:25:17.343Z,29.40
2022-12-14T05:26:23.065Z,29.40
2022-12-14T05:27:28.286Z,29.80
2022-12-14T05:28:50.359Z,29.40
2022-12-14T05:29:53.113Z,29.40
2022-12-14T05:30:57.009Z,29.40
2022-12-14T05:32:00.821Z,29.40
2022-12-14T05:33:05.055Z,29.40
2022-12-14T05:34:10.113Z,29.40
2022-12-14T05:35:13.921Z,29.40
2022-12-14T05:36:16.284Z,29.40
2022-12-14T05:37:19.954Z,29.40
2022-12-14T05:38:23.955Z,29.40
2022-12-14T05:39:26.717Z,29.50
2022-12-14T05:40:29.997Z,29.70
2022-12-14T05:41:33.890Z,29.90
2022-12-14T05:42:39.617Z,29.90
2022-12-14T05:43:46.654Z,30.00
2022-12-14T05:44:51.840Z,30.00
2022-12-14T05:46:04.510Z,30.00
2022-12-14T05:47:07.360Z,30.00
2022-12-14T05:48:09.890Z,30.20
2022-12-14T05:49:12.498Z,30.20
2022-12-14T05:50:16.166Z,30.30
2022-12-14T05:51:19.547Z,30.40
2022-12-14T05:52:25.983Z,30.40
2022-12-14T05:53:29.783Z,30.40
2022-12-14T05:54:33.596Z,30.50
2022-12-14T05:55:36.061Z,30.50
2022-12-14T05:56:38.906Z,30.60
2022-12-14T05:57:45.565Z,30.60
2022-12-14T05:58:51.673Z,30.70
2022-12-14T05:59:58.533Z,30.60
2022-12-14T06:01:07.374Z,30.70
2022-12-14T06:02:10.641Z,30.80
2022-12-14T06:03:16.682Z,30.80
2022-12-14T06:04:19.720Z,30.80
2022-12-14T06:05:25.111Z,30.80
2022-12-14T06:06:28.676Z,30.80
2022-12-14T06:07:31.985Z,30.80
2022-12-14T06:08:43.324Z,30.80
2022-12-14T06:09:45.779Z,30.80
2022-12-14T06:10:48.508Z,30.80
2022-12-14T06:11:51.477Z,30.80
2022-12-14T06:12:57.556Z,30.70
2022-12-14T06:14:00.303Z,30.80
2022-12-14T06:15:04.477Z,30.70
2022-12-14T06:16:36.934Z,30.70
2022-12-14T06:17:46.035Z,30.70
2022-12-14T06:18:54.442Z,30.80
2022-12-14T06:19:57.800Z,30.70
2022-12-14T06:21:01.526Z,30.70
2022-12-14T06:22:05.391Z,30.80
2022-12-14T06:23:08.152Z,30.70
2022-12-14T06:24:13.452Z,30.80
2022-12-14T06:25:37.570Z,30.80
2022-12-14T06:26:43.085Z,30.80
2022-12-14T06:27:45.931Z,30.80
2022-12-14T06:28:48.814Z,30.80
2022-12-14T06:29:51.549Z,31.40
2022-12-14T06:30:54.913Z,30.80
2022-12-14T06:32:00.041Z,30.90
2022-12-14T06:33:02.727Z,30.80
2022-12-14T06:34:05.661Z,30.90
2022-12-14T06:35:08.732Z,30.90
2022-12-14T06:36:40.962Z,30.90
2022-12-14T06:37:44.749Z,30.90
2022-12-14T06:38:53.487Z,31.00
2022-12-14T06:39:56.596Z,30.90
2022-12-14T06:40:59.621Z,30.90
2022-12-14T06:42:02.608Z,31.00
2022-12-14T06:43:07.511Z,31.00
2022-12-14T06:44:14.168Z,31.00
2022-12-14T06:45:36.520Z,31.00
2022-12-14T06:46:39.561Z,31.00
2022-12-14T06:48:02.764Z,31.00
2022-12-14T06:49:06.764Z,31.00
2022-12-14T06:50:29.412Z,31.00
2022-12-14T06:51:32.308Z,31.00
2022-12-14T06:52:38.548Z,31.00
2022-12-14T06:53:41.712Z,31.00
2022-12-14T06:55:04.950Z,31.10
2022-12-14T06:56:10.392Z,31.10
2022-12-14T06:57:14.448Z,31.10
2022-12-14T06:58:16.876Z,31.10
2022-12-14T06:59:19.456Z,31.10
2022-12-14T07:00:27.588Z,31.10
2022-12-14T07:01:30.718Z,31.10
2022-12-14T07:02:33.560Z,31.10
2022-12-14T07:03:38.446Z,31.10
2022-12-14T07:04:41.916Z,31.10
2022-12-14T07:05:49.166Z,31.20
2022-12-14T07:07:11.736Z,31.30
2022-12-14T07:08:15.445Z,31.20
2022-12-14T07:09:19.570Z,31.20
2022-12-14T07:10:22.069Z,31.20
2022-12-14T07:11:26.193Z,31.30
2022-12-14T07:12:30.033Z,31.30
2022-12-14T07:13:32.677Z,31.30
2022-12-14T07:14:36.008Z,31.30
2022-12-14T07:15:39.564Z,31.90
2022-12-14T07:17:02.536Z,31.30
2022-12-14T07:18:04.957Z,31.30
2022-12-14T07:19:07.356Z,31.30
2022-12-14T07:20:11.180Z,31.30
2022-12-14T07:21:18.912Z,31.40
2022-12-14T07:22:21.892Z,31.40
2022-12-14T07:23:28.028Z,31.40
2022-12-14T07:24:32.132Z,31.40
2022-12-14T07:25:34.882Z,31.40
2022-12-14T07:26:37.925Z,31.40
2022-12-14T07:27:42.082Z,31.40
2022-12-14T07:28:45.688Z,31.40
2022-12-14T07:29:48.245Z,31.50
2022-12-14T07:31:22.490Z,31.40
2022-12-14T07:32:26.640Z,31.50
2022-12-14T07:33:30.759Z,31.50
2022-12-14T07:34:34.962Z,31.50
2022-12-14T07:35:38.380Z,31.40
2022-12-14T07:36:43.490Z,31.50
2022-12-14T07:37:50.413Z,31.50
2022-12-14T07:38:54.220Z,31.50
2022-12-14T07:39:56.595Z,31.50
2022-12-14T07:41:12.322Z,31.40
2022-12-14T07:42:14.702Z,31.50
2022-12-14T07:43:22.521Z,31.50
2022-12-14T07:44:25.687Z,31.50
2022-12-14T07:45:30.635Z,31.50
2022-12-14T07:46:34.158Z,31.50
2022-12-14T07:47:37.724Z,31.50
2022-12-14T07:48:44.638Z,31.50
2022-12-14T07:49:47.037Z,31.50
2022-12-14T07:50:50.553Z,31.50
2022-12-14T07:51:53.078Z,31.50
2022-12-14T07:52:55.472Z,31.50
2022-12-14T07:54:03.371Z,31.50
2022-12-14T07:55:28.880Z,31.50
2022-12-14T07:56:34.893Z,31.50
2022-12-14T07:57:37.360Z,31.50
2022-12-14T07:58:41.862Z,31.50
2022-12-14T07:59:52.864Z,32.00
2022-12-14T08:01:15.588Z,31.50
2022-12-14T08:02:18.489Z,31.50
2022-12-14T08:03:21.045Z,31.50
2022-12-14T08:04:24.548Z,31.50
2022-12-14T08:05:27.312Z,31.50
2022-12-14T08:06:33.980Z,31.40
2022-12-14T08:07:36.521Z,31.50
2022-12-14T08:08:39.450Z,31.50
2022-12-14T08:09:41.850Z,31.50
2022-12-14T08:10:48.688Z,31.50
2022-12-14T08:11:51.503Z,31.40
2022-12-14T08:12:53.952Z,31.40
2022-12-14T08:14:08.495Z,31.40
2022-12-14T08:15:10.981Z,31.40
2022-12-14T08:16:15.975Z,31.40
2022-12-14T08:17:18.502Z,31.40
2022-12-14T08:18:21.686Z,31.40
2022-12-14T08:19:26.766Z,31.60
2022-12-14T08:20:32.238Z,31.40
2022-12-14T08:21:35.021Z,31.40
2022-12-14T08:22:37.715Z,31.40
2022-12-14T08:23:41.497Z,31.40
2022-12-14T08:24:44.585Z,31.40
2022-12-14T08:25:54.967Z,31.40
2022-12-14T08:26:57.418Z,31.40
2022-12-14T08:27:59.879Z,31.30
2022-12-14T08:29:03.024Z,31.40
2022-12-14T08:30:07.745Z,31.30
2022-12-14T08:31:19.574Z,31.30
2022-12-14T08:32:22.377Z,31.30
2022-12-14T08:33:24.899Z,31.30
2022-12-14T08:34:28.412Z,31.30
2022-12-14T08:35:33.804Z,31.30
2022-12-14T08:36:36.432Z,31.30
2022-12-14T08:37:47.477Z,31.30
2022-12-14T08:39:00.435Z,31.30
2022-12-14T08:40:03.610Z,31.30
2022-12-14T08:41:11.117Z,31.20
2022-12-14T08:42:13.875Z,31.30
2022-12-14T08:43:21.732Z,31.30
2022-12-14T08:44:28.529Z,31.30
2022-12-14T08:45:32.693Z,31.30
2022-12-14T08:46:37.605Z,31.30
2022-12-14T08:47:40.100Z,31.30
2022-12-14T08:48:43.903Z,31.30
2022-12-14T08:49:46.271Z,31.30
2022-12-14T08:50:49.832Z,31.30
2022-12-14T08:51:52.457Z,31.30
2022-12-14T08:52:55.207Z,31.20
2022-12-14T08:53:58.349Z,31.30
2022-12-14T08:55:00.851Z,31.30
2022-12-14T08:56:08.567Z,31.20
2022-12-14T08:57:11.320Z,31.30
2022-12-14T08:58:16.884Z,31.20
2022-12-14T08:59:37.022Z,31.30
2022-12-14T09:00:43.366Z,31.20
2022-12-14T09:01:45.974Z,31.20
2022-12-14T09:02:51.814Z,31.20
2022-12-14T09:03:54.875Z,31.10
2022-12-14T09:04:57.233Z,31.20
2022-12-14T09:06:08.660Z,31.20
2022-12-14T09:07:11.018Z,31.20
2022-12-14T09:08:14.790Z,31.20
2022-12-14T09:09:17.238Z,31.20
2022-12-14T09:10:20.314Z,31.20
2022-12-14T09:11:23.206Z,31.20
2022-12-14T09:12:26.149Z,31.20
2022-12-14T09:13:29.182Z,31.20
2022-12-14T09:14:34.120Z,31.10
2022-12-14T09:15:37.010Z,31.70
2022-12-14T09:16:41.135Z,31.20
2022-12-14T09:17:45.337Z,31.10
2022-12-14T09:18:48.878Z,31.10
2022-12-14T09:19:54.840Z,31.10
2022-12-14T09:20:57.703Z,31.20
2022-12-14T09:22:00.480Z,31.20
2022-12-14T09:23:05.122Z,31.10
2022-12-14T09:24:07.582Z,31.10
2022-12-14T09:25:10.039Z,31.20
2022-12-14T09:26:15.544Z,31.20
2022-12-14T09:27:18.401Z,31.20
2022-12-14T09:28:43.483Z,31.20
2022-12-14T09:29:45.857Z,31.10
2022-12-14T09:32:13.268Z,31.10
2022-12-14T09:33:18.142Z,31.10
2022-12-14T09:34:21.198Z,31.10
2022-12-14T09:35:24.039Z,31.10
2022-12-14T09:36:28.295Z,31.20
2022-12-14T09:37:31.141Z,31.10
2022-12-14T09:38:36.261Z,31.10
2022-12-14T09:39:43.166Z,31.10
2022-12-14T09:40:56.295Z,31.10
2022-12-14T09:42:17.046Z,31.10
2022-12-14T09:43:43.414Z,31.10
2022-12-14T09:44:58.968Z,31.20
2022-12-14T09:46:35.159Z,31.20
2022-12-14T09:47:48.086Z,31.10
2022-12-14T09:48:56.143Z,31.10
2022-12-14T09:50:18.470Z,31.10
2022-12-14T09:51:25.569Z,31.10
2022-12-14T09:52:38.728Z,31.10
2022-12-14T09:53:43.160Z,31.20
2022-12-14T09:54:49.979Z,31.10
2022-12-14T09:55:55.865Z,31.10
2022-12-14T09:57:10.533Z,31.10
2022-12-14T09:58:22.952Z,31.10
2022-12-14T09:59:29.889Z,31.20
2022-12-14T10:00:49.673Z,31.10
2022-12-14T10:02:34.114Z,31.10
2022-12-14T10:03:49.834Z,31.10
2022-12-14T10:05:11.305Z,31.20
2022-12-14T10:06:49.890Z,31.20
2022-12-14T10:08:02.484Z,31.10
2022-12-14T10:09:44.098Z,31.10
2022-12-14T10:10:46.467Z,31.10
2022-12-14T10:11:58.099Z,31.10
2022-12-14T10:13:15.655Z,31.20
2022-12-14T10:14:37.248Z,31.10
2022-12-14T10:15:59.996Z,31.10
2022-12-14T10:17:20.351Z,31.20
2022-12-14T10:19:58.928Z,31.10
2022-12-14T10:21:22.935Z,31.20
2022-12-14T10:22:31.344Z,31.20
2022-12-14T10:23:35.712Z,31.20
2022-12-14T10:24:51.545Z,31.30
2022-12-14T10:26:15.087Z,31.20
2022-12-14T10:27:23.207Z,31.30
2022-12-14T10:28:41.371Z,31.30
2022-12-14T10:29:50.920Z,31.30
2022-12-14T10:30:57.521Z,31.30
2022-12-14T10:32:06.318Z,31.30
2022-12-14T10:33:23.486Z,31.30
2022-12-14T10:34:30.845Z,31.30
2022-12-14T10:35:50.699Z,31.30
2022-12-14T10:37:42.696Z,31.30
2022-12-14T10:39:16.846Z,31.30
2022-12-14T10:40:43.812Z,31.30
2022-12-14T10:42:15.327Z,31.30
2022-12-14T10:43:17.964Z,31.30
2022-12-14T10:44:27.628Z,31.30
2022-12-14T10:45:42.933Z,31.30
2022-12-14T10:46:59.530Z,31.30
2022-12-14T10:48:34.463Z,31.30
2022-12-14T10:49:51.367Z,31.30
2022-12-14T10:50:58.512Z,31.30
2022-12-14T10:52:17.830Z,31.30
2022-12-14T10:53:27.500Z,31.30
2022-12-14T10:54:37.516Z,31.40
2022-12-14T10:55:44.608Z,31.30
2022-12-14T10:56:52.018Z,31.30
2022-12-14T10:58:03.059Z,31.40
2022-12-14T10:59:18.084Z,31.40
2022-12-14T11:00:24.137Z,31.40
2022-12-14T11:01:27.625Z,31.30
2022-12-14T11:02:34.222Z,31.40
2022-12-14T11:03:38.330Z,31.40
2022-12-14T11:04:48.649Z,31.40
2022-12-14T11:06:11.267Z,31.40
2022-12-14T11:07:17.138Z,31.40
2022-12-14T11:08:48.268Z,31.40
2022-12-14T11:09:52.895Z,31.40
2022-12-14T11:11:14.005Z,31.40
2022-12-14T11:12:28.488Z,31.40
2022-12-14T11:13:31.579Z,31.40
2022-12-14T11:14:38.461Z,31.40
2022-12-14T11:15:47.288Z,31.30
2022-12-14T11:16:52.569Z,31.30
2022-12-14T11:18:05.234Z,31.40
2022-12-14T11:19:24.603Z,31.40
2022-12-14T11:20:28.711Z,31.40
2022-12-14T11:21:45.168Z,31.40
2022-12-14T11:22:56.806Z,31.40
2022-12-14T11:24:02.599Z,31.40
2022-12-14T11:25:05.386Z,31.40
2022-12-14T11:26:20.800Z,31.40
2022-12-14T11:27:24.948Z,31.40
2022-12-14T11:28:39.235Z,31.50
2022-12-14T11:29:47.413Z,31.40
2022-12-14T11:30:56.076Z,31.40
2022-12-14T11:32:00.294Z,31.40
2022-12-14T11:33:03.447Z,31.40
2022-12-14T11:34:22.526Z,31.40
2022-12-14T11:35:25.588Z,31.40
2022-12-14T11:36:34.522Z,31.50
2022-12-14T11:37:37.479Z,31.50
2022-12-14T11:38:39.918Z,31.50
2022-12-14T11:39:43.828Z,31.50
2022-12-14T11:40:47.579Z,31.40
2022-12-14T11:42:01.497Z,31.50
2022-12-14T11:43:09.178Z,31.50
2022-12-14T11:44:14.666Z,31.50
2022-12-14T11:45:36.685Z,31.50
2022-12-14T11:46:54.327Z,31.50
2022-12-14T11:48:21.264Z,31.50
2022-12-14T11:49:51.133Z,31.50
2022-12-14T11:51:15.690Z,31.50
2022-12-14T11:52:47.425Z,31.50
2022-12-14T11:54:02.638Z,31.60
2022-12-14T11:55:15.691Z,31.60
2022-12-14T11:56:19.907Z,31.50
2022-12-14T11:57:28.047Z,31.60
2022-12-14T11:58:46.414Z,31.50
2022-12-14T12:00:06.536Z,31.60
2022-12-14T12:01:18.467Z,31.60
2022-12-14T12:02:37.726Z,31.60
2022-12-14T12:03:47.921Z,31.60
2022-12-14T12:05:09.509Z,31.60
2022-12-14T12:06:20.637Z,31.60
2022-12-14T12:07:30.110Z,31.60
2022-12-14T12:08:37.183Z,31.60
2022-12-14T12:09:41.754Z,31.50
2022-12-14T12:10:49.959Z,31.50
2022-12-14T12:11:55.659Z,31.50
2022-12-14T12:13:02.298Z,31.60
2022-12-14T12:14:33.082Z,31.60
2022-12-14T12:15:39.887Z,31.60
2022-12-14T12:16:43.668Z,31.60
2022-12-14T12:17:53.459Z,31.60
2022-12-14T12:19:22.403Z,31.60
2022-12-14T12:20:56.823Z,31.60
2022-12-14T12:22:05.979Z,31.60
2022-12-14T12:23:20.167Z,31.60
2022-12-14T12:25:01.006Z,31.50
2022-12-14T12:26:13.779Z,31.60
2022-12-14T12:27:17.586Z,31.60
2022-12-14T12:30:08.100Z,31.50
2022-12-14T12:31:26.622Z,31.60
2022-12-14T12:32:49.918Z,31.60
2022-12-14T12:33:59.425Z,31.60
2022-12-14T12:35:14.700Z,31.60
2022-12-14T12:36:34.866Z,31.60
2022-12-14T12:37:45.068Z,31.60
2022-12-14T12:39:05.920Z,31.70
2022-12-14T12:40:21.178Z,31.70
2022-12-14T12:41:32.030Z,31.70
2022-12-14T12:42:45.327Z,31.70
2022-12-14T12:43:58.992Z,31.70
2022-12-14T12:45:15.919Z,31.70
2022-12-14T12:46:22.762Z,31.70
2022-12-14T12:47:46.025Z,31.80
2022-12-14T12:48:53.734Z,31.70
2022-12-14T12:50:04.189Z,31.80
2022-12-14T12:51:19.462Z,31.70
2022-12-14T12:52:31.071Z,31.80
2022-12-14T12:53:41.727Z,31.80
2022-12-14T12:55:07.877Z,31.90
2022-12-14T12:56:19.417Z,32.20
2022-12-14T12:57:25.023Z,32.20
2022-12-14T12:58:34.012Z,32.00
2022-12-14T12:59:46.979Z,32.00
2022-12-14T13:00:54.706Z,32.00
2022-12-14T13:02:16.965Z,32.10
2022-12-14T13:03:29.719Z,32.30
2022-12-14T13:04:37.035Z,32.10
2022-12-14T13:05:47.299Z,32.10
2022-12-14T13:06:57.104Z,32.20
2022-12-14T13:08:07.690Z,32.30
2022-12-14T13:09:20.892Z,32.30
2022-12-14T13:10:25.270Z,32.30
2022-12-14T13:11:39.911Z,32.30
2022-12-14T13:13:02.642Z,32.40
2022-12-14T13:14:42.374Z,33.00
2022-12-14T13:15:52.667Z,32.50
2022-12-14T13:16:56.591Z,32.60
2022-12-14T13:18:49.227Z,32.50
2022-12-14T13:19:54.642Z,32.60
2022-12-14T13:20:58.723Z,32.60
2022-12-14T13:22:05.867Z,32.60
2022-12-14T13:23:43.437Z,33.20
2022-12-14T13:24:36.648Z,32.70
2022-12-14T13:25:45.360Z,32.70
2022-12-14T13:27:15.274Z,32.80
2022-12-14T13:28:40.849Z,32.70
2022-12-14T13:30:15.475Z,32.80
2022-12-14T13:31:45.749Z,32.80
2022-12-14T13:33:16.315Z,32.80
2022-12-14T13:35:24.547Z,32.80
2022-12-14T13:36:36.109Z,33.00
2022-12-14T13:38:03.548Z,32.90
2022-12-14T13:39:36.555Z,33.00
2022-12-14T13:41:18.946Z,33.10
2022-12-14T13:42:45.756Z,33.10
2022-12-14T13:44:01.168Z,33.10
2022-12-14T13:45:14.543Z,33.10
2022-12-14T13:46:25.690Z,33.10
2022-12-14T13:47:32.945Z,33.10
2022-12-14T13:48:39.767Z,33.20
2022-12-14T13:50:26.853Z,33.20
2022-12-14T13:51:28.337Z,33.20
2022-12-14T13:52:43.728Z,33.20
2022-12-14T13:53:50.270Z,33.20
2022-12-14T13:54:53.182Z,33.30
2022-12-14T13:55:58.654Z,33.40
2022-12-14T13:57:09.641Z,33.40
2022-12-14T13:58:28.682Z,33.40
2022-12-14T13:59:35.734Z,33.40
2022-12-14T14:00:44.793Z,33.40
2022-12-14T14:01:47.861Z,33.30
2022-12-14T14:02:56.060Z,33.30
2022-12-14T14:04:11.023Z,33.30
2022-12-14T14:05:19.191Z,33.30
2022-12-14T14:06:30.881Z,33.40
2022-12-14T14:07:50.319Z,33.40
2022-12-14T14:08:53.749Z,33.40
2022-12-14T14:09:56.370Z,33.40
2022-12-14T14:12:43.944Z,33.40
2022-12-14T14:13:49.640Z,33.60
2022-12-14T14:14:57.714Z,33.50
2022-12-14T14:16:27.973Z,33.50
2022-12-14T14:17:43.649Z,33.50
2022-12-14T14:18:59.313Z,33.60
2022-12-14T14:20:24.409Z,34.20
2022-12-14T14:22:06.023Z,33.60
2022-12-14T14:23:14.105Z,33.60
2022-12-14T14:24:19.680Z,33.70
2022-12-14T14:25:34.102Z,33.60
2022-12-14T14:26:37.285Z,33.70
2022-12-14T14:27:43.373Z,33.70
2022-12-14T14:29:29.783Z,33.60
2022-12-14T14:30:42.728Z,33.70
2022-12-14T14:32:06.446Z,33.70
2022-12-14T14:33:49.563Z,33.70
2022-12-14T14:34:53.569Z,33.70
2022-12-14T14:36:09.705Z,33.80
2022-12-14T14:37:22.000Z,33.80
2022-12-14T14:38:28.969Z,33.80
2022-12-14T14:39:56.533Z,33.70
2022-12-14T14:41:18.249Z,33.80
2022-12-14T14:42:27.207Z,33.80
2022-12-14T14:43:36.179Z,33.80
2022-12-14T14:44:50.330Z,33.80
2022-12-14T14:45:57.828Z,33.80
2022-12-14T14:47:00.876Z,33.80
2022-12-14T14:48:35.332Z,33.80
2022-12-14T14:49:41.616Z,33.80
2022-12-14T14:50:45.489Z,33.80
2022-12-14T14:51:49.323Z,33.80
2022-12-14T14:53:17.968Z,33.80
2022-12-14T14:56:00.239Z,33.80
2022-12-14T14:57:02.860Z,33.80
2022-12-14T14:58:08.307Z,33.90
2022-12-14T14:59:20.001Z,33.80
2022-12-14T15:00:26.135Z,33.80
2022-12-14T15:01:30.113Z,33.90
2022-12-14T15:02:41.233Z,33.90
2022-12-14T15:03:58.590Z,33.90
2022-12-14T15:05:40.870Z,33.70
2022-12-14T15:06:39.225Z,33.80
2022-12-14T15:07:42.702Z,33.80
2022-12-14T15:08:51.566Z,33.80
2022-12-14T15:10:07.136Z,33.80
2022-12-14T15:11:20.373Z,34.00
2022-12-14T15:12:38.747Z,33.90
2022-12-14T15:14:03.310Z,34.00
2022-12-14T15:15:21.746Z,34.20
2022-12-14T15:16:29.642Z,34.10
2022-12-14T15:17:35.199Z,34.20
2022-12-14T15:18:37.806Z,34.30
2022-12-14T15:19:47.527Z,34.40
2022-12-14T15:21:05.414Z,34.50
2022-12-14T15:22:12.582Z,34.60
2022-12-14T15:23:15.719Z,34.70
2022-12-14T15:24:19.275Z,34.80
2022-12-14T15:25:29.108Z,34.70
2022-12-14T15:26:33.997Z,34.80
2022-12-14T15:27:38.943Z,34.90
2022-12-14T15:28:41.629Z,34.90
2022-12-14T15:29:46.677Z,35.00
2022-12-14T15:30:54.942Z,35.10
2022-12-14T15:32:00.667Z,35.10
2022-12-14T15:33:08.052Z,35.00
2022-12-14T15:34:19.386Z,35.10