createdAt,value
2018-10-06T00:00:36.960Z,0.00
2018-10-06T00:01:37.018Z,0.00
2018-10-06T00:02:37.080Z,0.00
2018-10-06T00:03:37.135Z,0.00
2018-10-06T00:04:37.193Z,0.00
2018-10-06T00:05:37.251Z,0.00
2018-10-06T00:06:37.311Z,0.00
2018-10-06T00:07:37.369Z,0.00
2018-10-06T00:08:37.426Z,0.00
2018-10-06T00:09:37.485Z,0.00
2018-10-06T00:10:37.544Z,0.00
2018-10-06T00:11:37.603Z,0.00
2018-10-06T00:12:37.661Z,0.00
2018-10-06T00:13:37.720Z,0.00
2018-10-06T00:14:37.779Z,0.00
2018-10-06T00:15:37.837Z,0.00
2018-10-06T00:16:37.894Z,0.00
2018-10-06T00:17:37.952Z,0.00
2018-10-06T00:18:38.012Z,0.00
2018-10-06T00:19:38.070Z,0.00
2018-10-06T00:20:38.127Z,0.00
2018-10-06T00:21:38.185Z,0.00
2018-10-06T00:22:38.245Z,0.00
2018-10-06T00:23:38.303Z,0.00
2018-10-06T00:24:38.362Z,0.00
2018-10-06T00:25:38.418Z,0.00
2018-10-06T00:26:38.481Z,0.00
2018-10-06T00:27:38.536Z,0.00
2018-10-06T00:28:38.594Z,0.00
2018-10-06T00:29:38.654Z,0.00
2018-10-06T00:30:38.711Z,0.00
2018-10-06T00:31:38.770Z,0.00
2018-10-06T00:32:38.829Z,0.00
2018-10-06T00:33:38.887Z,0.00
2018-10-06T00:34:38.945Z,0.00
2018-10-06T00:35:39.003Z,0.00
2018-10-06T00:36:39.060Z,0.00
2018-10-06T00:37:39.119Z,0.00
2018-10-06T00:38:39.177Z,0.00
2018-10-06T00:39:39.236Z,0.00
2018-10-06T00:40:39.294Z,0.00
2018-10-06T00:41:39.352Z,0.00
2018-10-06T00:42:39.410Z,0.00
2018-10-06T00:43:39.470Z,0.00
2018-10-06T00:44:39.527Z,0.00
2018-10-06T00:45:39.585Z,0.00
2018-10-06T00:46:39.644Z,0.00
2018-10-06T00:47:39.703Z,0.00
2018-10-06T00:48:39.760Z,0.00
2018-10-06T00:49:39.817Z,0.00
2018-10-06T00:50:39.875Z,0.00
2018-10-06T00:51:39.936Z,0.00
2018-10-06T00:52:39.993Z,0.00
2018-10-06T00:53:40.050Z,0.00
2018-10-06T00:54:40.109Z,0.00
2018-10-06T00:55:40.168Z,0.00
2018-10-06T00:56:40.229Z,0.00
2018-10-06T00:57:40.282Z,0.00
2018-10-06T00:58:40.342Z,0.00
2018-10-06T00:59:40.404Z,0.00
2018-10-06T01:00:40.457Z,0.00
2018-10-06T01:01:40.518Z,0.00
2018-10-06T01:02:40.575Z,0.00
2018-10-06T01:03:40.633Z,0.00
2018-10-06T01:04:40.692Z,0.00
2018-10-06T01:05:40.749Z,0.00
2018-10-06T01:06:40.806Z,0.00
2018-10-06T01:07:40.865Z,0.00
2018-10-06T01:08:40.923Z,0.00
2018-10-06T01:09:40.982Z,0.00
2018-10-06T01:10:41.043Z,0.00
2018-10-06T01:11:41.103Z,0.00
2018-10-06T01:12:41.155Z,0.00
2018-10-06T01:13:41.214Z,0.00
2018-10-06T01:14:41.272Z,0.00
2018-10-06T01:15:41.334Z,0.00
2018-10-06T01:16:41.387Z,0.00
2018-10-06T01:17:41.447Z,0.00
2018-10-06T01:18:41.505Z,0.00
2018-10-06T01:19:41.565Z,0.00
2018-10-06T01:20:41.619Z,0.00
2018-10-06T01:21:41.680Z,0.00
2018-10-06T01:22:41.737Z,0.00
2018-10-06T01:23:41.796Z,0.00
2018-10-06T01:24:41.852Z,0.00
2018-10-06T01:25:41.912Z,0.00
2018-10-06T01:26:41.970Z,0.00
2018-10-06T01:27:42.028Z,0.00
2018-10-06T01:28:42.086Z,0.00
2018-10-06T01:29:42.146Z,0.00
2018-10-06T01:30:42.203Z,0.00
2018-10-06T01:31:42.264Z,0.00
2018-10-06T01:32:42.318Z,0.00
2018-10-06T01:33:42.377Z,0.00
2018-10-06T01:34:42.437Z,0.00
2018-10-06T01:35:42.493Z,0.00
2018-10-06T01:36:42.551Z,0.00
2018-10-06T01:37:42.610Z,0.00
2018-10-06T01:38:42.667Z,0.00
2018-10-06T01:39:42.733Z,0.00
2018-10-06T01:40:42.786Z,0.00
2018-10-06T01:41:42.840Z,0.00
2018-10-06T01:42:42.900Z,0.00
2018-10-06T01:43:42.958Z,0.00
2018-10-06T01:44:43.021Z,0.00
2018-10-06T01:45:43.074Z,0.00
2018-10-06T01:46:43.132Z,0.00
2018-10-06T01:47:43.190Z,0.00
2018-10-06T01:48:43.248Z,0.00
2018-10-06T01:49:43.363Z,0.00
2018-10-06T01:50:43.365Z,0.00
2018-10-06T01:51:43.423Z,0.00
2018-10-06T01:52:43.480Z,0.00
2018-10-06T01:53:43.539Z,0.00
2018-10-06T01:54:43.596Z,0.00
2018-10-06T01:55:43.655Z,0.00
2018-10-06T01:56:43.713Z,0.00
2018-10-06T01:57:43.770Z,0.00
2018-10-06T01:58:43.829Z,0.00
2018-10-06T01:59:43.887Z,0.00
2018-10-06T02:00:43.944Z,0.00
2018-10-06T02:01:44.002Z,0.00
2018-10-06T02:02:44.061Z,0.00
2018-10-06T02:03:44.121Z,0.00
2018-10-06T02:04:44.176Z,0.00
2018-10-06T02:05:44.236Z,0.00
2018-10-06T02:06:44.293Z,0.00
2018-10-06T02:07:44.351Z,0.00
2018-10-06T02:08:44.408Z,0.00
2018-10-06T02:09:44.470Z,0.00
2018-10-06T02:10:44.525Z,0.00
2018-10-06T02:11:44.584Z,0.00
2018-10-06T02:12:44.641Z,0.00
2018-10-06T02:13:44.700Z,0.00
2018-10-06T02:14:44.758Z,0.00
2018-10-06T02:15:44.816Z,0.00
2018-10-06T02:16:44.878Z,0.00
2018-10-06T02:17:44.932Z,0.00
2018-10-06T02:18:44.992Z,0.00
2018-10-06T02:19:45.048Z,0.00
2018-10-06T02:20:45.106Z,0.00
2018-10-06T02:21:45.165Z,0.00
2018-10-06T02:22:45.223Z,0.00
2018-10-06T02:23:45.281Z,0.00
2018-10-06T02:24:45.338Z,0.00
2018-10-06T02:25:45.397Z,0.00
2018-10-06T02:26:45.459Z,0.00
2018-10-06T02:27:45.515Z,0.00
2018-10-06T02:28:45.572Z,0.00
2018-10-06T02:29:45.631Z,0.00
2018-10-06T02:30:45.689Z,0.00
2018-10-06T02:31:45.748Z,0.00
2018-10-06T02:32:46.055Z,0.00
2018-10-06T02:33:45.864Z,0.00
2018-10-06T02:34:45.920Z,0.00
2018-10-06T02:35:45.981Z,0.00
2018-10-06T02:36:46.053Z,0.00
2018-10-06T02:37:46.246Z,0.00
2018-10-06T02:38:46.154Z,0.00
2018-10-06T02:39:46.212Z,0.00
2018-10-06T02:40:46.270Z,0.00
2018-10-06T02:41:46.329Z,0.00
2018-10-06T02:42:46.387Z,0.00
2018-10-06T02:43:46.446Z,0.00
2018-10-06T02:44:46.504Z,0.00
2018-10-06T02:45:46.561Z,0.00
2018-10-06T02:46:46.620Z,0.00
2018-10-06T02:47:46.775Z,0.00
2018-10-06T02:48:46.774Z,0.00
2018-10-06T02:49:47.204Z,0.00
2018-10-06T02:50:46.892Z,0.00
2018-10-06T02:51:47.306Z,0.00
2018-10-06T02:52:47.314Z,0.00
2018-10-06T02:53:47.030Z,0.00
2018-10-06T02:54:47.086Z,0.00
2018-10-06T02:55:47.151Z,0.00
2018-10-06T02:56:47.247Z,0.00
2018-10-06T02:57:47.261Z,0.00
2018-10-06T02:58:47.320Z,0.00
2018-10-06T02:59:47.775Z,0.00
2018-10-06T03:00:47.435Z,0.00
2018-10-06T03:01:47.897Z,0.00
2018-10-06T03:02:47.599Z,0.00
2018-10-06T03:03:47.716Z,0.00
2018-10-06T03:04:48.420Z,0.00
2018-10-06T03:05:48.163Z,0.00
2018-10-06T03:06:47.789Z,0.00
2018-10-06T03:07:47.895Z,0.00
2018-10-06T03:08:47.902Z,0.00
2018-10-06T03:09:47.964Z,0.00
2018-10-06T03:10:48.019Z,0.00
2018-10-06T03:11:48.077Z,0.00
2018-10-06T03:12:48.136Z,0.00
2018-10-06T03:13:48.443Z,0.00
2018-10-06T03:14:48.252Z,0.00
2018-10-06T03:15:48.311Z,0.00
2018-10-06T03:16:48.378Z,0.00
2018-10-06T03:17:48.436Z,0.00
2018-10-06T03:18:48.485Z,0.00
2018-10-06T03:19:48.544Z,0.00
2018-10-06T03:20:48.601Z,0.00
2018-10-06T03:21:48.660Z,0.00
2018-10-06T03:22:48.720Z,0.00
2018-10-06T03:23:48.777Z,0.00
2018-10-06T03:24:48.834Z,0.00
2018-10-06T03:25:48.902Z,0.00
2018-10-06T03:26:48.952Z,0.00
2018-10-06T03:27:49.009Z,0.00
2018-10-06T03:28:49.072Z,0.00
2018-10-06T03:29:49.128Z,0.00
2018-10-06T03:30:49.186Z,0.00
2018-10-06T03:31:49.251Z,0.00
2018-10-06T03:32:49.303Z,0.00
2018-10-06T03:33:49.366Z,0.00
2018-10-06T03:34:49.418Z,0.00
2018-10-06T03:35:49.479Z,0.00
2018-10-06T03:36:49.535Z,0.00
2018-10-06T03:37:49.592Z,0.00
2018-10-06T03:38:49.653Z,0.00
2018-10-06T03:39:49.712Z,0.00
2018-10-06T03:40:49.767Z,0.00
2018-10-06T03:41:49.824Z,0.00
2018-10-06T03:42:49.887Z,0.00
2018-10-06T03:43:49.942Z,0.00
2018-10-06T03:44:50.028Z,0.00
2018-10-06T03:45:50.063Z,0.00
2018-10-06T03:46:50.117Z,0.00
2018-10-06T03:47:50.195Z,0.00
2018-10-06T03:48:50.234Z,0.00
2018-10-06T03:49:50.292Z,0.00
2018-10-06T03:50:50.351Z,0.00
2018-10-06T03:51:50.408Z,0.00
2018-10-06T03:52:50.467Z,0.00
2018-10-06T03:53:50.575Z,0.00
2018-10-06T03:54:50.585Z,0.00
2018-10-06T03:55:50.642Z,0.00
2018-10-06T03:56:50.701Z,0.00
2018-10-06T03:57:50.759Z,0.00
2018-10-06T03:58:50.818Z,0.00
2018-10-06T03:59:50.875Z,0.00
2018-10-06T04:00:50.933Z,0.00
2018-10-06T04:01:50.991Z,0.00
2018-10-06T04:02:51.050Z,0.00
2018-10-06T04:03:51.108Z,0.00
2018-10-06T04:04:51.168Z,0.00
2018-10-06T04:05:51.225Z,0.00
2018-10-06T04:06:51.284Z,0.00
2018-10-06T04:07:51.341Z,0.00
2018-10-06T04:08:51.398Z,0.00
2018-10-06T04:09:51.460Z,0.00
2018-10-06T04:10:51.515Z,0.00
2018-10-06T04:11:51.573Z,0.00
2018-10-06T04:12:51.631Z,0.00
2018-10-06T04:13:51.696Z,0.00
2018-10-06T04:14:51.748Z,0.00
2018-10-06T04:15:51.808Z,0.00
2018-10-06T04:16:51.864Z,0.00
2018-10-06T04:17:51.940Z,0.00
2018-10-06T04:18:51.981Z,0.00
2018-10-06T04:19:52.042Z,0.00
2018-10-06T04:20:52.097Z,0.00
2018-10-06T04:21:52.181Z,0.00
2018-10-06T04:22:52.216Z,0.00
2018-10-06T04:23:52.603Z,0.00
2018-10-06T04:24:52.330Z,0.00
2018-10-06T04:25:52.389Z,0.00
2018-10-06T04:26:52.449Z,0.00
2018-10-06T04:27:52.505Z,0.00
2018-10-06T04:28:52.563Z,0.00
2018-10-06T04:29:52.620Z,0.00
2018-10-06T04:30:52.679Z,0.00
2018-10-06T04:31:52.737Z,0.00
2018-10-06T04:32:52.795Z,0.00
2018-10-06T04:33:52.854Z,0.00
2018-10-06T04:34:52.920Z,0.00
2018-10-06T04:35:52.971Z,0.00
2018-10-06T04:36:53.029Z,0.00
2018-10-06T04:37:53.087Z,0.00
2018-10-06T04:38:53.144Z,0.00
2018-10-06T04:39:53.206Z,0.00
2018-10-06T04:40:53.260Z,0.00
2018-10-06T04:41:53.319Z,0.00
2018-10-06T04:42:53.378Z,0.00
2018-10-06T04:43:53.455Z,0.00
2018-10-06T04:44:53.493Z,0.00
2018-10-06T04:45:53.551Z,0.00
2018-10-06T04:46:53.636Z,0.00
2018-10-06T04:47:53.669Z,0.00
2018-10-06T04:48:53.724Z,0.00
2018-10-06T04:49:53.783Z,0.00
2018-10-06T04:50:53.861Z,0.00
2018-10-06T04:51:53.900Z,0.00
2018-10-06T04:52:53.959Z,0.00
2018-10-06T04:53:54.016Z,0.00
2018-10-06T04:54:54.074Z,0.00
2018-10-06T04:55:54.133Z,0.00
2018-10-06T04:56:54.189Z,0.00
2018-10-06T04:57:54.248Z,0.00
2018-10-06T04:58:54.305Z,0.00
2018-10-06T04:59:54.364Z,0.00
2018-10-06T05:00:54.422Z,0.00
2018-10-06T05:01:54.481Z,0.00
2018-10-06T05:02:54.537Z,0.00
2018-10-06T05:03:54.597Z,0.00
2018-10-06T05:04:54.653Z,0.00
2018-10-06T05:05:54.712Z,0.00
2018-10-06T05:06:54.769Z,0.00
2018-10-06T05:07:54.829Z,0.00
2018-10-06T05:08:54.885Z,0.00
2018-10-06T05:09:54.944Z,0.00
2018-10-06T05:10:55.024Z,0.00
2018-10-06T05:11:55.059Z,0.00
2018-10-06T05:12:55.117Z,0.00
2018-10-06T05:13:55.175Z,0.00
2018-10-06T05:14:55.234Z,0.00
2018-10-06T05:15:55.292Z,0.00
2018-10-06T05:16:55.348Z,0.00
2018-10-06T05:17:55.407Z,0.00
2018-10-06T05:18:55.465Z,0.00
2018-10-06T05:19:55.522Z,0.00
2018-10-06T05:20:55.581Z,0.00
2018-10-06T05:21:55.649Z,0.00
2018-10-06T05:22:55.697Z,0.00
2018-10-06T05:23:55.755Z,0.00
2018-10-06T05:24:55.815Z,0.00
2018-10-06T05:25:56.247Z,0.00
2018-10-06T05:26:55.928Z,0.00
2018-10-06T05:27:55.986Z,0.00
2018-10-06T05:28:56.045Z,0.00
2018-10-06T05:29:56.102Z,0.00
2018-10-06T05:30:56.160Z,0.00
2018-10-06T05:31:56.216Z,0.00
2018-10-06T05:32:56.277Z,0.00
2018-10-06T05:33:56.373Z,0.00
2018-10-06T05:34:56.391Z,5.63
2018-10-06T05:35:56.448Z,5.63
2018-10-06T05:36:56.506Z,5.63
2018-10-06T05:37:56.564Z,5.63
2018-10-06T05:38:56.622Z,5.63
2018-10-06T05:39:56.681Z,5.63
2018-10-06T05:40:56.739Z,5.63
2018-10-06T05:41:56.796Z,5.63
2018-10-06T05:42:56.858Z,5.63
2018-10-06T05:43:56.912Z,11.25
2018-10-06T05:44:56.969Z,11.25
2018-10-06T05:45:57.031Z,11.25
2018-10-06T05:46:57.085Z,11.25
2018-10-06T05:47:57.144Z,11.25
2018-10-06T05:48:57.204Z,11.25
2018-10-06T05:49:57.260Z,11.25
2018-10-06T05:50:57.320Z,16.88
2018-10-06T05:51:57.378Z,16.88
2018-10-06T05:52:57.434Z,16.88
2018-10-06T05:53:57.492Z,16.88
2018-10-06T05:54:57.550Z,16.88
2018-10-06T05:55:57.607Z,16.88
2018-10-06T05:56:57.664Z,22.50
2018-10-06T05:57:57.723Z,22.50
2018-10-06T05:58:57.828Z,22.50
2018-10-06T05:59:57.840Z,22.50
2018-10-06T06:00:57.897Z,22.50
2018-10-06T06:01:57.955Z,28.13
2018-10-06T06:02:58.015Z,28.13
2018-10-06T06:03:58.072Z,28.13
2018-10-06T06:04:58.129Z,28.13
2018-10-06T06:05:58.188Z,28.13
2018-10-06T06:06:58.246Z,33.75
2018-10-06T06:07:58.311Z,33.75
2018-10-06T06:08:58.361Z,39.38
2018-10-06T06:09:58.505Z,39.38
2018-10-06T06:10:58.629Z,39.38
2018-10-06T06:11:58.537Z,45.00
2018-10-06T06:12:58.594Z,45.00
2018-10-06T06:13:58.668Z,45.00
2018-10-06T06:14:58.711Z,45.00
2018-10-06T06:15:58.769Z,50.63
2018-10-06T06:16:58.826Z,50.63
2018-10-06T06:17:58.884Z,56.25
2018-10-06T06:18:58.946Z,56.25
2018-10-06T06:19:59.001Z,61.88
2018-10-06T06:20:59.079Z,61.88
2018-10-06T06:21:59.128Z,67.50
2018-10-06T06:22:59.175Z,67.50
2018-10-06T06:23:59.357Z,73.13
2018-10-06T06:24:59.338Z,78.75
2018-10-06T06:25:59.351Z,78.75
2018-10-06T06:26:59.409Z,78.75
2018-10-06T06:27:59.465Z,78.75
2018-10-06T06:28:59.533Z,78.75
2018-10-06T06:29:59.581Z,84.38
2018-10-06T06:30:59.640Z,90.00
2018-10-06T06:31:59.698Z,90.00
2018-10-06T06:32:59.755Z,90.00
2018-10-06T06:33:59.813Z,101.25
2018-10-06T06:34:59.873Z,101.25
2018-10-06T06:35:59.931Z,106.88
2018-10-06T06:36:59.988Z,112.50
2018-10-06T06:38:00.047Z,118.13
2018-10-06T06:39:00.106Z,118.13
2018-10-06T06:40:00.163Z,118.13
2018-10-06T06:41:00.222Z,112.50
2018-10-06T06:42:00.280Z,106.88
2018-10-06T06:43:00.338Z,112.50
2018-10-06T06:44:00.480Z,112.50
2018-10-06T06:45:00.455Z,112.50
2018-10-06T06:46:00.513Z,106.88
2018-10-06T06:47:00.588Z,118.13
2018-10-06T06:48:00.630Z,118.13
2018-10-06T06:49:00.687Z,118.13
2018-10-06T06:50:00.745Z,118.13
2018-10-06T06:51:01.055Z,129.38
2018-10-06T06:52:00.863Z,135.00
2018-10-06T06:53:00.938Z,135.00
2018-10-06T06:54:00.980Z,135.00
2018-10-06T06:55:01.074Z,140.63
2018-10-06T06:56:01.098Z,146.25
2018-10-06T06:57:01.154Z,151.88
2018-10-06T06:58:01.215Z,151.88
2018-10-06T06:59:01.271Z,151.88
2018-10-06T07:00:01.332Z,151.88
2018-10-06T07:01:01.425Z,151.88
2018-10-06T07:02:01.447Z,140.63
2018-10-06T07:03:01.507Z,146.25
2018-10-06T07:04:01.564Z,146.25
2018-10-06T07:05:01.622Z,146.25
2018-10-06T07:06:01.679Z,151.88
2018-10-06T07:07:01.738Z,163.13
2018-10-06T07:08:01.797Z,174.38
2018-10-06T07:09:01.853Z,180.00
2018-10-06T07:10:01.913Z,185.63
2018-10-06T07:11:01.974Z,196.88
2018-10-06T07:12:02.031Z,191.25
2018-10-06T07:13:02.088Z,191.25
2018-10-06T07:14:02.145Z,191.25
2018-10-06T07:15:02.205Z,185.63
2018-10-06T07:16:02.262Z,174.38
2018-10-06T07:17:02.322Z,174.38
2018-10-06T07:18:02.380Z,174.38
2018-10-06T07:19:02.441Z,174.38
2018-10-06T07:20:02.498Z,168.75
2018-10-06T07:21:02.555Z,168.75
2018-10-06T07:22:02.614Z,174.38
2018-10-06T07:23:02.673Z,180.00
2018-10-06T07:24:02.732Z,180.00
2018-10-06T07:25:02.792Z,208.13
2018-10-06T07:26:02.848Z,219.38
2018-10-06T07:27:02.907Z,225.00
2018-10-06T07:28:02.966Z,236.25
2018-10-06T07:29:03.029Z,241.88
2018-10-06T07:30:03.083Z,258.75
2018-10-06T07:31:03.141Z,275.63
2018-10-06T07:32:03.201Z,241.88
2018-10-06T07:33:03.262Z,253.13
2018-10-06T07:34:03.319Z,286.88
2018-10-06T07:35:03.380Z,326.25
2018-10-06T07:36:03.437Z,315.00
2018-10-06T07:37:03.496Z,270.00
2018-10-06T07:38:03.554Z,303.75
2018-10-06T07:39:03.615Z,309.38
2018-10-06T07:40:03.673Z,326.25
2018-10-06T07:41:03.731Z,337.50
2018-10-06T07:42:03.791Z,343.13
2018-10-06T07:43:03.850Z,348.75
2018-10-06T07:44:03.909Z,348.75
2018-10-06T07:45:04.040Z,354.38
2018-10-06T07:46:04.033Z,343.13
2018-10-06T07:47:04.100Z,343.13
2018-10-06T07:48:04.146Z,309.38
2018-10-06T07:49:04.204Z,298.13
2018-10-06T07:50:04.263Z,298.13
2018-10-06T07:51:04.323Z,309.38
2018-10-06T07:52:04.633Z,326.25
2018-10-06T07:53:04.476Z,286.88
2018-10-06T07:54:04.503Z,315.00
2018-10-06T07:55:04.560Z,303.75
2018-10-06T07:56:04.620Z,286.88
2018-10-06T07:57:04.678Z,303.75
2018-10-06T07:58:04.738Z,292.50
2018-10-06T07:59:04.801Z,337.50
2018-10-06T08:00:04.856Z,360.00
2018-10-06T08:01:04.914Z,360.00
2018-10-06T08:02:04.976Z,382.50
2018-10-06T08:03:05.037Z,331.88
2018-10-06T08:04:05.093Z,348.75
2018-10-06T08:05:05.152Z,337.50
2018-10-06T08:06:05.260Z,354.38
2018-10-06T08:07:05.270Z,405.00
2018-10-06T08:08:05.331Z,348.75
2018-10-06T08:09:05.389Z,348.75
2018-10-06T08:10:05.449Z,309.38
2018-10-06T08:11:05.511Z,315.00
2018-10-06T08:12:05.568Z,348.75
2018-10-06T08:13:05.628Z,376.88
2018-10-06T08:14:05.686Z,320.63
2018-10-06T08:15:05.745Z,303.75
2018-10-06T08:16:05.806Z,337.50
2018-10-06T08:17:05.866Z,365.63
2018-10-06T08:18:05.923Z,382.50
2018-10-06T08:19:05.982Z,421.88
2018-10-06T08:20:06.042Z,410.63
2018-10-06T08:21:06.100Z,376.88
2018-10-06T08:22:06.161Z,348.75
2018-10-06T08:23:06.220Z,393.75
2018-10-06T08:24:06.280Z,371.25
2018-10-06T08:25:06.339Z,399.38
2018-10-06T08:26:06.397Z,450.00
2018-10-06T08:27:06.461Z,466.88
2018-10-06T08:28:06.524Z,438.75
2018-10-06T08:29:06.576Z,450.00
2018-10-06T08:30:06.637Z,438.75
2018-10-06T08:31:06.704Z,433.13
2018-10-06T08:32:06.755Z,433.13
2018-10-06T08:33:06.815Z,416.25
2018-10-06T08:34:06.874Z,478.13
2018-10-06T08:35:06.936Z,421.88
2018-10-06T08:36:06.994Z,399.38
2018-10-06T08:37:07.053Z,348.75
2018-10-06T08:38:07.118Z,360.00
2018-10-06T08:39:07.173Z,326.25
2018-10-06T08:40:07.236Z,303.75
2018-10-06T08:41:07.291Z,309.38
2018-10-06T08:42:07.351Z,236.25
2018-10-06T08:43:07.411Z,275.63
2018-10-06T08:44:07.475Z,241.88
2018-10-06T08:45:07.532Z,225.00
2018-10-06T08:46:07.589Z,241.88
2018-10-06T08:47:07.650Z,230.63
2018-10-06T08:48:07.709Z,225.00
2018-10-06T08:49:07.769Z,230.63
2018-10-06T08:50:07.834Z,225.00
2018-10-06T08:51:07.891Z,225.00
2018-10-06T08:52:07.948Z,225.00
2018-10-06T08:53:08.007Z,230.63
2018-10-06T08:54:08.070Z,230.63
2018-10-06T08:55:08.126Z,230.63
2018-10-06T08:56:08.315Z,236.25
2018-10-06T08:57:08.244Z,236.25
2018-10-06T08:58:08.305Z,241.88
2018-10-06T08:59:08.363Z,241.88
2018-10-06T09:00:08.427Z,241.88
2018-10-06T09:01:08.483Z,241.88
2018-10-06T09:02:08.543Z,241.88
2018-10-06T09:03:08.602Z,241.88
2018-10-06T09:04:08.690Z,241.88
2018-10-06T09:05:08.720Z,241.88
2018-10-06T09:06:08.781Z,241.88
2018-10-06T09:07:08.839Z,241.88
2018-10-06T09:08:08.899Z,241.88
2018-10-06T09:09:08.958Z,247.50
2018-10-06T09:10:09.019Z,247.50
2018-10-06T09:11:09.078Z,253.13
2018-10-06T09:12:09.141Z,253.13
2018-10-06T09:13:09.198Z,258.75
2018-10-06T09:14:09.265Z,258.75
2018-10-06T09:15:09.315Z,258.75
2018-10-06T09:16:09.376Z,264.38
2018-10-06T09:17:09.797Z,264.38
2018-10-06T09:18:09.497Z,264.38
2018-10-06T09:19:09.557Z,264.38
2018-10-06T09:20:09.622Z,264.38
2018-10-06T09:21:09.672Z,264.38
2018-10-06T09:22:09.733Z,270.00
2018-10-06T09:23:09.807Z,270.00
2018-10-06T09:24:09.852Z,275.63
2018-10-06T09:25:09.911Z,275.63
2018-10-06T09:26:09.970Z,275.63
2018-10-06T09:27:10.033Z,281.25
2018-10-06T09:28:10.127Z,281.25
2018-10-06T09:29:10.151Z,275.63
2018-10-06T09:30:10.217Z,275.63
2018-10-06T09:31:10.270Z,275.63
2018-10-06T09:32:10.331Z,275.63
2018-10-06T09:33:10.909Z,281.25
2018-10-06T09:34:10.450Z,281.25
2018-10-06T09:35:10.517Z,275.63
2018-10-06T09:36:10.571Z,275.63
2018-10-06T09:37:10.630Z,275.63
2018-10-06T09:38:10.689Z,281.25
2018-10-06T09:39:10.749Z,281.25
2018-10-06T09:40:10.810Z,281.25
2018-10-06T09:41:10.871Z,281.25
2018-10-06T09:42:11.082Z,281.25
2018-10-06T09:43:10.989Z,281.25
2018-10-06T09:44:11.062Z,281.25
2018-10-06T09:45:11.115Z,286.88
2018-10-06T09:46:11.170Z,286.88
2018-10-06T09:47:11.231Z,292.50
2018-10-06T09:48:11.379Z,292.50
2018-10-06T09:49:11.351Z,298.13
2018-10-06T09:50:11.430Z,303.75
2018-10-06T09:51:11.474Z,309.38
2018-10-06T09:52:11.533Z,309.38
2018-10-06T09:53:11.594Z,315.00
2018-10-06T09:54:11.825Z,315.00
2018-10-06T09:55:11.715Z,315.00
2018-10-06T09:56:11.775Z,320.63
2018-10-06T09:57:11.835Z,320.63
2018-10-06T09:58:11.895Z,320.63
2018-10-06T09:59:11.957Z,320.63
2018-10-06T10:00:12.017Z,326.25
2018-10-06T10:01:12.077Z,326.25
2018-10-06T10:02:12.138Z,326.25
2018-10-06T10:03:12.200Z,331.88
2018-10-06T10:04:12.260Z,326.25
2018-10-06T10:05:12.362Z,326.25
2018-10-06T10:06:12.381Z,331.88
2018-10-06T10:07:12.442Z,320.63
2018-10-06T10:08:12.516Z,326.25
2018-10-06T10:09:12.573Z,326.25
2018-10-06T10:10:12.626Z,331.88
2018-10-06T10:11:12.687Z,331.88
2018-10-06T10:12:12.748Z,331.88
2018-10-06T10:13:12.808Z,331.88
2018-10-06T10:14:12.877Z,337.50
2018-10-06T10:15:12.968Z,337.50
2018-10-06T10:16:12.993Z,337.50
2018-10-06T10:17:13.194Z,331.88
2018-10-06T10:18:13.253Z,331.88
2018-10-06T10:19:13.176Z,331.88
2018-10-06T10:20:13.239Z,331.88
2018-10-06T10:21:13.300Z,337.50
2018-10-06T10:22:13.405Z,337.50
2018-10-06T10:23:13.470Z,337.50
2018-10-06T10:24:13.485Z,343.13
2018-10-06T10:25:13.546Z,348.75
2018-10-06T10:26:13.607Z,348.75
2018-10-06T10:27:13.669Z,343.13
2018-10-06T10:28:13.779Z,343.13
2018-10-06T10:29:13.792Z,337.50
2018-10-06T10:30:13.855Z,343.13
2018-10-06T10:31:13.917Z,343.13
2018-10-06T10:32:13.980Z,348.75
2018-10-06T10:33:14.041Z,354.38
2018-10-06T10:34:14.356Z,354.38
2018-10-06T10:35:14.166Z,354.38
2018-10-06T10:36:14.229Z,348.75
2018-10-06T10:37:14.349Z,348.75
2018-10-06T10:38:14.358Z,343.13
2018-10-06T10:39:14.426Z,343.13
2018-10-06T10:40:14.490Z,343.13
2018-10-06T10:41:14.541Z,343.13
2018-10-06T10:42:14.604Z,343.13
2018-10-06T10:43:14.668Z,343.13
2018-10-06T10:44:14.786Z,343.13
2018-10-06T10:45:14.793Z,348.75
2018-10-06T10:46:14.855Z,343.13
2018-10-06T10:47:14.922Z,343.13
2018-10-06T10:48:15.072Z,348.75
2018-10-06T10:49:15.049Z,365.63
2018-10-06T10:50:15.108Z,376.88
2018-10-06T10:51:15.175Z,393.75
2018-10-06T10:52:15.235Z,410.63
2018-10-06T10:53:15.296Z,455.63
2018-10-06T10:54:15.361Z,596.25
2018-10-06T10:55:15.424Z,911.25
2018-10-06T10:56:15.488Z,1080.00
2018-10-06T10:57:15.550Z,1051.88
2018-10-06T10:58:15.615Z,1119.38
2018-10-06T10:59:15.679Z,1091.25
2018-10-06T11:00:15.864Z,1113.75
2018-10-06T11:01:15.893Z,1068.75
2018-10-06T11:02:15.870Z,1102.50
2018-10-06T11:03:15.936Z,1119.38
2018-10-06T11:04:16.001Z,1091.25
2018-10-06T11:05:16.066Z,1029.38
2018-10-06T11:06:16.131Z,973.13
2018-10-06T11:07:16.197Z,1080.00
2018-10-06T11:08:16.263Z,1057.50
2018-10-06T11:09:16.327Z,1130.63
2018-10-06T11:10:16.393Z,1130.63
2018-10-06T11:11:16.516Z,1141.88
2018-10-06T11:12:16.526Z,1046.25
2018-10-06T11:13:16.591Z,1108.13
2018-10-06T11:14:16.659Z,1125.00
2018-10-06T11:15:16.724Z,1085.63
2018-10-06T11:16:16.792Z,1096.88
2018-10-06T11:17:16.983Z,1051.88
2018-10-06T11:18:16.924Z,1046.25
2018-10-06T11:19:16.991Z,1096.88
2018-10-06T11:20:17.070Z,1068.75
2018-10-06T11:21:17.125Z,1091.25
2018-10-06T11:22:17.195Z,1063.13
2018-10-06T11:23:17.260Z,1085.63
2018-10-06T11:24:17.342Z,1035.00
2018-10-06T11:25:17.394Z,866.25
2018-10-06T11:26:17.463Z,894.38
2018-10-06T11:27:17.530Z,911.25
2018-10-06T11:28:17.599Z,973.13
2018-10-06T11:29:17.665Z,939.38
2018-10-06T11:30:17.732Z,1119.38
2018-10-06T11:31:17.800Z,939.38
2018-10-06T11:32:17.868Z,1119.38
2018-10-06T11:33:17.936Z,1108.13
2018-10-06T11:34:18.005Z,1130.63
2018-10-06T11:35:18.071Z,1231.88
2018-10-06T11:36:18.140Z,1248.75
2018-10-06T11:37:18.289Z,1220.63
2018-10-06T11:38:18.363Z,1012.50
2018-10-06T11:39:18.345Z,1029.38
2018-10-06T11:40:18.411Z,1209.38
2018-10-06T11:41:18.479Z,1282.50
2018-10-06T11:42:18.546Z,1276.88
2018-10-06T11:43:18.615Z,1170.00
2018-10-06T11:44:18.684Z,1198.13
2018-10-06T11:45:18.751Z,1203.75
2018-10-06T11:46:18.821Z,1136.25
2018-10-06T11:47:18.887Z,1260.00
2018-10-06T11:48:18.955Z,1479.38
2018-10-06T11:49:19.022Z,1445.63
2018-10-06T11:50:19.171Z,1378.13
2018-10-06T11:51:19.549Z,1608.75
2018-10-06T11:52:19.233Z,1591.88
2018-10-06T11:53:19.294Z,1636.88
2018-10-06T11:54:19.362Z,1563.75
2018-10-06T11:55:19.431Z,1355.63
2018-10-06T11:56:19.873Z,1456.88
2018-10-06T11:57:19.566Z,1485.00
2018-10-06T11:58:19.633Z,1597.50
2018-10-06T11:59:19.700Z,1552.50
2018-10-06T12:00:19.942Z,1203.75
2018-10-06T12:01:20.184Z,1220.63
2018-10-06T12:02:19.904Z,1012.50
2018-10-06T12:03:19.973Z,900.00
2018-10-06T12:04:20.042Z,798.75
2018-10-06T12:05:20.108Z,860.63
2018-10-06T12:06:20.179Z,967.50
2018-10-06T12:07:20.244Z,1096.88
2018-10-06T12:08:20.312Z,1035.00
2018-10-06T12:09:20.378Z,1164.38
2018-10-06T12:10:20.453Z,1181.25
2018-10-06T12:11:20.513Z,1074.38
2018-10-06T12:12:20.581Z,1080.00
2018-10-06T12:13:20.647Z,928.13
2018-10-06T12:14:20.715Z,1130.63
2018-10-06T12:15:20.783Z,1068.75
2018-10-06T12:16:20.848Z,1136.25
2018-10-06T12:17:20.915Z,1051.88
2018-10-06T12:18:20.989Z,894.38
2018-10-06T12:19:21.052Z,781.88
2018-10-06T12:20:21.147Z,1040.63
2018-10-06T12:21:21.185Z,961.88
2018-10-06T12:22:21.252Z,1012.50
2018-10-06T12:23:21.319Z,1057.50
2018-10-06T12:24:21.387Z,703.13
2018-10-06T12:25:21.452Z,663.75
2018-10-06T12:26:21.519Z,736.88
2018-10-06T12:27:21.587Z,720.00
2018-10-06T12:28:21.653Z,691.88
2018-10-06T12:29:21.719Z,658.13
2018-10-06T12:30:21.787Z,607.50
2018-10-06T12:31:21.854Z,630.00
2018-10-06T12:32:21.920Z,596.25
2018-10-06T12:33:21.987Z,573.75
2018-10-06T12:34:22.056Z,585.00
2018-10-06T12:35:22.206Z,646.88
2018-10-06T12:36:22.186Z,736.88
2018-10-06T12:37:22.251Z,759.38
2018-10-06T12:38:22.318Z,731.25
2018-10-06T12:39:22.384Z,793.13
2018-10-06T12:40:22.451Z,753.75
2018-10-06T12:41:22.517Z,860.63
2018-10-06T12:42:22.582Z,961.88
2018-10-06T12:43:22.649Z,1063.13
2018-10-06T12:44:22.715Z,1198.13
2018-10-06T12:45:22.780Z,1096.88
2018-10-06T12:46:22.847Z,1057.50
2018-10-06T12:47:22.914Z,1006.88
2018-10-06T12:48:22.979Z,967.50
2018-10-06T12:49:23.045Z,1029.38
2018-10-06T12:50:23.111Z,990.00