createdAt,value
2023-01-29T00:01:14.103Z,0.70
2023-01-29T00:03:42.944Z,0.60
2023-01-29T00:06:13.264Z,0.70
2023-01-29T00:08:42.037Z,0.60
2023-01-29T00:11:11.298Z,0.70
2023-01-29T00:13:40.110Z,0.70
2023-01-29T00:16:08.882Z,0.70
2023-01-29T00:18:42.039Z,0.60
2023-01-29T00:21:11.855Z,0.60
2023-01-29T00:23:40.859Z,0.60
2023-01-29T00:26:09.964Z,0.60
2023-01-29T00:28:38.816Z,0.60
2023-01-29T00:31:11.495Z,0.60
2023-01-29T00:33:42.111Z,0.60
2023-01-29T00:36:12.887Z,0.60
2023-01-29T00:38:41.881Z,0.60
2023-01-29T00:41:29.655Z,0.60
2023-01-29T00:44:16.105Z,0.60
2023-01-29T00:46:44.928Z,0.60
2023-01-29T00:49:15.231Z,0.60
2023-01-29T00:51:44.176Z,0.60
2023-01-29T00:54:12.679Z,0.60
2023-01-29T00:56:41.576Z,0.60
2023-01-29T00:59:10.021Z,0.60
2023-01-29T01:01:55.631Z,0.60
2023-01-29T01:04:25.757Z,0.60
2023-01-29T01:06:54.305Z,0.60
2023-01-29T01:09:39.795Z,0.60
2023-01-29T01:12:08.730Z,0.50
2023-01-29T01:14:37.635Z,0.60
2023-01-29T01:17:06.329Z,0.50
2023-01-29T01:19:37.675Z,0.50
2023-01-29T01:22:06.433Z,0.50
2023-01-29T01:24:35.545Z,0.50
2023-01-29T01:27:04.244Z,0.60
2023-01-29T01:29:32.793Z,0.60
2023-01-29T01:32:01.680Z,0.50
2023-01-29T01:34:30.645Z,0.60
2023-01-29T01:37:00.910Z,0.60
2023-01-29T01:39:29.522Z,0.60
2023-01-29T01:41:58.441Z,0.60
2023-01-29T01:44:56.429Z,0.60
2023-01-29T01:47:32.303Z,0.60
2023-01-29T01:50:06.794Z,0.50
2023-01-29T01:52:39.841Z,0.50
2023-01-29T01:55:10.800Z,0.50
2023-01-29T01:57:39.639Z,0.40
2023-01-29T02:00:12.897Z,0.40
2023-01-29T02:03:00.952Z,0.40
2023-01-29T02:05:47.412Z,0.40
2023-01-29T02:08:38.567Z,0.40
2023-01-29T02:11:08.836Z,0.40
2023-01-29T02:13:37.936Z,0.50
2023-01-29T02:16:07.320Z,0.50
2023-01-29T02:18:38.341Z,0.40
2023-01-29T02:21:28.156Z,0.40
2023-01-29T02:24:32.839Z,0.40
2023-01-29T02:27:11.063Z,0.50
2023-01-29T02:29:51.906Z,0.40
2023-01-29T02:32:27.559Z,0.40
2023-01-29T02:35:29.273Z,0.40
2023-01-29T02:38:09.714Z,0.40
2023-01-29T02:40:45.220Z,0.50
2023-01-29T02:43:25.360Z,0.50
2023-01-29T02:46:02.528Z,0.50
2023-01-29T02:48:41.016Z,0.50
2023-01-29T02:51:15.891Z,0.50
2023-01-29T02:53:53.551Z,0.50
2023-01-29T02:56:25.863Z,0.50
2023-01-29T02:58:59.065Z,0.50
2023-01-29T03:01:33.685Z,0.50
2023-01-29T03:04:07.632Z,0.60
2023-01-29T03:06:40.250Z,0.60
2023-01-29T03:09:29.646Z,0.60
2023-01-29T03:12:20.057Z,0.60
2023-01-29T03:15:10.135Z,0.60
2023-01-29T03:17:47.736Z,0.60
2023-01-29T03:20:21.668Z,0.60
2023-01-29T03:22:55.573Z,0.50
2023-01-29T03:25:42.876Z,0.40
2023-01-29T03:28:32.467Z,0.50
2023-01-29T03:34:24.345Z,0.50
2023-01-29T03:36:56.514Z,0.60
2023-01-29T03:39:28.864Z,0.60
2023-01-29T03:42:04.236Z,0.60
2023-01-29T03:44:49.183Z,0.60
2023-01-29T03:47:22.531Z,0.60
2023-01-29T03:50:00.747Z,0.60
2023-01-29T03:52:36.984Z,0.60
2023-01-29T03:55:12.252Z,0.60
2023-01-29T03:57:45.825Z,0.60
2023-01-29T04:00:19.611Z,0.60
2023-01-29T04:02:54.294Z,0.50
2023-01-29T04:05:29.567Z,0.50
2023-01-29T04:08:06.598Z,0.50
2023-01-29T04:11:02.013Z,0.50
2023-01-29T04:13:34.089Z,0.50
2023-01-29T04:16:04.198Z,0.50
2023-01-29T04:18:33.838Z,0.50
2023-01-29T04:21:07.761Z,0.50
2023-01-29T04:23:36.674Z,0.50
2023-01-29T04:26:25.284Z,0.50
2023-01-29T04:29:11.082Z,0.50
2023-01-29T04:31:48.494Z,0.40
2023-01-29T04:34:25.805Z,0.40
2023-01-29T04:37:08.089Z,0.40
2023-01-29T04:39:45.781Z,0.40
2023-01-29T04:42:20.994Z,0.40
2023-01-29T04:44:55.937Z,0.40
2023-01-29T04:47:33.883Z,0.40
2023-01-29T04:50:12.502Z,0.40
2023-01-29T04:52:51.652Z,0.40
2023-01-29T04:55:26.976Z,0.40
2023-01-29T04:58:06.037Z,0.40
2023-01-29T05:00:39.595Z,0.40
2023-01-29T05:03:10.069Z,0.40
2023-01-29T05:05:41.425Z,0.40
2023-01-29T05:08:15.938Z,0.40
2023-01-29T05:10:45.122Z,0.40
2023-01-29T05:13:16.155Z,0.40
2023-01-29T05:15:49.130Z,0.30
2023-01-29T05:18:18.118Z,0.30
2023-01-29T05:20:47.420Z,0.40
2023-01-29T05:23:20.237Z,0.40
2023-01-29T05:25:50.277Z,0.30
2023-01-29T05:28:17.723Z,0.40
2023-01-29T05:30:48.159Z,0.40
2023-01-29T05:33:18.866Z,0.30
2023-01-29T05:35:48.558Z,0.30
2023-01-29T05:38:19.286Z,0.40
2023-01-29T05:40:48.387Z,0.30
2023-01-29T05:43:24.164Z,0.30
2023-01-29T05:45:57.434Z,0.40
2023-01-29T05:48:27.754Z,0.40
2023-01-29T05:50:56.358Z,0.40
2023-01-29T05:53:26.786Z,0.40
2023-01-29T05:55:57.293Z,0.40
2023-01-29T05:58:25.802Z,0.40
2023-01-29T06:00:54.638Z,0.40
2023-01-29T06:03:23.438Z,0.40
2023-01-29T06:05:52.423Z,0.40
2023-01-29T06:08:21.199Z,0.40
2023-01-29T06:11:18.739Z,0.40
2023-01-29T06:13:48.146Z,0.40
2023-01-29T06:16:17.080Z,0.40
2023-01-29T06:18:46.131Z,0.40
2023-01-29T06:21:16.251Z,0.40
2023-01-29T06:24:02.897Z,0.40
2023-01-29T06:26:33.266Z,0.40
2023-01-29T06:29:07.599Z,0.40
2023-01-29T06:31:39.246Z,0.50
2023-01-29T06:34:08.795Z,0.50
2023-01-29T06:36:37.497Z,0.50
2023-01-29T06:39:06.263Z,0.50
2023-01-29T06:42:01.872Z,0.50
2023-01-29T06:44:46.757Z,0.60
2023-01-29T06:47:15.681Z,0.50
2023-01-29T06:49:44.886Z,0.60
2023-01-29T06:52:13.577Z,0.70
2023-01-29T06:54:42.349Z,0.60
2023-01-29T06:57:12.700Z,0.60
2023-01-29T06:59:41.421Z,0.70
2023-01-29T07:02:11.407Z,0.80
2023-01-29T07:04:41.789Z,0.70
2023-01-29T07:07:13.492Z,0.70
2023-01-29T07:09:42.797Z,0.70
2023-01-29T07:12:13.422Z,0.80
2023-01-29T07:14:42.378Z,0.90
2023-01-29T07:17:11.125Z,0.80
2023-01-29T07:19:39.685Z,0.90
2023-01-29T07:22:08.384Z,0.80
2023-01-29T07:24:37.015Z,0.90
2023-01-29T07:27:05.918Z,0.90
2023-01-29T07:29:36.112Z,0.90
2023-01-29T07:32:04.818Z,0.90
2023-01-29T07:34:33.961Z,0.90
2023-01-29T07:37:02.733Z,0.80
2023-01-29T07:39:31.768Z,0.90
2023-01-29T07:42:02.660Z,0.90
2023-01-29T07:44:48.380Z,0.90
2023-01-29T07:47:17.382Z,0.90
2023-01-29T07:49:46.218Z,0.90
2023-01-29T07:52:14.866Z,0.90
2023-01-29T07:54:43.620Z,0.80
2023-01-29T07:57:12.381Z,0.90
2023-01-29T07:59:40.942Z,0.90
2023-01-29T08:02:11.913Z,0.90
2023-01-29T08:04:40.647Z,1.00
2023-01-29T08:07:09.709Z,1.00
2023-01-29T08:09:38.588Z,1.00
2023-01-29T08:12:07.438Z,0.90
2023-01-29T08:14:36.541Z,1.00
2023-01-29T08:17:32.253Z,1.00
2023-01-29T08:20:01.184Z,0.90
2023-01-29T08:22:59.918Z,1.00
2023-01-29T08:25:40.933Z,1.00
2023-01-29T08:28:10.397Z,1.10
2023-01-29T08:30:40.314Z,1.10
2023-01-29T08:33:10.577Z,1.10
2023-01-29T08:35:41.392Z,1.00
2023-01-29T08:38:11.688Z,1.10
2023-01-29T08:40:40.709Z,1.10
2023-01-29T08:43:10.222Z,1.10
2023-01-29T08:45:41.439Z,1.10
2023-01-29T08:48:12.465Z,1.10
2023-01-29T08:50:41.427Z,1.10
2023-01-29T08:53:11.064Z,1.00
2023-01-29T08:55:41.165Z,1.10
2023-01-29T08:58:11.519Z,1.10
2023-01-29T09:00:40.871Z,1.10
2023-01-29T09:03:10.790Z,1.10
2023-01-29T09:05:40.857Z,1.10
2023-01-29T09:08:10.841Z,1.10
2023-01-29T09:10:39.710Z,1.10
2023-01-29T09:13:08.331Z,1.20
2023-01-29T09:15:37.141Z,1.10
2023-01-29T09:18:07.016Z,1.20
2023-01-29T09:20:40.460Z,1.10
2023-01-29T09:23:10.576Z,1.20
2023-01-29T09:25:39.508Z,1.10
2023-01-29T09:28:08.256Z,1.10
2023-01-29T09:30:39.228Z,1.20
2023-01-29T09:33:16.148Z,1.20
2023-01-29T09:35:53.197Z,1.20
2023-01-29T09:38:25.408Z,1.10
2023-01-29T09:41:06.176Z,1.10
2023-01-29T09:43:46.440Z,1.10
2023-01-29T09:46:23.845Z,1.00
2023-01-29T09:49:00.226Z,1.00
2023-01-29T09:51:35.863Z,1.10
2023-01-29T09:54:19.271Z,1.00
2023-01-29T09:56:50.416Z,1.10
2023-01-29T09:59:23.052Z,1.10
2023-01-29T10:02:01.635Z,1.10
2023-01-29T10:05:00.122Z,1.20
2023-01-29T10:08:00.109Z,1.20
2023-01-29T10:10:45.590Z,1.20
2023-01-29T10:13:53.692Z,1.20
2023-01-29T10:16:42.089Z,1.20
2023-01-29T10:19:31.644Z,1.20
2023-01-29T10:22:22.037Z,1.20
2023-01-29T10:24:59.717Z,1.30
2023-01-29T10:27:36.599Z,1.30
2023-01-29T10:30:11.059Z,1.30
2023-01-29T10:32:40.617Z,1.30
2023-01-29T10:35:23.435Z,1.40
2023-01-29T10:37:59.482Z,1.40
2023-01-29T10:40:47.908Z,1.50
2023-01-29T10:43:24.707Z,1.40
2023-01-29T10:46:05.838Z,1.40
2023-01-29T10:49:00.484Z,1.40
2023-01-29T10:52:00.802Z,1.40
2023-01-29T10:54:50.899Z,1.30
2023-01-29T10:57:43.588Z,1.40
2023-01-29T11:00:21.311Z,1.30
2023-01-29T11:02:52.322Z,1.30
2023-01-29T11:05:28.756Z,1.40
2023-01-29T11:08:06.706Z,1.30
2023-01-29T11:10:43.227Z,1.30
2023-01-29T11:13:19.197Z,1.30
2023-01-29T11:15:49.259Z,1.40
2023-01-29T11:18:19.650Z,1.40
2023-01-29T11:21:00.519Z,1.50
2023-01-29T11:23:32.220Z,1.40
2023-01-29T11:26:02.172Z,1.40
2023-01-29T11:28:41.289Z,1.40
2023-01-29T11:31:28.744Z,1.40
2023-01-29T11:34:10.966Z,1.40
2023-01-29T11:36:42.571Z,1.40
2023-01-29T11:39:27.725Z,1.40
2023-01-29T11:42:01.041Z,1.40
2023-01-29T11:44:35.680Z,1.40
2023-01-29T11:47:25.753Z,1.40
2023-01-29T11:49:58.122Z,1.50
2023-01-29T11:52:39.793Z,1.50
2023-01-29T11:55:19.155Z,1.60
2023-01-29T11:57:54.776Z,1.50
2023-01-29T12:00:27.645Z,1.60
2023-01-29T12:02:58.372Z,1.60
2023-01-29T12:05:28.176Z,1.60
2023-01-29T12:08:00.172Z,1.60
2023-01-29T12:10:35.896Z,1.60
2023-01-29T12:13:19.269Z,1.70
2023-01-29T12:15:50.941Z,1.70
2023-01-29T12:18:30.664Z,1.80
2023-01-29T12:21:03.193Z,1.80
2023-01-29T12:23:40.469Z,1.80
2023-01-29T12:26:13.878Z,1.90
2023-01-29T12:28:51.700Z,1.90
2023-01-29T12:31:29.122Z,1.80
2023-01-29T12:34:06.642Z,1.80
2023-01-29T12:36:39.865Z,1.80
2023-01-29T12:39:10.489Z,1.80
2023-01-29T12:41:46.045Z,1.70
2023-01-29T12:44:20.752Z,1.70
2023-01-29T12:46:53.880Z,1.70
2023-01-29T12:49:27.481Z,1.70
2023-01-29T12:52:00.570Z,1.70
2023-01-29T12:54:34.632Z,1.70
2023-01-29T12:57:05.948Z,1.80
2023-01-29T12:59:39.781Z,1.90
2023-01-29T13:02:20.704Z,1.90
2023-01-29T13:04:57.470Z,1.90
2023-01-29T13:07:31.364Z,2.00
2023-01-29T13:10:07.149Z,1.90
2023-01-29T13:12:37.937Z,1.90
2023-01-29T13:15:16.748Z,2.00
2023-01-29T13:17:51.169Z,2.00
2023-01-29T13:20:24.404Z,2.00
2023-01-29T13:22:57.198Z,2.00
2023-01-29T13:25:26.005Z,2.10
2023-01-29T13:27:55.275Z,2.10
2023-01-29T13:30:29.449Z,2.00
2023-01-29T13:33:09.909Z,2.00
2023-01-29T13:35:41.756Z,1.90
2023-01-29T13:38:26.403Z,1.80
2023-01-29T13:40:58.501Z,1.70
2023-01-29T13:43:50.156Z,1.70
2023-01-29T13:46:24.529Z,1.60
2023-01-29T13:48:58.508Z,1.60
2023-01-29T13:51:35.135Z,1.50
2023-01-29T13:54:07.788Z,1.50
2023-01-29T13:56:59.396Z,1.50
2023-01-29T13:59:53.354Z,1.50
2023-01-29T14:02:28.868Z,1.40
2023-01-29T14:05:42.432Z,1.40
2023-01-29T14:08:41.603Z,1.50
2023-01-29T14:11:49.579Z,1.40
2023-01-29T14:14:52.108Z,1.40
2023-01-29T14:17:26.101Z,1.30
2023-01-29T14:19:59.605Z,1.30
2023-01-29T14:22:33.792Z,1.30
2023-01-29T14:25:06.561Z,1.30
2023-01-29T14:27:37.299Z,1.30
2023-01-29T14:30:10.114Z,1.30
2023-01-29T14:32:41.997Z,1.30
2023-01-29T14:35:20.788Z,1.30
2023-01-29T14:37:54.025Z,1.30
2023-01-29T14:40:25.413Z,1.40
2023-01-29T14:43:01.624Z,1.30
2023-01-29T14:45:32.238Z,1.30
2023-01-29T14:48:36.587Z,1.30
2023-01-29T14:51:11.832Z,1.30
2023-01-29T14:53:54.671Z,1.20
2023-01-29T14:56:29.616Z,1.20
2023-01-29T14:59:17.330Z,1.10
2023-01-29T15:01:52.576Z,1.10
2023-01-29T15:04:26.101Z,1.10
2023-01-29T15:07:01.496Z,1.10
2023-01-29T15:09:40.956Z,1.10
2023-01-29T15:12:20.085Z,1.00
2023-01-29T15:15:16.889Z,1.00
2023-01-29T15:17:56.327Z,1.00
2023-01-29T15:20:30.270Z,1.00
2023-01-29T15:22:59.467Z,1.00
2023-01-29T15:26:01.453Z,1.10
2023-01-29T15:28:31.782Z,1.10
2023-01-29T15:31:02.508Z,1.00
2023-01-29T15:33:31.997Z,1.00
2023-01-29T15:36:09.409Z,1.00
2023-01-29T15:38:38.207Z,1.00
2023-01-29T15:41:20.315Z,1.00
2023-01-29T15:43:51.179Z,1.00
2023-01-29T15:46:25.987Z,0.90
2023-01-29T15:48:56.666Z,1.00
2023-01-29T15:51:33.894Z,1.00
2023-01-29T15:54:05.190Z,1.00
2023-01-29T15:56:38.746Z,1.00
2023-01-29T15:59:10.169Z,1.00
2023-01-29T16:01:38.485Z,1.00
2023-01-29T16:04:07.831Z,1.10
2023-01-29T16:06:39.851Z,1.10
2023-01-29T16:09:09.670Z,1.10
2023-01-29T16:11:40.433Z,1.10
2023-01-29T16:14:09.847Z,1.00
2023-01-29T16:16:38.541Z,1.10
2023-01-29T16:19:15.499Z,1.10
2023-01-29T16:21:46.473Z,1.10
2023-01-29T16:24:22.709Z,1.10
2023-01-29T16:26:54.798Z,1.10
2023-01-29T16:29:25.171Z,1.00
2023-01-29T16:32:00.827Z,1.00
2023-01-29T16:34:57.900Z,1.00
2023-01-29T16:37:29.815Z,1.00
2023-01-29T16:39:59.021Z,1.10
2023-01-29T16:42:30.654Z,1.10
2023-01-29T16:45:01.507Z,1.20
2023-01-29T16:47:36.084Z,1.10
2023-01-29T16:50:22.357Z,1.00
2023-01-29T16:52:58.152Z,0.90
2023-01-29T16:55:27.727Z,1.00
2023-01-29T16:57:58.064Z,0.90
2023-01-29T17:00:29.195Z,0.90
2023-01-29T17:03:02.563Z,1.00
2023-01-29T17:05:33.504Z,0.90
2023-01-29T17:08:02.213Z,0.90
2023-01-29T17:10:36.065Z,0.90
2023-01-29T17:13:10.100Z,1.00
2023-01-29T17:15:46.246Z,1.00
2023-01-29T17:18:20.575Z,1.00
2023-01-29T17:20:49.528Z,1.00
2023-01-29T17:23:18.042Z,1.00
2023-01-29T17:25:47.328Z,1.00
2023-01-29T17:28:19.104Z,1.00
2023-01-29T17:31:00.362Z,1.00
2023-01-29T17:33:34.176Z,1.00
2023-01-29T17:36:02.925Z,1.10
2023-01-29T17:38:31.542Z,1.10
2023-01-29T17:41:03.680Z,1.00
2023-01-29T17:43:33.731Z,1.00
2023-01-29T17:46:02.549Z,1.10
2023-01-29T17:48:32.377Z,1.00
2023-01-29T17:51:03.542Z,0.90
2023-01-29T17:53:45.539Z,0.90
2023-01-29T17:56:19.529Z,0.90
2023-01-29T17:58:50.046Z,0.90
2023-01-29T18:01:18.565Z,1.00
2023-01-29T18:03:47.158Z,0.90
2023-01-29T18:06:27.534Z,1.00
2023-01-29T18:09:15.530Z,0.90
2023-01-29T18:11:44.402Z,0.90
2023-01-29T18:14:15.384Z,0.90
2023-01-29T18:16:46.322Z,0.80
2023-01-29T18:19:17.914Z,0.80
2023-01-29T18:21:46.635Z,0.70
2023-01-29T18:24:15.163Z,0.80
2023-01-29T18:26:44.030Z,0.80
2023-01-29T18:29:14.416Z,0.80
2023-01-29T18:31:43.145Z,0.80
2023-01-29T18:34:11.791Z,0.80
2023-01-29T18:36:40.755Z,0.80
2023-01-29T18:39:09.173Z,0.80
2023-01-29T18:41:37.779Z,0.80
2023-01-29T18:44:06.436Z,0.80
2023-01-29T18:46:36.649Z,0.80
2023-01-29T18:49:05.317Z,0.80
2023-01-29T18:51:33.816Z,0.70
2023-01-29T18:54:02.395Z,0.70
2023-01-29T18:56:31.280Z,0.70
2023-01-29T18:58:59.943Z,0.70
2023-01-29T19:01:28.740Z,0.70
2023-01-29T19:03:59.988Z,0.70
2023-01-29T19:06:28.856Z,0.70
2023-01-29T19:09:08.866Z,0.70
2023-01-29T19:11:37.949Z,0.70
2023-01-29T19:14:06.683Z,0.60
2023-01-29T19:16:35.108Z,0.60
2023-01-29T19:19:05.240Z,0.60
2023-01-29T19:21:36.111Z,0.70
2023-01-29T19:24:05.190Z,0.70
2023-01-29T19:26:34.248Z,0.70
2023-01-29T19:29:03.165Z,0.80
2023-01-29T19:31:32.271Z,0.80
2023-01-29T19:34:01.110Z,0.80
2023-01-29T19:36:31.374Z,0.80
2023-01-29T19:39:00.804Z,0.80
2023-01-29T19:41:32.691Z,0.80
2023-01-29T19:44:01.561Z,0.90
2023-01-29T19:46:30.634Z,0.90
2023-01-29T19:48:59.202Z,0.90
2023-01-29T19:51:29.336Z,0.90
2023-01-29T19:53:59.704Z,0.80
2023-01-29T19:56:28.656Z,0.80
2023-01-29T19:58:57.654Z,0.70
2023-01-29T20:01:29.510Z,0.60
2023-01-29T20:04:13.442Z,0.60
2023-01-29T20:06:42.056Z,0.60
2023-01-29T20:09:11.916Z,0.60
2023-01-29T20:11:41.023Z,0.60
2023-01-29T20:14:11.188Z,0.60
2023-01-29T20:16:39.989Z,0.60
2023-01-29T20:19:13.172Z,0.50
2023-01-29T20:21:45.834Z,0.50
2023-01-29T20:24:16.288Z,0.50
2023-01-29T20:26:44.781Z,0.50
2023-01-29T20:29:13.755Z,0.40
2023-01-29T20:31:42.559Z,0.40
2023-01-29T20:34:11.437Z,0.40
2023-01-29T20:36:40.230Z,0.40
2023-01-29T20:39:08.865Z,0.40
2023-01-29T20:41:41.765Z,0.40
2023-01-29T20:44:10.311Z,0.40
2023-01-29T20:46:38.954Z,0.40
2023-01-29T20:49:08.481Z,0.50
2023-01-29T20:51:37.021Z,0.50
2023-01-29T20:54:05.939Z,0.50
2023-01-29T20:56:38.228Z,0.50
2023-01-29T20:59:21.890Z,0.60
2023-01-29T21:01:50.814Z,0.60
2023-01-29T21:04:19.568Z,0.60
2023-01-29T21:06:48.093Z,0.60
2023-01-29T21:09:16.979Z,0.60
2023-01-29T21:11:46.615Z,0.60
2023-01-29T21:14:15.871Z,0.70
2023-01-29T21:16:52.740Z,0.60
2023-01-29T21:19:21.605Z,0.60
2023-01-29T21:21:50.603Z,0.60
2023-01-29T21:24:20.039Z,0.60
2023-01-29T21:26:48.985Z,0.60
2023-01-29T21:29:17.767Z,0.70
2023-01-29T21:31:46.732Z,0.70
2023-01-29T21:34:16.904Z,0.60
2023-01-29T21:36:47.019Z,0.60
2023-01-29T21:39:20.707Z,0.60
2023-01-29T21:42:08.284Z,0.50
2023-01-29T21:44:38.203Z,0.60
2023-01-29T21:47:12.612Z,0.50
2023-01-29T21:50:09.585Z,0.50
2023-01-29T21:52:38.363Z,0.40
2023-01-29T21:55:08.153Z,0.40
2023-01-29T21:57:36.941Z,0.40
2023-01-29T22:00:06.396Z,0.40
2023-01-29T22:02:35.340Z,0.40
2023-01-29T22:05:18.203Z,0.50
2023-01-29T22:07:49.481Z,0.40
2023-01-29T22:10:19.601Z,0.40
2023-01-29T22:12:48.765Z,0.40
2023-01-29T22:15:17.635Z,0.40
2023-01-29T22:17:46.265Z,0.40
2023-01-29T22:20:16.316Z,0.40
2023-01-29T22:23:12.819Z,0.40
2023-01-29T22:25:42.650Z,0.40
2023-01-29T22:28:11.247Z,0.40
2023-01-29T22:30:40.146Z,0.40
2023-01-29T22:33:10.797Z,0.40
2023-01-29T22:35:42.659Z,0.40
2023-01-29T22:38:13.017Z,0.40
2023-01-29T22:40:41.580Z,0.40
2023-01-29T22:43:10.078Z,0.50
2023-01-29T22:46:08.521Z,0.50
2023-01-29T22:48:37.153Z,0.50
2023-01-29T22:51:13.017Z,0.50
2023-01-29T22:53:44.699Z,0.40
2023-01-29T22:56:16.700Z,0.50
2023-01-29T22:59:11.516Z,0.50
2023-01-29T23:01:40.075Z,0.50
2023-01-29T23:04:10.588Z,0.50
2023-01-29T23:06:39.652Z,0.50
2023-01-29T23:09:13.673Z,0.50
2023-01-29T23:11:42.257Z,0.50
2023-01-29T23:14:10.835Z,0.50
2023-01-29T23:16:39.611Z,0.50
2023-01-29T23:19:08.329Z,0.50
2023-01-29T23:21:36.995Z,0.50
2023-01-29T23:24:06.641Z,0.50
2023-01-29T23:26:54.198Z,0.50
2023-01-29T23:29:22.883Z,0.50
2023-01-29T23:31:51.868Z,0.40
2023-01-29T23:34:20.583Z,0.40
2023-01-29T23:36:49.517Z,0.40
2023-01-29T23:39:18.435Z,0.30
2023-01-29T23:41:48.565Z,0.40
2023-01-29T23:44:17.192Z,0.30
2023-01-29T23:46:45.879Z,0.30
2023-01-29T23:49:14.445Z,0.30
2023-01-29T23:51:43.220Z,0.20
2023-01-29T23:54:12.156Z,0.20
2023-01-29T23:56:40.804Z,0.20
2023-01-29T23:59:11.131Z,0.10
